# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.968533,16.121216,16.038073,0.056403
7560.250000,1,1.246495,1.332412,1.281561,0.031495
7560.500000,1,0.248112,0.275466,0.260472,0.009595
7560.750000,1,0.747526,0.804717,0.777891,0.020816
7561.000000,1,-0.270616,-0.043999,-0.173930,0.087234
7561.250000,1,1.138596,1.215192,1.178247,0.028772
7561.500000,1,0.036100,0.097124,0.072176,0.023453
7561.750000,1,0.796218,0.842477,0.813382,0.017115
7562.000000,1,-0.025701,0.218267,0.083744,0.093720
7562.250000,1,1.061304,1.109764,1.093878,0.018576
7562.500000,1,0.035314,0.060453,0.042888,0.009295
7562.750000,1,0.920121,1.025857,0.964462,0.041344
7563.000000,1,0.104776,0.227704,0.163421,0.048241
7563.250000,1,1.010977,1.029706,1.021243,0.008158
7563.500000,1,0.091779,0.198024,0.139066,0.040093
7563.750000,1,1.008956,1.041540,1.023538,0.014655
7564.000000,1,0.127634,0.241779,0.173982,0.043497
7564.250000,1,1.011882,1.045228,1.032458,0.013028
7564.500000,1,0.146324,0.209363,0.177716,0.025250
7564.750000,1,0.990056,1.034911,1.007048,0.016382
7565.000000,1,0.117649,0.257058,0.181764,0.052970
7565.250000,1,1.011714,1.044484,1.029906,0.011514
7565.500000,1,0.139840,0.215344,0.165089,0.029726
7565.750000,1,0.982849,1.046740,1.007912,0.025641
7566.000000,1,0.122148,0.208389,0.169066,0.034069
7566.250000,1,0.984358,1.007208,0.996268,0.009672
7566.500000,1,0.087617,0.199005,0.132269,0.043719
7566.750000,1,0.966728,1.000190,0.982980,0.013228
7567.000000,1,0.091952,0.152248,0.118016,0.021790
7567.250000,1,0.957563,0.963222,0.960441,0.001978
7567.500000,1,0.040333,0.143444,0.086047,0.041435
7567.750000,1,0.928483,0.942304,0.936769,0.004650
7568.000000,1,0.028296,0.086744,0.058562,0.021876
7568.250000,1,0.904244,0.926946,0.913310,0.007259
7568.500000,1,0.000396,0.086467,0.028942,0.034614
7568.750000,1,0.881297,0.901719,0.894726,0.008139
7569.000000,1,-0.023860,0.043194,0.014874,0.026947
7569.250000,1,0.864868,0.884754,0.873567,0.007292
7569.500000,1,-0.035762,0.029349,-0.010834,0.026227
7569.750000,1,0.837194,0.867167,0.855028,0.010390
7570.000000,1,-0.054577,0.009233,-0.028018,0.023304
7570.250000,1,0.830178,0.840192,0.834799,0.003559
7570.500000,1,-0.086225,-0.009817,-0.050575,0.030561
7570.750000,1,0.791328,0.826310,0.810038,0.015197
7571.000000,1,-0.074430,-0.029515,-0.052318,0.017136
7571.250000,1,0.774450,0.809383,0.790681,0.015233
7571.500000,1,-0.119834,-0.069605,-0.104729,0.020071
7571.750000,1,0.733595,0.820194,0.786950,0.034188
7572.000000,1,-0.131656,-0.021048,-0.076206,0.043374
7572.250000,1,0.699666,0.743094,0.715770,0.015969
7572.500000,1,-0.142933,-0.105027,-0.123556,0.014496
7572.750000,1,0.760945,0.807059,0.788257,0.015950
7573.000000,1,-0.202530,-0.055340,-0.141641,0.056288
7573.250000,1,0.651734,0.709961,0.678358,0.021558
7573.500000,1,-0.114397,-0.100167,-0.107354,0.005166
7573.750000,1,0.734566,0.746727,0.741141,0.004580
7574.000000,1,-0.180470,-0.111028,-0.152610,0.028016
7574.250000,1,0.682668,0.695373,0.690406,0.004394
7574.500000,1,-0.214857,-0.183630,-0.203042,0.011126
7574.750000,1,0.748071,0.844762,0.803073,0.036984
7575.000000,1,-0.068238,0.064361,-0.008342,0.051864
7575.250000,1,0.313594,0.394987,0.345789,0.030714
7575.500000,1,-0.367287,-0.260212,-0.312707,0.042681
7575.750000,1,2.429844,2.582605,2.503480,0.063784
7576.000000,1,48.051999,52.809470,50.726811,1.809526
7576.250000,1,2.419237,2.585731,2.502709,0.068142
7576.500000,1,-0.371095,-0.262053,-0.315127,0.043350
7576.750000,1,0.316892,0.398188,0.349044,0.030708
7577.000000,1,-0.072366,0.059923,-0.012509,0.051694
7577.250000,1,0.753505,0.849692,0.808183,0.036770
7577.500000,1,-0.220607,-0.189392,-0.208723,0.011024
7577.750000,1,0.689475,0.701565,0.696812,0.004135
7578.000000,1,-0.187055,-0.117706,-0.159151,0.027897
7578.250000,1,0.741236,0.753597,0.748069,0.004753
7578.500000,1,-0.121036,-0.106759,-0.114040,0.005217
7578.750000,1,0.658859,0.716252,0.684975,0.021343
7579.000000,1,-0.208788,-0.060978,-0.147597,0.056434
7579.250000,1,0.766959,0.812486,0.793686,0.015606
7579.500000,1,-0.146649,-0.109749,-0.127861,0.014227
7579.750000,1,0.703107,0.747075,0.719170,0.016297
7580.000000,1,-0.133931,-0.022120,-0.078000,0.043720
7580.250000,1,0.735078,0.820744,0.787928,0.033948
7580.500000,1,-0.119425,-0.067481,-0.103486,0.020628
7580.750000,1,0.771798,0.807472,0.788545,0.015461
7581.000000,1,-0.070732,-0.024232,-0.047978,0.017630
7581.250000,1,0.786083,0.820920,0.804728,0.015016
7581.500000,1,-0.079593,-0.001670,-0.043329,0.031047
7581.750000,1,0.822239,0.831759,0.826804,0.003551
7582.000000,1,-0.045635,0.019677,-0.018488,0.023849
7582.250000,1,0.828036,0.857532,0.845290,0.010170
7582.500000,1,-0.025626,0.040890,-0.000129,0.026706
7582.750000,1,0.854481,0.875145,0.863319,0.007590
7583.000000,1,-0.014114,0.054174,0.025168,0.027251
7583.250000,1,0.872852,0.892741,0.885577,0.007754
7583.500000,1,0.008236,0.095370,0.037240,0.034940
7583.750000,1,0.897311,0.920177,0.907048,0.007382
7584.000000,1,0.032338,0.092323,0.063312,0.022235
7584.250000,1,0.926308,0.940143,0.935259,0.005025
7584.500000,1,0.039467,0.144008,0.085879,0.041799
7584.750000,1,0.960729,0.966827,0.964409,0.002177
7585.000000,1,0.085244,0.146523,0.111800,0.022032
7585.250000,1,0.976023,1.009531,0.992934,0.013630
7585.500000,1,0.075026,0.187311,0.120118,0.043946
7585.750000,1,1.000852,1.022306,1.011831,0.009282
7586.000000,1,0.104475,0.191644,0.151820,0.034282
7586.250000,1,1.002124,1.066903,1.027566,0.025950
7586.500000,1,0.119233,0.195209,0.144682,0.029904
7586.750000,1,1.032968,1.065691,1.051126,0.011485
7587.000000,1,0.097093,0.236626,0.161220,0.053026
7587.250000,1,1.009644,1.054243,1.026487,0.016247
7587.500000,1,0.129374,0.192842,0.160871,0.025394
7587.750000,1,1.025465,1.058509,1.045945,0.012947
7588.000000,1,0.118863,0.233395,0.165328,0.043716
7588.250000,1,1.012471,1.043626,1.026584,0.014294
7588.500000,1,0.096100,0.201717,0.143006,0.039990
7588.750000,1,0.997840,1.017576,1.009257,0.008618
7589.000000,1,0.126228,0.248215,0.184364,0.048027
7589.250000,1,0.889565,0.993890,0.933271,0.040849
7589.500000,1,0.077822,0.101546,0.084663,0.008944
7589.750000,1,1.006686,1.056006,1.040165,0.019094
7590.000000,1,0.040706,0.282913,0.149353,0.093194
7590.250000,1,0.718312,0.763076,0.734691,0.016744
7590.500000,1,0.126433,0.189157,0.163510,0.024049
7590.750000,1,1.033905,1.109942,1.073223,0.028710
7591.000000,1,-0.152091,0.073234,-0.055886,0.086692
7591.250000,1,0.616029,0.672895,0.646056,0.020538
7591.500000,1,0.393193,0.419785,0.405291,0.009162
7591.750000,1,1.087619,1.178283,1.123503,0.033646
7592.000000,2,0.283286,0.285027,0.284195,0.000576
7592.250000,2,0.285320,0.286348,0.285982,0.000355
7592.500000,2,0.290314,0.292213,0.291411,0.000758
7592.750000,2,0.299840,0.301725,0.300929,0.000624
7593.000000,2,0.313294,0.315531,0.314529,0.000875
7593.250000,2,0.331346,0.333919,0.332816,0.000860
7593.500000,2,0.354433,0.357142,0.355579,0.000908
7593.750000,2,0.381133,0.390033,0.383464,0.002823
7594.000000,2,0.411649,0.423186,0.414749,0.003717
7594.250000,2,0.446536,0.457826,0.449378,0.003669
7594.500000,2,0.484723,0.492845,0.487050,0.002521
7594.750000,2,0.526103,0.533035,0.528195,0.002107
7595.000000,2,0.569264,0.573658,0.571180,0.001356
7595.250000,2,0.613331,0.616401,0.614929,0.001198
7595.500000,2,0.655279,0.659398,0.657934,0.001372
7595.750000,2,0.695951,0.701275,0.699471,0.001690
7596.000000,2,0.734608,0.740546,0.738334,0.001918
7596.250000,2,0.771081,0.776967,0.774932,0.001809
7596.500000,2,0.804340,0.810904,0.808563,0.002197
7596.750000,2,0.835262,0.840165,0.838516,0.001695
7597.000000,2,0.860477,0.866303,0.864384,0.001995
7597.250000,2,0.882031,0.888500,0.886013,0.002045
7597.500000,2,0.900333,0.906039,0.904128,0.002041
7597.750000,2,0.916716,0.922330,0.920251,0.001785
7598.000000,2,0.930165,0.935449,0.933985,0.001949
7598.250000,2,0.941995,0.947321,0.945700,0.001779
7598.500000,2,0.952424,0.957800,0.956030,0.001827
7598.750000,2,0.960737,0.966511,0.964561,0.001987
7599.000000,2,0.969358,0.974614,0.972877,0.001561
7599.250000,2,0.975009,0.982013,0.979535,0.002244
7599.500000,2,0.985163,0.991544,0.989042,0.002122
7599.750000,2,0.995146,1.002496,1.000077,0.002246
7600.000000,2,1.015926,1.031527,1.019423,0.005037
7600.250000,2,1.021849,1.031274,1.028201,0.003043
7600.500000,2,1.036242,1.045929,1.042335,0.003184
7600.750000,2,1.050206,1.059403,1.056503,0.003060
7601.000000,2,1.063142,1.073294,1.069737,0.003261
7601.250000,2,1.071736,1.082676,1.078960,0.003492
7601.500000,2,1.080640,1.090491,1.087434,0.003338
7601.750000,2,1.087477,1.097653,1.094462,0.003516
7602.000000,2,1.093167,1.103175,1.100282,0.003538
7602.250000,2,1.097788,1.107941,1.104740,0.003371
7602.500000,2,1.100184,1.110843,1.107484,0.003397
7602.750000,2,1.104306,1.113896,1.110627,0.003129
7603.000000,2,1.107241,1.116233,1.113431,0.002935
7603.250000,2,1.111513,1.119881,1.116869,0.002566
7603.500000,2,1.116034,1.124435,1.121572,0.002680
7603.750000,2,1.122972,1.129544,1.127442,0.002116
7604.000000,2,1.131007,1.137010,1.134981,0.001983
7604.250000,2,1.140629,1.146058,1.144155,0.001655
7604.500000,2,1.151579,1.157373,1.155091,0.001779
7604.750000,2,1.165513,1.169112,1.167600,0.001095
7605.000000,2,1.175993,1.180564,1.178558,0.001460
7605.250000,2,1.187925,1.191476,1.189478,0.001249
7605.500000,2,1.197563,1.202366,1.199026,0.001506
7605.750000,2,1.205033,1.209110,1.206783,0.001186
7606.000000,2,1.212326,1.216573,1.213700,0.001382
7606.250000,2,1.217514,1.222578,1.219181,0.001631
7606.500000,2,1.221929,1.226454,1.223408,0.001451
7606.750000,2,1.225529,1.230451,1.226971,0.001606
7607.000000,2,1.227002,1.233128,1.228716,0.001918
7607.250000,2,1.227521,1.233967,1.229739,0.001953
7607.500000,2,1.228076,1.234217,1.230125,0.002071
7607.750000,2,1.227311,1.232339,1.229475,0.001781
7608.000000,2,1.227013,1.231550,1.229110,0.001588
7608.250000,2,1.225920,1.230940,1.228511,0.001661
7608.500000,2,1.225087,1.229751,1.227357,0.001660
7608.750000,2,1.223057,1.229232,1.226441,0.002079
7609.000000,2,1.222266,1.228652,1.225261,0.002126
7609.250000,2,1.221445,1.227473,1.224520,0.002159
7609.500000,2,1.220805,1.227089,1.224277,0.002325
7609.750000,2,1.221215,1.227049,1.224661,0.002133
7610.000000,2,1.220764,1.228376,1.225011,0.002643
7610.250000,2,1.221455,1.228590,1.225646,0.002402
7610.500000,2,1.222126,1.229275,1.226031,0.002587
7610.750000,2,1.223527,1.228893,1.226393,0.001793
7611.000000,2,1.225269,1.231220,1.228077,0.002131
7611.250000,2,1.226961,1.231512,1.229542,0.001652
7611.500000,2,1.229935,1.234697,1.231906,0.001623
7611.750000,2,1.233258,1.236335,1.234263,0.000921
7612.000000,2,1.234189,1.239472,1.236322,0.001505
7612.250000,2,1.236801,1.241580,1.238334,0.001504
7612.500000,2,1.238453,1.242859,1.240224,0.001257
7612.750000,2,1.239656,1.243469,1.241316,0.001142
7613.000000,2,1.238963,1.243559,1.241090,0.001355
7613.250000,2,1.237682,1.241401,1.239093,0.001060
7613.500000,2,1.232457,1.235056,1.233481,0.000750
7613.750000,2,1.224650,1.228093,1.226464,0.000937
7614.000000,2,1.216793,1.221529,1.218919,0.001412
7614.250000,2,1.211108,1.214495,1.212809,0.001041
7614.500000,2,1.208640,1.212887,1.210594,0.001401
7614.750000,2,1.212680,1.216513,1.214399,0.001278
7615.000000,2,1.220610,1.225405,1.223009,0.001603
7615.250000,2,1.232218,1.236255,1.234329,0.001489
7615.500000,2,1.244168,1.249133,1.246902,0.001819
7615.750000,2,1.254999,1.259154,1.257350,0.001459
7616.000000,2,1.264471,1.267541,1.266061,0.001236
7616.250000,2,1.269912,1.273577,1.271949,0.001405
7616.500000,2,1.273273,1.276981,1.275376,0.001721
7616.750000,2,1.275917,1.278837,1.278049,0.001002
7617.000000,2,1.276713,1.298756,1.282897,0.007368
7617.250000,2,1.275695,1.310445,1.284876,0.011882
7617.500000,2,1.273287,1.305254,1.281861,0.010685
7617.750000,2,1.270768,1.299774,1.277837,0.010000
7618.000000,2,1.267443,1.293586,1.273937,0.008872
7618.250000,2,1.263131,1.288964,1.269801,0.008535
7618.500000,2,1.256400,1.281837,1.263079,0.008178
7618.750000,2,1.245639,1.270498,1.251574,0.008036
7619.000000,2,1.228923,1.243229,1.232554,0.004537
7619.250000,2,1.204241,1.207956,1.205622,0.001360
7619.500000,2,1.172051,1.178013,1.174730,0.001946
7619.750000,2,1.137714,1.142857,1.139812,0.001598
7620.000000,2,1.098780,1.103779,1.101222,0.001467
7620.250000,2,1.054700,1.060018,1.056986,0.001832
7620.500000,2,1.003637,1.009314,1.006504,0.001740
7620.750000,2,0.946831,0.951522,0.949374,0.001503
7621.000000,2,0.883387,0.888326,0.885649,0.001461
7621.250000,2,0.816047,0.820793,0.818181,0.001543
7621.500000,2,0.745640,0.749499,0.747620,0.001306
7621.750000,2,0.675330,0.679230,0.677168,0.001387
7622.000000,2,0.606058,0.609592,0.607517,0.001275
7622.250000,2,0.540190,0.542710,0.541115,0.000985
7622.500000,2,0.477363,0.480200,0.478702,0.001013
7622.750000,2,0.422017,0.424282,0.422948,0.000854
7623.000000,2,0.374673,0.376502,0.375495,0.000665
7623.250000,2,0.337546,0.339174,0.338167,0.000576
7623.500000,2,0.310601,0.312071,0.311267,0.000462
7623.750000,2,0.294832,0.295763,0.295218,0.000292
7624.000000,3,0.314038,0.353495,0.333615,0.014422
7624.250000,3,0.315126,0.353928,0.334223,0.014157
7624.500000,3,0.318490,0.354684,0.336159,0.013130
7624.750000,3,0.324106,0.356477,0.339619,0.011657
7625.000000,3,0.332281,0.359769,0.345163,0.009766
7625.250000,3,0.343542,0.365753,0.353940,0.007767
7625.500000,3,0.360120,0.376773,0.369049,0.006107
7625.750000,3,0.381595,0.412470,0.392602,0.010656
7626.000000,3,0.407733,0.457544,0.421289,0.017548
7626.250000,3,0.437307,0.498602,0.452078,0.022052
7626.500000,3,0.466524,0.534045,0.484362,0.023768
7626.750000,3,0.498569,0.577237,0.520445,0.027038
7627.000000,3,0.532950,0.618371,0.558363,0.029175
7627.250000,3,0.569255,0.659682,0.597663,0.030875
7627.500000,3,0.607187,0.711111,0.639436,0.035029
7627.750000,3,0.645145,0.751676,0.679077,0.036371
7628.000000,3,0.681036,0.798034,0.718148,0.039711
7628.250000,3,0.713530,0.837944,0.752732,0.041984
7628.500000,3,0.742434,0.874401,0.783605,0.044730
7628.750000,3,0.767231,0.907197,0.810840,0.047626
7629.000000,3,0.788513,0.938499,0.833708,0.051173
7629.250000,3,0.804973,0.958111,0.851829,0.052587
7629.500000,3,0.817858,0.959797,0.861797,0.048089
7629.750000,3,0.827824,0.919352,0.859673,0.029189
7630.000000,3,0.835675,0.859073,0.849156,0.007550
7630.250000,3,0.817385,0.866538,0.847707,0.017445
7630.500000,3,0.821174,0.874740,0.854999,0.018862
7630.750000,3,0.830593,0.883143,0.863599,0.018401
7631.000000,3,0.843264,0.892633,0.873738,0.017156
7631.250000,3,0.858789,0.901602,0.884632,0.014993
7631.500000,3,0.872062,0.910931,0.894616,0.013689
7631.750000,3,0.884709,0.918143,0.903065,0.011935
7632.000000,3,0.892899,0.924698,0.910515,0.011487
7632.250000,3,0.898528,0.930461,0.915817,0.011807
7632.500000,3,0.903131,0.935564,0.920828,0.011771
7632.750000,3,0.907462,0.939655,0.924874,0.011917
7633.000000,3,0.912347,0.943925,0.929777,0.011787
7633.250000,3,0.919878,0.949628,0.935436,0.011705
7633.500000,3,0.927250,0.956845,0.942731,0.011291
7633.750000,3,0.933707,0.964791,0.950630,0.011508
7634.000000,3,0.942112,0.974317,0.960666,0.011383
7634.250000,3,0.951898,0.984909,0.971012,0.011317
7634.500000,3,0.960298,0.994989,0.980938,0.011738
7634.750000,3,0.968882,1.004991,0.990372,0.012032
7635.000000,3,0.978258,1.013538,0.999726,0.011912
7635.250000,3,0.986308,1.023049,1.008596,0.012197
7635.500000,3,0.994265,1.031887,1.017453,0.012467
7635.750000,3,1.002612,1.041126,1.027204,0.012843
7636.000000,3,1.012377,1.051250,1.036717,0.012688
7636.250000,3,1.019495,1.059616,1.045721,0.013052
7636.500000,3,1.027217,1.067560,1.053914,0.013296
7636.750000,3,1.032997,1.074500,1.060587,0.013580
7637.000000,3,1.038142,1.080838,1.067243,0.014038
7637.250000,3,1.044219,1.087205,1.073215,0.014059
7637.500000,3,1.049076,1.092659,1.078693,0.014396
7637.750000,3,1.053210,1.099327,1.084512,0.015080
7638.000000,3,1.058048,1.103746,1.089051,0.014995
7638.250000,3,1.062915,1.108497,1.094220,0.014975
7638.500000,3,1.067495,1.114201,1.098988,0.015159
7638.750000,3,1.073433,1.120458,1.104877,0.015290
7639.000000,3,1.081810,1.128031,1.112007,0.014958
7639.250000,3,1.089959,1.136116,1.119796,0.014804
7639.500000,3,1.099674,1.143779,1.128066,0.014408
7639.750000,3,1.108645,1.152948,1.136175,0.014429
7640.000000,3,1.122603,1.164157,1.148851,0.013889
7640.250000,3,1.126687,1.169530,1.152912,0.014541
7640.500000,3,1.136680,1.179201,1.161620,0.014435
7640.750000,3,1.147079,1.188200,1.170557,0.014424
7641.000000,3,1.157478,1.198414,1.179815,0.014444
7641.250000,3,1.166717,1.206218,1.187921,0.014672
7641.500000,3,1.175907,1.214403,1.196498,0.014754
7641.750000,3,1.183753,1.224055,1.205276,0.015506
7642.000000,3,1.190084,1.233857,1.214542,0.015988
7642.250000,3,1.199917,1.244041,1.224724,0.015896
7642.500000,3,1.207422,1.254275,1.234727,0.016699
7642.750000,3,1.215730,1.264579,1.244576,0.017111
7643.000000,3,1.222613,1.272524,1.252786,0.017442
7643.250000,3,1.229556,1.278509,1.258814,0.017032
7643.500000,3,1.234763,1.283270,1.263860,0.016859
7643.750000,3,1.236770,1.285931,1.266590,0.016885
7644.000000,3,1.236770,1.286795,1.267895,0.017227
7644.250000,3,1.235626,1.283501,1.266237,0.016706
7644.500000,3,1.230880,1.280518,1.262994,0.016691
7644.750000,3,1.229205,1.275517,1.258418,0.015579
7645.000000,3,1.223797,1.272242,1.255206,0.016065
7645.250000,3,1.225412,1.272846,1.255758,0.015302
7645.500000,3,1.228181,1.280484,1.261018,0.015946
7645.750000,3,1.236780,1.292328,1.271472,0.016521
7646.000000,3,1.251449,1.305217,1.284948,0.015904
7646.250000,3,1.262084,1.319716,1.299096,0.016949
7646.500000,3,1.277054,1.332277,1.312995,0.016254
7646.750000,3,1.288633,1.342947,1.324692,0.015950
7647.000000,3,1.300643,1.351709,1.334632,0.014960
7647.250000,3,1.311499,1.360540,1.345126,0.014587
7647.500000,3,1.323991,1.370743,1.356095,0.013794
7647.750000,3,1.337676,1.380280,1.367734,0.012782
7648.000000,3,1.351101,1.390414,1.379139,0.011819
7648.250000,3,1.363362,1.397644,1.388346,0.010512
7648.500000,3,1.375101,1.403263,1.395887,0.008999
7648.750000,3,1.381191,1.408903,1.400859,0.008764
7649.000000,3,1.389990,1.414882,1.405065,0.007536
7649.250000,3,1.395469,1.421331,1.408641,0.007778
7649.500000,3,1.399281,1.424061,1.409465,0.007857
7649.750000,3,1.395273,1.423621,1.406352,0.008987
7650.000000,3,1.385852,1.417412,1.398849,0.009758
7650.250000,3,1.370717,1.407553,1.386939,0.011503
7650.500000,3,1.354617,1.396385,1.372035,0.013125
7650.750000,3,1.338468,1.384017,1.356760,0.014493
7651.000000,3,1.322067,1.372909,1.342226,0.016615
7651.250000,3,1.305687,1.362250,1.328117,0.018727
7651.500000,3,1.287086,1.348612,1.312291,0.020771
7651.750000,3,1.259558,1.328385,1.290917,0.023468
7652.000000,3,1.225903,1.299849,1.260587,0.026253
7652.250000,3,1.182586,1.261855,1.220526,0.028576
7652.500000,3,1.131064,1.214252,1.170561,0.030093
7652.750000,3,1.070322,1.157050,1.112134,0.031698
7653.000000,3,1.002338,1.091290,1.045495,0.033056
7653.250000,3,0.926799,1.016971,0.971154,0.033635
7653.500000,3,0.847512,0.937675,0.892846,0.033823
7653.750000,3,0.766813,0.854884,0.811721,0.033282
7654.000000,3,0.687670,0.772547,0.731365,0.031870
7654.250000,3,0.613103,0.692331,0.654181,0.029863
7654.500000,3,0.543440,0.616808,0.581686,0.027447
7654.750000,3,0.481145,0.547697,0.515539,0.024662
7655.000000,3,0.427208,0.485999,0.457652,0.021928
7655.250000,3,0.382551,0.434912,0.409156,0.019385
7655.500000,3,0.349789,0.396429,0.373214,0.017167
7655.750000,3,0.328974,0.372372,0.350626,0.015808
7656.000000,4,0.331443,0.362142,0.346424,0.011760
7656.250000,4,0.335809,0.368249,0.351775,0.012215
7656.500000,4,0.350060,0.385147,0.367369,0.013478
7656.750000,4,0.372326,0.413113,0.392541,0.015634
7657.000000,4,0.402132,0.450004,0.425858,0.018375
7657.250000,4,0.437828,0.494692,0.466074,0.021762
7657.500000,4,0.479198,0.544729,0.511924,0.025087
7657.750000,4,0.526253,0.600429,0.563167,0.028360
7658.000000,4,0.577699,0.660096,0.618883,0.031612
7658.250000,4,0.633095,0.722414,0.678391,0.034292
7658.500000,4,0.691620,0.786620,0.739534,0.036780
7658.750000,4,0.748551,0.848619,0.799685,0.038623
7659.000000,4,0.804329,0.905893,0.856582,0.039809
7659.250000,4,0.855236,0.958634,0.908996,0.040306
7659.500000,4,0.902518,1.004155,0.956333,0.040404
7659.750000,4,0.945190,1.044983,0.998166,0.039556
7660.000000,4,0.981708,1.078483,1.033651,0.038699
7660.250000,4,1.012458,1.104776,1.062219,0.037170
7660.500000,4,1.036681,1.124100,1.084226,0.035289
7660.750000,4,1.055688,1.138174,1.100552,0.033327
7661.000000,4,1.071900,1.148875,1.113533,0.030949
7661.250000,4,1.085970,1.159516,1.125451,0.029131
7661.500000,4,1.101331,1.168254,1.137707,0.026586
7661.750000,4,1.115471,1.177422,1.148837,0.024873
7662.000000,4,1.127277,1.183805,1.158208,0.022703
7662.250000,4,1.135980,1.188423,1.164376,0.020778
7662.500000,4,1.141407,1.188254,1.166397,0.018282
7662.750000,4,1.141597,1.184810,1.164921,0.016527
7663.000000,4,1.140536,1.180489,1.161676,0.014953
7663.250000,4,1.139064,1.175949,1.158050,0.013604
7663.500000,4,1.139164,1.169996,1.154397,0.011581
7663.750000,4,1.135329,1.163445,1.149406,0.010086
7664.000000,4,1.132144,1.156824,1.143915,0.008925
7664.250000,4,1.127498,1.148949,1.137447,0.007659
7664.500000,4,1.123422,1.139730,1.130874,0.006173
7664.750000,4,1.119600,1.131836,1.126342,0.003965
7665.000000,4,1.116765,1.138653,1.123912,0.006901
7665.250000,4,1.113071,1.138173,1.119976,0.007905
7665.500000,4,1.109667,1.134397,1.115386,0.007943
7665.750000,4,1.104876,1.122711,1.108983,0.005744
7666.000000,4,1.099454,1.101731,1.101209,0.000732
7666.250000,4,1.095656,1.098164,1.096834,0.000827
7666.500000,4,1.093367,1.096769,1.095012,0.001324
7666.750000,4,1.093293,1.098686,1.096146,0.001954
7667.000000,4,1.096513,1.103274,1.099966,0.002389
7667.250000,4,1.101272,1.108812,1.104874,0.002877
7667.500000,4,1.104736,1.114680,1.109480,0.003705
7667.750000,4,1.107653,1.119136,1.113281,0.004191
7668.000000,4,1.110367,1.121469,1.115895,0.004245
7668.250000,4,1.110083,1.123082,1.116651,0.004928
7668.500000,4,1.109744,1.124273,1.116987,0.005442
7668.750000,4,1.108052,1.123893,1.115961,0.006003
7669.000000,4,1.106439,1.122200,1.114041,0.006187
7669.250000,4,1.103014,1.119346,1.110663,0.006501
7669.500000,4,1.096981,1.115781,1.106462,0.006987
7669.750000,4,1.092371,1.111846,1.101728,0.007468
7670.000000,4,1.089415,1.108969,1.099072,0.007818
7670.250000,4,1.087384,1.108320,1.097518,0.008250
7670.500000,4,1.087314,1.108501,1.097672,0.008447
7670.750000,4,1.088250,1.110985,1.099060,0.008860
7671.000000,4,1.089614,1.113501,1.100702,0.009631
7671.250000,4,1.090440,1.114550,1.102078,0.009797
7671.500000,4,1.091047,1.117694,1.104001,0.010971
7671.750000,4,1.093198,1.120838,1.106344,0.011233
7672.000000,4,1.097061,1.124242,1.109703,0.011158
7672.250000,4,1.100545,1.128038,1.113748,0.011427
7672.500000,4,1.104139,1.132435,1.117766,0.011503
7672.750000,4,1.108629,1.136621,1.122001,0.011455
7673.000000,4,1.112860,1.141798,1.126659,0.011762
7673.250000,4,1.117699,1.146634,1.131318,0.011617
7673.500000,4,1.123294,1.152252,1.136935,0.011850
7673.750000,4,1.127674,1.158220,1.142336,0.012102
7674.000000,4,1.133767,1.164144,1.148406,0.012024
7674.250000,4,1.138327,1.169666,1.153561,0.012081
7674.500000,4,1.143135,1.174593,1.158681,0.012339
7674.750000,4,1.147117,1.178669,1.162173,0.012879
7675.000000,4,1.149407,1.182604,1.165289,0.013205
7675.250000,4,1.149855,1.183680,1.166664,0.013488
7675.500000,4,1.149457,1.183095,1.166133,0.013549
7675.750000,4,1.147137,1.180236,1.163788,0.013322
7676.000000,4,1.143414,1.178208,1.161073,0.013777
7676.250000,4,1.139511,1.175264,1.157824,0.014125
7676.500000,4,1.136445,1.172300,1.155147,0.014112
7676.750000,4,1.134693,1.170598,1.153038,0.014300
7677.000000,4,1.133638,1.169967,1.152446,0.014345
7677.250000,4,1.132761,1.170297,1.152157,0.014725
7677.500000,4,1.133707,1.171411,1.152921,0.014594
7677.750000,4,1.134583,1.172060,1.153899,0.014555
7678.000000,4,1.136545,1.174047,1.155895,0.014608
7678.250000,4,1.139561,1.178180,1.159095,0.015291
7678.500000,4,1.145007,1.183660,1.164584,0.014850
7678.750000,4,1.150721,1.190748,1.171516,0.015470
7679.000000,4,1.157909,1.196944,1.178097,0.015630
7679.250000,4,1.162728,1.203886,1.183807,0.016011
7679.500000,4,1.167546,1.208100,1.188000,0.016334
7679.750000,4,1.169239,1.209962,1.190490,0.016181
7680.000000,4,1.170354,1.210464,1.190844,0.016249
7680.250000,4,1.168413,1.208747,1.189073,0.016189
7680.500000,4,1.163634,1.205086,1.184410,0.016664
7680.750000,4,1.156685,1.197655,1.177026,0.016413
7681.000000,4,1.146799,1.187812,1.167323,0.016471
7681.250000,4,1.135977,1.177948,1.156884,0.016273
7681.500000,4,1.125374,1.167043,1.145870,0.016273
7681.750000,4,1.115558,1.157269,1.136104,0.016350
7682.000000,4,1.108320,1.148767,1.128069,0.016075
7682.250000,4,1.100306,1.140936,1.119910,0.015744
7682.500000,4,1.090560,1.130832,1.109652,0.015671
7682.750000,4,1.076233,1.116843,1.095772,0.015650
7683.000000,4,1.057995,1.096715,1.076888,0.015378
7683.250000,4,1.035356,1.071700,1.052633,0.014471
7683.500000,4,1.005718,1.040817,1.022531,0.014033
7683.750000,4,0.971289,1.005638,0.987743,0.013562
