# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.381994,17.791381,17.575112,0.155459
7060.250000,1,1.149380,1.172651,1.158819,0.007989
7060.500000,1,0.714794,0.733251,0.726009,0.006906
7060.750000,1,1.124632,1.128324,1.126472,0.001324
7061.000000,1,0.759620,0.772060,0.767862,0.004585
7061.250000,1,1.128877,1.133390,1.130839,0.001511
7061.500000,1,0.833534,0.843174,0.840165,0.003737
7061.750000,1,1.154496,1.157905,1.156247,0.001146
7062.000000,1,0.915913,0.923314,0.920722,0.002839
7062.250000,1,1.181076,1.184161,1.183232,0.001114
7062.500000,1,0.995181,1.002243,0.999753,0.002624
7062.750000,1,1.218018,1.221401,1.219725,0.001153
7063.000000,1,1.085227,1.091585,1.088814,0.002197
7063.250000,1,1.267164,1.272210,1.270237,0.001794
7063.500000,1,1.169493,1.174698,1.172145,0.001905
7063.750000,1,1.305428,1.311420,1.308593,0.002093
7064.000000,1,1.222033,1.228261,1.226020,0.002285
7064.250000,1,1.325581,1.332001,1.328921,0.002258
7064.500000,1,1.255051,1.263871,1.259803,0.003021
7064.750000,1,1.344853,1.351991,1.348349,0.002566
7065.000000,1,1.275314,1.283171,1.279163,0.002869
7065.250000,1,1.346350,1.352291,1.348929,0.002076
7065.500000,1,1.258051,1.265151,1.262355,0.002460
7065.750000,1,1.316422,1.323078,1.319730,0.002525
7066.000000,1,1.211791,1.220901,1.216464,0.003548
7066.250000,1,1.282432,1.286601,1.284362,0.001458
7066.500000,1,1.165709,1.177351,1.171760,0.004134
7066.750000,1,1.246281,1.251681,1.248140,0.002096
7067.000000,1,1.104529,1.114861,1.109451,0.003761
7067.250000,1,1.185752,1.190511,1.187485,0.001765
7067.500000,1,1.025757,1.032901,1.029536,0.002550
7067.750000,1,1.119445,1.123431,1.121309,0.001485
7068.000000,1,0.952856,0.960276,0.957047,0.002426
7068.250000,1,1.060223,1.063723,1.061850,0.001299
7068.500000,1,0.884024,0.891264,0.887227,0.002799
7068.750000,1,0.990335,0.993405,0.992027,0.001300
7069.000000,1,0.808295,0.813128,0.811099,0.002179
7069.250000,1,0.915708,0.918896,0.917677,0.001122
7069.500000,1,0.740046,0.744690,0.742833,0.001724
7069.750000,1,0.849701,0.852729,0.851381,0.001012
7070.000000,1,0.681679,0.686440,0.684472,0.001807
7070.250000,1,0.784369,0.787404,0.785865,0.001121
7070.500000,1,0.622257,0.627285,0.624770,0.001628
7070.750000,1,0.716718,0.721009,0.718466,0.001560
7071.000000,1,0.567026,0.571587,0.568899,0.001595
7071.250000,1,0.658370,0.661839,0.659654,0.001231
7071.500000,1,0.521782,0.527698,0.524260,0.002024
7071.750000,1,0.609903,0.614368,0.611406,0.001553
7072.000000,1,0.481232,0.486829,0.483207,0.002010
7072.250000,1,0.563046,0.567983,0.565178,0.001606
7072.500000,1,0.440851,0.446254,0.442492,0.002078
7072.750000,1,0.523901,0.528992,0.526271,0.001671
7073.000000,1,0.407700,0.414456,0.409923,0.002408
7073.250000,1,0.496697,0.501860,0.499345,0.001734
7073.500000,1,0.381097,0.388171,0.383456,0.002509
7073.750000,1,0.473887,0.478825,0.476351,0.001694
7074.000000,1,0.352946,0.360221,0.355427,0.002611
7074.250000,1,0.452450,0.458114,0.455075,0.001908
7074.500000,1,0.327413,0.335560,0.330674,0.002716
7074.750000,1,0.437542,0.442920,0.440161,0.001851
7075.000000,1,0.308768,0.316713,0.312007,0.002661
7075.250000,1,0.427449,0.433553,0.430415,0.002096
7075.500000,1,0.294378,0.301923,0.297488,0.002521
7075.750000,1,0.421460,0.427628,0.424428,0.002092
7076.000000,1,0.409876,0.477657,0.443290,0.026953
7076.250000,1,0.422815,0.429066,0.425698,0.002092
7076.500000,1,0.292303,0.298860,0.294864,0.002226
7076.750000,1,0.431152,0.437594,0.433939,0.002139
7077.000000,1,0.304777,0.310968,0.307004,0.002145
7077.250000,1,0.443193,0.448973,0.445533,0.001925
7077.500000,1,0.321884,0.327826,0.323852,0.002078
7077.750000,1,0.459105,0.465369,0.461572,0.002071
7078.000000,1,0.345850,0.351264,0.347492,0.001968
7078.250000,1,0.480860,0.486340,0.483206,0.001792
7078.500000,1,0.373796,0.379257,0.375470,0.001960
7078.750000,1,0.503046,0.508598,0.505696,0.001791
7079.000000,1,0.401126,0.406753,0.402843,0.002058
7079.250000,1,0.528240,0.533651,0.530935,0.001752
7079.500000,1,0.434948,0.440446,0.436997,0.001972
7079.750000,1,0.564312,0.569474,0.567184,0.001710
7080.000000,1,0.478527,0.484052,0.480419,0.002071
7080.250000,1,0.608330,0.612816,0.610745,0.001438
7080.500000,1,0.522055,0.528670,0.524813,0.002319
7080.750000,1,0.653152,0.656821,0.655631,0.001301
7081.000000,1,0.570267,0.575743,0.572498,0.002015
7081.250000,1,0.707912,0.712994,0.710848,0.001756
7081.500000,1,0.628211,0.634005,0.631063,0.001953
7081.750000,1,0.773165,0.777287,0.775501,0.001379
7082.000000,1,0.689898,0.695326,0.692979,0.002112
7082.250000,1,0.837841,0.841157,0.839504,0.001140
7082.500000,1,0.749433,0.754129,0.752172,0.001759
7082.750000,1,0.903615,0.907215,0.905331,0.001414
7083.000000,1,0.817294,0.821826,0.819464,0.001812
7083.250000,1,0.979844,0.982492,0.980989,0.000976
7083.500000,1,0.890796,0.896152,0.893271,0.001991
7083.750000,1,1.052565,1.056154,1.054194,0.001250
7084.000000,1,0.956262,0.961452,0.959602,0.001786
7084.250000,1,1.116682,1.120637,1.118758,0.001405
7084.500000,1,1.024165,1.028421,1.026803,0.001501
7084.750000,1,1.188365,1.192821,1.190381,0.001763
7085.000000,1,1.097912,1.104791,1.100885,0.002511
7085.250000,1,1.255091,1.260881,1.257455,0.002292
7085.500000,1,1.153385,1.162311,1.157917,0.003181
7085.750000,1,1.297319,1.301731,1.299562,0.001601
7086.000000,1,1.194271,1.201411,1.197860,0.002967
7086.250000,1,1.335402,1.341910,1.338642,0.002426
7086.500000,1,1.237018,1.243471,1.241093,0.002399
7086.750000,1,1.366816,1.372531,1.369680,0.001952
7087.000000,1,1.254810,1.263321,1.259057,0.003109
7087.250000,1,1.364866,1.371521,1.367864,0.002382
7087.500000,1,1.238252,1.249181,1.244282,0.003782
7087.750000,1,1.339887,1.345301,1.342410,0.001923
7088.000000,1,1.213443,1.222401,1.219085,0.003302
7088.250000,1,1.309733,1.314310,1.312000,0.001729
7088.500000,1,1.173828,1.181741,1.178518,0.003015
7088.750000,1,1.256773,1.261381,1.259403,0.001596
7089.000000,1,1.106892,1.115811,1.112500,0.003393
7089.250000,1,1.188285,1.191231,1.189950,0.001107
7089.500000,1,1.037753,1.046931,1.043508,0.003353
7089.750000,1,1.128306,1.132681,1.131000,0.001444
7090.000000,1,0.982490,0.990773,0.987644,0.003030
7090.250000,1,1.076457,1.080901,1.079655,0.001618
7090.500000,1,0.926217,0.934897,0.932095,0.003236
7090.750000,1,1.023967,1.029714,1.028380,0.002210
7091.000000,1,0.878919,0.887853,0.885084,0.003245
7091.250000,1,0.992000,0.999854,0.997042,0.002730
7091.500000,1,0.860786,0.872532,0.868267,0.004373
7091.750000,1,0.988936,1.014571,1.001266,0.008859
7092.000000,2,0.277076,0.278156,0.277620,0.000374
7092.250000,2,0.277658,0.278370,0.278010,0.000271
7092.500000,2,0.279610,0.280693,0.280004,0.000397
7092.750000,2,0.282817,0.284202,0.283524,0.000441
7093.000000,2,0.288472,0.289465,0.288942,0.000374
7093.250000,2,0.296300,0.297557,0.296789,0.000443
7093.500000,2,0.306913,0.308830,0.307537,0.000687
7093.750000,2,0.320730,0.322365,0.321347,0.000562
7094.000000,2,0.338276,0.340117,0.338989,0.000633
7094.250000,2,0.359092,0.361413,0.359911,0.000789
7094.500000,2,0.383875,0.386061,0.384622,0.000757
7094.750000,2,0.411406,0.414270,0.412281,0.001034
7095.000000,2,0.441489,0.444634,0.442582,0.001078
7095.250000,2,0.473846,0.476153,0.474653,0.000796
7095.500000,2,0.506661,0.509803,0.507967,0.001029
7095.750000,2,0.540440,0.543210,0.541392,0.000951
7096.000000,2,0.574037,0.576168,0.574513,0.000829
7096.250000,2,0.605533,0.609055,0.606830,0.001218
7096.500000,2,0.636744,0.639828,0.637716,0.001113
7096.750000,2,0.665862,0.669371,0.666845,0.001289
7097.000000,2,0.692492,0.697636,0.694141,0.001797
7097.250000,2,0.717450,0.722183,0.718874,0.001688
7097.500000,2,0.740090,0.746322,0.741990,0.002220
7097.750000,2,0.760912,0.768349,0.763233,0.002635
7098.000000,2,0.780900,0.788443,0.783368,0.002643
7098.250000,2,0.799068,0.807281,0.801784,0.002843
7098.500000,2,0.817044,0.825010,0.819589,0.002789
7098.750000,2,0.834161,0.841906,0.836460,0.002798
7099.000000,2,0.850498,0.858158,0.852968,0.002763
7099.250000,2,0.865561,0.873409,0.868187,0.002830
7099.500000,2,0.881547,0.889497,0.883932,0.002919
7099.750000,2,0.896339,0.903984,0.899095,0.002719
7100.000000,2,0.912368,0.919773,0.915520,0.002565
7100.250000,2,0.925239,0.931293,0.927901,0.002078
7100.500000,2,0.939261,0.943716,0.940808,0.001691
7100.750000,2,0.951876,0.955775,0.953418,0.001403
7101.000000,2,0.964068,0.967127,0.965381,0.001184
7101.250000,2,0.974242,0.978330,0.976466,0.001413
7101.500000,2,0.986135,0.990338,0.987909,0.001535
7101.750000,2,0.997830,1.000859,0.999162,0.001250
7102.000000,2,1.009486,1.013653,1.011344,0.001544
7102.250000,2,1.020691,1.025639,1.022944,0.001733
7102.500000,2,1.033681,1.038097,1.035571,0.001602
7102.750000,2,1.046061,1.051520,1.047889,0.001911
7103.000000,2,1.059819,1.064470,1.061514,0.001781
7103.250000,2,1.072941,1.078666,1.075757,0.002083
7103.500000,2,1.087401,1.093917,1.090137,0.002272
7103.750000,2,1.103451,1.108093,1.105148,0.001755
7104.000000,2,1.119181,1.123646,1.120965,0.001618
7104.250000,2,1.133281,1.137993,1.135777,0.001856
7104.500000,2,1.147381,1.151023,1.149209,0.001565
7104.750000,2,1.158960,1.163076,1.161076,0.001557
7105.000000,2,1.169584,1.172314,1.171182,0.001039
7105.250000,2,1.178103,1.180984,1.179689,0.001008
7105.500000,2,1.185430,1.188336,1.186667,0.001022
7105.750000,2,1.190280,1.193454,1.191717,0.001110
7106.000000,2,1.192376,1.197295,1.194765,0.001812
7106.250000,2,1.193341,1.197654,1.195949,0.001537
7106.500000,2,1.193069,1.198242,1.196064,0.001859
7106.750000,2,1.192236,1.197734,1.195705,0.002035
7107.000000,2,1.192647,1.198210,1.196052,0.002142
7107.250000,2,1.194275,1.200846,1.197870,0.002174
7107.500000,2,1.197761,1.203320,1.200626,0.001967
7107.750000,2,1.200544,1.206064,1.203645,0.002072
7108.000000,2,1.204402,1.210044,1.208004,0.002161
7108.250000,2,1.206191,1.212977,1.210162,0.002438
7108.500000,2,1.209225,1.216569,1.213575,0.002595
7108.750000,2,1.212761,1.220050,1.217589,0.002580
7109.000000,2,1.219573,1.225807,1.223244,0.002111
7109.250000,2,1.226244,1.232810,1.230527,0.002279
7109.500000,2,1.233458,1.240049,1.237850,0.002279
7109.750000,2,1.242198,1.248090,1.246152,0.002119
7110.000000,2,1.249080,1.255017,1.253308,0.002146
7110.250000,2,1.257419,1.261751,1.260610,0.001619
7110.500000,2,1.264161,1.269213,1.267650,0.001803
7110.750000,2,1.273605,1.276954,1.276079,0.001245
7111.000000,2,1.282265,1.285021,1.284291,0.001028
7111.250000,2,1.290413,1.294391,1.292813,0.001334
7111.500000,2,1.298390,1.302421,1.300635,0.001293
7111.750000,2,1.305785,1.310299,1.308436,0.001564
7112.000000,2,1.312416,1.317906,1.315548,0.001817
7112.250000,2,1.317801,1.322927,1.320862,0.001713
7112.500000,2,1.322683,1.327881,1.325826,0.001935
7112.750000,2,1.323799,1.332147,1.328935,0.002850
7113.000000,2,1.326853,1.335425,1.332176,0.002933
7113.250000,2,1.328119,1.336597,1.333152,0.002843
7113.500000,2,1.328099,1.338001,1.334346,0.003583
7113.750000,2,1.328993,1.339524,1.335245,0.003648
7114.000000,2,1.330851,1.341498,1.337718,0.003826
7114.250000,2,1.335674,1.345941,1.342081,0.003660
7114.500000,2,1.342445,1.352232,1.348151,0.003553
7114.750000,2,1.351407,1.359649,1.355892,0.002976
7115.000000,2,1.361273,1.366825,1.363925,0.002271
7115.250000,2,1.368929,1.373311,1.370945,0.001707
7115.500000,2,1.375250,1.378681,1.377028,0.001364
7115.750000,2,1.380288,1.383121,1.381743,0.001153
7116.000000,2,1.384209,1.387561,1.385895,0.001292
7116.250000,2,1.386136,1.390680,1.387843,0.001614
7116.500000,2,1.386907,1.392278,1.389084,0.001818
7116.750000,2,1.388848,1.394609,1.390549,0.002082
7117.000000,2,1.391192,1.395915,1.392721,0.001642
7117.250000,2,1.394888,1.398657,1.396140,0.001339
7117.500000,2,1.399445,1.402375,1.400290,0.001065
7117.750000,2,1.404241,1.406032,1.405073,0.000604
7118.000000,2,1.406865,1.408508,1.407811,0.000645
7118.250000,2,1.407304,1.408418,1.407796,0.000406
7118.500000,2,1.400131,1.403417,1.402340,0.001227
7118.750000,2,1.389516,1.392251,1.391068,0.000963
7119.000000,2,1.371310,1.374352,1.372928,0.001220
7119.250000,2,1.345840,1.349381,1.347931,0.001422
7119.500000,2,1.314134,1.317111,1.315696,0.001253
7119.750000,2,1.272535,1.277291,1.274990,0.001790
7120.000000,2,1.224550,1.229628,1.227497,0.001893
7120.250000,2,1.168294,1.174204,1.171613,0.002003
7120.500000,2,1.106940,1.111501,1.109360,0.001690
7120.750000,2,1.038763,1.043481,1.041386,0.001579
7121.000000,2,0.965239,0.970177,0.967877,0.001652
7121.250000,2,0.887957,0.892633,0.890768,0.001691
7121.500000,2,0.808011,0.812303,0.810513,0.001440
7121.750000,2,0.727329,0.730865,0.729284,0.001140
7122.000000,2,0.648588,0.651502,0.650209,0.001007
7122.250000,2,0.572786,0.575454,0.574109,0.000901
7122.500000,2,0.502901,0.504853,0.504023,0.000658
7122.750000,2,0.440505,0.442616,0.441500,0.000705
7123.000000,2,0.387534,0.388385,0.387910,0.000357
7123.250000,2,0.344474,0.345443,0.344888,0.000364
7123.500000,2,0.312757,0.313580,0.313232,0.000317
7123.750000,2,0.293071,0.294038,0.293652,0.000370
7124.000000,3,0.242813,0.243841,0.243361,0.000327
7124.250000,3,0.245320,0.245799,0.245627,0.000188
7124.500000,3,0.251991,0.252651,0.252348,0.000267
7124.750000,3,0.263255,0.264205,0.263819,0.000344
7125.000000,3,0.279443,0.280888,0.280348,0.000541
7125.250000,3,0.300937,0.302406,0.301786,0.000594
7125.500000,3,0.327107,0.329299,0.328423,0.000845
7125.750000,3,0.358466,0.361281,0.360056,0.001149
7126.000000,3,0.394487,0.397739,0.396144,0.001394
7126.250000,3,0.434005,0.437760,0.435900,0.001527
7126.500000,3,0.475845,0.480352,0.478290,0.001774
7126.750000,3,0.519581,0.524708,0.522145,0.002021
7127.000000,3,0.563982,0.568715,0.566437,0.001910
7127.250000,3,0.608678,0.613565,0.610922,0.001838
7127.500000,3,0.651629,0.657124,0.654409,0.002024
7127.750000,3,0.694608,0.699689,0.697243,0.001903
7128.000000,3,0.736237,0.741411,0.738496,0.001842
7128.250000,3,0.775457,0.779961,0.777340,0.001672
7128.500000,3,0.811240,0.816259,0.813754,0.001716
7128.750000,3,0.845692,0.849006,0.847271,0.001190
7129.000000,3,0.876219,0.879381,0.877998,0.001147
7129.250000,3,0.903927,0.905618,0.904727,0.000679
7129.500000,3,0.927528,0.929047,0.928529,0.000525
7129.750000,3,0.946863,0.948426,0.947946,0.000557
7130.000000,3,0.963303,0.966158,0.965079,0.000993
7130.250000,3,0.976255,0.979528,0.978368,0.001181
7130.500000,3,0.986161,0.990452,0.989374,0.001623
7130.750000,3,0.993604,0.999939,0.998227,0.002335
7131.000000,3,0.999593,1.006802,1.005071,0.002748
7131.250000,3,1.005645,1.012419,1.010803,0.002597
7131.500000,3,1.010864,1.018576,1.016563,0.002868
7131.750000,3,1.016653,1.024344,1.022471,0.002918
7132.000000,3,1.023461,1.031321,1.029463,0.003018
7132.250000,3,1.031989,1.039307,1.037303,0.002692
7132.500000,3,1.041417,1.048124,1.046230,0.002437
7132.750000,3,1.051125,1.057890,1.056083,0.002519
7133.000000,3,1.062492,1.068195,1.066521,0.002045
7133.250000,3,1.075199,1.080130,1.077846,0.001593
7133.500000,3,1.087866,1.092195,1.090158,0.001405
7133.750000,3,1.102233,1.104750,1.103196,0.000837
7134.000000,3,1.116011,1.117214,1.116572,0.000479
7134.250000,3,1.128639,1.130519,1.129866,0.000671
7134.500000,3,1.141265,1.144053,1.142498,0.001153
7134.750000,3,1.152965,1.155920,1.154282,0.001290
7135.000000,3,1.163254,1.166998,1.165185,0.001346
7135.250000,3,1.173559,1.176596,1.174982,0.001054
7135.500000,3,1.183206,1.185493,1.184153,0.000888
7135.750000,3,1.191019,1.193122,1.191914,0.000832
7136.000000,3,1.198784,1.200220,1.199556,0.000534
7136.250000,3,1.204518,1.206819,1.205490,0.000860
7136.500000,3,1.210199,1.211837,1.210950,0.000636
7136.750000,3,1.215676,1.216867,1.216270,0.000413
7137.000000,3,1.220807,1.222215,1.221451,0.000557
7137.250000,3,1.225789,1.227264,1.226339,0.000529
7137.500000,3,1.231269,1.233113,1.231791,0.000690
7137.750000,3,1.235091,1.236833,1.236098,0.000727
7138.000000,3,1.239782,1.241792,1.240621,0.000699
7138.250000,3,1.244530,1.246321,1.245261,0.000651
7138.500000,3,1.249165,1.250891,1.250056,0.000634
7138.750000,3,1.253856,1.255970,1.254636,0.000784
7139.000000,3,1.257584,1.259919,1.258789,0.000833
7139.250000,3,1.262778,1.264899,1.263777,0.000782
7139.500000,3,1.266111,1.269694,1.267918,0.001328
7139.750000,3,1.268662,1.272443,1.270236,0.001257
7140.000000,3,1.272160,1.276462,1.273881,0.001455
7140.250000,3,1.272792,1.277802,1.274426,0.001758
7140.500000,3,1.273022,1.278942,1.274524,0.002220
7140.750000,3,1.271738,1.277742,1.273348,0.002224
7141.000000,3,1.269143,1.278012,1.271180,0.003424
7141.250000,3,1.265659,1.274523,1.268184,0.003220
7141.500000,3,1.263299,1.274523,1.266273,0.004184
7141.750000,3,1.262819,1.274833,1.265945,0.004510
7142.000000,3,1.264729,1.275353,1.268010,0.003890
7142.250000,3,1.269038,1.280641,1.272621,0.004218
7142.500000,3,1.274557,1.285350,1.278175,0.003801
7142.750000,3,1.278456,1.289609,1.282457,0.003870
7143.000000,3,1.281806,1.292409,1.285886,0.003695
7143.250000,3,1.284166,1.293278,1.287380,0.003169
7143.500000,3,1.284406,1.292469,1.287892,0.002677
7143.750000,3,1.287035,1.293968,1.289387,0.002502
7144.000000,3,1.289295,1.294818,1.291291,0.001914
7144.250000,3,1.290525,1.294788,1.291880,0.001548
7144.500000,3,1.291090,1.295558,1.292360,0.001679
7144.750000,3,1.289372,1.294138,1.291411,0.001552
7145.000000,3,1.287832,1.293028,1.289833,0.001825
7145.250000,3,1.285053,1.290389,1.287356,0.001804
7145.500000,3,1.282784,1.288499,1.285223,0.001977
7145.750000,3,1.279895,1.286290,1.282740,0.002260
7146.000000,3,1.276087,1.281681,1.278701,0.001950
7146.250000,3,1.269290,1.275083,1.272505,0.002308
7146.500000,3,1.261463,1.267374,1.264979,0.002351
7146.750000,3,1.255206,1.260366,1.258329,0.002064
7147.000000,3,1.250498,1.255637,1.253287,0.001692
7147.250000,3,1.248858,1.255197,1.252487,0.002393
7147.500000,3,1.253486,1.256747,1.255762,0.001287
7147.750000,3,1.258884,1.262829,1.261292,0.001298
7148.000000,3,1.265781,1.269079,1.267628,0.001210
7148.250000,3,1.269329,1.273197,1.271173,0.001637
7148.500000,3,1.270194,1.274947,1.272692,0.002034
7148.750000,3,1.269044,1.274167,1.271900,0.002121
7149.000000,3,1.264565,1.270508,1.268201,0.002177
7149.250000,3,1.257847,1.264759,1.261961,0.002403
7149.500000,3,1.247259,1.254179,1.251950,0.002644
7149.750000,3,1.232003,1.241159,1.238204,0.003276
7150.000000,3,1.215506,1.223669,1.221296,0.002971
7150.250000,3,1.194951,1.204159,1.200766,0.003137
7150.500000,3,1.173096,1.181279,1.178621,0.002847
7150.750000,3,1.150172,1.157959,1.155336,0.002763
7151.000000,3,1.123498,1.131689,1.129261,0.002936
7151.250000,3,1.093775,1.100658,1.098727,0.002545
7151.500000,3,1.057973,1.065189,1.063040,0.002586
7151.750000,3,1.015613,1.023099,1.021020,0.002752
7152.000000,3,0.968122,0.976632,0.973766,0.002930
7152.250000,3,0.917506,0.925059,0.922747,0.002689
7152.500000,3,0.862712,0.869838,0.867378,0.002435
7152.750000,3,0.804224,0.811392,0.808885,0.002446
7153.000000,3,0.742299,0.749345,0.746896,0.002409
7153.250000,3,0.677944,0.684445,0.682405,0.002306
7153.500000,3,0.613339,0.620031,0.617720,0.002307
7153.750000,3,0.551016,0.557304,0.554920,0.002130
7154.000000,3,0.492728,0.497899,0.496126,0.001790
7154.250000,3,0.439414,0.443861,0.442328,0.001555
7154.500000,3,0.391531,0.395176,0.393746,0.001229
7154.750000,3,0.349396,0.352111,0.351241,0.001023
7155.000000,3,0.313600,0.315477,0.314856,0.000678
7155.250000,3,0.284511,0.286334,0.285810,0.000669
7155.500000,3,0.263378,0.265030,0.264314,0.000541
7155.750000,3,0.250734,0.251573,0.251313,0.000310
7156.000000,4,0.309475,0.310597,0.310039,0.000365
7156.250000,4,0.313628,0.314341,0.313866,0.000258
7156.500000,4,0.325774,0.326581,0.326053,0.000324
7156.750000,4,0.345384,0.346747,0.345982,0.000513
7157.000000,4,0.373111,0.374362,0.373637,0.000575
7157.250000,4,0.407499,0.409258,0.408578,0.000635
7157.500000,4,0.449738,0.452260,0.451075,0.000831
7157.750000,4,0.499677,0.501969,0.500965,0.000794
7158.000000,4,0.555694,0.558671,0.557460,0.001007
7158.250000,4,0.617027,0.620908,0.619185,0.001242
7158.500000,4,0.682251,0.685669,0.684100,0.001130
7158.750000,4,0.748335,0.751779,0.749869,0.001128
7159.000000,4,0.813025,0.815851,0.814486,0.000979
7159.250000,4,0.874457,0.878076,0.876284,0.001228
7159.500000,4,0.933276,0.935612,0.934248,0.000858
7159.750000,4,0.986982,0.988295,0.987498,0.000457
7160.000000,4,1.033101,1.034958,1.034313,0.000632
7160.250000,4,1.074422,1.076119,1.075492,0.000705
7160.500000,4,1.110850,1.113093,1.111992,0.000814
7160.750000,4,1.141820,1.143732,1.142514,0.000671
7161.000000,4,1.169093,1.169532,1.169317,0.000186
7161.250000,4,1.191805,1.193405,1.192381,0.000539
7161.500000,4,1.210594,1.212337,1.211121,0.000629
7161.750000,4,1.224560,1.226286,1.225385,0.000661
7162.000000,4,1.235299,1.237040,1.236161,0.000609
7162.250000,4,1.241930,1.242981,1.242393,0.000347
7162.500000,4,1.246958,1.249093,1.247897,0.000713
7162.750000,4,1.249255,1.250474,1.249904,0.000406
7163.000000,4,1.249479,1.252254,1.250540,0.000969
7163.250000,4,1.248581,1.252454,1.249836,0.001358
7163.500000,4,1.245058,1.249503,1.246719,0.001567
7163.750000,4,1.240395,1.247013,1.242524,0.002439
7164.000000,4,1.234972,1.243471,1.237875,0.002921
7164.250000,4,1.228518,1.238550,1.232158,0.003419
7164.500000,4,1.223024,1.232338,1.226496,0.003120
7164.750000,4,1.217781,1.226136,1.220461,0.002934
7165.000000,4,1.212127,1.221324,1.215284,0.003243
7165.250000,4,1.208485,1.215743,1.210811,0.002627
7165.500000,4,1.204092,1.212072,1.206845,0.002728
7165.750000,4,1.201950,1.209481,1.204076,0.002759
7166.000000,4,1.200419,1.206930,1.202732,0.002230
7166.250000,4,1.200419,1.206250,1.202586,0.001954
7166.500000,4,1.199329,1.205720,1.201439,0.002208
7166.750000,4,1.198688,1.205139,1.200841,0.002222
7167.000000,4,1.197147,1.202529,1.198994,0.001845
7167.250000,4,1.194535,1.201028,1.196783,0.002239
7167.500000,4,1.192950,1.198257,1.194478,0.001959
7167.750000,4,1.189492,1.195456,1.191337,0.002177
7168.000000,4,1.186916,1.193506,1.188935,0.002342
7168.250000,4,1.182353,1.189574,1.184641,0.002551
7168.500000,4,1.177460,1.185313,1.180537,0.002651
7168.750000,4,1.173450,1.180332,1.175690,0.002424
7169.000000,4,1.168353,1.176420,1.171191,0.002806
7169.250000,4,1.164940,1.171699,1.167216,0.002380
7169.500000,4,1.162162,1.168238,1.164241,0.002183
7169.750000,4,1.157869,1.164847,1.160873,0.002401
7170.000000,4,1.154510,1.161656,1.156859,0.002613
7170.250000,4,1.149281,1.156504,1.152107,0.002589
7170.500000,4,1.144120,1.150792,1.146719,0.002407
7170.750000,4,1.138070,1.145491,1.140900,0.002571
7171.000000,4,1.132390,1.139159,1.135082,0.002472
7171.250000,4,1.126464,1.134137,1.129307,0.002767
7171.500000,4,1.120320,1.127605,1.123195,0.002461
7171.750000,4,1.115411,1.123374,1.118392,0.002813
7172.000000,4,1.111540,1.119572,1.114803,0.002824
7172.250000,4,1.109650,1.116732,1.112442,0.002532
7172.500000,4,1.109200,1.115601,1.111622,0.002245
7172.750000,4,1.109900,1.116331,1.112660,0.002261
7173.000000,4,1.109880,1.117582,1.113509,0.002594
7173.250000,4,1.113060,1.117262,1.114879,0.001492
7173.500000,4,1.113470,1.117612,1.115666,0.001473
7173.750000,4,1.113280,1.116871,1.115624,0.001315
7174.000000,4,1.113370,1.116351,1.115274,0.001132
7174.250000,4,1.112140,1.115054,1.113821,0.001021
7174.500000,4,1.110410,1.112658,1.111635,0.000863
7174.750000,4,1.107782,1.108880,1.108369,0.000430
7175.000000,4,1.103457,1.105485,1.104728,0.000686
7175.250000,4,1.099536,1.101661,1.100890,0.000778
7175.500000,4,1.096455,1.098735,1.097927,0.000809
7175.750000,4,1.095185,1.097830,1.097013,0.000948
7176.000000,4,1.097095,1.099144,1.098293,0.000781
7176.250000,4,1.097696,1.100800,1.099920,0.001143
7176.500000,4,1.098596,1.102070,1.100986,0.001237
7176.750000,4,1.100707,1.104566,1.102866,0.001261
7177.000000,4,1.101707,1.104886,1.103996,0.001171
7177.250000,4,1.102647,1.106114,1.104922,0.001258
7177.500000,4,1.103657,1.106819,1.105858,0.001151
7177.750000,4,1.104478,1.108391,1.107331,0.001467
7178.000000,4,1.105378,1.110030,1.108740,0.001699
7178.250000,4,1.105058,1.110810,1.108866,0.001979
7178.500000,4,1.104258,1.110498,1.108650,0.002242
7178.750000,4,1.102707,1.109733,1.107954,0.002636
7179.000000,4,1.102477,1.109900,1.107810,0.002731
7179.250000,4,1.101147,1.109869,1.107528,0.003240
7179.500000,4,1.101567,1.110178,1.107886,0.003225
7179.750000,4,1.101197,1.109700,1.107388,0.003155
7180.000000,4,1.099446,1.108590,1.106314,0.003453
7180.250000,4,1.097235,1.107690,1.104911,0.003896
7180.500000,4,1.097455,1.107300,1.104223,0.003500
7180.750000,4,1.097876,1.106990,1.104174,0.003240
7181.000000,4,1.098916,1.108450,1.105913,0.003538
7181.250000,4,1.101177,1.110310,1.107714,0.003354
7181.500000,4,1.102307,1.111360,1.108940,0.003431
7181.750000,4,1.101907,1.110330,1.108006,0.003106
7182.000000,4,1.097906,1.106234,1.103760,0.003113
7182.250000,4,1.090863,1.098360,1.096112,0.002727
7182.500000,4,1.079620,1.086780,1.084848,0.002709
7182.750000,4,1.065115,1.070740,1.069119,0.002056
7183.000000,4,1.045089,1.049587,1.048213,0.001719
7183.250000,4,1.017690,1.023844,1.021982,0.002227
7183.500000,4,0.987078,0.992855,0.991036,0.002032
7183.750000,4,0.951881,0.956919,0.955209,0.001786
7184.000000,4,0.912943,0.918236,0.915894,0.001773
7184.250000,4,0.870271,0.875748,0.873130,0.001831
7184.500000,4,0.824043,0.829937,0.826874,0.001963
