# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.294605,0.296552,0.295511,0.000696
6128.250000,1,0.295433,0.297248,0.296466,0.000660
6128.500000,1,0.299209,0.301208,0.300345,0.000730
6128.750000,1,0.305778,0.307923,0.307000,0.000777
6129.000000,1,0.315960,0.317939,0.317045,0.000709
6129.250000,1,0.329577,0.331142,0.330595,0.000618
6129.500000,1,0.347673,0.349297,0.348719,0.000622
6129.750000,1,0.369695,0.371140,0.370519,0.000527
6130.000000,1,0.395034,0.396779,0.395951,0.000619
6130.250000,1,0.423061,0.424421,0.423985,0.000548
6130.500000,1,0.453587,0.454746,0.454300,0.000483
6130.750000,1,0.486068,0.487121,0.486555,0.000383
6131.000000,1,0.520352,0.521782,0.521150,0.000522
6131.250000,1,0.557300,0.557844,0.557492,0.000209
6131.500000,1,0.592947,0.593326,0.593198,0.000148
6131.750000,1,0.625585,0.626513,0.626222,0.000373
6132.000000,1,0.654818,0.655790,0.655300,0.000347
6132.250000,1,0.680257,0.681604,0.681048,0.000491
6132.500000,1,0.704323,0.705656,0.705010,0.000504
6132.750000,1,0.728123,0.729554,0.729066,0.000558
6133.000000,1,0.751453,0.753298,0.752408,0.000683
6133.250000,1,0.772387,0.774537,0.773602,0.000774
6133.500000,1,0.790150,0.791768,0.791145,0.000624
6133.750000,1,0.802245,0.804780,0.803830,0.000965
6134.000000,1,0.812663,0.816306,0.814688,0.001305
6134.250000,1,0.824326,0.827937,0.826674,0.001403
6134.500000,1,0.838128,0.842130,0.840627,0.001502
6134.750000,1,0.852513,0.857068,0.855827,0.001920
6135.000000,1,0.866591,0.871167,0.869534,0.001746
6135.250000,1,0.877299,0.882006,0.880336,0.001853
6135.500000,1,0.886364,0.891598,0.889979,0.002104
6135.750000,1,0.894213,0.899697,0.897778,0.002108
6136.000000,1,0.905237,0.911481,0.909241,0.002391
6136.250000,1,0.917797,0.922996,0.921544,0.002170
6136.500000,1,0.930958,0.936739,0.934598,0.002206
6136.750000,1,0.941628,0.946924,0.945281,0.002126
6137.000000,1,0.950332,0.955138,0.953558,0.001933
6137.250000,1,0.958409,0.963523,0.961906,0.002045
6137.500000,1,0.969130,0.973738,0.972221,0.001839
6137.750000,1,0.983599,0.987938,0.986403,0.001687
6138.000000,1,1.001499,1.005661,1.004121,0.001572
6138.250000,1,1.019808,1.024439,1.023086,0.001900
6138.500000,1,1.036678,1.041215,1.039916,0.001878
6138.750000,1,1.048065,1.051866,1.050363,0.001425
6139.000000,1,1.058173,1.061104,1.060060,0.001149
6139.250000,1,1.067343,1.070383,1.069350,0.001180
6139.500000,1,1.076912,1.080763,1.079162,0.001521
6139.750000,1,1.086930,1.089252,1.088245,0.000929
6140.000000,1,1.092723,1.096859,1.094872,0.001465
6140.250000,1,1.094222,1.098150,1.096345,0.001419
6140.500000,1,1.093612,1.097339,1.095476,0.001318
6140.750000,1,1.093153,1.097900,1.095903,0.001794
6141.000000,1,1.095860,1.100198,1.098842,0.001777
6141.250000,1,1.102702,1.107750,1.105545,0.001904
6141.500000,1,1.111462,1.115457,1.113934,0.001560
6141.750000,1,1.117844,1.122744,1.120741,0.001960
6142.000000,1,1.123458,1.128640,1.126464,0.002124
6142.250000,1,1.128392,1.132784,1.131089,0.001699
6142.500000,1,1.135304,1.140331,1.138285,0.001999
6142.750000,1,1.144723,1.150591,1.148167,0.002327
6143.000000,1,1.158128,1.163382,1.161375,0.002015
6143.250000,1,1.170983,1.176065,1.174063,0.001941
6143.500000,1,1.181141,1.186051,1.183997,0.002041
6143.750000,1,1.189221,1.192352,1.191041,0.001258
6144.000000,1,1.195015,1.198582,1.197143,0.001422
6144.250000,1,1.201098,1.205102,1.203668,0.001629
6144.500000,1,1.210936,1.213705,1.212234,0.001142
6144.750000,1,1.221264,1.223993,1.222676,0.001027
6145.000000,1,1.230374,1.232108,1.231194,0.000618
6145.250000,1,1.236157,1.237013,1.236543,0.000341
6145.500000,1,1.238596,1.240103,1.239238,0.000591
6145.750000,1,1.239907,1.241888,1.241008,0.000820
6146.000000,1,1.243280,1.245217,1.244280,0.000701
6146.250000,1,1.247972,1.250880,1.249071,0.001133
6146.500000,1,1.252279,1.256284,1.253977,0.001505
6146.750000,1,1.256093,1.262157,1.258103,0.002376
6147.000000,1,1.258205,1.263695,1.260085,0.002166
6147.250000,1,1.258295,1.265353,1.260821,0.002717
6147.500000,1,1.261078,1.268060,1.263340,0.002771
6147.750000,1,1.265524,1.272635,1.268020,0.002853
6148.000000,1,1.272288,1.280895,1.275111,0.003495
6148.250000,1,1.278454,1.286858,1.281187,0.003393
6148.500000,1,1.283648,1.291922,1.286237,0.003340
6148.750000,1,1.288714,1.296068,1.291168,0.002973
6149.000000,1,1.294783,1.301771,1.297054,0.002800
6149.250000,1,1.302190,1.310351,1.304912,0.003289
6149.500000,1,1.311192,1.319980,1.314359,0.003392
6149.750000,1,1.323414,1.330997,1.325988,0.002965
6150.000000,1,1.333084,1.339937,1.335565,0.002683
6150.250000,1,1.340940,1.348507,1.343528,0.002933
6150.500000,1,1.348317,1.355139,1.350854,0.002628
6150.750000,1,1.356189,1.361072,1.357889,0.001974
6151.000000,1,1.364978,1.370801,1.367281,0.002338
6151.250000,1,1.374166,1.379221,1.375998,0.002029
6151.500000,1,1.382615,1.387302,1.384402,0.001820
6151.750000,1,1.387309,1.391717,1.389074,0.001802
6152.000000,1,1.390545,1.393954,1.392198,0.001236
6152.250000,1,1.394832,1.396971,1.395584,0.000855
6152.500000,1,1.400016,1.403054,1.401123,0.001150
6152.750000,1,1.406178,1.409576,1.407640,0.001312
6153.000000,1,1.413484,1.416238,1.415028,0.001153
6153.250000,1,1.417721,1.420543,1.419142,0.000998
6153.500000,1,1.416728,1.419744,1.418282,0.001249
6153.750000,1,1.412624,1.415257,1.414074,0.001125
6154.000000,1,1.406376,1.408697,1.407079,0.000943
6154.250000,1,1.397549,1.400407,1.398921,0.001017
6154.500000,1,1.386209,1.389320,1.387303,0.001243
6154.750000,1,1.367637,1.371270,1.369403,0.001503
6155.000000,1,1.343133,1.345880,1.344214,0.001112
6155.250000,1,1.310933,1.314636,1.312153,0.001462
6155.500000,1,1.273041,1.276690,1.274515,0.001538
6155.750000,1,1.232756,1.236567,1.234160,0.001445
6156.000000,1,1.189152,1.193477,1.190856,0.001615
6156.250000,1,1.140712,1.144543,1.142249,0.001408
6156.500000,1,1.085584,1.088808,1.086695,0.001248
6156.750000,1,1.022111,1.024862,1.022819,0.001180
6157.000000,1,0.952216,0.954354,0.953147,0.000814
6157.250000,1,0.878874,0.880897,0.879658,0.000750
6157.500000,1,0.804290,0.806387,0.805044,0.000809
6157.750000,1,0.729155,0.730917,0.730038,0.000678
6158.000000,1,0.655832,0.657383,0.656457,0.000612
6158.250000,1,0.583258,0.585136,0.584026,0.000714
6158.500000,1,0.515097,0.516119,0.515637,0.000368
6158.750000,1,0.453601,0.454215,0.453972,0.000254
6159.000000,1,0.400867,0.401765,0.401408,0.000344
6159.250000,1,0.359018,0.359988,0.359510,0.000359
6159.500000,1,0.328335,0.329270,0.328770,0.000389
6159.750000,1,0.309253,0.310366,0.309785,0.000425
6160.000000,2,0.254647,0.255228,0.254933,0.000269
6160.250000,2,0.258999,0.259682,0.259415,0.000264
6160.500000,2,0.271058,0.271644,0.271471,0.000240
6160.750000,2,0.291753,0.293085,0.292588,0.000509
6161.000000,2,0.320599,0.322266,0.321823,0.000707
6161.250000,2,0.358512,0.360054,0.359570,0.000617
6161.500000,2,0.402164,0.404285,0.403610,0.000851
6161.750000,2,0.452465,0.454649,0.453917,0.000879
6162.000000,2,0.506908,0.509304,0.508513,0.000956
6162.250000,2,0.567061,0.569840,0.568824,0.001107
6162.500000,2,0.631755,0.633398,0.632864,0.000664
6162.750000,2,0.700459,0.702760,0.701639,0.000825
6163.000000,2,0.768614,0.770908,0.769946,0.000882
6163.250000,2,0.833847,0.836382,0.835347,0.000945
6163.500000,2,0.893734,0.895174,0.894315,0.000539
6163.750000,2,0.947616,0.949103,0.948381,0.000529
6164.000000,2,0.997512,0.999338,0.998438,0.000702
6164.250000,2,1.044605,1.046544,1.045645,0.000785
6164.500000,2,1.087021,1.089700,1.088230,0.001106
6164.750000,2,1.122208,1.126025,1.124005,0.001419
6165.000000,2,1.147160,1.152161,1.149162,0.001929
6165.250000,2,1.163801,1.167237,1.165223,0.001469
6165.500000,2,1.172668,1.176926,1.174359,0.001600
6165.750000,2,1.182220,1.185555,1.183633,0.001301
6166.000000,2,1.191260,1.196116,1.192852,0.001959
6166.250000,2,1.200411,1.205265,1.202409,0.001803
6166.500000,2,1.205471,1.209329,1.206785,0.001554
6166.750000,2,1.204924,1.208529,1.206327,0.001358
6167.000000,2,1.199666,1.201832,1.200311,0.000888
6167.250000,2,1.194209,1.197027,1.195292,0.001054
6167.500000,2,1.193692,1.197497,1.194976,0.001489
6167.750000,2,1.200830,1.202442,1.201547,0.000656
6168.000000,2,1.211308,1.213073,1.212091,0.000633
6168.250000,2,1.221259,1.223494,1.222507,0.000802
6168.500000,2,1.227810,1.229510,1.228501,0.000643
6168.750000,2,1.230454,1.232453,1.231632,0.000759
6169.000000,2,1.231776,1.234505,1.233331,0.000984
6169.250000,2,1.236866,1.238169,1.237651,0.000483
6169.500000,2,1.242006,1.244495,1.243259,0.000886
6169.750000,2,1.248070,1.249310,1.248896,0.000487
6170.000000,2,1.248646,1.251692,1.250030,0.001234
6170.250000,2,1.246549,1.249901,1.247918,0.001240
6170.500000,2,1.242039,1.245526,1.243269,0.001359
6170.750000,2,1.240335,1.243614,1.241641,0.001221
6171.000000,2,1.242269,1.245266,1.243373,0.001135
6171.250000,2,1.248716,1.253324,1.250220,0.001816
6171.500000,2,1.254378,1.259480,1.256257,0.001967
6171.750000,2,1.258033,1.263174,1.259739,0.002049
6172.000000,2,1.256645,1.262413,1.258759,0.002311
6172.250000,2,1.253007,1.258810,1.254907,0.002300
6172.500000,2,1.249110,1.256177,1.251555,0.002732
6172.750000,2,1.249632,1.257458,1.252385,0.003136
6173.000000,2,1.250452,1.258229,1.253298,0.003013
6173.250000,2,1.250442,1.258800,1.253996,0.003073
6173.500000,2,1.248384,1.255046,1.251025,0.002597
6173.750000,2,1.242301,1.248709,1.244659,0.002569
6174.000000,2,1.234249,1.242663,1.237975,0.003146
6174.250000,2,1.232410,1.238129,1.235020,0.002186
6174.500000,2,1.232420,1.238179,1.235191,0.002278
6174.750000,2,1.236386,1.239630,1.238018,0.001404
6175.000000,2,1.237430,1.242503,1.239723,0.001827
6175.250000,2,1.237499,1.241152,1.239510,0.001393
6175.500000,2,1.234955,1.237158,1.236101,0.000902
6175.750000,2,1.231803,1.235365,1.233553,0.001261
6176.000000,2,1.248649,1.264577,1.259607,0.006443
6176.250000,2,1.236227,1.238153,1.237221,0.000683
6176.500000,2,1.239130,1.242344,1.240570,0.001267
6176.750000,2,1.241575,1.243536,1.242561,0.000833
6177.000000,2,1.239510,1.243099,1.241624,0.001366
6177.250000,2,1.237188,1.240087,1.238825,0.001096
6177.500000,2,1.235056,1.237194,1.235871,0.000860
6177.750000,2,1.232763,1.235646,1.234426,0.001044
6178.000000,2,1.231272,1.233784,1.232932,0.000981
6178.250000,2,1.228839,1.232412,1.231064,0.001346
6178.500000,2,1.222373,1.225985,1.224590,0.001355
6178.750000,2,1.215816,1.219271,1.217827,0.001313
6179.000000,2,1.207558,1.210353,1.209116,0.001066
6179.250000,2,1.199459,1.202997,1.201766,0.001365
6179.500000,2,1.194024,1.195631,1.194859,0.000592
6179.750000,2,1.187617,1.189865,1.188395,0.000867
6180.000000,2,1.180520,1.181833,1.180918,0.000540
6180.250000,2,1.171781,1.172918,1.172280,0.000491
6180.500000,2,1.161117,1.162527,1.161716,0.000510
6180.750000,2,1.153135,1.154724,1.153737,0.000610
6181.000000,2,1.146425,1.148600,1.147420,0.000819
6181.250000,2,1.143192,1.144296,1.143859,0.000434
6181.500000,2,1.139367,1.140359,1.139822,0.000443
6181.750000,2,1.135745,1.137476,1.136385,0.000664
6182.000000,2,1.130820,1.132061,1.131430,0.000551
6182.250000,2,1.127506,1.128412,1.128071,0.000355
6182.500000,2,1.124954,1.126584,1.126108,0.000670
6182.750000,2,1.125264,1.127687,1.126910,0.000963
6183.000000,2,1.126896,1.127995,1.127216,0.000452
6183.250000,2,1.125134,1.128323,1.127059,0.001177
6183.500000,2,1.121540,1.125550,1.123804,0.001499
6183.750000,2,1.116305,1.121166,1.119102,0.001830
6184.000000,2,1.109057,1.114416,1.112259,0.001993
6184.250000,2,1.101680,1.106961,1.104849,0.002048
6184.500000,2,1.092100,1.097448,1.095091,0.002021
6184.750000,2,1.080959,1.086593,1.083872,0.002113
6185.000000,2,1.064612,1.071096,1.068487,0.002652
6185.250000,2,1.047775,1.053859,1.051224,0.002373
6185.500000,2,1.028506,1.035549,1.032342,0.002750
6185.750000,2,1.010427,1.018282,1.014921,0.003211
6186.000000,2,0.993802,1.001155,0.998014,0.002806
6186.250000,2,0.976787,0.983953,0.981005,0.002786
6186.500000,2,0.957655,0.962603,0.960525,0.002114
6186.750000,2,0.933955,0.939672,0.937024,0.002365
6187.000000,2,0.905418,0.911192,0.908230,0.002424
6187.250000,2,0.875623,0.881128,0.878349,0.002132
6187.500000,2,0.842958,0.847709,0.845595,0.001888
6187.750000,2,0.809819,0.813712,0.811497,0.001583
6188.000000,2,0.773042,0.775238,0.774151,0.000955
6188.250000,2,0.731579,0.734278,0.732820,0.001056
6188.500000,2,0.686518,0.688387,0.687204,0.000732
6188.750000,2,0.639005,0.641498,0.640325,0.000885
6189.000000,2,0.591616,0.593045,0.592510,0.000583
6189.250000,2,0.545802,0.546901,0.546414,0.000395
6189.500000,2,0.499836,0.501172,0.500464,0.000500
6189.750000,2,0.456825,0.458150,0.457411,0.000475
6190.000000,2,0.414635,0.416486,0.415337,0.000692
6190.250000,2,0.376870,0.378472,0.377557,0.000589
6190.500000,2,0.343093,0.344343,0.343474,0.000507
6190.750000,2,0.315213,0.316058,0.315508,0.000325
6191.000000,2,0.291836,0.292698,0.292355,0.000345
6191.250000,2,0.274476,0.275168,0.274867,0.000249
6191.500000,2,0.261853,0.262279,0.262043,0.000188
6191.750000,2,0.254512,0.255155,0.254847,0.000249
6192.000000,3,0.347488,0.356399,0.350326,0.003556
6192.250000,3,0.349787,0.359539,0.353197,0.003758
6192.500000,3,0.358176,0.367232,0.361442,0.003454
6192.750000,3,0.372054,0.380792,0.375235,0.003316
6193.000000,3,0.392298,0.398943,0.394650,0.002543
6193.250000,3,0.417008,0.422967,0.419120,0.002280
6193.500000,3,0.445950,0.451159,0.448090,0.001901
6193.750000,3,0.479513,0.483316,0.481237,0.001367
6194.000000,3,0.517495,0.520942,0.519198,0.001242
6194.250000,3,0.559075,0.561292,0.560426,0.000875
6194.500000,3,0.603011,0.605577,0.604338,0.000942
6194.750000,3,0.647610,0.650578,0.648834,0.001230
6195.000000,3,0.689988,0.694157,0.692082,0.001494
6195.250000,3,0.730665,0.736175,0.733946,0.002049
6195.500000,3,0.771020,0.776284,0.774240,0.001956
6195.750000,3,0.810721,0.817404,0.814739,0.002479
6196.000000,3,0.850729,0.858513,0.855554,0.002926
6196.250000,3,0.890348,0.898357,0.895599,0.003101
6196.500000,3,0.926348,0.934582,0.931895,0.003291
6196.750000,3,0.956047,0.964969,0.962272,0.003647
6197.000000,3,0.980558,0.990254,0.987282,0.003966
6197.250000,3,1.001978,1.012497,1.008750,0.004062
6197.500000,3,1.021400,1.031902,1.027995,0.004002
6197.750000,3,1.038808,1.049959,1.045989,0.004333
6198.000000,3,1.054253,1.065340,1.061408,0.004297
6198.250000,3,1.065261,1.076547,1.072108,0.004206
6198.500000,3,1.069528,1.082482,1.077331,0.004789
6198.750000,3,1.071411,1.083447,1.078864,0.004508
6199.000000,3,1.072042,1.084584,1.079336,0.004589
6199.250000,3,1.072923,1.084725,1.080020,0.004352
6199.500000,3,1.074185,1.086455,1.081482,0.004513
6199.750000,3,1.074005,1.085691,1.081215,0.004355
6200.000000,3,1.072543,1.083659,1.079276,0.004103
6200.250000,3,1.068186,1.077663,1.074258,0.003612
6200.500000,3,1.061425,1.071235,1.067973,0.003840
6200.750000,3,1.057108,1.066648,1.063327,0.003672
6201.000000,3,1.055114,1.063529,1.060913,0.003414
6201.250000,3,1.054063,1.062146,1.059568,0.003264
6201.500000,3,1.053191,1.060210,1.058253,0.002928
6201.750000,3,1.049365,1.057044,1.054573,0.003045
6202.000000,3,1.045489,1.052350,1.050297,0.002803
6202.250000,3,1.041913,1.048571,1.046112,0.002512
6202.500000,3,1.040230,1.045955,1.043718,0.002127
6202.750000,3,1.039158,1.045568,1.042768,0.002317
6203.000000,3,1.039379,1.045259,1.042879,0.002169
6203.250000,3,1.036885,1.043738,1.040994,0.002539
6203.500000,3,1.034140,1.041241,1.038231,0.002579
6203.750000,3,1.031085,1.038178,1.035035,0.002573
6204.000000,3,1.029252,1.035632,1.033228,0.002420
6204.250000,3,1.029262,1.035214,1.032937,0.002276
6204.500000,3,1.030104,1.036129,1.033738,0.002240
6204.750000,3,1.030074,1.036177,1.034149,0.002490
6205.000000,3,1.028812,1.034906,1.032976,0.002458
6205.250000,3,1.026378,1.032361,1.030558,0.002436
6205.500000,3,1.024044,1.030454,1.028714,0.002700
6205.750000,3,1.025176,1.030889,1.029036,0.002266
6206.000000,3,1.028501,1.035041,1.033091,0.002663
6206.250000,3,1.033549,1.040624,1.038379,0.002816
6206.500000,3,1.037786,1.045694,1.042944,0.003057
6206.750000,3,1.041312,1.048903,1.046382,0.002999
6207.000000,3,1.043025,1.050915,1.047872,0.002953
6207.250000,3,1.045258,1.053802,1.050453,0.003199
6207.500000,3,1.049255,1.058932,1.055701,0.003789
6207.750000,3,1.057919,1.065390,1.063048,0.002988
6208.000000,3,1.067174,1.074655,1.072038,0.002894
6208.250000,3,1.073885,1.082109,1.079134,0.003122
6208.500000,3,1.078903,1.085992,1.083786,0.002880
6208.750000,3,1.082909,1.088659,1.086863,0.002326
6209.000000,3,1.086325,1.092926,1.090889,0.002672
6209.250000,3,1.091163,1.097811,1.095741,0.002669
6209.500000,3,1.098064,1.103907,1.102195,0.002398
6209.750000,3,1.103703,1.110173,1.108127,0.002600
6210.000000,3,1.109342,1.114748,1.113012,0.002143
6210.250000,3,1.111806,1.118567,1.115628,0.002553
6210.500000,3,1.115312,1.121491,1.118994,0.002449
6210.750000,3,1.120761,1.126175,1.123936,0.002124
6211.000000,3,1.129555,1.135553,1.132966,0.002309
6211.250000,3,1.139311,1.147438,1.143914,0.003324
6211.500000,3,1.151521,1.158020,1.154685,0.002798
6211.750000,3,1.160776,1.167398,1.164512,0.002615
6212.000000,3,1.168238,1.174788,1.171639,0.002928
6212.250000,3,1.175039,1.180248,1.177776,0.002323
6212.500000,3,1.181049,1.187707,1.184729,0.002664
6212.750000,3,1.188631,1.194211,1.191606,0.002375
6213.000000,3,1.195633,1.200924,1.198083,0.002368
6213.250000,3,1.201001,1.204902,1.203056,0.001673
6213.500000,3,1.203295,1.207240,1.205516,0.001728
6213.750000,3,1.204317,1.208005,1.206291,0.001536
6214.000000,3,1.207472,1.211060,1.209217,0.001565
6214.250000,3,1.212600,1.216328,1.214527,0.001351
6214.500000,3,1.222096,1.223910,1.223213,0.000701
6214.750000,3,1.230399,1.233115,1.232352,0.001135
6215.000000,3,1.241584,1.242640,1.242003,0.000390
6215.250000,3,1.249299,1.251644,1.250331,0.001018
6215.500000,3,1.258687,1.259306,1.259027,0.000280
6215.750000,3,1.266335,1.270715,1.268509,0.001581
6216.000000,3,1.278657,1.282654,1.280471,0.001454
6216.250000,3,1.289796,1.293733,1.291984,0.001518
6216.500000,3,1.301333,1.305321,1.302999,0.001516
6216.750000,3,1.310284,1.313735,1.311616,0.001352
6217.000000,3,1.316595,1.320415,1.318195,0.001624
6217.250000,3,1.322073,1.326195,1.323692,0.001620
6217.500000,3,1.325600,1.331814,1.327523,0.002526
6217.750000,3,1.328253,1.335099,1.330502,0.002692
6218.000000,3,1.327923,1.337032,1.331124,0.003582
6218.250000,3,1.324137,1.335981,1.328104,0.004672
6218.500000,3,1.316064,1.328849,1.319969,0.005166
6218.750000,3,1.302683,1.316289,1.306895,0.005473
6219.000000,3,1.285597,1.300303,1.289913,0.006079
6219.250000,3,1.263514,1.283656,1.269654,0.008163
6219.500000,3,1.236705,1.258575,1.243260,0.008961
6219.750000,3,1.202865,1.228065,1.210432,0.010341
6220.000000,3,1.161812,1.185366,1.168825,0.009655
6220.250000,3,1.112278,1.137809,1.120008,0.010416
6220.500000,3,1.059003,1.084823,1.066333,0.010767
6220.750000,3,0.999784,1.025987,1.007306,0.010865
6221.000000,3,0.938161,0.962246,0.944748,0.010144
6221.250000,3,0.872887,0.895828,0.879183,0.009640
6221.500000,3,0.804314,0.825783,0.810556,0.008820
6221.750000,3,0.734850,0.754758,0.740517,0.008242
6222.000000,3,0.666223,0.686520,0.672160,0.008322
6222.250000,3,0.601072,0.618107,0.605727,0.007161
6222.500000,3,0.540652,0.557352,0.545365,0.006946
6222.750000,3,0.486590,0.501555,0.490790,0.006250
6223.000000,3,0.439864,0.453137,0.443825,0.005426
6223.250000,3,0.401975,0.414138,0.405807,0.004892
6223.500000,3,0.374393,0.385228,0.378068,0.004232
6223.750000,3,0.357107,0.367356,0.360573,0.004014
6224.000000,4,0.265870,0.274556,0.268774,0.003417
6224.250000,4,0.269289,0.278246,0.272162,0.003560
6224.500000,4,0.277170,0.288839,0.280915,0.004625
6224.750000,4,0.291706,0.302527,0.295305,0.004237
6225.000000,4,0.310859,0.320608,0.314169,0.003786
6225.250000,4,0.336738,0.348593,0.340631,0.004667
6225.500000,4,0.367539,0.380118,0.371572,0.004993
6225.750000,4,0.404734,0.418296,0.409128,0.005371
6226.000000,4,0.446312,0.464785,0.451895,0.007495
6226.250000,4,0.493006,0.515773,0.499732,0.009311
6226.500000,4,0.540535,0.563874,0.547637,0.009448
6226.750000,4,0.590779,0.617624,0.598723,0.010987
6227.000000,4,0.639890,0.668115,0.648265,0.011546
6227.250000,4,0.690303,0.722076,0.699898,0.012917
6227.500000,4,0.738773,0.774470,0.749360,0.014618
6227.750000,4,0.785327,0.823240,0.796648,0.015512
6228.000000,4,0.827253,0.864978,0.838877,0.015276
6228.250000,4,0.864870,0.901658,0.875678,0.015172
6228.500000,4,0.896203,0.930064,0.906518,0.013772
6228.750000,4,0.926186,0.959904,0.936804,0.013617
6229.000000,4,0.954281,0.990680,0.965572,0.014709
6229.250000,4,0.983543,1.015837,0.993734,0.013102
6229.500000,4,1.007303,1.040682,1.017671,0.013550
6229.750000,4,1.027016,1.058376,1.036983,0.012673
6230.000000,4,1.039888,1.068978,1.049585,0.011594
6230.250000,4,1.050349,1.072439,1.058067,0.008700
6230.500000,4,1.059671,1.075259,1.066226,0.005907
6230.750000,4,1.074993,1.085891,1.080020,0.004171
6231.000000,4,1.091085,1.098694,1.095196,0.002773
6231.250000,4,1.110078,1.116724,1.113539,0.002454
6231.500000,4,1.120869,1.130472,1.125906,0.003829
6231.750000,4,1.132371,1.142125,1.137708,0.003934
6232.000000,4,1.133891,1.148703,1.142818,0.005817
6232.250000,4,1.139382,1.154979,1.149492,0.006368
6232.500000,4,1.145074,1.161996,1.156334,0.006875
6232.750000,4,1.149995,1.171187,1.164148,0.008616
6233.000000,4,1.154806,1.177297,1.169502,0.008880
6233.250000,4,1.157366,1.180636,1.172403,0.009402
6233.500000,4,1.156116,1.180816,1.172094,0.009773
6233.750000,4,1.155666,1.181514,1.172467,0.010235
6234.000000,4,1.157056,1.183996,1.174146,0.010539
6234.250000,4,1.164117,1.188711,1.180297,0.009911
6234.500000,4,1.166928,1.194193,1.184757,0.010943
6234.750000,4,1.171249,1.198579,1.189069,0.010952
6235.000000,4,1.171519,1.198080,1.188777,0.010629
6235.250000,4,1.171999,1.194941,1.186890,0.009390
6235.500000,4,1.171159,1.193709,1.185691,0.009152
6235.750000,4,1.176080,1.198823,1.189867,0.008906
6236.000000,4,1.184412,1.204629,1.196886,0.008058
6236.250000,4,1.194494,1.214176,1.205863,0.007626
6236.500000,4,1.201725,1.220032,1.212340,0.007182
6236.750000,4,1.205326,1.222389,1.215202,0.006704
6237.000000,4,1.202495,1.220674,1.213212,0.006973
6237.250000,4,1.203245,1.220082,1.213234,0.006559
6237.500000,4,1.204926,1.220273,1.213577,0.006004
6237.750000,4,1.207106,1.221907,1.215223,0.005649
6238.000000,4,1.208186,1.221827,1.215567,0.005373
6238.250000,4,1.204116,1.218618,1.212113,0.005492
6238.500000,4,1.194644,1.210766,1.203948,0.006217
6238.750000,4,1.185952,1.202313,1.195719,0.006529
6239.000000,4,1.178060,1.195424,1.188824,0.006997
6239.250000,4,1.175590,1.195053,1.187707,0.007718
6239.500000,4,1.173919,1.196007,1.188093,0.008934
6239.750000,4,1.174720,1.197253,1.189580,0.009120
6240.000000,4,1.226250,1.251951,1.235702,0.010002
6240.250000,4,1.167398,1.194253,1.184761,0.010597
6240.500000,4,1.162077,1.191183,1.180566,0.011322
6240.750000,4,1.160417,1.193067,1.181192,0.012631
6241.000000,4,1.162837,1.199346,1.185931,0.013950
6241.250000,4,1.169749,1.208607,1.194731,0.014989
6241.500000,4,1.175170,1.216581,1.201823,0.016002
6241.750000,4,1.181701,1.223040,1.208438,0.016016
6242.000000,4,1.184742,1.225502,1.210247,0.015483
6242.250000,4,1.189953,1.226878,1.212917,0.014021
6242.500000,4,1.199135,1.228104,1.216210,0.010863
6242.750000,4,1.211857,1.232400,1.222690,0.007541
6243.000000,4,1.222025,1.233786,1.226628,0.004528
6243.250000,4,1.224016,1.234722,1.230309,0.004435
6243.500000,4,1.219595,1.239133,1.227603,0.007402
6243.750000,4,1.217966,1.239153,1.224596,0.008660
6244.000000,4,1.213193,1.237252,1.220665,0.009690
6244.250000,4,1.213233,1.243904,1.222106,0.012625
6244.500000,4,1.213243,1.254956,1.225939,0.016871
6244.750000,4,1.218368,1.264798,1.231584,0.019307
6245.000000,4,1.218839,1.269589,1.234122,0.020872
6245.250000,4,1.218227,1.267869,1.234274,0.020207
6245.500000,4,1.214386,1.262608,1.230519,0.019570
6245.750000,4,1.211547,1.258627,1.227210,0.019139
6246.000000,4,1.209255,1.251425,1.224200,0.017047
6246.250000,4,1.209763,1.246834,1.224776,0.015129
6246.500000,4,1.208188,1.240593,1.222751,0.013680
6246.750000,4,1.205427,1.237272,1.220439,0.013658
6247.000000,4,1.199885,1.228951,1.213722,0.012414
6247.250000,4,1.195997,1.220109,1.208126,0.010511
6247.500000,4,1.192229,1.212474,1.202088,0.008515
6247.750000,4,1.191731,1.212314,1.199212,0.008106
6248.000000,4,1.190913,1.210314,1.195910,0.008317
6248.250000,4,1.187072,1.208923,1.193800,0.008792
6248.500000,4,1.179110,1.203773,1.187865,0.009425
6248.750000,4,1.172289,1.198442,1.182715,0.009619
6249.000000,4,1.159697,1.190981,1.174220,0.011118
6249.250000,4,1.149735,1.183229,1.167714,0.011908
6249.500000,4,1.142543,1.173668,1.160495,0.011279
6249.750000,4,1.135922,1.167847,1.154722,0.011694
6250.000000,4,1.127130,1.160456,1.146030,0.012197
6250.250000,4,1.118188,1.150945,1.135901,0.011810
6250.500000,4,1.103285,1.136212,1.120545,0.011894
6250.750000,4,1.086392,1.117829,1.103781,0.011396
6251.000000,4,1.066588,1.093766,1.082516,0.010104
6251.250000,4,1.048144,1.068852,1.060782,0.007898
6251.500000,4,1.023919,1.040798,1.033417,0.006403
6251.750000,4,0.993858,1.011933,1.001892,0.006698
6252.000000,4,0.954013,0.973818,0.961904,0.007489
6252.250000,4,0.908544,0.928308,0.916580,0.007375
6252.500000,4,0.857491,0.873881,0.864075,0.006195
