# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.462507,17.930475,17.715100,0.118260
7060.250000,1,1.133615,1.167679,1.142657,0.010092
7060.500000,1,0.713014,0.739841,0.720973,0.007771
7060.750000,1,1.134744,1.163905,1.140046,0.009092
7061.000000,1,0.780294,0.792761,0.784505,0.004210
7061.250000,1,1.150845,1.155611,1.153232,0.001731
7061.500000,1,0.852127,0.868963,0.861016,0.004675
7061.750000,1,1.171112,1.187769,1.182820,0.005053
7062.000000,1,0.936970,0.960425,0.951453,0.006514
7062.250000,1,1.207975,1.228729,1.222293,0.006112
7062.500000,1,1.024003,1.049476,1.040670,0.007212
7062.750000,1,1.240922,1.264102,1.256713,0.006760
7063.000000,1,1.098514,1.123650,1.115516,0.007355
7063.250000,1,1.268986,1.294017,1.286092,0.007236
7063.500000,1,1.163592,1.190493,1.181538,0.007732
7063.750000,1,1.299457,1.325438,1.317432,0.007536
7064.000000,1,1.237856,1.245796,1.241770,0.002745
7064.250000,1,1.341982,1.385393,1.353225,0.013020
7064.500000,1,1.271507,1.313117,1.282588,0.012626
7064.750000,1,1.356891,1.393768,1.366650,0.011415
7065.000000,1,1.288728,1.322509,1.298121,0.010560
7065.250000,1,1.365367,1.397785,1.374535,0.010207
7065.500000,1,1.289238,1.317214,1.297188,0.009011
7065.750000,1,1.358710,1.377672,1.364852,0.006170
7066.000000,1,1.246659,1.267589,1.260574,0.005754
7066.250000,1,1.311205,1.332828,1.328022,0.006581
7066.500000,1,1.191919,1.218249,1.209974,0.007296
7066.750000,1,1.270104,1.291174,1.286716,0.006460
7067.000000,1,1.130796,1.157279,1.149519,0.007426
7067.250000,1,1.219692,1.238399,1.234617,0.005798
7067.500000,1,1.059708,1.082581,1.076400,0.006574
7067.750000,1,1.153275,1.170633,1.167179,0.005389
7068.000000,1,0.979739,1.000185,0.994792,0.005943
7068.250000,1,1.082428,1.098767,1.095750,0.005146
7068.500000,1,0.903875,0.923434,0.918449,0.005722
7068.750000,1,1.014068,1.029323,1.026540,0.004818
7069.000000,1,0.833255,0.850110,0.845873,0.004964
7069.250000,1,0.949669,0.954074,0.952497,0.001484
7069.500000,1,0.769192,0.796180,0.774300,0.008380
7069.750000,1,0.870594,0.898433,0.875220,0.008867
7070.000000,1,0.694514,0.719393,0.699244,0.007697
7070.250000,1,0.787342,0.794397,0.792322,0.002026
7070.500000,1,0.616835,0.628835,0.625940,0.003556
7070.750000,1,0.706393,0.717016,0.714738,0.003254
7071.000000,1,0.549353,0.560879,0.557949,0.003358
7071.250000,1,0.631690,0.641766,0.639582,0.003033
7071.500000,1,0.487076,0.496975,0.494175,0.002828
7071.750000,1,0.569230,0.575885,0.574300,0.001990
7072.000000,1,0.434755,0.442365,0.440021,0.002121
7072.250000,1,0.515031,0.520701,0.519127,0.001693
7072.500000,1,0.386150,0.393768,0.391192,0.002145
7072.750000,1,0.467784,0.472107,0.470654,0.001387
7073.000000,1,0.345093,0.350424,0.347498,0.001550
7073.250000,1,0.429387,0.450479,0.434241,0.006339
7073.500000,1,0.307791,0.325539,0.311979,0.005282
7073.750000,1,0.399626,0.416414,0.404220,0.004891
7074.000000,1,0.275667,0.281114,0.278986,0.001829
7074.250000,1,0.377360,0.382516,0.380311,0.001940
7074.500000,1,0.248729,0.256427,0.253942,0.002374
7074.750000,1,0.362092,0.367397,0.365062,0.002074
7075.000000,1,0.230606,0.237604,0.235484,0.002277
7075.250000,1,0.353293,0.359129,0.356642,0.002193
7075.500000,1,0.219057,0.226490,0.224113,0.002361
7075.750000,1,0.350465,0.356881,0.354112,0.002249
7076.000000,1,0.337278,0.387250,0.368645,0.020393
7076.250000,1,0.351423,0.358117,0.355290,0.002282
7076.500000,1,0.217430,0.224066,0.222010,0.002205
7076.750000,1,0.355791,0.362556,0.359864,0.002332
7077.000000,1,0.227290,0.233560,0.231381,0.002049
7077.250000,1,0.366058,0.372695,0.369991,0.002288
7077.500000,1,0.243975,0.250357,0.248247,0.002085
7077.750000,1,0.382247,0.389157,0.386473,0.002283
7078.000000,1,0.269821,0.274463,0.272387,0.001646
7078.250000,1,0.405801,0.421590,0.410818,0.004369
7078.500000,1,0.300379,0.319361,0.305166,0.005502
7078.750000,1,0.435057,0.455812,0.440549,0.005963
7079.000000,1,0.338089,0.345004,0.341390,0.001816
7079.250000,1,0.472263,0.478133,0.475724,0.001783
7079.500000,1,0.381181,0.389433,0.386506,0.002397
7079.750000,1,0.517859,0.524492,0.522152,0.002005
7080.000000,1,0.431676,0.441042,0.437807,0.002610
7080.250000,1,0.570110,0.577245,0.574987,0.002116
7080.500000,1,0.486638,0.499141,0.494966,0.003500
7080.750000,1,0.629735,0.639835,0.637140,0.003002
7081.000000,1,0.551646,0.566496,0.561792,0.004155
7081.250000,1,0.701442,0.711833,0.709161,0.003132
7081.500000,1,0.621950,0.637408,0.632659,0.004325
7081.750000,1,0.779206,0.786320,0.783970,0.002099
7082.000000,1,0.702455,0.726664,0.708227,0.007146
7082.250000,1,0.859400,0.888496,0.865091,0.008945
7082.500000,1,0.778213,0.805358,0.784493,0.008057
7082.750000,1,0.939053,0.944469,0.941943,0.001729
7083.000000,1,0.842608,0.860724,0.855713,0.005238
7083.250000,1,1.003862,1.020948,1.016966,0.005195
7083.500000,1,0.911652,0.931482,0.926328,0.005837
7083.750000,1,1.074466,1.093724,1.088905,0.005711
7084.000000,1,0.984425,1.004336,0.999189,0.005940
7084.250000,1,1.149812,1.170643,1.165266,0.006154
7084.500000,1,1.059950,1.081679,1.076044,0.006363
7084.750000,1,1.221685,1.243548,1.238232,0.006565
7085.000000,1,1.125341,1.150336,1.143257,0.007131
7085.250000,1,1.278348,1.302516,1.296376,0.007131
7085.500000,1,1.180343,1.205332,1.197763,0.007018
7085.750000,1,1.325317,1.349410,1.343338,0.007140
7086.000000,1,1.229345,1.249957,1.243173,0.005686
7086.250000,1,1.378659,1.396083,1.384283,0.005648
7086.500000,1,1.269066,1.296890,1.276817,0.008976
7086.750000,1,1.386680,1.419286,1.395899,0.010266
7087.000000,1,1.268055,1.301621,1.277663,0.010432
7087.250000,1,1.376204,1.414112,1.386297,0.011713
7087.500000,1,1.254286,1.295400,1.265772,0.012382
7087.750000,1,1.355020,1.400633,1.367009,0.013648
7088.000000,1,1.228630,1.238437,1.233564,0.003164
7088.250000,1,1.304671,1.327838,1.321036,0.006829
7088.500000,1,1.166773,1.195733,1.185777,0.008207
7088.750000,1,1.259091,1.281017,1.274662,0.006530
7089.000000,1,1.119019,1.145680,1.136794,0.007719
7089.250000,1,1.211438,1.232146,1.226028,0.006205
7089.500000,1,1.065990,1.091734,1.082844,0.007256
7089.750000,1,1.155358,1.174812,1.169073,0.005771
7090.000000,1,1.003689,1.025643,1.017582,0.006181
7090.250000,1,1.092565,1.109801,1.104535,0.005151
7090.500000,1,0.945224,0.958936,0.952788,0.003973
7090.750000,1,1.046271,1.051566,1.048406,0.002000
7091.000000,1,0.898989,0.913113,0.902879,0.004390
7091.250000,1,1.002041,1.029530,1.008136,0.008281
7091.500000,1,0.858690,0.888281,0.866071,0.008661
7091.750000,1,0.974097,1.004935,0.983463,0.008661
7092.000000,2,0.042316,0.177823,0.116175,0.046158
7092.250000,2,0.043050,0.177748,0.117233,0.046168
7092.500000,2,0.041424,0.182871,0.117277,0.046733
7092.750000,2,0.041480,0.186489,0.119888,0.047873
7093.000000,2,0.040021,0.193666,0.121542,0.049059
7093.250000,2,0.038616,0.198424,0.125431,0.051471
7093.500000,2,0.035436,0.206305,0.128261,0.054117
7093.750000,2,0.032985,0.212138,0.133359,0.058662
7094.000000,2,0.029199,0.223517,0.137707,0.063170
7094.250000,2,0.026978,0.232132,0.144472,0.069515
7094.500000,2,0.023814,0.246114,0.150720,0.075039
7094.750000,2,0.023019,0.261183,0.159854,0.082477
7095.000000,2,0.021185,0.277315,0.167771,0.088455
7095.250000,2,0.021377,0.297233,0.177920,0.096102
7095.500000,2,0.020425,0.313665,0.186801,0.101871
7095.750000,2,0.021456,0.332817,0.197603,0.109214
7096.000000,2,0.021064,0.348287,0.206214,0.114375
7096.250000,2,0.022522,0.366309,0.216455,0.120998
7096.500000,2,0.022546,0.379465,0.224463,0.125288
7096.750000,2,0.024082,0.394994,0.233323,0.131031
7097.000000,2,0.024109,0.406052,0.239641,0.134327
7097.250000,2,0.025883,0.418705,0.247288,0.139074
7097.500000,2,0.026047,0.427075,0.252386,0.141449
7097.750000,2,0.027723,0.438366,0.258786,0.145570
7098.000000,2,0.028134,0.445407,0.262984,0.147349
7098.250000,2,0.029844,0.454786,0.268629,0.150828
7098.500000,2,0.030428,0.460094,0.271823,0.151923
7098.750000,2,0.032647,0.467919,0.276467,0.154738
7099.000000,2,0.033762,0.472374,0.279233,0.155206
7099.250000,2,0.038076,0.480118,0.284095,0.157456
7099.500000,2,0.044300,0.485884,0.288012,0.156936
7099.750000,2,0.065152,0.499794,0.297595,0.156577
7100.000000,2,0.120198,0.534646,0.320931,0.152666
7100.250000,2,0.138325,0.590369,0.360940,0.143236
7100.500000,2,0.178451,0.699500,0.437533,0.146325
7100.750000,2,0.237248,0.855160,0.553934,0.191671
7101.000000,2,0.320745,1.166908,0.702134,0.272619
7101.250000,2,0.424311,1.568639,0.866742,0.367311
7101.500000,2,0.554706,1.939535,1.038659,0.456565
7101.750000,2,0.580006,2.245001,1.202071,0.524469
7102.000000,2,0.586350,2.470947,1.355242,0.569700
7102.250000,2,0.582571,2.579134,1.459696,0.576613
7102.500000,2,0.575959,2.578858,1.530266,0.565336
7102.750000,2,0.554147,2.488734,1.554379,0.533379
7103.000000,2,0.547796,2.334636,1.544318,0.501152
7103.250000,2,0.523367,2.140299,1.491302,0.472803
7103.500000,2,0.514170,2.186836,1.466456,0.479808
7103.750000,2,0.500496,2.381758,1.441437,0.504218
7104.000000,2,0.510813,2.604973,1.426319,0.553131
7104.250000,2,0.508942,2.833825,1.407710,0.624125
7104.500000,2,0.519256,3.053065,1.382221,0.699177
7104.750000,2,0.537117,3.240098,1.355987,0.767778
7105.000000,2,0.563722,3.434593,1.326268,0.842759
7105.250000,2,0.586625,3.528168,1.299848,0.883310
7105.500000,2,0.602988,3.517128,1.247953,0.896053
7105.750000,2,0.637727,3.519749,1.229288,0.902605
7106.000000,2,0.658125,3.485274,1.202025,0.901590
7106.250000,2,0.642602,3.493208,1.200385,0.907761
7106.500000,2,0.548141,3.481256,1.184683,0.913716
7106.750000,2,0.469482,3.446590,1.195986,0.902780
7107.000000,2,0.401246,3.399339,1.193185,0.889644
7107.250000,2,0.345964,3.332466,1.205673,0.869596
7107.500000,2,0.297041,3.240171,1.199130,0.842520
7107.750000,2,0.245673,3.055582,1.194549,0.790208
7108.000000,2,0.192315,2.840626,1.173826,0.734308
7108.250000,2,0.154942,2.598334,1.173394,0.676082
7108.500000,2,0.122350,2.328796,1.150454,0.617039
7108.750000,2,0.098813,2.088123,1.144751,0.578435
7109.000000,2,0.080219,1.880291,1.140785,0.547945
7109.250000,2,0.075390,1.767116,1.166802,0.541215
7109.500000,2,0.081186,1.784983,1.181346,0.535177
7109.750000,2,0.098970,1.879798,1.200502,0.536615
7110.000000,2,0.127623,1.904355,1.197302,0.525134
7110.250000,2,0.172996,1.946813,1.203957,0.524218
7110.500000,2,0.232835,1.960138,1.206592,0.519364
7110.750000,2,0.303372,1.992020,1.212947,0.520844
7111.000000,2,0.381791,1.986836,1.214587,0.512288
7111.250000,2,0.476606,2.021645,1.243194,0.516230
7111.500000,2,0.587414,2.079695,1.293030,0.526419
7111.750000,2,0.561410,2.083220,1.340112,0.529048
7112.000000,2,0.521323,2.128781,1.395276,0.534128
7112.250000,2,0.496718,2.191397,1.452680,0.539470
7112.500000,2,0.489032,2.255555,1.516526,0.543999
7112.750000,2,0.480885,2.244784,1.563234,0.542789
7113.000000,2,0.479739,2.213058,1.610294,0.546002
7113.250000,2,0.486316,2.195387,1.651847,0.547336
7113.500000,2,0.492997,2.287735,1.693231,0.553952
7113.750000,2,0.491925,2.336650,1.725495,0.556926
7114.000000,2,0.512663,2.382567,1.777668,0.570826
7114.250000,2,0.509325,2.406328,1.820435,0.586910
7114.500000,2,0.527623,2.523238,1.845615,0.599681
7114.750000,2,0.522337,2.618590,1.850317,0.607376
7115.000000,2,0.548076,2.727718,1.876990,0.627255
7115.250000,2,0.539374,2.809608,1.876827,0.639739
7115.500000,2,0.563485,2.882480,1.890622,0.653487
7115.750000,2,0.558339,2.901308,1.883439,0.658415
7116.000000,2,0.599654,2.926896,1.886454,0.664356
7116.250000,2,0.618057,2.937214,1.860653,0.661293
7116.500000,2,0.659891,2.948482,1.856875,0.661437
7116.750000,2,0.703036,2.913766,1.834660,0.643729
7117.000000,2,0.759110,2.877537,1.814769,0.621821
7117.250000,2,0.819341,2.872659,1.785947,0.598415
7117.500000,2,0.877706,2.867440,1.781252,0.578865
7117.750000,2,0.975553,2.825873,1.778242,0.549602
7118.000000,2,1.055986,2.775196,1.763456,0.509738
7118.250000,2,1.156766,2.655298,1.716732,0.462646
7118.500000,2,1.200163,2.481652,1.679157,0.415370
7118.750000,2,1.233707,2.308440,1.624033,0.381761
7119.000000,2,1.203202,2.089653,1.555488,0.351542
7119.250000,2,1.066591,2.079029,1.491745,0.342235
7119.500000,2,0.925623,2.070318,1.432660,0.345494
7119.750000,2,0.824730,2.027245,1.366285,0.347951
7120.000000,2,0.746344,1.977025,1.292488,0.346011
7120.250000,2,0.693561,1.910428,1.216003,0.341885
7120.500000,2,0.643113,1.842929,1.130519,0.339799
7120.750000,2,0.602508,1.741937,1.036987,0.331004
7121.000000,2,0.535561,1.587469,0.933829,0.311637
7121.250000,2,0.496474,1.387099,0.826454,0.273845
7121.500000,2,0.449942,1.168736,0.724062,0.232091
7121.750000,2,0.415839,0.951818,0.616066,0.186126
7122.000000,2,0.355462,0.770497,0.523495,0.149481
7122.250000,2,0.320422,0.639870,0.436425,0.113988
7122.500000,2,0.261224,0.532351,0.359598,0.089373
7122.750000,2,0.216481,0.434069,0.291634,0.068096
7123.000000,2,0.167128,0.350816,0.235025,0.057436
7123.250000,2,0.120639,0.282536,0.191270,0.048978
7123.500000,2,0.086601,0.234412,0.157863,0.046049
7123.750000,2,0.066575,0.203235,0.139137,0.043982
7124.000000,3,0.264993,0.684229,0.350238,0.130786
7124.250000,3,0.265807,0.656975,0.345611,0.121999
7124.500000,3,0.269941,0.585996,0.334499,0.098624
7124.750000,3,0.276746,0.500477,0.322706,0.069832
7125.000000,3,0.286148,0.428752,0.316336,0.044225
7125.250000,3,0.299913,0.381452,0.317973,0.025201
7125.500000,3,0.317777,0.360227,0.328165,0.012946
7125.750000,3,0.339936,0.356334,0.344944,0.004860
7126.000000,3,0.365602,0.369691,0.367919,0.001343
7126.250000,3,0.384142,0.399363,0.395651,0.004727
7126.500000,3,0.409706,0.433142,0.427689,0.007379
7126.750000,3,0.439949,0.469315,0.462736,0.009439
7127.000000,3,0.473742,0.507328,0.499749,0.010772
7127.250000,3,0.508233,0.546515,0.537567,0.012234
7127.500000,3,0.543613,0.585098,0.575443,0.013257
7127.750000,3,0.577889,0.622164,0.611890,0.014202
7128.000000,3,0.610124,0.657504,0.646651,0.015254
7128.250000,3,0.640603,0.690949,0.678771,0.016191
7128.500000,3,0.668579,0.720840,0.708718,0.016873
7128.750000,3,0.694168,0.748298,0.735593,0.017573
7129.000000,3,0.716841,0.774189,0.760613,0.018503
7129.250000,3,0.737161,0.796092,0.782473,0.019268
7129.500000,3,0.755439,0.816684,0.801940,0.019787
7129.750000,3,0.772121,0.833836,0.819191,0.020088
7130.000000,3,0.784979,0.849270,0.833856,0.020873
7130.250000,3,0.798144,0.862713,0.847021,0.020851
7130.500000,3,0.809376,0.875323,0.859601,0.021388
7130.750000,3,0.819524,0.887291,0.871107,0.022041
7131.000000,3,0.831451,0.899595,0.883086,0.021959
7131.250000,3,0.841265,0.910979,0.894233,0.022362
7131.500000,3,0.851106,0.921584,0.904847,0.022667
7131.750000,3,0.859590,0.930967,0.914321,0.023029
7132.000000,3,0.868598,0.940531,0.923578,0.023065
7132.250000,3,0.876947,0.948600,0.932185,0.023163
7132.500000,3,0.885683,0.958005,0.941434,0.023221
7132.750000,3,0.894544,0.967342,0.950777,0.023325
7133.000000,3,0.904007,0.977816,0.961001,0.023585
7133.250000,3,0.913946,0.986539,0.970515,0.023231
7133.500000,3,0.922995,0.996290,0.980158,0.023385
7133.750000,3,0.931433,1.005570,0.989294,0.023649
7134.000000,3,0.939704,1.013943,0.997864,0.023581
7134.250000,3,0.947794,1.022722,1.006353,0.023879
7134.500000,3,0.956324,1.031045,1.015468,0.023897
7134.750000,3,0.964569,1.039537,1.023784,0.023931
7135.000000,3,0.972672,1.047999,1.031732,0.023827
7135.250000,3,0.979147,1.054034,1.038446,0.023922
7135.500000,3,0.985227,1.061257,1.045611,0.024212
7135.750000,3,0.992990,1.069372,1.053262,0.024222
7136.000000,3,1.001664,1.079562,1.062332,0.024254
7136.250000,3,1.012046,1.089973,1.072646,0.024214
7136.500000,3,1.023261,1.101530,1.084023,0.024225
7136.750000,3,1.033052,1.113973,1.095283,0.024701
7137.000000,3,1.044276,1.125943,1.106361,0.024746
7137.250000,3,1.053386,1.135509,1.116317,0.024986
7137.500000,3,1.061744,1.144823,1.124748,0.025133
7137.750000,3,1.068729,1.152518,1.132011,0.025199
7138.000000,3,1.074803,1.158996,1.138105,0.025114
7138.250000,3,1.079172,1.163975,1.142562,0.025250
7138.500000,3,1.083511,1.169055,1.146979,0.025264
7138.750000,3,1.086077,1.172022,1.149714,0.025341
7139.000000,3,1.089424,1.175855,1.153279,0.025483
7139.250000,3,1.093553,1.179908,1.157645,0.025539
7139.500000,3,1.098935,1.185732,1.163197,0.025566
7139.750000,3,1.105830,1.193598,1.170459,0.025838
7140.000000,3,1.113988,1.203064,1.179638,0.026233
7140.250000,3,1.121574,1.211111,1.187727,0.026380
7140.500000,3,1.129241,1.219802,1.196019,0.026641
7140.750000,3,1.137288,1.227979,1.204386,0.026705
7141.000000,3,1.145466,1.236117,1.212266,0.026682
7141.250000,3,1.152191,1.243691,1.219897,0.027085
7141.500000,3,1.158614,1.251819,1.227101,0.027326
7141.750000,3,1.165810,1.259856,1.234105,0.027369
7142.000000,3,1.172444,1.265811,1.240254,0.027255
7142.250000,3,1.177245,1.271172,1.245710,0.027488
7142.500000,3,1.181664,1.275608,1.250333,0.027502
7142.750000,3,1.186575,1.281854,1.255572,0.027756
7143.000000,3,1.192518,1.286974,1.261196,0.027576
7143.250000,3,1.197880,1.293764,1.267455,0.027969
7143.500000,3,1.203993,1.301087,1.274037,0.028138
7143.750000,3,1.211179,1.307565,1.281231,0.028220
7144.000000,3,1.218294,1.314716,1.288649,0.028277
7144.250000,3,1.225299,1.322230,1.295615,0.028355
7144.500000,3,1.231212,1.328879,1.302465,0.028672
7144.750000,3,1.237155,1.335428,1.309212,0.028954
7145.000000,3,1.245152,1.342670,1.316448,0.028679
7145.250000,3,1.250183,1.349570,1.323162,0.029287
7145.500000,3,1.256788,1.355978,1.330180,0.029369
7145.750000,3,1.263672,1.362657,1.337466,0.029650
7146.000000,3,1.268603,1.368823,1.343285,0.029879
7146.250000,3,1.275147,1.374154,1.349521,0.029861
7146.500000,3,1.281331,1.380571,1.356315,0.029969
7146.750000,3,1.287043,1.387200,1.362681,0.030280
7147.000000,3,1.293006,1.392783,1.369287,0.030499
7147.250000,3,1.298739,1.398537,1.375348,0.030704
7147.500000,3,1.304020,1.405055,1.381004,0.030823
7147.750000,3,1.308019,1.407881,1.385072,0.030725
7148.000000,3,1.310895,1.412176,1.389063,0.031290
7148.250000,3,1.313891,1.414480,1.391619,0.031125
7148.500000,3,1.315345,1.416542,1.393124,0.031154
7148.750000,3,1.314894,1.415164,1.393012,0.031213
7149.000000,3,1.312378,1.413776,1.391636,0.031756
7149.250000,3,1.309722,1.410134,1.387991,0.031384
7149.500000,3,1.305704,1.403822,1.382557,0.030851
7149.750000,3,1.300813,1.396615,1.375763,0.030195
7150.000000,3,1.293988,1.386878,1.366829,0.029410
7150.250000,3,1.286833,1.374818,1.355332,0.027878
7150.500000,3,1.278976,1.359243,1.341579,0.025455
7150.750000,3,1.269415,1.341189,1.323930,0.022407
7151.000000,3,1.259954,1.316705,1.302339,0.017698
7151.250000,3,1.247277,1.286225,1.275160,0.011986
7151.500000,3,1.234950,1.248483,1.243266,0.004264
7151.750000,3,1.200267,1.220419,1.205894,0.005907
7152.000000,3,1.150611,1.205737,1.163405,0.017226
7152.250000,3,1.093791,1.191917,1.115831,0.031724
7152.500000,3,1.029459,1.174579,1.063450,0.046635
7152.750000,3,0.960700,1.157682,1.007900,0.063654
7153.000000,3,0.887973,1.142309,0.949387,0.082048
7153.250000,3,0.812683,1.129171,0.889761,0.101841
7153.500000,3,0.739320,1.115361,0.829253,0.121185
7153.750000,3,0.665147,1.102453,0.768424,0.140366
7154.000000,3,0.594803,1.092471,0.709696,0.158818
7154.250000,3,0.527616,1.072247,0.650442,0.172946
7154.500000,3,0.466420,1.046631,0.593112,0.183062
7154.750000,3,0.410855,0.998702,0.535738,0.184735
7155.000000,3,0.363395,0.936498,0.482424,0.179558
7155.250000,3,0.325680,0.853435,0.433823,0.165522
7155.500000,3,0.297465,0.785220,0.396148,0.152856
7155.750000,3,0.278288,0.734964,0.371218,0.142647
7156.000000,4,0.287814,0.289138,0.288746,0.000394
7156.250000,4,0.292534,0.294012,0.293434,0.000388
7156.500000,4,0.306556,0.308821,0.307749,0.000627
7156.750000,4,0.329878,0.332205,0.331347,0.000644
7157.000000,4,0.362333,0.365362,0.364083,0.000838
7157.250000,4,0.403860,0.407388,0.405690,0.001018
7157.500000,4,0.453750,0.457381,0.455393,0.001089
7157.750000,4,0.509935,0.513872,0.511928,0.001249
7158.000000,4,0.572009,0.575725,0.573800,0.001319
7158.250000,4,0.637717,0.642242,0.640006,0.001579
7158.500000,4,0.706992,0.710736,0.708779,0.001279
7158.750000,4,0.775997,0.780311,0.778060,0.001718
7159.000000,4,0.845200,0.850138,0.847411,0.001747
7159.250000,4,0.912234,0.918303,0.914937,0.002123
7159.500000,4,0.976188,0.982840,0.979115,0.002102
7159.750000,4,1.034622,1.041976,1.037538,0.002308
7160.000000,4,1.088031,1.095890,1.091290,0.002533
7160.250000,4,1.134452,1.143145,1.138041,0.002839
7160.500000,4,1.176507,1.185344,1.179892,0.002919
7160.750000,4,1.212762,1.222557,1.216623,0.003201
7161.000000,4,1.243697,1.253999,1.247870,0.003462
7161.250000,4,1.269653,1.279926,1.273034,0.003538
7161.500000,4,1.287725,1.299369,1.292124,0.004127
7161.750000,4,1.303440,1.313285,1.306795,0.004089
7162.000000,4,1.312481,1.323440,1.316140,0.004208
7162.250000,4,1.317688,1.329098,1.321907,0.004396
7162.500000,4,1.320212,1.331606,1.324212,0.004289
7162.750000,4,1.320074,1.331504,1.323957,0.004462
7163.000000,4,1.316677,1.327865,1.320932,0.004293
7163.250000,4,1.312436,1.322380,1.315827,0.003990
7163.500000,4,1.305972,1.317496,1.310455,0.004393
7163.750000,4,1.301777,1.312439,1.305228,0.003899
7164.000000,4,1.298776,1.308575,1.302491,0.003574
7164.250000,4,1.297282,1.307567,1.300877,0.003933
7164.500000,4,1.297160,1.307586,1.300640,0.003813
7164.750000,4,1.296588,1.305792,1.299961,0.003457
7165.000000,4,1.295719,1.304109,1.298796,0.003177
7165.250000,4,1.292884,1.301765,1.296147,0.003214
7165.500000,4,1.289532,1.298655,1.292633,0.003323
7165.750000,4,1.285742,1.295454,1.288926,0.003583
7166.000000,4,1.281000,1.290896,1.284207,0.003361
7166.250000,4,1.276389,1.285085,1.278837,0.003136
7166.500000,4,1.269643,1.278794,1.272909,0.003342
7166.750000,4,1.263673,1.272616,1.266557,0.003425
7167.000000,4,1.258006,1.266825,1.260835,0.003251
7167.250000,4,1.252736,1.262125,1.255799,0.003205
7167.500000,4,1.250249,1.258220,1.252800,0.002865
7167.750000,4,1.248200,1.255906,1.251048,0.002784
7168.000000,4,1.247524,1.256079,1.250664,0.002973
7168.250000,4,1.245941,1.255977,1.249357,0.003447
7168.500000,4,1.243783,1.253306,1.247283,0.003268
7168.750000,4,1.241284,1.249646,1.244623,0.003097
7169.000000,4,1.236637,1.245904,1.240801,0.003213
7169.250000,4,1.232723,1.242968,1.236604,0.003452
7169.500000,4,1.227383,1.236548,1.231231,0.003215
7169.750000,4,1.221010,1.230097,1.225687,0.003025
7170.000000,4,1.216132,1.223565,1.219021,0.002604
7170.250000,4,1.208996,1.214826,1.211784,0.002225
7170.500000,4,1.201528,1.208162,1.204901,0.002402
7170.750000,4,1.195365,1.202354,1.198940,0.002269
7171.000000,4,1.190136,1.196978,1.193282,0.002113
7171.250000,4,1.185027,1.191733,1.188290,0.001939
7171.500000,4,1.181257,1.187523,1.183522,0.001864
7171.750000,4,1.176596,1.185584,1.179352,0.002662
7172.000000,4,1.172049,1.176089,1.174297,0.001328
7172.250000,4,1.168115,1.171637,1.170111,0.001305
7172.500000,4,1.163872,1.168189,1.166762,0.001317
7172.750000,4,1.160141,1.166422,1.164389,0.001804
7173.000000,4,1.157317,1.163845,1.162152,0.001969
7173.250000,4,1.154737,1.161825,1.159869,0.002032
7173.500000,4,1.151281,1.159065,1.157022,0.002318
7173.750000,4,1.147407,1.155558,1.153123,0.002442
7174.000000,4,1.143451,1.151318,1.149180,0.002490
7174.250000,4,1.138506,1.147124,1.144871,0.002925
7174.500000,4,1.132552,1.142449,1.139271,0.003576
7174.750000,4,1.126425,1.136387,1.133311,0.003441
7175.000000,4,1.118431,1.129210,1.125873,0.003693
7175.250000,4,1.109439,1.120900,1.117608,0.004000
7175.500000,4,1.101721,1.112744,1.109310,0.003981
7175.750000,4,1.094421,1.106214,1.102411,0.004272
7176.000000,4,1.088987,1.100835,1.097090,0.004366
7176.250000,4,1.084644,1.096104,1.092441,0.004198
7176.500000,4,1.080882,1.091869,1.088111,0.004021
7176.750000,4,1.075682,1.087020,1.083398,0.004262
7177.000000,4,1.070207,1.082242,1.078395,0.004256
7177.250000,4,1.066445,1.076913,1.073012,0.003883
7177.500000,4,1.062102,1.071831,1.068597,0.003651
7177.750000,4,1.058462,1.068660,1.065386,0.003627
7178.000000,4,1.057015,1.066170,1.063195,0.003338
7178.250000,4,1.054343,1.063619,1.060718,0.003350
7178.500000,4,1.052304,1.060937,1.058105,0.003233
7178.750000,4,1.047704,1.056477,1.053854,0.003540
7179.000000,4,1.044438,1.051860,1.049431,0.002941
7179.250000,4,1.039404,1.047060,1.044497,0.002978
7179.500000,4,1.033787,1.041751,1.039174,0.003030
7179.750000,4,1.027075,1.035106,1.032748,0.003081
7180.000000,4,1.019901,1.027819,1.025410,0.003011
7180.250000,4,1.011259,1.018690,1.016349,0.002856
7180.500000,4,1.001806,1.009090,1.006516,0.002720
7180.750000,4,0.991099,0.999468,0.996501,0.003093
7181.000000,4,0.981257,0.989453,0.986883,0.002967
7181.250000,4,0.972045,0.980360,0.977682,0.003121
7181.500000,4,0.963634,0.971875,0.968926,0.003171
7181.750000,4,0.953588,0.962510,0.959344,0.003242
7182.000000,4,0.942347,0.951561,0.948141,0.003209
7182.250000,4,0.930057,0.939164,0.935528,0.003264
7182.500000,4,0.915925,0.924620,0.921110,0.003246
7182.750000,4,0.899841,0.908502,0.905189,0.003134
7183.000000,4,0.882763,0.891225,0.887895,0.003137
7183.250000,4,0.862846,0.871463,0.867825,0.002947
7183.500000,4,0.840396,0.848074,0.844353,0.002807
7183.750000,4,0.812781,0.819779,0.816481,0.002625
7184.000000,4,0.780724,0.786615,0.784068,0.002334
7184.250000,4,0.743328,0.748827,0.746379,0.002057
7184.500000,4,0.702313,0.707826,0.705273,0.001903
