# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.544544,17.711580,17.614264,0.055050
7560.250000,1,1.014029,1.025879,1.019905,0.004586
7560.500000,1,0.555446,0.567920,0.560733,0.004325
7560.750000,1,1.004857,1.017715,1.010146,0.005635
7561.000000,1,0.616868,0.630532,0.622449,0.004796
7561.250000,1,1.014689,1.027974,1.019664,0.005639
7561.500000,1,0.693115,0.705388,0.698063,0.004642
7561.750000,1,1.038217,1.050466,1.042742,0.005355
7562.000000,1,0.778249,0.790639,0.783209,0.004863
7562.250000,1,1.071511,1.082529,1.075979,0.004831
7562.500000,1,0.863355,0.876097,0.868044,0.004949
7562.750000,1,1.104468,1.115709,1.109041,0.004444
7563.000000,1,0.938521,0.950779,0.943617,0.004897
7563.250000,1,1.136495,1.146825,1.140760,0.004016
7563.500000,1,1.005287,1.016818,1.009513,0.005085
7563.750000,1,1.171092,1.178130,1.173835,0.002759
7564.000000,1,1.063519,1.074224,1.067735,0.004655
7564.250000,1,1.198348,1.204491,1.200548,0.002388
7564.500000,1,1.094566,1.105629,1.098713,0.004699
7564.750000,1,1.216932,1.221240,1.218586,0.001606
7565.000000,1,1.113400,1.124283,1.117901,0.004395
7565.250000,1,1.229948,1.232117,1.230773,0.000799
7565.500000,1,1.119309,1.128121,1.122382,0.003647
7565.750000,1,1.231119,1.233134,1.231905,0.000708
7566.000000,1,1.103818,1.110814,1.106383,0.002861
7566.250000,1,1.216791,1.217761,1.217322,0.000402
7566.500000,1,1.072281,1.078372,1.074307,0.002375
7566.750000,1,1.193035,1.193893,1.193364,0.000318
7567.000000,1,1.032867,1.036129,1.034232,0.001397
7567.250000,1,1.159898,1.162211,1.161218,0.000776
7567.500000,1,0.983775,0.986502,0.984747,0.000941
7567.750000,1,1.116845,1.119729,1.118206,0.000929
7568.000000,1,0.928534,0.930597,0.929739,0.000697
7568.250000,1,1.069668,1.072421,1.071184,0.001257
7568.500000,1,0.874934,0.878145,0.876915,0.001412
7568.750000,1,1.021862,1.024918,1.023322,0.001179
7569.000000,1,0.823485,0.827604,0.825878,0.001793
7569.250000,1,0.969194,0.972635,0.971127,0.001548
7569.500000,1,0.770762,0.775986,0.773950,0.002251
7569.750000,1,0.912678,0.916775,0.915070,0.001623
7570.000000,1,0.720503,0.726127,0.724024,0.002514
7570.250000,1,0.857691,0.861594,0.859896,0.001809
7570.500000,1,0.675317,0.681430,0.678753,0.002725
7570.750000,1,0.803603,0.808638,0.806348,0.002174
7571.000000,1,0.631520,0.636999,0.634745,0.002539
7571.250000,1,0.751393,0.756415,0.754129,0.002181
7571.500000,1,0.589390,0.596650,0.593762,0.003288
7571.750000,1,0.705133,0.710611,0.708236,0.002430
7572.000000,1,0.554359,0.560879,0.558049,0.002864
7572.250000,1,0.666332,0.672055,0.669676,0.002640
7572.500000,1,0.521106,0.527681,0.524879,0.003033
7572.750000,1,0.633159,0.639552,0.636972,0.002912
7573.000000,1,0.489348,0.496093,0.493005,0.002916
7573.250000,1,0.607175,0.614319,0.611507,0.003251
7573.500000,1,0.460903,0.466858,0.464213,0.002688
7573.750000,1,0.589330,0.597958,0.594362,0.003677
7574.000000,1,0.435112,0.441103,0.438431,0.002488
7574.250000,1,0.579549,0.587940,0.584608,0.003942
7574.500000,1,0.411992,0.416909,0.414765,0.002067
7574.750000,1,0.574712,0.585002,0.580786,0.004491
7575.000000,1,0.390986,0.395311,0.393771,0.001786
7575.250000,1,0.576326,0.587188,0.582736,0.004818
7575.500000,1,0.375297,0.378521,0.377103,0.001158
7575.750000,1,0.583325,0.595280,0.590718,0.005404
7576.000000,1,2.519188,2.688400,2.622270,0.074062
7576.250000,1,0.584505,0.596519,0.591909,0.005433
7576.500000,1,0.373676,0.376504,0.375180,0.001020
7576.750000,1,0.579468,0.590643,0.585854,0.004915
7577.000000,1,0.387778,0.391413,0.389984,0.001527
7577.250000,1,0.579539,0.590304,0.585590,0.004611
7577.500000,1,0.407261,0.411440,0.409481,0.001775
7577.750000,1,0.585622,0.594547,0.590637,0.004081
7578.000000,1,0.429607,0.434902,0.432294,0.002200
7578.250000,1,0.595974,0.604674,0.600945,0.003752
7578.500000,1,0.454623,0.460518,0.457831,0.002404
7578.750000,1,0.613530,0.621326,0.617820,0.003269
7579.000000,1,0.483806,0.490565,0.487195,0.002682
7579.250000,1,0.638428,0.645260,0.642181,0.002823
7579.500000,1,0.516836,0.523803,0.520437,0.002870
7579.750000,1,0.669693,0.675540,0.672984,0.002424
7580.000000,1,0.552523,0.559637,0.555966,0.002834
7580.250000,1,0.706368,0.711564,0.709435,0.002134
7580.500000,1,0.590510,0.598398,0.594718,0.003238
7580.750000,1,0.749831,0.754101,0.752321,0.001727
7581.000000,1,0.635651,0.641723,0.638717,0.002495
7581.250000,1,0.798782,0.803218,0.801458,0.001733
7581.500000,1,0.682222,0.688876,0.685592,0.002686
7581.750000,1,0.850118,0.853821,0.852263,0.001372
7582.000000,1,0.729957,0.736439,0.733185,0.002465
7582.250000,1,0.903249,0.907361,0.905571,0.001415
7582.500000,1,0.781690,0.787549,0.784401,0.002164
7582.750000,1,0.959099,0.962494,0.960969,0.001206
7583.000000,1,0.834197,0.838530,0.836087,0.001603
7583.250000,1,1.012700,1.014766,1.014085,0.000786
7583.500000,1,0.883873,0.886948,0.885225,0.001136
7583.750000,1,1.063118,1.066262,1.064563,0.001147
7584.000000,1,0.934470,0.935546,0.934737,0.000409
7584.250000,1,1.115141,1.117657,1.116408,0.000874
7584.500000,1,0.983590,0.986849,0.985034,0.001221
7584.750000,1,1.163623,1.166413,1.164835,0.000970
7585.000000,1,1.026098,1.031170,1.028520,0.001949
7585.250000,1,1.202189,1.203980,1.202970,0.000584
7585.500000,1,1.060145,1.066637,1.062528,0.002677
7585.750000,1,1.231739,1.233164,1.232672,0.000491
7586.000000,1,1.086664,1.093875,1.089448,0.003061
7586.250000,1,1.250488,1.252735,1.251471,0.000730
7586.500000,1,1.098861,1.107783,1.102053,0.003684
7586.750000,1,1.251166,1.253443,1.252145,0.000806
7587.000000,1,1.092896,1.103665,1.097279,0.004263
7587.250000,1,1.236917,1.240941,1.238316,0.001606
7587.500000,1,1.077621,1.088451,1.081561,0.004452
7587.750000,1,1.212149,1.218299,1.214413,0.002400
7588.000000,1,1.054867,1.065202,1.058750,0.004266
7588.250000,1,1.175122,1.181700,1.177487,0.002651
7588.500000,1,1.008546,1.020377,1.013130,0.004639
7588.750000,1,1.125753,1.135350,1.129375,0.003892
7589.000000,1,0.959733,0.971419,0.964300,0.004472
7589.250000,1,1.074392,1.084852,1.078280,0.004251
7589.500000,1,0.905712,0.917741,0.909763,0.004603
7589.750000,1,1.017846,1.028921,1.022467,0.004547
7590.000000,1,0.844801,0.856362,0.849025,0.004508
7590.250000,1,0.959133,0.971579,0.963932,0.004956
7590.500000,1,0.785699,0.797130,0.789924,0.004481
7590.750000,1,0.909342,0.922363,0.914145,0.005166
7591.000000,1,0.736272,0.749269,0.741245,0.004775
7591.250000,1,0.872323,0.884867,0.877315,0.004997
7591.500000,1,0.701676,0.713720,0.706600,0.004565
7591.750000,1,0.853837,0.864246,0.859782,0.003969
7592.000000,2,0.307197,0.310473,0.309033,0.001170
7592.250000,2,0.309100,0.312219,0.310601,0.001148
7592.500000,2,0.313786,0.316947,0.315475,0.001241
7592.750000,2,0.322575,0.325573,0.324110,0.001193
7593.000000,2,0.334928,0.339224,0.336859,0.001508
7593.250000,2,0.352178,0.355036,0.353472,0.001136
7593.500000,2,0.373463,0.376180,0.375236,0.000929
7593.750000,2,0.399565,0.407309,0.402328,0.002620
7594.000000,2,0.429463,0.439745,0.432759,0.003587
7594.250000,2,0.462971,0.473144,0.466344,0.003515
7594.500000,2,0.498887,0.507933,0.502361,0.002993
7594.750000,2,0.537611,0.545381,0.540706,0.002571
7595.000000,2,0.577846,0.582552,0.579870,0.001598
7595.250000,2,0.617559,0.621869,0.619933,0.001413
7595.500000,2,0.657211,0.660437,0.659180,0.001084
7595.750000,2,0.695769,0.699458,0.697607,0.001219
7596.000000,2,0.732342,0.735810,0.734200,0.001282
7596.250000,2,0.767375,0.771438,0.768994,0.001449
7596.500000,2,0.798735,0.803581,0.801257,0.001781
7596.750000,2,0.827588,0.832876,0.830180,0.001896
7597.000000,2,0.853647,0.858799,0.856380,0.001769
7597.250000,2,0.876645,0.881313,0.879651,0.001653
7597.500000,2,0.898150,0.903241,0.900760,0.001764
7597.750000,2,0.916692,0.921996,0.919617,0.001957
7598.000000,2,0.933225,0.938926,0.936342,0.001998
7598.250000,2,0.949137,0.954976,0.952282,0.001998
7598.500000,2,0.962550,0.968935,0.966073,0.002173
7598.750000,2,0.974172,0.980803,0.978132,0.002468
7599.000000,2,0.985899,0.991531,0.988679,0.001931
7599.250000,2,0.994849,1.000288,0.998060,0.002057
7599.500000,2,1.003299,1.009398,1.006762,0.002327
7599.750000,2,1.011495,1.017198,1.015195,0.002123
7600.000000,2,1.028364,1.032488,1.029993,0.001366
7600.250000,2,1.025875,1.032368,1.029544,0.002354
7600.500000,2,1.030424,1.037443,1.034642,0.002517
7600.750000,2,1.036076,1.042489,1.039637,0.002181
7601.000000,2,1.041777,1.046429,1.044791,0.001711
7601.250000,2,1.045816,1.051189,1.048920,0.001938
7601.500000,2,1.049122,1.055849,1.053440,0.002478
7601.750000,2,1.053722,1.060169,1.057689,0.002359
7602.000000,2,1.058000,1.064219,1.061743,0.002232
7602.250000,2,1.062710,1.068049,1.066067,0.001924
7602.500000,2,1.066297,1.073079,1.070133,0.002352
7602.750000,2,1.071608,1.076799,1.074636,0.001833
7603.000000,2,1.076338,1.082109,1.079499,0.002250
7603.250000,2,1.081238,1.088609,1.085306,0.002563
7603.500000,2,1.087040,1.094519,1.090836,0.002565
7603.750000,2,1.092912,1.099170,1.096627,0.002172
7604.000000,2,1.098774,1.103690,1.101730,0.001826
7604.250000,2,1.102361,1.108830,1.106033,0.002291
7604.500000,2,1.105928,1.112850,1.109702,0.002243
7604.750000,2,1.109696,1.115900,1.113521,0.002152
7605.000000,2,1.111409,1.117920,1.115127,0.002329
7605.250000,2,1.112131,1.118490,1.115806,0.002253
7605.500000,2,1.113233,1.118490,1.116429,0.001942
7605.750000,2,1.112983,1.119260,1.116282,0.002358
7606.000000,2,1.112411,1.118560,1.116270,0.002506
7606.250000,2,1.112973,1.118830,1.116753,0.002257
7606.500000,2,1.114636,1.120280,1.117864,0.002190
7606.750000,2,1.117522,1.122410,1.120518,0.002167
7607.000000,2,1.119664,1.125500,1.122801,0.002515
7607.250000,2,1.122412,1.127710,1.125675,0.002241
7607.500000,2,1.126841,1.131720,1.129346,0.002077
7607.750000,2,1.129426,1.134740,1.132716,0.002180
7608.000000,2,1.133935,1.138890,1.136617,0.002121
7608.250000,2,1.137793,1.142360,1.140089,0.001616
7608.500000,2,1.141250,1.146090,1.144109,0.001926
7608.750000,2,1.145689,1.149880,1.147777,0.001477
7609.000000,2,1.151208,1.154130,1.152349,0.001059
7609.250000,2,1.153829,1.156641,1.155455,0.000969
7609.500000,2,1.157565,1.159301,1.158300,0.000807
7609.750000,2,1.158462,1.162161,1.160152,0.001332
7610.000000,2,1.161381,1.164121,1.162709,0.000932
7610.250000,2,1.164340,1.166201,1.165172,0.000791
7610.500000,2,1.167758,1.169041,1.168581,0.000486
7610.750000,2,1.171932,1.172951,1.172235,0.000392
7611.000000,2,1.176366,1.177054,1.176776,0.000230
7611.250000,2,1.181375,1.183201,1.182143,0.000813
7611.500000,2,1.187385,1.189241,1.188292,0.000648
7611.750000,2,1.194629,1.196493,1.195679,0.000699
7612.000000,2,1.202839,1.204863,1.204134,0.000719
7612.250000,2,1.211168,1.214792,1.213449,0.001221
7612.500000,2,1.221500,1.223860,1.222865,0.000860
7612.750000,2,1.231025,1.233532,1.232418,0.000838
7613.000000,2,1.239873,1.242798,1.241176,0.001118
7613.250000,2,1.248860,1.251905,1.250496,0.000987
7613.500000,2,1.257137,1.260439,1.258766,0.001437
7613.750000,2,1.265040,1.270972,1.267615,0.002240
7614.000000,2,1.270845,1.278060,1.274828,0.002695
7614.250000,2,1.276477,1.286475,1.282089,0.003609
7614.500000,2,1.283431,1.292959,1.289020,0.003665
7614.750000,2,1.296493,1.299351,1.298089,0.001241
7615.000000,2,1.305210,1.335557,1.314685,0.011769
7615.250000,2,1.311848,1.342251,1.321754,0.012239
7615.500000,2,1.316183,1.346469,1.326561,0.011972
7615.750000,2,1.321643,1.351490,1.332495,0.012088
7616.000000,2,1.327274,1.354416,1.337669,0.011770
7616.250000,2,1.331484,1.356029,1.341417,0.010706
7616.500000,2,1.333804,1.337220,1.336206,0.001252
7616.750000,2,1.332100,1.341259,1.337220,0.003411
7617.000000,2,1.343264,1.350008,1.346053,0.002482
7617.250000,2,1.346784,1.360838,1.352940,0.005982
7617.500000,2,1.350684,1.364634,1.356245,0.006204
7617.750000,2,1.349914,1.364255,1.356109,0.005924
7618.000000,2,1.347954,1.364235,1.354457,0.006492
7618.250000,2,1.345317,1.361147,1.351792,0.006678
7618.500000,2,1.333624,1.343093,1.337126,0.003547
7618.750000,2,1.314464,1.321826,1.319561,0.002643
7619.000000,2,1.300796,1.305581,1.303541,0.001828
7619.250000,2,1.280243,1.292180,1.285437,0.005401
7619.500000,2,1.250362,1.263951,1.256173,0.005928
7619.750000,2,1.212762,1.226034,1.218855,0.005613
7620.000000,2,1.169201,1.182234,1.175295,0.005505
7620.250000,2,1.118630,1.130813,1.124082,0.005107
7620.500000,2,1.061529,1.071701,1.066274,0.004041
7620.750000,2,0.998108,1.001625,0.999923,0.001447
7621.000000,2,0.929010,0.934524,0.931797,0.001893
7621.250000,2,0.858346,0.863227,0.860804,0.001803
7621.500000,2,0.785614,0.789834,0.787391,0.001565
7621.750000,2,0.712175,0.715807,0.713618,0.001387
7622.000000,2,0.640623,0.643770,0.641785,0.001366
7622.250000,2,0.572266,0.575228,0.573373,0.001164
7622.500000,2,0.509314,0.512100,0.510490,0.001116
7622.750000,2,0.453314,0.456114,0.454431,0.001110
7623.000000,2,0.405193,0.407699,0.406444,0.000967
7623.250000,2,0.366855,0.368883,0.367590,0.000892
7623.500000,2,0.337741,0.340370,0.339066,0.001047
7623.750000,2,0.320377,0.322662,0.321447,0.000878
7624.000000,3,0.271473,0.279521,0.275348,0.003248
7624.250000,3,0.272683,0.280593,0.276673,0.003301
7624.500000,3,0.276001,0.284325,0.280388,0.003376
7624.750000,3,0.282284,0.290781,0.286685,0.003270
7625.000000,3,0.291793,0.300119,0.296622,0.003104
7625.250000,3,0.304977,0.313173,0.309365,0.002978
7625.500000,3,0.324813,0.330754,0.327640,0.002196
7625.750000,3,0.347083,0.365229,0.352525,0.006650
7626.000000,3,0.372368,0.407497,0.381471,0.013192
7626.250000,3,0.401490,0.448644,0.413061,0.017920
7626.500000,3,0.433536,0.488242,0.446579,0.020936
7626.750000,3,0.468668,0.533243,0.483422,0.024981
7627.000000,3,0.505543,0.576989,0.521617,0.027729
7627.250000,3,0.542838,0.618997,0.559736,0.029667
7627.500000,3,0.578855,0.662706,0.597868,0.032469
7627.750000,3,0.615314,0.701849,0.634501,0.033713
7628.000000,3,0.649198,0.741542,0.669365,0.036125
7628.250000,3,0.681219,0.774422,0.701332,0.036578
7628.500000,3,0.710373,0.806751,0.731467,0.037712
7628.750000,3,0.736831,0.834286,0.758243,0.038127
7629.000000,3,0.760619,0.858873,0.782870,0.038165
7629.250000,3,0.782665,0.884325,0.805507,0.039593
7629.500000,3,0.802006,0.893202,0.822413,0.035552
7629.750000,3,0.818372,0.871520,0.830131,0.020747
7630.000000,3,0.828978,0.833623,0.831751,0.001710
7630.250000,3,0.817584,0.846109,0.838607,0.010850
7630.500000,3,0.827348,0.859387,0.850812,0.012082
7630.750000,3,0.839821,0.871364,0.862773,0.011873
7631.000000,3,0.854786,0.883453,0.875494,0.010759
7631.250000,3,0.870912,0.894799,0.887953,0.008958
7631.500000,3,0.886616,0.906192,0.900327,0.007270
7631.750000,3,0.901625,0.917438,0.911656,0.005821
7632.000000,3,0.914137,0.926413,0.922003,0.004554
7632.250000,3,0.924543,0.935000,0.931254,0.003931
7632.500000,3,0.935223,0.945313,0.940986,0.003722
7632.750000,3,0.945944,0.955403,0.951253,0.003613
7633.000000,3,0.958667,0.965135,0.961918,0.002719
7633.250000,3,0.969413,0.976053,0.973050,0.002633
7633.500000,3,0.980444,0.985876,0.983594,0.002039
7633.750000,3,0.990400,0.995539,0.993586,0.001944
7634.000000,3,1.000120,1.005060,1.002802,0.001886
7634.250000,3,1.009287,1.013838,1.011814,0.001975
7634.500000,3,1.018413,1.022487,1.020484,0.001671
7634.750000,3,1.027202,1.030243,1.029057,0.001330
7635.000000,3,1.035457,1.038277,1.036532,0.001066
7635.250000,3,1.040604,1.045238,1.043073,0.001636
7635.500000,3,1.046030,1.052327,1.050260,0.002272
7635.750000,3,1.052266,1.060316,1.057328,0.002757
7636.000000,3,1.058802,1.069152,1.066130,0.003781
7636.250000,3,1.066419,1.078372,1.075653,0.004625
7636.500000,3,1.075708,1.091168,1.087106,0.005746
7636.750000,3,1.084437,1.101768,1.097411,0.006518
7637.000000,3,1.094256,1.112886,1.108554,0.007162
7637.250000,3,1.101693,1.122020,1.117496,0.007912
7637.500000,3,1.107269,1.131002,1.125427,0.009105
7637.750000,3,1.112814,1.137734,1.132237,0.009747
7638.000000,3,1.118590,1.144165,1.137889,0.009704
7638.250000,3,1.121893,1.148445,1.142284,0.010234
7638.500000,3,1.125957,1.153017,1.146092,0.010159
7638.750000,3,1.129150,1.156685,1.149323,0.010214
7639.000000,3,1.132843,1.159387,1.151997,0.009742
7639.250000,3,1.137948,1.164120,1.156442,0.009464
7639.500000,3,1.145876,1.169445,1.162163,0.008467
7639.750000,3,1.153593,1.176760,1.169997,0.008521
7640.000000,3,1.164674,1.186245,1.179173,0.007678
7640.250000,3,1.174984,1.194273,1.187596,0.006984
7640.500000,3,1.185024,1.202935,1.196640,0.006594
7640.750000,3,1.195644,1.211284,1.205075,0.006079
7641.000000,3,1.206064,1.219473,1.213815,0.005308
7641.250000,3,1.214912,1.227562,1.221480,0.005533
7641.500000,3,1.222391,1.235084,1.229388,0.005071
7641.750000,3,1.229737,1.242263,1.236997,0.005110
7642.000000,3,1.235882,1.249466,1.243563,0.005258
7642.250000,3,1.242007,1.254390,1.249293,0.004791
7642.500000,3,1.247732,1.260780,1.254894,0.004772
7642.750000,3,1.254188,1.266377,1.260480,0.004626
7643.000000,3,1.261243,1.272054,1.266956,0.004404
7643.250000,3,1.269961,1.279097,1.274688,0.003600
7643.500000,3,1.278057,1.287125,1.281971,0.003821
7643.750000,3,1.284009,1.295003,1.289791,0.004265
7644.000000,3,1.288864,1.303252,1.297682,0.005105
7644.250000,3,1.292908,1.310215,1.304532,0.006253
7644.500000,3,1.299134,1.318103,1.311859,0.006645
7644.750000,3,1.305310,1.325217,1.319536,0.007212
7645.000000,3,1.313878,1.331878,1.327693,0.006951
7645.250000,3,1.320454,1.340079,1.335134,0.007398
7645.500000,3,1.327531,1.348196,1.343373,0.007973
7645.750000,3,1.336099,1.356792,1.350960,0.007529
7646.000000,3,1.343777,1.364088,1.358372,0.007395
7646.250000,3,1.352515,1.371284,1.365845,0.006762
7646.500000,3,1.361614,1.379071,1.373903,0.006276
7646.750000,3,1.369792,1.386777,1.381786,0.006113
7647.000000,3,1.379391,1.394824,1.389744,0.005340
7647.250000,3,1.388290,1.402770,1.397576,0.004891
7647.500000,3,1.395867,1.409536,1.404805,0.004655
7647.750000,3,1.403424,1.415691,1.410638,0.003998
7648.000000,3,1.411442,1.421326,1.417225,0.003255
7648.250000,3,1.420146,1.426210,1.422145,0.002221
7648.500000,3,1.423125,1.429603,1.425606,0.002348
7648.750000,3,1.425604,1.431314,1.427691,0.002033
7649.000000,3,1.424315,1.432495,1.427716,0.002759
7649.250000,3,1.419340,1.431144,1.425769,0.003868
7649.500000,3,1.415116,1.427601,1.422510,0.004137
7649.750000,3,1.409931,1.422447,1.417242,0.004078
7650.000000,3,1.403104,1.415951,1.410362,0.004227
7650.250000,3,1.393034,1.407014,1.400562,0.004537
7650.500000,3,1.376709,1.391431,1.386486,0.005086
7650.750000,3,1.351945,1.372626,1.367178,0.007677
7651.000000,3,1.323237,1.348333,1.342742,0.009773
7651.250000,3,1.293138,1.319963,1.313355,0.010150
7651.500000,3,1.260547,1.284092,1.278187,0.008895
7651.750000,3,1.222540,1.243409,1.236456,0.007263
7652.000000,3,1.177576,1.195669,1.187544,0.005935
7652.250000,3,1.121352,1.137481,1.129646,0.005385
7652.500000,3,1.057471,1.073478,1.065277,0.005439
7652.750000,3,0.986140,1.003690,0.994515,0.006112
7653.000000,3,0.913313,0.929024,0.920325,0.005667
7653.250000,3,0.838228,0.851955,0.843633,0.005415
7653.500000,3,0.761387,0.774475,0.766509,0.005292
7653.750000,3,0.685704,0.698035,0.690546,0.004905
7654.000000,3,0.612080,0.623713,0.616913,0.004798
7654.250000,3,0.542173,0.553190,0.546625,0.004657
7654.500000,3,0.477572,0.488155,0.481799,0.004484
7654.750000,3,0.420540,0.429956,0.424159,0.004111
7655.000000,3,0.371361,0.380576,0.375143,0.003981
7655.250000,3,0.331748,0.340845,0.335583,0.003791
7655.500000,3,0.302712,0.311590,0.306854,0.003654
7655.750000,3,0.285026,0.293576,0.289059,0.003482
7656.000000,4,0.270683,0.282033,0.275279,0.004798
7656.250000,4,0.275664,0.286864,0.280416,0.004801
7656.500000,4,0.290835,0.302062,0.295746,0.004790
7656.750000,4,0.316710,0.327742,0.321448,0.004743
7657.000000,4,0.352182,0.362936,0.356949,0.004506
7657.250000,4,0.398208,0.407426,0.402348,0.004055
7657.500000,4,0.452975,0.461405,0.456913,0.003550
7657.750000,4,0.517753,0.523143,0.520069,0.002513
7658.000000,4,0.588652,0.592064,0.590025,0.001359
7658.250000,4,0.665267,0.667285,0.666409,0.000648
7658.500000,4,0.742884,0.749409,0.746931,0.002551
7658.750000,4,0.822040,0.834638,0.830258,0.005294
7659.000000,4,0.902109,0.922697,0.915252,0.008938
7659.250000,4,0.982386,1.012369,1.000890,0.012840
7659.500000,4,1.059240,1.100091,1.084180,0.017468
7659.750000,4,1.132348,1.184201,1.163829,0.022245
7660.000000,4,1.199121,1.265818,1.239364,0.028473
7660.250000,4,1.259650,1.341968,1.309038,0.034926
7660.500000,4,1.314223,1.413101,1.373216,0.041373
7660.750000,4,1.363232,1.477461,1.431463,0.048100
7661.000000,4,1.405246,1.536025,1.483112,0.055007
7661.250000,4,1.440026,1.584036,1.526094,0.060953
7661.500000,4,1.466994,1.623796,1.560086,0.066528
7661.750000,4,1.484569,1.653902,1.585461,0.071796
7662.000000,4,1.495619,1.674221,1.602000,0.075527
7662.250000,4,1.498177,1.683757,1.609034,0.078986
7662.500000,4,1.497538,1.686141,1.609596,0.080045
7662.750000,4,1.489764,1.678311,1.602399,0.080481
7663.000000,4,1.476625,1.664934,1.589002,0.079984
7663.250000,4,1.460829,1.644635,1.570316,0.078264
7663.500000,4,1.444253,1.619158,1.548407,0.074663
7663.750000,4,1.425629,1.593642,1.525213,0.071472
7664.000000,4,1.408913,1.567956,1.503588,0.067898
7664.250000,4,1.395514,1.541940,1.483098,0.063294
7664.500000,4,1.381926,1.519396,1.463845,0.059362
7664.750000,4,1.370176,1.495326,1.444367,0.054134
7665.000000,4,1.356967,1.471935,1.424488,0.049419
7665.250000,4,1.343448,1.446129,1.404274,0.044463
7665.500000,4,1.330190,1.421670,1.384301,0.039431
7665.750000,4,1.316831,1.398488,1.364722,0.035076
7666.000000,4,1.304142,1.375215,1.345281,0.030697
7666.250000,4,1.290633,1.351983,1.326231,0.026239
7666.500000,4,1.279163,1.331824,1.308978,0.022723
7666.750000,4,1.266854,1.310656,1.291221,0.018779
7667.000000,4,1.255843,1.291963,1.275358,0.015411
7667.250000,4,1.245012,1.275434,1.261089,0.012876
7667.500000,4,1.237868,1.261409,1.249663,0.009867
7667.750000,4,1.232023,1.249937,1.240384,0.007417
7668.000000,4,1.227927,1.239165,1.232892,0.005069
7668.250000,4,1.220529,1.229319,1.224982,0.003549
7668.500000,4,1.210321,1.218566,1.216460,0.003142
7668.750000,4,1.200062,1.212879,1.207762,0.004314
7669.000000,4,1.190043,1.206165,1.198705,0.005760
7669.250000,4,1.180285,1.199721,1.189734,0.007385
7669.500000,4,1.169866,1.193116,1.180087,0.009174
7669.750000,4,1.159038,1.185003,1.170432,0.010590
7670.000000,4,1.148119,1.177300,1.160502,0.011936
7670.250000,4,1.137541,1.168407,1.150122,0.013171
7670.500000,4,1.125817,1.160514,1.139982,0.014460
7670.750000,4,1.116939,1.153210,1.131212,0.015466
7671.000000,4,1.105387,1.146136,1.122074,0.016982
7671.250000,4,1.096330,1.140851,1.114456,0.018433
7671.500000,4,1.087592,1.135415,1.107376,0.019781
7671.750000,4,1.079452,1.128281,1.100049,0.020293
7672.000000,4,1.073148,1.123535,1.094056,0.020983
7672.250000,4,1.067562,1.118610,1.088401,0.021317
7672.500000,4,1.062265,1.115392,1.083943,0.022138
7672.750000,4,1.057846,1.112165,1.080041,0.022682
7673.000000,4,1.054714,1.109427,1.076619,0.023062
7673.250000,4,1.050095,1.106909,1.073200,0.024129
7673.500000,4,1.045566,1.104721,1.069671,0.024806
7673.750000,4,1.041497,1.100565,1.065408,0.024998
7674.000000,4,1.036070,1.096089,1.060565,0.025271
7674.250000,4,1.031821,1.092931,1.056186,0.025976
7674.500000,4,1.025576,1.087456,1.050605,0.026430
7674.750000,4,1.018693,1.081651,1.043987,0.026981
7675.000000,4,1.010933,1.076076,1.037142,0.027899
7675.250000,4,1.002763,1.068392,1.029075,0.028058
7675.500000,4,0.994827,1.061018,1.021368,0.028416
7675.750000,4,0.987175,1.053445,1.014389,0.028425
7676.000000,4,0.982322,1.048369,1.009485,0.028360
7676.250000,4,0.977090,1.045691,1.005291,0.029257
7676.500000,4,0.973141,1.041285,1.001196,0.029099
7676.750000,4,0.969146,1.037379,0.997067,0.029389
7677.000000,4,0.964077,1.032832,0.992605,0.029744
7677.250000,4,0.958857,1.028356,0.987831,0.029924
7677.500000,4,0.955150,1.023610,0.983565,0.029722
7677.750000,4,0.951879,1.021192,0.980658,0.029874
7678.000000,4,0.950230,1.019304,0.978724,0.029845
7678.250000,4,0.947579,1.016526,0.976394,0.029545
7678.500000,4,0.944927,1.013299,0.973394,0.029304
7678.750000,4,0.942046,1.010411,0.970244,0.029443
7679.000000,4,0.936780,1.005316,0.965119,0.029376
7679.250000,4,0.931730,0.999291,0.960024,0.028777
7679.500000,4,0.926519,0.993753,0.954369,0.028646
7679.750000,4,0.920350,0.986218,0.947671,0.028191
7680.000000,4,0.913188,0.978573,0.940245,0.027587
7680.250000,4,0.904787,0.969732,0.931604,0.027329
7680.500000,4,0.895553,0.958716,0.921917,0.026639
7680.750000,4,0.885799,0.948576,0.911661,0.026344
7681.000000,4,0.877378,0.937960,0.902409,0.025793
7681.250000,4,0.868607,0.928136,0.893048,0.025362
7681.500000,4,0.860392,0.919235,0.884239,0.024897
7681.750000,4,0.852088,0.909093,0.874935,0.024143
7682.000000,4,0.840654,0.897742,0.864066,0.024074
7682.250000,4,0.828510,0.885160,0.851813,0.023860
7682.500000,4,0.815127,0.870928,0.837964,0.023367
7682.750000,4,0.800392,0.855197,0.822747,0.022869
7683.000000,4,0.784418,0.837796,0.806169,0.022709
7683.250000,4,0.765790,0.819145,0.787439,0.022496
7683.500000,4,0.744585,0.796654,0.765462,0.022018
7683.750000,4,0.719401,0.770378,0.739846,0.021579
7684.000000,4,0.689738,0.738905,0.709776,0.020824
7684.250000,4,0.656670,0.703101,0.675517,0.019831
7684.500000,4,0.620114,0.664428,0.637908,0.018786
