# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242020,0.244566,0.243415,0.000818
6128.250000,1,0.243532,0.246326,0.245358,0.000895
6128.500000,1,0.250654,0.253791,0.252603,0.001032
6128.750000,1,0.262547,0.266453,0.264857,0.001240
6129.000000,1,0.280038,0.285219,0.283279,0.001636
6129.250000,1,0.303028,0.309656,0.307290,0.002180
6129.500000,1,0.331441,0.339911,0.336180,0.002759
6129.750000,1,0.362922,0.373038,0.368920,0.003506
6130.000000,1,0.398802,0.410866,0.405807,0.004229
6130.250000,1,0.438511,0.452371,0.446280,0.004874
6130.500000,1,0.481867,0.497549,0.490519,0.005625
6130.750000,1,0.525779,0.543945,0.536198,0.006388
6131.000000,1,0.570507,0.590698,0.581696,0.007068
6131.250000,1,0.613173,0.634765,0.625163,0.007567
6131.500000,1,0.655537,0.678666,0.668165,0.008127
6131.750000,1,0.698456,0.722641,0.711533,0.008544
6132.000000,1,0.743406,0.769574,0.757619,0.009022
6132.250000,1,0.789617,0.816134,0.803976,0.009252
6132.500000,1,0.834247,0.860493,0.848364,0.009238
6132.750000,1,0.872633,0.901569,0.887880,0.009978
6133.000000,1,0.907100,0.936146,0.922264,0.009872
6133.250000,1,0.936564,0.965418,0.952115,0.009713
6133.500000,1,0.964426,0.993878,0.979918,0.009801
6133.750000,1,0.989970,1.017832,1.005098,0.009293
6134.000000,1,1.011295,1.038754,1.026068,0.009015
6134.250000,1,1.025696,1.053189,1.040808,0.009091
6134.500000,1,1.035554,1.062198,1.049993,0.008970
6134.750000,1,1.044078,1.069946,1.057705,0.008348
6135.000000,1,1.053916,1.078504,1.067167,0.008180
6135.250000,1,1.066826,1.090066,1.079171,0.007619
6135.500000,1,1.078897,1.102479,1.092784,0.007748
6135.750000,1,1.090433,1.112760,1.103177,0.007204
6136.000000,1,1.097328,1.118586,1.109821,0.006884
6136.250000,1,1.101151,1.121328,1.112780,0.006661
6136.500000,1,1.105852,1.125192,1.117201,0.006310
6136.750000,1,1.111986,1.130798,1.123322,0.006058
6137.000000,1,1.120510,1.138686,1.130889,0.005729
6137.250000,1,1.125716,1.142991,1.136233,0.005239
6137.500000,1,1.128491,1.144112,1.137775,0.004882
6137.750000,1,1.127346,1.142040,1.136439,0.004577
6138.000000,1,1.128867,1.143501,1.137905,0.004227
6138.250000,1,1.135840,1.149777,1.145217,0.004315
6138.500000,1,1.151368,1.164783,1.160257,0.003956
6138.750000,1,1.168337,1.181390,1.177347,0.003969
6139.000000,1,1.185109,1.195604,1.192750,0.003254
6139.250000,1,1.194967,1.206628,1.203433,0.003624
6139.500000,1,1.203965,1.213122,1.210515,0.002747
6139.750000,1,1.211294,1.221728,1.218502,0.003028
6140.000000,1,1.224372,1.233721,1.230606,0.002760
6140.250000,1,1.238635,1.248157,1.244866,0.002822
6140.500000,1,1.251031,1.259777,1.256784,0.002645
6140.750000,1,1.258143,1.266008,1.262808,0.002683
6141.000000,1,1.259407,1.266745,1.263667,0.002626
6141.250000,1,1.259353,1.266213,1.263119,0.002558
6141.500000,1,1.262805,1.268652,1.266061,0.002355
6141.750000,1,1.269269,1.275513,1.272807,0.002388
6142.000000,1,1.276288,1.283252,1.280087,0.002439
6142.250000,1,1.279743,1.287767,1.283664,0.002373
6142.500000,1,1.278001,1.284894,1.281731,0.002264
6142.750000,1,1.272774,1.279810,1.276920,0.002378
6143.000000,1,1.271131,1.278627,1.275565,0.002538
6143.250000,1,1.275850,1.284083,1.280519,0.002561
6143.500000,1,1.285249,1.293073,1.289815,0.002726
6143.750000,1,1.296398,1.302863,1.299780,0.002707
6144.000000,1,1.301577,1.309080,1.305869,0.002943
6144.250000,1,1.301806,1.310091,1.306681,0.002863
6144.500000,1,1.303738,1.312163,1.307608,0.003149
6144.750000,1,1.307740,1.315838,1.311836,0.002957
6145.000000,1,1.315177,1.324954,1.319833,0.003549
6145.250000,1,1.324267,1.333419,1.328265,0.003334
6145.500000,1,1.328379,1.339316,1.333428,0.003757
6145.750000,1,1.328150,1.340373,1.332480,0.003878
6146.000000,1,1.324715,1.334861,1.328091,0.003269
6146.250000,1,1.321443,1.332580,1.324740,0.003611
6146.500000,1,1.320892,1.333459,1.324718,0.003793
6146.750000,1,1.323455,1.335424,1.326691,0.004022
6147.000000,1,1.322398,1.335316,1.325988,0.004127
6147.250000,1,1.316628,1.330505,1.321029,0.004287
6147.500000,1,1.306927,1.319729,1.310877,0.004062
6147.750000,1,1.295956,1.308933,1.299838,0.004088
6148.000000,1,1.288003,1.301238,1.291486,0.004248
6148.250000,1,1.281222,1.295658,1.285447,0.004448
6148.500000,1,1.276334,1.290946,1.280486,0.004594
6148.750000,1,1.268099,1.282224,1.271985,0.004539
6149.000000,1,1.254822,1.269947,1.258910,0.004708
6149.250000,1,1.239471,1.256276,1.244366,0.005023
6149.500000,1,1.228674,1.243268,1.232584,0.004549
6149.750000,1,1.222051,1.236916,1.226122,0.004764
6150.000000,1,1.218298,1.234733,1.222998,0.005181
6150.250000,1,1.214674,1.233064,1.220511,0.005696
6150.500000,1,1.210640,1.228244,1.216536,0.005505
6150.750000,1,1.203863,1.223424,1.210140,0.005911
6151.000000,1,1.196365,1.215907,1.202993,0.005829
6151.250000,1,1.191360,1.211205,1.198098,0.005975
6151.500000,1,1.188767,1.208390,1.194749,0.006146
6151.750000,1,1.183572,1.204173,1.190522,0.006252
6152.000000,1,1.175704,1.197011,1.184026,0.006123
6152.250000,1,1.166004,1.187302,1.174018,0.006271
6152.500000,1,1.155563,1.175320,1.163494,0.006073
6152.750000,1,1.144642,1.164939,1.153038,0.006000
6153.000000,1,1.136844,1.157897,1.146045,0.006169
6153.250000,1,1.129507,1.150360,1.139044,0.006150
6153.500000,1,1.120638,1.142221,1.130626,0.006238
6153.750000,1,1.109226,1.130200,1.119375,0.006152
6154.000000,1,1.095081,1.116075,1.105577,0.006279
6154.250000,1,1.079445,1.101190,1.090586,0.006476
6154.500000,1,1.063769,1.086008,1.074707,0.006623
6154.750000,1,1.045861,1.067626,1.057018,0.006866
6155.000000,1,1.024419,1.045481,1.035602,0.006548
6155.250000,1,0.998142,1.018338,1.008812,0.006449
6155.500000,1,0.965037,0.985243,0.975878,0.006441
6155.750000,1,0.927866,0.947218,0.938028,0.006171
6156.000000,1,0.887278,0.904556,0.896390,0.005719
6156.250000,1,0.844276,0.861356,0.853197,0.005338
6156.500000,1,0.792067,0.807064,0.800563,0.005172
6156.750000,1,0.738865,0.752708,0.746604,0.005019
6157.000000,1,0.682736,0.695894,0.690024,0.004689
6157.250000,1,0.626449,0.637723,0.633136,0.004217
6157.500000,1,0.571990,0.581382,0.577496,0.003742
6157.750000,1,0.518971,0.527126,0.523585,0.003192
6158.000000,1,0.468248,0.474950,0.472227,0.002859
6158.250000,1,0.420477,0.425693,0.423455,0.002304
6158.500000,1,0.375880,0.380388,0.378393,0.001815
6158.750000,1,0.336725,0.340147,0.338460,0.001327
6159.000000,1,0.303846,0.307028,0.305395,0.001047
6159.250000,1,0.278001,0.280680,0.279157,0.000871
6159.500000,1,0.259814,0.261937,0.260636,0.000743
6159.750000,1,0.247859,0.249979,0.248949,0.000693
6160.000000,2,0.286624,0.289727,0.288567,0.000895
6160.250000,2,0.288866,0.292390,0.290870,0.001020
6160.500000,2,0.295198,0.298343,0.296964,0.000978
6160.750000,2,0.307557,0.310354,0.309031,0.001082
6161.000000,2,0.324007,0.327729,0.325806,0.001415
6161.250000,2,0.346299,0.350581,0.348461,0.001719
6161.500000,2,0.371655,0.378318,0.374993,0.002501
6161.750000,2,0.402290,0.410137,0.405954,0.003000
6162.000000,2,0.435360,0.445886,0.440216,0.003893
6162.250000,2,0.473328,0.485720,0.479036,0.004533
6162.500000,2,0.514509,0.528512,0.520948,0.005432
6162.750000,2,0.558040,0.574439,0.565469,0.006020
6163.000000,2,0.601098,0.619374,0.609507,0.006971
6163.250000,2,0.644573,0.664257,0.653569,0.007395
6163.500000,2,0.685333,0.706885,0.694919,0.008026
6163.750000,2,0.725132,0.747655,0.735411,0.008434
6164.000000,2,0.763713,0.787058,0.774151,0.008869
6164.250000,2,0.800007,0.824259,0.810638,0.009080
6164.500000,2,0.831729,0.856209,0.842591,0.009352
6164.750000,2,0.859795,0.885216,0.871441,0.009542
6165.000000,2,0.884274,0.910934,0.896348,0.009855
6165.250000,2,0.909285,0.934510,0.920752,0.009504
6165.500000,2,0.931956,0.959168,0.944461,0.009904
6165.750000,2,0.955599,0.982386,0.968151,0.009970
6166.000000,2,0.976363,1.003185,0.988913,0.009950
6166.250000,2,0.994690,1.021464,1.006770,0.009972
6166.500000,2,1.007921,1.033860,1.020139,0.009500
6166.750000,2,1.018700,1.044776,1.031016,0.009430
6167.000000,2,1.027801,1.052470,1.039609,0.009148
6167.250000,2,1.035557,1.059903,1.046899,0.009068
6167.500000,2,1.039876,1.061484,1.049865,0.008337
6167.750000,2,1.040107,1.061194,1.050108,0.007921
6168.000000,2,1.037345,1.057432,1.047189,0.007571
6168.250000,2,1.036752,1.055341,1.045696,0.007121
6168.500000,2,1.038801,1.056832,1.047168,0.007067
6168.750000,2,1.046667,1.063295,1.054045,0.006749
6169.000000,2,1.055828,1.072049,1.063094,0.006529
6169.250000,2,1.065301,1.080517,1.071669,0.006190
6169.500000,2,1.071198,1.086117,1.077705,0.006187
6169.750000,2,1.075959,1.090618,1.081682,0.006015
6170.000000,2,1.079691,1.094694,1.085558,0.005635
6170.250000,2,1.086749,1.101016,1.091931,0.005667
6170.500000,2,1.094411,1.108605,1.099349,0.005384
6170.750000,2,1.102316,1.116272,1.107093,0.005216
6171.000000,2,1.105642,1.120289,1.111138,0.005276
6171.250000,2,1.107457,1.121070,1.112574,0.004736
6171.500000,2,1.107833,1.121387,1.113252,0.004601
6171.750000,2,1.112721,1.125918,1.117492,0.004461
6172.000000,2,1.119282,1.132962,1.124725,0.004518
6172.250000,2,1.127781,1.141154,1.133200,0.004304
6172.500000,2,1.135509,1.148080,1.140173,0.004004
6172.750000,2,1.139018,1.150830,1.143968,0.003755
6173.000000,2,1.139869,1.150850,1.144345,0.003432
6173.250000,2,1.140498,1.151898,1.145003,0.003398
6173.500000,2,1.143368,1.152947,1.147635,0.003040
6173.750000,2,1.147918,1.157370,1.152226,0.003025
6174.000000,2,1.150883,1.160169,1.154830,0.002867
6174.250000,2,1.151958,1.160595,1.155616,0.002749
6174.500000,2,1.148950,1.156360,1.152462,0.002323
6174.750000,2,1.146772,1.154303,1.150538,0.002256
6175.000000,2,1.148521,1.155191,1.151482,0.002250
6175.250000,2,1.155371,1.161248,1.158201,0.001896
6175.500000,2,1.163878,1.169759,1.166514,0.001980
6175.750000,2,1.173292,1.177803,1.174994,0.001390
6176.000000,2,1.200440,1.212819,1.206616,0.004748
6176.250000,2,1.180693,1.184616,1.182056,0.001359
6176.500000,2,1.182743,1.187187,1.184469,0.001456
6176.750000,2,1.189924,1.193681,1.191300,0.001247
6177.000000,2,1.197648,1.201074,1.199018,0.001298
6177.250000,2,1.206380,1.208944,1.208035,0.000696
6177.500000,2,1.211794,1.214411,1.213155,0.000812
6177.750000,2,1.216206,1.217249,1.216755,0.000333
6178.000000,2,1.218211,1.219491,1.218703,0.000395
6178.250000,2,1.221695,1.224879,1.223235,0.001081
6178.500000,2,1.226357,1.230268,1.228284,0.001107
6178.750000,2,1.230379,1.236154,1.233781,0.001843
6179.000000,2,1.231069,1.237931,1.234818,0.002148
6179.250000,2,1.229389,1.236978,1.233497,0.002524
6179.500000,2,1.226317,1.234942,1.231110,0.003002
6179.750000,2,1.228038,1.238324,1.233839,0.003448
6180.000000,2,1.236252,1.245959,1.241068,0.003600
6180.250000,2,1.245667,1.258174,1.252285,0.004294
6180.500000,2,1.255522,1.269043,1.262283,0.004774
6180.750000,2,1.262705,1.276407,1.269918,0.004972
6181.000000,2,1.264546,1.279922,1.272536,0.005584
6181.250000,2,1.266957,1.282153,1.274531,0.005577
6181.500000,2,1.269859,1.285096,1.277638,0.005764
6181.750000,2,1.275292,1.290440,1.283211,0.005872
6182.000000,2,1.277793,1.295623,1.286810,0.006665
6182.250000,2,1.277713,1.295423,1.286766,0.006871
6182.500000,2,1.270579,1.289817,1.280978,0.007065
6182.750000,2,1.264616,1.283077,1.274581,0.007277
6183.000000,2,1.259914,1.279109,1.270411,0.007622
6183.250000,2,1.261445,1.279169,1.271053,0.007063
6183.500000,2,1.264366,1.283408,1.274246,0.007730
6183.750000,2,1.267858,1.286884,1.278465,0.007396
6184.000000,2,1.266617,1.286583,1.278221,0.007775
6184.250000,2,1.263976,1.283689,1.275286,0.007704
6184.500000,2,1.260344,1.279851,1.271209,0.007918
6184.750000,2,1.259254,1.278677,1.270219,0.007956
6185.000000,2,1.260264,1.279440,1.270971,0.007939
6185.250000,2,1.260074,1.280692,1.271507,0.008171
6185.500000,2,1.255562,1.276045,1.267492,0.008519
6185.750000,2,1.246447,1.267466,1.258926,0.008617
6186.000000,2,1.234816,1.255683,1.247327,0.008542
6186.250000,2,1.225090,1.246883,1.236953,0.008718
6186.500000,2,1.214514,1.236757,1.226821,0.008921
6186.750000,2,1.203696,1.226742,1.216113,0.009012
6187.000000,2,1.187037,1.210036,1.199477,0.008971
6187.250000,2,1.163015,1.186178,1.175647,0.009048
6187.500000,2,1.130679,1.154314,1.143816,0.009153
6187.750000,2,1.092900,1.116635,1.106850,0.009309
6188.000000,2,1.052740,1.075489,1.066040,0.009097
6188.250000,2,1.006997,1.030059,1.020361,0.008976
6188.500000,2,0.954128,0.977276,0.967573,0.008726
6188.750000,2,0.895370,0.917051,0.907701,0.008403
6189.000000,2,0.828891,0.849427,0.840554,0.007678
6189.250000,2,0.760565,0.779906,0.771368,0.007223
6189.500000,2,0.692618,0.709740,0.702062,0.006462
6189.750000,2,0.627440,0.642478,0.635728,0.005697
6190.000000,2,0.564489,0.577327,0.571868,0.004927
6190.250000,2,0.506029,0.516547,0.511870,0.004271
6190.500000,2,0.450818,0.459487,0.455679,0.003402
6190.750000,2,0.402717,0.409672,0.406672,0.002680
6191.000000,2,0.361807,0.367431,0.365079,0.002050
6191.250000,2,0.330430,0.335429,0.333455,0.001657
6191.500000,2,0.307946,0.312204,0.310391,0.001355
6191.750000,2,0.294873,0.298579,0.297186,0.001176
6192.000000,3,0.304151,0.386031,0.320855,0.025068
6192.250000,3,0.307799,0.387825,0.324308,0.024406
6192.500000,3,0.318773,0.394641,0.334351,0.023201
6192.750000,3,0.336667,0.403834,0.350372,0.020691
6193.000000,3,0.360885,0.418395,0.373904,0.017384
6193.250000,3,0.389737,0.438522,0.403427,0.014326
6193.500000,3,0.423295,0.463142,0.438853,0.011536
6193.750000,3,0.459642,0.491887,0.478491,0.010589
6194.000000,3,0.500610,0.534070,0.521872,0.011603
6194.250000,3,0.545468,0.585318,0.569227,0.014335
6194.500000,3,0.593390,0.641317,0.620113,0.017739
6194.750000,3,0.644611,0.698589,0.673763,0.021070
6195.000000,3,0.696279,0.756717,0.727478,0.024604
6195.250000,3,0.743386,0.811348,0.778752,0.027647
6195.500000,3,0.786451,0.862714,0.826785,0.030235
6195.750000,3,0.826034,0.909239,0.870541,0.032792
6196.000000,3,0.864147,0.951983,0.911515,0.034168
6196.250000,3,0.897789,0.991564,0.948681,0.035958
6196.500000,3,0.928534,1.026062,0.981454,0.036652
6196.750000,3,0.954057,1.052130,1.007699,0.037454
6197.000000,3,0.972417,1.073464,1.027787,0.037911
6197.250000,3,0.985161,1.086624,1.040963,0.038080
6197.500000,3,0.994885,1.096727,1.050310,0.037847
6197.750000,3,0.999346,1.102429,1.056554,0.038437
6198.000000,3,1.003450,1.106476,1.060572,0.038149
6198.250000,3,1.004632,1.107172,1.061748,0.038149
6198.500000,3,1.003787,1.105063,1.060471,0.037548
6198.750000,3,1.001244,1.102338,1.058001,0.037860
6199.000000,3,0.999465,1.099714,1.056291,0.037481
6199.250000,3,0.999018,1.099219,1.055914,0.037321
6199.500000,3,1.000817,1.100269,1.057693,0.037252
6199.750000,3,1.002853,1.101500,1.059230,0.037301
6200.000000,3,1.004672,1.102449,1.060723,0.037045
6200.250000,3,1.004006,1.102792,1.060803,0.037370
6200.500000,3,1.005010,1.102348,1.061086,0.036832
6200.750000,3,1.005775,1.102540,1.061794,0.036944
6201.000000,3,1.006460,1.103589,1.062913,0.037289
6201.250000,3,1.008020,1.103973,1.064181,0.036916
6201.500000,3,1.007851,1.104144,1.064576,0.037059
6201.750000,3,1.008159,1.104841,1.065319,0.037428
6202.000000,3,1.010594,1.107475,1.067780,0.037552
6202.250000,3,1.014827,1.112329,1.072811,0.037715
6202.500000,3,1.024187,1.120574,1.081634,0.037790
6202.750000,3,1.032961,1.130505,1.091665,0.038362
6203.000000,3,1.043354,1.141414,1.102559,0.038430
6203.250000,3,1.052396,1.150780,1.111718,0.038468
6203.500000,3,1.059282,1.157057,1.118156,0.038080
6203.750000,3,1.063823,1.161609,1.123086,0.038308
6204.000000,3,1.067966,1.165888,1.127022,0.038123
6204.250000,3,1.068860,1.165655,1.127834,0.037840
6204.500000,3,1.068304,1.163657,1.126676,0.037146
6204.750000,3,1.065760,1.160145,1.123097,0.036645
6205.000000,3,1.061438,1.154857,1.118455,0.036300
6205.250000,3,1.057742,1.150083,1.113779,0.036115
6205.500000,3,1.055725,1.147348,1.111586,0.035777
6205.750000,3,1.054274,1.144553,1.109778,0.035496
6206.000000,3,1.052893,1.143271,1.108108,0.035266
6206.250000,3,1.049793,1.140254,1.105021,0.035234
6206.500000,3,1.047468,1.135500,1.101604,0.034885
6206.750000,3,1.043881,1.132210,1.098673,0.034898
6207.000000,3,1.043026,1.129314,1.097217,0.034703
6207.250000,3,1.042927,1.129586,1.097231,0.034664
6207.500000,3,1.043523,1.128426,1.097396,0.034400
6207.750000,3,1.042082,1.127195,1.095754,0.034557
6208.000000,3,1.038465,1.124591,1.093363,0.034693
6208.250000,3,1.036130,1.121210,1.090348,0.034583
6208.500000,3,1.034928,1.120049,1.089181,0.034709
6208.750000,3,1.034590,1.119983,1.089556,0.035021
6209.000000,3,1.035504,1.121433,1.090619,0.035011
6209.250000,3,1.034282,1.120622,1.089933,0.035463
6209.500000,3,1.031212,1.118957,1.087339,0.035441
6209.750000,3,1.028201,1.116622,1.084722,0.035920
6210.000000,3,1.027694,1.115818,1.083993,0.035801
6210.250000,3,1.030158,1.120182,1.087315,0.036383
6210.500000,3,1.034411,1.126023,1.093029,0.036575
6210.750000,3,1.041098,1.132454,1.099245,0.036848
6211.000000,3,1.045103,1.137155,1.103686,0.036813
6211.250000,3,1.047398,1.139490,1.105591,0.036761
6211.500000,3,1.050061,1.140969,1.107058,0.036288
6211.750000,3,1.056281,1.143073,1.110491,0.035573
6212.000000,3,1.068066,1.148961,1.118184,0.034037
6212.250000,3,1.082662,1.156681,1.128012,0.032199
6212.500000,3,1.092073,1.164409,1.137746,0.030495
6212.750000,3,1.097945,1.175759,1.145005,0.029315
6213.000000,3,1.104982,1.182601,1.150189,0.027361
6213.250000,3,1.112967,1.199797,1.155034,0.025624
6213.500000,3,1.125836,1.219960,1.164591,0.025792
6213.750000,3,1.144716,1.231421,1.177906,0.024122
6214.000000,3,1.165700,1.254253,1.193261,0.025429
6214.250000,3,1.188131,1.275488,1.206867,0.026743
6214.500000,3,1.191340,1.277195,1.215292,0.025018
6214.750000,3,1.197617,1.284994,1.223779,0.026280
6215.000000,3,1.206427,1.288119,1.235164,0.029667
6215.250000,3,1.209213,1.328914,1.244972,0.039311
6215.500000,3,1.210283,1.352324,1.250022,0.045495
6215.750000,3,1.213391,1.368669,1.257672,0.049192
6216.000000,3,1.214158,1.398558,1.264471,0.055770
6216.250000,3,1.213341,1.419911,1.267445,0.062379
6216.500000,3,1.211645,1.423577,1.268257,0.065352
6216.750000,3,1.209788,1.438522,1.268235,0.070578
6217.000000,3,1.211463,1.456457,1.275459,0.075789
6217.250000,3,1.215460,1.486127,1.285756,0.083417
6217.500000,3,1.219446,1.521897,1.294554,0.094717
6217.750000,3,1.221979,1.540140,1.300368,0.100827
6218.000000,3,1.220466,1.533255,1.298631,0.100171
6218.250000,3,1.210828,1.533245,1.296386,0.107228
6218.500000,3,1.198677,1.549113,1.297391,0.121348
6218.750000,3,1.185083,1.546679,1.291839,0.129784
6219.000000,3,1.167062,1.522772,1.277411,0.135045
6219.250000,3,1.136917,1.503128,1.256176,0.142893
6219.500000,3,1.106163,1.475485,1.230521,0.149541
6219.750000,3,1.063063,1.427967,1.197541,0.153034
6220.000000,3,1.017099,1.377597,1.149130,0.147156
6220.250000,3,0.969987,1.326250,1.098702,0.141413
6220.500000,3,0.917257,1.269690,1.047595,0.139546
6220.750000,3,0.856555,1.188053,0.981895,0.135954
6221.000000,3,0.794565,1.109950,0.901572,0.124611
6221.250000,3,0.731146,1.037719,0.822813,0.114104
6221.500000,3,0.669871,0.974151,0.751022,0.104674
6221.750000,3,0.608706,0.911282,0.682864,0.098328
6222.000000,3,0.551530,0.838472,0.617229,0.091337
6222.250000,3,0.501572,0.748251,0.554136,0.078707
6222.500000,3,0.455417,0.655888,0.495610,0.064182
6222.750000,3,0.411895,0.580107,0.443848,0.053911
6223.000000,3,0.374061,0.514576,0.399613,0.044915
6223.250000,3,0.344186,0.459864,0.365239,0.036639
6223.500000,3,0.324275,0.423758,0.342564,0.031243
6223.750000,3,0.311665,0.401418,0.328542,0.027977
6224.000000,4,0.265206,0.357765,0.302241,0.024034
6224.250000,4,0.271378,0.365218,0.307190,0.024633
6224.500000,4,0.286510,0.386020,0.320710,0.026851
6224.750000,4,0.313393,0.417234,0.342854,0.029531
6225.000000,4,0.349809,0.457327,0.373026,0.032661
6225.250000,4,0.386732,0.509342,0.411095,0.037642
6225.500000,4,0.428970,0.569144,0.457084,0.043247
6225.750000,4,0.476282,0.628984,0.509103,0.047676
6226.000000,4,0.527344,0.682958,0.564613,0.049443
6226.250000,4,0.582963,0.743094,0.625461,0.053080
6226.500000,4,0.641672,0.819397,0.690387,0.065695
6226.750000,4,0.698704,0.896695,0.756771,0.081477
6227.000000,4,0.746928,0.999565,0.817290,0.090841
6227.250000,4,0.790930,1.094872,0.873086,0.099981
6227.500000,4,0.834404,1.178006,0.927889,0.107601
6227.750000,4,0.874060,1.263748,0.983175,0.118178
6228.000000,4,0.915699,1.355132,1.032680,0.132406
6228.250000,4,0.955870,1.438998,1.077974,0.145258
6228.500000,4,0.993862,1.501936,1.118431,0.152824
6228.750000,4,1.026012,1.557770,1.153640,0.160355
6229.000000,4,1.051530,1.624118,1.186954,0.172825
6229.250000,4,1.078048,1.668313,1.209312,0.179626
6229.500000,4,1.100265,1.675486,1.221969,0.175751
6229.750000,4,1.120141,1.669251,1.232435,0.168981
6230.000000,4,1.137523,1.638296,1.237909,0.155084
6230.250000,4,1.145912,1.581128,1.233725,0.134976
6230.500000,4,1.148415,1.556763,1.228400,0.127105
6230.750000,4,1.152564,1.513249,1.219983,0.113089
6231.000000,4,1.153270,1.467700,1.215628,0.097745
6231.250000,4,1.153758,1.438790,1.211717,0.088517
6231.500000,4,1.157440,1.410176,1.210459,0.078618
6231.750000,4,1.162041,1.362938,1.210772,0.061299
6232.000000,4,1.168122,1.324651,1.210075,0.047748
6232.250000,4,1.164072,1.290099,1.205068,0.039465
6232.500000,4,1.157870,1.259243,1.201607,0.035793
6232.750000,4,1.158389,1.258958,1.198728,0.033000
6233.000000,4,1.166881,1.277975,1.198064,0.035700
6233.250000,4,1.144975,1.294944,1.200971,0.042213
6233.500000,4,1.111421,1.299839,1.199402,0.048733
6233.750000,4,1.081039,1.307097,1.197918,0.057646
6234.000000,4,1.051457,1.331071,1.202813,0.071927
6234.250000,4,1.026400,1.339469,1.204733,0.080700
6234.500000,4,1.006619,1.333494,1.203773,0.085028
6234.750000,4,0.991799,1.339994,1.206277,0.091835
6235.000000,4,0.987729,1.338924,1.207603,0.093895
6235.250000,4,0.993913,1.335533,1.210322,0.092572
6235.500000,4,1.004663,1.334392,1.212116,0.089393
6235.750000,4,1.019830,1.322562,1.213418,0.083622
6236.000000,4,1.035322,1.315829,1.215808,0.079852
6236.250000,4,1.056624,1.310885,1.217698,0.074435
6236.500000,4,1.087372,1.332686,1.223130,0.068981
6236.750000,4,1.122112,1.352059,1.231358,0.065503
6237.000000,4,1.159915,1.358586,1.237946,0.059568
6237.250000,4,1.203780,1.352881,1.247291,0.050633
6237.500000,4,1.201630,1.345968,1.257119,0.046255
6237.750000,4,1.209624,1.344591,1.263830,0.054971
6238.000000,4,1.205058,1.402371,1.269748,0.070050
6238.250000,4,1.203862,1.476701,1.277999,0.085328
6238.500000,4,1.203190,1.539600,1.285910,0.102267
6238.750000,4,1.195128,1.568580,1.280843,0.114157
6239.000000,4,1.195758,1.581167,1.271095,0.120886
6239.250000,4,1.196272,1.577462,1.269001,0.118708
6239.500000,4,1.197359,1.555686,1.263991,0.112155
6239.750000,4,1.198061,1.532427,1.253564,0.107175
6240.000000,4,1.188964,1.490158,1.247204,0.093425
6240.250000,4,1.173459,1.431469,1.228532,0.077814
6240.500000,4,1.166121,1.369439,1.214543,0.060355
6240.750000,4,1.159267,1.301926,1.201859,0.042530
6241.000000,4,1.138663,1.232388,1.187295,0.029511
6241.250000,4,1.113515,1.202890,1.170539,0.029619
6241.500000,4,1.082353,1.198664,1.153980,0.043341
6241.750000,4,1.031251,1.193969,1.141205,0.055304
6242.000000,4,0.998369,1.189245,1.131999,0.063133
6242.250000,4,0.979907,1.184362,1.125335,0.067099
6242.500000,4,0.969111,1.179144,1.119466,0.068758
6242.750000,4,0.963073,1.173748,1.114161,0.069041
6243.000000,4,0.956922,1.168903,1.108661,0.069289
6243.250000,4,0.951854,1.163191,1.103299,0.068988
6243.500000,4,0.947038,1.158500,1.098524,0.068912
6243.750000,4,0.943884,1.154459,1.094862,0.068775
6244.000000,4,0.942095,1.152019,1.092600,0.068505
6244.250000,4,0.940255,1.151589,1.090800,0.068684
6244.500000,4,0.939244,1.147738,1.088768,0.068167
6244.750000,4,0.937510,1.144937,1.086410,0.067745
6245.000000,4,0.933764,1.143107,1.083363,0.068141
6245.250000,4,0.931760,1.140106,1.080287,0.067619
6245.500000,4,0.928404,1.135785,1.076401,0.067605
6245.750000,4,0.925273,1.132435,1.072985,0.067312
6246.000000,4,0.921840,1.128034,1.068692,0.066993
6246.250000,4,0.918805,1.124313,1.064874,0.066782
6246.500000,4,0.915961,1.122182,1.062314,0.066863
6246.750000,4,0.914788,1.120432,1.061259,0.066937
6247.000000,4,0.913937,1.120832,1.060673,0.067172
6247.250000,4,0.913331,1.120862,1.060473,0.067226
6247.500000,4,0.912781,1.120262,1.059483,0.067185
6247.750000,4,0.911487,1.120072,1.058490,0.067382
6248.000000,4,0.909534,1.118982,1.057213,0.067606
6248.250000,4,0.909169,1.118532,1.056926,0.067724
6248.500000,4,0.909768,1.118972,1.057394,0.067691
6248.750000,4,0.910276,1.120042,1.057952,0.067805
6249.000000,4,0.908673,1.118952,1.056633,0.067964
6249.250000,4,0.904772,1.115631,1.053164,0.068116
6249.500000,4,0.899593,1.109760,1.046809,0.067710
6249.750000,4,0.893864,1.101408,1.039267,0.066988
6250.000000,4,0.886380,1.093816,1.031443,0.066835
6250.250000,4,0.878695,1.083734,1.022582,0.066236
6250.500000,4,0.868820,1.071532,1.010966,0.065442
6250.750000,4,0.855973,1.054698,0.995391,0.064252
6251.000000,4,0.837401,1.032063,0.974281,0.063031
6251.250000,4,0.815261,1.005677,0.949132,0.061452
6251.500000,4,0.791420,0.975353,0.920256,0.059307
6251.750000,4,0.765202,0.940736,0.888975,0.056844
6252.000000,4,0.735139,0.903615,0.854377,0.054465
6252.250000,4,0.702374,0.862320,0.815250,0.051567
6252.500000,4,0.665955,0.814836,0.771496,0.047964
