# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.263360,0.264644,0.263931,0.000447
6128.250000,1,0.264881,0.266011,0.265386,0.000367
6128.500000,1,0.269283,0.270512,0.269947,0.000445
6128.750000,1,0.277840,0.279447,0.278649,0.000463
6129.000000,1,0.291354,0.292950,0.291949,0.000493
6129.250000,1,0.308836,0.310894,0.309608,0.000557
6129.500000,1,0.329979,0.332318,0.330859,0.000682
6129.750000,1,0.354066,0.356738,0.354987,0.000792
6130.000000,1,0.381684,0.384953,0.382462,0.000994
6130.250000,1,0.413420,0.416729,0.414519,0.000975
6130.500000,1,0.450931,0.454337,0.451909,0.001000
6130.750000,1,0.492567,0.496183,0.493576,0.001154
6131.000000,1,0.536120,0.539822,0.537149,0.001151
6131.250000,1,0.579106,0.582565,0.580077,0.001048
6131.500000,1,0.619435,0.622966,0.620581,0.001007
6131.750000,1,0.658237,0.660751,0.658940,0.000754
6132.000000,1,0.696193,0.698986,0.696977,0.000827
6132.250000,1,0.733804,0.736880,0.734857,0.000861
6132.500000,1,0.770047,0.772290,0.771015,0.000640
6132.750000,1,0.801969,0.804363,0.802906,0.000743
6133.000000,1,0.827126,0.829735,0.828129,0.000783
6133.250000,1,0.846776,0.849687,0.847862,0.000866
6133.500000,1,0.862934,0.866681,0.864471,0.000989
6133.750000,1,0.880608,0.883256,0.881466,0.000793
6134.000000,1,0.899740,0.901931,0.900566,0.000638
6134.250000,1,0.919615,0.921916,0.920381,0.000685
6134.500000,1,0.936096,0.939132,0.937586,0.000864
6134.750000,1,0.949616,0.952232,0.950980,0.000680
6135.000000,1,0.959506,0.961930,0.960557,0.000652
6135.250000,1,0.968830,0.971235,0.970104,0.000710
6135.500000,1,0.980769,0.983000,0.981937,0.000672
6135.750000,1,0.995036,0.998109,0.997205,0.000919
6136.000000,1,1.013997,1.015758,1.015155,0.000509
6136.250000,1,1.029974,1.032648,1.031779,0.000749
6136.500000,1,1.042900,1.046340,1.045178,0.001000
6136.750000,1,1.052385,1.056955,1.055341,0.001231
6137.000000,1,1.062755,1.065796,1.064527,0.000862
6137.250000,1,1.072369,1.075931,1.074963,0.001086
6137.500000,1,1.085563,1.088971,1.087799,0.000998
6137.750000,1,1.098995,1.102303,1.100846,0.001153
6138.000000,1,1.109574,1.112623,1.111541,0.001002
6138.250000,1,1.116501,1.119679,1.118514,0.001153
6138.500000,1,1.123076,1.126607,1.125282,0.001239
6138.750000,1,1.126466,1.129523,1.128321,0.001136
6139.000000,1,1.133595,1.136726,1.135336,0.001047
6139.250000,1,1.141977,1.144276,1.143205,0.000891
6139.500000,1,1.148110,1.152634,1.150401,0.001377
6139.750000,1,1.152461,1.155443,1.154285,0.001025
6140.000000,1,1.153384,1.156195,1.155191,0.000938
6140.250000,1,1.152631,1.155283,1.153904,0.000711
6140.500000,1,1.151860,1.154092,1.153086,0.000789
6140.750000,1,1.153244,1.156312,1.154711,0.000968
6141.000000,1,1.156689,1.158908,1.157957,0.000807
6141.250000,1,1.159129,1.162023,1.160892,0.001044
6141.500000,1,1.159945,1.163271,1.161567,0.001005
6141.750000,1,1.159594,1.161763,1.160633,0.000715
6142.000000,1,1.158238,1.160465,1.159526,0.000807
6142.250000,1,1.159846,1.162982,1.161449,0.000920
6142.500000,1,1.167200,1.171558,1.169294,0.001241
6142.750000,1,1.178323,1.181485,1.180154,0.001050
6143.000000,1,1.190765,1.194633,1.192467,0.001294
6143.250000,1,1.200950,1.204947,1.202795,0.001288
6143.500000,1,1.208398,1.212926,1.210626,0.001746
6143.750000,1,1.212992,1.217140,1.215205,0.001732
6144.000000,1,1.216277,1.221574,1.218535,0.002127
6144.250000,1,1.217510,1.223796,1.220098,0.002323
6144.500000,1,1.216118,1.223146,1.219911,0.002706
6144.750000,1,1.212816,1.219972,1.216565,0.002808
6145.000000,1,1.205372,1.213666,1.210150,0.002975
6145.250000,1,1.198971,1.206149,1.202492,0.002955
6145.500000,1,1.193233,1.200383,1.196631,0.002790
6145.750000,1,1.191998,1.199252,1.195560,0.002858
6146.000000,1,1.195153,1.202425,1.198678,0.002692
6146.250000,1,1.201543,1.209370,1.205154,0.002850
6146.500000,1,1.208556,1.216629,1.212836,0.002880
6146.750000,1,1.216966,1.223566,1.220345,0.002511
6147.000000,1,1.224150,1.232320,1.228412,0.002629
6147.250000,1,1.233685,1.242178,1.237628,0.002872
6147.500000,1,1.244606,1.252572,1.249025,0.002562
6147.750000,1,1.259296,1.266114,1.262557,0.002139
6148.000000,1,1.271855,1.279416,1.276032,0.002244
6148.250000,1,1.282968,1.288865,1.286575,0.001706
6148.500000,1,1.290262,1.295914,1.293339,0.001696
6148.750000,1,1.294462,1.299240,1.297399,0.001388
6149.000000,1,1.297416,1.302296,1.299949,0.001286
6149.250000,1,1.300260,1.303770,1.302354,0.001099
6149.500000,1,1.301897,1.305056,1.303505,0.001069
6149.750000,1,1.301144,1.303155,1.302605,0.000611
6150.000000,1,1.298573,1.300494,1.299766,0.000684
6150.250000,1,1.295366,1.297428,1.296261,0.000620
6150.500000,1,1.294170,1.296438,1.295164,0.000788
6150.750000,1,1.297684,1.299774,1.298772,0.000609
6151.000000,1,1.306519,1.309369,1.308073,0.000864
6151.250000,1,1.319002,1.321843,1.320150,0.001008
6151.500000,1,1.330035,1.333102,1.331815,0.001061
6151.750000,1,1.338741,1.342368,1.340860,0.001301
6152.000000,1,1.344253,1.347985,1.346639,0.001250
6152.250000,1,1.347987,1.350928,1.349285,0.001167
6152.500000,1,1.349704,1.354200,1.351986,0.001640
6152.750000,1,1.351781,1.356805,1.353884,0.001700
6153.000000,1,1.351191,1.356084,1.353540,0.001816
6153.250000,1,1.346196,1.351914,1.348565,0.001984
6153.500000,1,1.336116,1.342109,1.338498,0.002158
6153.750000,1,1.320889,1.328654,1.323995,0.002920
6154.000000,1,1.306578,1.313934,1.310009,0.002830
6154.250000,1,1.293354,1.301254,1.296687,0.002879
6154.500000,1,1.279774,1.287379,1.283597,0.003070
6154.750000,1,1.263608,1.271423,1.267286,0.003252
6155.000000,1,1.240535,1.249811,1.244552,0.003344
6155.250000,1,1.207777,1.217448,1.212780,0.003687
6155.500000,1,1.168707,1.178976,1.174127,0.003569
6155.750000,1,1.125286,1.135504,1.130527,0.003790
6156.000000,1,1.079336,1.088625,1.084250,0.003553
6156.250000,1,1.029761,1.038445,1.034386,0.003278
6156.500000,1,0.973561,0.983055,0.978736,0.003283
6156.750000,1,0.911477,0.920760,0.916618,0.003143
6157.000000,1,0.842977,0.852011,0.848015,0.003027
6157.250000,1,0.771793,0.779677,0.775998,0.002569
6157.500000,1,0.700714,0.707587,0.704362,0.002277
6157.750000,1,0.631551,0.638034,0.634972,0.002111
6158.000000,1,0.566186,0.571674,0.568836,0.001746
6158.250000,1,0.503531,0.508542,0.505926,0.001548
6158.500000,1,0.445300,0.449657,0.447464,0.001337
6158.750000,1,0.393127,0.396561,0.394741,0.001047
6159.000000,1,0.348818,0.351626,0.349979,0.000857
6159.250000,1,0.313979,0.316059,0.314758,0.000654
6159.500000,1,0.289217,0.290813,0.289730,0.000545
6159.750000,1,0.274094,0.275646,0.274612,0.000523
6160.000000,2,0.264552,0.265444,0.264925,0.000250
6160.250000,2,0.267428,0.267903,0.267682,0.000186
6160.500000,2,0.275590,0.276379,0.276010,0.000290
6160.750000,2,0.289353,0.290424,0.289774,0.000398
6161.000000,2,0.308912,0.310149,0.309499,0.000391
6161.250000,2,0.334685,0.336103,0.335330,0.000484
6161.500000,2,0.367143,0.369031,0.367891,0.000666
6161.750000,2,0.404712,0.406959,0.405716,0.000687
6162.000000,2,0.446815,0.449484,0.447872,0.000915
6162.250000,2,0.491096,0.494057,0.492196,0.000980
6162.500000,2,0.538241,0.540791,0.539388,0.000918
6162.750000,2,0.588094,0.591432,0.589545,0.001116
6163.000000,2,0.641306,0.644601,0.642449,0.001100
6163.250000,2,0.695798,0.699063,0.697278,0.001107
6163.500000,2,0.749058,0.752675,0.750635,0.001283
6163.750000,2,0.797617,0.800419,0.798595,0.001012
6164.000000,2,0.838164,0.841826,0.840037,0.001191
6164.250000,2,0.872882,0.875701,0.874407,0.000974
6164.500000,2,0.903438,0.906626,0.905090,0.001034
6164.750000,2,0.932461,0.935510,0.933875,0.000903
6165.000000,2,0.958124,0.960784,0.959354,0.000850
6165.250000,2,0.978165,0.980874,0.979484,0.000816
6165.500000,2,0.991563,0.995057,0.993198,0.001109
6165.750000,2,0.999318,1.002432,1.000513,0.000938
6166.000000,2,1.003701,1.007705,1.005593,0.001072
6166.250000,2,1.010409,1.015401,1.013337,0.001454
6166.500000,2,1.023431,1.027467,1.025877,0.001204
6166.750000,2,1.039316,1.044180,1.042116,0.001382
6167.000000,2,1.056981,1.061502,1.059870,0.001440
6167.250000,2,1.072689,1.076323,1.075027,0.001111
6167.500000,2,1.084295,1.087628,1.086395,0.001026
6167.750000,2,1.092468,1.095946,1.094642,0.001079
6168.000000,2,1.099894,1.103762,1.102446,0.001168
6168.250000,2,1.109356,1.112543,1.111262,0.000957
6168.500000,2,1.118828,1.122027,1.120841,0.001061
6168.750000,2,1.126274,1.129930,1.128688,0.001157
6169.000000,2,1.132353,1.134881,1.133701,0.000845
6169.250000,2,1.133188,1.136046,1.134834,0.001020
6169.500000,2,1.133434,1.136334,1.135280,0.000880
6169.750000,2,1.136306,1.138823,1.137760,0.000866
6170.000000,2,1.143495,1.145694,1.144815,0.000758
6170.250000,2,1.153598,1.156572,1.155192,0.001078
6170.500000,2,1.164819,1.168290,1.166983,0.001172
6170.750000,2,1.175573,1.177932,1.176762,0.000679
6171.000000,2,1.181134,1.184964,1.183635,0.001219
6171.250000,2,1.186532,1.189700,1.188434,0.001135
6171.500000,2,1.191203,1.194563,1.193090,0.000993
6171.750000,2,1.197705,1.199925,1.198922,0.000696
6172.000000,2,1.204319,1.208306,1.206203,0.001253
6172.250000,2,1.209880,1.213049,1.212044,0.001031
6172.500000,2,1.213846,1.216856,1.215672,0.000972
6172.750000,2,1.214766,1.217682,1.216734,0.000886
6173.000000,2,1.214654,1.217002,1.216290,0.000783
6173.250000,2,1.215921,1.218385,1.217357,0.000744
6173.500000,2,1.218661,1.221671,1.220169,0.000852
6173.750000,2,1.223384,1.225542,1.224935,0.000643
6174.000000,2,1.227994,1.230907,1.229910,0.000860
6174.250000,2,1.231153,1.234533,1.233378,0.000979
6174.500000,2,1.234271,1.236831,1.235680,0.000812
6174.750000,2,1.235027,1.237990,1.236478,0.000928
6175.000000,2,1.236182,1.239778,1.237978,0.001014
6175.250000,2,1.239308,1.241657,1.240462,0.000656
6175.500000,2,1.242582,1.244362,1.243499,0.000609
6175.750000,2,1.244292,1.247700,1.246395,0.001134
6176.000000,2,1.247648,1.250343,1.248716,0.000974
6176.250000,2,1.246759,1.249438,1.248072,0.000972
6176.500000,2,1.247112,1.249723,1.248271,0.000829
6176.750000,2,1.247602,1.251946,1.248987,0.001331
6177.000000,2,1.248955,1.253214,1.250730,0.001389
6177.250000,2,1.251662,1.256401,1.253648,0.001541
6177.500000,2,1.255898,1.259480,1.257534,0.001218
6177.750000,2,1.259104,1.262991,1.260652,0.001129
6178.000000,2,1.263078,1.267988,1.264466,0.001494
6178.250000,2,1.266294,1.271283,1.268045,0.001705
6178.500000,2,1.269894,1.275669,1.271993,0.001849
6178.750000,2,1.273340,1.279456,1.275789,0.001864
6179.000000,2,1.275504,1.280322,1.277419,0.001442
6179.250000,2,1.275494,1.280794,1.277810,0.001754
6179.500000,2,1.274494,1.278738,1.275983,0.001432
6179.750000,2,1.270896,1.275581,1.272402,0.001639
6180.000000,2,1.265106,1.269994,1.266806,0.001775
6180.250000,2,1.258200,1.263047,1.260087,0.001818
6180.500000,2,1.251017,1.255063,1.252395,0.001557
6180.750000,2,1.242547,1.245700,1.243916,0.001234
6181.000000,2,1.234074,1.238608,1.236173,0.001485
6181.250000,2,1.227300,1.231654,1.229604,0.001575
6181.500000,2,1.224093,1.227646,1.225367,0.001173
6181.750000,2,1.221740,1.224518,1.223132,0.000986
6182.000000,2,1.220012,1.223251,1.221308,0.000970
6182.250000,2,1.219188,1.222392,1.220292,0.000957
6182.500000,2,1.217455,1.220616,1.219172,0.000866
6182.750000,2,1.217405,1.219862,1.218747,0.000729
6183.000000,2,1.218029,1.220355,1.218726,0.000753
6183.250000,2,1.218170,1.220727,1.219096,0.000742
6183.500000,2,1.217707,1.220214,1.218640,0.000813
6183.750000,2,1.214599,1.217440,1.216333,0.000781
6184.000000,2,1.210153,1.212617,1.211339,0.000702
6184.250000,2,1.201949,1.204236,1.203000,0.000724
6184.500000,2,1.193404,1.194393,1.193805,0.000302
6184.750000,2,1.183787,1.186117,1.184965,0.000732
6185.000000,2,1.176564,1.178349,1.177607,0.000576
6185.250000,2,1.168755,1.170506,1.169825,0.000578
6185.500000,2,1.159120,1.162059,1.160743,0.000850
6185.750000,2,1.146951,1.150718,1.148818,0.001133
6186.000000,2,1.131641,1.134240,1.133328,0.000845
6186.250000,2,1.114279,1.117280,1.116002,0.000949
6186.500000,2,1.095880,1.098273,1.097233,0.000851
6186.750000,2,1.075572,1.078496,1.077560,0.000832
6187.000000,2,1.054017,1.057417,1.056045,0.001049
6187.250000,2,1.028259,1.032196,1.030369,0.001236
6187.500000,2,0.997041,1.000435,0.998784,0.001161
6187.750000,2,0.958376,0.963133,0.960479,0.001471
6188.000000,2,0.916203,0.919374,0.917868,0.001131
6188.250000,2,0.869894,0.872993,0.871558,0.001135
6188.500000,2,0.820903,0.824557,0.822723,0.001157
6188.750000,2,0.769320,0.773113,0.771124,0.001368
6189.000000,2,0.714776,0.718096,0.716300,0.001160
6189.250000,2,0.657508,0.660795,0.659158,0.001275
6189.500000,2,0.599502,0.603118,0.601121,0.001162
6189.750000,2,0.543281,0.546329,0.544736,0.001091
6190.000000,2,0.490791,0.493419,0.491990,0.000872
6190.250000,2,0.442357,0.445359,0.443795,0.000953
6190.500000,2,0.398896,0.400983,0.399900,0.000708
6190.750000,2,0.360142,0.362009,0.360773,0.000619
6191.000000,2,0.326320,0.328508,0.327326,0.000637
6191.250000,2,0.299877,0.301344,0.300459,0.000421
6191.500000,2,0.280876,0.281985,0.281449,0.000365
6191.750000,2,0.269624,0.270442,0.270076,0.000252
6192.000000,3,0.330062,0.331345,0.330722,0.000374
6192.250000,3,0.334338,0.335172,0.334825,0.000280
6192.500000,3,0.341932,0.343388,0.342992,0.000427
6192.750000,3,0.358150,0.359540,0.358690,0.000409
6193.000000,3,0.376069,0.378055,0.377171,0.000624
6193.250000,3,0.402207,0.403541,0.402984,0.000429
6193.500000,3,0.431243,0.433434,0.432363,0.000855
6193.750000,3,0.469090,0.471262,0.470230,0.000916
6194.000000,3,0.510820,0.513846,0.512304,0.001328
6194.250000,3,0.559603,0.563344,0.561245,0.001451
6194.500000,3,0.608724,0.613244,0.610774,0.001833
6194.750000,3,0.660469,0.665281,0.662680,0.001948
6195.000000,3,0.708328,0.714159,0.711004,0.002256
6195.250000,3,0.757558,0.763648,0.760337,0.002321
6195.500000,3,0.803043,0.809825,0.805811,0.002777
6195.750000,3,0.848015,0.855247,0.851014,0.002768
6196.000000,3,0.886382,0.894765,0.889783,0.003276
6196.250000,3,0.921354,0.929041,0.924368,0.003070
6196.500000,3,0.946509,0.955245,0.950106,0.003208
6196.750000,3,0.969398,0.977202,0.972417,0.003055
6197.000000,3,0.986791,0.995305,0.990046,0.003316
6197.250000,3,1.005542,1.013803,1.008710,0.003166
6197.500000,3,1.022206,1.030748,1.025246,0.003258
6197.750000,3,1.038950,1.047737,1.042704,0.003303
6198.000000,3,1.052664,1.062175,1.056453,0.003467
6198.250000,3,1.066468,1.074674,1.069478,0.003177
6198.500000,3,1.074002,1.082516,1.077260,0.003290
6198.750000,3,1.083254,1.090540,1.086167,0.002887
6199.000000,3,1.089321,1.097416,1.092752,0.003084
6199.250000,3,1.098559,1.105283,1.101249,0.002554
6199.500000,3,1.103685,1.110778,1.106649,0.002697
6199.750000,3,1.110018,1.116912,1.112964,0.002383
6200.000000,3,1.168979,1.203077,1.187068,0.011490
6200.250000,3,1.114602,1.119626,1.116749,0.002096
6200.500000,3,1.112693,1.118658,1.114988,0.001969
6200.750000,3,1.111585,1.117568,1.114176,0.002079
6201.000000,3,1.108541,1.115045,1.111077,0.002129
6201.250000,3,1.105617,1.111906,1.108775,0.002013
6201.500000,3,1.101275,1.107304,1.103800,0.002395
6201.750000,3,1.097484,1.104679,1.100537,0.002171
6202.000000,3,1.091925,1.099845,1.095587,0.002807
6202.250000,3,1.091077,1.098210,1.093871,0.002535
6202.500000,3,1.087760,1.095546,1.091335,0.003062
6202.750000,3,1.087894,1.096313,1.091117,0.002906
6203.000000,3,1.084850,1.094082,1.088523,0.003355
6203.250000,3,1.083417,1.092235,1.086832,0.003351
6203.500000,3,1.079291,1.088360,1.082722,0.003563
6203.750000,3,1.076278,1.086159,1.080397,0.003743
6204.000000,3,1.073333,1.083434,1.077297,0.003939
6204.250000,3,1.072695,1.082940,1.076535,0.003907
6204.500000,3,1.069182,1.081222,1.074124,0.004345
6204.750000,3,1.069322,1.080265,1.073587,0.004004
6205.000000,3,1.064332,1.077046,1.069574,0.004776
6205.250000,3,1.064222,1.074361,1.068288,0.003921
6205.500000,3,1.060410,1.071333,1.064745,0.004082
6205.750000,3,1.060004,1.070172,1.063940,0.003810
6206.000000,3,1.056688,1.067910,1.061627,0.004036
6206.250000,3,1.056798,1.066889,1.061197,0.003658
6206.500000,3,1.054919,1.064427,1.058905,0.003517
6206.750000,3,1.054413,1.062936,1.057919,0.003020
6207.000000,3,1.053837,1.061545,1.056461,0.002854
6207.250000,3,1.054312,1.061204,1.057318,0.002377
6207.500000,3,1.055060,1.061184,1.057525,0.002185
6207.750000,3,1.059084,1.064668,1.061413,0.002026
6208.000000,3,1.061823,1.067330,1.064389,0.001802
6208.250000,3,1.068788,1.072114,1.070140,0.001000
6208.500000,3,1.073543,1.076578,1.075068,0.001053
6208.750000,3,1.082961,1.085106,1.084176,0.000656
6209.000000,3,1.090230,1.093803,1.092274,0.000993
6209.250000,3,1.102836,1.105107,1.104316,0.000752
6209.500000,3,1.113925,1.116337,1.115039,0.000832
6209.750000,3,1.126207,1.128520,1.127746,0.000747
6210.000000,3,1.136088,1.139062,1.137674,0.000948
6210.250000,3,1.145817,1.149475,1.148241,0.001200
6210.500000,3,1.153649,1.157494,1.156102,0.001073
6210.750000,3,1.160673,1.165080,1.163636,0.001269
6211.000000,3,1.163883,1.168441,1.166742,0.001366
6211.250000,3,1.167516,1.171406,1.170010,0.001159
6211.500000,3,1.166315,1.170136,1.168711,0.001142
6211.750000,3,1.166638,1.170760,1.169170,0.001324
6212.000000,3,1.167415,1.170674,1.169199,0.001161
6212.250000,3,1.169484,1.174241,1.172365,0.001557
6212.500000,3,1.172913,1.176624,1.175115,0.001339
6212.750000,3,1.176912,1.182328,1.179873,0.001847
6213.000000,3,1.180314,1.184283,1.182620,0.001488
6213.250000,3,1.185324,1.190227,1.188008,0.001854
6213.500000,3,1.189215,1.193517,1.191914,0.001628
6213.750000,3,1.197189,1.203875,1.200721,0.002292
6214.000000,3,1.206211,1.211869,1.209045,0.001972
6214.250000,3,1.217092,1.224373,1.221092,0.002319
6214.500000,3,1.226740,1.234103,1.230968,0.002596
6214.750000,3,1.236903,1.245390,1.241394,0.003208
6215.000000,3,1.241733,1.251078,1.246971,0.003509
6215.250000,3,1.247719,1.257864,1.253236,0.003726
6215.500000,3,1.251992,1.262106,1.257688,0.004018
6215.750000,3,1.256897,1.268452,1.263556,0.004329
6216.000000,3,1.260671,1.272101,1.266649,0.004360
6216.250000,3,1.261791,1.275579,1.269435,0.005088
6216.500000,3,1.259990,1.272475,1.266956,0.004698
6216.750000,3,1.257187,1.271444,1.264975,0.005473
6217.000000,3,1.253939,1.267815,1.261440,0.005386
6217.250000,3,1.253604,1.268513,1.261643,0.005568
6217.500000,3,1.255065,1.270474,1.263191,0.005542
6217.750000,3,1.259749,1.275973,1.268186,0.005821
6218.000000,3,1.259289,1.275943,1.267976,0.005640
6218.250000,3,1.257977,1.273284,1.266226,0.005778
6218.500000,3,1.247839,1.262720,1.255979,0.005529
6218.750000,3,1.234998,1.249730,1.243533,0.005405
6219.000000,3,1.217152,1.231979,1.225115,0.005319
6219.250000,3,1.197364,1.211922,1.205349,0.005120
6219.500000,3,1.169960,1.183485,1.178205,0.004858
6219.750000,3,1.139523,1.151763,1.146766,0.004564
6220.000000,3,1.098537,1.109487,1.104976,0.004255
6220.250000,3,1.051336,1.061955,1.057518,0.004106
6220.500000,3,0.997524,1.005766,1.002479,0.003264
6220.750000,3,0.941706,0.950195,0.946620,0.003350
6221.000000,3,0.882105,0.889230,0.886482,0.002687
6221.250000,3,0.822271,0.828970,0.826032,0.002626
6221.500000,3,0.758280,0.764231,0.761330,0.002085
6221.750000,3,0.693974,0.699263,0.696789,0.001928
6222.000000,3,0.628714,0.633030,0.630494,0.001443
6222.250000,3,0.567676,0.571066,0.569228,0.001169
6222.500000,3,0.509718,0.512807,0.511027,0.000974
6222.750000,3,0.460364,0.463338,0.461511,0.000972
6223.000000,3,0.416438,0.418342,0.417271,0.000610
6223.250000,3,0.382112,0.384322,0.383239,0.000676
6223.500000,3,0.354638,0.356979,0.355959,0.000637
6223.750000,3,0.339910,0.341333,0.340715,0.000428
6224.000000,4,0.269089,0.270409,0.269694,0.000395
6224.250000,4,0.271797,0.273144,0.272739,0.000428
6224.500000,4,0.281177,0.282656,0.282046,0.000559
6224.750000,4,0.297279,0.298808,0.298118,0.000572
6225.000000,4,0.319856,0.321777,0.320877,0.000721
6225.250000,4,0.349151,0.351462,0.350224,0.000839
6225.500000,4,0.383706,0.386843,0.385278,0.001024
6225.750000,4,0.423817,0.426822,0.425306,0.001121
6226.000000,4,0.468113,0.471236,0.469819,0.001246
6226.250000,4,0.516351,0.519727,0.518020,0.001200
6226.500000,4,0.566112,0.570048,0.567937,0.001416
6226.750000,4,0.615671,0.619502,0.617575,0.001405
6227.000000,4,0.663334,0.667414,0.665360,0.001605
6227.250000,4,0.709576,0.713734,0.711743,0.001713
6227.500000,4,0.755158,0.759665,0.757382,0.001847
6227.750000,4,0.801254,0.806200,0.803789,0.002063
6228.000000,4,0.848502,0.853164,0.850742,0.001927
6228.250000,4,0.893346,0.898690,0.895972,0.002273
6228.500000,4,0.934715,0.939826,0.937257,0.002183
6228.750000,4,0.969032,0.975433,0.972061,0.002597
6229.000000,4,0.998631,1.003913,1.001209,0.002291
6229.250000,4,1.023124,1.029367,1.026729,0.002468
6229.500000,4,1.047959,1.054098,1.051043,0.002519
6229.750000,4,1.072488,1.079533,1.075924,0.002667
6230.000000,4,1.097344,1.102820,1.100188,0.002357
6230.250000,4,1.119279,1.124683,1.121869,0.002502
6230.500000,4,1.135399,1.141590,1.138721,0.002336
6230.750000,4,1.147124,1.153746,1.150389,0.002387
6231.000000,4,1.155673,1.161553,1.158694,0.002363
6231.250000,4,1.161996,1.168033,1.164931,0.001941
6231.500000,4,1.166884,1.172709,1.169862,0.001891
6231.750000,4,1.171163,1.175431,1.173301,0.001541
6232.000000,4,1.171841,1.177213,1.174817,0.001792
6232.250000,4,1.171990,1.175491,1.173244,0.001280
6232.500000,4,1.168813,1.172830,1.170317,0.001361
6232.750000,4,1.167562,1.171258,1.168808,0.001199
6233.000000,4,1.168645,1.172109,1.170050,0.001000
6233.250000,4,1.172682,1.175838,1.174154,0.001050
6233.500000,4,1.178628,1.182627,1.180045,0.001203
6233.750000,4,1.184418,1.186611,1.185527,0.000792
6234.000000,4,1.188209,1.190766,1.189264,0.000888
6234.250000,4,1.190809,1.194555,1.191867,0.001137
6234.500000,4,1.192499,1.196327,1.193921,0.001070
6234.750000,4,1.194203,1.197928,1.195543,0.001206
6235.000000,4,1.196934,1.200450,1.198291,0.000991
6235.250000,4,1.198735,1.201791,1.199612,0.000942
6235.500000,4,1.197201,1.201771,1.199115,0.001322
6235.750000,4,1.195400,1.198908,1.196949,0.001127
6236.000000,4,1.192610,1.195752,1.194099,0.001016
6236.250000,4,1.189899,1.193965,1.192191,0.001161
6236.500000,4,1.188395,1.192379,1.190880,0.001223
6236.750000,4,1.187425,1.192714,1.190947,0.001616
6237.000000,4,1.188158,1.192304,1.190705,0.001217
6237.250000,4,1.186149,1.191403,1.189266,0.001536
6237.500000,4,1.183745,1.188911,1.186610,0.001558
6237.750000,4,1.179282,1.183958,1.182552,0.001414
6238.000000,4,1.175581,1.180555,1.178700,0.001497
6238.250000,4,1.173078,1.177639,1.175758,0.001438
6238.500000,4,1.170812,1.175551,1.173426,0.001529
6238.750000,4,1.168378,1.173610,1.170851,0.001634
6239.000000,4,1.167022,1.171624,1.168773,0.001497
6239.250000,4,1.164282,1.168576,1.166066,0.001423
6239.500000,4,1.162788,1.166915,1.164597,0.001322
6239.750000,4,1.162708,1.166816,1.164268,0.001391
6240.000000,4,1.167220,1.170476,1.168489,0.001149
6240.250000,4,1.167557,1.170763,1.168803,0.001071
6240.500000,4,1.170773,1.173870,1.172072,0.001074
6240.750000,4,1.174363,1.177807,1.175657,0.001049
6241.000000,4,1.177988,1.181398,1.178909,0.001194
6241.250000,4,1.182587,1.184613,1.183148,0.000667
6241.500000,4,1.186133,1.188966,1.187893,0.000837
6241.750000,4,1.190610,1.192923,1.192065,0.000788
6242.000000,4,1.194328,1.196188,1.195506,0.000570
6242.250000,4,1.195293,1.198413,1.196928,0.000840
6242.500000,4,1.195943,1.197789,1.197012,0.000612
6242.750000,4,1.193862,1.196454,1.195227,0.000997
6243.000000,4,1.191483,1.194628,1.193243,0.001312
6243.250000,4,1.189393,1.193117,1.191201,0.001442
6243.500000,4,1.187225,1.190985,1.189175,0.001356
6243.750000,4,1.184338,1.188643,1.186559,0.001574
6244.000000,4,1.180565,1.185357,1.183617,0.001689
6244.250000,4,1.177423,1.181960,1.180331,0.001560
6244.500000,4,1.176762,1.182518,1.180131,0.002016
6244.750000,4,1.178744,1.184067,1.182201,0.001989
6245.000000,4,1.183157,1.189078,1.186933,0.002169
6245.250000,4,1.188621,1.195272,1.193046,0.002320
6245.500000,4,1.194956,1.200489,1.198820,0.001911
6245.750000,4,1.198588,1.205038,1.202802,0.002160
6246.000000,4,1.201340,1.207818,1.205484,0.002202
6246.250000,4,1.203012,1.208095,1.205989,0.001768
6246.500000,4,1.202812,1.207235,1.205863,0.001487
6246.750000,4,1.200870,1.206948,1.204771,0.001805
6247.000000,4,1.197968,1.203395,1.201026,0.001821
6247.250000,4,1.191783,1.197112,1.194859,0.001631
6247.500000,4,1.184068,1.189345,1.187122,0.001673
6247.750000,4,1.177333,1.182706,1.180648,0.001706
6248.000000,4,1.173930,1.179114,1.176504,0.001718
6248.250000,4,1.172549,1.179094,1.176290,0.002140
6248.500000,4,1.174951,1.181113,1.178200,0.001904
6248.750000,4,1.177773,1.183626,1.180671,0.001822
6249.000000,4,1.178234,1.184882,1.181403,0.002193
6249.250000,4,1.175862,1.183279,1.179569,0.002483
6249.500000,4,1.171008,1.179549,1.175053,0.002750
6249.750000,4,1.166075,1.173454,1.169754,0.002491
6250.000000,4,1.159049,1.167220,1.163507,0.002799
6250.250000,4,1.151764,1.160373,1.155823,0.002848
6250.500000,4,1.139675,1.148341,1.143931,0.002993
6250.750000,4,1.121784,1.130234,1.126286,0.003082
6251.000000,4,1.098845,1.106942,1.103031,0.003002
6251.250000,4,1.070006,1.079029,1.074626,0.003201
6251.500000,4,1.037686,1.046584,1.042541,0.003034
6251.750000,4,1.003527,1.010053,1.007067,0.002536
6252.000000,4,0.963033,0.970729,0.967258,0.002659
6252.250000,4,0.917583,0.923425,0.920797,0.002294
6252.500000,4,0.864263,0.870807,0.867903,0.002338
