# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.478916,17.940298,17.767905,0.151715
7060.250000,1,1.174480,1.286452,1.266388,0.037648
7060.500000,1,0.716102,0.826900,0.803044,0.035961
7060.750000,1,1.153807,1.256467,1.240235,0.035305
7061.000000,1,0.724164,0.867862,0.840400,0.047707
7061.250000,1,1.052725,1.242870,1.213766,0.065765
7061.500000,1,0.706117,0.909350,0.873810,0.068617
7061.750000,1,1.006618,1.220678,1.186586,0.073512
7062.000000,1,0.736773,0.934754,0.899738,0.066686
7062.250000,1,1.003463,1.194381,1.162529,0.065028
7062.500000,1,0.797136,0.972516,0.939336,0.058338
7062.750000,1,1.024324,1.198167,1.168933,0.059113
7063.000000,1,0.868323,1.027963,0.995926,0.052549
7063.250000,1,1.050146,1.205917,1.179576,0.052916
7063.500000,1,0.916514,1.054649,1.023282,0.044513
7063.750000,1,1.064936,1.179480,1.161205,0.039345
7064.000000,1,1.017726,1.182961,1.053389,0.053939
7064.250000,1,1.151969,1.686468,1.229971,0.186368
7064.500000,1,1.015707,1.619947,1.115829,0.206145
7064.750000,1,1.149069,1.736226,1.233499,0.205238
7065.000000,1,1.006469,1.619897,1.110131,0.208520
7065.250000,1,1.123172,1.695555,1.205812,0.199938
7065.500000,1,0.961063,1.533337,1.058989,0.194091
7065.750000,1,1.075692,1.469811,1.132846,0.137566
7066.000000,1,0.915005,0.951669,0.932681,0.013052
7066.250000,1,0.979783,1.053564,1.041840,0.025346
7066.500000,1,0.837249,0.930365,0.901320,0.028795
7066.750000,1,0.955972,1.049703,1.033742,0.031798
7067.000000,1,0.805893,0.906222,0.878067,0.031357
7067.250000,1,0.928240,1.029166,1.011256,0.033983
7067.500000,1,0.763394,0.864950,0.838553,0.032029
7067.750000,1,0.895264,0.997713,0.978914,0.034307
7068.000000,1,0.725193,0.826594,0.801718,0.032206
7068.250000,1,0.867374,0.972427,0.952293,0.034905
7068.500000,1,0.689668,0.793448,0.769401,0.033253
7068.750000,1,0.838371,0.940862,0.921270,0.034067
7069.000000,1,0.659365,0.756507,0.734623,0.031378
7069.250000,1,0.852958,0.905417,0.893573,0.016934
7069.500000,1,0.707854,0.798501,0.728131,0.029261
7069.750000,1,0.863429,0.951708,0.878840,0.029853
7070.000000,1,0.677190,0.754147,0.695511,0.024456
7070.250000,1,0.767082,0.828481,0.816180,0.020165
7070.500000,1,0.569175,0.654687,0.636544,0.027943
7070.750000,1,0.704565,0.781860,0.768569,0.026167
7071.000000,1,0.541858,0.623827,0.606719,0.026842
7071.250000,1,0.674037,0.747538,0.735470,0.025099
7071.500000,1,0.531258,0.599954,0.585949,0.022621
7071.750000,1,0.658811,0.712627,0.703626,0.018331
7072.000000,1,0.515369,0.566386,0.555404,0.016654
7072.250000,1,0.624040,0.670995,0.663253,0.016030
7072.500000,1,0.489735,0.531162,0.521704,0.013355
7072.750000,1,0.602418,0.644897,0.637030,0.014170
7073.000000,1,0.502713,0.540512,0.512444,0.011881
7073.250000,1,0.630936,0.763830,0.652090,0.045651
7073.500000,1,0.483291,0.627950,0.509079,0.048690
7073.750000,1,0.615516,0.719835,0.634471,0.034972
7074.000000,1,0.437925,0.467978,0.456263,0.009171
7074.250000,1,0.559941,0.612682,0.601418,0.017505
7074.500000,1,0.395925,0.447224,0.429737,0.015692
7074.750000,1,0.560514,0.619868,0.604815,0.019309
7075.000000,1,0.376767,0.435708,0.414090,0.018120
7075.250000,1,0.566420,0.630606,0.611882,0.020621
7075.500000,1,0.356643,0.418696,0.393808,0.019401
7075.750000,1,0.571832,0.637386,0.615325,0.021119
7076.000000,1,2.169619,3.357995,2.805314,0.418124
7076.250000,1,0.573024,0.638559,0.616575,0.021119
7076.500000,1,0.354630,0.416433,0.391717,0.019285
7076.750000,1,0.569547,0.633668,0.615167,0.020647
7077.000000,1,0.372852,0.431120,0.410038,0.017952
7077.250000,1,0.565358,0.624422,0.609861,0.019347
7077.500000,1,0.390422,0.440924,0.424111,0.015508
7077.750000,1,0.565802,0.619383,0.607638,0.017631
7078.000000,1,0.430311,0.460800,0.449498,0.009247
7078.250000,1,0.621727,0.724437,0.640919,0.034223
7078.500000,1,0.477525,0.621031,0.502285,0.048612
7078.750000,1,0.637074,0.770149,0.658530,0.045605
7079.000000,1,0.497277,0.537526,0.506820,0.012867
7079.250000,1,0.607529,0.650143,0.642253,0.014217
7079.500000,1,0.485046,0.526993,0.517127,0.013383
7079.750000,1,0.627038,0.674110,0.666352,0.016064
7080.000000,1,0.513024,0.565198,0.553275,0.016744
7080.250000,1,0.659637,0.713561,0.704463,0.018317
7080.500000,1,0.532262,0.602019,0.587020,0.022675
7080.750000,1,0.671905,0.744953,0.733230,0.025046
7081.000000,1,0.545629,0.629121,0.610834,0.027022
7081.250000,1,0.699198,0.776212,0.763173,0.026145
7081.500000,1,0.575674,0.663075,0.643479,0.028153
7081.750000,1,0.757393,0.820223,0.807805,0.020678
7082.000000,1,0.686625,0.761970,0.704585,0.023990
7082.250000,1,0.854690,0.941686,0.868911,0.029797
7082.500000,1,0.718550,0.809110,0.738605,0.029322
7082.750000,1,0.845048,0.894970,0.883491,0.016031
7083.000000,1,0.669339,0.767165,0.744689,0.031397
7083.250000,1,0.828854,0.931820,0.911883,0.034112
7083.500000,1,0.697534,0.801704,0.777442,0.033291
7083.750000,1,0.860571,0.966338,0.945696,0.034997
7084.000000,1,0.729702,0.831013,0.806251,0.032159
7084.250000,1,0.893151,0.997167,0.977160,0.034473
7084.500000,1,0.763005,0.864364,0.838245,0.031972
7084.750000,1,0.931546,1.033476,1.014983,0.034170
7085.000000,1,0.799673,0.899719,0.871825,0.031237
7085.250000,1,0.965395,1.059792,1.043521,0.031956
7085.500000,1,0.825085,0.917661,0.889142,0.028699
7085.750000,1,0.994605,1.068751,1.057223,0.025580
7086.000000,1,0.898687,0.934013,0.914797,0.012805
7086.250000,1,1.095228,1.482330,1.151313,0.135138
7086.500000,1,0.941678,1.512148,1.038337,0.193859
7086.750000,1,1.144154,1.716138,1.226876,0.199742
7087.000000,1,0.986128,1.599165,1.089529,0.208469
7087.250000,1,1.168155,1.755738,1.252997,0.205244
7087.500000,1,0.998291,1.603460,1.099037,0.206281
7087.750000,1,1.166339,1.702538,1.243861,0.187256
7088.000000,1,1.008658,1.183308,1.046049,0.057064
7088.250000,1,1.069003,1.182337,1.164542,0.039027
7088.500000,1,0.920472,1.059713,1.027282,0.044577
7088.750000,1,1.038956,1.193263,1.167947,0.052723
7089.000000,1,0.889518,1.049436,1.017101,0.052584
7089.250000,1,0.994218,1.166312,1.138190,0.058848
7089.500000,1,0.839055,1.014580,0.981359,0.058402
7089.750000,1,0.950823,1.140590,1.109163,0.064731
7090.000000,1,0.802102,1.000348,0.965428,0.066828
7090.250000,1,0.929046,1.142697,1.108171,0.073173
7090.500000,1,0.796219,0.999949,0.965114,0.069085
7090.750000,1,0.949000,1.138942,1.108997,0.065346
7091.000000,1,0.839496,0.984185,0.958149,0.048628
7091.250000,1,1.023749,1.124460,1.108604,0.034651
7091.500000,1,0.858900,0.969268,0.947516,0.036492
7091.750000,1,1.018065,1.125447,1.107777,0.036667
7092.000000,2,0.299635,0.311753,0.301983,0.004009
7092.250000,2,0.303122,0.315185,0.305453,0.003996
7092.500000,2,0.313808,0.325486,0.315809,0.003964
7092.750000,2,0.330570,0.342698,0.332749,0.004079
7093.000000,2,0.353541,0.366478,0.356063,0.004280
7093.250000,2,0.383236,0.396391,0.385560,0.004439
7093.500000,2,0.419094,0.433717,0.421832,0.004893
7093.750000,2,0.461641,0.477428,0.464619,0.005267
7094.000000,2,0.511068,0.527784,0.514191,0.005592
7094.250000,2,0.565686,0.583229,0.568930,0.005881
7094.500000,2,0.622016,0.641809,0.625808,0.006575
7094.750000,2,0.677583,0.698834,0.681288,0.007191
7095.000000,2,0.728924,0.753480,0.733272,0.008274
7095.250000,2,0.775775,0.803805,0.780329,0.009598
7095.500000,2,0.819582,0.850811,0.824582,0.010723
7095.750000,2,0.862809,0.896953,0.868360,0.011684
7096.000000,2,0.907329,0.942582,0.912914,0.012122
7096.250000,2,0.950980,0.986546,0.956799,0.012170
7096.500000,2,0.991143,1.026543,0.997084,0.012059
7096.750000,2,1.021583,1.057511,1.028214,0.011989
7097.000000,2,1.041486,1.077999,1.048044,0.012278
7097.250000,2,1.050143,1.088559,1.057276,0.012833
7097.500000,2,1.052842,1.093041,1.060301,0.013409
7097.750000,2,1.056353,1.096520,1.063031,0.013698
7098.000000,2,1.063425,1.102897,1.070239,0.013374
7098.250000,2,1.075865,1.111708,1.081646,0.012296
7098.500000,2,1.089385,1.121191,1.094955,0.010747
7098.750000,2,1.099570,1.128862,1.104822,0.009840
7099.000000,2,1.102469,1.130042,1.107706,0.009152
7099.250000,2,1.096965,1.124400,1.101975,0.009181
7099.500000,2,1.087492,1.113840,1.092212,0.008864
7099.750000,2,1.080700,1.105962,1.084612,0.008721
7100.000000,2,1.084110,1.106366,1.088017,0.007506
7100.250000,2,1.088003,1.106655,1.091259,0.006300
7100.500000,2,1.101629,1.114989,1.103907,0.004539
7100.750000,2,1.115683,1.124856,1.117371,0.003090
7101.000000,2,1.123593,1.130995,1.125648,0.002337
7101.250000,2,1.125461,1.130250,1.127692,0.001539
7101.500000,2,1.123892,1.127112,1.125818,0.001173
7101.750000,2,1.123553,1.126917,1.125809,0.001118
7102.000000,2,1.130565,1.135354,1.132732,0.001704
7102.250000,2,1.142466,1.152869,1.149652,0.003392
7102.500000,2,1.162095,1.179253,1.174119,0.005318
7102.750000,2,1.182749,1.208807,1.202243,0.008306
7103.000000,2,1.202212,1.233606,1.226701,0.010313
7103.250000,2,1.216592,1.252265,1.244531,0.011754
7103.500000,2,1.224968,1.263019,1.255051,0.012632
7103.750000,2,1.228788,1.270723,1.261733,0.013840
7104.000000,2,1.232743,1.278086,1.268528,0.015030
7104.250000,2,1.239834,1.288008,1.277644,0.015869
7104.500000,2,1.247765,1.298441,1.288251,0.016940
7104.750000,2,1.254887,1.308684,1.297382,0.017808
7105.000000,2,1.255581,1.311451,1.300264,0.018700
7105.250000,2,1.251160,1.307139,1.295578,0.018662
7105.500000,2,1.241439,1.294808,1.283869,0.017934
7105.750000,2,1.228891,1.279106,1.268550,0.016728
7106.000000,2,1.215339,1.265376,1.254567,0.016620
7106.250000,2,1.206312,1.253990,1.243711,0.015895
7106.500000,2,1.200431,1.247610,1.236743,0.015430
7106.750000,2,1.193526,1.240297,1.229246,0.015213
7107.000000,2,1.184167,1.228479,1.217446,0.014352
7107.250000,2,1.169300,1.209509,1.199446,0.013016
7107.500000,2,1.148574,1.184590,1.175156,0.011626
7107.750000,2,1.126491,1.158136,1.148689,0.009947
7108.000000,2,1.110103,1.135885,1.126471,0.007889
7108.250000,2,1.095619,1.120276,1.111080,0.007445
7108.500000,2,1.090464,1.113956,1.104770,0.007050
7108.750000,2,1.092037,1.115180,1.106047,0.006976
7109.000000,2,1.096013,1.120256,1.110675,0.007150
7109.250000,2,1.099481,1.123486,1.113360,0.007057
7109.500000,2,1.098787,1.123336,1.112267,0.007083
7109.750000,2,1.095153,1.117617,1.107494,0.006682
7110.000000,2,1.091489,1.112351,1.102193,0.006049
7110.250000,2,1.091551,1.111297,1.101883,0.005794
7110.500000,2,1.097721,1.117296,1.108103,0.005714
7110.750000,2,1.107877,1.130699,1.120808,0.006546
7111.000000,2,1.122402,1.146499,1.136816,0.007063
7111.250000,2,1.133770,1.160323,1.150359,0.007684
7111.500000,2,1.142290,1.168549,1.158909,0.007620
7111.750000,2,1.145106,1.170275,1.161968,0.007496
7112.000000,2,1.147083,1.171258,1.164215,0.007424
7112.250000,2,1.151224,1.174638,1.167658,0.007091
7112.500000,2,1.159269,1.182533,1.176748,0.007314
7112.750000,2,1.170833,1.196678,1.190529,0.008176
7113.000000,2,1.184447,1.212629,1.206630,0.009124
7113.250000,2,1.195555,1.225038,1.219415,0.009765
7113.500000,2,1.202926,1.231261,1.226586,0.009667
7113.750000,2,1.204148,1.233197,1.227688,0.009675
7114.000000,2,1.203786,1.232129,1.225580,0.009059
7114.250000,2,1.203982,1.230912,1.224567,0.008592
7114.500000,2,1.207461,1.234605,1.227647,0.008499
7114.750000,2,1.216478,1.243479,1.236322,0.008485
7115.000000,2,1.226862,1.254930,1.247281,0.008778
7115.250000,2,1.237070,1.265509,1.257460,0.008903
7115.500000,2,1.241511,1.269411,1.260671,0.008608
7115.750000,2,1.240631,1.266367,1.257494,0.008011
7116.000000,2,1.235062,1.256229,1.247762,0.006686
7116.250000,2,1.225785,1.244078,1.235059,0.006018
7116.500000,2,1.216799,1.231051,1.222676,0.005243
7116.750000,2,1.206058,1.220491,1.212323,0.005291
7117.000000,2,1.195695,1.211397,1.203170,0.005614
7117.250000,2,1.183767,1.198501,1.191165,0.005891
7117.500000,2,1.163252,1.182055,1.172311,0.007007
7117.750000,2,1.135685,1.161080,1.145975,0.008582
7118.000000,2,1.101958,1.135064,1.113111,0.010643
7118.250000,2,1.066345,1.106873,1.078966,0.012950
7118.500000,2,1.034453,1.078392,1.047361,0.013904
7118.750000,2,1.006675,1.054674,1.020380,0.015131
7119.000000,2,0.981978,1.032042,0.996198,0.015713
7119.250000,2,0.958554,1.008684,0.972023,0.015915
7119.500000,2,0.929697,0.978883,0.942979,0.015502
7119.750000,2,0.894100,0.943273,0.907313,0.015383
7120.000000,2,0.852340,0.901438,0.865646,0.015285
7120.250000,2,0.807216,0.855922,0.820639,0.015098
7120.500000,2,0.763990,0.808537,0.776165,0.013826
7120.750000,2,0.723524,0.764258,0.734909,0.012538
7121.000000,2,0.685875,0.720900,0.696319,0.010567
7121.250000,2,0.649427,0.677953,0.658493,0.008521
7121.500000,2,0.611215,0.634941,0.619478,0.006963
7121.750000,2,0.570369,0.589571,0.577302,0.005552
7122.000000,2,0.526249,0.542267,0.532482,0.004576
7122.250000,2,0.482021,0.495759,0.487338,0.003940
7122.500000,2,0.439559,0.451990,0.444285,0.003532
7122.750000,2,0.400688,0.413283,0.405081,0.003616
7123.000000,2,0.367185,0.379840,0.371214,0.003716
7123.250000,2,0.339654,0.352265,0.342991,0.003876
7123.500000,2,0.318132,0.331560,0.321507,0.004176
7123.750000,2,0.304574,0.318593,0.307679,0.004503
7124.000000,3,0.289553,0.291373,0.290165,0.000549
7124.250000,3,0.290442,0.292946,0.291298,0.000787
7124.500000,3,0.294113,0.297608,0.294957,0.001099
7124.750000,3,0.299946,0.305384,0.301228,0.001723
7125.000000,3,0.309770,0.317416,0.311168,0.002562
7125.250000,3,0.323032,0.333378,0.324700,0.003548
7125.500000,3,0.340036,0.354235,0.342447,0.004820
7125.750000,3,0.360713,0.378439,0.363721,0.006022
7126.000000,3,0.384741,0.406940,0.388331,0.007609
7126.250000,3,0.410498,0.437328,0.414723,0.009238
7126.500000,3,0.437895,0.470395,0.443182,0.011125
7126.750000,3,0.467027,0.504173,0.473019,0.012731
7127.000000,3,0.498156,0.540058,0.504989,0.014337
7127.250000,3,0.531119,0.577434,0.538710,0.015843
7127.500000,3,0.564672,0.614797,0.572639,0.017241
7127.750000,3,0.596085,0.650849,0.605294,0.018637
7128.000000,3,0.624765,0.682452,0.634453,0.019634
7128.250000,3,0.648772,0.709784,0.659241,0.020673
7128.500000,3,0.669010,0.732792,0.679668,0.021725
7128.750000,3,0.686952,0.752334,0.697845,0.022283
7129.000000,3,0.703907,0.771120,0.715889,0.022614
7129.250000,3,0.722623,0.789960,0.734276,0.022795
7129.500000,3,0.740413,0.807721,0.752234,0.022711
7129.750000,3,0.755293,0.822492,0.767604,0.022495
7130.000000,3,0.766711,0.833827,0.778709,0.022583
7130.250000,3,0.773073,0.839437,0.785253,0.022220
7130.500000,3,0.776166,0.842459,0.788497,0.022139
7130.750000,3,0.779254,0.845794,0.791830,0.022142
7131.000000,3,0.786913,0.851507,0.799001,0.021541
7131.250000,3,0.800119,0.861257,0.811556,0.020401
7131.500000,3,0.818153,0.876355,0.829200,0.019359
7131.750000,3,0.839433,0.894253,0.850042,0.018168
7132.000000,3,0.861036,0.911425,0.871085,0.016615
7132.250000,3,0.880669,0.928007,0.890469,0.015496
7132.500000,3,0.898249,0.942489,0.907862,0.014347
7132.750000,3,0.916401,0.957178,0.925004,0.013321
7133.000000,3,0.935627,0.973016,0.943853,0.012122
7133.250000,3,0.960065,0.992455,0.967113,0.010612
7133.500000,3,0.987716,1.016274,0.994692,0.009174
7133.750000,3,1.017464,1.041361,1.023730,0.007662
7134.000000,3,1.046595,1.065641,1.051994,0.006106
7134.250000,3,1.072267,1.086716,1.076843,0.004709
7134.500000,3,1.092299,1.104202,1.097052,0.003937
7134.750000,3,1.108919,1.118512,1.113209,0.003371
7135.000000,3,1.124875,1.132424,1.127747,0.002352
7135.250000,3,1.138394,1.145856,1.141118,0.002233
7135.500000,3,1.151140,1.158789,1.153110,0.002530
7135.750000,3,1.158537,1.168247,1.163019,0.002757
7136.000000,3,1.164516,1.174469,1.169224,0.002696
7136.250000,3,1.163472,1.175028,1.169294,0.003093
7136.500000,3,1.159132,1.168377,1.164260,0.002497
7136.750000,3,1.151589,1.159848,1.156122,0.002245
7137.000000,3,1.143775,1.151399,1.147943,0.002179
7137.250000,3,1.137796,1.144378,1.141704,0.001920
7137.500000,3,1.133331,1.141442,1.138525,0.002411
7137.750000,3,1.131463,1.139621,1.136740,0.002497
7138.000000,3,1.130337,1.138230,1.135276,0.002517
7138.250000,3,1.125777,1.133733,1.130908,0.002478
7138.500000,3,1.118860,1.127693,1.124013,0.002717
7138.750000,3,1.110597,1.119582,1.115682,0.002853
7139.000000,3,1.105203,1.112691,1.109097,0.002386
7139.250000,3,1.102553,1.112811,1.107941,0.003283
7139.500000,3,1.107561,1.119323,1.113862,0.003621
7139.750000,3,1.118380,1.131508,1.126156,0.003975
7140.000000,3,1.133456,1.149775,1.143301,0.004941
7140.250000,3,1.147176,1.166667,1.159512,0.006022
7140.500000,3,1.161647,1.182528,1.175128,0.006378
7140.750000,3,1.172998,1.194679,1.187184,0.006705
7141.000000,3,1.183108,1.207581,1.199369,0.007574
7141.250000,3,1.194949,1.222012,1.213364,0.008390
7141.500000,3,1.211694,1.240590,1.231939,0.008951
7141.750000,3,1.231809,1.263519,1.254480,0.009847
7142.000000,3,1.252728,1.289579,1.279609,0.011549
7142.250000,3,1.275107,1.314801,1.303630,0.012234
7142.500000,3,1.293678,1.335083,1.324537,0.013044
7142.750000,3,1.309015,1.351315,1.340868,0.013464
7143.000000,3,1.321910,1.366537,1.355323,0.014111
7143.250000,3,1.334795,1.380408,1.369372,0.014504
7143.500000,3,1.349318,1.396940,1.386225,0.015349
7143.750000,3,1.367263,1.417008,1.405558,0.015918
7144.000000,3,1.386387,1.437816,1.426663,0.016686
7144.250000,3,1.402913,1.456403,1.445379,0.017532
7144.500000,3,1.416069,1.472100,1.460319,0.018284
7144.750000,3,1.425396,1.482038,1.470414,0.018542
7145.000000,3,1.432345,1.486335,1.476688,0.018188
7145.250000,3,1.434442,1.490847,1.480143,0.018754
7145.500000,3,1.437008,1.493808,1.483440,0.019037
7145.750000,3,1.441015,1.495999,1.486530,0.018638
7146.000000,3,1.443143,1.500270,1.489914,0.019150
7146.250000,3,1.445939,1.499759,1.490764,0.018397
7146.500000,3,1.443602,1.496662,1.488009,0.018194
7146.750000,3,1.438490,1.489578,1.480467,0.017267
7147.000000,3,1.427712,1.477030,1.467992,0.016534
7147.250000,3,1.414619,1.461075,1.452463,0.015568
7147.500000,3,1.402130,1.445679,1.436471,0.014241
7147.750000,3,1.389162,1.429215,1.420987,0.013158
7148.000000,3,1.377800,1.413633,1.406257,0.011832
7148.250000,3,1.363142,1.396106,1.389148,0.010750
7148.500000,3,1.346939,1.375415,1.368782,0.009171
7148.750000,3,1.325968,1.349015,1.343719,0.007492
7149.000000,3,1.302723,1.321436,1.316191,0.005854
7149.250000,3,1.278331,1.293182,1.288890,0.004702
7149.500000,3,1.258633,1.268855,1.265773,0.003206
7149.750000,3,1.243682,1.250317,1.248053,0.002201
7150.000000,3,1.232456,1.237834,1.236026,0.001678
7150.250000,3,1.224110,1.228552,1.226550,0.001471
7150.500000,3,1.214386,1.218891,1.217424,0.001441
7150.750000,3,1.201741,1.206646,1.204537,0.001478
7151.000000,3,1.184224,1.188231,1.186855,0.001362
7151.250000,3,1.163305,1.168157,1.166007,0.001747
7151.500000,3,1.137849,1.144178,1.142147,0.002180
7151.750000,3,1.110472,1.119655,1.116766,0.002998
7152.000000,3,1.082209,1.093036,1.089772,0.003583
7152.250000,3,1.048343,1.062113,1.058326,0.004512
7152.500000,3,1.007356,1.022997,1.018803,0.005113
7152.750000,3,0.958122,0.974989,0.970569,0.005453
7153.000000,3,0.899564,0.917395,0.912830,0.005691
7153.250000,3,0.835572,0.852139,0.848141,0.005373
7153.500000,3,0.767411,0.782690,0.779169,0.005002
7153.750000,3,0.697157,0.711769,0.708026,0.004666
7154.000000,3,0.628548,0.641201,0.638012,0.004114
7154.250000,3,0.562486,0.572943,0.569962,0.003337
7154.500000,3,0.499056,0.507491,0.505120,0.002709
7154.750000,3,0.442373,0.447697,0.445965,0.001733
7155.000000,3,0.393394,0.395759,0.394668,0.000909
7155.250000,3,0.351967,0.353972,0.353148,0.000687
7155.500000,3,0.322184,0.324798,0.323056,0.000803
7155.750000,3,0.303745,0.307303,0.304750,0.001118
7156.000000,4,0.284819,0.288090,0.285719,0.001070
7156.250000,4,0.288815,0.291825,0.289726,0.000977
7156.500000,4,0.300658,0.303831,0.301805,0.000993
7156.750000,4,0.320093,0.323101,0.321506,0.001029
7157.000000,4,0.346921,0.349901,0.348342,0.000968
7157.250000,4,0.379476,0.383170,0.381480,0.001174
7157.500000,4,0.418387,0.421870,0.420297,0.001173
7157.750000,4,0.462307,0.466770,0.464783,0.001440
7158.000000,4,0.511539,0.516253,0.513756,0.001477
7158.250000,4,0.564880,0.569706,0.566970,0.001673
7158.500000,4,0.620857,0.626196,0.623090,0.001823
7158.750000,4,0.676020,0.682384,0.678607,0.001941
7159.000000,4,0.729642,0.736583,0.731910,0.002316
7159.250000,4,0.778333,0.787689,0.781254,0.002900
7159.500000,4,0.823538,0.833725,0.826436,0.003330
7159.750000,4,0.865476,0.876235,0.868138,0.003505
7160.000000,4,0.905765,0.917665,0.908166,0.004035
7160.250000,4,0.943299,0.956072,0.946093,0.004298
7160.500000,4,0.979835,0.991150,0.982238,0.003849
7160.750000,4,1.012125,1.024563,1.014826,0.004135
7161.000000,4,1.039387,1.051754,1.042190,0.004021
7161.250000,4,1.062145,1.073932,1.065072,0.003727
7161.500000,4,1.081738,1.092503,1.084430,0.003449
7161.750000,4,1.099823,1.110490,1.102758,0.003385
7162.000000,4,1.120104,1.129112,1.122837,0.002834
7162.250000,4,1.143252,1.149210,1.145793,0.001964
7162.500000,4,1.168218,1.172423,1.170746,0.001711
7162.750000,4,1.194137,1.197812,1.195969,0.001359
7163.000000,4,1.215027,1.222632,1.219379,0.002425
7163.250000,4,1.232040,1.241896,1.238854,0.003041
7163.500000,4,1.246276,1.258931,1.255769,0.004045
7163.750000,4,1.257324,1.273990,1.269377,0.005219
7164.000000,4,1.269449,1.287979,1.282837,0.005712
7164.250000,4,1.279554,1.300668,1.295148,0.006621
7164.500000,4,1.290008,1.313039,1.307246,0.007331
7164.750000,4,1.297479,1.322890,1.317181,0.008209
7165.000000,4,1.303833,1.329994,1.323880,0.008417
7165.250000,4,1.305873,1.333232,1.326761,0.008785
7165.500000,4,1.303977,1.332218,1.325097,0.008968
7165.750000,4,1.299406,1.326771,1.320484,0.008889
7166.000000,4,1.292601,1.320442,1.313362,0.008840
7166.250000,4,1.285847,1.311950,1.305192,0.008268
7166.500000,4,1.277853,1.302965,1.296693,0.007976
7166.750000,4,1.268301,1.291762,1.285799,0.007409
7167.000000,4,1.254936,1.277297,1.272184,0.007227
7167.250000,4,1.240209,1.260001,1.254356,0.006155
7167.500000,4,1.221392,1.238244,1.232972,0.005062
7167.750000,4,1.200136,1.214308,1.209386,0.004309
7168.000000,4,1.181186,1.192111,1.187482,0.003139
7168.250000,4,1.162687,1.171333,1.167793,0.002706
7168.500000,4,1.149076,1.155603,1.152696,0.002010
7168.750000,4,1.139709,1.144230,1.141372,0.001526
7169.000000,4,1.131012,1.135055,1.132497,0.001424
7169.250000,4,1.121788,1.127370,1.124257,0.001995
7169.500000,4,1.112874,1.117336,1.115158,0.001411
7169.750000,4,1.103567,1.107496,1.105816,0.001401
7170.000000,4,1.094530,1.099646,1.097204,0.001633
7170.250000,4,1.089427,1.095373,1.092391,0.001893
7170.500000,4,1.089068,1.093825,1.091644,0.001457
7170.750000,4,1.092792,1.096875,1.095427,0.001361
7171.000000,4,1.099563,1.102327,1.101506,0.000921
7171.250000,4,1.106913,1.109907,1.108699,0.000916
7171.500000,4,1.113074,1.115652,1.114647,0.000879
7171.750000,4,1.117623,1.120544,1.119304,0.000960
7172.000000,4,1.122655,1.126650,1.124631,0.001152
7172.250000,4,1.127923,1.133689,1.130989,0.001553
7172.500000,4,1.136153,1.142171,1.139656,0.001782
7172.750000,4,1.146053,1.154633,1.151469,0.002509
7173.000000,4,1.158464,1.167507,1.164451,0.002772
7173.250000,4,1.169451,1.180320,1.177171,0.003380
7173.500000,4,1.179689,1.192633,1.188341,0.003935
7173.750000,4,1.190061,1.202889,1.198490,0.003991
7174.000000,4,1.197953,1.212013,1.207639,0.004297
7174.250000,4,1.206521,1.219974,1.216555,0.004332
7174.500000,4,1.215243,1.229800,1.226163,0.004710
7174.750000,4,1.224774,1.240377,1.236459,0.005056
7175.000000,4,1.233772,1.250636,1.246600,0.005487
7175.250000,4,1.241982,1.258986,1.255034,0.005589
7175.500000,4,1.248039,1.265342,1.261055,0.005637
7175.750000,4,1.250150,1.267538,1.263485,0.005741
7176.000000,4,1.250837,1.267418,1.263092,0.005267
7176.250000,4,1.248018,1.263035,1.259100,0.004881
7176.500000,4,1.242771,1.257686,1.253772,0.004893
7176.750000,4,1.236673,1.249444,1.245833,0.004275
7177.000000,4,1.229437,1.239526,1.236672,0.003345
7177.250000,4,1.218338,1.227995,1.225009,0.003227
7177.500000,4,1.206459,1.214037,1.211246,0.002650
7177.750000,4,1.190948,1.195847,1.193457,0.001987
7178.000000,4,1.170104,1.175351,1.173173,0.001998
7178.250000,4,1.148932,1.155123,1.151521,0.001973
7178.500000,4,1.127450,1.135620,1.130177,0.002599
7178.750000,4,1.106402,1.118135,1.109850,0.003640
7179.000000,4,1.088423,1.102280,1.092055,0.004384
7179.250000,4,1.072003,1.088219,1.076308,0.005034
7179.500000,4,1.057976,1.076207,1.061834,0.005948
7179.750000,4,1.044349,1.064677,1.048833,0.006585
7180.000000,4,1.032736,1.055023,1.037438,0.007263
7180.250000,4,1.022952,1.045789,1.027568,0.007474
7180.500000,4,1.016066,1.040111,1.020695,0.007991
7180.750000,4,1.012098,1.037385,1.017009,0.008361
7181.000000,4,1.012068,1.036432,1.016849,0.008049
7181.250000,4,1.014963,1.039629,1.019916,0.008098
7181.500000,4,1.019856,1.042745,1.024506,0.007506
7181.750000,4,1.025251,1.047203,1.029536,0.007277
7182.000000,4,1.028299,1.049243,1.032972,0.006709
7182.250000,4,1.030485,1.049765,1.034690,0.006226
7182.500000,4,1.029001,1.047962,1.033350,0.006054
7182.750000,4,1.024048,1.041792,1.028505,0.005523
7183.000000,4,1.014933,1.031676,1.019716,0.005033
7183.250000,4,1.001706,1.016086,1.005721,0.004371
7183.500000,4,0.982065,0.995194,0.985804,0.003973
7183.750000,4,0.954836,0.966857,0.958739,0.003512
7184.000000,4,0.921009,0.932426,0.925026,0.003266
7184.250000,4,0.880312,0.890623,0.884113,0.003024
7184.500000,4,0.833272,0.843225,0.836819,0.002970
