# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.686427,17.838811,17.767468,0.049080
7560.250000,1,1.195674,1.364805,1.244483,0.061464
7560.500000,1,0.768753,0.950761,0.814682,0.068523
7560.750000,1,1.184075,1.353269,1.226706,0.063752
7561.000000,1,0.822156,1.000539,0.866458,0.067439
7561.250000,1,1.190664,1.357131,1.231686,0.063106
7561.500000,1,0.887161,1.062141,0.930450,0.066223
7561.750000,1,1.201374,1.363942,1.241594,0.061543
7562.000000,1,0.954163,1.118708,0.994775,0.062334
7562.250000,1,1.215793,1.369432,1.253584,0.058268
7562.500000,1,1.022813,1.176686,1.060186,0.058564
7562.750000,1,1.233392,1.377890,1.268938,0.054800
7563.000000,1,1.079750,1.221082,1.114322,0.053696
7563.250000,1,1.238312,1.367764,1.269999,0.049173
7563.500000,1,1.111449,1.234614,1.141734,0.046713
7563.750000,1,1.228742,1.339232,1.256030,0.041878
7564.000000,1,1.133667,1.233075,1.157644,0.037943
7564.250000,1,1.219393,1.312079,1.242118,0.035199
7564.500000,1,1.130948,1.217518,1.151893,0.033011
7564.750000,1,1.200984,1.273987,1.218485,0.027919
7565.000000,1,1.108889,1.175743,1.125270,0.025410
7565.250000,1,1.166716,1.218263,1.179384,0.019601
7565.500000,1,1.070381,1.117289,1.081829,0.017861
7565.750000,1,1.134577,1.166887,1.142337,0.012363
7566.000000,1,1.031803,1.062230,1.038989,0.011703
7566.250000,1,1.104549,1.121875,1.108572,0.006731
7566.500000,1,0.983897,1.001006,0.988179,0.006475
7566.750000,1,1.064565,1.065387,1.064934,0.000333
7567.000000,1,0.926621,0.927746,0.927374,0.000430
7567.250000,1,1.007360,1.022983,1.018516,0.005649
7567.500000,1,0.859777,0.874315,0.869947,0.005206
7567.750000,1,0.956146,0.983667,0.976265,0.010154
7568.000000,1,0.798612,0.824645,0.817754,0.009681
7568.250000,1,0.902581,0.943279,0.932344,0.015030
7568.500000,1,0.735913,0.775238,0.765023,0.014686
7568.750000,1,0.847653,0.898844,0.885948,0.019258
7569.000000,1,0.681879,0.732559,0.719071,0.018797
7569.250000,1,0.799742,0.860009,0.844685,0.022654
7569.500000,1,0.637803,0.697748,0.682194,0.022394
7569.750000,1,0.754702,0.823100,0.805894,0.025786
7570.000000,1,0.599003,0.666028,0.649057,0.025224
7570.250000,1,0.710186,0.785444,0.766544,0.028374
7570.500000,1,0.562976,0.637542,0.618870,0.028149
7570.750000,1,0.669634,0.751609,0.730578,0.030730
7571.000000,1,0.534044,0.614981,0.594376,0.030413
7571.250000,1,0.634643,0.722070,0.699759,0.032826
7571.500000,1,0.508099,0.594338,0.572563,0.032473
7571.750000,1,0.602540,0.693937,0.671147,0.034539
7572.000000,1,0.483769,0.574387,0.551510,0.034144
7572.250000,1,0.574869,0.670928,0.647025,0.036334
7572.500000,1,0.462747,0.556414,0.532748,0.035288
7572.750000,1,0.552865,0.653060,0.627843,0.037791
7573.000000,1,0.443604,0.539474,0.515622,0.036299
7573.250000,1,0.536262,0.638454,0.612883,0.038591
7573.500000,1,0.426070,0.523912,0.499103,0.036841
7573.750000,1,0.523324,0.628194,0.601978,0.039616
7574.000000,1,0.410776,0.509667,0.484773,0.037308
7574.250000,1,0.514723,0.621787,0.595186,0.040517
7574.500000,1,0.398494,0.497399,0.472748,0.037426
7574.750000,1,0.509219,0.618418,0.591140,0.041263
7575.000000,1,0.388378,0.487505,0.462462,0.037372
7575.250000,1,0.506733,0.616733,0.589418,0.041649
7575.500000,1,0.381540,0.480118,0.455251,0.037180
7575.750000,1,0.506073,0.617897,0.590375,0.042445
7576.000000,1,0.449534,0.799428,0.717859,0.134962
7576.250000,1,0.507600,0.619154,0.591707,0.042350
7576.500000,1,0.378992,0.478095,0.453101,0.037381
7576.750000,1,0.510815,0.620080,0.592951,0.041385
7577.000000,1,0.383348,0.483511,0.458240,0.037777
7577.250000,1,0.515311,0.623508,0.596474,0.040902
7577.500000,1,0.391629,0.491841,0.466897,0.037935
7577.750000,1,0.522096,0.628156,0.601784,0.040156
7578.000000,1,0.402915,0.503271,0.478043,0.037877
7578.250000,1,0.531027,0.635073,0.609053,0.039326
7578.500000,1,0.418226,0.517324,0.492242,0.037346
7578.750000,1,0.543376,0.645041,0.619605,0.038426
7579.000000,1,0.436858,0.533549,0.509547,0.036657
7579.250000,1,0.558303,0.658413,0.633231,0.037799
7579.500000,1,0.458046,0.552037,0.528340,0.035468
7579.750000,1,0.577707,0.674284,0.650292,0.036582
7580.000000,1,0.482073,0.572587,0.549765,0.034163
7580.250000,1,0.602528,0.695085,0.672066,0.035037
7580.500000,1,0.509852,0.595628,0.573995,0.032363
7580.750000,1,0.631183,0.720105,0.697486,0.033456
7581.000000,1,0.539200,0.619329,0.598958,0.030179
7581.250000,1,0.662917,0.746489,0.725126,0.031401
7581.500000,1,0.571023,0.644795,0.626343,0.027931
7581.750000,1,0.700744,0.777655,0.758432,0.029086
7582.000000,1,0.609055,0.675585,0.658761,0.025127
7582.250000,1,0.743712,0.813526,0.796065,0.026423
7582.500000,1,0.648611,0.708488,0.692996,0.022460
7582.750000,1,0.788676,0.849895,0.834407,0.023109
7583.000000,1,0.691799,0.742915,0.729394,0.019079
7583.250000,1,0.838159,0.889799,0.876846,0.019522
7583.500000,1,0.743228,0.783670,0.773281,0.015253
7583.750000,1,0.896352,0.937049,0.926158,0.015161
7584.000000,1,0.801920,0.829600,0.822402,0.010458
7584.250000,1,0.955164,0.982294,0.975046,0.010133
7584.500000,1,0.857983,0.874425,0.869695,0.006102
7584.750000,1,1.012056,1.027063,1.022806,0.005568
7585.000000,1,0.919516,0.922696,0.921110,0.001244
7585.250000,1,1.073377,1.076000,1.075231,0.001010
7585.500000,1,0.972877,0.987274,0.975967,0.005660
7585.750000,1,1.120298,1.137799,1.124391,0.006716
7586.000000,1,1.014774,1.043993,1.021749,0.011155
7586.250000,1,1.154416,1.186544,1.162174,0.012229
7586.500000,1,1.050182,1.096431,1.061521,0.017533
7586.750000,1,1.188214,1.238893,1.200734,0.019178
7587.000000,1,1.088570,1.155272,1.104935,0.025286
7587.250000,1,1.220683,1.292403,1.237920,0.027374
7587.500000,1,1.114108,1.201456,1.135252,0.033273
7587.750000,1,1.232992,1.324281,1.255380,0.034668
7588.000000,1,1.125078,1.225758,1.149341,0.038415
7588.250000,1,1.232042,1.341019,1.258984,0.041312
7588.500000,1,1.115428,1.240024,1.146034,0.047264
7588.750000,1,1.226552,1.354639,1.257946,0.048665
7589.000000,1,1.100679,1.243430,1.135527,0.054298
7589.250000,1,1.202274,1.346310,1.237632,0.054721
7589.500000,1,1.064491,1.219454,1.102058,0.059074
7589.750000,1,1.162066,1.316041,1.199878,0.058495
7590.000000,1,1.019764,1.184420,1.060361,0.062458
7590.250000,1,1.122568,1.286506,1.163030,0.062156
7590.500000,1,0.978497,1.152502,1.021518,0.065932
7590.750000,1,1.085390,1.254380,1.126923,0.064157
7591.000000,1,0.940205,1.116306,0.983934,0.066651
7591.250000,1,1.051852,1.224766,1.095298,0.065219
7591.500000,1,0.913622,1.091785,0.958680,0.067074
7591.750000,1,1.036523,1.210380,1.086399,0.063127
7592.000000,2,0.293522,0.297028,0.296051,0.001278
7592.250000,2,0.296625,0.299877,0.299021,0.001217
7592.500000,2,0.305459,0.308985,0.307872,0.001262
7592.750000,2,0.320517,0.323942,0.322799,0.001255
7593.000000,2,0.341341,0.344730,0.343414,0.001186
7593.250000,2,0.367978,0.371161,0.369744,0.001126
7593.500000,2,0.399899,0.403354,0.401794,0.001196
7593.750000,2,0.437310,0.440630,0.439064,0.001132
7594.000000,2,0.480193,0.483262,0.481682,0.001027
7594.250000,2,0.526767,0.529443,0.528097,0.000998
7594.500000,2,0.576118,0.579308,0.577665,0.001197
7594.750000,2,0.627256,0.631146,0.629257,0.001364
7595.000000,2,0.679791,0.683434,0.681745,0.001198
7595.250000,2,0.731592,0.735439,0.733603,0.001234
7595.500000,2,0.781108,0.786013,0.783552,0.001585
7595.750000,2,0.827751,0.832463,0.830820,0.001606
7596.000000,2,0.872231,0.877136,0.874965,0.001663
7596.250000,2,0.911665,0.916715,0.914921,0.001801
7596.500000,2,0.946771,0.952155,0.950597,0.002011
7596.750000,2,0.977993,0.982829,0.981424,0.001863
7597.000000,2,1.005159,1.010791,1.008763,0.002031
7597.250000,2,1.029020,1.034204,1.032562,0.001972
7597.500000,2,1.048621,1.054489,1.052290,0.002170
7597.750000,2,1.065781,1.071547,1.069842,0.002220
7598.000000,2,1.080651,1.087257,1.085131,0.002525
7598.250000,2,1.093772,1.101101,1.098515,0.002696
7598.500000,2,1.105952,1.113657,1.110808,0.002913
7598.750000,2,1.116293,1.123919,1.121287,0.002918
7599.000000,2,1.125253,1.133229,1.130450,0.002934
7599.250000,2,1.131953,1.140037,1.136921,0.003083
7599.500000,2,1.136323,1.145901,1.141931,0.003460
7599.750000,2,1.140543,1.148289,1.144970,0.002752
7600.000000,2,1.144653,1.152432,1.149917,0.002794
7600.250000,2,1.141703,1.150507,1.146954,0.003202
7600.500000,2,1.139663,1.149604,1.145109,0.003506
7600.750000,2,1.137243,1.147577,1.142976,0.003563
7601.000000,2,1.136893,1.146303,1.141651,0.003244
7601.250000,2,1.135863,1.146323,1.141431,0.003592
7601.500000,2,1.137533,1.148640,1.143016,0.003720
7601.750000,2,1.141053,1.151681,1.146111,0.003547
7602.000000,2,1.143093,1.154881,1.148583,0.003970
7602.250000,2,1.145403,1.156316,1.150328,0.003660
7602.500000,2,1.146963,1.157650,1.151763,0.003806
7602.750000,2,1.147983,1.159416,1.153120,0.003892
7603.000000,2,1.151944,1.162697,1.156383,0.003773
7603.250000,2,1.157844,1.168215,1.162433,0.003575
7603.500000,2,1.166484,1.175599,1.170072,0.003185
7603.750000,2,1.174844,1.183656,1.178378,0.003154
7604.000000,2,1.183164,1.191843,1.186595,0.003072
7604.250000,2,1.190109,1.198725,1.193394,0.003179
7604.500000,2,1.194835,1.203381,1.198455,0.003123
7604.750000,2,1.200405,1.207183,1.202812,0.002382
7605.000000,2,1.203085,1.210143,1.205914,0.002438
7605.250000,2,1.205135,1.211788,1.208041,0.002164
7605.500000,2,1.204985,1.211638,1.208095,0.002251
7605.750000,2,1.203665,1.208658,1.206015,0.001783
7606.000000,2,1.201225,1.207585,1.203764,0.002292
7606.250000,2,1.199295,1.202969,1.201039,0.001512
7606.500000,2,1.197835,1.202307,1.199974,0.001610
7606.750000,2,1.196820,1.201123,1.198825,0.001758
7607.000000,2,1.195798,1.200692,1.198083,0.001848
7607.250000,2,1.195068,1.199155,1.197071,0.001436
7607.500000,2,1.192575,1.197826,1.195398,0.001975
7607.750000,2,1.191634,1.195587,1.193607,0.001406
7608.000000,2,1.189452,1.192568,1.191155,0.001178
7608.250000,2,1.187109,1.190528,1.188664,0.001377
7608.500000,2,1.183532,1.187355,1.185218,0.001539
7608.750000,2,1.179194,1.183474,1.181417,0.001756
7609.000000,2,1.174527,1.178594,1.176386,0.001720
7609.250000,2,1.168789,1.173794,1.171260,0.001924
7609.500000,2,1.164441,1.168984,1.166525,0.001986
7609.750000,2,1.161772,1.165914,1.163448,0.001839
7610.000000,2,1.159930,1.164414,1.161971,0.001633
7610.250000,2,1.158300,1.162404,1.160018,0.001561
7610.500000,2,1.155691,1.159534,1.157101,0.001501
7610.750000,2,1.151162,1.156934,1.153259,0.002167
7611.000000,2,1.147689,1.153664,1.150085,0.002321
7611.250000,2,1.146314,1.151444,1.148273,0.001876
7611.500000,2,1.145764,1.153194,1.148392,0.002763
7611.750000,2,1.147584,1.155054,1.150433,0.002689
7612.000000,2,1.150023,1.157384,1.152328,0.002694
7612.250000,2,1.149533,1.157934,1.152418,0.003011
7612.500000,2,1.147959,1.156594,1.150396,0.003164
7612.750000,2,1.144615,1.152964,1.147352,0.002916
7613.000000,2,1.143655,1.152774,1.146930,0.003091
7613.250000,2,1.146214,1.156294,1.149723,0.003428
7613.500000,2,1.152442,1.163124,1.156255,0.003611
7613.750000,2,1.162668,1.170224,1.165985,0.002947
7614.000000,2,1.170675,1.178804,1.174890,0.003242
7614.250000,2,1.176763,1.183794,1.179411,0.002465
7614.500000,2,1.180321,1.187145,1.182831,0.002368
7614.750000,2,1.180981,1.188705,1.183787,0.002695
7615.000000,2,1.182121,1.188835,1.184391,0.002359
7615.250000,2,1.180746,1.188025,1.183162,0.002664
7615.500000,2,1.176271,1.183194,1.178993,0.002426
7615.750000,2,1.169760,1.176364,1.172512,0.002451
7616.000000,2,1.161182,1.168414,1.164732,0.002835
7616.250000,2,1.153828,1.160744,1.157533,0.002762
7616.500000,2,1.149794,1.157365,1.154058,0.002942
7616.750000,2,1.150577,1.158584,1.155286,0.002924
7617.000000,2,1.155473,1.164071,1.160188,0.003031
7617.250000,2,1.161994,1.171018,1.167360,0.003430
7617.500000,2,1.167984,1.176624,1.172966,0.003305
7617.750000,2,1.170432,1.179524,1.175228,0.003073
7618.000000,2,1.168054,1.177945,1.174007,0.003370
7618.250000,2,1.163941,1.171394,1.168616,0.002726
7618.500000,2,1.153838,1.163072,1.159475,0.003355
7618.750000,2,1.141407,1.150558,1.146732,0.003120
7619.000000,2,1.122203,1.133136,1.128098,0.003571
7619.250000,2,1.098174,1.107988,1.103481,0.003141
7619.500000,2,1.067714,1.078732,1.073703,0.003557
7619.750000,2,1.033301,1.043838,1.039165,0.003451
7620.000000,2,0.995614,1.005856,1.001538,0.003337
7620.250000,2,0.955049,0.963271,0.960127,0.002821
7620.500000,2,0.908388,0.916749,0.914190,0.003035
7620.750000,2,0.858137,0.866142,0.863517,0.002798
7621.000000,2,0.802700,0.810698,0.807405,0.002756
7621.250000,2,0.743901,0.750700,0.747913,0.002315
7621.500000,2,0.681610,0.688924,0.685977,0.002451
7621.750000,2,0.620519,0.627199,0.624509,0.002276
7622.000000,2,0.561266,0.567400,0.565001,0.002035
7622.250000,2,0.505421,0.511462,0.509093,0.002023
7622.500000,2,0.453830,0.459909,0.457124,0.001951
7622.750000,2,0.407455,0.413098,0.410676,0.001838
7623.000000,2,0.368724,0.373009,0.371238,0.001422
7623.250000,2,0.336883,0.341100,0.339604,0.001440
7623.500000,2,0.314095,0.318062,0.316810,0.001395
7623.750000,2,0.300506,0.303481,0.302818,0.001157
7624.000000,3,0.230409,0.260921,0.238487,0.011393
7624.250000,3,0.231953,0.263065,0.240270,0.011581
7624.500000,3,0.237604,0.269190,0.245959,0.011769
7624.750000,3,0.247049,0.279677,0.255421,0.012264
7625.000000,3,0.260069,0.294544,0.268907,0.012954
7625.250000,3,0.276673,0.313384,0.286191,0.013738
7625.500000,3,0.297850,0.336989,0.307930,0.014709
7625.750000,3,0.322247,0.365159,0.333755,0.015989
7626.000000,3,0.350495,0.397055,0.363213,0.017350
7626.250000,3,0.382254,0.431996,0.395640,0.018638
7626.500000,3,0.416536,0.471414,0.431296,0.020505
7626.750000,3,0.453452,0.512112,0.469138,0.021988
7627.000000,3,0.492202,0.555599,0.508895,0.023843
7627.250000,3,0.531682,0.599711,0.549720,0.025456
7627.500000,3,0.572437,0.643838,0.590742,0.026990
7627.750000,3,0.611331,0.687019,0.630962,0.028475
7628.000000,3,0.649339,0.727652,0.669247,0.029649
7628.250000,3,0.684295,0.765559,0.704785,0.030865
7628.500000,3,0.715860,0.800681,0.737627,0.032023
7628.750000,3,0.746239,0.831745,0.767618,0.032524
7629.000000,3,0.772204,0.858731,0.794000,0.032850
7629.250000,3,0.795193,0.882131,0.817166,0.033018
7629.500000,3,0.816467,0.902208,0.838186,0.032540
7629.750000,3,0.834763,0.920679,0.856594,0.032565
7630.000000,3,0.851793,0.935760,0.872913,0.031847
7630.250000,3,0.866898,0.948458,0.887296,0.030973
7630.500000,3,0.881836,0.960027,0.901779,0.029550
7630.750000,3,0.896261,0.971492,0.915507,0.028436
7631.000000,3,0.910568,0.982350,0.929218,0.027017
7631.250000,3,0.925031,0.992725,0.943097,0.025291
7631.500000,3,0.940850,1.002772,0.957389,0.023172
7631.750000,3,0.956985,1.012899,0.972138,0.020862
7632.000000,3,0.972842,1.022807,0.986859,0.018518
7632.250000,3,0.990712,1.034657,1.003345,0.016146
7632.500000,3,1.009286,1.044164,1.019339,0.012860
7632.750000,3,1.027023,1.054123,1.035461,0.009796
7633.000000,3,1.046520,1.063287,1.052352,0.006122
7633.250000,3,1.065557,1.071696,1.068852,0.002392
7633.500000,3,1.080348,1.089400,1.085701,0.002974
7633.750000,3,1.088274,1.107020,1.102767,0.007264
7634.000000,3,1.095417,1.127359,1.120297,0.012462
7634.250000,3,1.102851,1.148943,1.138347,0.017794
7634.500000,3,1.111955,1.172800,1.158352,0.023369
7634.750000,3,1.119680,1.196346,1.178574,0.029657
7635.000000,3,1.127728,1.221802,1.199218,0.036064
7635.250000,3,1.135474,1.247467,1.219471,0.042429
7635.500000,3,1.142334,1.270364,1.237979,0.048378
7635.750000,3,1.148732,1.292080,1.255540,0.054059
7636.000000,3,1.154949,1.313507,1.272730,0.059669
7636.250000,3,1.161457,1.334473,1.288934,0.064682
7636.500000,3,1.167956,1.352630,1.303915,0.069025
7636.750000,3,1.174484,1.367628,1.316421,0.072135
7637.000000,3,1.179423,1.377756,1.325252,0.074086
7637.250000,3,1.183608,1.383335,1.330310,0.074615
7637.500000,3,1.186918,1.384445,1.331902,0.073780
7637.750000,3,1.189795,1.383235,1.331300,0.071997
7638.000000,3,1.193919,1.380176,1.329307,0.068983
7638.250000,3,1.198557,1.374347,1.326812,0.065340
7638.500000,3,1.204200,1.365828,1.322725,0.060385
7638.750000,3,1.207449,1.356110,1.316361,0.055508
7639.000000,3,1.210095,1.344172,1.307268,0.049589
7639.250000,3,1.212398,1.328834,1.297081,0.043185
7639.500000,3,1.212388,1.313787,1.286214,0.037628
7639.750000,3,1.213958,1.299019,1.275766,0.031593
7640.000000,3,1.215627,1.285381,1.266757,0.026137
7640.250000,3,1.213958,1.268384,1.253861,0.020437
7640.500000,3,1.212590,1.253466,1.242640,0.015333
7640.750000,3,1.211403,1.240069,1.232545,0.010842
7641.000000,3,1.211825,1.229027,1.224468,0.006500
7641.250000,3,1.213988,1.222014,1.219468,0.003055
7641.500000,3,1.216844,1.220607,1.218592,0.001227
7641.750000,3,1.215963,1.227649,1.219422,0.004184
7642.000000,3,1.214583,1.233755,1.219912,0.007005
7642.250000,3,1.210423,1.238442,1.217967,0.010348
7642.500000,3,1.206654,1.239006,1.214669,0.012264
7642.750000,3,1.201155,1.239579,1.211048,0.014378
7643.000000,3,1.198425,1.240595,1.208542,0.016154
7643.250000,3,1.196316,1.242738,1.207927,0.017550
7643.500000,3,1.198185,1.247466,1.210081,0.018830
7643.750000,3,1.202055,1.252355,1.213498,0.019546
7644.000000,3,1.204354,1.256680,1.216332,0.020292
7644.250000,3,1.205804,1.258592,1.217801,0.020517
7644.500000,3,1.206824,1.260412,1.219120,0.020798
7644.750000,3,1.209849,1.261861,1.221426,0.020305
7645.000000,3,1.213310,1.263802,1.224717,0.019651
7645.250000,3,1.216993,1.265734,1.228056,0.018924
7645.500000,3,1.220746,1.265915,1.230741,0.017624
7645.750000,3,1.221591,1.262515,1.231048,0.015791
7646.000000,3,1.222950,1.258783,1.231059,0.013903
7646.250000,3,1.226371,1.255543,1.232818,0.011391
7646.500000,3,1.234349,1.257807,1.239288,0.009261
7646.750000,3,1.246955,1.263148,1.250891,0.006151
7647.000000,3,1.265006,1.276175,1.268873,0.003803
7647.250000,3,1.286427,1.291040,1.289370,0.001566
7647.500000,3,1.304835,1.314727,1.311040,0.003740
7647.750000,3,1.316997,1.336995,1.331214,0.007683
7648.000000,3,1.328877,1.357250,1.349119,0.010671
7648.250000,3,1.337086,1.372273,1.362647,0.013168
7648.500000,3,1.340244,1.382538,1.371874,0.016224
7648.750000,3,1.342689,1.387261,1.376257,0.017084
7649.000000,3,1.340355,1.387987,1.375989,0.018248
7649.250000,3,1.334812,1.381356,1.369895,0.017939
7649.500000,3,1.327700,1.371162,1.360083,0.016640
7649.750000,3,1.317983,1.357031,1.346833,0.014751
7650.000000,3,1.308245,1.338222,1.330729,0.011512
7650.250000,3,1.297361,1.317041,1.311886,0.007473
7650.500000,3,1.281487,1.292393,1.288857,0.003795
7650.750000,3,1.258946,1.262595,1.260526,0.001422
7651.000000,3,1.221682,1.235897,1.226365,0.004957
7651.250000,3,1.178679,1.203979,1.186287,0.009118
7651.500000,3,1.130166,1.165823,1.140450,0.013088
7651.750000,3,1.076215,1.120676,1.089087,0.016341
7652.000000,3,1.017355,1.068166,1.031382,0.019037
7652.250000,3,0.952395,1.008000,0.968215,0.020641
7652.500000,3,0.883953,0.943663,0.900817,0.022226
7652.750000,3,0.815070,0.876888,0.831907,0.023280
7653.000000,3,0.745874,0.808483,0.763283,0.023352
7653.250000,3,0.679829,0.741356,0.696571,0.023089
7653.500000,3,0.615737,0.675312,0.631926,0.022391
7653.750000,3,0.554215,0.610528,0.569419,0.021204
7654.000000,3,0.494846,0.548648,0.509466,0.020210
7654.250000,3,0.439774,0.489322,0.453018,0.018692
7654.500000,3,0.388707,0.434558,0.400994,0.017263
7654.750000,3,0.343607,0.385182,0.354702,0.015641
7655.000000,3,0.305545,0.344100,0.315797,0.014499
7655.250000,3,0.275629,0.310402,0.284637,0.013152
7655.500000,3,0.253220,0.286197,0.261945,0.012370
7655.750000,3,0.239629,0.271022,0.248003,0.011733
7656.000000,4,0.283540,0.289421,0.287471,0.002075
7656.250000,4,0.286887,0.292841,0.291145,0.002202
7656.500000,4,0.296962,0.304228,0.302061,0.002669
7656.750000,4,0.313689,0.322818,0.320287,0.003395
7657.000000,4,0.337878,0.349416,0.346110,0.004278
7657.250000,4,0.368198,0.382766,0.378576,0.005372
7657.500000,4,0.405110,0.422990,0.417886,0.006637
7657.750000,4,0.448220,0.469008,0.463245,0.007751
7658.000000,4,0.495206,0.520035,0.513106,0.009230
7658.250000,4,0.545296,0.574039,0.566088,0.010709
7658.500000,4,0.595417,0.628474,0.619405,0.012302
7658.750000,4,0.645003,0.682478,0.672023,0.013903
7659.000000,4,0.692769,0.733126,0.722474,0.015195
7659.250000,4,0.737938,0.824735,0.778890,0.027721
7659.500000,4,0.780592,0.893467,0.828809,0.036506
7659.750000,4,0.823370,0.943003,0.873836,0.038769
7660.000000,4,0.865324,0.986401,0.917146,0.039122
7660.250000,4,0.906480,0.974871,0.948586,0.022837
7660.500000,4,0.946085,0.998537,0.983973,0.019257
7660.750000,4,0.982889,1.035652,1.020238,0.019099
7661.000000,4,1.015878,1.066738,1.051934,0.018387
7661.250000,4,1.045113,1.093187,1.078942,0.017286
7661.500000,4,1.071197,1.115987,1.102845,0.016196
7661.750000,4,1.094491,1.135169,1.124481,0.015156
7662.000000,4,1.114563,1.154133,1.143969,0.014869
7662.250000,4,1.132277,1.170007,1.159448,0.013750
7662.500000,4,1.145675,1.181743,1.171525,0.013117
7662.750000,4,1.156434,1.189700,1.179035,0.011630
7663.000000,4,1.163389,1.193648,1.184314,0.010709
7663.250000,4,1.169079,1.196024,1.187398,0.009396
7663.500000,4,1.172462,1.197487,1.189167,0.008637
7663.750000,4,1.174921,1.196615,1.189466,0.007512
7664.000000,4,1.175111,1.190081,1.186552,0.005743
7664.250000,4,1.173295,1.186771,1.182481,0.004986
7664.500000,4,1.170324,1.182230,1.178315,0.004305
7664.750000,4,1.166671,1.178736,1.174884,0.004270
7665.000000,4,1.164664,1.187525,1.174536,0.007428
7665.250000,4,1.163329,1.186743,1.172631,0.007722
7665.500000,4,1.163851,1.185240,1.172031,0.007129
7665.750000,4,1.164142,1.177534,1.170037,0.004351
7666.000000,4,1.165087,1.170004,1.167291,0.001731
7666.250000,4,1.164997,1.169690,1.167972,0.001697
7666.500000,4,1.165608,1.170574,1.168801,0.001723
7666.750000,4,1.167241,1.172171,1.170687,0.001783
7667.000000,4,1.169807,1.174507,1.173014,0.001675
7667.250000,4,1.172112,1.177982,1.175492,0.001912
7667.500000,4,1.174707,1.180872,1.178442,0.002069
7667.750000,4,1.177804,1.184174,1.181447,0.002056
7668.000000,4,1.181342,1.188389,1.184666,0.002242
7668.250000,4,1.184278,1.192032,1.187934,0.002486
7668.500000,4,1.186964,1.195505,1.191149,0.002710
7668.750000,4,1.190411,1.198475,1.194027,0.002602
7669.000000,4,1.190411,1.199880,1.194574,0.003042
7669.250000,4,1.189850,1.200011,1.194218,0.003265
7669.500000,4,1.187886,1.197963,1.192179,0.003267
7669.750000,4,1.183506,1.194902,1.188418,0.003686
7670.000000,4,1.179869,1.191611,1.184630,0.003854
7670.250000,4,1.175469,1.187205,1.180159,0.003859
7670.500000,4,1.171260,1.183742,1.175932,0.004157
7670.750000,4,1.166981,1.178985,1.171864,0.003921
7671.000000,4,1.164586,1.176958,1.169221,0.004119
7671.250000,4,1.163203,1.175121,1.168160,0.003863
7671.500000,4,1.164485,1.176837,1.169339,0.004076
7671.750000,4,1.165838,1.180200,1.171583,0.004696
7672.000000,4,1.169837,1.182699,1.174963,0.004265
7672.250000,4,1.172583,1.186492,1.177834,0.004657
7672.500000,4,1.174226,1.188188,1.179627,0.004643
7672.750000,4,1.174928,1.189503,1.180276,0.004877
7673.000000,4,1.174627,1.189342,1.179505,0.005089
7673.250000,4,1.172192,1.187707,1.177561,0.005300
7673.500000,4,1.168173,1.184033,1.173662,0.005413
7673.750000,4,1.163834,1.179367,1.168861,0.005409
7674.000000,4,1.159575,1.176105,1.164756,0.005808
7674.250000,4,1.156969,1.173656,1.162213,0.005855
7674.500000,4,1.156488,1.173987,1.162370,0.006019
7674.750000,4,1.158603,1.177329,1.164615,0.006531
7675.000000,4,1.161780,1.182056,1.168340,0.007050
7675.250000,4,1.164556,1.185137,1.171039,0.007216
7675.500000,4,1.166099,1.187175,1.172203,0.007587
7675.750000,4,1.164115,1.184435,1.169939,0.007346
7676.000000,4,1.162140,1.184033,1.168862,0.007742
7676.250000,4,1.160146,1.182608,1.167303,0.007854
7676.500000,4,1.160146,1.184385,1.167822,0.008488
7676.750000,4,1.160968,1.186071,1.169277,0.008671
7677.000000,4,1.163413,1.188309,1.171357,0.008694
7677.250000,4,1.164115,1.190216,1.173054,0.008916
7677.500000,4,1.164666,1.191089,1.173327,0.009162
7677.750000,4,1.163664,1.191079,1.173026,0.009386
7678.000000,4,1.164265,1.190446,1.172840,0.009077
7678.250000,4,1.164776,1.191310,1.173769,0.009124
7678.500000,4,1.166129,1.192544,1.174792,0.009164
7678.750000,4,1.167332,1.192554,1.175366,0.008854
7679.000000,4,1.166179,1.193327,1.175630,0.009270
7679.250000,4,1.166379,1.192002,1.174851,0.008878
7679.500000,4,1.164475,1.190607,1.173148,0.009126
7679.750000,4,1.162862,1.189473,1.172335,0.009097
7680.000000,4,1.162241,1.189995,1.172057,0.009498
7680.250000,4,1.161028,1.187325,1.170627,0.009032
7680.500000,4,1.159635,1.185609,1.168996,0.008966
7680.750000,4,1.159795,1.182247,1.166271,0.008338
7681.000000,4,1.156270,1.177931,1.162955,0.007840
7681.250000,4,1.154121,1.175021,1.160431,0.007575
7681.500000,4,1.151772,1.172793,1.158425,0.007571
7681.750000,4,1.148203,1.169491,1.154912,0.007621
7682.000000,4,1.141976,1.161934,1.147811,0.007357
7682.250000,4,1.130721,1.151697,1.137211,0.007641
7682.500000,4,1.114268,1.135087,1.120628,0.007615
7682.750000,4,1.093977,1.114884,1.099971,0.007855
7683.000000,4,1.069307,1.089383,1.075296,0.007428
7683.250000,4,1.040620,1.059706,1.046165,0.007056
7683.500000,4,1.005592,1.025292,1.011491,0.007238
7683.750000,4,0.965252,0.983446,0.970607,0.006768
7684.000000,4,0.918854,0.936079,0.923777,0.006503
7684.250000,4,0.867775,0.884422,0.872915,0.006106
7684.500000,4,0.814300,0.830880,0.819543,0.005987
