# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.426658,17.890908,17.580570,0.171883
6560.250000,1,1.153398,1.189258,1.172423,0.012348
6560.500000,1,0.718531,0.758269,0.743114,0.014884
6560.750000,1,1.148445,1.167911,1.161336,0.007609
6561.000000,1,0.779609,0.813360,0.801197,0.012431
6561.250000,1,1.164004,1.182906,1.176431,0.007181
6561.500000,1,0.862501,0.894337,0.882319,0.011480
6561.750000,1,1.197196,1.218787,1.209844,0.007425
6562.000000,1,0.953550,0.980414,0.971034,0.009704
6562.250000,1,1.232873,1.251496,1.244988,0.006865
6562.500000,1,1.039967,1.063577,1.055154,0.008707
6562.750000,1,1.267312,1.285066,1.278455,0.006252
6563.000000,1,1.117125,1.139410,1.131064,0.007562
6563.250000,1,1.299671,1.315195,1.309123,0.005390
6563.500000,1,1.178384,1.196571,1.191016,0.006345
6563.750000,1,1.315621,1.330020,1.324263,0.004789
6564.000000,1,1.212923,1.231564,1.224115,0.005613
6564.250000,1,1.320921,1.330179,1.327510,0.003284
6564.500000,1,1.234773,1.248871,1.244445,0.004658
6564.750000,1,1.329501,1.337010,1.334190,0.002579
6565.000000,1,1.247262,1.260614,1.256185,0.004307
6565.250000,1,1.329601,1.335187,1.332978,0.001766
6565.500000,1,1.235873,1.249725,1.242778,0.004042
6565.750000,1,1.311771,1.317816,1.315182,0.001692
6566.000000,1,1.206328,1.216930,1.211854,0.003160
6566.250000,1,1.289641,1.295628,1.291705,0.001458
6566.500000,1,1.163994,1.174213,1.170188,0.003394
6566.750000,1,1.250459,1.252632,1.251507,0.000704
6567.000000,1,1.098866,1.107803,1.103477,0.002946
6567.250000,1,1.188761,1.194898,1.191098,0.001955
6567.500000,1,1.023167,1.029611,1.026140,0.002433
6567.750000,1,1.124327,1.130345,1.126853,0.001929
6568.000000,1,0.948224,0.956530,0.951886,0.002632
6568.250000,1,1.058225,1.064232,1.060545,0.002072
6568.500000,1,0.870124,0.876236,0.873889,0.002010
6568.750000,1,0.982142,0.990923,0.985837,0.002816
6569.000000,1,0.794002,0.800833,0.797357,0.002035
6569.250000,1,0.910397,0.919144,0.913401,0.003184
6569.500000,1,0.725363,0.733248,0.729707,0.002194
6569.750000,1,0.839394,0.848638,0.842931,0.003063
6570.000000,1,0.658692,0.666961,0.662966,0.002347
6570.250000,1,0.764936,0.774615,0.768850,0.003334
6570.500000,1,0.595073,0.603817,0.599415,0.002528
6570.750000,1,0.697008,0.707773,0.702098,0.003464
6571.000000,1,0.541857,0.551046,0.546587,0.002441
6571.250000,1,0.639266,0.649023,0.644314,0.003048
6571.500000,1,0.494077,0.503930,0.499228,0.002432
6571.750000,1,0.585967,0.595261,0.590342,0.003101
6572.000000,1,0.449695,0.459986,0.455172,0.002559
6572.250000,1,0.540926,0.550028,0.545151,0.003100
6572.500000,1,0.412107,0.422706,0.417548,0.002579
6572.750000,1,0.504930,0.513570,0.508961,0.002717
6573.000000,1,0.376168,0.388158,0.382268,0.002974
6573.250000,1,0.470932,0.480272,0.475015,0.002848
6573.500000,1,0.339856,0.351500,0.346007,0.003151
6573.750000,1,0.441664,0.450605,0.445253,0.002906
6574.000000,1,0.307036,0.319480,0.313494,0.003482
6574.250000,1,0.419279,0.428639,0.423440,0.002836
6574.500000,1,0.278588,0.290964,0.285087,0.003700
6574.750000,1,0.401739,0.411200,0.406307,0.002909
6575.000000,1,0.254573,0.266396,0.260359,0.003884
6575.250000,1,0.391440,0.400820,0.395698,0.003047
6575.500000,1,0.239377,0.250862,0.245007,0.004062
6575.750000,1,0.390062,0.400839,0.395486,0.003333
6576.000000,1,0.820464,1.176084,0.962480,0.111360
6576.250000,1,0.391110,0.401983,0.396880,0.003282
6576.500000,1,0.237651,0.248452,0.242590,0.003691
6576.750000,1,0.394207,0.404852,0.399327,0.003028
6577.000000,1,0.251230,0.261788,0.255606,0.003174
6577.250000,1,0.406102,0.417295,0.411786,0.002964
6577.500000,1,0.273920,0.284691,0.278541,0.002832
6577.750000,1,0.424770,0.436093,0.430169,0.002931
6578.000000,1,0.301504,0.312227,0.305961,0.002623
6578.250000,1,0.447794,0.458545,0.452395,0.003010
6578.500000,1,0.334057,0.344349,0.338392,0.002499
6578.750000,1,0.476987,0.487759,0.481582,0.003045
6579.000000,1,0.370745,0.382097,0.375565,0.002693
6579.250000,1,0.510097,0.519527,0.514075,0.002983
6579.500000,1,0.407797,0.418678,0.412669,0.002562
6579.750000,1,0.544429,0.553836,0.547857,0.003600
6580.000000,1,0.447453,0.458944,0.452997,0.002676
6580.250000,1,0.586294,0.597032,0.590365,0.003841
6580.500000,1,0.494672,0.506330,0.500327,0.002709
6580.750000,1,0.637696,0.647889,0.641021,0.003862
6581.000000,1,0.545412,0.556828,0.550975,0.002751
6581.250000,1,0.690837,0.703455,0.695559,0.004442
6581.500000,1,0.601503,0.612687,0.606584,0.002830
6581.750000,1,0.753957,0.767891,0.759504,0.004599
6582.000000,1,0.667575,0.678002,0.672201,0.002681
6582.250000,1,0.828276,0.840051,0.831940,0.004212
6582.500000,1,0.735694,0.745053,0.739937,0.002388
6582.750000,1,0.897729,0.909893,0.902135,0.004233
6583.000000,1,0.804414,0.812023,0.806954,0.002218
6583.250000,1,0.971379,0.982201,0.975947,0.003571
6583.500000,1,0.878900,0.884998,0.880984,0.001633
6583.750000,1,1.050833,1.057947,1.053719,0.002558
6584.000000,1,0.953429,0.959846,0.955278,0.001898
6584.250000,1,1.122141,1.129435,1.125216,0.002371
6584.500000,1,1.020503,1.027894,1.024644,0.001691
6584.750000,1,1.192550,1.198625,1.195113,0.002157
6585.000000,1,1.093548,1.099280,1.096002,0.001771
6585.250000,1,1.260274,1.263624,1.261520,0.001031
6585.500000,1,1.152764,1.159437,1.157040,0.002224
6585.750000,1,1.305351,1.311631,1.307413,0.001534
6586.000000,1,1.189331,1.198713,1.194114,0.002573
6586.250000,1,1.331568,1.337182,1.334817,0.001590
6586.500000,1,1.215500,1.228601,1.222182,0.003723
6586.750000,1,1.351130,1.355835,1.353952,0.001543
6587.000000,1,1.226653,1.240637,1.236004,0.004561
6587.250000,1,1.349100,1.356334,1.353401,0.002528
6587.500000,1,1.217413,1.233340,1.228342,0.005355
6587.750000,1,1.334610,1.343086,1.340476,0.002953
6588.000000,1,1.203793,1.224686,1.216444,0.006503
6588.250000,1,1.319091,1.332286,1.326941,0.004387
6588.500000,1,1.181594,1.203393,1.196240,0.007514
6588.750000,1,1.287751,1.302676,1.297032,0.005272
6589.000000,1,1.137105,1.163526,1.153428,0.008983
6589.250000,1,1.235853,1.254248,1.247516,0.006526
6589.500000,1,1.080946,1.107863,1.097993,0.009856
6589.750000,1,1.178624,1.199295,1.192000,0.007580
6590.000000,1,1.018497,1.047767,1.037168,0.010342
6590.250000,1,1.117885,1.142910,1.132445,0.008686
6590.500000,1,0.953581,0.985447,0.973559,0.011471
6590.750000,1,1.057677,1.082360,1.073216,0.008952
6591.000000,1,0.897913,0.929520,0.918233,0.011478
6591.250000,1,1.015048,1.040884,1.031662,0.009740
6591.500000,1,0.864701,0.898636,0.885753,0.012658
6591.750000,1,0.992930,1.034072,1.015688,0.014522
6592.000000,2,0.284799,0.286653,0.285742,0.000506
6592.250000,2,0.286915,0.288081,0.287606,0.000416
6592.500000,2,0.293367,0.294773,0.294142,0.000472
6592.750000,2,0.304154,0.306031,0.305190,0.000658
6593.000000,2,0.320019,0.321900,0.321011,0.000629
6593.250000,2,0.340957,0.342985,0.342003,0.000606
6593.500000,2,0.367352,0.369484,0.368319,0.000773
6593.750000,2,0.399019,0.401269,0.400197,0.000837
6594.000000,2,0.436055,0.438642,0.437100,0.000977
6594.250000,2,0.476344,0.479327,0.477715,0.001031
6594.500000,2,0.518748,0.522551,0.520575,0.001435
6594.750000,2,0.564177,0.567339,0.565644,0.001162
6595.000000,2,0.608570,0.613483,0.611401,0.001595
6595.250000,2,0.655997,0.660775,0.658677,0.001569
6595.500000,2,0.704059,0.709365,0.707054,0.001883
6595.750000,2,0.752682,0.758472,0.755730,0.002099
6596.000000,2,0.800109,0.806681,0.803775,0.002131
6596.250000,2,0.847864,0.852298,0.849885,0.001748
6596.500000,2,0.888260,0.894264,0.891162,0.002088
6596.750000,2,0.924519,0.931258,0.928722,0.001955
6597.000000,2,0.956988,0.963714,0.960627,0.002190
6597.250000,2,0.985280,0.992044,0.989233,0.002017
6597.500000,2,1.011488,1.015687,1.013284,0.001460
6597.750000,2,1.030562,1.035981,1.033374,0.001737
6598.000000,2,1.047906,1.053985,1.050824,0.001777
6598.250000,2,1.061852,1.068610,1.065811,0.002249
6598.500000,2,1.077058,1.083835,1.080648,0.002154
6598.750000,2,1.092510,1.097961,1.094910,0.001767
6599.000000,2,1.105617,1.112256,1.108735,0.001959
6599.250000,2,1.118053,1.124602,1.120464,0.002123
6599.500000,2,1.126861,1.134919,1.129732,0.002642
6599.750000,2,1.133041,1.142907,1.137225,0.002864
6600.000000,2,1.141234,1.150224,1.143995,0.002823
6600.250000,2,1.146431,1.155813,1.149733,0.002727
6600.500000,2,1.152713,1.161153,1.155376,0.002888
6600.750000,2,1.157221,1.166219,1.160491,0.002834
6601.000000,2,1.161781,1.171538,1.164909,0.003092
6601.250000,2,1.167063,1.177476,1.170238,0.003092
6601.500000,2,1.170943,1.179725,1.173921,0.002760
6601.750000,2,1.172050,1.184364,1.177509,0.003331
6602.000000,2,1.177395,1.188472,1.181308,0.003142
6602.250000,2,1.179822,1.189812,1.183298,0.003159
6602.500000,2,1.180122,1.191771,1.185018,0.003198
6602.750000,2,1.180793,1.192051,1.184694,0.003419
6603.000000,2,1.182030,1.191601,1.184744,0.002936
6603.250000,2,1.179150,1.191551,1.183972,0.003542
6603.500000,2,1.181165,1.191561,1.184449,0.003148
6603.750000,2,1.180615,1.191941,1.185690,0.003031
6604.000000,2,1.183579,1.192971,1.186936,0.002860
6604.250000,2,1.183719,1.192736,1.187446,0.002657
6604.500000,2,1.184575,1.192311,1.186981,0.002455
6604.750000,2,1.182729,1.190911,1.185617,0.002495
6605.000000,2,1.180332,1.189872,1.185321,0.002793
6605.250000,2,1.178879,1.190841,1.185922,0.003102
6605.500000,2,1.184030,1.190881,1.186635,0.002135
6605.750000,2,1.182589,1.190640,1.187114,0.002355
6606.000000,2,1.182186,1.189742,1.186192,0.002128
6606.250000,2,1.182932,1.187829,1.184998,0.001480
6606.500000,2,1.178679,1.185748,1.182759,0.002211
6606.750000,2,1.177886,1.184433,1.181270,0.001861
6607.000000,2,1.179203,1.183848,1.181272,0.001372
6607.250000,2,1.177179,1.183804,1.180594,0.002031
6607.500000,2,1.180163,1.182870,1.181605,0.000994
6607.750000,2,1.179422,1.182399,1.180545,0.001016
6608.000000,2,1.176998,1.179621,1.178281,0.000852
6608.250000,2,1.172808,1.178719,1.174906,0.001452
6608.500000,2,1.168360,1.173368,1.170287,0.001306
6608.750000,2,1.163580,1.166343,1.164949,0.000812
6609.000000,2,1.157942,1.162445,1.159494,0.001208
6609.250000,2,1.152344,1.157545,1.154083,0.001399
6609.500000,2,1.147405,1.153477,1.150108,0.001700
6609.750000,2,1.144314,1.149988,1.146683,0.001899
6610.000000,2,1.142377,1.150029,1.145861,0.002335
6610.250000,2,1.142207,1.147394,1.144781,0.001549
6610.500000,2,1.142802,1.148013,1.146088,0.001818
6610.750000,2,1.143706,1.149327,1.147222,0.001744
6611.000000,2,1.145416,1.153354,1.149612,0.002368
6611.250000,2,1.148155,1.155671,1.152080,0.002160
6611.500000,2,1.150864,1.159900,1.155181,0.002637
6611.750000,2,1.153263,1.162895,1.159206,0.003083
6612.000000,2,1.156192,1.166118,1.162264,0.002898
6612.250000,2,1.158892,1.169725,1.164566,0.003070
6612.500000,2,1.160791,1.170347,1.166876,0.003022
6612.750000,2,1.164040,1.175355,1.170382,0.003584
6613.000000,2,1.166189,1.178461,1.172929,0.003506
6613.250000,2,1.168658,1.177620,1.174369,0.003030
6613.500000,2,1.170698,1.182839,1.177903,0.003564
6613.750000,2,1.171588,1.185146,1.179201,0.003791
6614.000000,2,1.173947,1.185803,1.181232,0.003549
6614.250000,2,1.176156,1.186334,1.182896,0.003418
6614.500000,2,1.178935,1.189407,1.186310,0.003479
6614.750000,2,1.183494,1.196325,1.190635,0.003826
6615.000000,2,1.187203,1.196586,1.193749,0.003052
6615.250000,2,1.189862,1.201244,1.197216,0.003744
6615.500000,2,1.194190,1.207075,1.201060,0.003896
6615.750000,2,1.197209,1.207446,1.203682,0.003271
6616.000000,2,1.201528,1.212545,1.208251,0.003365
6616.250000,2,1.205567,1.215441,1.211854,0.003165
6616.500000,2,1.210130,1.219809,1.215575,0.002979
6616.750000,2,1.213315,1.223937,1.219351,0.003180
6617.000000,2,1.215933,1.225035,1.221255,0.002890
6617.250000,2,1.217273,1.224636,1.221656,0.002197
6617.500000,2,1.217920,1.227971,1.222423,0.002818
6617.750000,2,1.217383,1.224774,1.221869,0.002233
6618.000000,2,1.216503,1.223642,1.220760,0.002235
6618.250000,2,1.213174,1.223161,1.217652,0.002652
6618.500000,2,1.205987,1.212986,1.209864,0.001884
6618.750000,2,1.194340,1.199326,1.197280,0.001665
6619.000000,2,1.176576,1.184372,1.180003,0.002334
6619.250000,2,1.152644,1.162251,1.156631,0.002687
6619.500000,2,1.124023,1.128605,1.126450,0.001445
6619.750000,2,1.088189,1.093271,1.090800,0.001667
6620.000000,2,1.046615,1.053019,1.049162,0.001849
6620.250000,2,0.999063,1.003389,1.001092,0.001316
6620.500000,2,0.947929,0.951501,0.950029,0.001269
6620.750000,2,0.892421,0.897398,0.895247,0.001455
6621.000000,2,0.834126,0.837694,0.835999,0.001126
6621.250000,2,0.772192,0.775875,0.774090,0.001068
6621.500000,2,0.707305,0.711341,0.709780,0.001253
6621.750000,2,0.641938,0.648032,0.644482,0.001528
6622.000000,2,0.577801,0.582426,0.579645,0.001210
6622.250000,2,0.516049,0.519116,0.517908,0.000999
6622.500000,2,0.460020,0.462358,0.461311,0.000719
6622.750000,2,0.409967,0.412213,0.411115,0.000657
6623.000000,2,0.367548,0.369653,0.368555,0.000612
6623.250000,2,0.333054,0.336523,0.334479,0.000879
6623.500000,2,0.309262,0.311074,0.309773,0.000553
6623.750000,2,0.293876,0.295639,0.294500,0.000464
6624.000000,3,0.253134,0.255871,0.254817,0.000721
6624.250000,3,0.256697,0.258248,0.257480,0.000487
6624.500000,3,0.264435,0.266810,0.265665,0.000663
6624.750000,3,0.276467,0.280314,0.278805,0.001062
6625.000000,3,0.296568,0.299065,0.297683,0.000739
6625.250000,3,0.320157,0.323595,0.321580,0.001076
6625.500000,3,0.348761,0.353129,0.351114,0.001182
6625.750000,3,0.384376,0.389167,0.386187,0.001309
6626.000000,3,0.424276,0.429572,0.426503,0.001509
6626.250000,3,0.469688,0.474634,0.471476,0.001434
6626.500000,3,0.517675,0.522962,0.519496,0.001569
6626.750000,3,0.567325,0.573016,0.569272,0.001628
6627.000000,3,0.618571,0.623959,0.620104,0.001528
6627.250000,3,0.669256,0.675263,0.671585,0.001697
6627.500000,3,0.720599,0.726377,0.722542,0.001564
6627.750000,3,0.769892,0.774519,0.771744,0.001326
6628.000000,3,0.815676,0.819994,0.817550,0.001083
6628.250000,3,0.857409,0.861746,0.859632,0.001162
6628.500000,3,0.894197,0.898130,0.896532,0.001114
6628.750000,3,0.928347,0.933908,0.931440,0.001586
6629.000000,3,0.960607,0.963692,0.962542,0.001017
6629.250000,3,0.987930,0.992951,0.990666,0.001533
6629.500000,3,1.015341,1.019747,1.016829,0.001405
6629.750000,3,1.036199,1.040882,1.037882,0.001348
6630.000000,3,1.053973,1.058797,1.056466,0.001699
6630.250000,3,1.068443,1.073004,1.070180,0.001517
6630.500000,3,1.079416,1.086822,1.082420,0.002156
6630.750000,3,1.087709,1.094410,1.090728,0.002178
6631.000000,3,1.092967,1.099410,1.096449,0.002361
6631.250000,3,1.095158,1.102627,1.098695,0.002445
6631.500000,3,1.095111,1.103440,1.100040,0.002854
6631.750000,3,1.095872,1.104481,1.100657,0.002897
6632.000000,3,1.099706,1.108050,1.104816,0.002999
6632.250000,3,1.106530,1.116755,1.112060,0.003270
6632.500000,3,1.115188,1.123764,1.119916,0.002746
6632.750000,3,1.124765,1.133612,1.130302,0.003215
6633.000000,3,1.133704,1.142432,1.139035,0.003150
6633.250000,3,1.139053,1.149173,1.145515,0.003451
6633.500000,3,1.144532,1.154041,1.150180,0.003361
6633.750000,3,1.149139,1.159364,1.155527,0.003568
6634.000000,3,1.155296,1.166058,1.161432,0.003515
6634.250000,3,1.160899,1.171973,1.168223,0.003709
6634.500000,3,1.167860,1.177349,1.174197,0.003460
6634.750000,3,1.172578,1.186176,1.179924,0.003893
6635.000000,3,1.177646,1.189937,1.184770,0.003819
6635.250000,3,1.182344,1.192576,1.188568,0.003026
6635.500000,3,1.187973,1.197326,1.193952,0.003090
6635.750000,3,1.192901,1.204673,1.198882,0.003622
6636.000000,3,1.195445,1.206294,1.201059,0.003187
6636.250000,3,1.195495,1.206134,1.201059,0.003125
6636.500000,3,1.192701,1.204567,1.198224,0.003108
6636.750000,3,1.191609,1.198246,1.195371,0.001890
6637.000000,3,1.191949,1.198450,1.195374,0.001962
6637.250000,3,1.196296,1.201986,1.199401,0.001807
6637.500000,3,1.204049,1.212243,1.207238,0.002244
6637.750000,3,1.213745,1.220028,1.216255,0.001966
6638.000000,3,1.222321,1.228100,1.225025,0.001693
6638.250000,3,1.229982,1.240365,1.233037,0.002757
6638.500000,3,1.235501,1.240143,1.237773,0.001686
6638.750000,3,1.239948,1.243669,1.241701,0.001273
6639.000000,3,1.244106,1.251335,1.245766,0.001928
6639.250000,3,1.245810,1.250224,1.247533,0.001460
6639.500000,3,1.246711,1.249575,1.248012,0.000873
6639.750000,3,1.245995,1.250393,1.247646,0.001076
6640.000000,3,1.247385,1.249795,1.248226,0.000766
6640.250000,3,1.244973,1.249954,1.247527,0.001317
6640.500000,3,1.247847,1.250643,1.248891,0.000855
6640.750000,3,1.250366,1.253095,1.251549,0.000821
6641.000000,3,1.251927,1.256142,1.254506,0.001154
6641.250000,3,1.256548,1.259952,1.257526,0.000905
6641.500000,3,1.258045,1.260809,1.259519,0.000734
6641.750000,3,1.259284,1.265900,1.261656,0.001550
6642.000000,3,1.261389,1.266971,1.262885,0.001459
6642.250000,3,1.259640,1.267381,1.263200,0.001896
6642.500000,3,1.259931,1.264599,1.262742,0.001494
6642.750000,3,1.260351,1.263536,1.261671,0.001054
6643.000000,3,1.257346,1.261844,1.259831,0.001413
6643.250000,3,1.254791,1.259880,1.257251,0.001524
6643.500000,3,1.253569,1.258618,1.255813,0.001737
6643.750000,3,1.251979,1.258739,1.254933,0.001899
6644.000000,3,1.250567,1.257892,1.254061,0.002256
6644.250000,3,1.250059,1.257470,1.253007,0.002328
6644.500000,3,1.242475,1.254177,1.249627,0.003118
6644.750000,3,1.243506,1.251066,1.246780,0.002497
6645.000000,3,1.239362,1.246719,1.242095,0.002313
6645.250000,3,1.231491,1.241731,1.235515,0.003190
6645.500000,3,1.225995,1.236001,1.230035,0.003115
6645.750000,3,1.219772,1.228068,1.223287,0.002641
6646.000000,3,1.212687,1.221207,1.216335,0.002889
6646.250000,3,1.204819,1.214316,1.208134,0.003215
6646.500000,3,1.198066,1.207745,1.201851,0.003228
6646.750000,3,1.193403,1.204590,1.198091,0.003277
6647.000000,3,1.191383,1.202096,1.195111,0.003637
6647.250000,3,1.189065,1.199932,1.193172,0.003422
6647.500000,3,1.188805,1.198560,1.192738,0.003010
6647.750000,3,1.188079,1.197539,1.192397,0.003118
6648.000000,3,1.187745,1.196246,1.191782,0.002696
6648.250000,3,1.187709,1.195195,1.191088,0.002852
6648.500000,3,1.187952,1.194953,1.191263,0.002641
6648.750000,3,1.187420,1.194494,1.190930,0.002759
6649.000000,3,1.186432,1.194299,1.190420,0.002648
6649.250000,3,1.184458,1.192240,1.187701,0.002554
6649.500000,3,1.178308,1.186874,1.182692,0.002561
6649.750000,3,1.171281,1.179829,1.175245,0.002444
6650.000000,3,1.162411,1.167650,1.164325,0.001638
6650.250000,3,1.142266,1.152174,1.148698,0.002562
6650.500000,3,1.127426,1.134175,1.130477,0.002025
6650.750000,3,1.103519,1.110308,1.106579,0.001978
6651.000000,3,1.075215,1.082873,1.079081,0.002118
6651.250000,3,1.045943,1.050835,1.048142,0.001428
6651.500000,3,1.009650,1.014909,1.012173,0.001532
6651.750000,3,0.970142,0.974941,0.972908,0.001286
6652.000000,3,0.926602,0.934316,0.929495,0.002118
6652.250000,3,0.877891,0.882399,0.880821,0.001444
6652.500000,3,0.826879,0.831279,0.829541,0.001313
6652.750000,3,0.773032,0.777289,0.775337,0.001255
6653.000000,3,0.715941,0.719747,0.718284,0.001182
6653.250000,3,0.658468,0.662310,0.660288,0.001191
6653.500000,3,0.600228,0.603291,0.602082,0.000878
6653.750000,3,0.543035,0.545153,0.544292,0.000679
6654.000000,3,0.487697,0.490370,0.489371,0.000679
6654.250000,3,0.437226,0.438997,0.438090,0.000583
6654.500000,3,0.391065,0.393715,0.392113,0.000736
6654.750000,3,0.351172,0.352323,0.351891,0.000345
6655.000000,3,0.317564,0.319546,0.318334,0.000537
6655.250000,3,0.290447,0.291963,0.291271,0.000448
6655.500000,3,0.271370,0.273005,0.272262,0.000416
6655.750000,3,0.260037,0.261154,0.260526,0.000398
6656.000000,4,0.297903,0.300216,0.298683,0.000617
6656.250000,4,0.301659,0.303290,0.302150,0.000419
6656.500000,4,0.312485,0.313434,0.312925,0.000277
6656.750000,4,0.329938,0.331465,0.330796,0.000471
6657.000000,4,0.354557,0.356349,0.355521,0.000522
6657.250000,4,0.385263,0.388123,0.386696,0.000824
6657.500000,4,0.422047,0.425048,0.423792,0.000901
6657.750000,4,0.464302,0.467495,0.466108,0.000948
6658.000000,4,0.511709,0.515417,0.513744,0.001145
6658.250000,4,0.561768,0.566297,0.564840,0.001398
6658.500000,4,0.616076,0.621644,0.618607,0.001571
6658.750000,4,0.669826,0.676512,0.673160,0.001835
6659.000000,4,0.724573,0.730016,0.727645,0.001694
6659.250000,4,0.779297,0.785334,0.782899,0.001908
6659.500000,4,0.833357,0.840381,0.837105,0.001934
6659.750000,4,0.885933,0.891773,0.889189,0.001754
6660.000000,4,0.935189,0.940578,0.938281,0.001456
6660.250000,4,0.980943,0.986238,0.983787,0.001846
6660.500000,4,1.020342,1.026035,1.023182,0.001911
6660.750000,4,1.053636,1.060879,1.056858,0.002051
6661.000000,4,1.082144,1.087477,1.084678,0.001830
6661.250000,4,1.103677,1.107922,1.106171,0.001427
6661.500000,4,1.119165,1.125636,1.123076,0.001913
6661.750000,4,1.131396,1.136778,1.134748,0.001421
6662.000000,4,1.140958,1.148176,1.144655,0.001836
6662.250000,4,1.148212,1.157577,1.152401,0.002183
6662.500000,4,1.156276,1.164159,1.160373,0.002094
6662.750000,4,1.164090,1.170566,1.167677,0.001825
6663.000000,4,1.170405,1.175290,1.173975,0.001488
6663.250000,4,1.174292,1.180174,1.178230,0.001662
6663.500000,4,1.177769,1.183288,1.180948,0.001500
6663.750000,4,1.178888,1.185682,1.183155,0.001911
6664.000000,4,1.180717,1.186439,1.183833,0.001659
6664.250000,4,1.180357,1.186237,1.183900,0.001569
6664.500000,4,1.181346,1.187164,1.183734,0.001552
6664.750000,4,1.181207,1.185315,1.183466,0.001098
6665.000000,4,1.181373,1.185668,1.183490,0.001517
6665.250000,4,1.180273,1.185335,1.182422,0.001381
6665.500000,4,1.180812,1.185470,1.182736,0.001299
6665.750000,4,1.181340,1.185861,1.183953,0.001421
6666.000000,4,1.183453,1.189307,1.186428,0.001520
6666.250000,4,1.185277,1.190518,1.187958,0.001472
6666.500000,4,1.186632,1.190620,1.188691,0.001151
6666.750000,4,1.185695,1.190094,1.187908,0.001206
6667.000000,4,1.185787,1.189193,1.187549,0.001044
6667.250000,4,1.182688,1.189132,1.186510,0.001611
6667.500000,4,1.184207,1.188707,1.186756,0.001586
6667.750000,4,1.185145,1.190407,1.187812,0.001753
6668.000000,4,1.184840,1.189863,1.187415,0.001484
6668.250000,4,1.181526,1.189401,1.186292,0.002376
6668.500000,4,1.182397,1.187895,1.185360,0.001730
6668.750000,4,1.180612,1.187122,1.184003,0.001909
6669.000000,4,1.178370,1.185617,1.181780,0.002429
6669.250000,4,1.177137,1.184329,1.180346,0.002407
6669.500000,4,1.174443,1.182229,1.178051,0.002744
6669.750000,4,1.168474,1.178400,1.173275,0.003390
6670.000000,4,1.162190,1.172205,1.167493,0.003423
6670.250000,4,1.158602,1.166701,1.162085,0.003045
6670.500000,4,1.150176,1.162364,1.156340,0.003890
6670.750000,4,1.149530,1.157321,1.152439,0.002916
6671.000000,4,1.145637,1.154361,1.149271,0.003136
6671.250000,4,1.140265,1.151819,1.145089,0.003664
6671.500000,4,1.139389,1.147574,1.142524,0.002518
6671.750000,4,1.136284,1.143019,1.139145,0.002548
6672.000000,4,1.131152,1.138876,1.134684,0.002624
6672.250000,4,1.127639,1.134176,1.130508,0.002527
6672.500000,4,1.120368,1.127501,1.123867,0.002354
6672.750000,4,1.113419,1.120430,1.117248,0.002253
6673.000000,4,1.102445,1.112165,1.108542,0.002632
6673.250000,4,1.099631,1.105558,1.102523,0.001881
6673.500000,4,1.097821,1.102408,1.100117,0.001328
6673.750000,4,1.099294,1.103339,1.101415,0.001454
6674.000000,4,1.105507,1.110926,1.107996,0.001763
6674.250000,4,1.113894,1.118534,1.116260,0.001439
6674.500000,4,1.121666,1.127401,1.125532,0.001832
6674.750000,4,1.131982,1.135712,1.133661,0.001019
6675.000000,4,1.137729,1.141273,1.139440,0.001130
6675.250000,4,1.140918,1.146788,1.144890,0.001673
6675.500000,4,1.146832,1.151404,1.149567,0.001368
6675.750000,4,1.151106,1.155138,1.153332,0.001116
6676.000000,4,1.153483,1.158192,1.156042,0.001230
6676.250000,4,1.153504,1.159204,1.156731,0.001635
6676.500000,4,1.152361,1.157763,1.155630,0.001817
6676.750000,4,1.153737,1.156691,1.155157,0.000810
6677.000000,4,1.154116,1.156994,1.155328,0.000976
6677.250000,4,1.154651,1.159310,1.156865,0.001452
6677.500000,4,1.157259,1.160708,1.158985,0.001094
6677.750000,4,1.158562,1.162012,1.160360,0.001314
6678.000000,4,1.158673,1.162662,1.160706,0.001248
6678.250000,4,1.155869,1.160426,1.158503,0.001487
6678.500000,4,1.154440,1.159453,1.156952,0.001708
6678.750000,4,1.153635,1.157822,1.155976,0.001513
6679.000000,4,1.154483,1.159284,1.156685,0.001507
6679.250000,4,1.155037,1.160400,1.157594,0.001599
6679.500000,4,1.155969,1.161218,1.158752,0.001425
6679.750000,4,1.155596,1.161945,1.159056,0.001652
6680.000000,4,1.156686,1.163012,1.160392,0.001804
6680.250000,4,1.159188,1.164228,1.161753,0.001581
6680.500000,4,1.160128,1.167257,1.163982,0.002055
6680.750000,4,1.164359,1.170125,1.167749,0.001801
6681.000000,4,1.168182,1.173193,1.170900,0.001700
6681.250000,4,1.169330,1.174132,1.172189,0.001723
6681.500000,4,1.168460,1.174052,1.171668,0.001644
6681.750000,4,1.165438,1.170381,1.168459,0.001463
6682.000000,4,1.158752,1.165311,1.162742,0.001871
6682.250000,4,1.149342,1.156276,1.153569,0.001932
6682.500000,4,1.136731,1.142817,1.140309,0.002023
6682.750000,4,1.119367,1.126299,1.123789,0.002115
6683.000000,4,1.098317,1.105319,1.102394,0.002271
6683.250000,4,1.071472,1.078457,1.075643,0.002284
6683.500000,4,1.040615,1.047489,1.044608,0.002373
6683.750000,4,1.004340,1.013045,1.008383,0.002516
6684.000000,4,0.964077,0.969687,0.967453,0.001845
6684.250000,4,0.917790,0.924708,0.921516,0.002177
6684.500000,4,0.866857,0.874654,0.871297,0.002407
