# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.014360,16.073159,16.043576,0.022632
7560.250000,1,1.235746,1.303865,1.258660,0.027012
7560.500000,1,0.217919,0.233427,0.222810,0.006204
7560.750000,1,0.716984,0.734204,0.727684,0.006524
7561.000000,1,-0.219695,0.018118,-0.142651,0.095330
7561.250000,1,1.142236,1.170614,1.153344,0.011221
7561.500000,1,-0.016971,0.025379,0.010093,0.016349
7561.750000,1,0.747709,0.848394,0.776306,0.041931
7562.000000,1,0.023596,0.231361,0.093720,0.082450
7562.250000,1,0.951871,1.034432,1.009646,0.033666
7562.500000,1,-0.040170,0.037649,-0.019501,0.033024
7562.750000,1,0.887251,1.012690,0.926951,0.050582
7563.000000,1,0.094557,0.175755,0.125175,0.031749
7563.250000,1,0.930791,0.942577,0.935894,0.004606
7563.500000,1,0.056600,0.185629,0.095690,0.052622
7563.750000,1,0.937467,0.970716,0.950092,0.013105
7564.000000,1,0.077685,0.184612,0.111385,0.043279
7564.250000,1,0.951446,0.969701,0.956668,0.007544
7564.500000,1,0.099102,0.173432,0.122869,0.029854
7564.750000,1,0.913948,0.975880,0.932179,0.025543
7565.000000,1,0.104896,0.205931,0.139286,0.040084
7565.250000,1,0.931779,0.961394,0.951589,0.011766
7565.500000,1,0.070819,0.191814,0.105778,0.050079
7565.750000,1,0.921300,0.960843,0.936402,0.015563
7566.000000,1,0.102248,0.144342,0.118232,0.016433
7566.250000,1,0.910011,0.942855,0.923403,0.012117
7566.500000,1,0.062811,0.171127,0.099079,0.043087
7566.750000,1,0.913730,0.942611,0.930592,0.010543
7567.000000,1,0.066603,0.152897,0.089774,0.036533
7567.250000,1,0.917989,0.929150,0.921425,0.004499
7567.500000,1,0.052178,0.116000,0.078329,0.024857
7567.750000,1,0.902258,0.922265,0.908117,0.008214
7568.000000,1,0.047813,0.114651,0.067404,0.027490
7568.250000,1,0.889933,0.917564,0.908309,0.010808
7568.500000,1,0.013971,0.113523,0.046063,0.039935
7568.750000,1,0.890209,0.899852,0.895542,0.003740
7569.000000,1,0.034371,0.075750,0.049276,0.016160
7569.250000,1,0.876967,0.893568,0.881753,0.006889
7569.500000,1,0.003570,0.071340,0.026971,0.026731
7569.750000,1,0.864493,0.891463,0.883615,0.011185
7570.000000,1,0.000551,0.074528,0.021933,0.030594
7570.250000,1,0.847710,0.870683,0.863549,0.009221
7570.500000,1,-0.007057,0.059484,0.017269,0.025921
7570.750000,1,0.838123,0.854289,0.848852,0.006461
7571.000000,1,0.002649,0.021835,0.010585,0.007454
7571.250000,1,0.851987,0.867500,0.857323,0.006192
7571.500000,1,-0.049126,0.058108,-0.018765,0.044584
7571.750000,1,0.782060,0.864132,0.835755,0.032378
7572.000000,1,0.008908,0.050713,0.028771,0.016502
7572.250000,1,0.782947,0.853897,0.804397,0.028915
7572.500000,1,-0.050704,-0.029158,-0.041871,0.007882
7572.750000,1,0.807327,0.891458,0.867475,0.034975
7573.000000,1,-0.053361,0.076618,-0.009763,0.051576
7573.250000,1,0.761915,0.767663,0.765851,0.002340
7573.500000,1,-0.003310,-0.000736,-0.001864,0.000960
7573.750000,1,0.826783,0.844810,0.839132,0.007281
7574.000000,1,-0.053932,0.024402,-0.027042,0.030890
7574.250000,1,0.794157,0.804162,0.797955,0.003755
7574.500000,1,-0.102606,-0.061966,-0.091801,0.017241
7574.750000,1,0.808799,0.909237,0.877359,0.040436
7575.000000,1,0.101012,0.224427,0.144173,0.048436
7575.250000,1,0.448081,0.542799,0.477710,0.038145
7575.500000,1,-0.304251,-0.215730,-0.245647,0.035254
7575.750000,1,2.410253,2.585164,2.530958,0.071339
7576.000000,1,46.197799,50.836367,49.313034,1.849677
7576.250000,1,2.408294,2.586414,2.531456,0.072603
7576.500000,1,-0.307084,-0.217801,-0.247893,0.035568
7576.750000,1,0.451319,0.546596,0.481057,0.038401
7577.000000,1,0.097007,0.219648,0.140016,0.048092
7577.250000,1,0.814570,0.914211,0.882489,0.040073
7577.500000,1,-0.108172,-0.068416,-0.097537,0.016828
7577.750000,1,0.800378,0.811397,0.804395,0.004188
7578.000000,1,-0.060357,0.017016,-0.033649,0.030451
7578.250000,1,0.834426,0.851514,0.846062,0.006883
7578.500000,1,-0.010611,-0.007138,-0.008613,0.001284
7578.750000,1,0.768320,0.774772,0.772439,0.002495
7579.000000,1,-0.059354,0.070264,-0.015812,0.051398
7579.250000,1,0.812956,0.896682,0.872819,0.034813
7579.500000,1,-0.055280,-0.033415,-0.046293,0.007988
7579.750000,1,0.786174,0.857303,0.807705,0.028963
7580.000000,1,0.006849,0.049392,0.026901,0.016714
7580.250000,1,0.782688,0.865038,0.836634,0.032534
7580.500000,1,-0.048166,0.060032,-0.017567,0.044998
7580.750000,1,0.849799,0.865263,0.855039,0.006286
7581.000000,1,0.006667,0.027077,0.014904,0.007910
7581.250000,1,0.832735,0.848344,0.843441,0.006372
7581.500000,1,-0.000188,0.067707,0.024459,0.026465
7581.750000,1,0.839240,0.862534,0.855460,0.009431
7582.000000,1,0.009717,0.084944,0.031421,0.031120
7582.250000,1,0.854308,0.881916,0.873750,0.011381
7582.500000,1,0.013979,0.082510,0.037584,0.027029
7582.750000,1,0.866700,0.883228,0.871418,0.006874
7583.000000,1,0.044402,0.086381,0.059498,0.016365
7583.250000,1,0.881419,0.890470,0.886336,0.003584
7583.500000,1,0.022090,0.121723,0.054245,0.039930
7583.750000,1,0.884261,0.910891,0.901952,0.010414
7584.000000,1,0.052396,0.118967,0.071983,0.027332
7584.250000,1,0.900223,0.921611,0.906494,0.008773
7584.500000,1,0.051835,0.115135,0.077946,0.024578
7584.750000,1,0.921420,0.934175,0.925322,0.005150
7585.000000,1,0.060324,0.146030,0.083421,0.036230
7585.250000,1,0.924622,0.952102,0.940461,0.009990
7585.500000,1,0.050600,0.158260,0.086749,0.042777
7585.750000,1,0.925234,0.958994,0.938878,0.012479
7586.000000,1,0.084901,0.126765,0.100871,0.016295
7586.250000,1,0.940731,0.981127,0.956067,0.015869
7586.500000,1,0.050214,0.171708,0.085344,0.050258
7586.750000,1,0.953171,0.982526,0.972813,0.011684
7587.000000,1,0.084262,0.185865,0.118784,0.040325
7587.250000,1,0.933496,0.994736,0.951562,0.025244
7587.500000,1,0.082163,0.157145,0.106031,0.030174
7587.750000,1,0.965112,0.982311,0.970079,0.007083
7588.000000,1,0.068875,0.176844,0.102766,0.043768
7588.250000,1,0.940807,0.972865,0.953159,0.012632
7588.500000,1,0.060509,0.190445,0.099721,0.053078
7588.750000,1,0.919353,0.930990,0.923936,0.004859
7589.000000,1,0.115618,0.197116,0.146208,0.031974
7589.250000,1,0.856459,0.980469,0.895761,0.050025
7589.500000,1,0.001336,0.079484,0.022371,0.033012
7589.750000,1,0.897814,0.981032,0.956031,0.033911
7590.000000,1,0.089530,0.296630,0.159443,0.082213
7590.250000,1,0.669166,0.770173,0.697774,0.042120
7590.500000,1,0.073305,0.117098,0.101456,0.016938
7590.750000,1,1.037201,1.066724,1.048473,0.011772
7591.000000,1,-0.101165,0.134187,-0.024697,0.094279
7591.250000,1,0.587128,0.602081,0.595997,0.005530
7591.500000,1,0.363598,0.375633,0.367438,0.004805
7591.750000,1,1.076458,1.149249,1.100393,0.029033
7592.000000,2,0.294139,0.295324,0.294470,0.000494
7592.250000,2,0.297519,0.298494,0.297865,0.000376
7592.500000,2,0.307757,0.309206,0.308214,0.000585
7592.750000,2,0.324664,0.325810,0.325209,0.000407
7593.000000,2,0.347845,0.349290,0.348586,0.000522
7593.250000,2,0.377454,0.378741,0.377983,0.000481
7593.500000,2,0.413276,0.414939,0.414080,0.000715
7593.750000,2,0.455497,0.459290,0.457051,0.001464
7594.000000,2,0.503979,0.509364,0.506132,0.002116
7594.250000,2,0.557707,0.563169,0.560015,0.002158
7594.500000,2,0.613323,0.617648,0.615375,0.002042
7594.750000,2,0.667615,0.672243,0.669960,0.002222
7595.000000,2,0.717367,0.722028,0.719757,0.002132
7595.250000,2,0.763538,0.768633,0.765822,0.002162
7595.500000,2,0.806108,0.812245,0.809013,0.002358
7595.750000,2,0.847826,0.854552,0.851481,0.002468
7596.000000,2,0.891281,0.898438,0.895172,0.002561
7596.250000,2,0.934848,0.941732,0.938422,0.002446
7596.500000,2,0.973788,0.981008,0.977881,0.002618
7596.750000,2,1.004659,1.011492,1.008589,0.002567
7597.000000,2,1.024309,1.031284,1.028543,0.002653
7597.250000,2,1.033416,1.041450,1.038230,0.003021
7597.500000,2,1.036897,1.044119,1.041114,0.002875
7597.750000,2,1.040279,1.046921,1.044410,0.002738
7598.000000,2,1.047361,1.054405,1.051293,0.002857
7598.250000,2,1.059819,1.066381,1.063607,0.002792
7598.500000,2,1.074103,1.080879,1.078039,0.002764
7598.750000,2,1.086023,1.091335,1.089108,0.002264
7599.000000,2,1.090461,1.094399,1.092986,0.001538
7599.250000,2,1.086112,1.089814,1.088180,0.001558
7599.500000,2,1.077634,1.081164,1.079433,0.001590
7599.750000,2,1.071280,1.074017,1.072425,0.000997
7600.000000,2,1.075566,1.079484,1.077358,0.001461
7600.250000,2,1.079789,1.081964,1.080976,0.000788
7600.500000,2,1.094064,1.096918,1.095030,0.001110
7600.750000,2,1.108594,1.111233,1.109668,0.001077
7601.000000,2,1.118659,1.120709,1.119771,0.000758
7601.250000,2,1.120920,1.123878,1.122558,0.001162
7601.500000,2,1.118899,1.122598,1.121057,0.001377
7601.750000,2,1.119259,1.123218,1.121664,0.001467
7602.000000,2,1.127944,1.131258,1.129967,0.001383
7602.250000,2,1.145964,1.149517,1.147705,0.001293
7602.500000,2,1.171377,1.175607,1.173715,0.001512
7602.750000,2,1.201293,1.205365,1.202970,0.001486
7603.000000,2,1.228278,1.231625,1.229532,0.001260
7603.250000,2,1.247278,1.249978,1.248521,0.000962
7603.500000,2,1.258972,1.260739,1.260042,0.000709
7603.750000,2,1.266770,1.269000,1.268158,0.000859
7604.000000,2,1.274226,1.277627,1.276249,0.001305
7604.250000,2,1.284761,1.288030,1.286290,0.001188
7604.500000,2,1.296484,1.301347,1.298873,0.001730
7604.750000,2,1.307190,1.312133,1.309064,0.001858
7605.000000,2,1.310188,1.316855,1.313446,0.002359
7605.250000,2,1.306807,1.312773,1.309435,0.002149
7605.500000,2,1.295135,1.302978,1.298517,0.002827
7605.750000,2,1.280787,1.288120,1.284150,0.002614
7606.000000,2,1.267907,1.275183,1.270796,0.002870
7606.250000,2,1.256909,1.266258,1.261005,0.003386
7606.500000,2,1.250651,1.260405,1.254135,0.003731
7606.750000,2,1.244664,1.254042,1.248122,0.003615
7607.000000,2,1.233113,1.243006,1.237439,0.003775
7607.250000,2,1.215826,1.225717,1.219829,0.003716
7607.500000,2,1.191204,1.199432,1.195097,0.003056
7607.750000,2,1.165797,1.172768,1.168966,0.002710
7608.000000,2,1.143197,1.149396,1.146414,0.002507
7608.250000,2,1.127994,1.134728,1.131238,0.002621
7608.500000,2,1.121856,1.127534,1.125166,0.002339
7608.750000,2,1.123959,1.129325,1.127096,0.002152
7609.000000,2,1.129885,1.134328,1.132337,0.001832
7609.250000,2,1.134493,1.137901,1.135980,0.001375
7609.500000,2,1.133306,1.137013,1.134880,0.001365
7609.750000,2,1.128705,1.131687,1.130002,0.001104
7610.000000,2,1.123222,1.126360,1.124532,0.001145
7610.250000,2,1.122491,1.125901,1.123809,0.001268
7610.500000,2,1.128554,1.132814,1.130572,0.001562
7610.750000,2,1.140831,1.144754,1.143414,0.001526
7611.000000,2,1.156109,1.160364,1.158977,0.001677
7611.250000,2,1.170377,1.174199,1.173092,0.001574
7611.500000,2,1.178241,1.182069,1.180972,0.001591
7611.750000,2,1.180482,1.185136,1.183726,0.001891
7612.000000,2,1.181813,1.186666,1.184604,0.001793
7612.250000,2,1.184755,1.188482,1.186826,0.001650
7612.500000,2,1.192509,1.197533,1.195077,0.001971
7612.750000,2,1.206646,1.210034,1.208479,0.001534
7613.000000,2,1.221304,1.225224,1.223081,0.001759
7613.250000,2,1.234011,1.238113,1.235756,0.001706
7613.500000,2,1.240494,1.243840,1.241874,0.001338
7613.750000,2,1.239503,1.242782,1.241190,0.001464
7614.000000,2,1.235523,1.237843,1.236844,0.000836
7614.250000,2,1.233279,1.235344,1.234240,0.000886
7614.500000,2,1.234546,1.237353,1.236200,0.001111
7614.750000,2,1.243014,1.245017,1.244176,0.000781
7615.000000,2,1.253527,1.262766,1.257805,0.003458
7615.250000,2,1.262243,1.271852,1.266441,0.003705
7615.500000,2,1.265302,1.274035,1.269302,0.003466
7615.750000,2,1.261084,1.268722,1.264932,0.002908
7616.000000,2,1.248688,1.256618,1.253184,0.003262
7616.250000,2,1.232855,1.241707,1.237697,0.003345
7616.500000,2,1.219720,1.223025,1.221495,0.001283
7616.750000,2,1.206871,1.211829,1.209123,0.001782
7617.000000,2,1.198148,1.202038,1.200238,0.001405
7617.250000,2,1.184864,1.192213,1.187951,0.002955
7617.500000,2,1.164392,1.172014,1.167892,0.002894
7617.750000,2,1.136013,1.143357,1.139449,0.002988
7618.000000,2,1.102116,1.108994,1.105186,0.002940
7618.250000,2,1.066230,1.073644,1.069251,0.003129
7618.500000,2,1.032673,1.037556,1.035173,0.002064
7618.750000,2,1.003788,1.006714,1.005353,0.001346
7619.000000,2,0.978971,0.981878,0.980778,0.001194
7619.250000,2,0.954865,0.959912,0.957334,0.002168
7619.500000,2,0.925444,0.930698,0.927990,0.002192
7619.750000,2,0.888251,0.894558,0.891587,0.002645
7620.000000,2,0.846429,0.852536,0.849713,0.002832
7620.250000,2,0.801174,0.807696,0.804325,0.003097
7620.500000,2,0.756859,0.762418,0.759784,0.002619
7620.750000,2,0.716772,0.718986,0.717828,0.000896
7621.000000,2,0.678862,0.679225,0.679029,0.000138
7621.250000,2,0.641995,0.643056,0.642705,0.000420
7621.500000,2,0.603939,0.604789,0.604488,0.000329
7621.750000,2,0.562112,0.563966,0.563222,0.000712
7622.000000,2,0.518074,0.520376,0.519596,0.000904
7622.250000,2,0.473998,0.476295,0.475441,0.000870
7622.500000,2,0.432016,0.433691,0.433041,0.000623
7622.750000,2,0.394094,0.395617,0.394958,0.000594
7623.000000,2,0.360675,0.362636,0.361713,0.000702
7623.250000,2,0.333355,0.334828,0.334239,0.000544
7623.500000,2,0.312519,0.313557,0.313099,0.000427
7623.750000,2,0.298913,0.299919,0.299552,0.000390
7624.000000,3,0.323103,0.367725,0.351764,0.017383
7624.250000,3,0.323577,0.367065,0.351382,0.016874
7624.500000,3,0.325242,0.365671,0.351000,0.015667
7624.750000,3,0.327509,0.363650,0.350568,0.013965
7625.000000,3,0.332489,0.362904,0.351602,0.011656
7625.250000,3,0.340260,0.364024,0.354987,0.008965
7625.500000,3,0.351910,0.368024,0.362678,0.006462
7625.750000,3,0.366414,0.382865,0.375170,0.005850
7626.000000,3,0.385755,0.402091,0.391774,0.006237
7626.250000,3,0.403341,0.421119,0.409808,0.006773
7626.500000,3,0.421984,0.441936,0.430663,0.007187
7626.750000,3,0.443184,0.465317,0.454082,0.007970
7627.000000,3,0.467528,0.491832,0.480435,0.008883
7627.250000,3,0.494108,0.520815,0.509092,0.010032
7627.500000,3,0.523059,0.551775,0.539419,0.010914
7627.750000,3,0.550439,0.580226,0.567906,0.011658
7628.000000,3,0.576320,0.607327,0.594194,0.012276
7628.250000,3,0.597643,0.628209,0.615609,0.012423
7628.500000,3,0.615635,0.645898,0.633749,0.012671
7628.750000,3,0.631593,0.662379,0.649778,0.012809
7629.000000,3,0.647297,0.680128,0.665920,0.012928
7629.250000,3,0.663973,0.697409,0.682661,0.012756
7629.500000,3,0.681062,0.714363,0.698539,0.012107
7629.750000,3,0.694803,0.729286,0.709568,0.012490
7630.000000,3,0.700664,0.740080,0.714995,0.015375
7630.250000,3,0.699971,0.746487,0.718538,0.017358
7630.500000,3,0.702651,0.749837,0.721565,0.017602
7630.750000,3,0.706359,0.753233,0.724968,0.017539
7631.000000,3,0.713431,0.760851,0.732004,0.017792
7631.250000,3,0.725047,0.772910,0.743730,0.018059
7631.500000,3,0.742052,0.791023,0.761004,0.018521
7631.750000,3,0.761987,0.811861,0.780987,0.018988
7632.000000,3,0.782193,0.832719,0.801380,0.019365
7632.250000,3,0.799993,0.852431,0.820154,0.020107
7632.500000,3,0.816544,0.869987,0.837259,0.020501
7632.750000,3,0.832949,0.887254,0.853974,0.020858
7633.000000,3,0.851975,0.906261,0.873003,0.021099
7633.250000,3,0.874387,0.929734,0.896103,0.021379
7633.500000,3,0.901267,0.956390,0.922724,0.021516
7633.750000,3,0.930141,0.985764,0.951657,0.021852
7634.000000,3,0.957823,1.014247,0.980019,0.022081
7634.250000,3,0.983116,1.039497,1.004790,0.022265
7634.500000,3,1.004835,1.059137,1.025505,0.021534
7634.750000,3,1.020748,1.075977,1.041968,0.021991
7635.000000,3,1.036055,1.089907,1.057015,0.021377
7635.250000,3,1.051223,1.102927,1.070801,0.020905
7635.500000,3,1.063822,1.115797,1.083812,0.020967
7635.750000,3,1.074864,1.124517,1.094281,0.020116
7636.000000,3,1.082225,1.131207,1.100975,0.020000
7636.250000,3,1.084487,1.130557,1.102014,0.018915
7636.500000,3,1.080816,1.125277,1.097549,0.018363
7636.750000,3,1.074536,1.116827,1.090481,0.017259
7637.000000,3,1.067840,1.109547,1.082958,0.017090
7637.250000,3,1.062718,1.102697,1.076900,0.016257
7637.500000,3,1.060628,1.099917,1.074196,0.015990
7637.750000,3,1.059518,1.097667,1.072887,0.015274
7638.000000,3,1.058508,1.096037,1.071478,0.014955
7638.250000,3,1.053948,1.091717,1.067406,0.014830
7638.500000,3,1.047588,1.084467,1.060871,0.014373
7638.750000,3,1.040058,1.075937,1.052918,0.014002
7639.000000,3,1.033748,1.069377,1.047362,0.013482
7639.250000,3,1.033118,1.067687,1.046285,0.013088
7639.500000,3,1.039228,1.074327,1.052379,0.013343
7639.750000,3,1.051278,1.086637,1.064365,0.013409
7640.000000,3,1.067168,1.103597,1.080734,0.013815
7640.250000,3,1.082568,1.120097,1.096519,0.014165
7640.500000,3,1.097758,1.135427,1.111397,0.014365
7640.750000,3,1.110518,1.146867,1.123414,0.014000
7641.000000,3,1.122348,1.159177,1.135304,0.014205
7641.250000,3,1.137008,1.174107,1.149789,0.014463
7641.500000,3,1.155428,1.192367,1.168352,0.014386
7641.750000,3,1.179078,1.215507,1.191367,0.014360
7642.000000,3,1.204968,1.241097,1.217332,0.014244
7642.250000,3,1.228938,1.265647,1.242035,0.014441
7642.500000,3,1.251568,1.287117,1.264005,0.014070
7642.750000,3,1.269958,1.303927,1.282286,0.013323
7643.000000,3,1.284568,1.319677,1.298156,0.013542
7643.250000,3,1.302107,1.334577,1.314413,0.012788
7643.500000,3,1.320447,1.353407,1.332983,0.012814
7643.750000,3,1.341857,1.373836,1.354364,0.012600
7644.000000,3,1.366952,1.396186,1.377178,0.011880
7644.250000,3,1.387101,1.416666,1.397792,0.011971
7644.500000,3,1.404928,1.433216,1.415622,0.011305
7644.750000,3,1.416714,1.445446,1.427969,0.011009
7645.000000,3,1.426852,1.454976,1.437872,0.010891
7645.250000,3,1.433618,1.460716,1.444544,0.010264
7645.500000,3,1.440176,1.467386,1.451944,0.010102
7645.750000,3,1.449074,1.473236,1.459361,0.008929
7646.000000,3,1.454868,1.478296,1.465766,0.008456
7646.250000,3,1.462050,1.484786,1.472187,0.008185
7646.500000,3,1.464124,1.484346,1.473221,0.007255
7646.750000,3,1.460780,1.480916,1.470267,0.007143
7647.000000,3,1.454689,1.472036,1.463231,0.006221
7647.250000,3,1.445195,1.461676,1.453362,0.005928
7647.500000,3,1.437576,1.449496,1.443884,0.004825
7647.750000,3,1.430483,1.439727,1.435156,0.003654
7648.000000,3,1.423767,1.432607,1.427490,0.003220
7648.250000,3,1.415606,1.424487,1.417911,0.003799
7648.500000,3,1.398466,1.413627,1.405344,0.005447
7648.750000,3,1.377746,1.396727,1.387580,0.006875
7649.000000,3,1.355797,1.378997,1.368173,0.008556
7649.250000,3,1.332377,1.362997,1.349582,0.011422
7649.500000,3,1.314387,1.349707,1.334703,0.013348
7649.750000,3,1.301427,1.344157,1.326625,0.016377
7650.000000,3,1.294617,1.346547,1.325911,0.020160
7650.250000,3,1.293237,1.352197,1.328767,0.022782
7650.500000,3,1.291287,1.358067,1.331968,0.025829
7650.750000,3,1.284857,1.362537,1.331628,0.029683
7651.000000,3,1.275167,1.362757,1.327912,0.033416
7651.250000,3,1.260327,1.358117,1.319992,0.037631
7651.500000,3,1.244657,1.352067,1.311530,0.041706
7651.750000,3,1.227657,1.342597,1.301361,0.045481
7652.000000,3,1.207117,1.333977,1.289190,0.050378
7652.250000,3,1.183857,1.317667,1.270798,0.053447
7652.500000,3,1.150297,1.291858,1.242769,0.056584
7652.750000,3,1.104987,1.252038,1.201488,0.059007
7653.000000,3,1.047827,1.196678,1.146093,0.059882
7653.250000,3,0.980590,1.129658,1.078526,0.059562
7653.500000,3,0.906571,1.052228,1.002414,0.058244
7653.750000,3,0.828470,0.966283,0.919470,0.055196
7654.000000,3,0.748559,0.878190,0.833806,0.051706
7654.250000,3,0.668695,0.786033,0.746375,0.046906
7654.500000,3,0.591490,0.695228,0.659994,0.041370
7654.750000,3,0.519109,0.609116,0.578485,0.035772
7655.000000,3,0.455673,0.531610,0.505804,0.030217
7655.250000,3,0.403222,0.467683,0.445576,0.025506
7655.500000,3,0.365217,0.421059,0.401433,0.021898
7655.750000,3,0.341796,0.391680,0.373892,0.019423
7656.000000,4,0.315221,0.353840,0.340992,0.015766
7656.250000,4,0.320987,0.360643,0.347134,0.016074
7656.500000,4,0.336582,0.380116,0.365061,0.017564
7656.750000,4,0.361361,0.411041,0.393639,0.019997
7657.000000,4,0.394565,0.451707,0.431645,0.022994
7657.250000,4,0.434503,0.499736,0.476979,0.026304
7657.500000,4,0.479644,0.554002,0.528153,0.029987
7657.750000,4,0.529723,0.612481,0.583792,0.033507
7658.000000,4,0.583647,0.674562,0.643124,0.036924
7658.250000,4,0.639783,0.737358,0.703934,0.039804
7658.500000,4,0.697098,0.801466,0.765686,0.042596
7658.750000,4,0.752096,0.860943,0.823853,0.044445
7659.000000,4,0.803573,0.914352,0.876517,0.045175
7659.250000,4,0.848572,0.960199,0.922040,0.045436
7659.500000,4,0.887408,0.998815,0.961003,0.045237
7659.750000,4,0.922731,1.032815,0.994543,0.044158
7660.000000,4,0.955510,1.062455,1.025482,0.042938
7660.250000,4,0.985974,1.090209,1.054645,0.041966
7660.500000,4,1.015409,1.115151,1.080964,0.040000
7660.750000,4,1.040670,1.136211,1.103413,0.038059
7661.000000,4,1.060945,1.151565,1.120429,0.035911
7661.250000,4,1.076543,1.162998,1.133122,0.034076
7661.500000,4,1.089543,1.170051,1.142744,0.031777
7661.750000,4,1.101983,1.177035,1.151416,0.029564
7662.000000,4,1.117851,1.186602,1.163456,0.027171
7662.250000,4,1.134589,1.200240,1.178263,0.025936
7662.500000,4,1.155942,1.216332,1.195854,0.023626
7662.750000,4,1.176407,1.233202,1.214525,0.022470
7663.000000,4,1.195892,1.249284,1.231946,0.021139
7663.250000,4,1.212759,1.260338,1.245456,0.019088
7663.500000,4,1.226519,1.269616,1.255999,0.017201
7663.750000,4,1.237870,1.276800,1.264901,0.015713
7664.000000,4,1.249821,1.284382,1.273918,0.013993
7664.250000,4,1.260453,1.291036,1.282433,0.012716
7664.500000,4,1.271655,1.299087,1.290611,0.011024
7664.750000,4,1.280668,1.304728,1.297789,0.009955
7665.000000,4,1.286963,1.308001,1.301680,0.008603
7665.250000,4,1.290420,1.308211,1.302754,0.007249
7665.500000,4,1.288172,1.302986,1.298385,0.006038
7665.750000,4,1.284155,1.296689,1.291955,0.004953
7666.000000,4,1.278340,1.287759,1.284133,0.003689
7666.250000,4,1.271135,1.278589,1.275259,0.002880
7666.500000,4,1.262412,1.268718,1.265223,0.002512
7666.750000,4,1.251184,1.256876,1.254277,0.002156
7667.000000,4,1.237058,1.242830,1.240011,0.002042
7667.250000,4,1.219570,1.225341,1.222907,0.002179
7667.500000,4,1.197930,1.204206,1.201615,0.002383
7667.750000,4,1.174150,1.183002,1.178654,0.003162
7668.000000,4,1.153040,1.162048,1.156916,0.003372
7668.250000,4,1.133692,1.143592,1.137538,0.003722
7668.500000,4,1.117805,1.129792,1.122524,0.004454
7668.750000,4,1.107690,1.120579,1.112255,0.004980
7669.000000,4,1.099657,1.112186,1.103743,0.004937
7669.250000,4,1.091163,1.105271,1.095925,0.005566
7669.500000,4,1.082109,1.097387,1.087071,0.006182
7669.750000,4,1.073599,1.089053,1.078507,0.006306
7670.000000,4,1.065039,1.081159,1.070175,0.006579
7670.250000,4,1.059871,1.078042,1.066265,0.007223
7670.500000,4,1.059911,1.078621,1.065967,0.007587
7670.750000,4,1.062944,1.083687,1.069936,0.008354
7671.000000,4,1.069149,1.091441,1.076488,0.008948
7671.250000,4,1.076412,1.098776,1.084000,0.008835
7671.500000,4,1.082837,1.106540,1.090845,0.009429
7671.750000,4,1.087526,1.113425,1.096093,0.010300
7672.000000,4,1.093292,1.119690,1.102053,0.010556
7672.250000,4,1.100824,1.127934,1.109445,0.010963
7672.500000,4,1.109823,1.137876,1.118533,0.011429
7672.750000,4,1.121855,1.151926,1.131444,0.012202
7673.000000,4,1.134974,1.167294,1.145486,0.012920
7673.250000,4,1.149330,1.180484,1.158700,0.012808
7673.500000,4,1.160743,1.195103,1.171840,0.013697
7673.750000,4,1.171019,1.207224,1.182330,0.014636
7674.000000,4,1.181095,1.218475,1.192276,0.015370
7674.250000,4,1.191002,1.228847,1.202440,0.015467
7674.500000,4,1.200908,1.241777,1.213273,0.016660
7674.750000,4,1.209967,1.253498,1.223631,0.017490
7675.000000,4,1.220143,1.266828,1.234990,0.018675
7675.250000,4,1.227865,1.276461,1.243529,0.019356
7675.500000,4,1.233212,1.282826,1.249172,0.019808
7675.750000,4,1.234360,1.287163,1.251716,0.020924
7676.000000,4,1.233372,1.286184,1.250254,0.021140
7676.250000,4,1.227975,1.281907,1.245509,0.021461
7676.500000,4,1.220792,1.275622,1.238731,0.021798
7676.750000,4,1.211444,1.268317,1.229995,0.022660
7677.000000,4,1.200460,1.257785,1.219344,0.022810
7677.250000,4,1.187191,1.244605,1.206300,0.022815
7677.500000,4,1.172017,1.229117,1.190761,0.022854
7677.750000,4,1.153440,1.209452,1.171771,0.022475
7678.000000,4,1.130884,1.187648,1.149842,0.022596
7678.250000,4,1.107419,1.163856,1.126685,0.022379
7678.500000,4,1.084742,1.139495,1.103056,0.021979
7678.750000,4,1.063572,1.117352,1.081385,0.021604
7679.000000,4,1.043300,1.097507,1.061575,0.021650
7679.250000,4,1.024554,1.079720,1.043568,0.022046
7679.500000,4,1.007654,1.062733,1.027095,0.021837
7679.750000,4,0.992507,1.046675,1.011325,0.021560
7680.000000,4,0.979021,1.033396,0.998342,0.021542
7680.250000,4,0.967411,1.020785,0.986078,0.021289
7680.500000,4,0.958204,1.010953,0.976727,0.021056
7680.750000,4,0.952186,1.005287,0.970914,0.021201
7681.000000,4,0.949497,1.002539,0.968395,0.021092
7681.250000,4,0.949414,1.003988,0.968834,0.021659
7681.500000,4,0.952015,1.006316,0.971108,0.021641
7681.750000,4,0.954749,1.008744,0.973770,0.021582
7682.000000,4,0.955601,1.009773,0.974876,0.021635
7682.250000,4,0.955229,1.009294,0.974250,0.021665
7682.500000,4,0.952876,1.005996,0.971435,0.021408
7682.750000,4,0.946316,0.998764,0.964752,0.020904
7683.000000,4,0.936569,0.988968,0.954880,0.020980
7683.250000,4,0.922578,0.973125,0.940151,0.020135
7683.500000,4,0.902994,0.951327,0.919959,0.019336
7683.750000,4,0.877830,0.923566,0.893576,0.018506
7684.000000,4,0.846348,0.888867,0.861357,0.017003
