# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.256750,0.262566,0.261122,0.001773
6128.250000,1,0.259383,0.264958,0.263612,0.001684
6128.500000,1,0.265896,0.271431,0.269931,0.001635
6128.750000,1,0.273299,0.278175,0.277039,0.001508
6129.000000,1,0.280044,0.285167,0.284283,0.001646
6129.250000,1,0.289630,0.295554,0.294235,0.001775
6129.500000,1,0.305626,0.312881,0.310973,0.002130
6129.750000,1,0.330882,0.338940,0.336550,0.002385
6130.000000,1,0.362711,0.371171,0.368580,0.002526
6130.250000,1,0.395051,0.404675,0.401280,0.002801
6130.500000,1,0.425274,0.435579,0.431957,0.003012
6130.750000,1,0.454200,0.465831,0.461549,0.003338
6131.000000,1,0.488710,0.501118,0.496593,0.003573
6131.250000,1,0.532049,0.545389,0.540660,0.003962
6131.500000,1,0.580692,0.595514,0.590218,0.004304
6131.750000,1,0.626894,0.642390,0.637427,0.004695
6132.000000,1,0.662515,0.679268,0.674013,0.005014
6132.250000,1,0.689480,0.706471,0.701318,0.005096
6132.500000,1,0.715943,0.733545,0.727955,0.005162
6132.750000,1,0.747935,0.766843,0.761406,0.005815
6133.000000,1,0.784464,0.804270,0.799261,0.006146
6133.250000,1,0.817865,0.837255,0.832172,0.005918
6133.500000,1,0.835887,0.856027,0.850687,0.006182
6133.750000,1,0.840598,0.867174,0.856438,0.007165
6134.000000,1,0.842970,0.863329,0.858247,0.006207
6134.250000,1,0.854196,0.876360,0.869878,0.006457
6134.500000,1,0.874189,0.895972,0.890878,0.006659
6134.750000,1,0.896101,0.922592,0.912875,0.007223
6135.000000,1,0.904963,0.926590,0.921415,0.006726
6135.250000,1,0.898253,0.922422,0.914483,0.006818
6135.500000,1,0.886416,0.910969,0.902121,0.006819
6135.750000,1,0.882574,0.904325,0.898580,0.006494
6136.000000,1,0.896941,0.919110,0.912875,0.006634
6136.250000,1,0.922147,0.944256,0.938192,0.006587
6136.500000,1,0.946090,0.975804,0.963649,0.007885
6136.750000,1,0.956677,0.978473,0.972954,0.006515
6137.000000,1,0.955434,0.976238,0.970812,0.006325
6137.250000,1,0.953607,0.974528,0.968901,0.006427
6137.500000,1,0.964125,0.985315,0.979025,0.006510
6137.750000,1,0.987085,1.010037,1.003077,0.007141
6138.000000,1,1.016561,1.038929,1.032669,0.007332
6138.250000,1,1.039951,1.061478,1.055435,0.007205
6138.500000,1,1.055062,1.074924,1.069300,0.006685
6138.750000,1,1.063124,1.079448,1.074860,0.005858
6139.000000,1,1.083022,1.093712,1.090228,0.003703
6139.250000,1,1.111995,1.123541,1.118203,0.002989
6139.500000,1,1.142816,1.153184,1.148011,0.002717
6139.750000,1,1.161298,1.168778,1.167579,0.002391
6140.000000,1,1.167843,1.173680,1.171811,0.001711
6140.250000,1,1.164098,1.181130,1.169331,0.004813
6140.500000,1,1.165865,1.206551,1.172497,0.012986
6140.750000,1,1.178521,1.235999,1.187454,0.018447
6141.000000,1,1.198636,1.268490,1.209504,0.022367
6141.250000,1,1.214923,1.257846,1.222214,0.013592
6141.500000,1,1.216224,1.259417,1.224497,0.013326
6141.750000,1,1.206740,1.266251,1.217041,0.018730
6142.000000,1,1.201725,1.258602,1.210766,0.018174
6142.250000,1,1.208550,1.248685,1.215991,0.012476
6142.500000,1,1.227458,1.247723,1.232603,0.006091
6142.750000,1,1.244552,1.263031,1.250723,0.005285
6143.000000,1,1.251699,1.281265,1.257739,0.009099
6143.250000,1,1.239693,1.285605,1.248928,0.014079
6143.500000,1,1.226351,1.261901,1.235232,0.010494
6143.750000,1,1.227927,1.242951,1.233296,0.004223
6144.000000,1,1.250485,1.274254,1.255251,0.007300
6144.250000,1,1.280363,1.336016,1.288149,0.018111
6144.500000,1,1.298231,1.358109,1.306687,0.019453
6144.750000,1,1.295973,1.337862,1.302556,0.013375
6145.000000,1,1.284203,1.296965,1.286533,0.003980
6145.250000,1,1.275648,1.279981,1.278280,0.001191
6145.500000,1,1.288313,1.294638,1.290536,0.001814
6145.750000,1,1.310068,1.328259,1.315841,0.005007
6146.000000,1,1.330748,1.354162,1.336925,0.006766
6146.250000,1,1.332231,1.345079,1.335834,0.003801
6146.500000,1,1.306382,1.316336,1.313196,0.003217
6146.750000,1,1.279487,1.295395,1.291914,0.004924
6147.000000,1,1.284299,1.291610,1.288744,0.002409
6147.250000,1,1.304817,1.312499,1.307523,0.002309
6147.500000,1,1.329634,1.343459,1.334597,0.003946
6147.750000,1,1.343125,1.352161,1.348801,0.003119
6148.000000,1,1.333031,1.346192,1.344073,0.004214
6148.250000,1,1.324885,1.328887,1.326903,0.001419
6148.500000,1,1.308560,1.338304,1.314433,0.009195
6148.750000,1,1.304797,1.342006,1.312137,0.011447
6149.000000,1,1.315188,1.343312,1.319708,0.009035
6149.250000,1,1.317698,1.323006,1.319457,0.001723
6149.500000,1,1.303340,1.306343,1.304707,0.000956
6149.750000,1,1.277843,1.297466,1.281487,0.006104
6150.000000,1,1.258680,1.296857,1.264996,0.012143
6150.250000,1,1.258167,1.300648,1.265165,0.013483
6150.500000,1,1.279030,1.304016,1.283102,0.008112
6150.750000,1,1.304993,1.314139,1.307010,0.002873
6151.000000,1,1.319422,1.324092,1.320673,0.001424
6151.250000,1,1.316417,1.323438,1.318258,0.002385
6151.500000,1,1.304751,1.309455,1.305657,0.001587
6151.750000,1,1.298912,1.302950,1.300423,0.001196
6152.000000,1,1.304605,1.320197,1.310413,0.004168
6152.250000,1,1.322387,1.332887,1.327308,0.002783
6152.500000,1,1.335414,1.339077,1.336970,0.001172
6152.750000,1,1.327744,1.337193,1.330726,0.002888
6153.000000,1,1.309552,1.316001,1.312754,0.002438
6153.250000,1,1.293617,1.307528,1.299664,0.003764
6153.500000,1,1.287686,1.312919,1.301723,0.006432
6153.750000,1,1.300176,1.318079,1.312921,0.005248
6154.000000,1,1.306372,1.321348,1.317497,0.004514
6154.250000,1,1.288511,1.303602,1.299354,0.004603
6154.500000,1,1.240790,1.263433,1.258633,0.007007
6154.750000,1,1.195662,1.221293,1.215295,0.007774
6155.000000,1,1.166313,1.191691,1.185585,0.007737
6155.250000,1,1.155354,1.178483,1.173182,0.007191
6155.500000,1,1.150327,1.175121,1.168108,0.007474
6155.750000,1,1.135245,1.159541,1.152422,0.007289
6156.000000,1,1.096459,1.120678,1.114079,0.007266
6156.250000,1,1.041551,1.066489,1.059009,0.007377
6156.500000,1,0.981128,1.005607,0.998095,0.007213
6156.750000,1,0.923742,0.946932,0.939725,0.006841
6157.000000,1,0.866377,0.888807,0.881780,0.006514
6157.250000,1,0.802565,0.822847,0.816062,0.005905
6157.500000,1,0.727118,0.746193,0.739910,0.005633
6157.750000,1,0.647138,0.663518,0.657458,0.004736
6158.000000,1,0.571121,0.585309,0.580184,0.004112
6158.250000,1,0.504738,0.517783,0.512956,0.003749
6158.500000,1,0.447251,0.460103,0.455738,0.003708
6158.750000,1,0.398297,0.409030,0.405375,0.003116
6159.000000,1,0.353292,0.362403,0.359489,0.002708
6159.250000,1,0.315336,0.322835,0.320350,0.002251
6159.500000,1,0.286121,0.293100,0.291104,0.002110
6159.750000,1,0.269121,0.274960,0.273441,0.001771
6160.000000,2,0.272144,0.562772,0.350778,0.119677
6160.250000,2,0.277916,0.557343,0.349747,0.111066
6160.500000,2,0.287245,0.544618,0.358338,0.107204
6160.750000,2,0.301112,0.515757,0.360353,0.088828
6161.000000,2,0.308383,0.498437,0.364290,0.071614
6161.250000,2,0.311803,0.470222,0.369245,0.050163
6161.500000,2,0.318615,0.463511,0.382326,0.038509
6161.750000,2,0.328644,0.443946,0.400011,0.040775
6162.000000,2,0.311808,0.483612,0.427937,0.061409
6162.250000,2,0.279401,0.532078,0.452796,0.084095
6162.500000,2,0.259094,0.578544,0.480946,0.104563
6162.750000,2,0.238618,0.626056,0.507553,0.125225
6163.000000,2,0.230786,0.677113,0.543027,0.143939
6163.250000,2,0.225410,0.733811,0.581356,0.163520
6163.500000,2,0.228394,0.792770,0.623631,0.180935
6163.750000,2,0.228235,0.843575,0.656008,0.195935
6164.000000,2,0.232132,0.875779,0.681196,0.205045
6164.250000,2,0.231688,0.896442,0.698831,0.212761
6164.500000,2,0.238701,0.925364,0.724042,0.220555
6164.750000,2,0.244254,0.969020,0.754503,0.231933
6165.000000,2,0.254729,1.015883,0.790058,0.243091
6165.250000,2,0.258540,1.044715,0.812241,0.251422
6165.500000,2,0.262250,1.052240,0.821040,0.253398
6165.750000,2,0.258340,1.047130,0.814447,0.252542
6166.000000,2,0.258624,1.043025,0.811777,0.250944
6166.250000,2,0.258437,1.051486,0.817099,0.253609
6166.500000,2,0.266566,1.075338,0.837873,0.259033
6166.750000,2,0.271589,1.105106,0.859429,0.266675
6167.000000,2,0.278199,1.123577,0.875515,0.270874
6167.250000,2,0.276357,1.127500,0.876295,0.272307
6167.500000,2,0.276957,1.120790,0.872943,0.270145
6167.750000,2,0.274680,1.120931,0.871461,0.270770
6168.000000,2,0.278959,1.133124,0.881787,0.273141
6168.250000,2,0.280431,1.149210,0.892836,0.277711
6168.500000,2,0.284175,1.156584,0.900247,0.279201
6168.750000,2,0.279789,1.148305,0.891883,0.277629
6169.000000,2,0.277212,1.129150,0.878888,0.272751
6169.250000,2,0.271926,1.116907,0.867683,0.270225
6169.500000,2,0.274767,1.121022,0.872292,0.270688
6169.750000,2,0.277394,1.139542,0.885772,0.275762
6170.000000,2,0.284187,1.160286,0.903368,0.280437
6170.250000,2,0.283853,1.168385,0.907829,0.282865
6170.500000,2,0.283734,1.160940,0.902807,0.280538
6170.750000,2,0.278383,1.147711,0.891390,0.278039
6171.000000,2,0.279422,1.143798,0.890081,0.276533
6171.250000,2,0.279911,1.153958,0.896670,0.279418
6171.500000,2,0.285843,1.170155,0.910728,0.283007
6171.750000,2,0.285495,1.179491,0.915802,0.285674
6172.000000,2,0.286368,1.173576,0.912796,0.283714
6172.250000,2,0.280394,1.158767,0.899711,0.280709
6172.500000,2,0.280179,1.149683,0.893839,0.277850
6172.750000,2,0.279098,1.154431,0.896092,0.279556
6173.000000,2,0.284581,1.168234,0.908656,0.282608
6173.250000,2,0.285244,1.179370,0.915924,0.285797
6173.500000,2,0.286099,1.175779,0.914194,0.284400
6173.750000,2,0.279772,1.158425,0.899537,0.280890
6174.000000,2,0.277507,1.139472,0.886830,0.275786
6174.250000,2,0.274257,1.133154,0.880402,0.274726
6174.500000,2,0.278025,1.140307,0.887310,0.275728
6174.750000,2,0.278424,1.151091,0.894021,0.278885
6175.000000,2,0.280981,1.153536,0.897508,0.279116
6175.250000,2,0.277087,1.144019,0.888865,0.277127
6175.500000,2,0.276373,1.130931,0.880563,0.273571
6175.750000,2,0.273637,1.127993,0.876899,0.273246
6176.000000,2,0.278584,1.141665,0.888946,0.276211
6176.250000,2,0.282498,1.164471,0.905561,0.282245
6176.500000,2,0.289578,1.183475,0.922018,0.286110
6176.750000,2,0.288976,1.189390,0.925055,0.288162
6177.000000,2,0.290006,1.182529,0.921779,0.285964
6177.250000,2,0.287330,1.176996,0.915847,0.284697
6177.500000,2,0.290942,1.181000,0.921259,0.285313
6177.750000,2,0.293327,1.196996,0.932636,0.289565
6178.000000,2,0.299939,1.216361,0.948631,0.293658
6178.250000,2,0.300431,1.224872,0.954100,0.296070
6178.500000,2,0.301828,1.219561,0.952818,0.294530
6178.750000,2,0.298323,1.212539,0.945238,0.293084
6179.000000,2,0.300564,1.209943,0.944635,0.291456
6179.250000,2,0.300256,1.213615,0.947187,0.293028
6179.500000,2,0.303870,1.219188,0.952663,0.293661
6179.750000,2,0.301087,1.212810,0.946951,0.292464
6180.000000,2,0.299200,1.193585,0.933531,0.287018
6180.250000,2,0.292278,1.170668,0.914231,0.281693
6180.500000,2,0.291826,1.155558,0.904696,0.277188
6180.750000,2,0.291483,1.158093,0.905330,0.277844
6181.000000,2,0.298677,1.172902,0.919609,0.280693
6181.250000,2,0.303180,1.191966,0.933061,0.285122
6181.500000,2,0.310269,1.202106,0.943148,0.286120
6181.750000,2,0.314837,1.200316,0.942220,0.283983
6182.000000,2,0.331869,1.194249,0.944018,0.276434
6182.250000,2,0.366411,1.192620,0.951889,0.263948
6182.500000,2,0.443492,1.195356,0.978306,0.239396
6182.750000,2,0.582101,1.199440,1.020006,0.196252
6183.000000,2,0.814529,1.201836,1.086267,0.124251
6183.250000,2,1.109404,1.234695,1.177626,0.040328
6183.500000,2,1.179176,1.562409,1.300611,0.129596
6183.750000,2,1.199383,2.033260,1.448993,0.269465
6184.000000,2,1.227068,2.545154,1.610969,0.427895
6184.250000,2,1.260323,3.085971,1.782373,0.585133
6184.500000,2,1.288578,3.642003,1.928591,0.759548
6184.750000,2,1.287020,4.014505,2.035186,0.878973
6185.000000,2,1.280897,4.222176,2.066011,0.959100
6185.250000,2,1.271863,4.402841,2.124869,1.027566
6185.500000,2,1.272578,4.546356,2.155652,1.093198
6185.750000,2,1.279942,4.684151,2.200665,1.142656
6186.000000,2,1.270334,4.711796,2.203344,1.176502
6186.250000,2,1.255234,4.556500,2.180954,1.140848
6186.500000,2,1.229057,4.384231,2.129366,1.107633
6186.750000,2,1.189692,4.230322,2.080431,1.066625
6187.000000,2,1.160387,4.105167,2.046466,1.032880
6187.250000,2,1.122460,4.025826,2.030895,1.011927
6187.500000,2,1.079393,3.803389,1.964893,0.949909
6187.750000,2,1.016788,3.624951,1.882678,0.902892
6188.000000,2,0.951154,3.487905,1.781060,0.868641
6188.250000,2,0.878719,3.286304,1.660365,0.816765
6188.500000,2,0.821981,3.073282,1.540964,0.757607
6188.750000,2,0.776532,2.865641,1.452567,0.710338
6189.000000,2,0.728621,2.598048,1.332266,0.639669
6189.250000,2,0.675846,2.411692,1.222624,0.592362
6189.500000,2,0.616665,2.176865,1.103716,0.530350
6189.750000,2,0.551183,1.892041,0.960534,0.461311
6190.000000,2,0.493240,1.610720,0.839236,0.392510
6190.250000,2,0.447234,1.387804,0.737971,0.345362
6190.500000,2,0.407093,1.213638,0.656554,0.308062
6190.750000,2,0.371772,1.071121,0.580088,0.262610
6191.000000,2,0.340005,0.919265,0.510303,0.223319
6191.250000,2,0.312215,0.785648,0.446285,0.179436
6191.500000,2,0.290856,0.683493,0.402120,0.154697
6191.750000,2,0.278017,0.626167,0.370829,0.132573
6192.000000,3,0.267858,0.644646,0.420605,0.135423
6192.250000,3,0.275626,0.647102,0.427657,0.133576
6192.500000,3,0.297912,0.687322,0.448177,0.135205
6192.750000,3,0.332468,0.724156,0.472283,0.132652
6193.000000,3,0.372670,0.735961,0.495368,0.126368
6193.250000,3,0.400260,0.794986,0.533692,0.136904
6193.500000,3,0.433977,0.806080,0.574197,0.138354
6193.750000,3,0.478192,0.836558,0.619184,0.137820
6194.000000,3,0.531141,0.913192,0.672865,0.144254
6194.250000,3,0.578248,0.962217,0.706183,0.140549
6194.500000,3,0.616496,1.024026,0.734638,0.143753
6194.750000,3,0.645719,1.068901,0.758835,0.147528
6195.000000,3,0.661435,1.122144,0.791724,0.149518
6195.250000,3,0.686010,1.184037,0.837877,0.154177
6195.500000,3,0.719412,1.271747,0.887414,0.165562
6195.750000,3,0.745337,1.365536,0.938659,0.179716
6196.000000,3,0.755694,1.464206,0.973559,0.212224
6196.250000,3,0.766841,1.520875,0.997137,0.222305
6196.500000,3,0.740256,1.571476,1.017649,0.242984
6196.750000,3,0.754454,1.682804,1.052192,0.277863
6197.000000,3,0.760404,1.797779,1.090015,0.319968
6197.250000,3,0.770218,1.939818,1.133841,0.377081
6197.500000,3,0.767900,2.107916,1.178430,0.450639
6197.750000,3,0.778321,2.237397,1.222766,0.512344
6198.000000,3,0.781006,2.401396,1.264948,0.580299
6198.250000,3,0.803208,2.575882,1.317809,0.642123
6198.500000,3,0.846720,2.738555,1.375914,0.702199
6198.750000,3,0.903257,2.846388,1.432526,0.739638
6199.000000,3,0.932635,2.823503,1.451970,0.741617
6199.250000,3,0.924495,2.792160,1.456740,0.744911
6199.500000,3,0.924566,2.795134,1.454060,0.746295
6199.750000,3,0.913989,2.791145,1.450167,0.747272
6200.000000,3,0.934011,2.771757,1.463462,0.743336
6200.250000,3,0.944815,2.789261,1.485422,0.749710
6200.500000,3,0.977221,2.866575,1.520382,0.751167
6200.750000,3,1.020435,2.932142,1.556267,0.768866
6201.000000,3,1.028518,2.867487,1.559967,0.737193
6201.250000,3,1.031073,2.781314,1.536454,0.686726
6201.500000,3,1.051373,2.723113,1.524908,0.638119
6201.750000,3,1.079406,2.679455,1.531789,0.597749
6202.000000,3,1.092975,2.658137,1.553885,0.576802
6202.250000,3,1.099970,2.576323,1.542999,0.544019
6202.500000,3,1.095493,2.465294,1.520577,0.495783
6202.750000,3,1.091456,2.376515,1.472915,0.457622
6203.000000,3,1.094634,2.251915,1.448687,0.405666
6203.250000,3,1.124600,2.154787,1.436066,0.363099
6203.500000,3,1.147002,2.067631,1.445393,0.326422
6203.750000,3,1.176151,1.929551,1.426274,0.263049
6204.000000,3,1.160461,1.778713,1.404358,0.205101
6204.250000,3,1.128297,1.664867,1.382063,0.172297
6204.500000,3,1.104219,1.567301,1.365758,0.154728
6204.750000,3,1.075589,1.583384,1.349792,0.148870
6205.000000,3,1.062209,1.594955,1.339349,0.151912
6205.250000,3,1.052558,1.583033,1.309270,0.161536
6205.500000,3,1.049171,1.592558,1.295148,0.184790
6205.750000,3,1.050017,1.626600,1.269552,0.201436
6206.000000,3,0.966203,1.571342,1.250893,0.197533
6206.250000,3,0.911944,1.588488,1.244489,0.207922
6206.500000,3,0.865449,1.553775,1.226792,0.207757
6206.750000,3,0.826685,1.517046,1.214983,0.208408
6207.000000,3,0.791995,1.574410,1.212534,0.223322
6207.250000,3,0.742799,1.509686,1.179209,0.219150
6207.500000,3,0.694980,1.496802,1.147623,0.226592
6207.750000,3,0.660099,1.380701,1.110060,0.219362
6208.000000,3,0.633542,1.370012,1.096216,0.226710
6208.250000,3,0.608365,1.354831,1.087768,0.222262
6208.500000,3,0.592951,1.322513,1.073360,0.214655
6208.750000,3,0.577497,1.264096,1.066859,0.215019
6209.000000,3,0.569668,1.225869,1.047889,0.212634
6209.250000,3,0.568816,1.322782,1.049849,0.222893
6209.500000,3,0.574631,1.343520,1.051576,0.225915
6209.750000,3,0.591360,1.450762,1.071062,0.243490
6210.000000,3,0.598145,1.497818,1.073080,0.261454
6210.250000,3,0.594005,1.578742,1.068771,0.283205
6210.500000,3,0.587114,1.575072,1.049027,0.292404
6210.750000,3,0.576549,1.490220,1.014427,0.279823
6211.000000,3,0.566748,1.446379,1.002890,0.281047
6211.250000,3,0.492300,1.368691,0.992617,0.284155
6211.500000,3,0.419084,1.293090,0.976090,0.292197
6211.750000,3,0.343821,1.198057,0.952681,0.301911
6212.000000,3,0.278674,1.176031,0.925669,0.310576
6212.250000,3,0.228056,1.174291,0.906456,0.321571
6212.500000,3,0.196467,1.175801,0.892555,0.328817
6212.750000,3,0.179101,1.179230,0.889767,0.335313
6213.000000,3,0.173100,1.182478,0.886670,0.336974
6213.250000,3,0.168750,1.170413,0.879603,0.335624
6213.500000,3,0.165089,1.146791,0.863100,0.329852
6213.750000,3,0.160591,1.122669,0.850961,0.326259
6214.000000,3,0.159707,1.112763,0.841345,0.322583
6214.250000,3,0.160275,1.121520,0.847132,0.324686
6214.500000,3,0.164699,1.148590,0.863889,0.330768
6214.750000,3,0.167659,1.176281,0.887222,0.340605
6215.000000,3,0.170333,1.192415,0.902768,0.347809
6215.250000,3,0.170015,1.193015,0.905518,0.349866
6215.500000,3,0.169926,1.212582,0.903580,0.350466
6215.750000,3,0.169423,1.208070,0.903912,0.350255
6216.000000,3,0.171674,1.234234,0.912433,0.354266
6216.250000,3,0.172552,1.268550,0.926265,0.361211
6216.500000,3,0.172571,1.254769,0.919002,0.357942
6216.750000,3,0.168737,1.260397,0.907403,0.355591
6217.000000,3,0.165731,1.216752,0.883978,0.345118
6217.250000,3,0.163050,1.204830,0.874083,0.341679
6217.500000,3,0.164448,1.220325,0.877757,0.343577
6217.750000,3,0.165963,1.235555,0.891020,0.348928
6218.000000,3,0.168055,1.241340,0.896325,0.350606
6218.250000,3,0.165661,1.218964,0.885167,0.345646
6218.500000,3,0.162323,1.146210,0.853178,0.330169
6218.750000,3,0.157114,1.095096,0.825206,0.318321
6219.000000,3,0.155325,1.068502,0.804696,0.309420
6219.250000,3,0.154762,1.049125,0.794922,0.304252
6219.500000,3,0.156273,1.035540,0.783759,0.298594
6219.750000,3,0.155006,1.001731,0.759010,0.286593
6220.000000,3,0.153752,0.947751,0.718462,0.268036
6220.250000,3,0.151363,0.884973,0.676859,0.249408
6220.500000,3,0.153563,0.842119,0.639310,0.231091
6220.750000,3,0.158859,0.922902,0.631771,0.233207
6221.000000,3,0.168502,1.103837,0.641758,0.261309
6221.250000,3,0.182064,1.181094,0.639068,0.274455
6221.500000,3,0.197195,1.210664,0.619868,0.277420
6221.750000,3,0.210042,1.174849,0.586132,0.265718
6222.000000,3,0.226155,1.093658,0.543450,0.241768
6222.250000,3,0.247033,0.980116,0.504847,0.208914
6222.500000,3,0.275551,0.888706,0.476781,0.182008
6222.750000,3,0.272818,0.818721,0.461068,0.162775
6223.000000,3,0.269533,0.756665,0.445994,0.147912
6223.250000,3,0.262182,0.719685,0.436903,0.142950
6223.500000,3,0.257161,0.691273,0.426381,0.141645
6223.750000,3,0.253479,0.667722,0.416437,0.137748
6224.000000,4,0.272898,0.461512,0.302600,0.060411
6224.250000,4,0.276585,0.475315,0.308215,0.063549
6224.500000,4,0.286861,0.509448,0.322209,0.071206
6224.750000,4,0.301416,0.558194,0.342142,0.082157
6225.000000,4,0.318079,0.615503,0.365298,0.095119
6225.250000,4,0.338290,0.717446,0.396950,0.121694
6225.500000,4,0.364439,0.834016,0.435793,0.151136
6225.750000,4,0.398914,0.991453,0.487541,0.191158
6226.000000,4,0.440574,1.147716,0.546972,0.227946
6226.250000,4,0.488840,1.310952,0.612549,0.264959
6226.500000,4,0.540281,1.449840,0.675939,0.293515
6226.750000,4,0.590798,1.523829,0.730226,0.301049
6227.000000,4,0.637659,1.601142,0.783000,0.310456
6227.250000,4,0.682328,1.702236,0.837200,0.328427
6227.500000,4,0.722925,1.796253,0.886936,0.345349
6227.750000,4,0.761908,1.892424,0.934170,0.363867
6228.000000,4,0.800754,1.973635,0.978804,0.377688
6228.250000,4,0.840811,1.952812,1.011662,0.357511
6228.500000,4,0.884850,1.914194,1.045883,0.330240
6228.750000,4,0.928858,1.784644,1.070515,0.272832
6229.000000,4,0.966790,1.561039,1.066445,0.188410
6229.250000,4,0.992612,1.236101,1.038678,0.075468
6229.500000,4,0.951688,1.035247,1.009697,0.024107
6229.750000,4,0.927469,1.039823,1.010762,0.033021
6230.000000,4,0.930884,1.047885,1.018377,0.034555
6230.250000,4,0.935478,1.060715,1.029788,0.037067
6230.500000,4,0.952303,1.070339,1.041392,0.035133
6230.750000,4,0.942762,1.073635,1.042001,0.038972
6231.000000,4,0.931464,1.060563,1.030394,0.038750
6231.250000,4,0.930822,1.044459,1.016561,0.033960
6231.500000,4,0.910950,1.035630,1.007031,0.037612
6231.750000,4,0.918627,1.046918,1.016902,0.038516
6232.000000,4,0.944295,1.071186,1.041502,0.038174
6232.250000,4,0.968093,1.096854,1.065711,0.038528
6232.500000,4,0.975238,1.104222,1.072934,0.038645
6232.750000,4,0.957921,1.090616,1.058701,0.039751
6233.000000,4,0.943056,1.068011,1.036775,0.037212
6233.250000,4,0.950114,1.054638,1.026572,0.030898
6233.500000,4,0.943550,1.061632,1.031183,0.034963
6233.750000,4,0.979232,1.083592,1.054448,0.030630
6234.000000,4,0.990447,1.106630,1.074535,0.033959
6234.250000,4,0.999853,1.112879,1.080756,0.032972
6234.500000,4,0.988618,1.102297,1.069060,0.032894
6234.750000,4,0.983341,1.089185,1.055956,0.030253
6235.000000,4,0.975008,1.087331,1.053327,0.032191
6235.250000,4,0.970765,1.105058,1.067537,0.038738
6235.500000,4,0.991961,1.131805,1.093382,0.040515
6235.750000,4,1.011088,1.149905,1.113082,0.040934
6236.000000,4,1.002755,1.146307,1.109902,0.042985
6236.250000,4,0.978734,1.128187,1.090438,0.044805
6236.500000,4,0.975391,1.110460,1.075613,0.040579
6236.750000,4,0.971100,1.111992,1.076725,0.042525
6237.000000,4,0.979825,1.135433,1.098584,0.047501
6237.250000,4,1.010954,1.169709,1.132651,0.048533
6237.500000,4,1.036000,1.205664,1.163454,0.051209
6237.750000,4,1.040252,1.214153,1.173382,0.052998
6238.000000,4,1.034889,1.209104,1.168641,0.053083
6238.250000,4,1.035406,1.200699,1.161445,0.050370
6238.500000,4,1.028098,1.197625,1.157447,0.051589
6238.750000,4,1.040664,1.200991,1.162343,0.048962
6239.000000,4,1.045051,1.204216,1.164715,0.048263
6239.250000,4,1.019784,1.199126,1.157451,0.054733
6239.500000,4,1.028970,1.188585,1.149446,0.048831
6239.750000,4,1.011940,1.179746,1.139581,0.051154
6240.000000,4,1.019018,1.194863,1.150400,0.052389
6240.250000,4,1.005868,1.197756,1.154012,0.058665
6240.500000,4,1.007937,1.217539,1.171440,0.064150
6240.750000,4,1.010724,1.233069,1.184223,0.067962
6241.000000,4,1.001998,1.236818,1.187118,0.072106
6241.250000,4,0.995418,1.230852,1.182229,0.072696
6241.500000,4,0.983973,1.221056,1.173049,0.073332
6241.750000,4,0.976157,1.215955,1.166663,0.073712
6242.000000,4,0.974357,1.213460,1.163180,0.072804
6242.250000,4,0.973255,1.211617,1.162100,0.072532
6242.500000,4,0.980151,1.221401,1.167123,0.071916
6242.750000,4,0.981990,1.213771,1.171547,0.072670
6243.000000,4,0.996788,1.228484,1.184302,0.072442
6243.250000,4,1.010513,1.250217,1.199451,0.073297
6243.500000,4,1.025512,1.266748,1.208042,0.071447
6243.750000,4,1.029592,1.271739,1.205893,0.069835
6244.000000,4,1.013540,1.266698,1.190972,0.071106
6244.250000,4,1.004067,1.254687,1.175825,0.069796
6244.500000,4,0.994863,1.254267,1.170419,0.071825
6244.750000,4,0.997707,1.271579,1.180921,0.074958
6245.000000,4,1.022198,1.296392,1.202521,0.074407
6245.250000,4,1.035578,1.319694,1.219908,0.076920
6245.500000,4,1.037178,1.322394,1.226152,0.078189
6245.750000,4,1.033701,1.314994,1.223369,0.078795
6246.000000,4,1.042934,1.311853,1.223370,0.075908
6246.250000,4,1.061640,1.318374,1.232909,0.072639
6246.500000,4,1.076955,1.327055,1.247598,0.072404
6246.750000,4,1.095105,1.331003,1.257877,0.068803
6247.000000,4,1.088142,1.326167,1.252461,0.068705
6247.250000,4,1.067013,1.305672,1.233337,0.069347
6247.500000,4,1.044869,1.281471,1.212545,0.069150
6247.750000,4,1.038346,1.277893,1.204206,0.068413
6248.000000,4,1.045147,1.285673,1.213856,0.068579
6248.250000,4,1.053115,1.298269,1.230942,0.070836
6248.500000,4,1.073507,1.313600,1.251012,0.070023
6248.750000,4,1.083927,1.320260,1.261045,0.069335
6249.000000,4,1.091015,1.323570,1.259370,0.066626
6249.250000,4,1.083353,1.319507,1.251490,0.066668
6249.500000,4,1.071275,1.308932,1.245514,0.068388
6249.750000,4,1.064005,1.302411,1.240110,0.069309
6250.000000,4,1.043806,1.290004,1.227214,0.072552
6250.250000,4,1.019622,1.261134,1.201679,0.072357
6250.500000,4,0.990993,1.222771,1.165259,0.070128
6250.750000,4,0.958764,1.199870,1.128559,0.070114
6251.000000,4,0.938757,1.189574,1.105427,0.070983
6251.250000,4,0.930016,1.191242,1.096500,0.073100
6251.500000,4,0.939328,1.197398,1.092663,0.070395
6251.750000,4,0.929521,1.195243,1.081750,0.070789
6252.000000,4,0.909034,1.166698,1.054189,0.068387
6252.250000,4,0.866620,1.112706,1.005767,0.065254
6252.500000,4,0.813517,1.047386,0.947333,0.062199
