# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.051380,0.251099,0.127298,0.080331
6128.250000,1,0.051538,0.249644,0.127106,0.079263
6128.500000,1,0.052095,0.254188,0.129288,0.081435
6128.750000,1,0.052974,0.255654,0.130984,0.081249
6129.000000,1,0.054739,0.264155,0.135642,0.084793
6129.250000,1,0.056336,0.270970,0.141618,0.086759
6129.500000,1,0.067798,0.338144,0.186269,0.108750
6129.750000,1,0.079170,0.402061,0.222941,0.126341
6130.000000,1,0.082221,0.384943,0.220580,0.122059
6130.250000,1,0.084170,0.362395,0.216790,0.117056
6130.500000,1,0.080052,0.367776,0.205612,0.119237
6130.750000,1,0.075301,0.389386,0.202917,0.126121
6131.000000,1,0.079304,0.420303,0.218049,0.137643
6131.250000,1,0.083024,0.447566,0.231596,0.145822
6131.500000,1,0.087357,0.476391,0.246052,0.155922
6131.750000,1,0.090460,0.496783,0.257379,0.162162
6132.000000,1,0.094242,0.519852,0.269166,0.170375
6132.250000,1,0.096841,0.538911,0.279572,0.176194
6132.500000,1,0.101068,0.565798,0.292519,0.185610
6132.750000,1,0.105107,0.592036,0.304904,0.193420
6133.000000,1,0.109880,0.621209,0.317535,0.203410
6133.250000,1,0.112798,0.641797,0.327595,0.209557
6133.500000,1,0.114848,0.657700,0.334605,0.215395
6133.750000,1,0.115761,0.665979,0.339471,0.217435
6134.000000,1,0.118760,0.679463,0.346591,0.222301
6134.250000,1,0.121318,0.695025,0.354736,0.226122
6134.500000,1,0.127327,0.720847,0.367179,0.233906
6134.750000,1,0.132469,0.745539,0.379736,0.239268
6135.000000,1,0.139030,0.772874,0.395586,0.245872
6135.250000,1,0.147583,0.790877,0.409737,0.245684
6135.500000,1,0.167668,0.811999,0.435934,0.239116
6135.750000,1,0.263293,0.859764,0.539684,0.190930
6136.000000,1,0.647020,1.348555,0.942017,0.274627
6136.250000,1,0.789508,3.072454,1.768002,0.855842
6136.500000,1,0.850442,4.916278,2.650449,1.544422
6136.750000,1,0.918517,5.866996,3.160635,1.855439
6137.000000,1,1.045198,5.879998,3.412649,1.863788
6137.250000,1,1.040090,5.962196,3.535703,1.882308
6137.500000,1,1.012499,6.130776,3.500227,1.931519
6137.750000,1,1.053865,6.198286,3.481946,1.918484
6138.000000,1,1.064272,6.112934,3.450854,1.924523
6138.250000,1,1.102098,6.267937,3.550672,1.974929
6138.500000,1,1.249690,6.445464,3.694353,2.033574
6138.750000,1,1.499685,6.438323,3.917803,1.982378
6139.000000,1,1.654760,6.163852,4.039919,1.920440
6139.250000,1,1.860092,6.514874,4.115837,1.927215
6139.500000,1,1.945195,6.914392,4.181434,1.812154
6139.750000,1,1.929726,7.159969,4.239169,1.664860
6140.000000,1,1.798886,7.197251,4.121741,1.649238
6140.250000,1,1.829368,6.810490,3.969185,1.529514
6140.500000,1,2.007517,6.160839,3.918800,1.372476
6140.750000,1,1.796764,5.509032,3.657293,1.238096
6141.000000,1,1.664056,4.997178,3.496296,1.179907
6141.250000,1,1.700946,4.777802,3.557272,1.306902
6141.500000,1,1.426488,5.858242,3.453452,1.568213
6141.750000,1,0.858286,5.518901,2.614071,1.531409
6142.000000,1,0.466479,3.196684,1.446464,0.908852
6142.250000,1,0.293310,1.284493,0.755925,0.421400
6142.500000,1,0.209771,1.050732,0.572269,0.344039
6142.750000,1,0.183854,1.042451,0.537997,0.339848
6143.000000,1,0.175361,1.049625,0.531769,0.344095
6143.250000,1,0.171067,1.054120,0.529245,0.345439
6143.500000,1,0.169072,1.062351,0.528905,0.348572
6143.750000,1,0.166546,1.051087,0.522255,0.344411
6144.000000,1,0.165367,1.035801,0.514659,0.339978
6144.250000,1,0.164172,1.020726,0.507218,0.334308
6144.500000,1,0.165042,1.022519,0.506523,0.334844
6144.750000,1,0.166502,1.030008,0.511646,0.336527
6145.000000,1,0.169039,1.049465,0.520143,0.343098
6145.250000,1,0.170648,1.062362,0.526658,0.346412
6145.500000,1,0.172267,1.069216,0.530051,0.349586
6145.750000,1,0.170777,1.065672,0.527034,0.347876
6146.000000,1,0.170635,1.063784,0.525985,0.347957
6146.250000,1,0.170007,1.065301,0.526464,0.347525
6146.500000,1,0.171545,1.078404,0.532974,0.352892
6146.750000,1,0.173798,1.095985,0.542801,0.358510
6147.000000,1,0.177553,1.122148,0.554015,0.367079
6147.250000,1,0.177915,1.139580,0.560153,0.372655
6147.500000,1,0.178768,1.153288,0.565168,0.377851
6147.750000,1,0.179787,1.157415,0.568602,0.378293
6148.000000,1,0.182136,1.165086,0.572628,0.381885
6148.250000,1,0.182925,1.173203,0.576821,0.384859
6148.500000,1,0.185098,1.188905,0.585456,0.390952
6148.750000,1,0.186558,1.203356,0.591581,0.395937
6149.000000,1,0.189427,1.221064,0.599536,0.401687
6149.250000,1,0.191248,1.230485,0.605386,0.404425
6149.500000,1,0.193300,1.238570,0.607835,0.406798
6149.750000,1,0.193449,1.238602,0.608189,0.406134
6150.000000,1,0.193363,1.239567,0.610372,0.406628
6150.250000,1,0.192499,1.230634,0.610138,0.404403
6150.500000,1,0.193657,1.223058,0.605331,0.402216
6150.750000,1,0.192687,1.212862,0.596372,0.397830
6151.000000,1,0.191850,1.210422,0.593821,0.397619
6151.250000,1,0.190699,1.207218,0.599059,0.396382
6151.500000,1,0.193406,1.213138,0.601060,0.398414
6151.750000,1,0.194310,1.212459,0.602525,0.397457
6152.000000,1,0.191509,1.209011,0.600603,0.397045
6152.250000,1,0.187552,1.194614,0.593033,0.391824
6152.500000,1,0.186388,1.181033,0.584767,0.386863
6152.750000,1,0.183479,1.165681,0.576753,0.381516
6153.000000,1,0.183079,1.159813,0.573710,0.380346
6153.250000,1,0.181825,1.159081,0.575329,0.381578
6153.500000,1,0.181043,1.167293,0.579066,0.385568
6153.750000,1,0.181281,1.164460,0.576336,0.384101
6154.000000,1,0.180553,1.151506,0.570743,0.380301
6154.250000,1,0.177376,1.123697,0.559289,0.371017
6154.500000,1,0.173037,1.099836,0.547903,0.364828
6154.750000,1,0.168359,1.076388,0.536039,0.358328
6155.000000,1,0.165414,1.068282,0.528628,0.356125
6155.250000,1,0.161914,1.056880,0.522728,0.352735
6155.500000,1,0.157452,1.043282,0.511412,0.349366
6155.750000,1,0.149108,1.010793,0.498019,0.340143
6156.000000,1,0.140788,0.967633,0.477550,0.327874
6156.250000,1,0.131391,0.915463,0.447397,0.309352
6156.500000,1,0.123876,0.868346,0.422499,0.294590
6156.750000,1,0.114440,0.819869,0.395866,0.277711
6157.000000,1,0.103640,0.775628,0.371527,0.264866
6157.250000,1,0.091603,0.726450,0.346188,0.248962
6157.500000,1,0.080808,0.674877,0.319202,0.233788
6157.750000,1,0.069851,0.613810,0.287902,0.214071
6158.000000,1,0.059648,0.552840,0.257277,0.195894
6158.250000,1,0.048837,0.489711,0.229319,0.176508
6158.500000,1,0.038992,0.433923,0.199896,0.159611
6158.750000,1,0.028972,0.380319,0.169630,0.140501
6159.000000,1,0.022554,0.340094,0.148552,0.128128
6159.250000,1,0.016500,0.302723,0.130193,0.115624
6159.500000,1,0.012778,0.279075,0.118013,0.108675
6159.750000,1,0.009658,0.260600,0.109150,0.102109
6160.000000,2,0.052038,0.255711,0.156886,0.065230
6160.250000,2,0.063406,0.231573,0.143714,0.061141
6160.500000,2,0.056497,0.267955,0.166158,0.068453
6160.750000,2,0.073549,0.255289,0.162425,0.067813
6161.000000,2,0.070157,0.304723,0.194713,0.077717
6161.250000,2,0.097312,0.310312,0.205917,0.081468
6161.500000,2,0.188208,0.678278,0.406537,0.162271
