# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.562583,17.709293,17.677994,0.047809
7060.250000,1,1.146906,1.162706,1.155600,0.005914
7060.500000,1,0.666503,0.704232,0.688233,0.010824
7060.750000,1,1.155190,1.160447,1.157421,0.001881
7061.000000,1,0.747197,0.780574,0.767708,0.009730
7061.250000,1,1.158335,1.176129,1.168767,0.004959
7061.500000,1,0.822669,0.852650,0.840580,0.008515
7061.750000,1,1.171337,1.195771,1.185757,0.006797
7062.000000,1,0.923804,0.950340,0.939546,0.007493
7062.250000,1,1.233156,1.266960,1.254815,0.009722
7062.500000,1,1.052560,1.082238,1.070319,0.008288
7062.750000,1,1.289904,1.330117,1.315493,0.011404
7063.000000,1,1.108348,1.144025,1.129157,0.009808
7063.250000,1,1.283173,1.322416,1.309442,0.011398
7063.500000,1,1.132701,1.178499,1.159356,0.012566
7063.750000,1,1.327009,1.360871,1.349693,0.009859
7064.000000,1,1.242557,1.271000,1.251894,0.008583
7064.250000,1,1.420886,1.472150,1.430529,0.017213
7064.500000,1,1.276540,1.319748,1.289731,0.015336
7064.750000,1,1.395498,1.458718,1.406611,0.021381
7065.000000,1,1.230185,1.271741,1.242837,0.015329
7065.250000,1,1.365280,1.431154,1.375578,0.022725
7065.500000,1,1.222084,1.262600,1.234033,0.015073
7065.750000,1,1.363557,1.412211,1.371612,0.016606
7066.000000,1,1.153174,1.209433,1.182577,0.015260
7066.250000,1,1.262380,1.284232,1.277525,0.006440
7066.500000,1,1.033547,1.087759,1.065503,0.014938
7066.750000,1,1.163686,1.187800,1.181290,0.007352
7067.000000,1,0.974880,1.018050,1.000810,0.012012
7067.250000,1,1.128451,1.157057,1.149563,0.008831
7067.500000,1,0.942429,0.978432,0.964408,0.010077
7067.750000,1,1.066702,1.097730,1.089082,0.009416
7068.000000,1,0.851568,0.879198,0.869404,0.007915
7068.250000,1,0.970968,0.998259,0.990297,0.008154
7068.500000,1,0.766824,0.790867,0.783341,0.007120
7068.750000,1,0.913680,0.934831,0.929650,0.006644
7069.000000,1,0.710199,0.734995,0.727867,0.007502
7069.250000,1,0.857786,0.868024,0.865597,0.003249
7069.500000,1,0.638308,0.653338,0.647876,0.004397
7069.750000,1,0.776072,0.784049,0.778750,0.002376
7070.000000,1,0.558841,0.578666,0.572611,0.006082
7070.250000,1,0.713721,0.718381,0.717238,0.001528
7070.500000,1,0.506620,0.536984,0.529321,0.009606
7070.750000,1,0.661183,0.668185,0.666159,0.002152
7071.000000,1,0.457937,0.485572,0.478710,0.008754
7071.250000,1,0.596364,0.602681,0.600942,0.001972
7071.500000,1,0.414459,0.437215,0.431232,0.007063
7071.750000,1,0.552546,0.558572,0.556783,0.001822
7072.000000,1,0.396159,0.413573,0.408779,0.005294
7072.250000,1,0.525008,0.530367,0.528524,0.001956
7072.500000,1,0.374491,0.385249,0.382107,0.003234
7072.750000,1,0.488596,0.496996,0.494498,0.002786
7073.000000,1,0.347417,0.351725,0.349717,0.001359
7073.250000,1,0.470606,0.476726,0.475006,0.001940
7073.500000,1,0.325679,0.329531,0.327282,0.001192
7073.750000,1,0.461540,0.469341,0.467814,0.002583
7074.000000,1,0.291870,0.301498,0.298178,0.002804
7074.250000,1,0.449586,0.461769,0.458946,0.003888
7074.500000,1,0.254232,0.271558,0.265877,0.005260
7074.750000,1,0.448170,0.468451,0.462143,0.005994
7075.000000,1,0.224819,0.253768,0.243286,0.008442
7075.250000,1,0.456113,0.488318,0.475333,0.008950
7075.500000,1,0.196201,0.236146,0.220951,0.011422
7075.750000,1,0.463211,0.505338,0.486493,0.011587
7076.000000,1,2.724662,4.195037,3.415390,0.401533
7076.250000,1,0.464420,0.506496,0.487701,0.011560
7076.500000,1,0.194094,0.233875,0.218813,0.011373
7076.750000,1,0.459247,0.491370,0.478538,0.008923
7077.000000,1,0.220899,0.249663,0.239239,0.008348
7077.250000,1,0.453022,0.473205,0.467091,0.005988
7077.500000,1,0.248658,0.265645,0.260172,0.005146
7077.750000,1,0.455340,0.467814,0.465032,0.004054
7078.000000,1,0.285235,0.294534,0.291516,0.002736
7078.250000,1,0.467827,0.476534,0.474401,0.002728
7078.500000,1,0.318653,0.322844,0.320517,0.001205
7078.750000,1,0.476600,0.483676,0.481320,0.002122
7079.000000,1,0.341401,0.345666,0.343540,0.001445
7079.250000,1,0.493311,0.502707,0.499444,0.003057
7079.500000,1,0.369480,0.381122,0.377308,0.003420
7079.750000,1,0.527856,0.533854,0.531513,0.002204
7080.000000,1,0.393731,0.412038,0.406571,0.005432
7080.250000,1,0.552775,0.559542,0.557494,0.002038
7080.500000,1,0.414799,0.439079,0.431935,0.007260
7080.750000,1,0.592727,0.600199,0.598282,0.002379
7081.000000,1,0.460944,0.490792,0.482232,0.009020
7081.250000,1,0.654336,0.662619,0.660368,0.002620
7081.500000,1,0.512726,0.545025,0.535889,0.009845
7081.750000,1,0.704504,0.711320,0.708836,0.001976
7082.000000,1,0.566960,0.588274,0.581368,0.006356
7082.250000,1,0.764097,0.773213,0.768222,0.002549
7082.500000,1,0.647314,0.662796,0.657508,0.004608
7082.750000,1,0.846593,0.857644,0.854517,0.003420
7083.000000,1,0.719337,0.743311,0.737392,0.007623
7083.250000,1,0.903569,0.924664,0.919869,0.006764
7083.500000,1,0.774185,0.797397,0.790975,0.007180
7083.750000,1,0.963051,0.989357,0.982954,0.008383
7084.000000,1,0.854803,0.880948,0.873106,0.008039
7084.250000,1,1.063351,1.093756,1.086510,0.009766
7084.500000,1,0.941622,0.976630,0.963742,0.010004
7084.750000,1,1.131651,1.160057,1.153142,0.009000
7085.000000,1,0.968614,1.011270,0.994507,0.011912
7085.250000,1,1.172347,1.195911,1.190541,0.007587
7085.500000,1,1.020065,1.072667,1.052460,0.014789
7085.750000,1,1.275872,1.296373,1.291833,0.006710
7086.000000,1,1.133691,1.189671,1.164405,0.015335
7086.250000,1,1.383255,1.429634,1.390709,0.015927
7086.500000,1,1.201979,1.242337,1.213719,0.015103
7086.750000,1,1.386628,1.452547,1.396899,0.022754
7087.000000,1,1.209887,1.250628,1.221994,0.015120
7087.250000,1,1.415337,1.477630,1.425688,0.021263
7087.500000,1,1.260103,1.302235,1.272526,0.015091
7087.750000,1,1.435077,1.487092,1.444539,0.017637
7088.000000,1,1.236796,1.264609,1.244337,0.008844
7088.250000,1,1.332080,1.366762,1.353961,0.009761
7088.500000,1,1.137202,1.183970,1.163866,0.012789
7088.750000,1,1.271971,1.311105,1.297935,0.011277
7089.000000,1,1.129101,1.165278,1.150196,0.009971
7089.250000,1,1.259709,1.300204,1.284937,0.011349
7089.500000,1,1.095666,1.126563,1.113063,0.008515
7089.750000,1,1.181498,1.216724,1.202453,0.009810
7090.000000,1,0.991164,1.019050,1.006356,0.007674
7090.250000,1,1.093666,1.119122,1.107813,0.007009
7090.500000,1,0.915218,0.945450,0.932615,0.008433
7090.750000,1,1.053500,1.072067,1.064018,0.005208
7091.000000,1,0.866392,0.900138,0.886404,0.009596
7091.250000,1,1.022627,1.029662,1.025746,0.002291
7091.500000,1,0.812780,0.850355,0.833669,0.010520
7091.750000,1,0.988688,1.002913,0.996183,0.005414
7092.000000,2,0.299157,0.299697,0.299493,0.000191
7092.250000,2,0.300799,0.301540,0.301045,0.000265
7092.500000,2,0.306333,0.307229,0.306701,0.000277
7092.750000,2,0.316315,0.317497,0.316778,0.000364
7093.000000,2,0.331508,0.332688,0.331946,0.000366
7093.250000,2,0.350961,0.352435,0.351424,0.000458
7093.500000,2,0.374895,0.376333,0.375348,0.000438
7093.750000,2,0.403311,0.404757,0.403733,0.000444
7094.000000,2,0.437305,0.438719,0.437918,0.000476
7094.250000,2,0.478511,0.480169,0.479013,0.000607
7094.500000,2,0.524663,0.526868,0.525695,0.000794
7094.750000,2,0.574286,0.576631,0.575404,0.000918
7095.000000,2,0.623774,0.626469,0.624893,0.000958
7095.250000,2,0.671608,0.674790,0.672675,0.001098
7095.500000,2,0.718170,0.721775,0.719226,0.001222
7095.750000,2,0.763071,0.767033,0.764314,0.001325
7096.000000,2,0.805862,0.810238,0.807402,0.001411
7096.250000,2,0.844284,0.849309,0.845809,0.001642
7096.500000,2,0.876900,0.882331,0.878647,0.001653
7096.750000,2,0.905697,0.909706,0.906772,0.001276
7097.000000,2,0.932365,0.936845,0.933644,0.001432
7097.250000,2,0.960671,0.965685,0.962465,0.001548
7097.500000,2,0.989988,0.995661,0.991899,0.001806
7097.750000,2,1.017226,1.021238,1.018531,0.001364
7098.000000,2,1.036213,1.040783,1.037532,0.001407
7098.250000,2,1.046394,1.051414,1.047932,0.001533
7098.500000,2,1.052752,1.058231,1.054645,0.001593
7098.750000,2,1.059555,1.063592,1.061040,0.001185
7099.000000,2,1.070919,1.073734,1.071813,0.000893
7099.250000,2,1.083799,1.087120,1.085001,0.000989
7099.500000,2,1.097216,1.098779,1.097809,0.000490
7099.750000,2,1.105490,1.107753,1.106438,0.000730
7100.000000,2,1.111079,1.112305,1.111762,0.000401
7100.250000,2,1.113243,1.114793,1.113894,0.000494
7100.500000,2,1.116926,1.118282,1.117735,0.000455
7100.750000,2,1.121888,1.123891,1.122914,0.000670
7101.000000,2,1.127488,1.128550,1.128076,0.000404
7101.250000,2,1.129304,1.131147,1.130370,0.000579
7101.500000,2,1.129344,1.130860,1.130380,0.000547
7101.750000,2,1.128815,1.132869,1.131483,0.001250
7102.000000,2,1.133277,1.136888,1.135605,0.001081
7102.250000,2,1.139715,1.142987,1.142158,0.001024
7102.500000,2,1.146373,1.150546,1.149399,0.001320
7102.750000,2,1.149448,1.153621,1.152487,0.001292
7103.000000,2,1.146982,1.151775,1.150732,0.001591
7103.250000,2,1.141552,1.146316,1.145155,0.001507
7103.500000,2,1.137599,1.143550,1.141869,0.001838
7103.750000,2,1.138917,1.144281,1.143046,0.001714
7104.000000,2,1.143718,1.150027,1.148540,0.002009
7104.250000,2,1.147282,1.154168,1.152486,0.002153
7104.500000,2,1.147521,1.155004,1.153124,0.002388
7104.750000,2,1.143558,1.150843,1.148897,0.002247
7105.000000,2,1.137230,1.145272,1.143212,0.002508
7105.250000,2,1.132209,1.140318,1.138011,0.002533
7105.500000,2,1.129803,1.137771,1.135947,0.002583
7105.750000,2,1.130082,1.138114,1.136061,0.002561
7106.000000,2,1.129883,1.139600,1.136612,0.003045
7106.250000,2,1.129863,1.139448,1.137025,0.003113
7106.500000,2,1.130432,1.140531,1.137688,0.003171
7106.750000,2,1.131939,1.142927,1.139993,0.003577
7107.000000,2,1.134924,1.144939,1.142383,0.003235
7107.250000,2,1.135463,1.146617,1.143545,0.003546
7107.500000,2,1.132598,1.142860,1.140207,0.003396
7107.750000,2,1.125670,1.136972,1.133583,0.003509
7108.000000,2,1.119481,1.129713,1.127306,0.003376
7108.250000,2,1.116627,1.126953,1.123786,0.003251
7108.500000,2,1.119851,1.130259,1.127202,0.003260
7108.750000,2,1.126559,1.137639,1.134338,0.003447
7109.000000,2,1.133347,1.143968,1.140837,0.003339
7109.250000,2,1.134175,1.144817,1.142170,0.003420
7109.500000,2,1.131899,1.140521,1.138235,0.002842
7109.750000,2,1.126209,1.134008,1.131833,0.002524
7110.000000,2,1.120799,1.128643,1.126640,0.002563
7110.250000,2,1.120050,1.127266,1.125356,0.002267
7110.500000,2,1.122117,1.128698,1.126995,0.002111
7110.750000,2,1.124782,1.129663,1.128532,0.001579
7111.000000,2,1.125111,1.129988,1.128946,0.001606
7111.250000,2,1.126209,1.130289,1.129104,0.001294
7111.500000,2,1.129773,1.133065,1.132162,0.001048
7111.750000,2,1.137299,1.139257,1.138332,0.000566
7112.000000,2,1.144417,1.146416,1.145994,0.000661
7112.250000,2,1.149567,1.151064,1.150459,0.000571
7112.500000,2,1.149488,1.150928,1.150298,0.000481
7112.750000,2,1.146223,1.148375,1.147569,0.000662
7113.000000,2,1.145930,1.147999,1.147013,0.000812
7113.250000,2,1.152046,1.153910,1.152781,0.000663
7113.500000,2,1.164672,1.166916,1.165632,0.000704
7113.750000,2,1.181438,1.185154,1.182688,0.001153
7114.000000,2,1.199671,1.202383,1.200646,0.000889
7114.250000,2,1.214568,1.219153,1.215959,0.001411
7114.500000,2,1.227479,1.232698,1.229071,0.001558
7114.750000,2,1.240855,1.246244,1.242213,0.001711
7115.000000,2,1.253951,1.259291,1.255039,0.001765
7115.250000,2,1.265765,1.271269,1.267057,0.001783
7115.500000,2,1.273508,1.279694,1.274617,0.002087
7115.750000,2,1.275757,1.282279,1.277279,0.002178
7116.000000,2,1.275943,1.284236,1.278401,0.002538
7116.250000,2,1.278667,1.285683,1.280421,0.002198
7116.500000,2,1.283659,1.291024,1.285345,0.002381
7116.750000,2,1.289604,1.296843,1.291298,0.002306
7117.000000,2,1.292880,1.300636,1.294325,0.002619
7117.250000,2,1.288295,1.296524,1.290352,0.002645
7117.500000,2,1.279892,1.287829,1.281783,0.002575
7117.750000,2,1.270841,1.277967,1.272499,0.002275
7118.000000,2,1.264361,1.270570,1.265976,0.002051
7118.250000,2,1.260683,1.268255,1.262509,0.002408
7118.500000,2,1.257183,1.264881,1.258790,0.002568
7118.750000,2,1.245658,1.253481,1.248132,0.002332
7119.000000,2,1.226838,1.234126,1.228611,0.002346
7119.250000,2,1.199474,1.207214,1.201669,0.002347
7119.500000,2,1.170427,1.177537,1.172204,0.002288
7119.750000,2,1.139793,1.147112,1.141931,0.002283
7120.000000,2,1.107602,1.114470,1.109688,0.002163
7120.250000,2,1.068647,1.075690,1.070964,0.002102
7120.500000,2,1.018439,1.026269,1.021337,0.002289
7120.750000,2,0.959119,0.966535,0.961504,0.002256
7121.000000,2,0.892607,0.900467,0.895360,0.002319
7121.250000,2,0.824745,0.831947,0.827456,0.002102
7121.500000,2,0.756707,0.762573,0.758912,0.001779
7121.750000,2,0.688111,0.693594,0.690411,0.001649
7122.000000,2,0.620174,0.624760,0.621864,0.001412
7122.250000,2,0.552865,0.557423,0.554793,0.001430
7122.500000,2,0.491190,0.494893,0.492772,0.001189
7122.750000,2,0.437191,0.439826,0.438308,0.000952
7123.000000,2,0.391572,0.394122,0.392934,0.000806
7123.250000,2,0.355332,0.356897,0.356333,0.000506
7123.500000,2,0.327972,0.329372,0.328809,0.000467
7123.750000,2,0.310293,0.311189,0.310854,0.000263
7124.000000,3,0.270945,0.272114,0.271587,0.000369
7124.250000,3,0.273539,0.274549,0.274208,0.000315
7124.500000,3,0.281328,0.282973,0.282351,0.000463
7124.750000,3,0.294979,0.296946,0.296271,0.000578
7125.000000,3,0.315123,0.317274,0.316297,0.000591
7125.250000,3,0.340565,0.343055,0.342221,0.000735
7125.500000,3,0.372103,0.374917,0.373789,0.000831
7125.750000,3,0.408195,0.411196,0.410326,0.000932
7126.000000,3,0.448774,0.452146,0.451252,0.001105
7126.250000,3,0.492793,0.496403,0.495416,0.001137
7126.500000,3,0.537954,0.542131,0.540998,0.001294
7126.750000,3,0.584007,0.588073,0.587117,0.001305
7127.000000,3,0.629473,0.634394,0.633068,0.001522
7127.250000,3,0.675437,0.681122,0.679612,0.001784
7127.500000,3,0.723480,0.728806,0.727791,0.001799
7127.750000,3,0.772852,0.779040,0.777887,0.002067
7128.000000,3,0.821852,0.829005,0.827467,0.002323
7128.250000,3,0.868710,0.875335,0.873724,0.002096
7128.500000,3,0.906564,0.914278,0.912738,0.002601
7128.750000,3,0.939363,0.947542,0.945459,0.002615
7129.000000,3,0.967725,0.975498,0.973741,0.002546
7129.250000,3,0.992072,1.000578,0.998799,0.002872
7129.500000,3,1.015355,1.023853,1.021883,0.002783
7129.750000,3,1.034502,1.043198,1.041215,0.002914
7130.000000,3,1.046710,1.055839,1.053650,0.003058
7130.250000,3,1.054379,1.063122,1.060856,0.002815
7130.500000,3,1.060108,1.068061,1.066191,0.002593
7130.750000,3,1.067357,1.075657,1.073815,0.002721
7131.000000,3,1.079285,1.087084,1.084992,0.002462
7131.250000,3,1.090554,1.098775,1.096894,0.002682
7131.500000,3,1.101342,1.109644,1.107647,0.002702
7131.750000,3,1.106381,1.114266,1.112043,0.002446
7132.000000,3,1.107721,1.114646,1.112744,0.002161
7132.250000,3,1.106421,1.114166,1.111862,0.002355
7132.500000,3,1.107611,1.114596,1.112808,0.002229
7132.750000,3,1.109931,1.117577,1.115306,0.002417
7133.000000,3,1.112580,1.119107,1.116645,0.002033
7133.250000,3,1.109811,1.117407,1.114413,0.002290
7133.500000,3,1.104482,1.111206,1.109057,0.002114
7133.750000,3,1.101042,1.106267,1.104162,0.001670
7134.000000,3,1.100502,1.106166,1.104051,0.001871
7134.250000,3,1.106521,1.112523,1.110031,0.001992
7134.500000,3,1.116980,1.123346,1.120117,0.001916
7134.750000,3,1.125968,1.131910,1.129565,0.002004
7135.000000,3,1.132347,1.137196,1.134446,0.001656
7135.250000,3,1.132147,1.136547,1.134130,0.001568
7135.500000,3,1.129866,1.134538,1.131510,0.001672
7135.750000,3,1.128413,1.134128,1.130878,0.001677
7136.000000,3,1.133534,1.138785,1.135088,0.001747
7136.250000,3,1.141326,1.146200,1.142941,0.001566
7136.500000,3,1.150359,1.156103,1.152410,0.001854
7136.750000,3,1.160565,1.166226,1.162528,0.001700
7137.000000,3,1.169915,1.175120,1.172142,0.001955
7137.250000,3,1.179117,1.184764,1.181198,0.001990
7137.500000,3,1.185060,1.190470,1.187003,0.002053
7137.750000,3,1.185471,1.190438,1.187222,0.001725
7138.000000,3,1.180199,1.186079,1.181838,0.001932
7138.250000,3,1.170125,1.176041,1.171877,0.002046
7138.500000,3,1.161186,1.167712,1.162879,0.002255
7138.750000,3,1.156467,1.163163,1.158671,0.002230
7139.000000,3,1.160125,1.167192,1.161948,0.002385
7139.250000,3,1.168359,1.177130,1.170690,0.002858
7139.500000,3,1.178934,1.187269,1.181035,0.002748
7139.750000,3,1.186762,1.196348,1.188929,0.003170
7140.000000,3,1.191600,1.201287,1.193744,0.003147
7140.250000,3,1.192382,1.202047,1.194245,0.003218
7140.500000,3,1.191802,1.202287,1.193869,0.003492
7140.750000,3,1.190105,1.200567,1.192078,0.003499
7141.000000,3,1.187119,1.198937,1.189385,0.003921
7141.250000,3,1.184264,1.194408,1.186245,0.003354
7141.500000,3,1.181376,1.192748,1.184370,0.003507
7141.750000,3,1.183265,1.194298,1.185493,0.003630
7142.000000,3,1.188931,1.200307,1.191601,0.003624
7142.250000,3,1.199154,1.210045,1.201708,0.003512
7142.500000,3,1.208168,1.219384,1.211509,0.003333
7142.750000,3,1.214024,1.223003,1.216053,0.002888
7143.000000,3,1.212205,1.222773,1.215105,0.003239
7143.250000,3,1.206349,1.218234,1.210139,0.003510
7143.500000,3,1.203481,1.214145,1.206617,0.003255
7143.750000,3,1.203241,1.215115,1.207215,0.003490
7144.000000,3,1.209537,1.220644,1.213499,0.003223
7144.250000,3,1.218151,1.228733,1.221915,0.003010
7144.500000,3,1.226715,1.236761,1.230411,0.002853
7144.750000,3,1.234690,1.244670,1.237620,0.003104
7145.000000,3,1.240676,1.249599,1.244088,0.002563
7145.250000,3,1.246622,1.256458,1.250534,0.002785
7145.500000,3,1.251179,1.261648,1.255518,0.002878
7145.750000,3,1.253067,1.262897,1.256800,0.002859
7146.000000,3,1.248950,1.257808,1.252677,0.002563
7146.250000,3,1.241066,1.249569,1.244345,0.002499
7146.500000,3,1.230942,1.240861,1.235174,0.002952
7146.750000,3,1.225806,1.233702,1.228899,0.002355
7147.000000,3,1.223248,1.231372,1.227439,0.002425
7147.250000,3,1.226216,1.233192,1.229411,0.002240
7147.500000,3,1.229813,1.236191,1.232878,0.002140
7147.750000,3,1.232981,1.237731,1.235509,0.001579
7148.000000,3,1.236039,1.240685,1.238657,0.001709
7148.250000,3,1.240826,1.245316,1.242579,0.001423
7148.500000,3,1.247301,1.250888,1.248760,0.001104
7148.750000,3,1.252917,1.257410,1.255069,0.001248
7149.000000,3,1.257066,1.259490,1.257937,0.000782
7149.250000,3,1.252947,1.256069,1.253966,0.001165
7149.500000,3,1.241251,1.244896,1.243018,0.001084
7149.750000,3,1.226773,1.229182,1.228096,0.000920
7150.000000,3,1.211455,1.215818,1.214705,0.001403
7150.250000,3,1.200567,1.205500,1.204045,0.001538
7150.500000,3,1.191068,1.196866,1.195010,0.001819
7150.750000,3,1.180480,1.185563,1.184292,0.001587
7151.000000,3,1.163543,1.170663,1.168314,0.002094
7151.250000,3,1.139876,1.146380,1.144016,0.001910
7151.500000,3,1.105611,1.112703,1.110609,0.002145
7151.750000,3,1.063498,1.069932,1.068044,0.002009
7152.000000,3,1.012236,1.018497,1.016529,0.002062
7152.250000,3,0.952862,0.959864,0.957362,0.002041
7152.500000,3,0.888808,0.895948,0.893669,0.002228
7152.750000,3,0.825398,0.832016,0.829424,0.002063
7153.000000,3,0.763578,0.770025,0.767824,0.002061
7153.250000,3,0.705278,0.710773,0.709012,0.001828
7153.500000,3,0.648869,0.653948,0.652442,0.001752
7153.750000,3,0.592435,0.596919,0.595511,0.001587
7154.000000,3,0.534687,0.538523,0.537233,0.001407
7154.250000,3,0.477894,0.481295,0.479841,0.001158
7154.500000,3,0.424516,0.427197,0.426071,0.000949
7154.750000,3,0.377838,0.380175,0.379118,0.000836
7155.000000,3,0.339950,0.341959,0.340861,0.000680
7155.250000,3,0.310646,0.312040,0.311387,0.000489
7155.500000,3,0.290194,0.291144,0.290786,0.000388
7155.750000,3,0.277800,0.278934,0.278291,0.000361
7156.000000,4,0.282404,0.283385,0.282751,0.000316
7156.250000,4,0.286686,0.288104,0.287372,0.000432
7156.500000,4,0.300012,0.302031,0.300813,0.000594
7156.750000,4,0.321572,0.324203,0.322682,0.000766
7157.000000,4,0.351026,0.353971,0.352259,0.000890
7157.250000,4,0.386702,0.389491,0.387959,0.000880
7157.500000,4,0.427892,0.431532,0.429652,0.001042
7157.750000,4,0.475820,0.479430,0.477274,0.001100
7158.000000,4,0.529518,0.533414,0.531167,0.001194
7158.250000,4,0.589022,0.592504,0.590610,0.001110
7158.500000,4,0.651797,0.655162,0.653309,0.001137
7158.750000,4,0.714302,0.718897,0.716429,0.001342
7159.000000,4,0.775964,0.779557,0.777686,0.001127
7159.250000,4,0.835009,0.837862,0.836117,0.000911
7159.500000,4,0.891271,0.894061,0.892409,0.000850
7159.750000,4,0.944971,0.947004,0.946030,0.000724
7160.000000,4,0.993394,0.995456,0.994171,0.000626
7160.250000,4,1.032909,1.034562,1.033705,0.000649
7160.500000,4,1.063765,1.066441,1.064995,0.000933
7160.750000,4,1.089322,1.092188,1.090431,0.000921
7161.000000,4,1.114298,1.117565,1.115129,0.001078
7161.250000,4,1.139749,1.144593,1.141375,0.001461
7161.500000,4,1.166562,1.170880,1.167615,0.001377
7161.750000,4,1.189806,1.194465,1.190825,0.001537
7162.000000,4,1.206597,1.212297,1.208199,0.001828
7162.250000,4,1.217456,1.221553,1.218518,0.001315
7162.500000,4,1.224261,1.228948,1.225525,0.001532
7162.750000,4,1.229235,1.235232,1.230711,0.001909
7163.000000,4,1.231727,1.238384,1.233447,0.002170
7163.250000,4,1.229939,1.237344,1.231727,0.002363
7163.500000,4,1.220778,1.227837,1.222473,0.002317
7163.750000,4,1.206965,1.213508,1.208381,0.002189
7164.000000,4,1.194934,1.201970,1.196208,0.002375
7164.250000,4,1.188859,1.196707,1.190805,0.002532
7164.500000,4,1.193855,1.201310,1.195639,0.002444
7164.750000,4,1.206007,1.213278,1.208110,0.002305
7165.000000,4,1.218118,1.224865,1.219649,0.002181
7165.250000,4,1.222966,1.230349,1.224872,0.002393
7165.500000,4,1.220263,1.228848,1.222404,0.002778
7165.750000,4,1.211743,1.219632,1.214560,0.002331
7166.000000,4,1.204680,1.212287,1.206941,0.002446
7166.250000,4,1.200261,1.208415,1.202517,0.002660
7166.500000,4,1.198046,1.206553,1.201155,0.002482
7166.750000,4,1.197927,1.204852,1.199912,0.002151
7167.000000,4,1.196580,1.204352,1.198732,0.002426
7167.250000,4,1.198096,1.203811,1.200069,0.001829
7167.500000,4,1.203573,1.210146,1.206046,0.001974
7167.750000,4,1.214132,1.220382,1.215703,0.002084
7168.000000,4,1.222047,1.228017,1.224144,0.001892
7168.250000,4,1.223485,1.227987,1.225105,0.001601
7168.500000,4,1.214736,1.219832,1.216611,0.001580
7168.750000,4,1.200022,1.204982,1.201855,0.001536
7169.000000,4,1.185826,1.189352,1.187613,0.001130
7169.250000,4,1.178882,1.182397,1.180856,0.001185
7169.500000,4,1.182186,1.184047,1.183581,0.000604
7169.750000,4,1.193594,1.194556,1.194209,0.000293
7170.000000,4,1.206196,1.207534,1.206915,0.000401
7170.250000,4,1.216250,1.218677,1.217699,0.000751
7170.500000,4,1.222974,1.226173,1.225099,0.000996
7170.750000,4,1.227917,1.230935,1.229984,0.000990
7171.000000,4,1.228348,1.231576,1.230565,0.000955
7171.250000,4,1.222274,1.226503,1.225200,0.001312
7171.500000,4,1.209245,1.213622,1.212337,0.001403
7171.750000,4,1.191483,1.194691,1.193697,0.001017
7172.000000,4,1.173482,1.177614,1.176267,0.001332
7172.250000,4,1.161954,1.166161,1.164958,0.001316
7172.500000,4,1.161694,1.166322,1.165101,0.001474
7172.750000,4,1.169879,1.176159,1.174759,0.002064
7173.000000,4,1.184689,1.190183,1.189100,0.001827
7173.250000,4,1.196697,1.202595,1.200942,0.001837
7173.500000,4,1.203011,1.209319,1.207470,0.001933
7173.750000,4,1.205513,1.210666,1.208990,0.001624
7174.000000,4,1.206293,1.211020,1.209912,0.001520
7174.250000,4,1.207684,1.213057,1.211738,0.001739
7174.500000,4,1.210126,1.215774,1.214205,0.001723
7174.750000,4,1.209575,1.216735,1.214763,0.002184
7175.000000,4,1.207004,1.213504,1.211532,0.001964
7175.250000,4,1.202691,1.208158,1.206442,0.001727
7175.500000,4,1.198328,1.204761,1.202777,0.001939
7175.750000,4,1.198048,1.203493,1.201879,0.001695
7176.000000,4,1.201420,1.205885,1.204513,0.001381
7176.250000,4,1.202781,1.207980,1.206194,0.001553
7176.500000,4,1.199599,1.204185,1.202696,0.001407
7176.750000,4,1.189132,1.194709,1.192896,0.001779
7177.000000,4,1.174822,1.179531,1.178082,0.001496
7177.250000,4,1.159172,1.162649,1.161588,0.001139
7177.500000,4,1.141460,1.147035,1.145017,0.001640
7177.750000,4,1.126090,1.131322,1.129737,0.001573
7178.000000,4,1.113712,1.118414,1.117154,0.001496
7178.250000,4,1.103866,1.109523,1.108331,0.001857
7178.500000,4,1.101394,1.106101,1.104828,0.001440
7178.750000,4,1.103135,1.107943,1.107090,0.001620
7179.000000,4,1.109940,1.114546,1.113489,0.001482
7179.250000,4,1.117034,1.121451,1.120580,0.001460
7179.500000,4,1.119166,1.124442,1.122971,0.001645
7179.750000,4,1.115593,1.119827,1.118705,0.001309
7180.000000,4,1.105997,1.110836,1.109614,0.001596
7180.250000,4,1.093859,1.099303,1.097748,0.001756
7180.500000,4,1.083122,1.087303,1.086033,0.001338
7180.750000,4,1.073716,1.077666,1.076333,0.001147
7181.000000,4,1.066221,1.069313,1.068260,0.000997
7181.250000,4,1.058086,1.062074,1.060728,0.001234
7181.500000,4,1.053062,1.057036,1.055411,0.001225
7181.750000,4,1.048389,1.051788,1.050288,0.001031
7182.000000,4,1.042385,1.044905,1.043965,0.000889
7182.250000,4,1.030079,1.032455,1.031616,0.000746
7182.500000,4,1.006423,1.009237,1.008215,0.000802
7182.750000,4,0.971945,0.975014,0.974154,0.000962
7183.000000,4,0.932659,0.936107,0.934795,0.001053
7183.250000,4,0.895813,0.898010,0.897312,0.000698
7183.500000,4,0.865574,0.868303,0.866902,0.000898
7183.750000,4,0.840936,0.844274,0.842634,0.000959
7184.000000,4,0.819205,0.821365,0.820065,0.000717
7184.250000,4,0.791151,0.794620,0.792590,0.001027
7184.500000,4,0.754799,0.758516,0.756383,0.001111
