# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.295697,17.818184,17.684598,0.130178
1860.250000,1,1.103100,1.133984,1.123150,0.008711
1860.500000,1,0.680382,0.688976,0.685119,0.002099
1860.750000,1,1.102821,1.129636,1.120261,0.007572
1861.000000,1,0.747706,0.755824,0.752204,0.001904
1861.250000,1,1.129218,1.151143,1.143338,0.006226
1861.500000,1,0.838853,0.845555,0.841958,0.001659
1861.750000,1,1.172132,1.189613,1.182660,0.004752
1862.000000,1,0.937126,0.944116,0.939677,0.001644
1862.250000,1,1.222561,1.233363,1.229077,0.003077
1862.500000,1,1.038772,1.048102,1.041656,0.002341
1862.750000,1,1.282559,1.289093,1.285968,0.001837
1863.000000,1,1.143335,1.159968,1.147165,0.004236
1863.250000,1,1.342558,1.349205,1.345253,0.001679
1863.500000,1,1.228464,1.247342,1.233906,0.005170
1863.750000,1,1.384304,1.394317,1.387111,0.002658
1864.000000,1,1.285863,1.309936,1.292668,0.006563
1864.250000,1,1.410318,1.425415,1.413998,0.003780
1864.500000,1,1.320599,1.351193,1.328980,0.008011
1864.750000,1,1.422197,1.440924,1.427386,0.004862
1865.000000,1,1.324314,1.360625,1.334617,0.009602
1865.250000,1,1.406091,1.427960,1.412007,0.005623
1865.500000,1,1.290904,1.330345,1.303158,0.010450
1865.750000,1,1.370011,1.394796,1.377019,0.006220
1866.000000,1,1.245887,1.286024,1.258597,0.010759
1866.250000,1,1.333401,1.359008,1.341908,0.006259
1866.500000,1,1.191504,1.232851,1.205087,0.011156
1866.750000,1,1.282372,1.306443,1.289978,0.006354
1867.000000,1,1.112968,1.152362,1.125638,0.011065
1867.250000,1,1.208540,1.231054,1.215907,0.006048
1867.500000,1,1.024434,1.062731,1.037279,0.010681
1867.750000,1,1.138239,1.159986,1.145677,0.005827
1868.000000,1,0.949419,0.984850,0.961941,0.010027
1868.250000,1,1.072969,1.092741,1.080820,0.005513
1868.500000,1,0.872355,0.906518,0.884692,0.009457
1868.750000,1,0.994594,1.012332,1.001706,0.004971
1869.000000,1,0.787473,0.818902,0.799271,0.008800
1869.250000,1,0.912348,0.926963,0.918438,0.004341
1869.500000,1,0.712446,0.739921,0.723520,0.007915
1869.750000,1,0.838946,0.851165,0.844417,0.003606
1870.000000,1,0.647722,0.672157,0.657547,0.007061
1870.250000,1,0.765894,0.776553,0.770401,0.002959
1870.500000,1,0.581419,0.600798,0.589487,0.006020
1870.750000,1,0.690180,0.699741,0.693430,0.002359
1871.000000,1,0.517255,0.533107,0.524111,0.005112
1871.250000,1,0.621009,0.628280,0.623090,0.001657
1871.500000,1,0.460433,0.473869,0.465997,0.004222
1871.750000,1,0.557350,0.563995,0.559504,0.001444
1872.000000,1,0.405772,0.418115,0.410747,0.003623
1872.250000,1,0.497545,0.504597,0.501426,0.001559
1872.500000,1,0.355932,0.367069,0.359824,0.003117
1872.750000,1,0.448566,0.456692,0.454026,0.002146
1873.000000,1,0.313056,0.324430,0.317099,0.002927
1873.250000,1,0.411047,0.421002,0.418026,0.002657
1873.500000,1,0.276273,0.287552,0.280181,0.002906
1873.750000,1,0.380818,0.393980,0.389997,0.003415
1874.000000,1,0.242951,0.255007,0.247174,0.003037
1874.250000,1,0.358970,0.374985,0.369876,0.004191
1874.500000,1,0.215140,0.227672,0.219946,0.003229
1874.750000,1,0.345177,0.364457,0.358277,0.005093
1875.000000,1,0.193823,0.206720,0.199011,0.003647
1875.250000,1,0.338140,0.360766,0.353419,0.006016
1875.500000,1,0.176787,0.191168,0.183276,0.004334
1875.750000,1,0.336191,0.363204,0.354418,0.007205
1876.000000,1,0.801877,1.743723,1.430326,0.264054
1876.250000,1,0.337506,0.364210,0.355525,0.007125
1876.500000,1,0.174756,0.188335,0.181131,0.004121
1876.750000,1,0.341745,0.363686,0.356571,0.005827
1877.000000,1,0.189948,0.201328,0.194923,0.003244
1877.250000,1,0.350715,0.369014,0.363169,0.004857
1877.500000,1,0.209794,0.220440,0.214323,0.002721
1877.750000,1,0.365764,0.380732,0.375995,0.003967
1878.000000,1,0.236920,0.246826,0.240697,0.002454
1878.250000,1,0.388120,0.400414,0.396757,0.003277
1878.500000,1,0.270119,0.279590,0.273591,0.002402
1878.750000,1,0.417844,0.427662,0.424473,0.002595
1879.000000,1,0.307421,0.317656,0.311151,0.002578
1879.250000,1,0.453936,0.462414,0.459305,0.002166
1879.500000,1,0.351382,0.362549,0.355376,0.003010
1879.750000,1,0.500556,0.507565,0.504709,0.001601
1880.000000,1,0.403211,0.416686,0.408639,0.003734
1880.250000,1,0.557451,0.563796,0.560254,0.001346
1880.500000,1,0.460632,0.476052,0.466827,0.004489
1880.750000,1,0.619043,0.624534,0.620779,0.001253
1881.000000,1,0.520376,0.538279,0.528009,0.005477
1881.250000,1,0.685158,0.692663,0.687993,0.001752
1881.500000,1,0.587561,0.608132,0.596253,0.006410
1881.750000,1,0.758186,0.766838,0.762236,0.002375
1882.000000,1,0.656134,0.681770,0.666691,0.007357
1882.250000,1,0.829527,0.840206,0.834618,0.003159
1882.500000,1,0.722356,0.750473,0.733951,0.008024
1882.750000,1,0.902167,0.916064,0.908080,0.004063
1883.000000,1,0.797660,0.828795,0.809376,0.008691
1883.250000,1,0.985354,1.002821,0.992376,0.004913
1883.500000,1,0.880740,0.914097,0.892830,0.009135
1883.750000,1,1.065785,1.086374,1.074227,0.005702
1884.000000,1,0.954333,0.988574,0.966496,0.009561
1884.250000,1,1.135966,1.158440,1.143657,0.006156
1884.500000,1,1.024446,1.061234,1.036910,0.010061
1884.750000,1,1.211459,1.235076,1.219372,0.006404
1885.000000,1,1.107033,1.144857,1.119263,0.010430
1885.250000,1,1.291263,1.316463,1.299411,0.006714
1885.500000,1,1.179461,1.219537,1.192705,0.010641
1885.750000,1,1.348167,1.374507,1.357002,0.006513
1886.000000,1,1.228765,1.268000,1.241233,0.010407
1886.250000,1,1.389460,1.414447,1.396533,0.006312
1886.500000,1,1.270351,1.309717,1.282696,0.010349
1886.750000,1,1.427312,1.448978,1.433216,0.005517
1887.000000,1,1.303491,1.340255,1.313973,0.009749
1887.250000,1,1.442093,1.459936,1.446879,0.004611
1887.500000,1,1.303146,1.334966,1.311967,0.008427
1887.750000,1,1.424304,1.438329,1.427586,0.003476
1888.000000,1,1.276385,1.302172,1.283788,0.007123
1888.250000,1,1.387667,1.396882,1.390428,0.002456
1888.500000,1,1.232032,1.252361,1.237749,0.005769
1888.750000,1,1.329643,1.337448,1.333544,0.001829
1889.000000,1,1.163495,1.181952,1.168067,0.004721
1889.250000,1,1.250262,1.258603,1.255017,0.002133
1889.500000,1,1.079922,1.090768,1.083457,0.002681
1889.750000,1,1.169128,1.180063,1.175506,0.003043
1890.000000,1,1.002579,1.010452,1.005517,0.001783
1890.250000,1,1.094368,1.111083,1.104097,0.004316
1890.500000,1,0.930477,0.937234,0.933602,0.001958
1890.750000,1,1.025636,1.045783,1.038239,0.005343
1891.000000,1,0.866145,0.874952,0.870565,0.002404
1891.250000,1,0.972879,0.996671,0.988105,0.006229
1891.500000,1,0.824934,0.834984,0.830242,0.002675
1891.750000,1,0.946800,0.972985,0.963918,0.006930
1892.000000,2,0.272839,0.282638,0.280182,0.002557
1892.250000,2,0.274211,0.284444,0.282282,0.003108
1892.500000,2,0.281891,0.292190,0.289894,0.002729
1892.750000,2,0.293650,0.304323,0.302232,0.003302
1893.000000,2,0.311934,0.322589,0.320461,0.002964
1893.250000,2,0.335559,0.346528,0.343980,0.003513
1893.500000,2,0.366744,0.379314,0.374601,0.002895
1893.750000,2,0.398530,0.416223,0.408993,0.003675
1894.000000,2,0.439109,0.456684,0.448825,0.003483
1894.250000,2,0.479190,0.502821,0.492183,0.004409
1894.500000,2,0.526721,0.552093,0.539552,0.004462
1894.750000,2,0.572374,0.604745,0.588925,0.005627
1895.000000,2,0.624528,0.657172,0.640588,0.006033
1895.250000,2,0.673151,0.710519,0.692627,0.007784
1895.500000,2,0.725341,0.774777,0.745012,0.010026
1895.750000,2,0.772348,0.843405,0.795293,0.013709
1896.000000,2,0.819927,0.915282,0.843050,0.018230
1896.250000,2,0.860259,0.984223,0.886048,0.023425
1896.500000,2,0.899411,1.052773,0.925608,0.029147
1896.750000,2,0.929879,1.110619,0.960433,0.033839
1897.000000,2,0.960421,1.159481,0.991773,0.037153
1897.250000,2,0.984807,1.194349,1.018328,0.038647
1897.500000,2,1.010609,1.224259,1.041778,0.039453
1897.750000,2,1.028053,1.244873,1.061175,0.039425
1898.000000,2,1.047866,1.261401,1.078380,0.038914
1898.250000,2,1.061891,1.268603,1.092329,0.037314
1898.500000,2,1.076896,1.273501,1.104348,0.035632
1898.750000,2,1.086493,1.269043,1.113750,0.032682
1899.000000,2,1.095140,1.256372,1.120083,0.028668
1899.250000,2,1.096520,1.234596,1.122438,0.023858
1899.500000,2,1.099549,1.207341,1.123317,0.018307
1899.750000,2,1.099409,1.175347,1.123354,0.013221
1900.000000,2,1.104835,1.151618,1.127905,0.009611
1900.250000,2,1.102217,1.136788,1.128453,0.009847
1900.500000,2,1.104260,1.142852,1.133241,0.011291
1900.750000,2,1.107574,1.149484,1.139419,0.012809
1901.000000,2,1.111020,1.156118,1.145953,0.012882
1901.250000,2,1.113104,1.161497,1.150820,0.013748
1901.500000,2,1.115958,1.166387,1.155455,0.013866
1901.750000,2,1.117711,1.169647,1.158705,0.014374
1902.000000,2,1.121548,1.173387,1.162552,0.014075
1902.250000,2,1.122289,1.176913,1.165064,0.014810
1902.500000,2,1.126175,1.178218,1.167395,0.014165
1902.750000,2,1.123691,1.179989,1.168374,0.014887
1903.000000,2,1.126616,1.180546,1.169278,0.014508
1903.250000,2,1.126115,1.180807,1.169899,0.014919
1903.500000,2,1.128599,1.183270,1.172159,0.014665
1903.750000,2,1.131144,1.185626,1.174454,0.015012
1904.000000,2,1.133478,1.189669,1.177965,0.014708
1904.250000,2,1.135281,1.191526,1.179897,0.015331
1904.500000,2,1.137134,1.192911,1.181498,0.014777
1904.750000,2,1.135801,1.192991,1.181313,0.015212
1905.000000,2,1.137144,1.191373,1.180763,0.014719
1905.250000,2,1.134820,1.191255,1.179653,0.015196
1905.500000,2,1.135000,1.190319,1.179170,0.014684
1905.750000,2,1.132806,1.189504,1.177765,0.015160
1906.000000,2,1.133257,1.188015,1.177290,0.014614
1906.250000,2,1.131544,1.187426,1.175579,0.014876
1906.500000,2,1.131374,1.184390,1.173903,0.014289
1906.750000,2,1.127608,1.182503,1.171576,0.014723
1907.000000,2,1.128219,1.180148,1.169739,0.014076
1907.250000,2,1.124473,1.178229,1.167211,0.014505
1907.500000,2,1.122429,1.176502,1.165140,0.014207
1907.750000,2,1.119574,1.173426,1.161941,0.014393
1908.000000,2,1.120636,1.171766,1.161297,0.013801
1908.250000,2,1.114987,1.167023,1.156302,0.014159
1908.500000,2,1.113274,1.163946,1.153469,0.013769
1908.750000,2,1.109287,1.160785,1.150134,0.014174
1909.000000,2,1.107935,1.157864,1.147457,0.013491
1909.250000,2,1.104579,1.155788,1.144990,0.014164
1909.500000,2,1.104389,1.154744,1.144327,0.013570
1909.750000,2,1.104389,1.154555,1.144396,0.013867
1910.000000,2,1.107274,1.157031,1.146523,0.013472
1910.250000,2,1.107865,1.159008,1.148520,0.014081
1910.500000,2,1.111551,1.161206,1.150660,0.013623
1910.750000,2,1.111120,1.162240,1.151818,0.014329
1911.000000,2,1.113114,1.162732,1.152772,0.013816
1911.250000,2,1.111841,1.164140,1.153328,0.014387
1911.500000,2,1.115427,1.165452,1.155138,0.013854
1911.750000,2,1.115618,1.167278,1.156546,0.014304
1912.000000,2,1.119875,1.169726,1.159370,0.013895
1912.250000,2,1.120035,1.171498,1.160985,0.014483
1912.500000,2,1.123000,1.173753,1.163288,0.013932
1912.750000,2,1.123511,1.175793,1.165193,0.014559
1913.000000,2,1.127938,1.179302,1.168354,0.014093
1913.250000,2,1.130803,1.183230,1.172125,0.014521
1913.500000,2,1.134519,1.186710,1.176354,0.014426
1913.750000,2,1.136503,1.190693,1.179836,0.014873
1914.000000,2,1.139928,1.193491,1.182399,0.014455
1914.250000,2,1.141200,1.193603,1.183154,0.014759
1914.500000,2,1.141841,1.194038,1.183925,0.014347
1914.750000,2,1.141601,1.195831,1.184944,0.014992
1915.000000,2,1.146289,1.198711,1.187608,0.014274
1915.250000,2,1.148753,1.201161,1.190355,0.014658
1915.500000,2,1.152439,1.204934,1.194339,0.014291
1915.750000,2,1.155154,1.208979,1.197531,0.014908
1916.000000,2,1.160042,1.211140,1.200964,0.014209
1916.250000,2,1.162065,1.214810,1.203622,0.014688
1916.500000,2,1.165381,1.216539,1.205633,0.014133
1916.750000,2,1.165230,1.216817,1.206316,0.014457
1917.000000,2,1.166322,1.217259,1.206492,0.013988
1917.250000,2,1.162796,1.214469,1.203763,0.014409
1917.500000,2,1.162426,1.210033,1.200311,0.012769
1917.750000,2,1.157708,1.203038,1.194728,0.012196
1918.000000,2,1.154853,1.196826,1.188591,0.011071
1918.250000,2,1.148052,1.189047,1.180999,0.010684
1918.500000,2,1.143775,1.179802,1.172647,0.008783
1918.750000,2,1.137785,1.167537,1.161313,0.006530
1919.000000,2,1.141238,1.208392,1.153899,0.014632
1919.250000,2,1.121929,1.540110,1.193565,0.110867
1919.500000,2,1.093486,1.613545,1.182405,0.136300
1919.750000,2,1.060751,1.601789,1.153408,0.140304
1920.000000,2,1.023652,1.529353,1.113221,0.134954
1920.250000,2,0.979840,1.421920,1.062677,0.122542
1920.500000,2,0.929520,1.301180,1.000762,0.105334
1920.750000,2,0.870189,1.068439,0.910711,0.057297
1921.000000,2,0.808101,0.937028,0.829769,0.026918
1921.250000,2,0.744842,0.935077,0.775470,0.040622
1921.500000,2,0.680639,0.869979,0.711057,0.040637
1921.750000,2,0.616462,0.790734,0.645434,0.037718
1922.000000,2,0.555962,0.705619,0.581866,0.032797
1922.250000,2,0.493817,0.618182,0.519572,0.026893
1922.500000,2,0.440692,0.526520,0.460019,0.018541
1922.750000,2,0.388796,0.406157,0.399179,0.003593
1923.000000,2,0.351782,0.359803,0.357496,0.002369
1923.250000,2,0.318321,0.327376,0.325135,0.002848
1923.500000,2,0.296401,0.304261,0.302211,0.002295
1923.750000,2,0.281474,0.290188,0.287978,0.002703
1924.000000,3,0.201387,0.268420,0.252194,0.018166
1924.250000,3,0.203516,0.272290,0.255577,0.019068
1924.500000,3,0.210647,0.280600,0.263883,0.019120
1924.750000,3,0.222228,0.298040,0.279508,0.020920
1925.000000,3,0.239361,0.319536,0.300280,0.021929
1925.250000,3,0.260875,0.350491,0.328537,0.024782
1925.500000,3,0.288053,0.385375,0.362232,0.026600
1925.750000,3,0.318938,0.429077,0.402322,0.030346
1926.000000,3,0.354313,0.475804,0.446178,0.033074
1926.250000,3,0.391604,0.527433,0.494625,0.037291
1926.500000,3,0.431801,0.580415,0.544200,0.040524
1926.750000,3,0.472009,0.635525,0.595902,0.045003
1927.000000,3,0.513203,0.689196,0.646784,0.048074
1927.250000,3,0.553626,0.744350,0.697818,0.052132
1927.500000,3,0.594191,0.794722,0.746215,0.055120
1927.750000,3,0.638995,0.853828,0.797185,0.058618
1928.000000,3,0.690053,1.025445,0.867400,0.065287
1928.250000,3,0.726282,1.114513,0.918254,0.073155
1928.500000,3,0.765084,1.174693,0.959901,0.077769
1928.750000,3,0.792452,1.222552,0.996174,0.081815
1929.000000,3,0.824340,1.258118,1.026793,0.083899
1929.250000,3,0.846759,1.271901,1.048587,0.083986
1929.500000,3,0.881125,1.189650,1.049533,0.071907
1929.750000,3,0.900577,1.335991,1.091571,0.084603
1930.000000,3,0.963145,1.518187,1.139140,0.127016
1930.250000,3,0.985603,1.560574,1.156884,0.136921
1930.500000,3,0.993686,1.578747,1.165299,0.139863
1930.750000,3,0.996941,1.598203,1.172772,0.142542
1931.000000,3,0.997138,1.593155,1.171875,0.137950
1931.250000,3,0.985415,1.497923,1.155788,0.110907
1931.500000,3,0.870685,1.158344,1.090530,0.072240
1931.750000,3,0.858559,1.155695,1.090605,0.078658
1932.000000,3,0.861970,1.175232,1.103610,0.081427
1932.250000,3,0.863977,1.249309,1.113248,0.086367
1932.500000,3,0.868001,1.280665,1.116827,0.087826
1932.750000,3,0.867477,1.299706,1.119134,0.090497
1933.000000,3,0.869839,1.314555,1.121043,0.091468
1933.250000,3,0.872474,1.325063,1.125135,0.092992
1933.500000,3,0.876706,1.335073,1.129854,0.093321
1933.750000,3,0.880403,1.339244,1.135587,0.094287
1934.000000,3,0.883667,1.334105,1.139442,0.093451
1934.250000,3,0.886074,1.324624,1.143320,0.093189
1934.500000,3,0.887074,1.309865,1.144937,0.091723
1934.750000,3,0.888020,1.298249,1.148017,0.091714
1935.000000,3,0.889477,1.283259,1.149617,0.090432
1935.250000,3,0.889995,1.264408,1.151999,0.090054
1935.500000,3,0.890889,1.223739,1.148059,0.087244
1935.750000,3,0.889799,1.215533,1.140988,0.086298
1936.000000,3,0.892040,1.209922,1.134759,0.084986
1936.250000,3,0.895069,1.211062,1.134243,0.084817
1936.500000,3,0.900698,1.208940,1.134129,0.082938
1936.750000,3,0.904584,1.210160,1.135548,0.082810
1937.000000,3,0.907611,1.209723,1.135428,0.081615
1937.250000,3,0.908080,1.209131,1.135688,0.081640
1937.500000,3,0.908996,1.207472,1.134428,0.080295
1937.750000,3,0.910523,1.206345,1.134185,0.080102
1938.000000,3,0.912562,1.204798,1.133567,0.078627
1938.250000,3,0.914791,1.204636,1.134385,0.078193
1938.500000,3,0.918358,1.203460,1.134116,0.076072
1938.750000,3,0.922719,1.202202,1.134966,0.074712
1939.000000,3,0.931078,1.199047,1.134788,0.070587
1939.250000,3,0.947566,1.197379,1.137551,0.065673
1939.500000,3,1.032153,1.195462,1.158360,0.039469
1939.750000,3,1.185015,1.519703,1.273725,0.102762
1940.000000,3,1.267171,2.185537,1.508941,0.290811
1940.250000,3,1.192286,2.522172,1.534486,0.412485
1940.500000,3,1.191215,2.691015,1.566076,0.450635
1940.750000,3,1.194287,2.816312,1.586247,0.473069
1941.000000,3,1.196939,2.955912,1.604710,0.497401
1941.250000,3,1.198820,3.074179,1.621123,0.514696
1941.500000,3,1.192566,3.167830,1.628987,0.529185
1941.750000,3,1.190304,3.223642,1.627348,0.531495
1942.000000,3,1.186171,3.227213,1.609344,0.521329
1942.250000,3,1.182688,3.177884,1.585666,0.500409
1942.500000,3,1.179803,3.091991,1.559601,0.474605
1942.750000,3,1.175281,3.025617,1.538581,0.453613
1943.000000,3,1.169956,2.913156,1.507374,0.425267
1943.250000,3,1.169956,2.719170,1.465243,0.377461
1943.500000,3,1.163743,2.111112,1.343024,0.229878
1943.750000,3,1.129193,1.355157,1.194160,0.048347
1944.000000,3,0.969954,1.167695,1.117401,0.055819
1944.250000,3,0.923368,1.169332,1.107396,0.068369
1944.500000,3,0.904081,1.167705,1.102692,0.072125
1944.750000,3,0.892874,1.167775,1.100874,0.075403
1945.000000,3,0.886275,1.166397,1.099267,0.076459
1945.250000,3,0.880999,1.169013,1.099119,0.078468
1945.500000,3,0.877892,1.166556,1.097359,0.078481
1945.750000,3,0.874625,1.167425,1.096804,0.079758
1946.000000,3,0.871252,1.164270,1.094146,0.079562
1946.250000,3,0.868551,1.164919,1.093058,0.080583
1946.500000,3,0.867017,1.162223,1.091581,0.080198
1946.750000,3,0.864826,1.163741,1.091963,0.081260
1947.000000,3,0.864067,1.163321,1.091388,0.081027
1947.250000,3,0.862086,1.164240,1.091605,0.082166
1947.500000,3,0.860569,1.162832,1.090562,0.082210
1947.750000,3,0.859234,1.164410,1.091047,0.083084
1948.000000,3,0.859106,1.163841,1.091021,0.082747
1948.250000,3,0.859782,1.167156,1.093360,0.083786
1948.500000,3,0.860846,1.166766,1.093340,0.083049
1948.750000,3,0.861058,1.167435,1.094281,0.083289
1949.000000,3,0.861101,1.165358,1.092831,0.082677
1949.250000,3,0.858585,1.163631,1.090248,0.082829
1949.500000,3,0.855389,1.157001,1.085057,0.081773
1949.750000,3,0.850014,1.150152,1.078505,0.081782
1950.000000,3,0.842867,1.138869,1.068493,0.080289
1950.250000,3,0.832330,1.126917,1.055883,0.080208
1950.500000,3,0.820139,1.108346,1.038635,0.078424
1950.750000,3,0.803772,1.088776,1.019787,0.077585
1951.000000,3,0.785800,1.060649,0.994798,0.074904
1951.250000,3,0.765185,1.033411,0.969338,0.073677
1951.500000,3,0.742381,1.002119,0.939692,0.070682
1951.750000,3,0.717108,0.968267,0.907464,0.068801
1952.000000,3,0.688161,0.926664,0.869495,0.065163
1952.250000,3,0.654814,0.883330,0.827786,0.062546
1952.500000,3,0.618254,0.831376,0.780572,0.058256
1952.750000,3,0.577625,0.779087,0.730639,0.055214
1953.000000,3,0.535927,0.720987,0.677326,0.050452
1953.250000,3,0.493469,0.664167,0.623529,0.046712
1953.500000,3,0.449637,0.603865,0.567752,0.041873
1953.750000,3,0.406539,0.547176,0.513882,0.038218
1954.000000,3,0.366346,0.490179,0.461670,0.033542
1954.250000,3,0.328586,0.440443,0.414855,0.030648
1954.500000,3,0.295570,0.394529,0.372192,0.026759
1954.750000,3,0.265974,0.357032,0.335296,0.025036
1955.000000,3,0.243239,0.324958,0.305196,0.022164
1955.250000,3,0.224876,0.301537,0.282744,0.021093
1955.500000,3,0.212060,0.282837,0.265683,0.019230
1955.750000,3,0.203830,0.273202,0.256252,0.019159
1956.000000,4,0.293771,0.298475,0.296802,0.001010
1956.250000,4,0.297290,0.301569,0.300054,0.000969
1956.500000,4,0.307023,0.311539,0.310039,0.000980
1956.750000,4,0.323896,0.327984,0.326722,0.000985
1957.000000,4,0.346789,0.351449,0.349986,0.001025
1957.250000,4,0.375896,0.380819,0.379438,0.001089
1957.500000,4,0.410937,0.416072,0.414604,0.001139
1957.750000,4,0.450803,0.456789,0.454894,0.001280
1958.000000,4,0.495945,0.502417,0.500404,0.001405
1958.250000,4,0.544222,0.551361,0.549450,0.001587
1958.500000,4,0.596642,0.603939,0.602293,0.001696
1958.750000,4,0.650655,0.659171,0.657018,0.001938
1959.000000,4,0.705236,0.714319,0.712061,0.002027
1959.250000,4,0.759508,0.768403,0.765757,0.002020
1959.500000,4,0.809162,0.818870,0.816229,0.002122
1959.750000,4,0.855286,0.865627,0.862288,0.002151
1960.000000,4,0.895892,0.905723,0.903043,0.002002
1960.250000,4,0.930142,0.940282,0.937474,0.002182
1960.500000,4,0.959510,0.970154,0.966721,0.002065
1960.750000,4,0.981808,0.993124,0.989816,0.002171
1961.000000,4,1.001922,1.012809,1.010097,0.002324
1961.250000,4,1.019590,1.031352,1.027888,0.002283
1961.500000,4,1.034424,1.046135,1.043189,0.002256
1961.750000,4,1.047285,1.057867,1.055324,0.002082
1962.000000,4,1.055037,1.066671,1.063701,0.002178
1962.250000,4,1.061157,1.070789,1.068357,0.001835
1962.500000,4,1.070030,1.074669,1.072115,0.001150
1962.750000,4,1.070644,1.077533,1.073297,0.001431
1963.000000,4,1.074573,1.086007,1.076960,0.002109
1963.250000,4,1.078504,1.093629,1.081218,0.002932
1963.500000,4,1.082830,1.099599,1.085832,0.003191
1963.750000,4,1.086356,1.103986,1.089434,0.003305
1964.000000,4,1.088548,1.106850,1.091548,0.003471
1964.250000,4,1.089931,1.104977,1.092375,0.002902
1964.500000,4,1.091264,1.105548,1.093831,0.002817
1964.750000,4,1.094217,1.105919,1.097551,0.002232
1965.000000,4,1.100410,1.108623,1.103071,0.001814
1965.250000,4,1.107499,1.113511,1.110118,0.001448
1965.500000,4,1.113792,1.120103,1.117864,0.001591
1965.750000,4,1.118509,1.126551,1.123513,0.001753
1966.000000,4,1.122045,1.131335,1.128253,0.001877
1966.250000,4,1.124980,1.135179,1.131818,0.002114
1966.500000,4,1.127494,1.137318,1.134402,0.002217
1966.750000,4,1.129577,1.139672,1.136595,0.002213
1967.000000,4,1.129327,1.139672,1.137691,0.002365
1967.250000,4,1.128405,1.139181,1.137278,0.002584
1967.500000,4,1.126883,1.138832,1.136350,0.002722
1967.750000,4,1.126362,1.138061,1.135899,0.002706
1968.000000,4,1.126712,1.139016,1.136404,0.002723
1968.250000,4,1.129327,1.140672,1.138323,0.002730
1968.500000,4,1.132552,1.144151,1.141529,0.002740
1968.750000,4,1.135206,1.147145,1.144496,0.002785
1969.000000,4,1.137269,1.149082,1.147021,0.002802
1969.250000,4,1.139172,1.151046,1.148599,0.002770
1969.500000,4,1.140414,1.151855,1.149751,0.002827
1969.750000,4,1.142137,1.153201,1.151219,0.002683
1970.000000,4,1.142969,1.154840,1.152695,0.002807
1970.250000,4,1.143870,1.156568,1.154028,0.002698
1970.500000,4,1.143990,1.157088,1.154663,0.002834
1970.750000,4,1.144782,1.155949,1.153989,0.002630
1971.000000,4,1.143429,1.155552,1.153419,0.002650
1971.250000,4,1.143910,1.155967,1.153368,0.002375
1971.500000,4,1.145573,1.156616,1.154596,0.002125
1971.750000,4,1.147516,1.158303,1.156740,0.002056
1972.000000,4,1.150921,1.162465,1.160340,0.002093
1972.250000,4,1.155028,1.167096,1.163240,0.001939
1972.500000,4,1.158313,1.173313,1.166623,0.002279
1972.750000,4,1.164814,1.179531,1.170460,0.002288
1973.000000,4,1.172806,1.183864,1.174429,0.002037
1973.250000,4,1.176916,1.194663,1.180047,0.004083
1973.500000,4,1.182658,1.213192,1.186322,0.006887
1973.750000,4,1.187773,1.233885,1.192300,0.010029
1974.000000,4,1.192059,1.252835,1.197930,0.012982
1974.250000,4,1.195061,1.268601,1.202491,0.015665
1974.500000,4,1.199052,1.282613,1.206682,0.018010
1974.750000,4,1.201352,1.273278,1.208671,0.015396
1975.000000,4,1.205167,1.261890,1.210592,0.012394
1975.250000,4,1.207986,1.250291,1.212703,0.009320
1975.500000,4,1.209201,1.238873,1.213090,0.006525
1975.750000,4,1.209932,1.227204,1.213072,0.003712
1976.000000,4,1.209702,1.217779,1.212588,0.001607
1976.250000,4,1.209142,1.213709,1.212187,0.001037
1976.500000,4,1.209322,1.214210,1.212310,0.001081
1976.750000,4,1.208372,1.215065,1.212583,0.001352
1977.000000,4,1.209962,1.215883,1.213108,0.001490
1977.250000,4,1.208692,1.215077,1.212909,0.001573
1977.500000,4,1.207802,1.215016,1.212871,0.001795
1977.750000,4,1.206364,1.215056,1.212734,0.001794
1978.000000,4,1.206156,1.214514,1.212445,0.001879
1978.250000,4,1.204530,1.216100,1.212841,0.002254
1978.500000,4,1.204966,1.217013,1.213194,0.002329
1978.750000,4,1.205045,1.217144,1.213449,0.002323
1979.000000,4,1.204926,1.217164,1.213902,0.002491
1979.250000,4,1.205958,1.217265,1.214797,0.002442
1979.500000,4,1.206374,1.218710,1.215735,0.002681
1979.750000,4,1.209131,1.219484,1.216741,0.002501
1980.000000,4,1.210628,1.220782,1.218384,0.002710
1980.250000,4,1.210107,1.224328,1.220160,0.003171
1980.500000,4,1.209846,1.227034,1.220664,0.003230
1980.750000,4,1.209415,1.228891,1.220305,0.003378
1981.000000,4,1.207382,1.227982,1.218886,0.003485
1981.250000,4,1.204407,1.225691,1.215830,0.003552
1981.500000,4,1.198588,1.220526,1.210522,0.003518
1981.750000,4,1.192088,1.213434,1.203277,0.003241
1982.000000,4,1.182452,1.202916,1.193669,0.003014
1982.250000,4,1.170232,1.190788,1.181744,0.003092
1982.500000,4,1.155018,1.174808,1.166921,0.003151
1982.750000,4,1.137630,1.156674,1.149219,0.003074
1983.000000,4,1.117307,1.139112,1.127526,0.003270
1983.250000,4,1.095092,1.116691,1.102168,0.003432
1983.500000,4,1.067778,1.085346,1.071842,0.003084
1983.750000,4,1.033033,1.050104,1.036347,0.003293
1984.000000,4,0.991335,1.008663,0.995496,0.003394
1984.250000,4,0.945488,0.960402,0.949070,0.003422
1984.500000,4,0.893872,0.908124,0.897661,0.003469
