# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.249828,0.262486,0.251965,0.003020
7628.250000,1,0.251815,0.264784,0.254002,0.003029
7628.500000,1,0.257891,0.269216,0.259882,0.002660
7628.750000,1,0.268420,0.278124,0.270280,0.002276
7629.000000,1,0.283072,0.290034,0.284502,0.001744
7629.250000,1,0.301977,0.306625,0.303218,0.001259
7629.500000,1,0.324247,0.328095,0.325701,0.000943
7629.750000,1,0.349033,0.354185,0.352203,0.001313
7630.000000,1,0.375651,0.384277,0.381857,0.002041
7630.250000,1,0.405058,0.417979,0.414751,0.002913
7630.500000,1,0.437133,0.453429,0.449345,0.003653
7630.750000,1,0.469825,0.490059,0.485379,0.004532
7631.000000,1,0.503600,0.526698,0.521623,0.005179
7631.250000,1,0.536971,0.564631,0.557821,0.005987
7631.500000,1,0.569113,0.600118,0.592468,0.006626
7631.750000,1,0.600549,0.633805,0.625819,0.007133
7632.000000,1,0.629116,0.665661,0.656874,0.007791
7632.250000,1,0.656273,0.694381,0.685479,0.008113
7632.500000,1,0.680138,0.720087,0.711450,0.008707
7632.750000,1,0.702476,0.744128,0.735704,0.009151
7633.000000,1,0.722433,0.766603,0.758211,0.009735
7633.250000,1,0.741540,0.788436,0.779693,0.010376
7633.500000,1,0.758818,0.809172,0.800275,0.011164
7633.750000,1,0.776206,0.830265,0.820316,0.011869
7634.000000,1,0.791211,0.850716,0.840077,0.013034
7634.250000,1,0.806154,0.871456,0.860383,0.014503
7634.500000,1,0.820429,0.894086,0.881514,0.016247
7634.750000,1,0.835084,0.917346,0.903687,0.018214
7635.000000,1,0.849771,0.942505,0.926803,0.020504
7635.250000,1,0.863558,0.968262,0.950656,0.023256
7635.500000,1,0.875974,0.993401,0.973896,0.026174
7635.750000,1,0.886475,1.017813,0.995817,0.029215
7636.000000,1,0.895057,1.038799,1.015342,0.032184
7636.250000,1,0.903185,1.057833,1.032291,0.034589
7636.500000,1,0.909728,1.073114,1.046742,0.036822
7636.750000,1,0.914647,1.086184,1.059170,0.038846
7637.000000,1,0.919265,1.097162,1.069209,0.040316
7637.250000,1,0.923826,1.106469,1.077646,0.041534
7637.500000,1,0.926496,1.113174,1.083440,0.042458
7637.750000,1,0.930832,1.115364,1.086739,0.042251
7638.000000,1,0.935131,1.115886,1.087726,0.041447
7638.250000,1,0.938776,1.114590,1.086994,0.040433
7638.500000,1,0.950457,1.123782,1.096173,0.039808
7638.750000,1,0.947058,1.105309,1.080927,0.036522
7639.000000,1,0.952576,1.099584,1.076747,0.034032
7639.250000,1,0.958917,1.095901,1.074612,0.031901
7639.500000,1,0.965574,1.093019,1.073340,0.029658
7639.750000,1,0.974320,1.092148,1.073619,0.027490
7640.000000,1,0.983422,1.091808,1.075053,0.025460
7640.250000,1,0.992430,1.093089,1.077263,0.023684
7640.500000,1,1.002379,1.094460,1.080045,0.021661
7640.750000,1,1.012917,1.098093,1.084801,0.020139
7641.000000,1,1.024958,1.103296,1.091074,0.018532
7641.250000,1,1.037820,1.110792,1.099233,0.017136
7641.500000,1,1.051624,1.117357,1.107158,0.015577
7641.750000,1,1.066209,1.124973,1.115828,0.014028
7642.000000,1,1.080052,1.131349,1.123168,0.012336
7642.250000,1,1.091883,1.138783,1.130962,0.011197
7642.500000,1,1.105376,1.146348,1.139363,0.009805
7642.750000,1,1.119280,1.155085,1.148907,0.008466
7643.000000,1,1.134816,1.164302,1.158971,0.007132
7643.250000,1,1.149522,1.174214,1.169443,0.005913
7643.500000,1,1.162884,1.182252,1.178511,0.004853
7643.750000,1,1.175476,1.191355,1.187565,0.003848
7644.000000,1,1.189580,1.206653,1.196810,0.003353
7644.250000,1,1.200653,1.219744,1.206509,0.003446
7644.500000,1,1.213149,1.231045,1.217459,0.003442
7644.750000,1,1.226698,1.243986,1.229580,0.003755
7645.000000,1,1.237501,1.254448,1.241075,0.004138
7645.250000,1,1.248281,1.266169,1.252002,0.005031
7645.500000,1,1.257105,1.279024,1.261786,0.005760
7645.750000,1,1.266427,1.292447,1.271817,0.006453
7646.000000,1,1.276791,1.306911,1.282474,0.007313
7646.250000,1,1.288631,1.323189,1.295270,0.008317
7646.500000,1,1.301406,1.340279,1.308658,0.009237
7646.750000,1,1.313798,1.356737,1.321650,0.010136
7647.000000,1,1.324600,1.371632,1.332781,0.011146
7647.250000,1,1.334738,1.384795,1.343123,0.011913
7647.500000,1,1.343329,1.398859,1.352809,0.013124
7647.750000,1,1.353285,1.411611,1.363323,0.013747
7648.000000,1,1.363479,1.427318,1.374213,0.014615
7648.250000,1,1.374103,1.440390,1.384146,0.015175
7648.500000,1,1.381715,1.453042,1.392523,0.016222
7648.750000,1,1.388147,1.463951,1.399435,0.017182
7649.000000,1,1.392300,1.471113,1.404625,0.017981
7649.250000,1,1.397155,1.478886,1.409734,0.018799
7649.500000,1,1.401458,1.486650,1.414859,0.019717
7649.750000,1,1.405390,1.494133,1.419248,0.020548
7650.000000,1,1.407944,1.499412,1.422700,0.021157
7650.250000,1,1.408747,1.503088,1.423876,0.021821
7650.500000,1,1.407329,1.505262,1.422946,0.022587
7650.750000,1,1.404229,1.504831,1.420857,0.023183
7651.000000,1,1.401895,1.505412,1.418616,0.023726
7651.250000,1,1.400366,1.504861,1.416662,0.024177
7651.500000,1,1.396333,1.504570,1.413980,0.024719
7651.750000,1,1.392345,1.502928,1.410038,0.025368
7652.000000,1,1.386556,1.498159,1.403913,0.025671
7652.250000,1,1.378130,1.491518,1.396369,0.025998
7652.500000,1,1.369914,1.485337,1.388504,0.026432
7652.750000,1,1.362606,1.479417,1.381205,0.026943
7653.000000,1,1.355403,1.473617,1.374569,0.027105
7653.250000,1,1.345800,1.467787,1.366690,0.027603
7653.500000,1,1.333719,1.459443,1.356198,0.028232
7653.750000,1,1.319400,1.446311,1.342590,0.028352
7654.000000,1,1.303092,1.428039,1.324985,0.028183
7654.250000,1,1.281788,1.408035,1.304329,0.028248
7654.500000,1,1.258235,1.383994,1.280290,0.028293
7654.750000,1,1.230586,1.355495,1.253106,0.027936
7655.000000,1,1.198819,1.320695,1.220380,0.027522
7655.250000,1,1.162456,1.282059,1.182680,0.027092
7655.500000,1,1.117979,1.235820,1.139106,0.026389
7655.750000,1,1.070345,1.183269,1.090458,0.025402
7656.000000,1,1.019234,1.126762,1.037614,0.024421
7656.250000,1,0.962153,1.066529,0.980932,0.023498
7656.500000,1,0.901905,1.001281,0.920185,0.022232
7656.750000,1,0.839238,0.932351,0.856224,0.020941
7657.000000,1,0.773223,0.858932,0.789028,0.019274
7657.250000,1,0.706503,0.784321,0.720662,0.017624
7657.500000,1,0.640311,0.709569,0.652472,0.015827
7657.750000,1,0.575101,0.636695,0.586459,0.013976
7658.000000,1,0.512953,0.567455,0.523420,0.012270
7658.250000,1,0.456585,0.502871,0.465037,0.010584
7658.500000,1,0.404913,0.444106,0.412090,0.009002
7658.750000,1,0.359697,0.392474,0.365850,0.007497
7659.000000,1,0.322142,0.348879,0.326990,0.006169
7659.250000,1,0.292534,0.314718,0.296632,0.005140
7659.500000,1,0.270964,0.289760,0.274501,0.004316
7659.750000,1,0.258246,0.274746,0.261235,0.003827
7660.000000,2,0.279742,0.285847,0.281187,0.001400
7660.250000,2,0.288585,0.290446,0.289215,0.000423
7660.500000,2,0.284740,0.289307,0.285776,0.001046
7660.750000,2,0.297862,0.299822,0.298866,0.000443
7661.000000,2,0.300259,0.301888,0.300926,0.000409
7661.250000,2,0.315285,0.321727,0.320087,0.001437
7661.500000,2,0.325083,0.330125,0.328836,0.001208
7661.750000,2,0.345111,0.357443,0.354823,0.002836
7662.000000,2,0.361094,0.373299,0.370458,0.002816
7662.250000,2,0.387924,0.407619,0.403370,0.004538
7662.500000,2,0.410543,0.429924,0.425677,0.004391
7662.750000,2,0.443644,0.470585,0.464610,0.006115
7663.000000,2,0.471997,0.498046,0.491973,0.005866
7663.250000,2,0.508637,0.541563,0.534291,0.007435
7663.500000,2,0.538171,0.569711,0.562619,0.007071
7663.750000,2,0.574023,0.611535,0.603799,0.008552
7664.000000,2,0.602180,0.637496,0.629935,0.008041
7664.250000,2,0.636242,0.694249,0.669223,0.010812
7664.500000,2,0.660820,0.699978,0.690808,0.008748
7664.750000,2,0.691027,0.739250,0.725426,0.010179
7665.000000,2,0.712026,0.763332,0.743606,0.009908
7665.250000,2,0.736743,0.793697,0.772375,0.011029
7665.500000,2,0.752643,0.804948,0.784880,0.010135
7665.750000,2,0.774603,0.825185,0.809820,0.010498
7666.000000,2,0.787808,0.828555,0.819966,0.009310
7666.250000,2,0.809289,0.853444,0.844250,0.010062
7666.500000,2,0.823491,0.861877,0.854126,0.008850
7666.750000,2,0.843570,0.885950,0.876853,0.009678
7667.000000,2,0.855084,0.892353,0.884583,0.008580
7667.250000,2,0.872991,0.914390,0.905995,0.009447
7667.500000,2,0.884979,0.922065,0.914028,0.008442
7667.750000,2,0.905777,0.945663,0.936701,0.009014
7668.000000,2,0.920075,0.954414,0.947136,0.007888
7668.250000,2,0.941322,0.979523,0.971315,0.008664
7668.500000,2,0.955862,0.988326,0.981401,0.007498
7668.750000,2,0.977404,1.012076,1.004377,0.007911
7669.000000,2,0.989578,1.020377,1.013540,0.006933
7669.250000,2,1.010783,1.044556,1.036606,0.007543
7669.500000,2,1.023703,1.052622,1.046123,0.006440
7669.750000,2,1.045328,1.077120,1.069302,0.007060
7670.000000,2,1.057408,1.084289,1.077748,0.005936
7670.250000,2,1.076467,1.107363,1.099450,0.006787
7670.500000,2,1.088667,1.124484,1.108057,0.006785
7670.750000,2,1.107587,1.147018,1.129970,0.007450
7671.000000,2,1.120156,1.142405,1.137077,0.005015
7671.250000,2,1.140583,1.166348,1.160278,0.005801
7671.500000,2,1.153732,1.174954,1.169277,0.004566
7671.750000,2,1.173700,1.197093,1.191421,0.005208
7672.000000,2,1.188795,1.211476,1.205934,0.005037
7672.250000,2,1.200536,1.221947,1.216836,0.004699
7672.500000,2,1.210380,1.226251,1.221734,0.003417
7672.750000,2,1.227343,1.245607,1.241195,0.004081
7673.000000,2,1.237317,1.250568,1.246673,0.002928
7673.250000,2,1.253540,1.269339,1.264924,0.003506
7673.500000,2,1.261258,1.270738,1.268119,0.002161
7673.750000,2,1.274157,1.285944,1.283380,0.002653
7674.000000,2,1.279478,1.286652,1.284294,0.001606
7674.250000,2,1.292088,1.301319,1.298507,0.002122
7674.500000,2,1.295902,1.299743,1.298424,0.000992
7674.750000,2,1.307224,1.312839,1.311247,0.001389
7675.000000,2,1.306411,1.309817,1.308851,0.000717
7675.250000,2,1.316923,1.320105,1.318839,0.000851
7675.500000,2,1.312675,1.317477,1.314439,0.001077
7675.750000,2,1.321781,1.324946,1.323819,0.000689
7676.000000,2,1.560523,1.811143,1.762356,0.058260
7676.250000,2,1.327394,1.332582,1.329110,0.001038
7676.500000,2,1.320210,1.332602,1.323267,0.002581
7676.750000,2,1.326944,1.336546,1.330063,0.001802
7677.000000,2,1.317478,1.331963,1.321141,0.003016
7677.250000,2,1.323432,1.334979,1.326531,0.002389
7677.500000,2,1.312385,1.330296,1.317457,0.003648
7677.750000,2,1.318739,1.333591,1.322839,0.003151
7678.000000,2,1.309080,1.328030,1.313035,0.004323
7678.250000,2,1.311994,1.327970,1.315817,0.003554
7678.500000,2,1.298981,1.320682,1.303886,0.005054
7678.750000,2,1.298945,1.317207,1.303548,0.004107
7679.000000,2,1.283026,1.306784,1.289761,0.005112
7679.250000,2,1.283916,1.304178,1.289907,0.004383
7679.500000,2,1.270138,1.293236,1.275474,0.005310
7679.750000,2,1.268186,1.289183,1.274056,0.004502
7680.000000,2,1.252126,1.276194,1.257866,0.005500
7680.250000,2,1.249945,1.271062,1.255671,0.004503
7680.500000,2,1.234625,1.259061,1.240700,0.005468
7680.750000,2,1.236036,1.257863,1.242263,0.004666
7681.000000,2,1.226039,1.250186,1.231618,0.005545
7681.250000,2,1.229311,1.251314,1.235597,0.004805
7681.500000,2,1.218814,1.246462,1.225622,0.006047
7681.750000,2,1.222517,1.245454,1.229003,0.004929
7682.000000,2,1.211059,1.239992,1.219170,0.006248
7682.250000,2,1.218514,1.242818,1.225602,0.005112
7682.500000,2,1.213771,1.242169,1.220955,0.006307
7682.750000,2,1.227340,1.252083,1.232843,0.005585
7683.000000,2,1.223746,1.254149,1.231287,0.006682
7683.250000,2,1.235905,1.264373,1.242630,0.006400
7683.500000,2,1.231204,1.263814,1.238670,0.007333
7683.750000,2,1.240441,1.271002,1.248298,0.006788
7684.000000,2,1.237304,1.272390,1.245169,0.008019
7684.250000,2,1.249868,1.281994,1.257129,0.007325
7684.500000,2,1.246640,1.284400,1.255270,0.008653
7684.750000,2,1.257885,1.294284,1.266402,0.008194
7685.000000,2,1.251365,1.292977,1.261005,0.009361
7685.250000,2,1.259083,1.297599,1.267234,0.008772
7685.500000,2,1.248143,1.292857,1.257959,0.010047
7685.750000,2,1.252593,1.293366,1.261454,0.009172
7686.000000,2,1.240243,1.286757,1.249910,0.010528
7686.250000,2,1.240448,1.283991,1.249793,0.009867
7686.500000,2,1.222349,1.269594,1.231888,0.010822
7686.750000,2,1.213486,1.258492,1.222996,0.010237
7687.000000,2,1.185539,1.234911,1.195783,0.011233
7687.250000,2,1.168561,1.213705,1.178273,0.010328
7687.500000,2,1.132864,1.182326,1.143400,0.011284
7687.750000,2,1.107446,1.152514,1.117631,0.010339
7688.000000,2,1.061517,1.110622,1.072593,0.011163
7688.250000,2,1.024815,1.068071,1.034450,0.009945
7688.500000,2,0.965602,1.011243,0.975706,0.010449
7688.750000,2,0.916245,0.956205,0.925577,0.009098
7689.000000,2,0.848733,0.889569,0.857802,0.009415
7689.250000,2,0.793687,0.827999,0.801448,0.007930
7689.500000,2,0.721248,0.755917,0.729386,0.008046
7689.750000,2,0.663505,0.690975,0.669911,0.006379
7690.000000,2,0.590248,0.617876,0.596878,0.006368
7690.250000,2,0.534457,0.555149,0.539782,0.004739
7690.500000,2,0.467954,0.489097,0.473227,0.004863
7690.750000,2,0.423102,0.436702,0.426914,0.003076
7691.000000,2,0.370266,0.385100,0.374344,0.003338
7691.250000,2,0.342334,0.349983,0.344475,0.001786
7691.500000,2,0.307837,0.317318,0.310289,0.002174
7691.750000,2,0.299347,0.303337,0.300497,0.000958
7692.000000,3,0.363612,0.369315,0.365582,0.001358
7692.250000,3,0.363863,0.368981,0.365474,0.001237
7692.500000,3,0.364862,0.369214,0.366211,0.001039
7692.750000,3,0.366370,0.369569,0.367508,0.000786
7693.000000,3,0.369564,0.371422,0.370527,0.000471
7693.250000,3,0.373932,0.376857,0.375496,0.000618
7693.500000,3,0.380212,0.385816,0.383908,0.001179
7693.750000,3,0.389690,0.398012,0.395563,0.001870
7694.000000,3,0.403408,0.414518,0.411682,0.002570
7694.250000,3,0.421247,0.435068,0.431714,0.003227
7694.500000,3,0.443272,0.460083,0.456126,0.003888
7694.750000,3,0.468706,0.488270,0.483540,0.004600
7695.000000,3,0.496917,0.518741,0.513654,0.005173
7695.250000,3,0.526548,0.551041,0.545198,0.005733
7695.500000,3,0.557868,0.584451,0.578010,0.006208
7695.750000,3,0.589906,0.618493,0.611468,0.006673
7696.000000,3,0.622290,0.652398,0.645342,0.007094
7696.250000,3,0.653772,0.686071,0.678095,0.007478
7696.500000,3,0.684581,0.717280,0.709511,0.007643
7696.750000,3,0.712084,0.745679,0.737874,0.007887
7697.000000,3,0.737515,0.772313,0.764079,0.008130
7697.250000,3,0.760738,0.795715,0.787630,0.008202
7697.500000,3,0.782206,0.817370,0.809185,0.008097
7697.750000,3,0.800463,0.835464,0.827877,0.008236
7698.000000,3,0.816989,0.851785,0.843823,0.008111
7698.250000,3,0.829348,0.864573,0.856794,0.008201
7698.500000,3,0.839631,0.875343,0.867648,0.008318
7698.750000,3,0.848990,0.883595,0.876214,0.008126
7699.000000,3,0.855897,0.890979,0.883556,0.008155
7699.250000,3,0.861602,0.896839,0.889156,0.008124
7699.500000,3,0.865896,0.900429,0.893222,0.008090
7699.750000,3,0.868275,0.902752,0.895187,0.007921
7700.000000,3,0.868747,0.903066,0.895858,0.007961
7700.250000,3,0.869019,0.902031,0.895061,0.007702
7700.500000,3,0.867678,0.901356,0.894316,0.007810
7700.750000,3,0.867972,0.900910,0.893662,0.007558
7701.000000,3,0.867532,0.899628,0.893060,0.007546
7701.250000,3,0.866626,0.898705,0.891584,0.007460
7701.500000,3,0.864986,0.895998,0.889446,0.007227
7701.750000,3,0.862746,0.892982,0.886853,0.007058
7702.000000,3,0.861026,0.890771,0.884619,0.006968
7702.250000,3,0.859660,0.888635,0.882730,0.006782
7702.500000,3,0.859231,0.887879,0.881913,0.006798
7702.750000,3,0.859152,0.886511,0.881233,0.006505
7703.000000,3,0.859415,0.886147,0.880600,0.006292
7703.250000,3,0.858613,0.884996,0.879541,0.006258
7703.500000,3,0.858373,0.884210,0.879034,0.006097
7703.750000,3,0.859200,0.884559,0.879434,0.005952
7704.000000,3,0.861623,0.886031,0.881263,0.005876
7704.250000,3,0.863365,0.888144,0.883310,0.005900
7704.500000,3,0.865990,0.890193,0.885363,0.005680
7704.750000,3,0.868372,0.891246,0.886627,0.005454
7705.000000,3,0.869948,0.892031,0.887960,0.005323
7705.250000,3,0.872096,0.893249,0.889256,0.005067
7705.500000,3,0.874747,0.896200,0.891852,0.005064
7705.750000,3,0.879486,0.900347,0.896095,0.004914
7706.000000,3,0.886045,0.905433,0.901633,0.004610
7706.250000,3,0.892054,0.910889,0.907091,0.004417
7706.500000,3,0.898903,0.916532,0.913229,0.004356
7706.750000,3,0.905684,0.922140,0.918565,0.003992
7707.000000,3,0.912286,0.928488,0.925180,0.003883
7707.250000,3,0.921119,0.935509,0.932602,0.003674
7707.500000,3,0.931003,0.943468,0.940937,0.003005
7707.750000,3,0.939724,0.951875,0.949031,0.002868
7708.000000,3,0.948394,0.959430,0.957024,0.002578
7708.250000,3,0.957131,0.966031,0.964042,0.002134
7708.500000,3,0.965565,0.972987,0.971404,0.001839
7708.750000,3,0.974459,0.981265,0.979708,0.001610
7709.000000,3,0.986093,0.991106,0.989446,0.001242
7709.250000,3,0.997316,1.000751,0.999668,0.000942
7709.500000,3,1.008776,1.011413,1.010297,0.000732
7709.750000,3,1.019615,1.022029,1.020862,0.000549
7710.000000,3,1.030660,1.033335,1.032294,0.000660
7710.250000,3,1.044268,1.046947,1.045393,0.000776
7710.500000,3,1.058995,1.062722,1.060629,0.000874
7710.750000,3,1.076457,1.080867,1.077793,0.001036
7711.000000,3,1.094312,1.100423,1.095890,0.001385
7711.250000,3,1.111394,1.118409,1.113148,0.001598
7711.500000,3,1.128029,1.135884,1.130115,0.001874
7711.750000,3,1.143784,1.153770,1.146402,0.002253
7712.000000,3,1.160302,1.171715,1.163531,0.002587
7712.250000,3,1.178441,1.190361,1.180939,0.002754
7712.500000,3,1.194812,1.207816,1.198145,0.003020
7712.750000,3,1.210925,1.225831,1.214191,0.003408
7713.000000,3,1.226345,1.242576,1.230057,0.003629
7713.250000,3,1.241960,1.259372,1.245587,0.004003
7713.500000,3,1.259598,1.278867,1.263384,0.004354
7713.750000,3,1.279187,1.299034,1.283595,0.004376
7714.000000,3,1.301513,1.323361,1.306417,0.004978
7714.250000,3,1.324145,1.348168,1.329100,0.005525
7714.500000,3,1.346484,1.369935,1.351017,0.005412
7714.750000,3,1.365605,1.390771,1.371128,0.005876
7715.000000,3,1.386089,1.413758,1.392077,0.006153
7715.250000,3,1.409807,1.437686,1.415966,0.006157
7715.500000,3,1.438386,1.468115,1.444396,0.006867
7715.750000,3,1.469242,1.499334,1.475891,0.006810
7716.000000,3,1.501758,1.534665,1.509187,0.007455
7716.250000,3,1.532484,1.567315,1.540480,0.007869
7716.500000,3,1.562147,1.596874,1.569184,0.007916
7716.750000,3,1.588428,1.624772,1.595967,0.008428
7717.000000,3,1.614471,1.652581,1.622649,0.008892
7717.250000,3,1.640330,1.680289,1.649133,0.009091
7717.500000,3,1.665941,1.707067,1.674753,0.009387
7717.750000,3,1.686027,1.729294,1.695828,0.009966
7718.000000,3,1.701506,1.746419,1.711083,0.010378
7718.250000,3,1.710103,1.756322,1.720457,0.010690
7718.500000,3,1.715195,1.761764,1.725185,0.010669
7718.750000,3,1.715771,1.764434,1.725995,0.011140
7719.000000,3,1.711186,1.760963,1.721568,0.011576
7719.250000,3,1.698405,1.748280,1.708826,0.011677
7719.500000,3,1.672607,1.723012,1.684291,0.011749
7719.750000,3,1.635166,1.685050,1.645827,0.011903
7720.000000,3,1.585153,1.634655,1.595961,0.011654
7720.250000,3,1.524740,1.573687,1.535895,0.011394
7720.500000,3,1.456477,1.504666,1.467592,0.011225
7720.750000,3,1.379870,1.426452,1.390904,0.010795
7721.000000,3,1.294494,1.340116,1.305148,0.010639
7721.250000,3,1.199095,1.240476,1.209361,0.009778
7721.500000,3,1.096681,1.135934,1.106361,0.009231
7721.750000,3,0.990656,1.025161,0.999174,0.008225
7722.000000,3,0.883969,0.915085,0.891951,0.007537
7722.250000,3,0.781047,0.808301,0.788043,0.006611
7722.500000,3,0.684297,0.707888,0.690678,0.005672
7722.750000,3,0.596330,0.615433,0.601482,0.004748
7723.000000,3,0.520107,0.535840,0.524459,0.003895
7723.250000,3,0.458156,0.470747,0.461857,0.003104
7723.500000,3,0.413965,0.423702,0.416611,0.002400
7723.750000,3,0.387015,0.394181,0.388778,0.001880
7724.000000,4,0.278002,0.279871,0.278909,0.000479
7724.250000,4,0.282519,0.284390,0.283457,0.000380
7724.500000,4,0.286491,0.288103,0.287298,0.000378
7724.750000,4,0.299189,0.301728,0.300788,0.000661
7725.000000,4,0.312795,0.314810,0.313763,0.000550
7725.250000,4,0.333335,0.337843,0.336614,0.001150
7725.500000,4,0.356513,0.360703,0.359054,0.001130
7725.750000,4,0.386535,0.393336,0.391197,0.001805
7726.000000,4,0.417601,0.424236,0.422043,0.001781
7726.250000,4,0.454271,0.464035,0.461010,0.002582
7726.500000,4,0.490550,0.499488,0.496710,0.002393
7726.750000,4,0.529924,0.542120,0.538511,0.003157
7727.000000,4,0.568079,0.578967,0.575486,0.002848
7727.250000,4,0.606654,0.620880,0.616779,0.003573
7727.500000,4,0.642411,0.654907,0.651047,0.003332
7727.750000,4,0.676686,0.691601,0.687282,0.003825
7728.000000,4,0.705390,0.719126,0.714937,0.003559
7728.250000,4,0.733046,0.748571,0.744319,0.003933
7728.500000,4,0.756737,0.771730,0.767057,0.003672
7728.750000,4,0.782268,0.799320,0.794292,0.004301
7729.000000,4,0.805710,0.819981,0.815701,0.003595
7729.250000,4,0.828688,0.845164,0.840101,0.004036
7729.500000,4,0.845458,0.860461,0.855660,0.003746
7729.750000,4,0.860710,0.876107,0.871818,0.003860
7730.000000,4,0.870135,0.883319,0.879481,0.003279
7730.250000,4,0.879540,0.894504,0.890089,0.003667
7730.500000,4,0.886250,0.899678,0.894927,0.003162
7730.750000,4,0.894509,0.908604,0.904357,0.003467
7731.000000,4,0.898803,0.911586,0.907377,0.003071
7731.250000,4,0.903216,0.917043,0.913241,0.003290
7731.500000,4,0.904552,0.915506,0.912072,0.002583
7731.750000,4,0.907374,0.919110,0.915408,0.002802
7732.000000,4,0.907958,0.916777,0.914208,0.002255
7732.250000,4,0.911503,0.922630,0.919150,0.002601
7732.500000,4,0.913523,0.922617,0.919460,0.002070
7732.750000,4,0.917973,0.927903,0.924839,0.002305
7733.000000,4,0.918895,0.926868,0.924059,0.001846
7733.250000,4,0.921402,0.930570,0.927867,0.002103
7733.500000,4,0.923511,0.939963,0.928367,0.003160
7733.750000,4,0.928965,0.952979,0.935431,0.004537
7734.000000,4,0.934026,0.955519,0.938954,0.004169
7734.250000,4,0.942394,0.965595,0.948766,0.004312
7734.500000,4,0.948764,0.971243,0.953404,0.004408
7734.750000,4,0.956263,0.979893,0.962575,0.004398
7735.000000,4,0.962167,0.982977,0.966516,0.004081
7735.250000,4,0.970563,0.991711,0.976425,0.003909
7735.500000,4,0.978486,0.992776,0.982950,0.002629
7735.750000,4,0.991050,0.997864,0.995770,0.001502
7736.000000,4,1.000492,1.005780,1.004318,0.001055
7736.250000,4,1.012112,1.019036,1.016901,0.001500
7736.500000,4,1.019556,1.024558,1.023224,0.001093
7736.750000,4,1.029598,1.034876,1.033763,0.001200
7737.000000,4,1.035833,1.040233,1.039020,0.001046
7737.250000,4,1.045135,1.051441,1.049970,0.001411
7737.500000,4,1.053229,1.057136,1.055550,0.000889
7737.750000,4,1.062112,1.067475,1.066123,0.001260
7738.000000,4,1.068367,1.071617,1.070388,0.000762
7738.250000,4,1.078069,1.081534,1.080278,0.000908
7738.500000,4,1.083478,1.087177,1.086089,0.001027
7738.750000,4,1.096914,1.100511,1.098874,0.001007
7739.000000,4,1.107352,1.109976,1.108721,0.000657
7739.250000,4,1.123409,1.125927,1.124746,0.000729
7739.500000,4,1.134061,1.137024,1.135720,0.000759
7739.750000,4,1.150252,1.152724,1.151452,0.000698
7740.000000,4,1.240278,1.357609,1.330727,0.027636
7740.250000,4,1.177365,1.179876,1.178668,0.000743
7740.500000,4,1.187238,1.191232,1.189540,0.000956
7740.750000,4,1.202993,1.206557,1.205075,0.000947
7741.000000,4,1.212285,1.217186,1.214737,0.001056
7741.250000,4,1.226950,1.231915,1.229395,0.001049
7741.500000,4,1.236943,1.242756,1.239520,0.001226
7741.750000,4,1.254888,1.259552,1.256751,0.001031
7742.000000,4,1.267071,1.274830,1.270292,0.001416
7742.250000,4,1.287511,1.293265,1.289587,0.001175
7742.500000,4,1.301478,1.307044,1.303243,0.001316
7742.750000,4,1.318320,1.323541,1.320193,0.001403
7743.000000,4,1.327650,1.334552,1.329891,0.001794
7743.250000,4,1.342998,1.349676,1.345512,0.001578
7743.500000,4,1.354170,1.363208,1.356508,0.002045
7743.750000,4,1.370659,1.378116,1.373519,0.001663
7744.000000,4,1.382835,1.390496,1.384712,0.001930
7744.250000,4,1.394912,1.401428,1.397811,0.001627
7744.500000,4,1.400194,1.409391,1.402747,0.002199
7744.750000,4,1.408266,1.414965,1.410779,0.001846
7745.000000,4,1.411017,1.421232,1.413971,0.002515
7745.250000,4,1.420953,1.429525,1.423382,0.002249
7745.500000,4,1.425000,1.435120,1.428405,0.002400
7745.750000,4,1.434776,1.443274,1.437568,0.002203
7746.000000,4,1.435873,1.445892,1.438811,0.002480
7746.250000,4,1.439680,1.448869,1.442750,0.002229
7746.500000,4,1.437278,1.448639,1.440298,0.002670
7746.750000,4,1.440796,1.450858,1.443791,0.002308
7747.000000,4,1.439862,1.452167,1.443020,0.003085
7747.250000,4,1.442483,1.454055,1.446884,0.002753
7747.500000,4,1.436181,1.453715,1.443466,0.003624
7747.750000,4,1.436631,1.450818,1.442008,0.003351
7748.000000,4,1.428379,1.445322,1.434299,0.004010
7748.250000,4,1.423977,1.441355,1.431546,0.003626
7748.500000,4,1.418626,1.437399,1.425958,0.004036
7748.750000,4,1.419616,1.436819,1.426372,0.003673
7749.000000,4,1.413164,1.433851,1.420670,0.004508
7749.250000,4,1.408793,1.428696,1.416236,0.004266
7749.500000,4,1.397320,1.416975,1.402395,0.004694
7749.750000,4,1.383506,1.403246,1.390423,0.004493
7750.000000,4,1.365940,1.387599,1.372820,0.004921
7750.250000,4,1.351836,1.372531,1.359898,0.004608
7750.500000,4,1.330870,1.354286,1.339868,0.005220
7750.750000,4,1.312105,1.332114,1.319628,0.004687
7751.000000,4,1.277594,1.300389,1.286363,0.005366
7751.250000,4,1.242724,1.263199,1.250243,0.004735
7751.500000,4,1.193650,1.216017,1.202440,0.005406
7751.750000,4,1.147986,1.167766,1.155718,0.004906
7752.000000,4,1.092200,1.113031,1.100456,0.005166
7752.250000,4,1.038384,1.056526,1.045347,0.004597
7752.500000,4,0.971518,0.990363,0.979124,0.004685
