# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.259373,0.261069,0.260622,0.000538
6128.250000,1,0.262390,0.264085,0.263450,0.000572
6128.500000,1,0.269621,0.271166,0.270548,0.000482
6128.750000,1,0.277790,0.279558,0.278696,0.000535
6129.000000,1,0.285174,0.287189,0.286351,0.000622
6129.250000,1,0.294764,0.297079,0.295754,0.000802
6129.500000,1,0.309914,0.312971,0.311223,0.001119
6129.750000,1,0.334187,0.337401,0.335518,0.001269
6130.000000,1,0.365885,0.370078,0.367562,0.001637
6130.250000,1,0.400669,0.405364,0.402401,0.001782
6130.500000,1,0.433104,0.438151,0.434988,0.001878
6130.750000,1,0.462754,0.468521,0.465280,0.002065
6131.000000,1,0.496418,0.502981,0.498964,0.002331
6131.250000,1,0.538470,0.544545,0.540902,0.002333
6131.500000,1,0.587064,0.594357,0.590183,0.002566
6131.750000,1,0.635792,0.643551,0.638870,0.002754
6132.000000,1,0.676135,0.682974,0.679291,0.002450
6132.250000,1,0.705638,0.712535,0.708734,0.002519
6132.500000,1,0.731788,0.738056,0.734449,0.002366
6132.750000,1,0.761691,0.769229,0.764807,0.002682
6133.000000,1,0.797745,0.805389,0.800960,0.002712
6133.250000,1,0.831320,0.839265,0.835360,0.002624
6133.500000,1,0.854014,0.861194,0.857427,0.002394
6133.750000,1,0.861938,0.868092,0.865010,0.001923
6134.000000,1,0.862228,0.869565,0.866649,0.002261
6134.250000,1,0.870426,0.877753,0.874337,0.002236
6134.500000,1,0.889029,0.895513,0.892305,0.002125
6134.750000,1,0.910380,0.916754,0.913519,0.002165
6135.000000,1,0.922500,0.929087,0.926088,0.002015
6135.250000,1,0.917810,0.924882,0.921918,0.002264
6135.500000,1,0.905409,0.912067,0.909229,0.002009
6135.750000,1,0.898088,0.904076,0.901792,0.001813
6136.000000,1,0.907632,0.913398,0.911192,0.001796
6136.250000,1,0.932733,0.938055,0.935122,0.001722
6136.500000,1,0.958442,0.964143,0.961525,0.001676
6136.750000,1,0.973595,0.980057,0.976854,0.001834
6137.000000,1,0.974915,0.980497,0.978193,0.001642
6137.250000,1,0.973175,0.977708,0.975569,0.001453
6137.500000,1,0.980326,0.983800,0.981729,0.001065
6137.750000,1,0.999623,1.004669,1.002327,0.001588
6138.000000,1,1.029268,1.033999,1.032040,0.001659
6138.250000,1,1.055520,1.060147,1.058534,0.001421
6138.500000,1,1.072198,1.077086,1.075347,0.001416
6138.750000,1,1.078781,1.082312,1.081167,0.001245
6139.000000,1,1.088605,1.094085,1.092488,0.001718
6139.250000,1,1.111406,1.116352,1.114919,0.001525
6139.500000,1,1.140449,1.145858,1.144454,0.001706
6139.750000,1,1.163990,1.169583,1.167878,0.001768
6140.000000,1,1.170973,1.178172,1.175903,0.002164
6140.250000,1,1.166981,1.173412,1.171268,0.001997
6140.500000,1,1.163710,1.169201,1.167553,0.001822
6140.750000,1,1.171823,1.176903,1.175216,0.001631
6141.000000,1,1.191312,1.197157,1.194820,0.001799
6141.250000,1,1.211741,1.215816,1.214319,0.001386
6141.500000,1,1.219495,1.224067,1.222040,0.001468
6141.750000,1,1.215065,1.218594,1.216883,0.001077
6142.000000,1,1.206369,1.212002,1.209572,0.001706
6142.250000,1,1.210586,1.217334,1.213063,0.002077
6142.500000,1,1.227724,1.242996,1.231051,0.005047
6142.750000,1,1.248047,1.257442,1.250666,0.003032
6143.000000,1,1.256391,1.262785,1.259232,0.002131
6143.250000,1,1.249352,1.257882,1.252297,0.002864
6143.500000,1,1.236393,1.247788,1.239423,0.003710
6143.750000,1,1.232529,1.250709,1.236673,0.005803
6144.000000,1,1.248138,1.260854,1.250822,0.004159
6144.250000,1,1.275327,1.286586,1.278095,0.003539
6144.500000,1,1.298587,1.308726,1.300657,0.003312
6144.750000,1,1.302427,1.317960,1.305559,0.005127
6145.000000,1,1.290768,1.319881,1.296212,0.009702
6145.250000,1,1.281050,1.292728,1.283696,0.003738
6145.500000,1,1.287058,1.298221,1.289153,0.003717
6145.750000,1,1.307884,1.319050,1.310294,0.003619
6146.000000,1,1.330281,1.344692,1.333089,0.004752
6146.250000,1,1.336233,1.355767,1.339720,0.006585
6146.500000,1,1.319789,1.331896,1.322130,0.004009
6146.750000,1,1.296357,1.305274,1.298793,0.002736
6147.000000,1,1.286344,1.295390,1.288810,0.002831
6147.250000,1,1.297377,1.306044,1.300186,0.002694
6147.500000,1,1.321820,1.342591,1.326886,0.006564
6147.750000,1,1.343019,1.352646,1.345531,0.002990
6148.000000,1,1.342716,1.348454,1.345111,0.001734
6148.250000,1,1.323782,1.330265,1.325597,0.002047
6148.500000,1,1.304030,1.308676,1.305570,0.001460
6148.750000,1,1.296890,1.308976,1.299486,0.003922
6149.000000,1,1.302715,1.308886,1.305033,0.001800
6149.250000,1,1.309595,1.312998,1.311305,0.001150
6149.500000,1,1.303290,1.306013,1.304847,0.001037
6149.750000,1,1.281745,1.286072,1.283934,0.001309
6150.000000,1,1.254731,1.264831,1.261364,0.003111
6150.250000,1,1.255250,1.258392,1.257015,0.001032
6150.500000,1,1.270502,1.272700,1.271706,0.000662
6150.750000,1,1.295211,1.298365,1.297042,0.001025
6151.000000,1,1.315621,1.319761,1.317533,0.001175
6151.250000,1,1.318385,1.324303,1.320167,0.001890
6151.500000,1,1.307459,1.309566,1.308519,0.000728
6151.750000,1,1.298831,1.301208,1.299930,0.000772
6152.000000,1,1.303683,1.306329,1.305307,0.000911
6152.250000,1,1.319310,1.323245,1.321239,0.001173
6152.500000,1,1.333598,1.336794,1.334587,0.001005
6152.750000,1,1.331454,1.333535,1.332412,0.000787
6153.000000,1,1.315088,1.319431,1.317555,0.001691
6153.250000,1,1.300052,1.305456,1.302954,0.001809
6153.500000,1,1.298231,1.303453,1.300621,0.001966
6153.750000,1,1.307115,1.313243,1.310090,0.002039
6154.000000,1,1.312928,1.318964,1.316406,0.002003
6154.250000,1,1.297941,1.305719,1.302841,0.002574
6154.500000,1,1.262074,1.269885,1.266705,0.002941
6154.750000,1,1.217454,1.226598,1.221762,0.003049
6155.000000,1,1.182998,1.189793,1.186760,0.002743
6155.250000,1,1.162919,1.171163,1.167862,0.002973
6155.500000,1,1.156326,1.163982,1.160704,0.002781
6155.750000,1,1.141920,1.151482,1.147446,0.003295
6156.000000,1,1.109985,1.119198,1.114961,0.003339
6156.250000,1,1.057228,1.066272,1.061889,0.003236
6156.500000,1,0.995092,1.004438,0.999496,0.003359
6156.750000,1,0.934005,0.942955,0.938118,0.003506
6157.000000,1,0.875164,0.883741,0.879019,0.003457
6157.250000,1,0.810718,0.819615,0.814856,0.003391
6157.500000,1,0.737254,0.745059,0.740797,0.003032
6157.750000,1,0.656580,0.663498,0.659686,0.002766
6158.000000,1,0.577688,0.584889,0.581003,0.002750
6158.250000,1,0.509206,0.515226,0.512094,0.002211
6158.500000,1,0.451437,0.456691,0.454179,0.001856
6158.750000,1,0.401820,0.406607,0.404379,0.001565
6159.000000,1,0.358049,0.362068,0.360267,0.001377
6159.250000,1,0.320390,0.323089,0.321920,0.000923
6159.500000,1,0.290681,0.293221,0.292240,0.000792
6159.750000,1,0.272208,0.274287,0.273555,0.000611
6160.000000,2,0.275436,0.333482,0.292191,0.019104
6160.250000,2,0.278634,0.339006,0.295710,0.019937
6160.500000,2,0.293815,0.349351,0.308304,0.018508
6160.750000,2,0.310856,0.358905,0.321925,0.016022
6161.000000,2,0.323420,0.370364,0.338987,0.013906
6161.250000,2,0.344213,0.385589,0.359780,0.011594
6161.500000,2,0.365209,0.407438,0.390007,0.011957
6161.750000,2,0.397450,0.443745,0.428843,0.014517
6162.000000,2,0.436405,0.496464,0.475351,0.017862
6162.250000,2,0.478525,0.545959,0.522246,0.021055
6162.500000,2,0.514823,0.592257,0.565866,0.024432
6162.750000,2,0.553549,0.633016,0.607729,0.026540
6163.000000,2,0.593244,0.682205,0.653885,0.029772
6163.250000,2,0.640823,0.733050,0.705725,0.032158
6163.500000,2,0.688542,0.790442,0.759739,0.035482
6163.750000,2,0.731281,0.837198,0.805957,0.037483
6164.000000,2,0.761395,0.874494,0.840607,0.039623
6164.250000,2,0.785652,0.899201,0.865982,0.040307
6164.500000,2,0.810302,0.928939,0.893766,0.042060
6164.750000,2,0.844053,0.964477,0.929419,0.043048
6165.000000,2,0.880495,1.008494,0.970867,0.045322
6165.250000,2,0.911925,1.042294,1.003871,0.046409
6165.500000,2,0.923400,1.058525,1.017485,0.047735
6165.750000,2,0.919635,1.052064,1.012696,0.047185
6166.000000,2,0.912085,1.044548,1.004961,0.046976
6166.250000,2,0.915873,1.046510,1.007662,0.046675
6166.500000,2,0.934234,1.068205,1.028294,0.047546
6166.750000,2,0.961590,1.096138,1.056647,0.048427
6167.000000,2,0.982123,1.123005,1.080675,0.050191
6167.250000,2,0.988945,1.128338,1.087920,0.050322
6167.500000,2,0.984365,1.126024,1.083910,0.050508
6167.750000,2,0.983620,1.120711,1.080579,0.049552
6168.000000,2,0.989927,1.129526,1.088392,0.050193
6168.250000,2,1.003649,1.143635,1.102904,0.050479
6168.500000,2,1.012488,1.156070,1.114026,0.051538
6168.750000,2,1.009892,1.151804,1.109849,0.051164
6169.000000,2,0.993523,1.135719,1.093709,0.050970
6169.250000,2,0.982024,1.119349,1.078937,0.049453
6169.500000,2,0.980378,1.118341,1.077984,0.049592
6169.750000,2,0.995019,1.133334,1.093480,0.049898
6170.000000,2,1.014192,1.158158,1.115432,0.051381
6170.250000,2,1.026618,1.171124,1.128243,0.051789
6170.500000,2,1.023388,1.168439,1.125133,0.051946
6170.750000,2,1.011557,1.154704,1.112484,0.051376
6171.000000,2,1.005017,1.148256,1.105520,0.051004
6171.250000,2,1.011319,1.152878,1.110529,0.050670
6171.500000,2,1.024300,1.168469,1.125603,0.051712
6171.750000,2,1.035635,1.180447,1.136933,0.051793
6172.000000,2,1.038182,1.184650,1.139637,0.051864
6172.250000,2,1.024161,1.167521,1.124071,0.051254
6172.500000,2,1.014004,1.156581,1.113207,0.050871
6172.750000,2,1.014202,1.156152,1.112687,0.050517
6173.000000,2,1.024151,1.169018,1.124149,0.051193
6173.250000,2,1.036864,1.180647,1.136291,0.051247
6173.500000,2,1.035160,1.180886,1.135853,0.051822
6173.750000,2,1.022546,1.166163,1.121410,0.050986
6174.000000,2,1.004422,1.147088,1.102571,0.050504
6174.250000,2,0.996079,1.134222,1.091372,0.049066
6174.500000,2,0.998457,1.138674,1.095231,0.049594
6174.750000,2,1.009406,1.148656,1.105456,0.049540
6175.000000,2,1.015491,1.157479,1.113148,0.050243
6175.250000,2,1.011368,1.152029,1.108520,0.049958
6175.500000,2,1.000756,1.141988,1.098091,0.050100
6175.750000,2,0.996000,1.135120,1.091933,0.049355
6176.000000,2,1.003729,1.144373,1.101069,0.049693
6176.250000,2,1.021693,1.163508,1.120150,0.050497
6176.500000,2,1.040451,1.185738,1.140942,0.051624
6176.750000,2,1.047813,1.194202,1.149652,0.052052
6177.000000,2,1.043007,1.190409,1.145705,0.052504
6177.250000,2,1.037330,1.182643,1.138531,0.051879
6177.500000,2,1.038430,1.183731,1.140334,0.052093
6177.750000,2,1.050132,1.197017,1.153317,0.052547
6178.000000,2,1.065946,1.217290,1.172232,0.053986
6178.250000,2,1.076985,1.228399,1.183925,0.054335
6178.500000,2,1.075875,1.229208,1.183825,0.054911
6178.750000,2,1.069097,1.219877,1.175558,0.054233
6179.000000,2,1.063499,1.215540,1.170348,0.054431
6179.250000,2,1.064203,1.215681,1.171554,0.054436
6179.500000,2,1.068761,1.223580,1.177149,0.054930
6179.750000,2,1.067076,1.220682,1.174733,0.054802
6180.000000,2,1.052976,1.206564,1.160808,0.054714
6180.250000,2,1.033871,1.182374,1.138174,0.053092
6180.500000,2,1.017462,1.165982,1.121459,0.052562
6180.750000,2,1.016174,1.161645,1.118682,0.051940
6181.000000,2,1.026945,1.175682,1.131425,0.052806
6181.250000,2,1.044732,1.193966,1.149978,0.053207
6181.500000,2,1.055701,1.208697,1.163014,0.054067
6181.750000,2,1.056553,1.208416,1.163310,0.053930
6182.000000,2,1.050845,1.203072,1.157991,0.053534
6182.250000,2,1.047793,1.196401,1.153801,0.051786
6182.500000,2,1.049022,1.197659,1.156652,0.050900
6182.750000,2,1.051430,1.204889,1.164267,0.051790
6183.000000,2,1.056939,1.244284,1.169982,0.054003
6183.250000,2,1.052669,1.327144,1.177267,0.074405
6183.500000,2,1.058753,1.344937,1.180216,0.078008
6183.750000,2,1.074894,1.429954,1.199509,0.101184
6184.000000,2,1.130334,1.418266,1.223339,0.085419
6184.250000,2,1.187290,1.476049,1.255000,0.092312
6184.500000,2,1.212329,1.431919,1.280589,0.066683
6184.750000,2,1.219596,1.496885,1.302300,0.086381
6185.000000,2,1.209594,1.494396,1.317523,0.092389
6185.250000,2,1.200031,1.592107,1.335981,0.128803
6185.500000,2,1.210562,1.832219,1.366130,0.199632
6185.750000,2,1.238541,2.011044,1.417616,0.255246
6186.000000,2,1.222634,2.159707,1.427844,0.317447
6186.250000,2,1.238420,2.220657,1.441396,0.340147
6186.500000,2,1.142552,2.253485,1.414962,0.369962
6186.750000,2,1.135026,2.125353,1.374171,0.336675
6187.000000,2,1.099933,2.056457,1.339024,0.321767
6187.250000,2,1.064841,2.003940,1.313419,0.312774
6187.500000,2,1.075027,1.779653,1.273976,0.237136
6187.750000,2,1.034747,1.593326,1.204333,0.194672
6188.000000,2,0.983656,1.444247,1.145963,0.174121
6188.250000,2,0.908268,1.287638,1.054763,0.149521
6188.500000,2,0.831886,1.178650,0.980153,0.148748
6188.750000,2,0.780056,1.149954,0.921006,0.143189
6189.000000,2,0.724641,1.045514,0.858267,0.132671
6189.250000,2,0.672807,1.032326,0.800954,0.129699
6189.500000,2,0.606999,0.904795,0.724981,0.116347
6189.750000,2,0.540851,0.793417,0.639713,0.088301
6190.000000,2,0.480363,0.677139,0.564263,0.077187
6190.250000,2,0.433228,0.569954,0.498423,0.054083
6190.500000,2,0.400515,0.523177,0.448836,0.048539
6190.750000,2,0.370132,0.485577,0.407388,0.040168
6191.000000,2,0.341901,0.448157,0.372926,0.036880
6191.250000,2,0.315102,0.409468,0.341001,0.031512
6191.500000,2,0.295083,0.375419,0.317864,0.026836
6191.750000,2,0.279251,0.349954,0.299966,0.023229
6192.000000,3,0.194058,0.421001,0.308332,0.065939
6192.250000,3,0.195777,0.431096,0.313630,0.067835
6192.500000,3,0.208630,0.453552,0.328408,0.071115
6192.750000,3,0.224736,0.483646,0.345583,0.074544
6193.000000,3,0.230969,0.521780,0.366570,0.084213
6193.250000,3,0.253414,0.572284,0.390189,0.091968
6193.500000,3,0.265997,0.629395,0.425500,0.107951
6193.750000,3,0.274876,0.691636,0.467026,0.124820
6194.000000,3,0.290973,0.750040,0.512736,0.144135
6194.250000,3,0.309036,0.794793,0.557658,0.156471
6194.500000,3,0.317802,0.832018,0.587558,0.171516
6194.750000,3,0.336820,0.845331,0.616849,0.166007
6195.000000,3,0.345174,0.866167,0.648793,0.173752
6195.250000,3,0.366495,0.886682,0.685762,0.167679
6195.500000,3,0.382850,0.936342,0.730354,0.176842
6195.750000,3,0.404954,0.956196,0.770191,0.178927
6196.000000,3,0.423132,1.016099,0.802975,0.186831
6196.250000,3,0.432339,1.012162,0.824525,0.185663
6196.500000,3,0.451945,1.053772,0.847492,0.187042
6196.750000,3,0.459899,1.031061,0.864894,0.184753
6197.000000,3,0.504679,1.065423,0.896723,0.180166
6197.250000,3,0.512386,1.076814,0.903001,0.177076
6197.500000,3,0.564835,1.079597,0.930168,0.169752
6197.750000,3,0.554935,1.107802,0.931239,0.171665
6198.000000,3,0.587005,1.110889,0.945161,0.166052
6198.250000,3,0.555866,1.192365,0.961466,0.192050
6198.500000,3,0.586196,1.128110,0.967887,0.178456
6198.750000,3,0.556635,1.213883,1.003075,0.209626
6199.000000,3,0.569355,1.160925,0.997057,0.200884
6199.250000,3,0.565060,1.210797,1.024306,0.219665
6199.500000,3,0.576181,1.271610,1.000826,0.212783
6199.750000,3,0.597144,1.272808,1.025134,0.220940
6200.000000,3,0.633893,1.308700,1.018011,0.211427
6200.250000,3,0.716925,1.317225,1.073024,0.204385
6200.500000,3,0.813462,1.355483,1.104457,0.189430
6200.750000,3,0.945653,1.410762,1.155492,0.173388
6201.000000,3,0.954705,1.397514,1.171492,0.158745
6201.250000,3,0.967094,1.382670,1.179021,0.145844
6201.500000,3,0.950931,1.412769,1.202962,0.160836
6201.750000,3,0.955778,1.593824,1.257219,0.213648
6202.000000,3,0.983579,1.807055,1.321848,0.265462
6202.250000,3,0.984765,2.202326,1.409850,0.382123
6202.500000,3,0.985171,2.287032,1.421616,0.405787
6202.750000,3,0.960312,2.637376,1.468485,0.519793
6203.000000,3,0.963872,2.774623,1.468889,0.564615
6203.250000,3,0.974894,2.933279,1.492356,0.613920
6203.500000,3,1.035891,3.111463,1.533914,0.666205
6203.750000,3,1.019966,3.300510,1.564232,0.727017
6204.000000,3,1.064501,3.274129,1.569954,0.713422
6204.250000,3,1.045355,3.381901,1.592535,0.752351
6204.500000,3,1.064541,3.352386,1.580300,0.742545
6204.750000,3,1.071586,3.321783,1.583308,0.731360
6205.000000,3,1.084101,3.400427,1.596474,0.756699
6205.250000,3,1.050853,3.259747,1.573217,0.711004
6205.500000,3,1.059903,3.354160,1.583033,0.747740
6205.750000,3,1.038972,3.043393,1.538110,0.647065
6206.000000,3,1.059636,2.928672,1.520713,0.609538
6206.250000,3,1.088686,2.655921,1.504510,0.515371
6206.500000,3,1.121073,2.603611,1.525891,0.491775
6206.750000,3,1.126984,2.440733,1.527586,0.436660
6207.000000,3,1.125409,2.404723,1.580178,0.440796
6207.250000,3,1.131548,2.225671,1.549339,0.400136
6207.500000,3,1.139360,2.149823,1.556250,0.408413
6207.750000,3,1.137279,2.040102,1.491586,0.362994
6208.000000,3,1.162561,2.064593,1.474948,0.344807
6208.250000,3,1.126653,1.984459,1.429320,0.296175
6208.500000,3,1.157812,2.055449,1.407480,0.296777
6208.750000,3,1.134704,2.019959,1.386533,0.284350
6209.000000,3,1.140735,2.050284,1.356048,0.304488
6209.250000,3,1.112130,2.091647,1.341182,0.327838
6209.500000,3,1.013334,2.072012,1.316614,0.335599
6209.750000,3,1.046568,2.105498,1.320119,0.342827
6210.000000,3,0.960808,2.077068,1.319866,0.340798
6210.250000,3,0.964522,1.961593,1.295271,0.304310
6210.500000,3,0.901829,1.843287,1.251420,0.278856
6210.750000,3,0.837803,1.643569,1.186296,0.229698
6211.000000,3,0.785707,1.533609,1.131579,0.208789
6211.250000,3,0.714279,1.435974,1.096209,0.202333
6211.500000,3,0.670223,1.310777,1.062436,0.187245
6211.750000,3,0.617174,1.204546,1.034650,0.188442
6212.000000,3,0.593185,1.135022,1.013394,0.188870
6212.250000,3,0.571248,1.130366,0.996881,0.192053
6212.500000,3,0.563385,1.135751,0.986306,0.193335
6212.750000,3,0.561830,1.132489,0.982078,0.192073
6213.000000,3,0.559437,1.138017,0.980913,0.194361
6213.250000,3,0.557208,1.127084,0.973405,0.191199
6213.500000,3,0.546899,1.114489,0.957861,0.190132
6213.750000,3,0.536380,1.087413,0.937770,0.184679
6214.000000,3,0.528345,1.076182,0.925371,0.183835
6214.250000,3,0.531227,1.072941,0.926189,0.181937
6214.500000,3,0.540155,1.097310,0.943775,0.187219
6214.750000,3,0.555622,1.119505,0.967375,0.189873
6215.000000,3,0.566061,1.146499,0.987100,0.195678
6215.250000,3,0.570205,1.147966,0.991883,0.194461
6215.500000,3,0.567054,1.146879,0.989228,0.196055
6215.750000,3,0.567894,1.140079,0.986266,0.193241
6216.000000,3,0.570658,1.150602,0.993306,0.196471
6216.250000,3,0.577665,1.155904,1.003671,0.196066
6216.500000,3,0.577312,1.161935,1.005759,0.198540
6216.750000,3,0.571563,1.143648,0.993644,0.193952
6217.000000,3,0.558828,1.125658,0.974481,0.192395
6217.250000,3,0.551260,1.102007,0.958674,0.187151
6217.500000,3,0.549784,1.105669,0.959488,0.189211
6217.750000,3,0.556665,1.112807,0.969939,0.189646
6218.000000,3,0.559229,1.127279,0.979492,0.193522
6218.250000,3,0.556583,1.114448,0.971667,0.190248
6218.500000,3,0.540063,1.088223,0.945717,0.186737
6218.750000,3,0.523346,1.046049,0.913745,0.178731
6219.000000,3,0.506659,1.018427,0.886767,0.174843
6219.250000,3,0.499177,0.995640,0.871279,0.170311
6219.500000,3,0.490788,0.984727,0.858979,0.169327
6219.750000,3,0.479112,0.953853,0.834890,0.163042
6220.000000,3,0.455334,0.912868,0.794308,0.156770
6220.250000,3,0.428857,0.853640,0.745597,0.145442
6220.500000,3,0.400717,0.799205,0.698236,0.137320
6220.750000,3,0.381600,0.757986,0.660390,0.128289
6221.000000,3,0.365813,0.728189,0.631665,0.123544
6221.250000,3,0.354586,0.700638,0.605627,0.116406
6221.500000,3,0.334222,0.662961,0.570167,0.110703
6221.750000,3,0.310780,0.613361,0.524594,0.100544
6222.000000,3,0.279907,0.561283,0.474946,0.092901
6222.250000,3,0.255331,0.518544,0.429503,0.083799
6222.500000,3,0.234035,0.486672,0.395279,0.079216
6222.750000,3,0.223643,0.470294,0.370548,0.073912
6223.000000,3,0.212360,0.457837,0.353114,0.073062
6223.250000,3,0.206497,0.446671,0.337032,0.070003
6223.500000,3,0.200030,0.434727,0.323507,0.068586
6223.750000,3,0.191486,0.422809,0.311306,0.067086
6224.000000,4,0.274858,0.294610,0.279561,0.006274
6224.250000,4,0.279147,0.301619,0.284157,0.007239
6224.500000,4,0.290947,0.315159,0.295750,0.007986
6224.750000,4,0.307568,0.334467,0.312559,0.008994
6225.000000,4,0.326056,0.355234,0.331248,0.009830
6225.250000,4,0.347570,0.379115,0.353086,0.010702
6225.500000,4,0.373870,0.410274,0.380148,0.012395
6225.750000,4,0.408949,0.453572,0.416535,0.015296
6226.000000,4,0.452710,0.512656,0.463314,0.020316
6226.250000,4,0.504649,0.574535,0.516662,0.023827
6226.500000,4,0.556342,0.634268,0.571628,0.025897
6226.750000,4,0.608593,0.690099,0.625363,0.026861
6227.000000,4,0.658538,0.745158,0.676202,0.028619
6227.250000,4,0.704537,0.798297,0.723371,0.030977
6227.500000,4,0.747074,0.846507,0.767073,0.032749
6227.750000,4,0.788018,0.882079,0.807811,0.030790
6228.000000,4,0.828580,0.912558,0.846843,0.027382
6228.250000,4,0.870040,0.953840,0.888356,0.027262
6228.500000,4,0.914364,1.002518,0.933634,0.028575
6228.750000,4,0.960507,1.057973,0.981007,0.031921
6229.000000,4,0.999425,1.056705,1.014976,0.018075
6229.250000,4,1.024477,1.044532,1.035199,0.006137
6229.500000,4,1.038747,1.057608,1.048032,0.005422
6229.750000,4,1.045197,1.061943,1.053281,0.004644
6230.000000,4,1.050036,1.064526,1.057426,0.004001
6230.250000,4,1.060580,1.073787,1.067868,0.003771
6230.500000,4,1.074432,1.088793,1.081084,0.004489
6230.750000,4,1.080723,1.100477,1.088247,0.005762
6231.000000,4,1.075694,1.096692,1.082306,0.006332
6231.250000,4,1.063177,1.084453,1.068422,0.006835
6231.500000,4,1.050073,1.073691,1.057699,0.007093
6231.750000,4,1.054555,1.074493,1.061265,0.006148
6232.000000,4,1.073280,1.093332,1.081286,0.005921
6232.250000,4,1.097222,1.117631,1.105694,0.006117
6232.500000,4,1.107043,1.130147,1.117091,0.006860
6232.750000,4,1.097041,1.120971,1.106893,0.007501
6233.000000,4,1.072907,1.097385,1.082950,0.007695
6233.250000,4,1.053142,1.074424,1.062858,0.006610
6233.500000,4,1.052462,1.069588,1.061142,0.005696
6233.750000,4,1.070463,1.082171,1.078125,0.004521
6234.000000,4,1.094164,1.105542,1.100369,0.004711
6234.250000,4,1.096612,1.118193,1.111123,0.007325
6234.500000,4,1.081698,1.112122,1.103610,0.009860
6234.750000,4,1.066585,1.098072,1.088812,0.009854
6235.000000,4,1.060788,1.091781,1.082277,0.009498
6235.250000,4,1.071401,1.101012,1.092222,0.009199
6235.500000,4,1.096047,1.124263,1.116065,0.008841
6235.750000,4,1.116442,1.145025,1.137144,0.009128
6236.000000,4,1.120356,1.147075,1.139654,0.008624
6236.250000,4,1.104253,1.128502,1.122699,0.008364
6236.500000,4,1.086663,1.108229,1.102770,0.007463
6236.750000,4,1.080281,1.101362,1.096600,0.007267
6237.000000,4,1.096910,1.117700,1.112459,0.007128
6237.250000,4,1.129246,1.150587,1.144943,0.007135
6237.500000,4,1.162038,1.184071,1.177863,0.007227
6237.750000,4,1.176962,1.200775,1.194230,0.007741
6238.000000,4,1.174911,1.200318,1.192282,0.007921
6238.250000,4,1.163504,1.189109,1.181370,0.008012
6238.500000,4,1.155725,1.181129,1.174261,0.008290
6238.750000,4,1.158163,1.183693,1.176787,0.008273
6239.000000,4,1.162860,1.189506,1.182210,0.008572
6239.250000,4,1.161185,1.191414,1.182970,0.009542
6239.500000,4,1.154456,1.183812,1.176142,0.009594
6239.750000,4,1.144626,1.175177,1.167603,0.010059
6240.000000,4,1.156894,1.187628,1.177887,0.009709
6240.250000,4,1.154199,1.186297,1.178582,0.010596
6240.500000,4,1.175178,1.205217,1.197789,0.009638
6240.750000,4,1.192223,1.222518,1.214523,0.009662
6241.000000,4,1.200567,1.228043,1.220942,0.008731
6241.250000,4,1.201063,1.225320,1.217106,0.007444
6241.500000,4,1.188160,1.213356,1.206453,0.008074
6241.750000,4,1.178993,1.203757,1.197053,0.007842
6242.000000,4,1.173246,1.198018,1.191847,0.008025
6242.250000,4,1.172195,1.198995,1.190294,0.007958
6242.500000,4,1.173949,1.201100,1.191786,0.007970
6242.750000,4,1.178062,1.207023,1.196491,0.008321
6243.000000,4,1.189121,1.216199,1.207026,0.007909
6243.250000,4,1.203015,1.227007,1.219851,0.007433
6243.500000,4,1.211181,1.234927,1.227477,0.007183
6243.750000,4,1.209883,1.233735,1.224127,0.006811
6244.000000,4,1.193888,1.215013,1.207696,0.006196
6244.250000,4,1.173840,1.199605,1.189330,0.007180
6244.500000,4,1.162523,1.190875,1.179660,0.008065
6244.750000,4,1.166329,1.195831,1.185245,0.008598
6245.000000,4,1.183413,1.215854,1.203891,0.009641
6245.250000,4,1.203867,1.236499,1.224741,0.009902
6245.500000,4,1.213103,1.246540,1.235555,0.010164
6245.750000,4,1.212856,1.252918,1.237798,0.011569
6246.000000,4,1.211181,1.253379,1.236374,0.011770
6246.250000,4,1.218326,1.259726,1.241569,0.011262
6246.500000,4,1.230188,1.274233,1.253641,0.011925
6246.750000,4,1.240712,1.283494,1.264975,0.011684
6247.000000,4,1.239256,1.282953,1.263463,0.011912
6247.250000,4,1.222369,1.266324,1.246744,0.012054
6247.500000,4,1.201192,1.239462,1.223552,0.010771
6247.750000,4,1.188249,1.223403,1.208631,0.009922
6248.000000,4,1.191718,1.223503,1.211284,0.009122
6248.250000,4,1.208644,1.239552,1.227986,0.008986
6248.500000,4,1.229029,1.261508,1.250533,0.009828
6248.750000,4,1.242893,1.272481,1.264007,0.009320
6249.000000,4,1.242318,1.270019,1.262060,0.008969
6249.250000,4,1.234053,1.259694,1.252107,0.008355
6249.500000,4,1.227810,1.250541,1.243158,0.007381
6249.750000,4,1.220030,1.244688,1.236349,0.007779
6250.000000,4,1.207346,1.236053,1.226007,0.008713
6250.250000,4,1.187407,1.214618,1.205284,0.008229
6250.500000,4,1.154744,1.178993,1.170792,0.007602
6250.750000,4,1.115035,1.140307,1.131754,0.007589
6251.000000,4,1.083819,1.107842,1.100185,0.007283
6251.250000,4,1.067745,1.088573,1.082268,0.006487
6251.500000,4,1.056824,1.078558,1.073500,0.007152
6251.750000,4,1.049382,1.069090,1.063707,0.006322
6252.000000,4,1.030513,1.044976,1.039766,0.004613
6252.250000,4,0.986676,1.003838,0.995409,0.005015
6252.500000,4,0.929895,0.946047,0.937174,0.004871
