# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.623647,18.006856,17.864189,0.148780
6560.250000,1,1.332589,1.347381,1.342114,0.005767
6560.500000,1,0.881038,0.894349,0.887396,0.004868
6560.750000,1,1.306396,1.322151,1.317395,0.006423
6561.000000,1,0.923471,0.934370,0.928603,0.004181
6561.250000,1,1.296050,1.307432,1.303854,0.004547
6561.500000,1,0.962864,0.972521,0.966932,0.003900
6561.750000,1,1.271833,1.278278,1.275926,0.002476
6562.000000,1,0.985287,0.998022,0.990474,0.004975
6562.250000,1,1.249314,1.252697,1.250659,0.001302
6562.500000,1,1.024593,1.038879,1.030175,0.005576
6562.750000,1,1.251601,1.256443,1.254052,0.002043
6563.000000,1,1.075554,1.093092,1.082397,0.006809
6563.250000,1,1.250519,1.257178,1.253209,0.002730
6563.500000,1,1.090543,1.110259,1.098589,0.007524
6563.750000,1,1.216472,1.224909,1.220542,0.003231
6564.000000,1,1.079101,1.102981,1.088852,0.008994
6564.250000,1,1.191523,1.201149,1.195441,0.003801
6564.500000,1,1.080423,1.104887,1.089971,0.009426
6564.750000,1,1.181633,1.188976,1.184241,0.002880
6565.000000,1,1.064412,1.088346,1.073891,0.009004
6565.250000,1,1.143869,1.150670,1.146796,0.002547
6565.500000,1,1.010866,1.035573,1.020489,0.009365
6565.750000,1,1.094281,1.099486,1.096051,0.002023
6566.000000,1,0.963309,0.986553,0.972143,0.008741
6566.250000,1,1.069822,1.074385,1.071418,0.001756
6566.500000,1,0.935942,0.959174,0.944624,0.008828
6566.750000,1,1.054810,1.057903,1.056126,0.001134
6567.000000,1,0.900439,0.920859,0.907192,0.008027
6567.250000,1,1.021158,1.024651,1.023072,0.001268
6567.500000,1,0.849385,0.868943,0.855946,0.007633
6567.750000,1,0.982861,0.986415,0.985237,0.001396
6568.000000,1,0.805091,0.823273,0.810901,0.007217
6568.250000,1,0.948068,0.951702,0.950238,0.001342
6568.500000,1,0.761592,0.778835,0.767135,0.006849
6568.750000,1,0.907337,0.911271,0.909490,0.001405
6569.000000,1,0.717396,0.735159,0.723297,0.006953
6569.250000,1,0.867550,0.871634,0.869629,0.001446
6569.500000,1,0.682449,0.700195,0.687965,0.007117
6569.750000,1,0.829202,0.833232,0.830981,0.001444
6570.000000,1,0.645122,0.663523,0.651388,0.007173
6570.250000,1,0.782187,0.786819,0.783985,0.001730
6570.500000,1,0.604787,0.623335,0.611243,0.007168
6570.750000,1,0.737081,0.741317,0.738394,0.001700
6571.000000,1,0.575135,0.593953,0.581745,0.007284
6571.250000,1,0.703049,0.707880,0.704549,0.001938
6571.500000,1,0.550382,0.569446,0.557495,0.007296
6571.750000,1,0.666441,0.671611,0.668348,0.001970
6572.000000,1,0.516470,0.535851,0.523656,0.007391
6572.250000,1,0.627126,0.632171,0.628887,0.001955
6572.500000,1,0.485579,0.505372,0.492894,0.007583
6572.750000,1,0.603626,0.608391,0.605490,0.001821
6573.000000,1,0.469799,0.489699,0.477045,0.007697
6573.250000,1,0.594079,0.598022,0.595677,0.001547
6573.500000,1,0.452520,0.473751,0.460383,0.008174
6573.750000,1,0.580248,0.582711,0.581358,0.000947
6574.000000,1,0.426191,0.449072,0.434711,0.008787
6574.250000,1,0.569109,0.569771,0.569426,0.000253
6574.500000,1,0.407021,0.431897,0.416385,0.009500
6574.750000,1,0.569784,0.572629,0.571602,0.001091
6575.000000,1,0.395839,0.422941,0.405827,0.010436
6575.250000,1,0.571041,0.578018,0.575339,0.002623
6575.500000,1,0.376895,0.407938,0.388488,0.011888
6575.750000,1,0.567585,0.578159,0.573990,0.003997
6576.000000,1,1.483628,2.439457,2.082743,0.364622
6576.250000,1,0.569295,0.579201,0.575289,0.003733
6576.500000,1,0.375014,0.405653,0.386421,0.011758
6576.750000,1,0.575490,0.580838,0.578785,0.001995
6577.000000,1,0.392298,0.418061,0.401736,0.009940
6577.250000,1,0.576039,0.577135,0.576787,0.000437
6577.500000,1,0.402037,0.425151,0.410697,0.008837
6577.750000,1,0.575051,0.576980,0.575882,0.000851
6578.000000,1,0.420181,0.441671,0.428147,0.008289
6578.250000,1,0.586300,0.591162,0.588343,0.001910
6578.500000,1,0.446215,0.466483,0.453679,0.007842
6578.750000,1,0.600028,0.605691,0.602276,0.002247
6579.000000,1,0.464008,0.483304,0.471013,0.007487
6579.250000,1,0.608613,0.614389,0.610863,0.002239
6579.500000,1,0.480874,0.501435,0.488492,0.007911
6579.750000,1,0.630131,0.635948,0.632200,0.002305
6580.000000,1,0.513776,0.535337,0.521819,0.008284
6580.250000,1,0.667348,0.672801,0.669350,0.002151
6580.500000,1,0.550690,0.572341,0.558817,0.008340
6580.750000,1,0.701222,0.705255,0.702392,0.001661
6581.000000,1,0.578427,0.600259,0.586199,0.008464
6581.250000,1,0.732042,0.735655,0.733114,0.001486
6581.500000,1,0.610778,0.632831,0.618588,0.008542
6581.750000,1,0.774716,0.778781,0.776037,0.001604
6582.000000,1,0.653478,0.675109,0.660983,0.008447
6582.250000,1,0.819890,0.823540,0.821250,0.001381
6582.500000,1,0.692288,0.712384,0.698700,0.008007
6582.750000,1,0.857668,0.861865,0.859392,0.001531
6583.000000,1,0.727142,0.746531,0.733621,0.007595
6583.250000,1,0.898736,0.903322,0.900394,0.001742
6583.500000,1,0.769555,0.787686,0.775424,0.007222
6583.750000,1,0.942309,0.946963,0.943928,0.001794
6584.000000,1,0.809810,0.827992,0.815603,0.007235
6584.250000,1,0.982026,0.987059,0.983854,0.001911
6584.500000,1,0.849497,0.868667,0.855876,0.007520
6584.750000,1,1.025695,1.031045,1.027219,0.002217
6585.000000,1,0.894588,0.914617,0.901133,0.007930
6585.250000,1,1.064502,1.069878,1.066188,0.002150
6585.500000,1,0.924160,0.946425,0.932473,0.008484
6585.750000,1,1.084702,1.091394,1.087087,0.002564
6586.000000,1,0.946225,0.969440,0.954991,0.008774
6586.250000,1,1.113258,1.120784,1.115869,0.002975
6586.500000,1,0.990024,1.016440,1.000264,0.010141
6586.750000,1,1.164730,1.173179,1.168259,0.003336
6587.000000,1,1.043220,1.069302,1.053519,0.009903
6587.250000,1,1.201402,1.208159,1.203770,0.002690
6587.500000,1,1.062969,1.089319,1.073244,0.010149
6587.750000,1,1.205751,1.213500,1.208923,0.003101
6588.000000,1,1.069552,1.096269,1.080397,0.010121
6588.250000,1,1.220320,1.227153,1.223748,0.002724
6588.500000,1,1.093569,1.116415,1.102827,0.008767
6588.750000,1,1.239477,1.244022,1.241368,0.001963
6589.000000,1,1.096154,1.114886,1.103501,0.007210
6589.250000,1,1.221492,1.224075,1.222928,0.001047
6589.500000,1,1.066456,1.080680,1.072040,0.005483
6589.750000,1,1.195162,1.198916,1.197059,0.001373
6590.000000,1,1.051166,1.063364,1.056201,0.004771
6590.250000,1,1.194298,1.199920,1.197442,0.002056
6590.500000,1,1.055103,1.062371,1.058257,0.003022
6590.750000,1,1.192908,1.201462,1.198992,0.003537
6591.000000,1,1.043110,1.049176,1.046411,0.002385
6591.250000,1,1.177597,1.188774,1.185683,0.004682
6591.500000,1,1.027920,1.034828,1.031808,0.002537
6591.750000,1,1.179543,1.186665,1.183764,0.002604
6592.000000,2,0.293571,0.305464,0.300354,0.004513
6592.250000,2,0.282080,0.307863,0.300620,0.010726
6592.500000,2,0.306997,0.318584,0.313762,0.004453
6592.750000,2,0.307703,0.333865,0.326661,0.010959
6593.000000,2,0.344311,0.356993,0.351984,0.004866
6593.250000,2,0.356708,0.384733,0.377051,0.011759
6593.500000,2,0.405535,0.420034,0.414628,0.005649
6593.750000,2,0.429702,0.461084,0.452627,0.013248
6594.000000,2,0.490326,0.509726,0.502625,0.007484
6594.250000,2,0.524810,0.560749,0.551075,0.015186
6594.500000,2,0.590090,0.614683,0.606406,0.009852
6594.750000,2,0.624040,0.665764,0.653974,0.017360
6595.000000,2,0.683938,0.714758,0.704150,0.012189
6595.250000,2,0.709790,0.757747,0.744195,0.019988
6595.500000,2,0.765267,0.800935,0.788971,0.014283
6595.750000,2,0.788960,0.843647,0.827392,0.022407
6596.000000,2,0.845382,0.888097,0.873395,0.016994
6596.250000,2,0.868425,0.928720,0.910952,0.024887
6596.500000,2,0.917377,0.966208,0.949880,0.019675
6596.750000,2,0.927032,0.993463,0.973751,0.027330
6597.000000,2,0.958181,1.010785,0.993431,0.021310
6597.250000,2,0.950894,1.019175,0.998582,0.027979
6597.500000,2,0.970222,1.025713,1.006554,0.022064
6597.750000,2,0.962073,1.031350,1.010348,0.028284
6598.000000,2,0.986600,1.042684,1.023951,0.022452
6598.250000,2,0.984069,1.055960,1.034270,0.029461
6598.500000,2,1.011475,1.069867,1.050087,0.023368
6598.750000,2,1.003940,1.076175,1.055075,0.029872
6599.000000,2,1.019129,1.076135,1.058063,0.023226
6599.250000,2,0.997815,1.069016,1.048367,0.029513
6599.500000,2,1.007841,1.062839,1.045843,0.022536
6599.750000,2,0.992205,1.061537,1.042143,0.029016
6600.000000,2,1.016856,1.073392,1.055888,0.023140
6600.250000,2,1.012249,1.083421,1.063019,0.029558
6600.500000,2,1.044732,1.102329,1.084148,0.023445
6600.750000,2,1.043878,1.117800,1.096400,0.030577
6601.000000,2,1.069015,1.126934,1.109089,0.023677
6601.250000,2,1.055712,1.131602,1.109271,0.031193
6601.500000,2,1.073770,1.133520,1.114885,0.024410
6601.750000,2,1.065461,1.140576,1.118827,0.031072
6602.000000,2,1.093466,1.155512,1.135999,0.025253
6602.250000,2,1.099840,1.176638,1.154517,0.031812
6602.500000,2,1.139311,1.204722,1.183912,0.026420
6602.750000,2,1.150946,1.232045,1.209056,0.033818
6603.000000,2,1.185594,1.255794,1.233627,0.028328
6603.250000,2,1.184333,1.269251,1.244046,0.034832
6603.500000,2,1.205568,1.278803,1.254348,0.029056
6603.750000,2,1.197487,1.283458,1.257323,0.034903
6604.000000,2,1.227369,1.289906,1.269884,0.024948
6604.250000,2,1.210780,1.295543,1.269771,0.034399
6604.500000,2,1.227785,1.301901,1.277142,0.029341
6604.750000,2,1.215952,1.304704,1.277980,0.036103
6605.000000,2,1.235340,1.302982,1.280084,0.026434
6605.250000,2,1.220548,1.289466,1.267467,0.027421
6605.500000,2,1.203701,1.271253,1.248758,0.026644
6605.750000,2,1.179687,1.254823,1.232577,0.030672
6606.000000,2,1.181881,1.242268,1.224306,0.024610
6606.250000,2,1.166523,1.229182,1.209576,0.025104
6606.500000,2,1.159812,1.218098,1.198325,0.022806
6606.750000,2,1.140086,1.215535,1.192088,0.030259
6607.000000,2,1.180332,1.207205,1.199197,0.010952
6607.250000,2,1.123437,1.204800,1.176313,0.031731
6607.500000,2,1.121631,1.155552,1.142820,0.012724
6607.750000,2,1.137318,1.158174,1.147504,0.007699
6608.000000,2,1.178184,1.545704,1.276918,0.155295
6608.250000,2,1.280622,2.461220,1.611497,0.491698
6608.500000,2,1.284530,3.163115,1.856224,0.760945
6608.750000,2,1.221022,3.707967,2.017154,0.988791
6609.000000,2,1.258538,1.897962,1.537004,0.253753
6609.250000,2,1.163161,1.318712,1.215633,0.061991
6609.500000,2,1.104754,1.149894,1.120421,0.017403
6609.750000,2,1.067297,1.114030,1.097399,0.017849
6610.000000,2,1.083191,1.126138,1.104648,0.015349
6610.250000,2,1.071348,1.124320,1.101995,0.019246
6610.500000,2,1.069998,1.114822,1.102000,0.018524
6610.750000,2,1.068151,1.128038,1.110874,0.024750
6611.000000,2,1.100564,1.147482,1.133354,0.019048
6611.250000,2,1.092106,1.159627,1.138524,0.027021
6611.500000,2,1.106571,1.159377,1.141483,0.020665
6611.750000,2,1.088770,1.156924,1.137085,0.028038
6612.000000,2,1.110323,1.161619,1.145790,0.020625
6612.250000,2,1.095571,1.165234,1.145680,0.028988
6612.500000,2,1.119020,1.175747,1.156876,0.022279
6612.750000,2,1.115475,1.187541,1.166192,0.029480
6613.000000,2,1.149378,1.204922,1.186590,0.021981
6613.250000,2,1.143233,1.214184,1.193111,0.028978
6613.500000,2,1.157429,1.218048,1.197299,0.023734
6613.750000,2,1.136820,1.214264,1.190722,0.031381
6614.000000,2,1.153260,1.212542,1.192326,0.023180
6614.250000,2,1.135896,1.211590,1.188457,0.030559
6614.500000,2,1.152793,1.214053,1.193120,0.023942
6614.750000,2,1.141912,1.221072,1.196649,0.031907
6615.000000,2,1.166483,1.230333,1.209294,0.025277
6615.250000,2,1.159147,1.236150,1.214359,0.031945
6615.500000,2,1.172112,1.235760,1.215196,0.025400
6615.750000,2,1.149021,1.228131,1.204373,0.032255
6616.000000,2,1.154987,1.218068,1.196733,0.024825
6616.250000,2,1.126257,1.204271,1.181251,0.031984
6616.500000,2,1.130645,1.192107,1.172282,0.024612
6616.750000,2,1.106451,1.181684,1.159386,0.030818
6617.000000,2,1.114721,1.171311,1.153030,0.022733
6617.250000,2,1.083151,1.155982,1.134855,0.030058
6617.500000,2,1.078257,1.133755,1.116181,0.022459
6617.750000,2,1.035529,1.102938,1.084242,0.028275
6618.000000,2,1.021045,1.073141,1.056988,0.021188
6618.250000,2,0.980553,1.043295,1.025327,0.026041
6618.500000,2,0.969624,1.017974,1.002922,0.019723
6618.750000,2,0.935168,0.997352,0.979773,0.025909
6619.000000,2,0.933468,0.981158,0.965671,0.019189
6619.250000,2,0.899720,0.960625,0.943104,0.025271
6619.500000,2,0.889937,0.937263,0.921417,0.018880
6619.750000,2,0.843112,0.903616,0.886006,0.024960
6620.000000,2,0.823060,0.867022,0.852413,0.017641
6620.250000,2,0.770950,0.827590,0.810713,0.023173
6620.500000,2,0.749459,0.790304,0.776214,0.016135
6620.750000,2,0.699973,0.754563,0.738009,0.022230
6621.000000,2,0.681954,0.720839,0.707038,0.015241
6621.250000,2,0.632113,0.683578,0.668042,0.020978
6621.500000,2,0.608963,0.644813,0.631865,0.013997
6621.750000,2,0.551716,0.599694,0.585019,0.019457
6622.000000,2,0.522174,0.553431,0.541582,0.012104
6622.250000,2,0.462263,0.503737,0.491260,0.016899
6622.500000,2,0.434555,0.458601,0.449399,0.009313
6622.750000,2,0.380521,0.416193,0.405456,0.014520
6623.000000,2,0.361410,0.380125,0.372646,0.007238
6623.250000,2,0.318505,0.348447,0.339739,0.012321
6623.500000,2,0.312443,0.326183,0.320588,0.005333
6623.750000,2,0.284273,0.310920,0.303286,0.011011
6624.000000,3,0.296950,0.318389,0.307161,0.008153
6624.250000,3,0.297837,0.316599,0.308175,0.008175
6624.500000,3,0.302272,0.316153,0.309687,0.005424
6624.750000,3,0.309634,0.339536,0.320214,0.011666
6625.000000,3,0.320172,0.327800,0.324369,0.002833
6625.250000,3,0.334584,0.343651,0.339194,0.003546
6625.500000,3,0.353402,0.361492,0.357401,0.003091
6625.750000,3,0.375705,0.383628,0.379898,0.003094
6626.000000,3,0.401419,0.408114,0.404791,0.002856
6626.250000,3,0.427290,0.431801,0.429591,0.001642
6626.500000,3,0.454428,0.462497,0.458569,0.003291
6626.750000,3,0.484159,0.492869,0.487929,0.003382
6627.000000,3,0.516479,0.522248,0.518928,0.002183
6627.250000,3,0.550167,0.556410,0.552555,0.002499
6627.500000,3,0.583844,0.591381,0.586583,0.002935
6627.750000,3,0.615512,0.622944,0.618001,0.002975
6628.000000,3,0.643236,0.651967,0.646336,0.003407
6628.250000,3,0.667105,0.674864,0.669587,0.003126
6628.500000,3,0.687213,0.696914,0.690488,0.003934
6628.750000,3,0.705719,0.715709,0.709421,0.003937
6629.000000,3,0.725341,0.736256,0.729502,0.004297
6629.250000,3,0.744936,0.756376,0.749307,0.004449
6629.500000,3,0.764780,0.775593,0.768655,0.004359
6629.750000,3,0.779532,0.790583,0.783650,0.004351
6630.000000,3,0.789934,0.800723,0.794284,0.004260
6630.250000,3,0.796330,0.807006,0.800435,0.004254
6630.500000,3,0.800700,0.812172,0.805558,0.004533
6630.750000,3,0.808497,0.818790,0.812487,0.004253
6631.000000,3,0.820250,0.830325,0.824322,0.004008
6631.250000,3,0.837802,0.847856,0.841999,0.004014
6631.500000,3,0.860504,0.869361,0.863963,0.003704
6631.750000,3,0.884860,0.892705,0.888130,0.003302
6632.000000,3,0.908530,0.916515,0.911741,0.003302
6632.250000,3,0.928830,0.935544,0.931658,0.002854
6632.500000,3,0.947370,0.953388,0.949853,0.002565
6632.750000,3,0.966171,0.971283,0.968201,0.002115
6633.000000,3,0.987143,0.991657,0.989219,0.002046
6633.250000,3,1.010831,1.015462,1.012918,0.001839
6633.500000,3,1.038073,1.041291,1.039715,0.001320
6633.750000,3,1.064863,1.068012,1.066451,0.001132
6634.000000,3,1.091022,1.092145,1.091564,0.000434
6634.250000,3,1.110102,1.113132,1.111606,0.001071
6634.500000,3,1.126656,1.128385,1.127752,0.000654
6634.750000,3,1.139919,1.141484,1.140547,0.000576
6635.000000,3,1.149957,1.152545,1.151100,0.000959
6635.250000,3,1.159530,1.162854,1.160798,0.001264
6635.500000,3,1.168747,1.170132,1.169482,0.000532
6635.750000,3,1.173552,1.176252,1.174552,0.001031
6636.000000,3,1.174214,1.176678,1.175479,0.000872
6636.250000,3,1.169430,1.171459,1.170275,0.000772
6636.500000,3,1.159509,1.162319,1.161142,0.001024
6636.750000,3,1.147784,1.151664,1.149873,0.001404
6637.000000,3,1.138285,1.141592,1.140367,0.001281
6637.250000,3,1.131815,1.134958,1.133659,0.001173
6637.500000,3,1.128355,1.131224,1.130056,0.001065
6637.750000,3,1.125807,1.129501,1.128265,0.001481
6638.000000,3,1.124624,1.127323,1.126438,0.001097
6638.250000,3,1.118415,1.123619,1.121277,0.001909
6638.500000,3,1.111694,1.116816,1.114890,0.001950
6638.750000,3,1.104161,1.111032,1.107907,0.002450
6639.000000,3,1.101503,1.108953,1.105648,0.002688
6639.250000,3,1.103389,1.112587,1.108736,0.003345
6639.500000,3,1.114312,1.122530,1.118941,0.002958
6639.750000,3,1.129498,1.137790,1.134166,0.002980
6640.000000,3,1.145858,1.157130,1.152345,0.004086
6640.250000,3,1.161195,1.173747,1.168313,0.004518
6640.500000,3,1.174415,1.187700,1.182024,0.004796
6640.750000,3,1.185869,1.200861,1.194588,0.005440
6641.000000,3,1.199511,1.213794,1.207500,0.005127
6641.250000,3,1.215178,1.230747,1.223990,0.005633
6641.500000,3,1.235019,1.250889,1.244436,0.005885
6641.750000,3,1.258690,1.275221,1.268632,0.006202
6642.000000,3,1.282723,1.300492,1.293140,0.006579
6642.250000,3,1.304229,1.322972,1.315170,0.006997
6642.500000,3,1.321622,1.340836,1.333393,0.007288
6642.750000,3,1.335905,1.354987,1.347169,0.007147
6643.000000,3,1.348603,1.367307,1.360039,0.007208
6643.250000,3,1.361332,1.379546,1.372640,0.007275
6643.500000,3,1.376207,1.393839,1.387623,0.007150
6643.750000,3,1.392085,1.410583,1.404124,0.007522
6644.000000,3,1.410291,1.427327,1.421136,0.006886
6644.250000,3,1.424403,1.442688,1.435560,0.007451
6644.500000,3,1.436149,1.451213,1.445449,0.006111
6644.750000,3,1.440683,1.455590,1.449649,0.006256
6645.000000,3,1.440924,1.455371,1.450196,0.005833
6645.250000,3,1.440813,1.454168,1.449037,0.005338
6645.500000,3,1.440272,1.452373,1.447519,0.004696
6645.750000,3,1.438958,1.452283,1.446436,0.004879
6646.000000,3,1.436601,1.448774,1.444035,0.004690
6646.250000,3,1.433451,1.443370,1.439078,0.003802
6646.500000,3,1.426209,1.435689,1.430747,0.003365
6646.750000,3,1.410792,1.420189,1.416070,0.003376
6647.000000,3,1.394232,1.402673,1.398539,0.002990
6647.250000,3,1.374502,1.383422,1.378393,0.003229
6647.500000,3,1.356798,1.364522,1.360224,0.002836
6647.750000,3,1.339295,1.347718,1.343173,0.003005
6648.000000,3,1.323818,1.330874,1.326857,0.002584
6648.250000,3,1.305493,1.312405,1.308214,0.002631
6648.500000,3,1.285522,1.291410,1.287711,0.002254
6648.750000,3,1.261901,1.267056,1.263434,0.002118
6649.000000,3,1.237887,1.242381,1.239493,0.001785
6649.250000,3,1.216553,1.222147,1.218835,0.002105
6649.500000,3,1.201336,1.207398,1.203590,0.002367
6649.750000,3,1.192776,1.198706,1.195049,0.002330
6650.000000,3,1.189087,1.196339,1.191991,0.002665
6650.250000,3,1.188417,1.194444,1.190815,0.002218
6650.500000,3,1.185598,1.192229,1.189117,0.002360
6650.750000,3,1.180919,1.186243,1.183598,0.001918
6651.000000,3,1.170341,1.176341,1.173327,0.002287
6651.250000,3,1.153836,1.162330,1.159145,0.003444
6651.500000,3,1.137660,1.147551,1.142946,0.003630
6651.750000,3,1.117475,1.129904,1.124117,0.004427
6652.000000,3,1.096260,1.120240,1.107160,0.009183
6652.250000,3,1.065187,1.084331,1.075615,0.007491
6652.500000,3,1.031986,1.040669,1.037482,0.003395
6652.750000,3,0.981005,0.992679,0.987602,0.004459
6653.000000,3,0.924800,0.949957,0.934628,0.009522
6653.250000,3,0.859827,0.875737,0.866957,0.005840
6653.500000,3,0.790639,0.798024,0.793626,0.002851
6653.750000,3,0.720730,0.727272,0.724209,0.002348
6654.000000,3,0.649960,0.660957,0.653477,0.004482
6654.250000,3,0.580583,0.600346,0.589151,0.007645
6654.500000,3,0.514042,0.540278,0.522967,0.010337
6654.750000,3,0.453584,0.462540,0.458624,0.003846
6655.000000,3,0.402172,0.409997,0.406591,0.002979
6655.250000,3,0.359749,0.379142,0.369813,0.008724
6655.500000,3,0.330078,0.343704,0.337644,0.005876
6655.750000,3,0.310728,0.328537,0.320401,0.007711
6656.000000,4,0.290867,0.301866,0.296782,0.004155
6656.250000,4,0.294165,0.306299,0.300433,0.004760
6656.500000,4,0.305616,0.314965,0.311115,0.003448
6656.750000,4,0.323957,0.361297,0.335709,0.014921
6657.000000,4,0.348638,0.356540,0.353822,0.003071
6657.250000,4,0.378789,0.392690,0.386829,0.005580
6657.500000,4,0.415781,0.429170,0.423995,0.005213
6657.750000,4,0.458377,0.481123,0.471914,0.008945
6658.000000,4,0.513963,0.540847,0.527503,0.011458
6658.250000,4,0.560548,0.577093,0.571394,0.006504
6658.500000,4,0.605730,0.666545,0.635878,0.023833
6658.750000,4,0.655512,0.723960,0.690267,0.027394
6659.000000,4,0.705652,0.737700,0.721081,0.011619
6659.250000,4,0.753981,0.792196,0.774575,0.013598
6659.500000,4,0.798356,0.840606,0.816125,0.015563
6659.750000,4,0.839605,0.871862,0.861750,0.013092
6660.000000,4,0.880247,0.962543,0.909926,0.033716
6660.250000,4,0.913715,0.969220,0.945438,0.022538
6660.500000,4,0.941927,1.016000,0.979920,0.026506
6660.750000,4,0.978569,1.039013,1.005618,0.022948
6661.000000,4,1.014373,1.056443,1.026924,0.017155
6661.250000,4,1.043127,1.078828,1.059881,0.015722
6661.500000,4,1.064511,1.239606,1.129086,0.071253
6661.750000,4,1.086683,1.350322,1.163843,0.108956
6662.000000,4,1.103431,1.251180,1.147765,0.060011
6662.250000,4,1.132764,1.278044,1.173449,0.060632
6662.500000,4,1.154609,1.215364,1.176071,0.024719
6662.750000,4,1.175263,1.200685,1.189402,0.009542
6663.000000,4,1.194579,1.259316,1.213275,0.026847
6663.250000,4,1.210570,1.308316,1.245032,0.037569
6663.500000,4,1.223444,1.268355,1.241636,0.016726
6663.750000,4,1.233471,1.299833,1.262737,0.029344
6664.000000,4,1.239426,1.270195,1.247899,0.012895
6664.250000,4,1.249806,1.262864,1.254649,0.005158
6664.500000,4,1.260827,1.284738,1.267665,0.009900
6664.750000,4,1.257242,1.271670,1.265907,0.005352
6665.000000,4,1.265905,1.287083,1.276339,0.007577
6665.250000,4,1.262587,1.295049,1.276453,0.011790
6665.500000,4,1.254773,1.285069,1.268151,0.010873
6665.750000,4,1.247523,1.268335,1.256104,0.008517
6666.000000,4,1.236341,1.265759,1.248509,0.010714
6666.250000,4,1.224155,1.236378,1.230274,0.005580
6666.500000,4,1.207972,1.229037,1.220615,0.008347
6666.750000,4,1.182710,1.211259,1.199320,0.010362
6667.000000,4,1.171598,1.192582,1.183624,0.007769
6667.250000,4,1.153531,1.171788,1.166976,0.007767
6667.500000,4,1.131776,1.150312,1.143191,0.007710
6667.750000,4,1.113649,1.129860,1.123497,0.006526
6668.000000,4,1.101274,1.112212,1.106760,0.005264
6668.250000,4,1.078588,1.098918,1.091079,0.008475
6668.500000,4,1.069980,1.090389,1.082623,0.008252
6668.750000,4,1.062074,1.085654,1.076584,0.009548
6669.000000,4,1.058537,1.083098,1.073830,0.009953
6669.250000,4,1.053306,1.079282,1.069265,0.010562
6669.500000,4,1.051262,1.076436,1.066389,0.010020
6669.750000,4,1.046453,1.071512,1.061568,0.010032
6670.000000,4,1.046843,1.070653,1.060902,0.009438
6670.250000,4,1.047204,1.071552,1.061661,0.009726
6670.500000,4,1.055250,1.077854,1.068631,0.008745
6670.750000,4,1.063527,1.087662,1.076996,0.009056
6671.000000,4,1.075482,1.097470,1.088274,0.008383
6671.250000,4,1.083759,1.106419,1.096542,0.008467
6671.500000,4,1.095442,1.114858,1.106608,0.007206
6671.750000,4,1.101996,1.122379,1.113244,0.007381
6672.000000,4,1.113239,1.131787,1.123350,0.006656
6672.250000,4,1.122708,1.142134,1.133067,0.006957
6672.500000,4,1.137759,1.156157,1.147304,0.006531
6672.750000,4,1.150915,1.171838,1.161472,0.007398
6673.000000,4,1.168902,1.186709,1.177925,0.006298
6673.250000,4,1.182059,1.201860,1.191975,0.007002
6673.500000,4,1.196288,1.215214,1.206117,0.006713
6673.750000,4,1.206429,1.226190,1.216087,0.006990
6674.000000,4,1.217351,1.236467,1.226817,0.006765
6674.250000,4,1.225998,1.246945,1.236051,0.007418
6674.500000,4,1.237582,1.257292,1.247364,0.006970
6674.750000,4,1.245097,1.266590,1.256020,0.007632
6675.000000,4,1.255398,1.276358,1.266192,0.007437
6675.250000,4,1.260429,1.284298,1.272770,0.008491
6675.500000,4,1.266611,1.287604,1.277975,0.007554
6675.750000,4,1.264316,1.289652,1.278140,0.009131
6676.000000,4,1.263475,1.286885,1.276804,0.008526
6676.250000,4,1.255839,1.281891,1.270513,0.009560
6676.500000,4,1.249566,1.274810,1.264124,0.009507
6676.750000,4,1.237973,1.265342,1.253364,0.010125
6677.000000,4,1.228053,1.253716,1.243628,0.009942
6677.250000,4,1.213333,1.239863,1.229005,0.010275
6677.500000,4,1.197380,1.223114,1.212811,0.009970
6677.750000,4,1.174994,1.203039,1.191971,0.010941
6678.000000,4,1.155735,1.181486,1.170876,0.010000
6678.250000,4,1.131516,1.157366,1.147169,0.010182
6678.500000,4,1.111876,1.135962,1.126865,0.009707
6678.750000,4,1.093027,1.117685,1.107754,0.009844
6679.000000,4,1.079259,1.102044,1.093334,0.009225
6679.250000,4,1.064359,1.088331,1.079065,0.009584
6679.500000,4,1.056513,1.077844,1.069639,0.008610
6679.750000,4,1.046142,1.068546,1.059816,0.008971
6680.000000,4,1.040380,1.062164,1.053771,0.008645
6680.250000,4,1.034729,1.056630,1.047782,0.008633
6680.500000,4,1.036212,1.056431,1.048201,0.007859
6680.750000,4,1.036673,1.058758,1.049820,0.008638
6681.000000,4,1.044198,1.065200,1.056961,0.008260
6681.250000,4,1.051583,1.073440,1.064536,0.008545
6681.500000,4,1.062455,1.082618,1.075244,0.008128
6681.750000,4,1.069279,1.091867,1.083103,0.008952
6682.000000,4,1.077776,1.098838,1.090904,0.008536
6682.250000,4,1.079610,1.103153,1.093804,0.009412
6682.500000,4,1.081464,1.103612,1.095197,0.008910
6682.750000,4,1.074430,1.100706,1.090536,0.010436
6683.000000,4,1.067425,1.091857,1.082891,0.009962
6683.250000,4,1.050160,1.076706,1.066615,0.010766
6683.500000,4,1.030510,1.055414,1.046123,0.010189
6683.750000,4,0.998342,1.026098,1.015450,0.011249
6684.000000,4,0.963106,0.988414,0.979065,0.010404
6684.250000,4,0.916206,0.943865,0.933489,0.011212
6684.500000,4,0.867160,0.893002,0.883449,0.010540
