# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.254068,0.254635,0.254298,0.000222
6128.250000,1,0.254930,0.255801,0.255435,0.000355
6128.500000,1,0.258961,0.259136,0.259017,0.000070
6128.750000,1,0.264731,0.265744,0.265242,0.000373
6129.000000,1,0.274499,0.275148,0.274851,0.000248
6129.250000,1,0.287455,0.288511,0.288072,0.000434
6129.500000,1,0.304287,0.304857,0.304635,0.000213
6129.750000,1,0.323509,0.324049,0.323820,0.000200
6130.000000,1,0.344864,0.345707,0.345339,0.000303
6130.250000,1,0.368669,0.369913,0.369415,0.000465
6130.500000,1,0.396443,0.397507,0.397045,0.000400
6130.750000,1,0.427037,0.428743,0.428044,0.000647
6131.000000,1,0.461259,0.462451,0.461916,0.000442
6131.250000,1,0.495726,0.497674,0.496996,0.000782
6131.500000,1,0.530243,0.532812,0.531653,0.000934
6131.750000,1,0.563060,0.565999,0.564559,0.001078
6132.000000,1,0.594603,0.599460,0.596539,0.001804
6132.250000,1,0.626727,0.629081,0.627830,0.000863
6132.500000,1,0.658197,0.661650,0.660047,0.001237
6132.750000,1,0.689785,0.692361,0.691430,0.001017
6133.000000,1,0.718732,0.721340,0.720326,0.001012
6133.250000,1,0.744196,0.747094,0.745775,0.001036
6133.500000,1,0.766980,0.769258,0.768268,0.000851
6133.750000,1,0.787424,0.791022,0.789395,0.001284
6134.000000,1,0.809422,0.812010,0.811074,0.001064
6134.250000,1,0.831156,0.834656,0.833101,0.001253
6134.500000,1,0.851362,0.855030,0.853435,0.001329
6134.750000,1,0.867573,0.872519,0.870089,0.001754
6135.000000,1,0.880894,0.885817,0.883169,0.001765
6135.250000,1,0.893268,0.897123,0.895230,0.001456
6135.500000,1,0.905760,0.909898,0.908065,0.001499
6135.750000,1,0.922858,0.927810,0.925181,0.001759
6136.000000,1,0.941516,0.946571,0.943957,0.001793
6136.250000,1,0.959350,0.962795,0.960627,0.001304
6136.500000,1,0.972317,0.976903,0.974374,0.001656
6136.750000,1,0.982663,0.985376,0.984343,0.001068
6137.000000,1,0.991836,0.994138,0.993302,0.000898
6137.250000,1,1.002089,1.004258,1.003274,0.000777
6137.500000,1,1.015400,1.017366,1.016351,0.000717
6137.750000,1,1.028462,1.030512,1.029954,0.000864
6138.000000,1,1.041193,1.042930,1.041877,0.000641
6138.250000,1,1.049351,1.051211,1.050358,0.000732
6138.500000,1,1.058505,1.059970,1.059100,0.000536
6138.750000,1,1.060976,1.062766,1.062073,0.000696
6139.000000,1,1.068836,1.070663,1.070028,0.000703
6139.250000,1,1.080208,1.081958,1.080799,0.000704
6139.500000,1,1.091569,1.093664,1.092335,0.000816
6139.750000,1,1.100690,1.102690,1.101305,0.000807
6140.000000,1,1.107587,1.109228,1.108262,0.000611
6140.250000,1,1.113732,1.115795,1.114445,0.000797
6140.500000,1,1.122683,1.125811,1.123735,0.001224
6140.750000,1,1.135332,1.138956,1.136532,0.001426
6141.000000,1,1.152210,1.156489,1.153562,0.001709
6141.250000,1,1.169427,1.174462,1.171530,0.001929
6141.500000,1,1.187062,1.191186,1.188669,0.001541
6141.750000,1,1.201023,1.206850,1.203456,0.002191
6142.000000,1,1.215753,1.220654,1.217365,0.001942
6142.250000,1,1.230526,1.235998,1.232146,0.002253
6142.500000,1,1.245835,1.253282,1.248785,0.002861
6142.750000,1,1.263974,1.270195,1.266434,0.002452
6143.000000,1,1.278764,1.286029,1.281612,0.002946
6143.250000,1,1.290072,1.296495,1.292672,0.002528
6143.500000,1,1.297557,1.303082,1.299707,0.002224
6143.750000,1,1.302127,1.308210,1.304899,0.002415
6144.000000,1,1.308540,1.315767,1.311297,0.002970
6144.250000,1,1.316765,1.322764,1.319485,0.002310
6144.500000,1,1.325350,1.330621,1.327722,0.002256
6144.750000,1,1.330903,1.337809,1.333873,0.002770
6145.000000,1,1.335496,1.340857,1.337709,0.002198
6145.250000,1,1.337967,1.343646,1.340802,0.002465
6145.500000,1,1.341219,1.347139,1.344285,0.002744
6145.750000,1,1.347793,1.352843,1.350348,0.002059
6146.000000,1,1.356397,1.361819,1.359011,0.002306
6146.250000,1,1.365763,1.370396,1.367661,0.001962
6146.500000,1,1.372657,1.376713,1.374877,0.001545
6146.750000,1,1.377389,1.381751,1.379706,0.001794
6147.000000,1,1.381377,1.385654,1.383388,0.001967
6147.250000,1,1.384854,1.389304,1.387425,0.001865
6147.500000,1,1.389655,1.393055,1.391356,0.001594
6147.750000,1,1.391107,1.395016,1.393458,0.001642
6148.000000,1,1.391727,1.395195,1.393233,0.001353
6148.250000,1,1.388105,1.390845,1.389062,0.001063
6148.500000,1,1.382732,1.385934,1.384348,0.001208
6148.750000,1,1.378020,1.380823,1.379291,0.001052
6149.000000,1,1.374214,1.376513,1.375168,0.000869
6149.250000,1,1.370756,1.373663,1.371930,0.001065
6149.500000,1,1.363259,1.367182,1.365149,0.001414
6149.750000,1,1.355142,1.357921,1.356171,0.001092
6150.000000,1,1.344236,1.346852,1.345767,0.001044
6150.250000,1,1.335010,1.338348,1.337031,0.001260
6150.500000,1,1.329512,1.333597,1.332078,0.001611
6150.750000,1,1.328592,1.333328,1.331384,0.001746
6151.000000,1,1.328072,1.333368,1.331432,0.002074
6151.250000,1,1.326293,1.332168,1.330287,0.002401
6151.500000,1,1.322854,1.328621,1.326473,0.002180
6151.750000,1,1.317976,1.323403,1.321779,0.002227
6152.000000,1,1.314598,1.321166,1.319329,0.002747
6152.250000,1,1.315007,1.322982,1.320626,0.003257
6152.500000,1,1.319926,1.328069,1.325140,0.003098
6152.750000,1,1.323404,1.331962,1.329207,0.003392
6153.000000,1,1.324004,1.333206,1.329890,0.003519
6153.250000,1,1.319976,1.328912,1.326316,0.003681
6153.500000,1,1.313348,1.321427,1.319102,0.003339
6153.750000,1,1.304642,1.314052,1.310628,0.003595
6154.000000,1,1.296475,1.305579,1.302655,0.003639
6154.250000,1,1.284659,1.293762,1.290799,0.003614
6154.500000,1,1.267166,1.275904,1.273088,0.003554
6154.750000,1,1.242986,1.251121,1.248318,0.003170
6155.000000,1,1.212068,1.219560,1.216892,0.003039
6155.250000,1,1.179170,1.186053,1.183526,0.002718
6155.500000,1,1.144764,1.151161,1.149009,0.002528
6155.750000,1,1.110337,1.116812,1.114072,0.002372
6156.000000,1,1.071272,1.077530,1.075004,0.002352
6156.250000,1,1.024571,1.029633,1.027743,0.001997
6156.500000,1,0.969188,0.973922,0.971952,0.001768
6156.750000,1,0.906776,0.910765,0.908893,0.001504
6157.000000,1,0.840589,0.844461,0.842440,0.001421
6157.250000,1,0.773209,0.776023,0.774864,0.001090
6157.500000,1,0.706513,0.708572,0.707657,0.000834
6157.750000,1,0.638609,0.640420,0.639453,0.000813
6158.000000,1,0.571306,0.572223,0.571641,0.000352
6158.250000,1,0.504951,0.506088,0.505409,0.000432
6158.500000,1,0.443595,0.444162,0.443858,0.000205
6158.750000,1,0.389180,0.390367,0.389655,0.000449
6159.000000,1,0.344202,0.344792,0.344499,0.000256
6159.250000,1,0.308357,0.309241,0.308757,0.000316
6159.500000,1,0.282497,0.283095,0.282808,0.000229
6159.750000,1,0.266278,0.266994,0.266629,0.000259
6160.000000,2,0.269746,0.271379,0.270567,0.000595
6160.250000,2,0.272906,0.273880,0.273443,0.000359
6160.500000,2,0.281780,0.282749,0.282337,0.000364
6160.750000,2,0.297609,0.298948,0.298318,0.000495
6161.000000,2,0.319581,0.321196,0.320510,0.000618
6161.250000,2,0.347997,0.350212,0.349178,0.000799
6161.500000,2,0.381373,0.383452,0.382590,0.000763
6161.750000,2,0.419259,0.421895,0.420793,0.000965
6162.000000,2,0.460151,0.463690,0.462331,0.001317
6162.250000,2,0.506091,0.509557,0.508516,0.001409
6162.500000,2,0.555538,0.559114,0.557793,0.001360
6162.750000,2,0.606216,0.610603,0.609087,0.001695
6163.000000,2,0.654777,0.659912,0.658177,0.001999
6163.250000,2,0.701154,0.705049,0.703899,0.001602
6163.500000,2,0.742680,0.746610,0.745425,0.001595
6163.750000,2,0.781368,0.786494,0.784771,0.002027
6164.000000,2,0.821262,0.825090,0.824013,0.001592
6164.250000,2,0.860224,0.865350,0.863286,0.001881
6164.500000,2,0.896890,0.900546,0.899595,0.001562
6164.750000,2,0.927721,0.931758,0.930705,0.001723
6165.000000,2,0.952832,0.956894,0.955614,0.001634
6165.250000,2,0.973031,0.976885,0.975679,0.001559
6165.500000,2,0.992639,0.996231,0.995203,0.001492
6165.750000,2,1.014725,1.018408,1.016966,0.001410
6166.000000,2,1.037327,1.041187,1.039593,0.001518
6166.250000,2,1.060190,1.064387,1.062943,0.001663
6166.500000,2,1.079291,1.082603,1.081544,0.001346
6166.750000,2,1.093338,1.097387,1.095675,0.001587
6167.000000,2,1.104725,1.108542,1.106749,0.001471
6167.250000,2,1.115521,1.119616,1.117988,0.001526
6167.500000,2,1.129038,1.132430,1.131085,0.001302
6167.750000,2,1.143646,1.146986,1.145630,0.001240
6168.000000,2,1.154643,1.159811,1.157331,0.001841
6168.250000,2,1.162777,1.167173,1.165346,0.001598
6168.500000,2,1.167320,1.170442,1.169468,0.001250
6168.750000,2,1.168740,1.173376,1.171663,0.001779
6169.000000,2,1.171502,1.176527,1.174520,0.001890
6169.250000,2,1.176815,1.181779,1.179685,0.001843
6169.500000,2,1.179466,1.184978,1.183393,0.002273
6169.750000,2,1.182168,1.187341,1.185475,0.001966
6170.000000,2,1.180277,1.185581,1.183897,0.002149
6170.250000,2,1.177065,1.182609,1.180773,0.002172
6170.500000,2,1.174784,1.181579,1.179156,0.002594
6170.750000,2,1.177395,1.183781,1.181929,0.002647
6171.000000,2,1.183889,1.189752,1.187983,0.002397
6171.250000,2,1.190393,1.196524,1.194826,0.002574
6171.500000,2,1.194535,1.202126,1.199956,0.003140
6171.750000,2,1.196176,1.204133,1.201877,0.003301
6172.000000,2,1.198297,1.205848,1.203670,0.003112
6172.250000,2,1.199067,1.207190,1.205072,0.003468
6172.500000,2,1.201409,1.210022,1.207034,0.003319
6172.750000,2,1.205831,1.212430,1.210573,0.002744
6173.000000,2,1.205031,1.213132,1.210840,0.003362
6173.250000,2,1.202279,1.210932,1.208277,0.003505
6173.500000,2,1.196346,1.204964,1.202646,0.003640
6173.750000,2,1.192364,1.200595,1.198171,0.003366
6174.000000,2,1.191913,1.200475,1.197909,0.003496
6174.250000,2,1.195385,1.204394,1.201729,0.003682
6174.500000,2,1.201549,1.210139,1.207540,0.003490
6174.750000,2,1.207112,1.214851,1.212591,0.003175
6175.000000,2,1.208523,1.216271,1.214136,0.003245
6175.250000,2,1.208663,1.216311,1.213975,0.003092
6175.500000,2,1.207232,1.214550,1.212654,0.003132
6175.750000,2,1.209753,1.217452,1.215328,0.003222
6176.000000,2,1.225292,1.237315,1.233898,0.004984
6176.250000,2,1.220319,1.227376,1.225381,0.002932
6176.500000,2,1.222650,1.229707,1.227391,0.002787
6176.750000,2,1.220559,1.228086,1.225673,0.002986
6177.000000,2,1.217247,1.224675,1.221955,0.002828
6177.250000,2,1.213926,1.220614,1.218271,0.002576
6177.500000,2,1.211414,1.218140,1.215822,0.002653
6177.750000,2,1.212615,1.218032,1.216187,0.002203
6178.000000,2,1.212235,1.217652,1.215578,0.002139
6178.250000,2,1.211204,1.216270,1.214172,0.001851
6178.500000,2,1.208753,1.213786,1.211503,0.001833
6178.750000,2,1.207242,1.211060,1.209406,0.001558
6179.000000,2,1.207722,1.211755,1.210097,0.001581
6179.250000,2,1.213155,1.216032,1.214944,0.001140
6179.500000,2,1.219699,1.222404,1.221256,0.001156
6179.750000,2,1.226843,1.230045,1.228651,0.001189
6180.000000,2,1.232506,1.236229,1.234100,0.001378
6180.250000,2,1.236418,1.239025,1.237950,0.001035
6180.500000,2,1.241181,1.243962,1.242882,0.001062
6180.750000,2,1.248075,1.250739,1.249335,0.000945
6181.000000,2,1.256679,1.259266,1.257746,0.001057
6181.250000,2,1.263513,1.266506,1.264905,0.001173
6181.500000,2,1.268726,1.270206,1.269398,0.000572
6181.750000,2,1.270062,1.271372,1.270682,0.000465
6182.000000,2,1.267881,1.268778,1.268423,0.000331
6182.250000,2,1.264920,1.266569,1.266020,0.000650
6182.500000,2,1.262639,1.266175,1.264106,0.001303
6182.750000,2,1.259048,1.263093,1.260707,0.001722
6183.000000,2,1.252465,1.257200,1.254145,0.001810
6183.250000,2,1.242431,1.248625,1.244427,0.002452
6183.500000,2,1.228856,1.236158,1.231271,0.002868
6183.750000,2,1.216042,1.224221,1.218980,0.003113
6184.000000,2,1.204447,1.214106,1.207835,0.003706
6184.250000,2,1.195654,1.206552,1.198730,0.004527
6184.500000,2,1.184910,1.197406,1.188785,0.005022
6184.750000,2,1.173656,1.185270,1.176886,0.004859
6185.000000,2,1.157930,1.172513,1.162353,0.005908
6185.250000,2,1.142664,1.156494,1.146623,0.005741
6185.500000,2,1.127879,1.144887,1.132852,0.006989
6185.750000,2,1.117385,1.133701,1.122118,0.006711
6186.000000,2,1.107885,1.123665,1.111999,0.006740
6186.250000,2,1.096217,1.114250,1.101162,0.007578
6186.500000,2,1.079421,1.095440,1.083979,0.006637
6186.750000,2,1.057293,1.075128,1.062137,0.007523
6187.000000,2,1.030893,1.049914,1.036013,0.008046
6187.250000,2,1.002558,1.020588,1.007277,0.007692
6187.500000,2,0.971347,0.989865,0.976574,0.007704
6187.750000,2,0.937458,0.955393,0.942502,0.007474
6188.000000,2,0.898564,0.914708,0.903076,0.006736
6188.250000,2,0.853313,0.869775,0.857871,0.006884
6188.500000,2,0.801753,0.818727,0.806788,0.006928
6188.750000,2,0.748300,0.762094,0.752343,0.005664
6189.000000,2,0.695765,0.708821,0.699354,0.005480
6189.250000,2,0.643319,0.654818,0.646906,0.004611
6189.500000,2,0.592158,0.603542,0.595757,0.004545
6189.750000,2,0.542185,0.550279,0.544612,0.003296
6190.000000,2,0.491688,0.498505,0.493651,0.002811
6190.250000,2,0.443921,0.449274,0.445714,0.002092
6190.500000,2,0.399874,0.403153,0.400910,0.001309
6190.750000,2,0.362145,0.364509,0.362813,0.000982
6191.000000,2,0.330026,0.331428,0.330440,0.000575
6191.250000,2,0.305066,0.305642,0.305450,0.000227
6191.500000,2,0.286480,0.286617,0.286549,0.000055
6191.750000,2,0.274953,0.275424,0.275251,0.000180
6192.000000,3,0.328773,0.330513,0.329826,0.000671
6192.250000,3,0.333441,0.334783,0.334240,0.000497
6192.500000,3,0.345839,0.347588,0.346862,0.000640
6192.750000,3,0.366716,0.368355,0.367632,0.000613
6193.000000,3,0.395082,0.396522,0.395970,0.000578
6193.250000,3,0.429922,0.431607,0.430907,0.000616
6193.500000,3,0.471568,0.472936,0.472144,0.000540
6193.750000,3,0.518156,0.519787,0.518817,0.000600
6194.000000,3,0.569315,0.571967,0.570710,0.000955
6194.250000,3,0.626823,0.628036,0.627584,0.000492
6194.500000,3,0.686168,0.688581,0.687690,0.000910
6194.750000,3,0.746005,0.749504,0.748129,0.001296
6195.000000,3,0.805103,0.807991,0.806737,0.001040
6195.250000,3,0.859716,0.863093,0.861971,0.001333
6195.500000,3,0.911426,0.915202,0.913637,0.001375
6195.750000,3,0.961450,0.963525,0.962929,0.000858
6196.000000,3,1.007855,1.008819,1.008144,0.000393
6196.250000,3,1.047011,1.048113,1.047701,0.000416
6196.500000,3,1.078420,1.080532,1.079305,0.000805
6196.750000,3,1.101006,1.105431,1.102929,0.001607
6197.000000,3,1.118591,1.123175,1.120197,0.001784
6197.250000,3,1.132154,1.133684,1.132694,0.000598
6197.500000,3,1.143506,1.146614,1.144623,0.001195
6197.750000,3,1.152982,1.154358,1.153814,0.000522
6198.000000,3,1.158316,1.161261,1.159523,0.001204
6198.250000,3,1.158397,1.159513,1.158849,0.000419
6198.500000,3,1.152709,1.154875,1.153874,0.000772
6198.750000,3,1.146280,1.147808,1.147054,0.000562
6199.000000,3,1.141122,1.142704,1.141779,0.000625
6199.250000,3,1.138058,1.140760,1.139396,0.001048
6199.500000,3,1.138474,1.140880,1.139108,0.001023
6199.750000,3,1.136276,1.140570,1.137903,0.001632
6200.000000,3,1.136696,1.140949,1.138436,0.001553
6200.250000,3,1.125891,1.129709,1.127571,0.001377
6200.500000,3,1.118641,1.121227,1.120077,0.000926
6200.750000,3,1.113213,1.115182,1.114311,0.000718
6201.000000,3,1.110660,1.114493,1.111965,0.001489
6201.250000,3,1.108948,1.113044,1.110221,0.001671
6201.500000,3,1.105583,1.109897,1.107242,0.001604
6201.750000,3,1.099534,1.107199,1.102278,0.002939
6202.000000,3,1.093636,1.098317,1.095635,0.001696
6202.250000,3,1.089050,1.096859,1.091176,0.003287
6202.500000,3,1.086032,1.092722,1.087808,0.002839
6202.750000,3,1.085922,1.092522,1.087615,0.002834
6203.000000,3,1.084932,1.093651,1.087194,0.003730
6203.250000,3,1.083292,1.092632,1.085819,0.003945
6203.500000,3,1.079752,1.090324,1.082864,0.004328
6203.750000,3,1.077012,1.087057,1.079712,0.004251
6204.000000,3,1.076952,1.085199,1.079258,0.003436
6204.250000,3,1.078925,1.086847,1.081265,0.003240
6204.500000,3,1.083342,1.092652,1.085952,0.003890
6204.750000,3,1.086626,1.094850,1.089404,0.003199
6205.000000,3,1.089420,1.096229,1.091275,0.002865
6205.250000,3,1.088752,1.093452,1.089973,0.002009
6205.500000,3,1.086353,1.094271,1.088616,0.003275
6205.750000,3,1.086316,1.091673,1.087701,0.002294
6206.000000,3,1.087111,1.093052,1.088821,0.002462
6206.250000,3,1.088942,1.093721,1.090339,0.001963
6206.500000,3,1.087862,1.095170,1.090119,0.002940
6206.750000,3,1.084312,1.089105,1.086235,0.001762
6207.000000,3,1.080280,1.084549,1.081747,0.001651
6207.250000,3,1.075752,1.079484,1.077295,0.001388
6207.500000,3,1.074901,1.077566,1.076038,0.000964
6207.750000,3,1.077177,1.081322,1.078529,0.001648
6208.000000,3,1.081775,1.082571,1.082200,0.000284
6208.250000,3,1.085444,1.086488,1.085775,0.000416
6208.500000,3,1.086178,1.086802,1.086606,0.000251
6208.750000,3,1.085628,1.087362,1.086704,0.000663
6209.000000,3,1.086957,1.088334,1.087885,0.000543
6209.250000,3,1.090364,1.093172,1.092054,0.001033
6209.500000,3,1.097428,1.100471,1.099457,0.001215
6209.750000,3,1.105291,1.110189,1.108388,0.001850
6210.000000,3,1.112275,1.118123,1.116347,0.002366
6210.250000,3,1.117840,1.124029,1.122098,0.002478
6210.500000,3,1.122346,1.129456,1.126816,0.002675
6210.750000,3,1.125203,1.133397,1.131149,0.003441
6211.000000,3,1.130938,1.139581,1.137013,0.003524
6211.250000,3,1.138182,1.146807,1.144293,0.003543
6211.500000,3,1.144346,1.154351,1.151353,0.004069
6211.750000,3,1.151720,1.160840,1.158194,0.003754
6212.000000,3,1.155626,1.165026,1.162362,0.003897
6212.250000,3,1.161002,1.169566,1.166959,0.003507
6212.500000,3,1.164489,1.173508,1.170660,0.003615
6212.750000,3,1.169974,1.178244,1.175693,0.003327
6213.000000,3,1.176438,1.183987,1.181791,0.003109
6213.250000,3,1.180884,1.188438,1.186408,0.003197
6213.500000,3,1.184851,1.193025,1.190558,0.003344
6213.750000,3,1.191475,1.196239,1.194397,0.001801
6214.000000,3,1.194762,1.199654,1.197986,0.001971
6214.250000,3,1.199298,1.203734,1.202304,0.001762
6214.500000,3,1.205043,1.209107,1.207560,0.001535
6214.750000,3,1.209778,1.213253,1.212190,0.001422
6215.000000,3,1.215433,1.217449,1.216804,0.000800
6215.250000,3,1.218081,1.220734,1.219803,0.001061
6215.500000,3,1.219780,1.223724,1.222257,0.001487
6215.750000,3,1.223656,1.226463,1.224866,0.001047
6216.000000,3,1.224675,1.227647,1.226699,0.001180
6216.250000,3,1.228592,1.229707,1.228940,0.000454
6216.500000,3,1.226652,1.228413,1.227201,0.000706
6216.750000,3,1.223536,1.225715,1.224469,0.000836
6217.000000,3,1.219760,1.220957,1.220282,0.000481
6217.250000,3,1.214584,1.216177,1.215579,0.000627
6217.500000,3,1.209818,1.212376,1.210860,0.001031
6217.750000,3,1.201985,1.205567,1.203875,0.001275
6218.000000,3,1.193753,1.196466,1.195103,0.000971
6218.250000,3,1.181779,1.184351,1.183175,0.000993
6218.500000,3,1.165648,1.166775,1.166196,0.000450
6218.750000,3,1.146624,1.147939,1.147325,0.000503
6219.000000,3,1.125696,1.127273,1.126721,0.000607
6219.250000,3,1.102300,1.103483,1.103006,0.000445
6219.500000,3,1.074219,1.075257,1.074936,0.000417
6219.750000,3,1.041253,1.042480,1.041984,0.000461
6220.000000,3,1.000794,1.001915,1.001445,0.000421
6220.250000,3,0.954859,0.956172,0.955577,0.000528
6220.500000,3,0.904562,0.904972,0.904818,0.000155
6220.750000,3,0.850173,0.851488,0.850711,0.000547
6221.000000,3,0.793314,0.794103,0.793768,0.000287
6221.250000,3,0.735292,0.735924,0.735537,0.000236
6221.500000,3,0.675049,0.676056,0.675708,0.000409
6221.750000,3,0.615566,0.616842,0.616417,0.000499
6222.000000,3,0.559015,0.560432,0.559999,0.000582
6222.250000,3,0.507434,0.508751,0.508170,0.000476
6222.500000,3,0.461906,0.462661,0.462379,0.000301
6222.750000,3,0.421648,0.422911,0.422555,0.000525
6223.000000,3,0.388877,0.390370,0.389860,0.000586
6223.250000,3,0.363226,0.364413,0.363871,0.000448
6223.500000,3,0.344160,0.345920,0.345210,0.000646
6223.750000,3,0.332730,0.333902,0.333523,0.000475
6224.000000,4,0.271555,0.271864,0.271724,0.000110
6224.250000,4,0.275873,0.276239,0.275999,0.000145
6224.500000,4,0.283770,0.284272,0.283975,0.000184
6224.750000,4,0.300550,0.300923,0.300800,0.000152
6225.000000,4,0.320598,0.320955,0.320746,0.000146
6225.250000,4,0.349103,0.349373,0.349206,0.000102
6225.500000,4,0.380482,0.381093,0.380714,0.000233
6225.750000,4,0.420669,0.420858,0.420771,0.000074
6226.000000,4,0.463204,0.463641,0.463409,0.000203
6226.250000,4,0.512188,0.512455,0.512295,0.000099
6226.500000,4,0.560216,0.561018,0.560677,0.000290
6226.750000,4,0.612746,0.612993,0.612875,0.000089
6227.000000,4,0.662710,0.662879,0.662793,0.000065
6227.250000,4,0.715504,0.716344,0.715899,0.000347
6227.500000,4,0.766051,0.766567,0.766374,0.000197
6227.750000,4,0.817868,0.818561,0.818121,0.000278
6228.000000,4,0.863731,0.865213,0.864422,0.000578
6228.250000,4,0.907653,0.908395,0.908036,0.000332
6228.500000,4,0.943352,0.943832,0.943656,0.000182
6228.750000,4,0.977117,0.978180,0.977795,0.000432
6229.000000,4,1.005240,1.009477,1.006765,0.001640
6229.250000,4,1.035394,1.038000,1.036481,0.000952
6229.500000,4,1.059701,1.063070,1.060773,0.001347
6229.750000,4,1.082073,1.086768,1.084019,0.001734
6230.000000,4,1.097947,1.101400,1.099755,0.001281
6230.250000,4,1.111014,1.114991,1.112622,0.001479
6230.500000,4,1.119507,1.124308,1.120953,0.001951
6230.750000,4,1.128994,1.131834,1.130419,0.001023
6231.000000,4,1.135752,1.140381,1.137724,0.001686
6231.250000,4,1.144115,1.151009,1.146293,0.002794
6231.500000,4,1.146479,1.153251,1.148728,0.002675
6231.750000,4,1.148558,1.153711,1.150044,0.002137
6232.000000,4,1.146990,1.151409,1.148832,0.001700
6232.250000,4,1.148400,1.153611,1.150409,0.001983
6232.500000,4,1.151160,1.155272,1.153011,0.001510
6232.750000,4,1.159272,1.163389,1.160801,0.001633
6233.000000,4,1.165974,1.171956,1.167839,0.002423
6233.250000,4,1.173728,1.179562,1.175494,0.002374
6233.500000,4,1.176746,1.183325,1.178721,0.002681
6233.750000,4,1.181827,1.185626,1.183004,0.001542
6234.000000,4,1.184437,1.188989,1.185904,0.001834
6234.250000,4,1.192529,1.196145,1.193872,0.001361
6234.500000,4,1.200371,1.205252,1.201743,0.002032
6234.750000,4,1.210513,1.213929,1.211539,0.001405
6235.000000,4,1.215964,1.219453,1.216959,0.001450
6235.250000,4,1.221290,1.225568,1.222767,0.001651
6235.500000,4,1.221425,1.225938,1.223393,0.001631
6235.750000,4,1.225433,1.227559,1.226160,0.000865
6236.000000,4,1.225906,1.228941,1.226843,0.001237
6236.250000,4,1.228410,1.231453,1.229482,0.001172
6236.500000,4,1.225983,1.229441,1.227095,0.001371
6236.750000,4,1.224256,1.226859,1.225197,0.001066
6237.000000,4,1.218725,1.222866,1.220018,0.001674
6237.250000,4,1.216747,1.218642,1.217434,0.000748
6237.500000,4,1.214070,1.216891,1.214957,0.001146
6237.750000,4,1.217130,1.221345,1.218650,0.001647
6238.000000,4,1.218399,1.221655,1.219595,0.001238
6238.250000,4,1.222165,1.224767,1.223053,0.001009
6238.500000,4,1.220635,1.224767,1.221782,0.001727
6238.750000,4,1.220397,1.222676,1.221036,0.000949
6239.000000,4,1.217750,1.220814,1.218629,0.001268
6239.250000,4,1.218585,1.221114,1.219528,0.000972
6239.500000,4,1.217354,1.219113,1.217854,0.000731
6239.750000,4,1.216968,1.218562,1.217556,0.000649
6240.000000,4,1.280151,1.301593,1.295241,0.008797
6240.250000,4,1.209467,1.210696,1.209911,0.000489
6240.500000,4,1.203581,1.203921,1.203742,0.000147
6240.750000,4,1.200488,1.202467,1.201383,0.000728
6241.000000,4,1.198326,1.199681,1.199181,0.000511
6241.250000,4,1.198436,1.201475,1.200187,0.001155
6241.500000,4,1.196655,1.199399,1.198556,0.001108
6241.750000,4,1.195614,1.198448,1.197186,0.001027
6242.000000,4,1.190750,1.193179,1.192281,0.000925
6242.250000,4,1.189099,1.191455,1.190722,0.000946
6242.500000,4,1.186437,1.188998,1.188161,0.001031
6242.750000,4,1.187848,1.191116,1.189930,0.001257
6243.000000,4,1.186527,1.190875,1.189289,0.001654
6243.250000,4,1.187748,1.191888,1.190293,0.001569
6243.500000,4,1.184015,1.187506,1.186240,0.001325
6243.750000,4,1.180913,1.184447,1.183390,0.001439
6244.000000,4,1.175929,1.179216,1.178309,0.001376
6244.250000,4,1.174628,1.178561,1.177136,0.001500
6244.500000,4,1.171425,1.176014,1.174456,0.001782
6244.750000,4,1.171485,1.174720,1.173643,0.001265
6245.000000,4,1.168313,1.170378,1.169570,0.000775
6245.250000,4,1.164610,1.167430,1.166158,0.001014
6245.500000,4,1.157924,1.160282,1.159398,0.000957
6245.750000,4,1.153511,1.157623,1.155924,0.001497
6246.000000,4,1.150068,1.153281,1.151893,0.001224
6246.250000,4,1.150499,1.151917,1.151467,0.000567
6246.500000,4,1.146065,1.148530,1.147552,0.000925
6246.750000,4,1.144224,1.146760,1.145924,0.001027
6247.000000,4,1.140671,1.142539,1.141871,0.000748
6247.250000,4,1.138749,1.141588,1.140299,0.001018
6247.500000,4,1.138469,1.140848,1.139892,0.000873
6247.750000,4,1.141782,1.145038,1.143652,0.001183
6248.000000,4,1.145615,1.148066,1.147145,0.000919
6248.250000,4,1.150679,1.152761,1.152110,0.000834
6248.500000,4,1.152260,1.154991,1.154021,0.001055
6248.750000,4,1.154502,1.158162,1.156701,0.001354
6249.000000,4,1.154712,1.157573,1.156509,0.001161
6249.250000,4,1.155833,1.159779,1.158413,0.001526
6249.500000,4,1.156003,1.158337,1.157666,0.000969
6249.750000,4,1.154602,1.157522,1.156458,0.001199
6250.000000,4,1.147626,1.151190,1.149771,0.001312
6250.250000,4,1.139340,1.142329,1.141283,0.001150
6250.500000,4,1.123277,1.126817,1.125515,0.001350
6250.750000,4,1.106204,1.109322,1.108372,0.001262
6251.000000,4,1.083045,1.086437,1.085351,0.001348
6251.250000,4,1.056725,1.060624,1.059240,0.001494
6251.500000,4,1.023548,1.027155,1.025914,0.001400
6251.750000,4,0.986717,0.990909,0.989692,0.001724
6252.000000,4,0.945253,0.947739,0.946833,0.001005
6252.250000,4,0.900032,0.904059,0.902840,0.001638
6252.500000,4,0.851474,0.854025,0.853089,0.001015
