# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.415943,17.814998,17.645078,0.145312
7060.250000,1,1.143150,1.160843,1.150363,0.005976
7060.500000,1,0.708000,0.734275,0.716606,0.009444
7060.750000,1,1.135140,1.144248,1.138104,0.002869
7061.000000,1,0.768273,0.790142,0.775606,0.007760
7061.250000,1,1.152000,1.161163,1.154253,0.003140
7061.500000,1,0.850487,0.870480,0.856890,0.007023
7061.750000,1,1.183893,1.194173,1.186593,0.003533
7062.000000,1,0.940147,0.957849,0.945555,0.006339
7062.250000,1,1.217091,1.228531,1.220323,0.003870
7062.500000,1,1.023763,1.039297,1.028331,0.005714
7062.750000,1,1.249771,1.260882,1.252890,0.003920
7063.000000,1,1.101459,1.115672,1.105656,0.005347
7063.250000,1,1.281517,1.291565,1.284172,0.003818
7063.500000,1,1.162110,1.174463,1.165704,0.004722
7063.750000,1,1.296871,1.305354,1.299644,0.003051
7064.000000,1,1.196164,1.209420,1.200786,0.005098
7064.250000,1,1.304406,1.312683,1.307184,0.003186
7064.500000,1,1.220687,1.233613,1.225510,0.004778
7064.750000,1,1.316053,1.322978,1.318165,0.002579
7065.000000,1,1.235587,1.247412,1.239997,0.004449
7065.250000,1,1.317792,1.324855,1.320209,0.002486
7065.500000,1,1.225529,1.235610,1.229560,0.003947
7065.750000,1,1.303719,1.308639,1.305637,0.001780
7066.000000,1,1.199039,1.209749,1.202992,0.004055
7066.250000,1,1.283388,1.286393,1.284743,0.001009
7066.500000,1,1.158639,1.167064,1.162104,0.003445
7066.750000,1,1.245805,1.246906,1.246329,0.000342
7067.000000,1,1.094892,1.103350,1.098636,0.003121
7067.250000,1,1.188581,1.191480,1.189701,0.000945
7067.500000,1,1.022695,1.029103,1.025625,0.002518
7067.750000,1,1.128502,1.131271,1.130095,0.000938
7068.000000,1,0.952959,0.958519,0.955381,0.002282
7068.250000,1,1.065148,1.067786,1.067050,0.000891
7068.500000,1,0.878264,0.884037,0.881107,0.002035
7068.750000,1,0.994053,0.997172,0.996103,0.001004
7069.000000,1,0.805985,0.810734,0.808232,0.001750
7069.250000,1,0.924871,0.928114,0.926919,0.000997
7069.500000,1,0.740922,0.745953,0.742869,0.001635
7069.750000,1,0.855325,0.858458,0.857321,0.000980
7070.000000,1,0.675059,0.679706,0.677021,0.001458
7070.250000,1,0.782802,0.785716,0.784714,0.000946
7070.500000,1,0.612718,0.618335,0.614997,0.001723
7070.750000,1,0.717391,0.720196,0.719365,0.000974
7071.000000,1,0.561191,0.566716,0.563429,0.001752
7071.250000,1,0.660283,0.663458,0.662188,0.001054
7071.500000,1,0.514295,0.520293,0.516754,0.001871
7071.750000,1,0.607162,0.610689,0.609133,0.001174
7072.000000,1,0.470294,0.476550,0.473066,0.002087
7072.250000,1,0.562301,0.565416,0.564380,0.001044
7072.500000,1,0.432692,0.439640,0.435752,0.002195
7072.750000,1,0.525203,0.528836,0.527817,0.001238
7073.000000,1,0.396270,0.403681,0.399568,0.002364
7073.250000,1,0.489742,0.493944,0.492870,0.001439
7073.500000,1,0.358607,0.366262,0.361871,0.002397
7073.750000,1,0.458975,0.463910,0.462653,0.001682
7074.000000,1,0.324789,0.332754,0.328243,0.002555
7074.250000,1,0.435563,0.441189,0.439789,0.001962
7074.500000,1,0.295591,0.303552,0.299060,0.002529
7074.750000,1,0.417524,0.423602,0.421948,0.002102
7075.000000,1,0.270144,0.278363,0.273711,0.002623
7075.250000,1,0.406281,0.413478,0.411202,0.002459
7075.500000,1,0.253849,0.262291,0.257676,0.002775
7075.750000,1,0.405352,0.413119,0.410689,0.002740
7076.000000,1,0.887206,1.122846,1.021947,0.096468
7076.250000,1,0.406927,0.414300,0.411976,0.002579
7076.500000,1,0.251923,0.259649,0.255398,0.002489
7076.750000,1,0.410238,0.416733,0.414567,0.002132
7077.000000,1,0.266255,0.273024,0.269198,0.002080
7077.250000,1,0.423349,0.428648,0.427029,0.001736
7077.500000,1,0.290182,0.296236,0.292848,0.001863
7077.750000,1,0.442634,0.447541,0.446083,0.001628
7078.000000,1,0.318398,0.324362,0.321061,0.001835
7078.250000,1,0.466255,0.470589,0.469369,0.001507
7078.500000,1,0.351901,0.357787,0.354503,0.001844
7078.750000,1,0.496243,0.500626,0.499121,0.001500
7079.000000,1,0.389939,0.396197,0.392940,0.001928
7079.250000,1,0.529873,0.534251,0.532715,0.001444
7079.500000,1,0.427647,0.434297,0.430819,0.002075
7079.750000,1,0.564224,0.568717,0.567090,0.001412
7080.000000,1,0.467317,0.474033,0.470676,0.002184
7080.250000,1,0.606029,0.611485,0.609308,0.001652
7080.500000,1,0.514143,0.521042,0.517468,0.002083
7080.750000,1,0.655485,0.661469,0.659118,0.001843
7081.000000,1,0.564017,0.570804,0.567310,0.002127
7081.250000,1,0.709249,0.715422,0.713078,0.002005
7081.500000,1,0.618193,0.625241,0.621658,0.002160
7081.750000,1,0.771649,0.778063,0.775574,0.002124
7082.000000,1,0.682735,0.688425,0.685803,0.001755
7082.250000,1,0.842693,0.848725,0.846437,0.001972
7082.500000,1,0.750031,0.755483,0.752749,0.001720
7082.750000,1,0.912347,0.917820,0.915679,0.001793
7083.000000,1,0.814979,0.819422,0.817588,0.001441
7083.250000,1,0.983150,0.987669,0.985994,0.001474
7083.500000,1,0.886453,0.890040,0.888237,0.001285
7083.750000,1,1.057649,1.061549,1.059863,0.001305
7084.000000,1,0.957213,0.960675,0.959015,0.001240
7084.250000,1,1.126595,1.129590,1.128032,0.000903
7084.500000,1,1.022330,1.025967,1.024417,0.001476
7084.750000,1,1.192266,1.193873,1.193141,0.000601
7085.000000,1,1.088365,1.094104,1.091469,0.001961
7085.250000,1,1.255150,1.256692,1.255844,0.000561
7085.500000,1,1.146683,1.152396,1.149159,0.002395
7085.750000,1,1.298767,1.302109,1.300128,0.001211
7086.000000,1,1.182031,1.191167,1.185352,0.003459
7086.250000,1,1.323149,1.328200,1.325153,0.001875
7086.500000,1,1.204930,1.214732,1.208962,0.003761
7086.750000,1,1.339191,1.345643,1.341360,0.002260
7087.000000,1,1.214907,1.227562,1.219691,0.004763
7087.250000,1,1.335653,1.341859,1.337704,0.002192
7087.500000,1,1.203649,1.218546,1.209143,0.005570
7087.750000,1,1.318341,1.325324,1.320666,0.002639
7088.000000,1,1.187196,1.202900,1.192771,0.006065
7088.250000,1,1.301132,1.307531,1.302868,0.002421
7088.500000,1,1.165671,1.181103,1.170528,0.005881
7088.750000,1,1.269732,1.279264,1.272649,0.003419
7089.000000,1,1.122800,1.139585,1.127698,0.006491
7089.250000,1,1.219001,1.230258,1.222400,0.003899
7089.500000,1,1.066074,1.083420,1.071090,0.006535
7089.750000,1,1.163041,1.176390,1.167500,0.004339
7090.000000,1,1.006778,1.024799,1.012040,0.006687
7090.250000,1,1.105349,1.118367,1.109072,0.004506
7090.500000,1,0.943665,0.961872,0.948800,0.006713
7090.750000,1,1.046138,1.060076,1.050435,0.004667
7091.000000,1,0.888365,0.906184,0.893634,0.006579
7091.250000,1,1.002358,1.017181,1.007402,0.004884
7091.500000,1,0.854648,0.874667,0.860608,0.007261
7091.750000,1,0.983521,1.006567,0.992142,0.007984
7092.000000,2,0.290088,0.291211,0.290670,0.000371
7092.250000,2,0.292034,0.293496,0.292769,0.000556
7092.500000,2,0.298745,0.300069,0.299472,0.000475
7092.750000,2,0.309665,0.311141,0.310592,0.000572
7093.000000,2,0.325444,0.327040,0.326312,0.000556
7093.250000,2,0.346194,0.347861,0.347118,0.000584
7093.500000,2,0.372859,0.374623,0.373674,0.000594
7093.750000,2,0.404518,0.406568,0.405374,0.000735
7094.000000,2,0.441729,0.443719,0.442601,0.000767
7094.250000,2,0.482507,0.484656,0.483379,0.000856
7094.500000,2,0.525736,0.527975,0.526508,0.000789
7094.750000,2,0.570527,0.573066,0.571511,0.000828
7095.000000,2,0.616821,0.619720,0.617862,0.001033
7095.250000,2,0.664237,0.668017,0.665624,0.001229
7095.500000,2,0.712974,0.717039,0.714475,0.001420
7095.750000,2,0.761517,0.766272,0.763764,0.001470
7096.000000,2,0.810053,0.814055,0.811702,0.001393
7096.250000,2,0.855420,0.859624,0.856710,0.001443
7096.500000,2,0.896609,0.900681,0.898033,0.001448
7096.750000,2,0.933239,0.938066,0.934813,0.001607
7097.000000,2,0.964744,0.969760,0.967035,0.001632
7097.250000,2,0.992196,0.996793,0.994386,0.001424
7097.500000,2,1.014781,1.019651,1.017394,0.001471
7097.750000,2,1.032891,1.038421,1.036280,0.001827
7098.000000,2,1.050111,1.055301,1.053507,0.001742
7098.250000,2,1.064078,1.070106,1.068491,0.002328
7098.500000,2,1.077816,1.085741,1.083407,0.003014
7098.750000,2,1.091824,1.100651,1.097701,0.003126
7099.000000,2,1.105001,1.114595,1.111589,0.003607
7099.250000,2,1.116337,1.127263,1.123204,0.003877
7099.500000,2,1.124201,1.136260,1.132305,0.004841
7099.750000,2,1.132096,1.143238,1.139431,0.004551
7100.000000,2,1.138719,1.150526,1.146310,0.004762
7100.250000,2,1.142982,1.155214,1.151074,0.005056
7100.500000,2,1.148545,1.161373,1.156251,0.004968
7100.750000,2,1.153608,1.165218,1.160872,0.004729
7101.000000,2,1.156519,1.168930,1.164236,0.005000
7101.250000,2,1.160351,1.172579,1.167791,0.004904
7101.500000,2,1.162553,1.175798,1.170556,0.004959
7101.750000,2,1.166725,1.178657,1.174026,0.004610
7102.000000,2,1.170097,1.182046,1.177202,0.004640
7102.250000,2,1.172168,1.183230,1.179199,0.004421
7102.500000,2,1.175460,1.184317,1.180690,0.003741
7102.750000,2,1.176250,1.184676,1.181147,0.003533
7103.000000,2,1.176400,1.183998,1.180770,0.003039
7103.250000,2,1.176230,1.183716,1.180569,0.002843
7103.500000,2,1.178231,1.184038,1.181762,0.002314
7103.750000,2,1.179112,1.184806,1.182734,0.002140
7104.000000,2,1.180292,1.185590,1.183308,0.001866
7104.250000,2,1.180212,1.184906,1.183013,0.001833
7104.500000,2,1.179642,1.184098,1.182023,0.001556
7104.750000,2,1.178401,1.182796,1.180846,0.001871
7105.000000,2,1.178657,1.183342,1.181222,0.001951
7105.250000,2,1.179992,1.184826,1.182206,0.001891
7105.500000,2,1.181343,1.185945,1.183599,0.001840
7105.750000,2,1.181057,1.186515,1.183800,0.002089
7106.000000,2,1.181257,1.186115,1.183324,0.001998
7106.250000,2,1.179029,1.184199,1.181866,0.002168
7106.500000,2,1.177322,1.183256,1.180675,0.002425
7106.750000,2,1.176308,1.181691,1.178860,0.002284
7107.000000,2,1.175445,1.181561,1.178610,0.002557
7107.250000,2,1.173738,1.180656,1.177485,0.002973
7107.500000,2,1.172995,1.179651,1.176179,0.002867
7107.750000,2,1.171017,1.177871,1.173917,0.002879
7108.000000,2,1.167062,1.173593,1.170137,0.002879
7108.250000,2,1.161721,1.169326,1.165240,0.002990
7108.500000,2,1.156323,1.164690,1.159863,0.003310
7108.750000,2,1.150293,1.157349,1.153608,0.002976
7109.000000,2,1.144412,1.152097,1.148037,0.003086
7109.250000,2,1.138132,1.145562,1.142061,0.002887
7109.500000,2,1.133372,1.140658,1.136985,0.002646
7109.750000,2,1.130822,1.137425,1.134031,0.002345
7110.000000,2,1.129402,1.135415,1.132753,0.001947
7110.250000,2,1.129852,1.135196,1.132810,0.001631
7110.500000,2,1.131232,1.135614,1.133964,0.001554
7110.750000,2,1.132232,1.137579,1.135423,0.001856
7111.000000,2,1.135632,1.140460,1.137867,0.001794
7111.250000,2,1.137722,1.144153,1.140197,0.002293
7111.500000,2,1.140502,1.147494,1.143156,0.002736
7111.750000,2,1.142965,1.150786,1.146022,0.003149
7112.000000,2,1.145539,1.154868,1.149033,0.003519
7112.250000,2,1.147628,1.156489,1.151568,0.003537
7112.500000,2,1.150202,1.161352,1.154562,0.004469
7112.750000,2,1.153089,1.163673,1.157584,0.004409
7113.000000,2,1.156484,1.167615,1.160796,0.004715
7113.250000,2,1.159035,1.170907,1.163971,0.004970
7113.500000,2,1.161952,1.173819,1.166757,0.004943
7113.750000,2,1.164012,1.176380,1.169323,0.004947
7114.000000,2,1.167611,1.179162,1.172376,0.004746
7114.250000,2,1.170460,1.182484,1.175675,0.004930
7114.500000,2,1.174906,1.185245,1.179509,0.004305
7114.750000,2,1.180457,1.191269,1.184757,0.004509
7115.000000,2,1.184506,1.195631,1.189067,0.004365
7115.250000,2,1.189704,1.199303,1.193696,0.003752
7115.500000,2,1.194293,1.203185,1.197777,0.003660
7115.750000,2,1.198551,1.207387,1.202316,0.003554
7116.000000,2,1.204100,1.213301,1.207662,0.003359
7116.250000,2,1.209106,1.217843,1.213176,0.003176
7116.500000,2,1.215183,1.222816,1.218216,0.003020
7116.750000,2,1.218894,1.225367,1.221942,0.002737
7117.000000,2,1.221948,1.229109,1.225056,0.002654
7117.250000,2,1.223499,1.230430,1.226775,0.002567
7117.500000,2,1.225002,1.232411,1.228492,0.002778
7117.750000,2,1.226742,1.234292,1.229831,0.002818
7118.000000,2,1.225529,1.234683,1.229169,0.003269
7118.250000,2,1.222147,1.229980,1.225935,0.002898
7118.500000,2,1.215166,1.223466,1.219163,0.003222
7118.750000,2,1.203764,1.211680,1.207118,0.003178
7119.000000,2,1.185485,1.194330,1.189751,0.003397
7119.250000,2,1.162332,1.171558,1.166545,0.003438
7119.500000,2,1.131431,1.141151,1.136199,0.003757
7119.750000,2,1.095382,1.105431,1.100411,0.003491
7120.000000,2,1.054195,1.063248,1.058879,0.003299
7120.250000,2,1.007099,1.016842,1.012008,0.003565
7120.500000,2,0.957017,0.965424,0.961273,0.003047
7120.750000,2,0.902961,0.911126,0.906765,0.002905
7121.000000,2,0.844735,0.851863,0.848338,0.002532
7121.250000,2,0.783030,0.789987,0.786389,0.002376
7121.500000,2,0.718434,0.725425,0.721934,0.002306
7121.750000,2,0.652585,0.658060,0.655529,0.002054
7122.000000,2,0.587724,0.592431,0.590243,0.001687
7122.250000,2,0.525588,0.529490,0.527757,0.001373
7122.500000,2,0.468889,0.471455,0.470305,0.001047
7122.750000,2,0.417674,0.420262,0.418912,0.000873
7123.000000,2,0.374488,0.376825,0.375525,0.000804
7123.250000,2,0.339851,0.341840,0.340673,0.000705
7123.500000,2,0.314811,0.316345,0.315436,0.000512
7123.750000,2,0.299360,0.300982,0.299857,0.000524
7124.000000,3,0.255442,0.256448,0.255882,0.000352
7124.250000,3,0.257421,0.258623,0.258089,0.000455
7124.500000,3,0.264258,0.266035,0.265222,0.000630
7124.750000,3,0.276059,0.277870,0.277060,0.000737
7125.000000,3,0.292203,0.294423,0.293525,0.000853
7125.250000,3,0.313574,0.316397,0.315081,0.000974
7125.500000,3,0.339967,0.343643,0.341961,0.001361
7125.750000,3,0.372051,0.375662,0.373973,0.001416
7126.000000,3,0.408683,0.413491,0.411121,0.001759
7126.250000,3,0.449764,0.455121,0.452399,0.001985
7126.500000,3,0.493195,0.499818,0.496508,0.002356
7126.750000,3,0.539673,0.546218,0.542903,0.002463
7127.000000,3,0.587080,0.593993,0.590616,0.002598
7127.250000,3,0.634778,0.642914,0.638954,0.002981
7127.500000,3,0.683302,0.690953,0.686994,0.003012
7127.750000,3,0.728840,0.736706,0.732956,0.002903
7128.000000,3,0.772046,0.779912,0.776070,0.002968
7128.250000,3,0.811441,0.819097,0.815262,0.002776
7128.500000,3,0.848074,0.854664,0.851400,0.002386
7128.750000,3,0.880624,0.887064,0.883986,0.002377
7129.000000,3,0.911905,0.917894,0.914644,0.002229
7129.250000,3,0.939316,0.945085,0.942053,0.002030
7129.500000,3,0.964744,0.969199,0.966574,0.001559
7129.750000,3,0.986682,0.989381,0.987408,0.000971
7130.000000,3,1.003334,1.006325,1.004878,0.001090
7130.250000,3,1.017894,1.020859,1.019394,0.001091
7130.500000,3,1.030215,1.032315,1.031449,0.000810
7130.750000,3,1.039625,1.041558,1.040767,0.000693
7131.000000,3,1.045682,1.049172,1.047554,0.001246
7131.250000,3,1.049950,1.052144,1.051056,0.000856
7131.500000,3,1.052220,1.055516,1.053868,0.001067
7131.750000,3,1.055474,1.058988,1.057226,0.001265
7132.000000,3,1.061319,1.065402,1.063595,0.001266
7132.250000,3,1.071413,1.074687,1.072877,0.001207
7132.500000,3,1.081416,1.086874,1.084093,0.001748
7132.750000,3,1.092805,1.098281,1.095103,0.001837
7133.000000,3,1.102959,1.107947,1.104921,0.001684
7133.250000,3,1.111375,1.116371,1.113327,0.001694
7133.500000,3,1.117692,1.122995,1.120034,0.001801
7133.750000,3,1.123979,1.129699,1.126222,0.002125
7134.000000,3,1.131321,1.138014,1.133798,0.002321
7134.250000,3,1.138160,1.144988,1.141078,0.002302
7134.500000,3,1.143815,1.152262,1.147732,0.002835
7134.750000,3,1.150262,1.158186,1.153299,0.002701
7135.000000,3,1.155696,1.163379,1.158910,0.002855
7135.250000,3,1.161902,1.170273,1.165101,0.003132
7135.500000,3,1.168812,1.177077,1.172113,0.003065
7135.750000,3,1.174758,1.183611,1.178546,0.003312
7136.000000,3,1.179124,1.187813,1.182507,0.003538
7136.250000,3,1.180975,1.189954,1.184338,0.003615
7136.500000,3,1.180878,1.189444,1.184242,0.003436
7136.750000,3,1.181067,1.189944,1.184649,0.003616
7137.000000,3,1.183149,1.192036,1.187130,0.003595
7137.250000,3,1.189762,1.198549,1.193174,0.003620
7137.500000,3,1.198379,1.207625,1.202123,0.003709
7137.750000,3,1.208453,1.216740,1.211918,0.003582
7138.000000,3,1.217403,1.226346,1.220950,0.003527
7138.250000,3,1.224924,1.232839,1.228200,0.003292
7138.500000,3,1.230910,1.238805,1.234139,0.003311
7138.750000,3,1.235569,1.244286,1.239149,0.003610
7139.000000,3,1.239611,1.248094,1.242758,0.003600
7139.250000,3,1.242224,1.250009,1.245345,0.003320
7139.500000,3,1.243040,1.251070,1.246393,0.003320
7139.750000,3,1.243120,1.250269,1.246153,0.002850
7140.000000,3,1.245302,1.252794,1.248069,0.002967
7140.250000,3,1.244537,1.251871,1.247537,0.003039
7140.500000,3,1.248023,1.254297,1.250392,0.002709
7140.750000,3,1.250584,1.257794,1.253586,0.002706
7141.000000,3,1.253998,1.260941,1.256639,0.002601
7141.250000,3,1.257894,1.263597,1.260205,0.002254
7141.500000,3,1.260743,1.266239,1.263201,0.002276
7141.750000,3,1.263502,1.268540,1.265658,0.001991
7142.000000,3,1.265824,1.270100,1.267601,0.001783
7142.250000,3,1.266896,1.271393,1.268742,0.001917
7142.500000,3,1.267256,1.272002,1.269442,0.001723
7142.750000,3,1.266986,1.271543,1.268845,0.001802
7143.000000,3,1.266315,1.270792,1.268290,0.001602
7143.250000,3,1.265913,1.269621,1.267563,0.001424
7143.500000,3,1.265634,1.270011,1.267751,0.001537
7143.750000,3,1.266115,1.269948,1.267945,0.001371
7144.000000,3,1.267176,1.270428,1.269048,0.001314
7144.250000,3,1.267056,1.270481,1.268849,0.001496
7144.500000,3,1.264903,1.268988,1.267396,0.001422
7144.750000,3,1.264182,1.266854,1.265974,0.000959
7145.000000,3,1.261261,1.263988,1.262713,0.001011
7145.250000,3,1.257116,1.260618,1.258707,0.001219
7145.500000,3,1.252878,1.255174,1.253861,0.000716
7145.750000,3,1.247311,1.250258,1.248465,0.001131
7146.000000,3,1.241284,1.243996,1.242577,0.000980
7146.250000,3,1.235131,1.238598,1.237242,0.001142
7146.500000,3,1.231879,1.235228,1.233686,0.001066
7146.750000,3,1.229668,1.233380,1.231875,0.001483
7147.000000,3,1.228157,1.233621,1.231271,0.001784
7147.250000,3,1.229655,1.234083,1.231992,0.001734
7147.500000,3,1.230658,1.235399,1.233282,0.001905
7147.750000,3,1.230788,1.237176,1.234106,0.002197
7148.000000,3,1.231669,1.238221,1.235412,0.002417
7148.250000,3,1.231249,1.239165,1.236212,0.002874
7148.500000,3,1.231639,1.239878,1.236961,0.002934
7148.750000,3,1.233380,1.240019,1.237463,0.002739
7149.000000,3,1.231088,1.239687,1.236217,0.003150
7149.250000,3,1.227817,1.236845,1.233137,0.003104
7149.500000,3,1.222163,1.231552,1.227633,0.003248
7149.750000,3,1.213318,1.223939,1.219600,0.003763
7150.000000,3,1.202582,1.211777,1.207992,0.003486
7150.250000,3,1.187033,1.196280,1.192843,0.003582
7150.500000,3,1.167041,1.178825,1.173324,0.004205
7150.750000,3,1.144038,1.155917,1.150453,0.004176
7151.000000,3,1.116512,1.127926,1.123180,0.004244
7151.250000,3,1.085223,1.096420,1.091606,0.003979
7151.500000,3,1.050163,1.060436,1.055926,0.003916
7151.750000,3,1.010670,1.020524,1.016061,0.003830
7152.000000,3,0.965908,0.976575,0.971836,0.003757
7152.250000,3,0.918395,0.927602,0.923135,0.003503
7152.500000,3,0.866454,0.874119,0.870279,0.003034
7152.750000,3,0.809425,0.817272,0.813450,0.002870
7153.000000,3,0.750710,0.757468,0.754126,0.002604
7153.250000,3,0.689599,0.695979,0.692716,0.002449
7153.500000,3,0.628576,0.633317,0.630643,0.001946
7153.750000,3,0.567572,0.571458,0.569221,0.001608
7154.000000,3,0.509002,0.512677,0.510574,0.001612
7154.250000,3,0.454304,0.457590,0.455753,0.001269
7154.500000,3,0.404938,0.407854,0.406258,0.001090
7154.750000,3,0.361276,0.364039,0.362530,0.000951
7155.000000,3,0.325244,0.327446,0.326105,0.000826
7155.250000,3,0.296276,0.297683,0.296985,0.000515
7155.500000,3,0.275458,0.276974,0.276036,0.000602
7155.750000,3,0.262444,0.263788,0.263072,0.000534
7156.000000,4,0.296425,0.297560,0.297012,0.000374
7156.250000,4,0.299429,0.301049,0.300462,0.000497
7156.500000,4,0.310451,0.311869,0.311421,0.000483
7156.750000,4,0.328179,0.329912,0.329385,0.000590
7157.000000,4,0.352758,0.354561,0.354026,0.000590
7157.250000,4,0.383642,0.385910,0.385188,0.000724
7157.500000,4,0.420647,0.423584,0.422619,0.000985
7157.750000,4,0.464099,0.467087,0.465674,0.000925
7158.000000,4,0.511333,0.515481,0.513622,0.001257
7158.250000,4,0.563068,0.567341,0.565192,0.001326
7158.500000,4,0.616921,0.621549,0.619183,0.001483
7158.750000,4,0.671511,0.676803,0.674225,0.001664
7159.000000,4,0.727019,0.733385,0.730062,0.001920
7159.250000,4,0.782516,0.789605,0.785510,0.002253
7159.500000,4,0.837275,0.844448,0.840061,0.002391
7159.750000,4,0.889728,0.897069,0.892777,0.002398
7160.000000,4,0.938500,0.946769,0.941683,0.002843
7160.250000,4,0.983180,0.991469,0.985926,0.002968
7160.500000,4,1.022576,1.030881,1.025372,0.002866
7160.750000,4,1.055689,1.063866,1.058336,0.002988
7161.000000,4,1.082960,1.090423,1.085565,0.002796
7161.250000,4,1.104525,1.112227,1.107196,0.003003
7161.500000,4,1.120711,1.129768,1.123444,0.003470
7161.750000,4,1.132553,1.141508,1.135599,0.003451
7162.000000,4,1.142375,1.151622,1.145488,0.003516
7162.250000,4,1.150771,1.159758,1.153937,0.003548
7162.500000,4,1.160525,1.169233,1.163032,0.003349
7162.750000,4,1.166966,1.177349,1.170853,0.003833
7163.000000,4,1.173841,1.183958,1.177359,0.003826
7163.250000,4,1.178453,1.188551,1.181975,0.003974
7163.500000,4,1.180503,1.190528,1.184635,0.003748
7163.750000,4,1.182490,1.192574,1.186300,0.003877
7164.000000,4,1.183483,1.193193,1.187009,0.003942
7164.250000,4,1.182684,1.193603,1.187539,0.004188
7164.500000,4,1.182853,1.193593,1.187482,0.004218
7164.750000,4,1.181913,1.192235,1.186323,0.004043
7165.000000,4,1.180368,1.190807,1.184988,0.003999
7165.250000,4,1.180460,1.189929,1.184415,0.003615
7165.500000,4,1.180403,1.188830,1.184118,0.003334
7165.750000,4,1.181755,1.189639,1.185380,0.003040
7166.000000,4,1.183673,1.190787,1.187304,0.002670
7166.250000,4,1.184815,1.190983,1.188296,0.002470
7166.500000,4,1.184846,1.191403,1.188399,0.002418
7166.750000,4,1.184822,1.190238,1.187654,0.002096
7167.000000,4,1.183500,1.188385,1.186486,0.001886
7167.250000,4,1.183203,1.187553,1.185672,0.001696
7167.500000,4,1.184214,1.186905,1.185615,0.000873
7167.750000,4,1.183846,1.186439,1.185246,0.000793
7168.000000,4,1.184234,1.186557,1.185122,0.000854
7168.250000,4,1.182272,1.184610,1.183211,0.000895
7168.500000,4,1.180983,1.183823,1.182223,0.000970
7168.750000,4,1.179528,1.182755,1.181136,0.001120
7169.000000,4,1.178377,1.182534,1.180276,0.001255
7169.250000,4,1.177070,1.180863,1.179084,0.001469
7169.500000,4,1.174832,1.178660,1.176762,0.001403
7169.750000,4,1.170391,1.174686,1.172858,0.001527
7170.000000,4,1.165350,1.169740,1.167541,0.001440
7170.250000,4,1.159599,1.164110,1.162015,0.001816
7170.500000,4,1.154186,1.158902,1.156699,0.001843
7170.750000,4,1.149110,1.154063,1.152028,0.001876
7171.000000,4,1.145023,1.148861,1.147644,0.001484
7171.250000,4,1.140158,1.145753,1.143115,0.002036
7171.500000,4,1.135309,1.140866,1.138784,0.002105
7171.750000,4,1.131295,1.136215,1.134215,0.001914
7172.000000,4,1.126942,1.131887,1.130039,0.001819
7172.250000,4,1.121641,1.127464,1.125337,0.002181
7172.500000,4,1.115511,1.121432,1.119371,0.002247
7172.750000,4,1.108852,1.114165,1.112166,0.001980
7173.000000,4,1.101854,1.106622,1.104826,0.001854
7173.250000,4,1.095844,1.101123,1.099020,0.002094
7173.500000,4,1.094536,1.099413,1.097624,0.002116
7173.750000,4,1.097162,1.102163,1.100323,0.002166
7174.000000,4,1.103361,1.109110,1.107055,0.002570
7174.250000,4,1.111817,1.117853,1.115837,0.002437
7174.500000,4,1.121174,1.127274,1.125136,0.002763
7174.750000,4,1.127751,1.134522,1.132152,0.002774
7175.000000,4,1.134081,1.140833,1.138402,0.002715
7175.250000,4,1.138873,1.145864,1.143305,0.002757
7175.500000,4,1.143156,1.150494,1.148030,0.003039
7175.750000,4,1.146920,1.154329,1.151499,0.003008
7176.000000,4,1.149116,1.157043,1.153797,0.003239
7176.250000,4,1.148836,1.155942,1.153625,0.002872
7176.500000,4,1.147059,1.155696,1.152743,0.003185
7176.750000,4,1.146890,1.155560,1.152328,0.003290
7177.000000,4,1.147918,1.156479,1.153296,0.003502
7177.250000,4,1.150653,1.158779,1.155404,0.003188
7177.500000,4,1.153389,1.162018,1.158200,0.003419
7177.750000,4,1.155396,1.163598,1.160279,0.003375
7178.000000,4,1.156204,1.163570,1.160318,0.002833
7178.250000,4,1.156104,1.162978,1.159759,0.002883
7178.500000,4,1.155845,1.162328,1.159159,0.002661
7178.750000,4,1.156104,1.162152,1.159646,0.002459
7179.000000,4,1.157692,1.163128,1.160778,0.001925
7179.250000,4,1.159259,1.164877,1.162324,0.001972
7179.500000,4,1.161805,1.165548,1.163673,0.001479
7179.750000,4,1.162843,1.166167,1.164486,0.001268
7180.000000,4,1.164604,1.168516,1.166545,0.001382
7180.250000,4,1.166887,1.169873,1.168341,0.001132
7180.500000,4,1.171355,1.173300,1.171833,0.000692
7180.750000,4,1.175175,1.176965,1.175920,0.000601
7181.000000,4,1.177361,1.179583,1.178656,0.000737
7181.250000,4,1.178945,1.181921,1.180244,0.000872
7181.500000,4,1.177342,1.180249,1.178799,0.000951
7181.750000,4,1.174608,1.176324,1.175243,0.000587
7182.000000,4,1.167006,1.170086,1.168360,0.001016
7182.250000,4,1.157422,1.159383,1.158145,0.000780
7182.500000,4,1.142457,1.145485,1.143810,0.000914
7182.750000,4,1.123483,1.127162,1.125387,0.001428
7183.000000,4,1.100266,1.103121,1.102121,0.001083
7183.250000,4,1.072582,1.075772,1.074681,0.001170
7183.500000,4,1.040215,1.044011,1.042360,0.001306
7183.750000,4,1.003526,1.007411,1.005423,0.001409
7184.000000,4,0.962307,0.965660,0.964116,0.001252
7184.250000,4,0.914868,0.918632,0.917197,0.001582
7184.500000,4,0.864074,0.867643,0.865868,0.001329
