# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.487388,17.754186,17.653876,0.104090
6560.250000,1,1.142209,1.155333,1.147928,0.005535
6560.500000,1,0.711687,0.723559,0.718061,0.005080
6560.750000,1,1.121760,1.126395,1.123834,0.001959
6561.000000,1,0.760122,0.769106,0.764870,0.003864
6561.250000,1,1.129278,1.134541,1.131952,0.001979
6561.500000,1,0.836367,0.845201,0.841090,0.003570
6561.750000,1,1.157992,1.162437,1.160474,0.001840
6562.000000,1,0.920205,0.928502,0.924718,0.003538
6562.250000,1,1.186514,1.191455,1.189236,0.002083
6562.500000,1,1.004549,1.010335,1.007893,0.002714
6562.750000,1,1.228291,1.232383,1.230594,0.001790
6563.000000,1,1.098351,1.103573,1.101400,0.002331
6563.250000,1,1.282055,1.286183,1.284059,0.001556
6563.500000,1,1.182982,1.188327,1.186272,0.002214
6563.750000,1,1.319756,1.324281,1.322292,0.002080
6564.000000,1,1.237083,1.242427,1.240026,0.002388
6564.250000,1,1.342114,1.346330,1.344433,0.001883
6564.500000,1,1.273530,1.278650,1.276470,0.002309
6564.750000,1,1.363186,1.366549,1.365005,0.001329
6565.000000,1,1.292706,1.296722,1.294941,0.001686
6565.250000,1,1.361332,1.363910,1.362652,0.001013
6565.500000,1,1.270421,1.275401,1.272983,0.002009
6565.750000,1,1.329629,1.332387,1.330678,0.001073
6566.000000,1,1.226787,1.231151,1.229040,0.001755
6566.250000,1,1.297111,1.298559,1.297805,0.000618
6566.500000,1,1.180511,1.184401,1.182465,0.001640
6566.750000,1,1.255550,1.258539,1.256822,0.001076
6567.000000,1,1.113572,1.117400,1.115511,0.001507
6567.250000,1,1.192027,1.193267,1.192675,0.000440
6567.500000,1,1.030324,1.033932,1.032222,0.001500
6567.750000,1,1.123908,1.125062,1.124590,0.000495
6568.000000,1,0.957251,0.960540,0.958524,0.001327
6568.250000,1,1.062833,1.064304,1.063288,0.000563
6568.500000,1,0.885758,0.888365,0.886876,0.001139
6568.750000,1,0.990684,0.992124,0.991345,0.000462
6569.000000,1,0.807419,0.809907,0.808427,0.000991
6569.250000,1,0.913745,0.915897,0.914964,0.000698
6569.500000,1,0.737798,0.739936,0.738777,0.000819
6569.750000,1,0.846183,0.847476,0.847096,0.000473
6570.000000,1,0.677045,0.679829,0.678499,0.001077
6570.250000,1,0.777455,0.779597,0.779074,0.000814
6570.500000,1,0.614390,0.617149,0.616087,0.000968
6570.750000,1,0.707338,0.709900,0.709067,0.000904
6571.000000,1,0.557842,0.560935,0.559605,0.001042
6571.250000,1,0.648265,0.651430,0.650603,0.001189
6571.500000,1,0.512517,0.515970,0.514402,0.001126
6571.750000,1,0.599526,0.602449,0.601404,0.001029
6572.000000,1,0.470134,0.474457,0.472170,0.001379
6572.250000,1,0.551620,0.555131,0.554085,0.001329
6572.500000,1,0.428057,0.432810,0.430479,0.001510
6572.750000,1,0.512836,0.516625,0.515161,0.001399
6573.000000,1,0.395228,0.400652,0.397854,0.001753
6573.250000,1,0.485114,0.489170,0.487773,0.001572
6573.500000,1,0.367501,0.373200,0.370364,0.001813
6573.750000,1,0.461552,0.465633,0.464176,0.001564
6574.000000,1,0.338905,0.345002,0.341811,0.001944
6574.250000,1,0.439814,0.443876,0.442332,0.001671
6574.500000,1,0.314398,0.320196,0.317037,0.001865
6574.750000,1,0.424747,0.429529,0.427766,0.001887
6575.000000,1,0.296094,0.302131,0.298729,0.001954
6575.250000,1,0.415238,0.419655,0.418035,0.001869
6575.500000,1,0.281720,0.287640,0.284361,0.001911
6575.750000,1,0.408653,0.413940,0.411870,0.002205
6576.000000,1,0.394996,0.459957,0.425503,0.028552
6576.250000,1,0.409737,0.415189,0.413107,0.002240
6576.500000,1,0.279389,0.284991,0.281999,0.001802
6576.750000,1,0.418304,0.423370,0.421415,0.001987
6577.000000,1,0.291634,0.297025,0.294197,0.001743
6577.250000,1,0.429556,0.434700,0.432939,0.002003
6577.500000,1,0.308265,0.313214,0.310796,0.001606
6577.750000,1,0.445658,0.450709,0.448692,0.001922
6578.000000,1,0.331771,0.336952,0.334578,0.001702
6578.250000,1,0.467798,0.472689,0.470934,0.001837
6578.500000,1,0.360199,0.365179,0.363028,0.001682
6578.750000,1,0.491034,0.495925,0.494138,0.001847
6579.000000,1,0.388541,0.393697,0.391271,0.001698
6579.250000,1,0.517406,0.522204,0.520126,0.001705
6579.500000,1,0.422704,0.427782,0.425498,0.001691
6579.750000,1,0.553893,0.558641,0.556697,0.001681
6580.000000,1,0.467126,0.472338,0.469736,0.001699
6580.250000,1,0.599387,0.603438,0.601541,0.001427
6580.500000,1,0.512589,0.517255,0.515153,0.001575
6580.750000,1,0.644949,0.649430,0.647460,0.001564
6581.000000,1,0.560880,0.565521,0.563446,0.001610
6581.250000,1,0.700495,0.704878,0.702580,0.001531
6581.500000,1,0.620003,0.624283,0.622672,0.001526
6581.750000,1,0.767845,0.771993,0.769827,0.001410
6582.000000,1,0.684968,0.689322,0.687346,0.001549
6582.250000,1,0.834857,0.838338,0.836204,0.001262
6582.500000,1,0.746859,0.749795,0.748615,0.001130
6582.750000,1,0.901768,0.905334,0.903566,0.001147
6583.000000,1,0.816051,0.818576,0.817595,0.000983
6583.250000,1,0.979596,0.982670,0.981107,0.001065
6583.500000,1,0.892731,0.895177,0.893922,0.000963
6583.750000,1,1.054801,1.056980,1.056097,0.000736
6584.000000,1,0.960928,0.962994,0.962093,0.000819
6584.250000,1,1.121986,1.122998,1.122466,0.000355
6584.500000,1,1.029702,1.031733,1.030766,0.000663
6584.750000,1,1.195112,1.196680,1.195919,0.000581
6585.000000,1,1.106966,1.108654,1.108084,0.000581
6585.250000,1,1.265904,1.267146,1.266334,0.000455
6585.500000,1,1.167966,1.170397,1.169459,0.000899
6585.750000,1,1.312037,1.313714,1.313119,0.000572
6586.000000,1,1.209471,1.212489,1.211132,0.001179
6586.250000,1,1.349104,1.351155,1.349971,0.000770
6586.500000,1,1.249497,1.254131,1.252141,0.001730
6586.750000,1,1.382386,1.384722,1.383632,0.000801
6587.000000,1,1.272194,1.276581,1.274600,0.001882
6587.250000,1,1.382587,1.385634,1.384523,0.001229
6587.500000,1,1.256655,1.263317,1.260319,0.002928
6587.750000,1,1.355432,1.359624,1.358020,0.001766
6588.000000,1,1.228188,1.235601,1.232313,0.003137
6588.250000,1,1.322783,1.328429,1.325765,0.002086
6588.500000,1,1.187581,1.194423,1.191465,0.003134
6588.750000,1,1.270173,1.274621,1.272909,0.001728
6589.000000,1,1.119115,1.127176,1.123849,0.003409
6589.250000,1,1.196900,1.202717,1.200380,0.002243
6589.500000,1,1.045863,1.054248,1.050873,0.003508
6589.750000,1,1.132443,1.139250,1.136442,0.002638
6590.000000,1,0.986035,0.994858,0.991173,0.003901
6590.250000,1,1.079392,1.085272,1.082921,0.002597
6590.500000,1,0.928372,0.936263,0.932998,0.003569
6590.750000,1,1.024591,1.030948,1.028161,0.002893
6591.000000,1,0.878479,0.886231,0.882783,0.003251
6591.250000,1,0.989571,0.996484,0.993056,0.002903
6591.500000,1,0.856585,0.865965,0.861832,0.003901
6591.750000,1,0.983199,0.996771,0.989806,0.005554
6592.000000,2,0.279132,0.281968,0.280289,0.000979
6592.250000,2,0.279870,0.282286,0.280768,0.000847
6592.500000,2,0.281669,0.284120,0.282519,0.000885
6592.750000,2,0.285025,0.287035,0.285847,0.000744
6593.000000,2,0.290131,0.291733,0.290799,0.000597
6593.250000,2,0.297266,0.298871,0.297965,0.000669
6593.500000,2,0.307243,0.308579,0.307813,0.000540
6593.750000,2,0.320104,0.321215,0.320538,0.000485
6594.000000,2,0.336073,0.337728,0.336829,0.000631
6594.250000,2,0.356097,0.357590,0.356565,0.000545
6594.500000,2,0.379770,0.380698,0.380053,0.000333
6594.750000,2,0.406019,0.407209,0.406434,0.000418
6595.000000,2,0.435293,0.436618,0.435657,0.000490
6595.250000,2,0.465927,0.467545,0.466455,0.000594
6595.500000,2,0.497818,0.499695,0.498338,0.000692
6595.750000,2,0.529365,0.531747,0.530321,0.000834
6596.000000,2,0.561483,0.564095,0.562587,0.000966
6596.250000,2,0.592290,0.595252,0.593635,0.001057
6596.500000,2,0.622059,0.625096,0.623324,0.001036
6596.750000,2,0.650221,0.653320,0.651491,0.001109
6597.000000,2,0.675658,0.679132,0.677256,0.001193
6597.250000,2,0.699648,0.702779,0.701007,0.001180
6597.500000,2,0.721931,0.725173,0.723268,0.001331
6597.750000,2,0.741959,0.746223,0.744099,0.001455
6598.000000,2,0.761765,0.765972,0.763682,0.001520
6598.250000,2,0.780364,0.783799,0.781962,0.001386
6598.500000,2,0.798436,0.801449,0.799989,0.001027
6598.750000,2,0.814993,0.818174,0.816735,0.001161
6599.000000,2,0.831034,0.834955,0.833422,0.001297
6599.250000,2,0.847140,0.850557,0.849225,0.001136
6599.500000,2,0.863164,0.865998,0.864942,0.000962
6599.750000,2,0.878422,0.880752,0.880130,0.000864
6600.000000,2,0.894890,0.897361,0.896283,0.000864
6600.250000,2,0.908088,0.909845,0.909254,0.000631
6600.500000,2,0.921983,0.923963,0.922728,0.000793
6600.750000,2,0.935027,0.937073,0.935860,0.000875
6601.000000,2,0.946645,0.948461,0.947559,0.000632
6601.250000,2,0.958470,0.961712,0.959760,0.001236
6601.500000,2,0.970292,0.973224,0.971677,0.001164
6601.750000,2,0.982117,0.986012,0.983976,0.001396
6602.000000,2,0.994837,0.998805,0.996870,0.001531
6602.250000,2,1.007823,1.011734,1.009810,0.001633
6602.500000,2,1.021601,1.025715,1.023954,0.001844
6602.750000,2,1.036144,1.040011,1.038330,0.001609
6603.000000,2,1.049855,1.054986,1.052758,0.002278
6603.250000,2,1.064695,1.069999,1.067641,0.002387
6603.500000,2,1.079685,1.086119,1.083416,0.002927
6603.750000,2,1.095704,1.102250,1.099718,0.002756
6604.000000,2,1.112004,1.118918,1.116024,0.003077
6604.250000,2,1.126654,1.134943,1.131206,0.003601
6604.500000,2,1.140173,1.147381,1.144580,0.003316
6604.750000,2,1.151842,1.160084,1.156369,0.003501
6605.000000,2,1.161848,1.170800,1.166801,0.003818
6605.250000,2,1.171539,1.180038,1.176225,0.003554
6605.500000,2,1.179325,1.187612,1.184289,0.003867
6605.750000,2,1.184536,1.194009,1.189709,0.004070
6606.000000,2,1.188399,1.197505,1.193920,0.004121
6606.250000,2,1.190467,1.199871,1.195887,0.004012
6606.500000,2,1.191927,1.200710,1.196932,0.003888
6606.750000,2,1.193021,1.201190,1.197546,0.003702
6607.000000,2,1.194826,1.203587,1.199321,0.003633
6607.250000,2,1.198217,1.205267,1.201950,0.003141
6607.500000,2,1.201175,1.209029,1.205424,0.003366
6607.750000,2,1.204193,1.212585,1.208771,0.003592
6608.000000,2,1.207296,1.215886,1.212079,0.003602
6608.250000,2,1.211330,1.219176,1.215070,0.003145
6608.500000,2,1.214301,1.222249,1.218608,0.003246
6608.750000,2,1.219329,1.226317,1.223059,0.002999
6609.000000,2,1.226182,1.234676,1.229900,0.003499
6609.250000,2,1.233542,1.241367,1.237400,0.003349
6609.500000,2,1.242257,1.250055,1.246023,0.003210
6609.750000,2,1.250442,1.258345,1.254130,0.003375
6610.000000,2,1.259039,1.265595,1.261982,0.002796
6610.250000,2,1.266541,1.273694,1.269726,0.002926
6610.500000,2,1.273536,1.281296,1.277521,0.003163
6610.750000,2,1.281880,1.289573,1.286045,0.002829
6611.000000,2,1.291490,1.298052,1.294825,0.002705
6611.250000,2,1.298911,1.307011,1.303206,0.002714
6611.500000,2,1.308370,1.314501,1.311572,0.002066
6611.750000,2,1.316034,1.322950,1.319185,0.002289
6612.000000,2,1.323232,1.329052,1.326150,0.001935
6612.250000,2,1.329984,1.333855,1.332463,0.001477
6612.500000,2,1.336178,1.339717,1.338080,0.001366
6612.750000,2,1.340263,1.344272,1.342098,0.001791
6613.000000,2,1.342666,1.345869,1.344599,0.001244
6613.250000,2,1.344578,1.347231,1.345845,0.000922
6613.500000,2,1.345180,1.348496,1.346991,0.001128
6613.750000,2,1.346495,1.350226,1.348327,0.001457
6614.000000,2,1.349993,1.353993,1.351738,0.001579
6614.250000,2,1.354563,1.359220,1.356853,0.001952
6614.500000,2,1.361209,1.366297,1.363205,0.002169
6614.750000,2,1.367922,1.373111,1.369710,0.002127
6615.000000,2,1.373807,1.380176,1.376210,0.002752
6615.250000,2,1.379775,1.385863,1.382267,0.002756
6615.500000,2,1.384173,1.392200,1.387101,0.003546
6615.750000,2,1.387015,1.395738,1.391083,0.003510
6616.000000,2,1.389305,1.398272,1.393407,0.003893
6616.250000,2,1.390670,1.400188,1.394709,0.004162
6616.500000,2,1.390520,1.400979,1.395402,0.004324
6616.750000,2,1.391766,1.402743,1.396422,0.004669
6617.000000,2,1.394146,1.406129,1.399579,0.005261
6617.250000,2,1.398360,1.410924,1.403996,0.005096
6617.500000,2,1.405191,1.416662,1.409725,0.005108
6617.750000,2,1.407978,1.421488,1.413919,0.005932
6618.000000,2,1.412312,1.424316,1.417721,0.004924
6618.250000,2,1.411074,1.422907,1.416221,0.005037
6618.500000,2,1.406639,1.417757,1.411300,0.004988
6618.750000,2,1.395534,1.405561,1.399848,0.004579
6619.000000,2,1.376949,1.387029,1.381586,0.004447
6619.250000,2,1.352976,1.362068,1.356893,0.004152
6619.500000,2,1.320479,1.329949,1.324550,0.004055
6619.750000,2,1.280162,1.288197,1.284079,0.003369
6620.000000,2,1.232246,1.239199,1.235328,0.002999
6620.250000,2,1.176100,1.182488,1.179448,0.002523
6620.500000,2,1.114545,1.120148,1.117262,0.002321
6620.750000,2,1.045682,1.051374,1.048649,0.002097
6621.000000,2,0.972552,0.978162,0.975505,0.001872
6621.250000,2,0.894821,0.899229,0.897594,0.001613
6621.500000,2,0.814664,0.819463,0.817342,0.001536
6621.750000,2,0.733339,0.737515,0.735738,0.001519
6622.000000,2,0.653504,0.657460,0.655729,0.001365
6622.250000,2,0.577495,0.581558,0.579472,0.001352
6622.500000,2,0.507088,0.510632,0.508734,0.001170
6622.750000,2,0.444502,0.447610,0.445795,0.001033
6623.000000,2,0.390536,0.393428,0.391587,0.001001
6623.250000,2,0.347223,0.349974,0.348153,0.000950
6623.500000,2,0.315146,0.318062,0.316160,0.000993
6623.750000,2,0.295909,0.298299,0.296603,0.000880
6624.000000,3,0.244212,0.245403,0.244791,0.000382
6624.250000,3,0.246219,0.247572,0.246814,0.000467
6624.500000,3,0.252611,0.253874,0.253162,0.000475
6624.750000,3,0.263365,0.264326,0.263739,0.000327
6625.000000,3,0.278844,0.280065,0.279245,0.000464
6625.250000,3,0.298973,0.300789,0.299566,0.000633
6625.500000,3,0.323971,0.326433,0.324749,0.000868
6625.750000,3,0.354162,0.356858,0.355061,0.000954
6626.000000,3,0.388348,0.391176,0.389414,0.001000
6626.250000,3,0.426591,0.429380,0.427440,0.000999
6626.500000,3,0.466848,0.470535,0.468119,0.001273
6626.750000,3,0.509184,0.512562,0.510163,0.001234
6627.000000,3,0.551567,0.556138,0.553416,0.001499
6627.250000,3,0.595317,0.599839,0.596857,0.001549
6627.500000,3,0.637866,0.643283,0.639904,0.001844
6627.750000,3,0.680502,0.685028,0.682232,0.001581
6628.000000,3,0.721125,0.725959,0.723148,0.001770
6628.250000,3,0.759947,0.764995,0.762157,0.001949
6628.500000,3,0.795880,0.801538,0.798514,0.002122
6628.750000,3,0.828798,0.835370,0.832140,0.002492
6629.000000,3,0.859674,0.865048,0.862356,0.002376
6629.250000,3,0.885976,0.892058,0.889271,0.002631
6629.500000,3,0.909388,0.916049,0.912778,0.002825
6629.750000,3,0.928449,0.936159,0.932306,0.002836
6630.000000,3,0.944952,0.952965,0.949040,0.003060
6630.250000,3,0.957677,0.965423,0.962236,0.003097
6630.500000,3,0.969073,0.977028,0.973418,0.003105
6630.750000,3,0.978251,0.986675,0.982299,0.003155
6631.000000,3,0.985462,0.993807,0.989856,0.003050
6631.250000,3,0.992228,0.999722,0.996187,0.002848
6631.500000,3,0.999335,1.006456,1.002772,0.002669
6631.750000,3,1.006145,1.013356,1.009613,0.002742
6632.000000,3,1.014408,1.020465,1.017701,0.002382
6632.250000,3,1.022918,1.029615,1.026547,0.002586
6632.500000,3,1.032446,1.039034,1.035997,0.002681
6632.750000,3,1.042468,1.049017,1.046181,0.002470
6633.000000,3,1.054368,1.059849,1.057301,0.002117
6633.250000,3,1.066496,1.070912,1.068947,0.001651
6633.500000,3,1.079335,1.083473,1.081111,0.001424
6633.750000,3,1.091512,1.095200,1.093347,0.001283
6634.000000,3,1.105112,1.109116,1.106442,0.001447
6634.250000,3,1.116540,1.120425,1.118483,0.001264
6634.500000,3,1.128741,1.132421,1.130081,0.001266
6634.750000,3,1.139188,1.142776,1.141108,0.001176
6635.000000,3,1.149585,1.153568,1.151467,0.001423
6635.250000,3,1.158528,1.162222,1.160556,0.001491
6635.500000,3,1.166289,1.170671,1.168950,0.001852
6635.750000,3,1.173927,1.177763,1.176134,0.001444
6636.000000,3,1.181406,1.185398,1.183878,0.001456
6636.250000,3,1.186916,1.192406,1.189849,0.002023
6636.500000,3,1.191696,1.198347,1.195535,0.002370
6636.750000,3,1.197216,1.203802,1.200909,0.002510
6637.000000,3,1.201665,1.208801,1.205981,0.002612
6637.250000,3,1.206505,1.214189,1.210762,0.002871
6637.500000,3,1.211835,1.219335,1.215623,0.002914
6637.750000,3,1.215295,1.223795,1.220084,0.003159
6638.000000,3,1.220264,1.228185,1.224081,0.003293
6638.250000,3,1.223334,1.233088,1.228118,0.003738
6638.500000,3,1.229144,1.237185,1.232942,0.003382
6638.750000,3,1.232354,1.241973,1.237516,0.003724
6639.000000,3,1.238153,1.247114,1.242185,0.003713
6639.250000,3,1.242043,1.251472,1.246439,0.004031
6639.500000,3,1.246883,1.255544,1.250647,0.003964
6639.750000,3,1.248823,1.258950,1.253213,0.004321
6640.000000,3,1.251213,1.262462,1.256310,0.004697
6640.250000,3,1.252483,1.261346,1.256353,0.003980
6640.500000,3,1.250953,1.260772,1.255760,0.004008
6640.750000,3,1.250523,1.259424,1.254751,0.003700
6641.000000,3,1.248313,1.257609,1.252535,0.003852
6641.250000,3,1.244863,1.255376,1.249915,0.004067
6641.500000,3,1.243383,1.253448,1.248609,0.003880
6641.750000,3,1.246103,1.256097,1.250501,0.004284
6642.000000,3,1.249523,1.259939,1.254417,0.004409
6642.250000,3,1.255702,1.266693,1.260955,0.004058
6642.500000,3,1.262942,1.274560,1.268462,0.004442
6642.750000,3,1.269422,1.279897,1.274901,0.004078
6643.000000,3,1.274801,1.285284,1.279815,0.004238
6643.250000,3,1.277621,1.287963,1.283100,0.004106
6643.500000,3,1.280701,1.290997,1.285857,0.004172
6643.750000,3,1.283821,1.293942,1.288770,0.003863
6644.000000,3,1.286701,1.297392,1.292459,0.004129
6644.250000,3,1.290081,1.300100,1.295021,0.003687
6644.500000,3,1.291711,1.300891,1.296178,0.003601
6644.750000,3,1.292870,1.300871,1.296649,0.003411
6645.000000,3,1.291741,1.300654,1.295732,0.003646
6645.250000,3,1.291291,1.299981,1.295228,0.003431
6645.500000,3,1.291691,1.298934,1.294941,0.003173
6645.750000,3,1.290681,1.298281,1.294061,0.003169
6646.000000,3,1.288776,1.295395,1.291719,0.002854
6646.250000,3,1.284559,1.290780,1.287030,0.002592
6646.500000,3,1.279008,1.284138,1.281079,0.002066
6646.750000,3,1.273528,1.278721,1.276054,0.002091
6647.000000,3,1.271827,1.276903,1.274379,0.001993
6647.250000,3,1.275099,1.279047,1.276811,0.001376
6647.500000,3,1.279685,1.283772,1.281677,0.001673
6647.750000,3,1.286847,1.290444,1.288576,0.001325
6648.000000,3,1.293949,1.296450,1.295345,0.000837
6648.250000,3,1.298275,1.301620,1.299768,0.001142
6648.500000,3,1.299866,1.304830,1.301646,0.001738
6648.750000,3,1.298817,1.303950,1.301161,0.001884
6649.000000,3,1.296660,1.303000,1.299287,0.002419
6649.250000,3,1.289228,1.298210,1.293102,0.003283
6649.500000,3,1.280115,1.289171,1.284180,0.003519
6649.750000,3,1.266044,1.276711,1.270790,0.004049
6650.000000,3,1.248325,1.260452,1.254141,0.004738
6650.250000,3,1.230061,1.241233,1.235518,0.004546
6650.500000,3,1.208337,1.221064,1.214495,0.005065
6650.750000,3,1.185028,1.197956,1.191445,0.005297
6651.000000,3,1.159068,1.171487,1.165338,0.005159
6651.250000,3,1.127953,1.141299,1.134390,0.005410
6651.500000,3,1.091410,1.103621,1.097222,0.004924
6651.750000,3,1.048527,1.060253,1.054088,0.004732
6652.000000,3,1.000333,1.011796,1.006045,0.004708
6652.250000,3,0.947987,0.959884,0.953623,0.004798
6652.500000,3,0.891999,0.902487,0.897327,0.004267
6652.750000,3,0.831184,0.841178,0.836041,0.004012
6653.000000,3,0.767113,0.775793,0.771449,0.003557
6653.250000,3,0.700234,0.708238,0.704405,0.003074
6653.500000,3,0.633000,0.641506,0.637181,0.003129
6653.750000,3,0.568752,0.575904,0.572246,0.002584
6654.000000,3,0.508276,0.513761,0.511120,0.002050
6654.250000,3,0.452286,0.457428,0.454940,0.001893
6654.500000,3,0.401877,0.406141,0.404011,0.001621
6654.750000,3,0.357020,0.360672,0.359022,0.001309
6655.000000,3,0.318925,0.322137,0.320719,0.001127
6655.250000,3,0.288316,0.290684,0.289748,0.000844
6655.500000,3,0.266226,0.268053,0.267286,0.000732
6655.750000,3,0.252468,0.254117,0.253441,0.000611
6656.000000,4,0.306583,0.307188,0.306866,0.000226
6656.250000,4,0.310309,0.310788,0.310563,0.000183
6656.500000,4,0.321971,0.322730,0.322339,0.000268
6656.750000,4,0.341253,0.342159,0.341589,0.000326
6657.000000,4,0.368072,0.369154,0.368564,0.000369
6657.250000,4,0.402519,0.403523,0.402934,0.000335
6657.500000,4,0.443763,0.445638,0.444464,0.000651
6657.750000,4,0.493028,0.494893,0.493678,0.000668
6658.000000,4,0.548259,0.550426,0.549257,0.000813
6658.250000,4,0.608433,0.610803,0.609554,0.000776
6658.500000,4,0.671801,0.674379,0.673063,0.000937
6658.750000,4,0.735727,0.738892,0.737092,0.001234
6659.000000,4,0.798812,0.801222,0.799948,0.000939
6659.250000,4,0.858630,0.861055,0.859800,0.000963
6659.500000,4,0.913764,0.917523,0.915669,0.001364
6659.750000,4,0.964978,0.968412,0.966680,0.001395
6660.000000,4,1.009920,1.014670,1.012259,0.001962
6660.250000,4,1.049939,1.054305,1.052073,0.001727
6660.500000,4,1.084305,1.089783,1.087029,0.002215
6660.750000,4,1.113849,1.121128,1.117342,0.002806
6661.000000,4,1.140682,1.147993,1.144327,0.002994
6661.250000,4,1.163163,1.170809,1.166829,0.003326
6661.500000,4,1.180441,1.190339,1.185568,0.004101
6661.750000,4,1.193978,1.204980,1.199575,0.004173
6662.000000,4,1.203932,1.215828,1.209691,0.004604
6662.250000,4,1.211086,1.222716,1.216681,0.004798
6662.500000,4,1.215538,1.227234,1.220948,0.004952
6662.750000,4,1.216438,1.230300,1.223501,0.005622
6663.000000,4,1.217079,1.230708,1.223408,0.005427
6663.250000,4,1.214517,1.227891,1.221226,0.005524
6663.500000,4,1.211446,1.224746,1.217666,0.005626
6663.750000,4,1.205703,1.219202,1.212087,0.005661
6664.000000,4,1.201091,1.214166,1.207352,0.005612
6664.250000,4,1.194408,1.208772,1.201445,0.005999
6664.500000,4,1.189826,1.203492,1.196479,0.005790
6664.750000,4,1.185323,1.197580,1.191329,0.005214
6665.000000,4,1.180431,1.193535,1.187053,0.005326
6665.250000,4,1.177079,1.190222,1.183275,0.005701
6665.500000,4,1.173108,1.186637,1.179940,0.005563
6665.750000,4,1.172407,1.184280,1.178388,0.004908
6666.000000,4,1.171407,1.183681,1.177463,0.004934
6666.250000,4,1.171237,1.182506,1.176961,0.004764
6666.500000,4,1.171087,1.180814,1.175982,0.004075
6666.750000,4,1.169446,1.179843,1.174848,0.004148
6667.000000,4,1.168846,1.178247,1.173404,0.003688
6667.250000,4,1.166374,1.175547,1.170930,0.004044
6667.500000,4,1.164323,1.174041,1.169111,0.003685
6667.750000,4,1.163673,1.170357,1.167416,0.002676
6668.000000,4,1.163073,1.168662,1.165788,0.002386
6668.250000,4,1.160612,1.165629,1.163250,0.002072
6668.500000,4,1.157000,1.163150,1.160066,0.002259
6668.750000,4,1.154669,1.158673,1.156714,0.001642
6669.000000,4,1.151417,1.155782,1.153932,0.001604
6669.250000,4,1.150527,1.152977,1.151967,0.000893
6669.500000,4,1.148626,1.150693,1.149851,0.000781
6669.750000,4,1.146617,1.148876,1.147550,0.000800
6670.000000,4,1.143344,1.145941,1.144200,0.001000
6670.250000,4,1.139789,1.141624,1.140353,0.000655
6670.500000,4,1.134256,1.136747,1.135376,0.000807
6670.750000,4,1.129150,1.131798,1.130571,0.000991
6671.000000,4,1.124362,1.127982,1.126266,0.001428
6671.250000,4,1.119237,1.123235,1.121559,0.001574
6671.500000,4,1.114967,1.120202,1.117828,0.002108
6671.750000,4,1.111832,1.116391,1.114680,0.001799
6672.000000,4,1.109861,1.116141,1.113382,0.002392
6672.250000,4,1.109692,1.116811,1.113770,0.002813
6672.500000,4,1.112358,1.119412,1.115639,0.002819
6672.750000,4,1.114539,1.122113,1.118603,0.003120
6673.000000,4,1.117585,1.126005,1.121949,0.003480
6673.250000,4,1.120302,1.129807,1.125171,0.004038
6673.500000,4,1.121924,1.132868,1.127339,0.004530
6673.750000,4,1.123855,1.134899,1.129490,0.004571
6674.000000,4,1.124522,1.136560,1.130683,0.004902
6674.250000,4,1.124721,1.137421,1.131035,0.005222
6674.500000,4,1.123902,1.136390,1.130430,0.005252
6674.750000,4,1.121824,1.135890,1.128748,0.005735
6675.000000,4,1.118813,1.133939,1.126613,0.006140
6675.250000,4,1.116825,1.132268,1.125066,0.006209
6675.500000,4,1.116654,1.131748,1.124451,0.006066
6675.750000,4,1.118602,1.134039,1.126004,0.006229
6676.000000,4,1.121533,1.136420,1.129037,0.006216
6676.250000,4,1.124966,1.139502,1.132122,0.005918
6676.500000,4,1.126903,1.142163,1.134934,0.006145
6676.750000,4,1.129623,1.144714,1.137558,0.005952
6677.000000,4,1.132583,1.145825,1.139373,0.005597
6677.250000,4,1.135022,1.147916,1.141241,0.005281
6677.500000,4,1.136664,1.148646,1.142791,0.004930
6677.750000,4,1.137834,1.149837,1.143643,0.004878
6678.000000,4,1.138487,1.150357,1.144259,0.004739
6678.250000,4,1.139029,1.148766,1.143983,0.004163
6678.500000,4,1.138587,1.148156,1.143254,0.003906
6678.750000,4,1.137590,1.147225,1.142261,0.003883
6679.000000,4,1.138694,1.146525,1.142284,0.003161
6679.250000,4,1.138939,1.145785,1.141956,0.002861
6679.500000,4,1.138694,1.144244,1.141298,0.002315
6679.750000,4,1.138276,1.143333,1.140625,0.001857
6680.000000,4,1.138296,1.142243,1.139804,0.001608
6680.250000,4,1.135867,1.139382,1.137291,0.001481
6680.500000,4,1.135258,1.137601,1.136482,0.000764
6680.750000,4,1.134968,1.136968,1.136159,0.000756
6681.000000,4,1.135528,1.137681,1.136991,0.000780
6681.250000,4,1.135867,1.139019,1.137825,0.001126
6681.500000,4,1.135518,1.138186,1.137148,0.000986
6681.750000,4,1.132400,1.134542,1.133497,0.000876
6682.000000,4,1.126503,1.128921,1.127616,0.000892
6682.250000,4,1.117739,1.119003,1.118352,0.000552
6682.500000,4,1.103945,1.105512,1.104797,0.000596
6682.750000,4,1.087013,1.088811,1.087550,0.000646
6683.000000,4,1.064546,1.065251,1.064896,0.000250
6683.250000,4,1.037405,1.037998,1.037692,0.000210
6683.500000,4,1.004280,1.005756,1.005063,0.000545
6683.750000,4,0.967232,0.969630,0.968658,0.000877
6684.000000,4,0.926889,0.929508,0.928460,0.000861
6684.250000,4,0.883381,0.885272,0.884230,0.000669
6684.500000,4,0.835251,0.838012,0.836895,0.000906
