# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.929513,16.129927,16.026407,0.065384
7560.250000,1,1.222806,1.307623,1.253738,0.028967
7560.500000,1,0.240569,0.264357,0.251574,0.009854
7560.750000,1,0.767773,0.829908,0.802461,0.023299
7561.000000,1,-0.329182,-0.116950,-0.251795,0.073346
7561.250000,1,1.100720,1.199416,1.145259,0.037191
7561.500000,1,0.058174,0.111179,0.093123,0.018274
7561.750000,1,0.798801,0.820956,0.810535,0.008614
7562.000000,1,-0.098339,0.149121,-0.004565,0.086877
7562.250000,1,1.089179,1.110365,1.098741,0.009051
7562.500000,1,0.037192,0.045217,0.040149,0.003275
7562.750000,1,0.909495,0.989941,0.933484,0.028083
7563.000000,1,0.053583,0.202366,0.112935,0.052153
7563.250000,1,1.007804,1.028514,1.023714,0.007277
7563.500000,1,0.069901,0.162456,0.103166,0.033196
7563.750000,1,1.002192,1.036626,1.011801,0.011683
7564.000000,1,0.094907,0.193581,0.132821,0.034112
7564.250000,1,0.992135,1.038636,1.014628,0.019465
7564.500000,1,0.120775,0.198383,0.150960,0.027257
7564.750000,1,0.987874,1.008324,1.000876,0.007747
7565.000000,1,0.076822,0.214908,0.129692,0.049324
7565.250000,1,1.005182,1.042719,1.023400,0.014243
7565.500000,1,0.126962,0.171363,0.140920,0.014762
7565.750000,1,0.978762,1.020725,0.989329,0.014473
7566.000000,1,0.075917,0.197879,0.127686,0.044480
7566.250000,1,0.979423,1.006001,0.997795,0.008540
7566.500000,1,0.072351,0.156517,0.096992,0.029139
7566.750000,1,0.959392,0.996212,0.970818,0.012971
7567.000000,1,0.055180,0.121994,0.088418,0.025308
7567.250000,1,0.952413,0.961367,0.956382,0.003345
7567.500000,1,0.023186,0.118266,0.051940,0.032964
7567.750000,1,0.925549,0.942694,0.936336,0.005992
7568.000000,1,-0.006878,0.072060,0.029640,0.029820
7568.250000,1,0.900298,0.923335,0.908226,0.008367
7568.500000,1,-0.009672,0.040539,0.004084,0.016931
7568.750000,1,0.889157,0.901039,0.898275,0.004181
7569.000000,1,-0.057178,0.040610,-0.015689,0.036515
7569.250000,1,0.864873,0.883259,0.874467,0.007614
7569.500000,1,-0.047967,0.005486,-0.031265,0.017920
7569.750000,1,0.850102,0.867712,0.856544,0.006681
7570.000000,1,-0.079145,-0.019536,-0.052254,0.021814
7570.250000,1,0.830233,0.845349,0.838804,0.006053
7570.500000,1,-0.097975,-0.022747,-0.074436,0.026464
7570.750000,1,0.792604,0.831667,0.821250,0.013430
7571.000000,1,-0.105205,-0.039384,-0.074327,0.024029
7571.250000,1,0.773547,0.808084,0.782908,0.011575
7571.500000,1,-0.119043,-0.101003,-0.114228,0.006169
7571.750000,1,0.766032,0.823041,0.809190,0.019786
7572.000000,1,-0.173570,-0.036875,-0.119628,0.048755
7572.250000,1,0.700114,0.734622,0.717564,0.012840
7572.500000,1,-0.134489,-0.095976,-0.109443,0.013901
7572.750000,1,0.771737,0.809045,0.788756,0.013625
7573.000000,1,-0.231011,-0.108088,-0.187975,0.042717
7573.250000,1,0.663784,0.744137,0.707180,0.031011
7573.500000,1,-0.118773,-0.097920,-0.108704,0.008016
7573.750000,1,0.727405,0.749286,0.736679,0.008141
7574.000000,1,-0.197534,-0.131775,-0.175038,0.021923
7574.250000,1,0.691441,0.704301,0.697818,0.004879
7574.500000,1,-0.215662,-0.201867,-0.209215,0.005629
7574.750000,1,0.780538,0.866865,0.836774,0.030203
7575.000000,1,-0.114952,0.035218,-0.057752,0.051613
7575.250000,1,0.302607,0.364025,0.322858,0.021422
7575.500000,1,-0.341100,-0.217817,-0.268225,0.044413
7575.750000,1,2.470677,2.629624,2.560775,0.059785
7576.000000,1,49.526152,54.145430,52.399521,1.618521
7576.250000,1,2.478928,2.632002,2.563300,0.058283
7576.500000,1,-0.342437,-0.219893,-0.270083,0.044248
7576.750000,1,0.305741,0.367415,0.326021,0.021492
7577.000000,1,-0.118774,0.031154,-0.061657,0.051592
7577.250000,1,0.785406,0.871726,0.841583,0.030200
7577.500000,1,-0.220966,-0.207153,-0.214643,0.005610
7577.750000,1,0.697440,0.710435,0.703854,0.004927
7578.000000,1,-0.203682,-0.138310,-0.181319,0.021860
7578.250000,1,0.734085,0.755870,0.743267,0.008135
7578.500000,1,-0.125110,-0.104278,-0.115234,0.008037
7578.750000,1,0.669942,0.750601,0.713474,0.031052
7579.000000,1,-0.236718,-0.114458,-0.193935,0.042608
7579.250000,1,0.777156,0.814300,0.793902,0.013646
7579.500000,1,-0.139404,-0.100494,-0.113981,0.013995
7579.750000,1,0.703483,0.738138,0.720770,0.012797
7580.000000,1,-0.175465,-0.039493,-0.121827,0.048631
7580.250000,1,0.766379,0.823812,0.810070,0.019994
7580.500000,1,-0.118300,-0.100647,-0.113473,0.006019
7580.750000,1,0.771315,0.805256,0.780740,0.011323
7581.000000,1,-0.101072,-0.036001,-0.070547,0.023910
7581.250000,1,0.786647,0.826768,0.816009,0.013696
7581.500000,1,-0.090999,-0.016426,-0.067775,0.026347
7581.750000,1,0.822534,0.837612,0.830842,0.006029
7582.000000,1,-0.069796,-0.010957,-0.043258,0.021695
7582.250000,1,0.840175,0.858167,0.846737,0.006762
7582.500000,1,-0.037312,0.015237,-0.021008,0.017718
7582.750000,1,0.854674,0.873143,0.864053,0.007645
7583.000000,1,-0.046830,0.050065,-0.005704,0.036407
7583.250000,1,0.879261,0.891779,0.888854,0.004394
7583.500000,1,-0.001160,0.048075,0.012211,0.016691
7583.750000,1,0.893188,0.916025,0.901451,0.008243
7584.000000,1,-0.001773,0.075865,0.034238,0.029692
7584.250000,1,0.922733,0.940054,0.934145,0.006139
7584.500000,1,0.023342,0.117082,0.051693,0.032672
7584.750000,1,0.956161,0.964830,0.959690,0.003333
7585.000000,1,0.049412,0.115055,0.082237,0.025220
7585.250000,1,0.968764,1.005244,0.980176,0.012866
7585.500000,1,0.060247,0.143678,0.084822,0.028918
7585.750000,1,0.994147,1.020761,1.012891,0.008663
7586.000000,1,0.058991,0.179954,0.110386,0.044364
7586.250000,1,0.997960,1.039856,1.008713,0.014380
7586.500000,1,0.106554,0.150570,0.120386,0.014667
7586.750000,1,1.026439,1.063961,1.044626,0.014228
7587.000000,1,0.056118,0.194286,0.109014,0.049330
7587.250000,1,1.007561,1.027849,1.020500,0.007706
7587.500000,1,0.103591,0.181288,0.133813,0.027248
7587.750000,1,1.005912,1.052187,1.028385,0.019456
7588.000000,1,0.085858,0.184761,0.123807,0.034141
7588.250000,1,1.005512,1.040316,1.015363,0.011753
7588.500000,1,0.073270,0.166937,0.106944,0.033360
7588.750000,1,0.996760,1.017028,1.012321,0.007144
7589.000000,1,0.074046,0.223966,0.133841,0.052302
7589.250000,1,0.878892,0.959667,0.902775,0.028230
7589.500000,1,0.078795,0.086689,0.082066,0.003239
7589.750000,1,1.035838,1.056794,1.045378,0.008898
7590.000000,1,-0.032836,0.215793,0.061443,0.087058
7590.250000,1,0.719946,0.741887,0.731985,0.008818
7590.500000,1,0.150536,0.202715,0.185067,0.018133
7590.750000,1,0.995033,1.094910,1.039999,0.037295
7591.000000,1,-0.210546,0.001767,-0.132999,0.073357
7591.250000,1,0.635892,0.697147,0.669955,0.023260
7591.500000,1,0.385827,0.409499,0.397262,0.009835
7591.750000,1,1.063075,1.146163,1.093527,0.028412
7592.000000,2,0.281695,0.283596,0.282984,0.000638
7592.250000,2,0.284519,0.285040,0.284814,0.000158
7592.500000,2,0.288459,0.290724,0.290041,0.000737
7592.750000,2,0.299156,0.300253,0.299716,0.000391
7593.000000,2,0.311097,0.314057,0.313013,0.000937
7593.250000,2,0.330745,0.332020,0.331395,0.000463
7593.500000,2,0.353212,0.354656,0.354028,0.000431
7593.750000,2,0.379670,0.384686,0.380938,0.001726
7594.000000,2,0.410163,0.413944,0.411508,0.001185
7594.250000,2,0.444853,0.448073,0.445889,0.001087
7594.500000,2,0.483077,0.484708,0.483867,0.000577
7594.750000,2,0.524423,0.526434,0.525343,0.000814
7595.000000,2,0.565158,0.569739,0.568282,0.001548
7595.250000,2,0.609581,0.613804,0.612222,0.001351
7595.500000,2,0.650686,0.656809,0.655109,0.002068
7595.750000,2,0.693098,0.698122,0.696824,0.001741
7596.000000,2,0.730284,0.737527,0.735796,0.002550
7596.250000,2,0.768200,0.774266,0.772766,0.002083
7596.500000,2,0.800093,0.807867,0.806000,0.002688
7596.750000,2,0.831211,0.837209,0.835615,0.002075
7597.000000,2,0.854096,0.863064,0.860833,0.003088
7597.250000,2,0.877912,0.884912,0.883064,0.002393
7597.500000,2,0.894357,0.903858,0.901495,0.003325
7597.750000,2,0.911856,0.919889,0.917704,0.002848
7598.000000,2,0.925373,0.935079,0.932187,0.003317
7598.250000,2,0.938692,0.947506,0.944888,0.003061
7598.500000,2,0.947809,0.958518,0.955546,0.003777
7598.750000,2,0.958789,0.967834,0.965199,0.003252
7599.000000,2,0.971497,0.980186,0.976029,0.002592
7599.250000,2,0.975966,0.985570,0.982387,0.003465
7599.500000,2,0.984215,0.994989,0.991672,0.003756
7599.750000,2,0.998196,1.007117,1.004003,0.003388
7600.000000,2,1.016291,1.072644,1.029709,0.019409
7600.250000,2,1.026187,1.035883,1.032501,0.003573
7600.500000,2,1.038222,1.049702,1.046094,0.003970
7600.750000,2,1.052352,1.061654,1.058917,0.003385
7601.000000,2,1.068491,1.079178,1.073001,0.003255
7601.250000,2,1.074197,1.082700,1.079307,0.002822
7601.500000,2,1.079288,1.090399,1.086750,0.003544
7601.750000,2,1.087335,1.096466,1.092944,0.002838
7602.000000,2,1.090702,1.100351,1.096739,0.003015
7602.250000,2,1.095392,1.102753,1.099756,0.002252
7602.500000,2,1.097205,1.105477,1.102535,0.002721
7602.750000,2,1.101344,1.108040,1.104840,0.002156
7603.000000,2,1.102096,1.110385,1.106817,0.002879
7603.250000,2,1.107056,1.113611,1.110401,0.002249
7603.500000,2,1.110533,1.118859,1.114246,0.002785
7603.750000,2,1.118068,1.125471,1.120605,0.002648
7604.000000,2,1.125274,1.134105,1.128611,0.003020
7604.250000,2,1.135866,1.143207,1.138229,0.002510
7604.500000,2,1.146732,1.155455,1.149551,0.002905
7604.750000,2,1.158140,1.172062,1.163241,0.004914
7605.000000,2,1.170649,1.178976,1.173338,0.002893
7605.250000,2,1.182337,1.190219,1.184494,0.002754
7605.500000,2,1.191142,1.199669,1.194039,0.002849
7605.750000,2,1.199553,1.209189,1.202516,0.003206
7606.000000,2,1.206835,1.215164,1.209491,0.002868
7606.250000,2,1.213624,1.221835,1.215818,0.002905
7606.500000,2,1.217587,1.225649,1.220274,0.002690
7606.750000,2,1.221907,1.229394,1.224015,0.002623
7607.000000,2,1.223369,1.231096,1.226166,0.002591
7607.250000,2,1.225521,1.233327,1.227857,0.002668
7607.500000,2,1.225404,1.233437,1.228371,0.002547
7607.750000,2,1.225734,1.232819,1.228224,0.002394
7608.000000,2,1.225013,1.233427,1.228307,0.002663
7608.250000,2,1.226148,1.231385,1.228074,0.001752
7608.500000,2,1.225163,1.230877,1.227360,0.001918
7608.750000,2,1.224535,1.229533,1.226351,0.001573
7609.000000,2,1.223500,1.229762,1.225963,0.002002
7609.250000,2,1.223119,1.228059,1.225483,0.001600
7609.500000,2,1.222007,1.229194,1.225717,0.002159
7609.750000,2,1.223820,1.229911,1.226549,0.001856
7610.000000,2,1.222197,1.230131,1.226643,0.002416
7610.250000,2,1.224462,1.231106,1.227374,0.002132
7610.500000,2,1.221946,1.230310,1.227497,0.002680
7610.750000,2,1.225043,1.231146,1.228600,0.001952
7611.000000,2,1.224041,1.232281,1.229289,0.002545
7611.250000,2,1.227368,1.235070,1.231804,0.002373
7611.500000,2,1.229663,1.236374,1.233859,0.002151
7611.750000,2,1.231486,1.239153,1.236303,0.002413
7612.000000,2,1.232559,1.240965,1.238392,0.002710
7612.250000,2,1.236156,1.243763,1.240630,0.002382
7612.500000,2,1.235916,1.243066,1.240984,0.002427
7612.750000,2,1.237880,1.245237,1.242313,0.002301
7613.000000,2,1.237449,1.244370,1.242044,0.002285
7613.250000,2,1.236587,1.242728,1.240042,0.001840
7613.500000,2,1.231186,1.237274,1.235419,0.002062
7613.750000,2,1.225163,1.230499,1.228433,0.001733
7614.000000,2,1.215633,1.222903,1.220770,0.002535
7614.250000,2,1.211254,1.217698,1.216056,0.002285
7614.500000,2,1.207727,1.216797,1.214071,0.003067
7614.750000,2,1.214781,1.220919,1.219078,0.002131
7615.000000,2,1.224602,1.230600,1.228151,0.001891
7615.250000,2,1.237830,1.242318,1.240440,0.001502
7615.500000,2,1.248793,1.255328,1.252744,0.002019
7615.750000,2,1.260417,1.265414,1.263387,0.001629
7616.000000,2,1.268123,1.274157,1.271757,0.002068
7616.250000,2,1.274005,1.279705,1.277111,0.001810
7616.500000,2,1.273755,1.284583,1.280292,0.003440
7616.750000,2,1.278284,1.285194,1.282492,0.002530
7617.000000,2,1.280429,1.292885,1.285542,0.003868
7617.250000,2,1.278756,1.306453,1.287042,0.008967
7617.500000,2,1.275778,1.308087,1.284469,0.010751
7617.750000,2,1.271915,1.311253,1.281927,0.013331
7618.000000,2,1.268409,1.314280,1.279609,0.015660
7618.250000,2,1.263211,1.320793,1.277114,0.019710
7618.500000,2,1.256818,1.324842,1.272500,0.023578
7618.750000,2,1.246462,1.325744,1.263541,0.027947
7619.000000,2,1.228258,1.281391,1.241037,0.018226
7619.250000,2,1.204459,1.211418,1.208460,0.002204
7619.500000,2,1.173184,1.180945,1.177332,0.002869
7619.750000,2,1.138151,1.144869,1.141660,0.002572
7620.000000,2,1.098849,1.105777,1.102339,0.002463
7620.250000,2,1.054331,1.061032,1.057463,0.002228
7620.500000,2,1.003119,1.010715,1.006294,0.002490
7620.750000,2,0.946104,0.952374,0.948749,0.002015
7621.000000,2,0.881846,0.887831,0.884347,0.001944
7621.250000,2,0.814028,0.819505,0.816467,0.001695
7621.500000,2,0.743383,0.749151,0.745852,0.001867
7621.750000,2,0.673644,0.678904,0.675858,0.001713
7622.000000,2,0.604515,0.609021,0.606152,0.001552
7622.250000,2,0.537766,0.542366,0.540063,0.001543
7622.500000,2,0.476394,0.479881,0.477731,0.001196
7622.750000,2,0.420346,0.423510,0.421951,0.001121
7623.000000,2,0.373557,0.376085,0.374536,0.000881
7623.250000,2,0.336008,0.338245,0.337220,0.000728
7623.500000,2,0.308798,0.310978,0.310123,0.000733
7623.750000,2,0.293641,0.294758,0.294291,0.000345
7624.000000,3,0.309508,0.347233,0.329484,0.012360
7624.250000,3,0.310959,0.347370,0.330130,0.012017
7624.500000,3,0.314106,0.348582,0.332251,0.011167
7624.750000,3,0.319491,0.350189,0.335712,0.009883
7625.000000,3,0.327899,0.354317,0.341715,0.008380
7625.250000,3,0.340328,0.360794,0.351010,0.006406
7625.500000,3,0.357053,0.371796,0.365815,0.005040
7625.750000,3,0.379699,0.400416,0.386989,0.006551
7626.000000,3,0.407250,0.430140,0.412350,0.007999
7626.250000,3,0.434916,0.457026,0.440379,0.007531
7626.500000,3,0.463934,0.482426,0.470905,0.005767
7626.750000,3,0.496639,0.510358,0.503822,0.004617
7627.000000,3,0.531273,0.546138,0.539314,0.004681
7627.250000,3,0.567711,0.584514,0.576096,0.005551
7627.500000,3,0.605778,0.624186,0.614210,0.006854
7627.750000,3,0.642093,0.663803,0.652193,0.007991
7628.000000,3,0.676595,0.700803,0.688135,0.008567
7628.250000,3,0.708630,0.734448,0.721024,0.009245
7628.500000,3,0.739529,0.764156,0.750597,0.009010
7628.750000,3,0.764212,0.787659,0.775587,0.008127
7629.000000,3,0.785034,0.809992,0.797490,0.008083
7629.250000,3,0.801257,0.826914,0.814827,0.008075
7629.500000,3,0.814306,0.839271,0.828303,0.008074
7629.750000,3,0.824128,0.848524,0.836736,0.008031
7630.000000,3,0.819919,0.856384,0.841236,0.012036
7630.250000,3,0.817616,0.863209,0.846920,0.014965
7630.500000,3,0.824005,0.871965,0.854938,0.015698
7630.750000,3,0.834173,0.880290,0.864025,0.015243
7631.000000,3,0.846598,0.890475,0.874073,0.014298
7631.250000,3,0.860340,0.900322,0.884624,0.013209
7631.500000,3,0.873958,0.909520,0.894230,0.011860
7631.750000,3,0.885583,0.917943,0.903165,0.011053
7632.000000,3,0.894725,0.924251,0.910042,0.010277
7632.250000,3,0.901180,0.930107,0.916072,0.010328
7632.500000,3,0.906502,0.934808,0.921085,0.010024
7632.750000,3,0.911741,0.939648,0.925821,0.010112
7633.000000,3,0.918435,0.944998,0.931112,0.009720
7633.250000,3,0.924586,0.950883,0.936909,0.009586
7633.500000,3,0.931338,0.958626,0.944374,0.009619
7633.750000,3,0.939544,0.967585,0.953135,0.009605
7634.000000,3,0.949457,0.977071,0.963362,0.009259
7634.250000,3,0.959899,0.987338,0.973961,0.009313
7634.500000,3,0.969307,0.998234,0.984402,0.009497
7634.750000,3,0.979177,1.007130,0.994114,0.009154
7635.000000,3,0.988853,1.017379,1.003956,0.009253
7635.250000,3,0.997852,1.026366,1.013137,0.009209
7635.500000,3,1.006661,1.035543,1.022825,0.009420
7635.750000,3,1.015782,1.045993,1.032200,0.009680
7636.000000,3,1.025253,1.055380,1.041771,0.009750
7636.250000,3,1.034115,1.063746,1.049851,0.009529
7636.500000,3,1.041600,1.071581,1.057423,0.009719
7636.750000,3,1.048316,1.078534,1.063875,0.009924
7637.000000,3,1.054703,1.084184,1.070220,0.009614
7637.250000,3,1.059593,1.090386,1.075923,0.010052
7637.500000,3,1.065192,1.096618,1.081490,0.010132
7637.750000,3,1.071120,1.102429,1.087097,0.010123
7638.000000,3,1.075691,1.107769,1.091850,0.010229
7638.250000,3,1.080641,1.112868,1.096736,0.010340
7638.500000,3,1.086140,1.118669,1.101964,0.010319
7638.750000,3,1.093485,1.125512,1.108584,0.010256
7639.000000,3,1.099902,1.133206,1.115623,0.010713
7639.250000,3,1.108135,1.140991,1.123172,0.010547
7639.500000,3,1.116289,1.149687,1.132062,0.010627
7639.750000,3,1.124422,1.158344,1.140273,0.010642
7640.000000,3,1.138124,1.169855,1.153036,0.010163
7640.250000,3,1.140939,1.177159,1.157834,0.011410
7640.500000,3,1.150290,1.185785,1.167011,0.011236
7640.750000,3,1.160140,1.194952,1.176066,0.010968
7641.000000,3,1.168962,1.204430,1.185618,0.011265
7641.250000,3,1.177674,1.213387,1.194563,0.011372
7641.500000,3,1.186816,1.223546,1.203658,0.011833
7641.750000,3,1.196955,1.233264,1.213405,0.011695
7642.000000,3,1.206626,1.243634,1.222947,0.012056
7642.250000,3,1.217274,1.252791,1.233023,0.011890
7642.500000,3,1.227034,1.263040,1.242897,0.012417
7642.750000,3,1.236395,1.271837,1.252267,0.012557
7643.000000,3,1.245333,1.279551,1.259797,0.012853
7643.250000,3,1.247803,1.285071,1.264556,0.013455
7643.500000,3,1.248072,1.287746,1.268124,0.013671
7643.750000,3,1.245901,1.290572,1.269854,0.015028
7644.000000,3,1.243222,1.290011,1.269622,0.015411
7644.250000,3,1.238113,1.287025,1.266989,0.016053
7644.500000,3,1.232426,1.281304,1.262641,0.016058
7644.750000,3,1.225106,1.275894,1.257078,0.016599
7645.000000,3,1.221501,1.271776,1.253232,0.016165
7645.250000,3,1.221661,1.270534,1.253110,0.015814
7645.500000,3,1.228094,1.275023,1.258772,0.015192
7645.750000,3,1.239527,1.283899,1.268998,0.014407
7646.000000,3,1.255890,1.295381,1.282695,0.012912
7646.250000,3,1.273318,1.309237,1.297817,0.011680
7646.500000,3,1.290686,1.320698,1.311521,0.009830
7646.750000,3,1.307358,1.329415,1.323745,0.007531
7647.000000,3,1.322396,1.339253,1.334888,0.005810
7647.250000,3,1.338490,1.349661,1.345836,0.003502
7647.500000,3,1.356165,1.361956,1.357955,0.001922
7647.750000,3,1.365633,1.374911,1.370150,0.003509
7648.000000,3,1.374008,1.390854,1.381447,0.005757
7648.250000,3,1.381673,1.404926,1.390860,0.007997
7648.500000,3,1.385921,1.416718,1.398119,0.010286
7648.750000,3,1.389247,1.425810,1.403792,0.012136
7649.000000,3,1.391231,1.433349,1.408631,0.013900
7649.250000,3,1.393024,1.438338,1.412437,0.015070
7649.500000,3,1.392222,1.442013,1.414544,0.016783
7649.750000,3,1.387403,1.442501,1.412682,0.018387
7650.000000,3,1.378306,1.437173,1.406121,0.019676
7650.250000,3,1.365693,1.424495,1.395119,0.020115
7650.500000,3,1.350434,1.406818,1.381765,0.020355
7650.750000,3,1.335296,1.395653,1.368190,0.020736
7651.000000,3,1.320618,1.385723,1.355144,0.021169
7651.250000,3,1.304838,1.377849,1.342568,0.023593
7651.500000,3,1.286534,1.365673,1.328208,0.026187
7651.750000,3,1.259463,1.346392,1.306942,0.029626
7652.000000,3,1.226161,1.318928,1.277126,0.032389
7652.250000,3,1.183110,1.280905,1.236974,0.034117
7652.500000,3,1.132104,1.233361,1.187335,0.035244
7652.750000,3,1.072222,1.176117,1.128413,0.035797
7653.000000,3,1.004164,1.109223,1.060478,0.036181
7653.250000,3,0.929860,1.033426,0.985441,0.035968
7653.500000,3,0.851047,0.951520,0.905013,0.034879
7653.750000,3,0.770549,0.867050,0.822195,0.033503
7654.000000,3,0.691576,0.782261,0.739870,0.031517
7654.250000,3,0.616027,0.699436,0.660662,0.028940
7654.500000,3,0.546221,0.620802,0.586059,0.025718
7654.750000,3,0.482605,0.549703,0.517897,0.023000
7655.000000,3,0.427271,0.485261,0.457850,0.019745
7655.250000,3,0.381247,0.431481,0.407782,0.017041
7655.500000,3,0.347223,0.391481,0.370569,0.014849
7655.750000,3,0.326050,0.366648,0.347358,0.013588
7656.000000,4,0.328662,0.356812,0.344144,0.009983
7656.250000,4,0.333127,0.362241,0.348959,0.010357
7656.500000,4,0.345543,0.378197,0.363440,0.011450
7656.750000,4,0.366229,0.404014,0.386757,0.013197
7657.000000,4,0.393910,0.437862,0.418026,0.015540
7657.250000,4,0.427737,0.477979,0.455723,0.017815
7657.500000,4,0.467230,0.524453,0.499262,0.020517
7657.750000,4,0.512421,0.575851,0.548369,0.023037
7658.000000,4,0.563141,0.632138,0.602274,0.025244
7658.250000,4,0.618270,0.692989,0.660481,0.027220
7658.500000,4,0.675792,0.755513,0.720382,0.028843
7658.750000,4,0.733569,0.815766,0.779760,0.029895
7659.000000,4,0.790003,0.872952,0.836343,0.030104
7659.250000,4,0.842479,0.926010,0.889114,0.030310
7659.500000,4,0.890707,0.973549,0.936668,0.029953
7659.750000,4,0.934339,1.014590,0.979229,0.029161
7660.000000,4,0.972271,1.049492,1.015590,0.028162
7660.250000,4,1.003552,1.075569,1.044770,0.026526
7660.500000,4,1.029665,1.096480,1.067423,0.024784
7660.750000,4,1.049462,1.113118,1.085281,0.023337
7661.000000,4,1.066974,1.124780,1.099856,0.021170
7661.250000,4,1.082640,1.136914,1.112868,0.019422
7661.500000,4,1.097238,1.149159,1.126103,0.018293
7661.750000,4,1.112196,1.159564,1.138889,0.016946
7662.000000,4,1.125896,1.168311,1.149630,0.015221
7662.250000,4,1.134208,1.172724,1.155885,0.014179
7662.500000,4,1.139247,1.174433,1.159308,0.013011
7662.750000,4,1.140204,1.172897,1.158520,0.012199
7663.000000,4,1.139306,1.171129,1.155985,0.011339
7663.250000,4,1.137271,1.167923,1.152688,0.010757
7663.500000,4,1.135096,1.164267,1.149147,0.010053
7663.750000,4,1.131863,1.159802,1.144470,0.009493
7664.000000,4,1.126654,1.156206,1.138660,0.009722
7664.250000,4,1.120757,1.149323,1.131973,0.009288
7664.500000,4,1.116017,1.143819,1.125722,0.009101
7664.750000,4,1.111527,1.140822,1.120733,0.009758
7665.000000,4,1.108953,1.137856,1.116906,0.009795
7665.250000,4,1.106089,1.136437,1.113509,0.010491
7665.500000,4,1.103864,1.132012,1.109859,0.010040
7665.750000,4,1.100341,1.126248,1.105173,0.009447
7666.000000,4,1.095708,1.119755,1.100173,0.008762
7666.250000,4,1.091686,1.114941,1.096477,0.008293
7666.500000,4,1.090689,1.113352,1.095554,0.008007
7666.750000,4,1.091966,1.113682,1.097391,0.007441
7667.000000,4,1.095445,1.116739,1.101568,0.007065
7667.250000,4,1.100381,1.120914,1.107271,0.006597
7667.500000,4,1.104452,1.123541,1.111891,0.006001
7667.750000,4,1.109027,1.124800,1.115638,0.005144
7668.000000,4,1.110896,1.124800,1.118082,0.004616
7668.250000,4,1.111349,1.123881,1.119284,0.004582
7668.500000,4,1.111781,1.124519,1.119458,0.004361
7668.750000,4,1.110384,1.125057,1.118403,0.004757
7669.000000,4,1.108082,1.124110,1.116525,0.005111
7669.250000,4,1.104191,1.120587,1.112918,0.005168
7669.500000,4,1.099999,1.117035,1.108468,0.005311
7669.750000,4,1.095032,1.113243,1.104355,0.005736
7670.000000,4,1.091453,1.110599,1.101083,0.006138
7670.250000,4,1.089956,1.108943,1.099250,0.006061
7670.500000,4,1.090750,1.109671,1.099610,0.006036
7670.750000,4,1.091624,1.110020,1.100503,0.006110
7671.000000,4,1.092690,1.112495,1.101402,0.006753
7671.250000,4,1.092855,1.114281,1.102144,0.007507
7671.500000,4,1.090927,1.115528,1.103671,0.008279
7671.750000,4,1.091147,1.118192,1.105488,0.008942
7672.000000,4,1.094933,1.121046,1.109043,0.008750
7672.250000,4,1.102804,1.125626,1.113157,0.008021
7672.500000,4,1.106999,1.129139,1.117175,0.007869
7672.750000,4,1.111814,1.133080,1.121837,0.007535
7673.000000,4,1.117148,1.138049,1.126577,0.007477
7673.250000,4,1.122632,1.143956,1.131594,0.007661
7673.500000,4,1.127547,1.148786,1.137015,0.007800
7673.750000,4,1.133261,1.156030,1.143343,0.008163
7674.000000,4,1.139374,1.162157,1.150198,0.008079
7674.250000,4,1.143969,1.167884,1.155913,0.008501
7674.500000,4,1.147795,1.173841,1.160851,0.009078
7674.750000,4,1.146576,1.177613,1.164331,0.010703
7675.000000,4,1.148894,1.182392,1.167582,0.011264
7675.250000,4,1.149962,1.184129,1.169087,0.011520
7675.500000,4,1.149373,1.183161,1.168652,0.011584
7675.750000,4,1.148104,1.181684,1.167119,0.011611
7676.000000,4,1.145487,1.180427,1.165085,0.012112
7676.250000,4,1.142211,1.177254,1.161685,0.012210
7676.500000,4,1.140253,1.175857,1.159635,0.012399
7676.750000,4,1.139414,1.175068,1.158765,0.012421
7677.000000,4,1.138575,1.176046,1.159062,0.012955
7677.250000,4,1.139514,1.176575,1.159686,0.012977
7677.500000,4,1.141312,1.179020,1.161014,0.013207
7677.750000,4,1.142121,1.180317,1.162594,0.013401
7678.000000,4,1.144189,1.182383,1.165182,0.013542
7678.250000,4,1.148714,1.188160,1.169806,0.013739
7678.500000,4,1.153698,1.193279,1.174706,0.014067
7678.750000,4,1.160471,1.201970,1.181944,0.014283
7679.000000,4,1.165865,1.209144,1.188633,0.015035
7679.250000,4,1.172418,1.215131,1.194199,0.014950
7679.500000,4,1.176004,1.219262,1.197947,0.015021
7679.750000,4,1.176803,1.221138,1.199957,0.015246
7680.000000,4,1.177522,1.221846,1.200394,0.015141
7680.250000,4,1.174456,1.219991,1.197815,0.015492
7680.500000,4,1.168982,1.215261,1.192724,0.015570
7680.750000,4,1.161630,1.207488,1.185238,0.015342
7681.000000,4,1.152919,1.198038,1.176235,0.015157
7681.250000,4,1.142341,1.186803,1.165073,0.014811
7681.500000,4,1.132152,1.177623,1.155250,0.015151
7681.750000,4,1.123941,1.166886,1.145921,0.014473
7682.000000,4,1.116739,1.159043,1.138378,0.014070
7682.250000,4,1.108977,1.151779,1.130657,0.014237
7682.500000,4,1.098669,1.141212,1.120803,0.014218
7682.750000,4,1.086452,1.128101,1.107573,0.013831
7683.000000,4,1.068432,1.109022,1.088596,0.013547
7683.250000,4,1.043878,1.084236,1.064287,0.013370
7683.500000,4,1.014431,1.054052,1.034177,0.013158
