# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.618752,18.555067,17.918356,0.301850
7060.250000,1,1.262006,1.276157,1.269638,0.004619
7060.500000,1,0.812790,0.849743,0.828796,0.011404
7060.750000,1,1.252807,1.261872,1.256201,0.003399
7061.000000,1,0.876713,0.907313,0.888338,0.009679
7061.250000,1,1.268133,1.278031,1.272047,0.003699
7061.500000,1,0.962766,0.989805,0.971352,0.009124
7061.750000,1,1.303207,1.314706,1.307014,0.004108
7062.000000,1,1.061679,1.087579,1.069260,0.009343
7062.250000,1,1.352572,1.366795,1.357022,0.005183
7062.500000,1,1.168194,1.196280,1.177101,0.009823
7062.750000,1,1.412252,1.431059,1.417853,0.006583
7063.000000,1,1.271815,1.301823,1.281679,0.010571
7063.250000,1,1.465824,1.486765,1.472277,0.007268
7063.500000,1,1.351327,1.382537,1.361757,0.010794
7063.750000,1,1.497342,1.517870,1.503457,0.007172
7064.000000,1,1.393517,1.425171,1.405011,0.010731
7064.250000,1,1.499632,1.519604,1.506171,0.006723
7064.500000,1,1.396508,1.427552,1.407548,0.010317
7064.750000,1,1.473186,1.491049,1.479691,0.005979
7065.000000,1,1.365161,1.392909,1.375046,0.009418
7065.250000,1,1.429876,1.445645,1.436477,0.005231
7065.500000,1,1.318510,1.345373,1.327923,0.009280
7065.750000,1,1.388556,1.400700,1.393794,0.004383
7066.000000,1,1.266417,1.290804,1.275061,0.008354
7066.250000,1,1.341085,1.349996,1.345890,0.003352
7066.500000,1,1.198631,1.221169,1.207207,0.007989
7066.750000,1,1.281222,1.288691,1.284157,0.002955
7067.000000,1,1.118293,1.136171,1.124867,0.006580
7067.250000,1,1.207674,1.214579,1.211369,0.002289
7067.500000,1,1.027554,1.043289,1.034037,0.006597
7067.750000,1,1.123069,1.127069,1.125010,0.001341
7068.000000,1,0.922915,0.936964,0.929821,0.004828
7068.250000,1,1.024182,1.030345,1.028645,0.002090
7068.500000,1,0.820908,0.831277,0.826733,0.003660
7068.750000,1,0.928645,0.935906,0.933502,0.002475
7069.000000,1,0.727754,0.737111,0.733479,0.003507
7069.250000,1,0.838306,0.846789,0.843399,0.002988
7069.500000,1,0.642141,0.649922,0.646985,0.002848
7069.750000,1,0.749214,0.758631,0.754290,0.003626
7070.000000,1,0.561479,0.569366,0.566774,0.002840
7070.250000,1,0.665646,0.676147,0.671523,0.004028
7070.500000,1,0.491300,0.499900,0.496939,0.002878
7070.750000,1,0.591032,0.602442,0.597574,0.004269
7071.000000,1,0.429179,0.438046,0.435091,0.002863
7071.250000,1,0.522145,0.534174,0.529263,0.004599
7071.500000,1,0.370345,0.381473,0.378164,0.003634
7071.750000,1,0.462302,0.473918,0.469322,0.004616
7072.000000,1,0.319288,0.332786,0.328876,0.004460
7072.250000,1,0.412368,0.424783,0.419733,0.004913
7072.500000,1,0.275992,0.290435,0.286507,0.004893
7072.750000,1,0.372783,0.384692,0.379171,0.004923
7073.000000,1,0.236567,0.253456,0.248784,0.005677
7073.250000,1,0.341362,0.352800,0.347258,0.005039
7073.500000,1,0.203703,0.221631,0.216767,0.006083
7073.750000,1,0.316913,0.330439,0.324006,0.005575
7074.000000,1,0.175760,0.194525,0.189529,0.006394
7074.250000,1,0.299295,0.314787,0.307586,0.006294
7074.500000,1,0.152476,0.172144,0.166350,0.006468
7074.750000,1,0.287369,0.305064,0.296911,0.007022
7075.000000,1,0.134703,0.154859,0.148120,0.006377
7075.250000,1,0.281016,0.301541,0.291989,0.008092
7075.500000,1,0.122567,0.142998,0.134952,0.006224
7075.750000,1,0.279632,0.303121,0.292226,0.009355
7076.000000,1,0.518503,1.296494,0.978391,0.276691
7076.250000,1,0.281127,0.304275,0.293255,0.009485
7076.500000,1,0.122731,0.140587,0.133118,0.005385
7076.750000,1,0.284777,0.304776,0.294785,0.008491
7077.000000,1,0.134683,0.150202,0.144528,0.004792
7077.250000,1,0.290914,0.310055,0.301237,0.007685
7077.500000,1,0.151978,0.165854,0.161329,0.004433
7077.750000,1,0.302303,0.321090,0.313059,0.007157
7078.000000,1,0.174423,0.187410,0.183584,0.004311
7078.250000,1,0.320312,0.337279,0.330024,0.006357
7078.500000,1,0.201372,0.214284,0.210537,0.004351
7078.750000,1,0.344428,0.359381,0.353136,0.005550
7079.000000,1,0.233146,0.247042,0.242960,0.004648
7079.250000,1,0.376670,0.390123,0.384097,0.004942
7079.500000,1,0.271888,0.286733,0.281912,0.004803
7079.750000,1,0.416547,0.428262,0.422910,0.004359
7080.000000,1,0.315305,0.331627,0.326372,0.005272
7080.250000,1,0.466214,0.475115,0.470350,0.003569
7080.500000,1,0.367460,0.384019,0.378417,0.005230
7080.750000,1,0.523649,0.531800,0.527373,0.003147
7081.000000,1,0.428227,0.444352,0.438257,0.004951
7081.250000,1,0.589022,0.596264,0.592653,0.002691
7081.500000,1,0.493097,0.509656,0.502962,0.005017
7081.750000,1,0.659930,0.666910,0.663835,0.002405
7082.000000,1,0.566310,0.581922,0.575129,0.004673
7082.250000,1,0.741761,0.747527,0.744572,0.002089
7082.500000,1,0.649852,0.663529,0.656697,0.004075
7082.750000,1,0.830150,0.835518,0.832863,0.001763
7083.000000,1,0.737399,0.749963,0.743133,0.003950
7083.250000,1,0.922286,0.925452,0.923736,0.001145
7083.500000,1,0.830968,0.841815,0.834677,0.003657
7083.750000,1,1.019244,1.023030,1.021276,0.001168
7084.000000,1,0.930493,0.943850,0.934575,0.004659
7084.250000,1,1.118654,1.125450,1.122346,0.002008
7084.500000,1,1.027774,1.043959,1.034205,0.006411
7084.750000,1,1.211895,1.218449,1.214192,0.002221
7085.000000,1,1.112203,1.131369,1.119196,0.006792
7085.250000,1,1.289788,1.299283,1.293051,0.003588
7085.500000,1,1.186989,1.210199,1.195487,0.008101
7085.750000,1,1.356849,1.368160,1.360596,0.003943
7086.000000,1,1.249573,1.274653,1.258117,0.008695
7086.250000,1,1.408461,1.422271,1.413008,0.004910
7086.500000,1,1.298375,1.326373,1.307510,0.009759
7086.750000,1,1.451421,1.468113,1.457663,0.005707
7087.000000,1,1.344856,1.374297,1.354120,0.010168
7087.250000,1,1.493001,1.510976,1.499507,0.006436
7087.500000,1,1.379664,1.412278,1.390000,0.010998
7087.750000,1,1.513305,1.532228,1.520451,0.006665
7088.000000,1,1.384825,1.417539,1.395769,0.011098
7088.250000,1,1.500712,1.519066,1.507808,0.006760
7088.500000,1,1.355088,1.386552,1.365247,0.010768
7088.750000,1,1.454011,1.472079,1.461711,0.006456
7089.000000,1,1.292613,1.321910,1.302452,0.010301
7089.250000,1,1.381004,1.396894,1.387909,0.005458
7089.500000,1,1.209704,1.236324,1.219079,0.009220
7089.750000,1,1.298875,1.310691,1.304115,0.004264
7090.000000,1,1.127175,1.150817,1.135456,0.008420
7090.250000,1,1.224317,1.234939,1.228525,0.003580
7090.500000,1,1.056658,1.078164,1.063744,0.007458
7090.750000,1,1.163817,1.173295,1.166430,0.003374
7091.000000,1,1.000895,1.021701,1.007843,0.007069
7091.250000,1,1.118728,1.128987,1.122967,0.003246
7091.500000,1,0.968329,0.990568,0.975441,0.007816
7091.750000,1,1.097618,1.122760,1.108645,0.008041
7092.000000,2,0.250923,0.264851,0.260852,0.004568
7092.250000,2,0.253522,0.268051,0.263637,0.004689
7092.500000,2,0.261986,0.277255,0.272637,0.004938
7092.750000,2,0.276857,0.292419,0.287614,0.005001
7093.000000,2,0.300998,0.312832,0.309316,0.003869
7093.250000,2,0.337780,0.340687,0.338932,0.001137
7093.500000,2,0.370974,0.389753,0.375478,0.006445
7093.750000,2,0.408820,0.433599,0.414613,0.008565
7094.000000,2,0.450854,0.466024,0.454613,0.005163
7094.250000,2,0.495041,0.498089,0.496579,0.001223
7094.500000,2,0.529992,0.545715,0.541918,0.005508
7094.750000,2,0.570684,0.595519,0.589770,0.008711
7095.000000,2,0.616981,0.647365,0.640206,0.010592
7095.250000,2,0.665981,0.699480,0.691993,0.011871
7095.500000,2,0.716225,0.753375,0.744654,0.012958
7095.750000,2,0.766351,0.806128,0.796867,0.013895
7096.000000,2,0.815496,0.858154,0.847555,0.014651
7096.250000,2,0.861119,0.906541,0.895190,0.015541
7096.500000,2,0.904079,0.949503,0.938549,0.015704
7096.750000,2,0.941606,0.989532,0.977244,0.016306
7097.000000,2,0.974815,1.023893,1.011286,0.016686
7097.250000,2,1.003142,1.053615,1.040664,0.017101
7097.500000,2,1.027705,1.078666,1.065340,0.017212
7097.750000,2,1.047324,1.100220,1.085681,0.017601
7098.000000,2,1.064558,1.116208,1.102929,0.017519
7098.250000,2,1.079145,1.131734,1.117988,0.017743
7098.500000,2,1.091727,1.145981,1.131203,0.018053
7098.750000,2,1.103737,1.158639,1.143921,0.018348
7099.000000,2,1.114184,1.168513,1.154654,0.018399
7099.250000,2,1.123187,1.177334,1.163863,0.018455
7099.500000,2,1.129282,1.186768,1.172118,0.019433
7099.750000,2,1.136440,1.194762,1.179342,0.019493
7100.000000,2,1.142516,1.199715,1.185932,0.019589
7100.250000,2,1.145423,1.203218,1.189722,0.019992
7100.500000,2,1.149203,1.207247,1.193843,0.020126
7100.750000,2,1.152200,1.210342,1.197328,0.020301
7101.000000,2,1.154877,1.212716,1.200311,0.020464
7101.250000,2,1.157624,1.215462,1.203230,0.020535
7101.500000,2,1.160712,1.219098,1.206537,0.020617
7101.750000,2,1.162556,1.222885,1.209283,0.021048
7102.000000,2,1.165534,1.225171,1.212531,0.021143
7102.250000,2,1.167980,1.229421,1.215248,0.021333
7102.500000,2,1.170697,1.230882,1.217490,0.021063
7102.750000,2,1.172471,1.234347,1.219350,0.021191
7103.000000,2,1.173584,1.234518,1.220783,0.021276
7103.250000,2,1.175359,1.236865,1.222688,0.021377
7103.500000,2,1.176933,1.238224,1.224348,0.021403
7103.750000,2,1.177514,1.238597,1.225067,0.021434
7104.000000,2,1.179439,1.240098,1.226669,0.021281
7104.250000,2,1.179640,1.240924,1.226960,0.021343
7104.500000,2,1.180652,1.240319,1.227304,0.020993
7104.750000,2,1.180933,1.240360,1.227626,0.021009
7105.000000,2,1.181494,1.240591,1.228187,0.021028
7105.250000,2,1.184221,1.241246,1.229576,0.020433
7105.500000,2,1.187249,1.242273,1.231003,0.019731
7105.750000,2,1.189695,1.244477,1.232312,0.019234
7106.000000,2,1.191329,1.245109,1.233555,0.019091
7106.250000,2,1.193004,1.246883,1.234344,0.018777
7106.500000,2,1.193966,1.247124,1.234711,0.018453
7106.750000,2,1.192853,1.245961,1.233290,0.018320
7107.000000,2,1.191089,1.244086,1.231185,0.018226
7107.250000,2,1.188352,1.241028,1.227996,0.018016
7107.500000,2,1.183570,1.235936,1.222962,0.017911
7107.750000,2,1.177554,1.229129,1.216868,0.017873
7108.000000,2,1.170376,1.223274,1.209527,0.017867
7108.250000,2,1.161764,1.213529,1.201289,0.017931
7108.500000,2,1.152691,1.205379,1.193220,0.018373
7108.750000,2,1.144621,1.199043,1.186736,0.019124
7109.000000,2,1.138826,1.192998,1.180970,0.019091
7109.250000,2,1.134976,1.189788,1.177568,0.019306
7109.500000,2,1.132861,1.186902,1.175122,0.019155
7109.750000,2,1.130325,1.184591,1.172435,0.019141
7110.000000,2,1.128500,1.182808,1.170965,0.019228
7110.250000,2,1.126134,1.181449,1.169354,0.019616
7110.500000,2,1.124169,1.180577,1.168354,0.019999
7110.750000,2,1.121502,1.178662,1.166060,0.020184
7111.000000,2,1.119758,1.176727,1.164022,0.019998
7111.250000,2,1.118334,1.173940,1.161630,0.019597
7111.500000,2,1.114705,1.170258,1.158309,0.019732
7111.750000,2,1.109131,1.166571,1.153619,0.020136
7112.000000,2,1.104389,1.163594,1.150111,0.020700
7112.250000,2,1.100108,1.158982,1.145750,0.020630
7112.500000,2,1.095968,1.154932,1.141289,0.020556
7112.750000,2,1.091095,1.150250,1.135837,0.020311
7113.000000,2,1.087326,1.145869,1.131730,0.020119
7113.250000,2,1.085631,1.141829,1.127832,0.019111
7113.500000,2,1.087035,1.140095,1.126426,0.017922
7113.750000,2,1.089010,1.138751,1.126153,0.016839
7114.000000,2,1.092529,1.140135,1.127854,0.016042
7114.250000,2,1.095597,1.143924,1.129822,0.015716
7114.500000,2,1.099075,1.145599,1.132469,0.015343
7114.750000,2,1.100760,1.147133,1.134234,0.015408
7115.000000,2,1.101822,1.148927,1.135794,0.015639
7115.250000,2,1.103036,1.150882,1.137209,0.015775
7115.500000,2,1.104158,1.152316,1.138175,0.015689
7115.750000,2,1.105281,1.151102,1.138694,0.015362
7116.000000,2,1.106073,1.149579,1.138708,0.014985
7116.250000,2,1.105371,1.148305,1.137204,0.014608
7116.500000,2,1.103567,1.145388,1.135293,0.014509
7116.750000,2,1.101462,1.143392,1.133425,0.014569
7117.000000,2,1.100058,1.142113,1.131915,0.014468
7117.250000,2,1.099366,1.141017,1.130700,0.014254
7117.500000,2,1.098213,1.140835,1.128888,0.014040
7117.750000,2,1.095757,1.134699,1.124668,0.013127
7118.000000,2,1.090664,1.128597,1.118643,0.012736
7118.250000,2,1.084128,1.117487,1.109275,0.011432
7118.500000,2,1.074433,1.103003,1.096440,0.009976
7118.750000,2,1.062393,1.086929,1.080296,0.008401
7119.000000,2,1.047134,1.064420,1.059069,0.005828
7119.250000,2,1.029427,1.036823,1.033692,0.003031
7119.500000,2,0.997696,1.013539,1.005193,0.004621
7119.750000,2,0.962641,0.998725,0.973951,0.011463
7120.000000,2,0.925012,0.988667,0.941955,0.021262
7120.250000,2,0.886040,0.993611,0.910875,0.037352
7120.500000,2,0.843226,1.002402,0.878296,0.055971
7120.750000,2,0.795569,1.017920,0.842659,0.078977
7121.000000,2,0.743837,1.048046,0.806045,0.109022
7121.250000,2,0.686679,1.122565,0.776278,0.156041
7121.500000,2,0.626527,1.243983,0.753733,0.220918
7121.750000,2,0.569364,1.361952,0.731752,0.284180
7122.000000,2,0.513496,1.364558,0.686506,0.305822
7122.250000,2,0.461355,1.149162,0.599535,0.248277
7122.500000,2,0.408209,0.798580,0.485715,0.141283
7122.750000,2,0.361878,0.502438,0.389661,0.050901
7123.000000,2,0.324365,0.352902,0.331200,0.009883
7123.250000,2,0.297139,0.300180,0.298584,0.000969
7123.500000,2,0.275500,0.281242,0.278703,0.001684
7123.750000,2,0.263096,0.269994,0.267134,0.002040
7124.000000,3,0.256791,0.260504,0.258039,0.001224
7124.250000,3,0.258640,0.261955,0.259980,0.001084
7124.500000,3,0.265880,0.268976,0.266834,0.001101
7124.750000,3,0.276718,0.279717,0.277685,0.001029
7125.000000,3,0.292568,0.295817,0.293633,0.001088
7125.250000,3,0.313171,0.316845,0.314344,0.001219
7125.500000,3,0.339014,0.342209,0.340300,0.001034
7125.750000,3,0.369878,0.373778,0.371415,0.001227
7126.000000,3,0.406037,0.409462,0.407248,0.001148
7126.250000,3,0.445464,0.448486,0.446621,0.000966
7126.500000,3,0.487754,0.490582,0.488998,0.000992
7126.750000,3,0.532261,0.535161,0.533666,0.001012
7127.000000,3,0.577798,0.579902,0.578646,0.000671
7127.250000,3,0.621540,0.623899,0.622741,0.000863
7127.500000,3,0.663482,0.666778,0.664974,0.001061
7127.750000,3,0.703769,0.706624,0.704914,0.000967
7128.000000,3,0.742242,0.745255,0.743381,0.001013
7128.250000,3,0.778560,0.781978,0.779817,0.001138
7128.500000,3,0.813243,0.817436,0.815154,0.001260
7128.750000,3,0.845005,0.849847,0.847804,0.001458
7129.000000,3,0.875371,0.880547,0.878015,0.001690
7129.250000,3,0.902369,0.907323,0.904819,0.001593
7129.500000,3,0.925399,0.929727,0.928102,0.001372
7129.750000,3,0.944725,0.949361,0.947660,0.001702
7130.000000,3,0.961374,0.966035,0.964061,0.001677
7130.250000,3,0.974664,0.979724,0.977203,0.001648
7130.500000,3,0.984159,0.990411,0.987366,0.002124
7130.750000,3,0.992948,0.998605,0.995541,0.001830
7131.000000,3,1.000122,1.006625,1.003257,0.001917
7131.250000,3,1.007235,1.013691,1.010226,0.001982
7131.500000,3,1.014019,1.021084,1.017078,0.002264
7131.750000,3,1.021382,1.028687,1.024148,0.002313
7132.000000,3,1.027856,1.035783,1.030423,0.002505
7132.250000,3,1.032969,1.041109,1.035455,0.002745
7132.500000,3,1.039139,1.045651,1.040978,0.002199
7132.750000,3,1.044467,1.051335,1.046577,0.002263
7133.000000,3,1.050672,1.057268,1.052850,0.002158
7133.250000,3,1.058531,1.065189,1.060143,0.002304
7133.500000,3,1.065876,1.071818,1.067600,0.001956
7133.750000,3,1.072021,1.078456,1.074530,0.001962
7134.000000,3,1.080281,1.085204,1.081798,0.001616
7134.250000,3,1.087595,1.091127,1.088812,0.001134
7134.500000,3,1.096184,1.098660,1.096992,0.000874
7134.750000,3,1.105092,1.107882,1.106705,0.000881
7135.000000,3,1.116785,1.118765,1.117777,0.000646
7135.250000,3,1.127092,1.129102,1.128206,0.000794
7135.500000,3,1.136911,1.139913,1.138554,0.001013
7135.750000,3,1.143401,1.148262,1.146126,0.001610
7136.000000,3,1.149761,1.154827,1.153290,0.001751
7136.250000,3,1.153875,1.160953,1.158501,0.002352
7136.500000,3,1.155753,1.163966,1.161573,0.002783
7136.750000,3,1.158218,1.167829,1.163873,0.003076
7137.000000,3,1.159530,1.168923,1.165582,0.003159
7137.250000,3,1.160862,1.171403,1.167567,0.003345
7137.500000,3,1.164131,1.173995,1.170039,0.003137
7137.750000,3,1.166228,1.176678,1.172540,0.003383
7138.000000,3,1.169875,1.180261,1.176563,0.003343
7138.250000,3,1.174616,1.184145,1.180684,0.003124
7138.500000,3,1.179724,1.188939,1.184995,0.002957
7138.750000,3,1.184951,1.191922,1.189918,0.002317
7139.000000,3,1.190059,1.196857,1.194395,0.002217
7139.250000,3,1.196459,1.202282,1.199886,0.001999
7139.500000,3,1.202710,1.207025,1.205530,0.001454
7139.750000,3,1.208285,1.211481,1.210318,0.001086
7140.000000,3,1.214089,1.217116,1.215963,0.000991
7140.250000,3,1.219028,1.221516,1.220202,0.000809
7140.500000,3,1.223006,1.225436,1.223877,0.000783
7140.750000,3,1.224947,1.228828,1.227047,0.001170
7141.000000,3,1.227646,1.231532,1.228937,0.001258
7141.250000,3,1.229165,1.233417,1.230758,0.001469
7141.500000,3,1.229027,1.235263,1.231314,0.002244
7141.750000,3,1.230285,1.236370,1.232303,0.002093
7142.000000,3,1.232100,1.238825,1.234764,0.002460
7142.250000,3,1.236385,1.242725,1.238710,0.002390
7142.500000,3,1.242419,1.248422,1.244684,0.002199
7142.750000,3,1.249484,1.257101,1.252285,0.002801
7143.000000,3,1.256494,1.263685,1.258831,0.002683
7143.250000,3,1.262859,1.270240,1.265802,0.002706
7143.500000,3,1.268173,1.277243,1.271915,0.003137
7143.750000,3,1.274553,1.283458,1.277829,0.002966
7144.000000,3,1.280521,1.290631,1.283968,0.003560
7144.250000,3,1.284991,1.294273,1.287905,0.003252
7144.500000,3,1.288934,1.296886,1.291241,0.002863
7144.750000,3,1.291039,1.298453,1.293443,0.002882
7145.000000,3,1.292417,1.300757,1.295154,0.002973
7145.250000,3,1.294030,1.301964,1.297042,0.002801
7145.500000,3,1.295859,1.303800,1.299260,0.002905
7145.750000,3,1.297831,1.305815,1.300893,0.002745
7146.000000,3,1.299754,1.306284,1.301941,0.002302
7146.250000,3,1.299536,1.305636,1.302325,0.001992
7146.500000,3,1.300549,1.305706,1.302624,0.001796
7146.750000,3,1.300746,1.306972,1.302808,0.002141
7147.000000,3,1.302289,1.306603,1.303824,0.001461
7147.250000,3,1.303175,1.306015,1.304521,0.001028
7147.500000,3,1.304709,1.306703,1.305793,0.000759
7147.750000,3,1.304089,1.307112,1.306113,0.001154
7148.000000,3,1.305610,1.308380,1.307153,0.000955
7148.250000,3,1.307102,1.311839,1.308650,0.001774
7148.500000,3,1.308603,1.313240,1.310387,0.001767
7148.750000,3,1.310451,1.316202,1.312070,0.002036
7149.000000,3,1.309824,1.316122,1.311665,0.002313
7149.250000,3,1.306992,1.312753,1.308654,0.002038
7149.500000,3,1.301346,1.308500,1.303347,0.002518
7149.750000,3,1.292658,1.300599,1.294564,0.002855
7150.000000,3,1.280047,1.287898,1.282214,0.002687
7150.250000,3,1.263340,1.271153,1.265861,0.002650
7150.500000,3,1.243305,1.249886,1.245250,0.002351
7150.750000,3,1.216133,1.224494,1.219352,0.002740
7151.000000,3,1.186393,1.193925,1.189387,0.002507
7151.250000,3,1.152627,1.158824,1.154871,0.002133
7151.500000,3,1.113715,1.120156,1.116460,0.002200
7151.750000,3,1.071451,1.075081,1.073075,0.001446
7152.000000,3,1.022848,1.026393,1.024588,0.001174
7152.250000,3,0.968247,0.972107,0.969947,0.001394
7152.500000,3,0.908838,0.912249,0.910349,0.001250
7152.750000,3,0.847011,0.850946,0.848796,0.001500
7153.000000,3,0.783819,0.787706,0.785499,0.001515
7153.250000,3,0.720627,0.724861,0.722682,0.001516
7153.500000,3,0.657933,0.662377,0.660487,0.001534
7153.750000,3,0.596222,0.600829,0.598945,0.001623
7154.000000,3,0.535794,0.541293,0.538955,0.001802
7154.250000,3,0.477648,0.482609,0.481146,0.001712
7154.500000,3,0.424948,0.429165,0.427682,0.001383
7154.750000,3,0.376649,0.380933,0.379342,0.001469
7155.000000,3,0.335494,0.339568,0.338319,0.001385
7155.250000,3,0.303141,0.306970,0.305329,0.001175
7155.500000,3,0.279727,0.283028,0.281554,0.001024
7155.750000,3,0.265201,0.268756,0.266897,0.001115
7156.000000,4,0.295332,0.299266,0.296561,0.001316
7156.250000,4,0.299196,0.303136,0.300351,0.001302
7156.500000,4,0.310375,0.314918,0.311821,0.001466
7156.750000,4,0.329223,0.333992,0.330933,0.001566
7157.000000,4,0.355779,0.360191,0.357612,0.001560
7157.250000,4,0.388947,0.393883,0.391189,0.001771
7157.500000,4,0.428638,0.433971,0.431251,0.001971
7157.750000,4,0.474029,0.480060,0.476649,0.002175
7158.000000,4,0.523739,0.531032,0.526636,0.002517
7158.250000,4,0.576033,0.585417,0.579648,0.003061
7158.500000,4,0.630973,0.640609,0.634638,0.003350
7158.750000,4,0.686771,0.697744,0.690789,0.003637
7159.000000,4,0.742912,0.754377,0.746960,0.003954
7159.250000,4,0.797985,0.810739,0.802108,0.004407
7159.500000,4,0.851299,0.864352,0.855623,0.004566
7159.750000,4,0.900539,0.914206,0.905240,0.004866
7160.000000,4,0.945433,0.958923,0.950283,0.004950
7160.250000,4,0.984281,0.997619,0.989496,0.005278
7160.500000,4,1.018264,1.031958,1.023964,0.005369
7160.750000,4,1.048119,1.061233,1.053089,0.005052
7161.000000,4,1.073443,1.085946,1.078584,0.005044
7161.250000,4,1.094778,1.105714,1.099648,0.004859
7161.500000,4,1.111067,1.122112,1.115854,0.004748
7161.750000,4,1.123043,1.133905,1.127972,0.004328
7162.000000,4,1.131670,1.143535,1.137009,0.004404
7162.250000,4,1.140907,1.151301,1.145990,0.003823
7162.500000,4,1.150969,1.160841,1.155248,0.003677
7162.750000,4,1.161381,1.170471,1.165312,0.003287
7163.000000,4,1.171274,1.180100,1.174767,0.003151
7163.250000,4,1.178990,1.188185,1.182753,0.003078
7163.500000,4,1.184181,1.192482,1.187648,0.003070
7163.750000,4,1.186927,1.194386,1.189892,0.002648
7164.000000,4,1.187805,1.193857,1.190942,0.002123
7164.250000,4,1.189048,1.194625,1.191086,0.001965
7164.500000,4,1.188908,1.194097,1.191265,0.001738
7164.750000,4,1.189260,1.194296,1.191167,0.001688
7165.000000,4,1.189018,1.193289,1.191081,0.001352
7165.250000,4,1.188013,1.192003,1.190442,0.001398
7165.500000,4,1.187812,1.192821,1.190538,0.001480
7165.750000,4,1.188898,1.192821,1.190905,0.001232
7166.000000,4,1.190827,1.192801,1.191582,0.000649
7166.250000,4,1.191038,1.192920,1.191805,0.000730
7166.500000,4,1.188953,1.191489,1.189983,0.001038
7166.750000,4,1.184972,1.187168,1.186108,0.000777
7167.000000,4,1.181410,1.185159,1.183346,0.001356
7167.250000,4,1.179629,1.183702,1.181021,0.001514
7167.500000,4,1.178931,1.183903,1.181232,0.001843
7167.750000,4,1.180412,1.186978,1.183260,0.002359
7168.000000,4,1.182993,1.190496,1.186299,0.002565
7168.250000,4,1.183962,1.191732,1.187715,0.002808
7168.500000,4,1.183622,1.192154,1.188263,0.002912
7168.750000,4,1.181636,1.191300,1.186721,0.003520
7169.000000,4,1.179090,1.186717,1.183403,0.002634
7169.250000,4,1.173001,1.181049,1.177977,0.002850
7169.500000,4,1.164885,1.171863,1.169204,0.002538
7169.750000,4,1.155941,1.162067,1.159947,0.002299
7170.000000,4,1.147116,1.153843,1.151114,0.002233
7170.250000,4,1.140797,1.146635,1.144267,0.002117
7170.500000,4,1.137992,1.141920,1.140719,0.001466
7170.750000,4,1.138431,1.141252,1.140120,0.001063
7171.000000,4,1.138571,1.142351,1.141024,0.001229
7171.250000,4,1.140417,1.143756,1.142113,0.001264
7171.500000,4,1.141743,1.144548,1.143026,0.000857
7171.750000,4,1.142356,1.145181,1.143754,0.000888
7172.000000,4,1.144869,1.147853,1.146279,0.001014
7172.250000,4,1.147080,1.151960,1.149145,0.001621
7172.500000,4,1.150942,1.154800,1.152828,0.001702
7172.750000,4,1.152935,1.158127,1.155884,0.002010
7173.000000,4,1.155747,1.161777,1.158816,0.002440
7173.250000,4,1.157780,1.164296,1.161249,0.002842
7173.500000,4,1.161279,1.166922,1.164214,0.002414
7173.750000,4,1.164669,1.170545,1.168207,0.002164
7174.000000,4,1.169713,1.175942,1.173097,0.002276
7174.250000,4,1.173439,1.180098,1.177489,0.002633
7174.500000,4,1.176572,1.183253,1.180778,0.002790
7174.750000,4,1.179214,1.185285,1.182774,0.002529
7175.000000,4,1.178789,1.186194,1.183415,0.003048
7175.250000,4,1.179572,1.186506,1.183508,0.002677
7175.500000,4,1.179482,1.186295,1.183512,0.002650
7175.750000,4,1.178525,1.187531,1.182803,0.003103
7176.000000,4,1.178655,1.186013,1.181771,0.002541
7176.250000,4,1.176019,1.184064,1.179329,0.002577
7176.500000,4,1.174255,1.182476,1.177678,0.002559
7176.750000,4,1.173294,1.180787,1.175962,0.002475
7177.000000,4,1.172903,1.180215,1.175271,0.002378
7177.250000,4,1.173641,1.179019,1.175270,0.001770
7177.500000,4,1.172546,1.179652,1.174729,0.002323
7177.750000,4,1.172736,1.177923,1.174520,0.001643
7178.000000,4,1.170993,1.175079,1.172562,0.001274
7178.250000,4,1.166693,1.172275,1.170360,0.001772
7178.500000,4,1.166235,1.169331,1.167967,0.001070
7178.750000,4,1.162829,1.166003,1.164541,0.001017
7179.000000,4,1.159087,1.162449,1.160797,0.001249
7179.250000,4,1.154810,1.157917,1.156259,0.001168
7179.500000,4,1.149805,1.154543,1.151869,0.001971
7179.750000,4,1.144105,1.150261,1.147290,0.002586
7180.000000,4,1.140648,1.146854,1.143832,0.002529
7180.250000,4,1.135824,1.143151,1.140072,0.002679
7180.500000,4,1.131955,1.140268,1.136678,0.003245
7180.750000,4,1.127774,1.137882,1.133344,0.003719
7181.000000,4,1.124809,1.136305,1.131156,0.004199
7181.250000,4,1.123945,1.135137,1.130219,0.004194
7181.500000,4,1.121593,1.134688,1.129223,0.004526
7181.750000,4,1.120347,1.133720,1.128082,0.004708
7182.000000,4,1.117071,1.131024,1.125141,0.004831
7182.250000,4,1.109121,1.123258,1.117716,0.005025
7182.500000,4,1.097483,1.113445,1.106344,0.005421
7182.750000,4,1.080007,1.096135,1.089159,0.005526
7183.000000,4,1.057595,1.072986,1.066774,0.005440
7183.250000,4,1.028883,1.044256,1.038146,0.005628
7183.500000,4,0.994790,1.009606,1.003597,0.005213
7183.750000,4,0.955794,0.969810,0.964323,0.005019
7184.000000,4,0.911994,0.925497,0.920126,0.004767
7184.250000,4,0.864900,0.877868,0.872696,0.004487
7184.500000,4,0.815372,0.826820,0.822551,0.003977
