# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.466122,17.865676,17.717094,0.134302
6560.250000,1,1.142404,1.251686,1.211613,0.038959
6560.500000,1,0.689208,0.820162,0.776242,0.047161
6560.750000,1,1.128174,1.241015,1.201789,0.041144
6561.000000,1,0.746106,0.879677,0.834939,0.048280
6561.250000,1,1.137856,1.259198,1.217926,0.044158
6561.500000,1,0.823913,0.964191,0.916420,0.050767
6561.750000,1,1.166087,1.296995,1.252757,0.047694
6562.000000,1,0.912630,1.063622,1.011286,0.054655
6562.250000,1,1.207262,1.348014,1.301796,0.051362
6562.500000,1,1.009896,1.171062,1.115205,0.058736
6562.750000,1,1.259844,1.411105,1.361816,0.055173
6563.000000,1,1.102446,1.277291,1.216637,0.063655
6563.250000,1,1.306294,1.467507,1.415382,0.058841
6563.500000,1,1.173457,1.356585,1.293614,0.066916
6563.750000,1,1.333378,1.498378,1.445608,0.060119
6564.000000,1,1.211669,1.400410,1.335311,0.068832
6564.250000,1,1.336020,1.501336,1.448349,0.060088
6564.500000,1,1.214761,1.403394,1.338707,0.068773
6564.750000,1,1.314790,1.475628,1.423759,0.058502
6565.000000,1,1.187078,1.371508,1.309124,0.067353
6565.250000,1,1.278083,1.431251,1.381952,0.055788
6565.500000,1,1.146851,1.325070,1.265723,0.065020
6565.750000,1,1.242323,1.389842,1.341679,0.053713
6566.000000,1,1.103433,1.273530,1.217186,0.061983
6566.250000,1,1.201837,1.342407,1.296155,0.051181
6566.500000,1,1.047151,1.206948,1.154749,0.058299
6566.750000,1,1.148347,1.280932,1.237340,0.048446
6567.000000,1,0.979198,1.125624,1.077878,0.053307
6567.250000,1,1.083948,1.208259,1.167565,0.045358
6567.500000,1,0.902135,1.034627,0.992184,0.048366
6567.750000,1,1.007353,1.123841,1.085162,0.042433
6568.000000,1,0.816206,0.932919,0.895972,0.042635
6568.250000,1,0.920773,1.027236,0.992429,0.038819
6568.500000,1,0.726908,0.828677,0.796738,0.037318
6568.750000,1,0.837028,0.932973,0.901965,0.035032
6569.000000,1,0.644719,0.735862,0.707032,0.033398
6569.250000,1,0.758489,0.843019,0.816422,0.030886
6569.500000,1,0.567035,0.648157,0.622424,0.029815
6569.750000,1,0.682918,0.754277,0.732562,0.026147
6570.000000,1,0.493056,0.568055,0.543288,0.027353
6570.250000,1,0.613886,0.671850,0.654982,0.021309
6570.500000,1,0.427323,0.497582,0.473883,0.025645
6570.750000,1,0.554502,0.597389,0.586294,0.016133
6571.000000,1,0.367975,0.434937,0.411635,0.024396
6571.250000,1,0.500636,0.529938,0.523326,0.011363
6571.500000,1,0.314427,0.377516,0.355181,0.022996
6571.750000,1,0.457850,0.479349,0.470064,0.007192
6572.000000,1,0.285678,0.329730,0.316446,0.016127
6572.250000,1,0.424873,0.494621,0.461344,0.030110
6572.500000,1,0.374871,1.213055,0.764778,0.335618
6572.750000,1,0.402283,0.669956,0.517835,0.102480
6573.000000,1,0.273497,0.548601,0.380908,0.102043
6573.250000,1,0.373570,0.704666,0.505216,0.124222
6573.500000,1,0.242339,0.542620,0.349406,0.111684
6573.750000,1,0.342407,0.715719,0.469741,0.136499
6574.000000,1,0.208442,0.586403,0.324447,0.139224
6574.250000,1,0.322523,0.748884,0.448858,0.156779
6574.500000,1,0.180425,0.591647,0.302485,0.151377
6574.750000,1,0.308892,0.732401,0.431971,0.156248
6575.000000,1,0.163713,0.587038,0.286378,0.156055
6575.250000,1,0.301760,0.721284,0.418859,0.155965
6575.500000,1,0.148026,0.575774,0.270727,0.157408
6575.750000,1,0.300252,0.728763,0.416793,0.160237
6576.000000,1,0.378550,1.005229,0.766386,0.211743
6576.250000,1,0.301343,0.729718,0.418010,0.160111
6576.500000,1,0.146054,0.574226,0.268548,0.157668
6576.750000,1,0.304845,0.724041,0.422160,0.155705
6577.000000,1,0.159906,0.583077,0.282001,0.156143
6577.250000,1,0.314268,0.737014,0.437154,0.155987
6577.500000,1,0.175137,0.586029,0.296549,0.151337
6577.750000,1,0.328565,0.754866,0.455422,0.156540
6578.000000,1,0.202318,0.580939,0.317603,0.139543
6578.250000,1,0.349038,0.723111,0.476789,0.136629
6578.500000,1,0.236023,0.536265,0.342386,0.111504
6578.750000,1,0.379924,0.710381,0.511377,0.123894
6579.000000,1,0.267732,0.542118,0.374574,0.101672
6579.250000,1,0.408507,0.674028,0.522262,0.101615
6579.500000,1,0.369729,1.223576,0.766071,0.341367
6579.750000,1,0.429052,0.497258,0.464472,0.029625
6580.000000,1,0.282905,0.328923,0.314444,0.016600
6580.250000,1,0.458004,0.479524,0.470608,0.007088
6580.500000,1,0.314113,0.380141,0.356091,0.023823
6580.750000,1,0.497594,0.527470,0.520641,0.011599
6581.000000,1,0.370741,0.440862,0.415722,0.025272
6581.250000,1,0.548288,0.592942,0.580451,0.016525
6581.500000,1,0.432945,0.506586,0.480885,0.026573
6581.750000,1,0.604864,0.664948,0.646425,0.021847
6582.000000,1,0.500868,0.579400,0.552506,0.028336
6582.250000,1,0.671863,0.745609,0.722216,0.026854
6582.500000,1,0.576018,0.660663,0.632713,0.030776
6582.750000,1,0.746804,0.834066,0.805653,0.031694
6583.000000,1,0.653399,0.747890,0.716864,0.034295
6583.250000,1,0.826233,0.925690,0.892365,0.035975
6583.500000,1,0.733619,0.838609,0.804420,0.038159
6583.750000,1,0.912482,1.023135,0.985676,0.039926
6584.000000,1,0.819365,0.939384,0.900050,0.043499
6584.250000,1,1.003922,1.124003,1.083385,0.043555
6584.500000,1,0.900775,1.035897,0.991499,0.049077
6584.750000,1,1.086251,1.214400,1.171419,0.046357
6585.000000,1,0.972154,1.120683,1.071248,0.053892
6585.250000,1,1.156783,1.292834,1.247208,0.049351
6585.500000,1,1.034128,1.195856,1.142181,0.058859
6585.750000,1,1.216286,1.358506,1.311664,0.051855
6586.000000,1,1.085583,1.257117,1.199690,0.062412
6586.250000,1,1.261160,1.409544,1.361248,0.054215
6586.500000,1,1.125830,1.305706,1.245197,0.065473
6586.750000,1,1.298735,1.452728,1.403071,0.056205
6587.000000,1,1.165738,1.352035,1.288552,0.067866
6587.250000,1,1.333946,1.495471,1.443028,0.058764
6587.500000,1,1.197349,1.387311,1.321985,0.069094
6587.750000,1,1.349792,1.515263,1.461681,0.060008
6588.000000,1,1.203083,1.391477,1.327125,0.068822
6588.250000,1,1.337426,1.502068,1.448805,0.059731
6588.500000,1,1.178004,1.360184,1.298197,0.066591
6588.750000,1,1.295823,1.456067,1.403677,0.058139
6589.000000,1,1.124524,1.297315,1.238277,0.063000
6589.250000,1,1.230457,1.379766,1.331072,0.054270
6589.500000,1,1.053104,1.211459,1.157623,0.057910
6589.750000,1,1.155128,1.294140,1.248593,0.050528
6590.000000,1,0.979719,1.127884,1.077349,0.053854
6590.250000,1,1.088515,1.217468,1.174661,0.047047
6590.500000,1,0.916747,1.053941,1.007905,0.049928
6590.750000,1,1.033410,1.153649,1.113566,0.043741
6591.000000,1,0.865505,0.996022,0.952745,0.047437
6591.250000,1,0.996087,1.109431,1.070598,0.041085
6591.500000,1,0.835057,0.963401,0.920391,0.046374
6591.750000,1,0.982272,1.094508,1.053527,0.039509
6592.000000,2,0.263962,0.265627,0.264870,0.000533
6592.250000,2,0.266761,0.268465,0.267385,0.000598
6592.500000,2,0.274757,0.276472,0.275561,0.000585
6592.750000,2,0.288495,0.290262,0.289253,0.000692
6593.000000,2,0.308010,0.309769,0.308859,0.000775
6593.250000,2,0.333170,0.335269,0.334112,0.000870
6593.500000,2,0.363688,0.366032,0.364912,0.000906
6593.750000,2,0.398931,0.401837,0.400370,0.001152
6594.000000,2,0.438421,0.441703,0.440294,0.001263
6594.250000,2,0.481557,0.485238,0.483552,0.001362
6594.500000,2,0.527621,0.531381,0.529614,0.001432
6594.750000,2,0.574899,0.579317,0.577647,0.001616
6595.000000,2,0.624893,0.629126,0.627512,0.001669
6595.250000,2,0.675484,0.680221,0.678371,0.001720
6595.500000,2,0.727896,0.732268,0.730628,0.001622
6595.750000,2,0.779598,0.783405,0.782141,0.001444
6596.000000,2,0.830192,0.833871,0.832661,0.001442
6596.250000,2,0.877533,0.881316,0.880062,0.001357
6596.500000,2,0.921119,0.925520,0.923688,0.001595
6596.750000,2,0.960521,0.963616,0.962675,0.001199
6597.000000,2,0.995314,0.998538,0.996948,0.001092
6597.250000,2,1.025659,1.028220,1.026860,0.001002
6597.500000,2,1.050091,1.052891,1.051877,0.001028
6597.750000,2,1.071040,1.074258,1.072736,0.001111
6598.000000,2,1.089549,1.091828,1.090719,0.000804
6598.250000,2,1.104816,1.108154,1.106223,0.001424
6598.500000,2,1.118792,1.121776,1.120090,0.001356
6598.750000,2,1.131785,1.134746,1.133267,0.001170
6599.000000,2,1.143109,1.146088,1.144265,0.001169
6599.250000,2,1.153047,1.156458,1.154497,0.001438
6599.500000,2,1.161213,1.164566,1.163202,0.001145
6599.750000,2,1.168383,1.172443,1.170579,0.001505
6600.000000,2,1.176494,1.180562,1.178496,0.001650
6600.250000,2,1.179568,1.185019,1.183025,0.002074
6600.500000,2,1.185757,1.190527,1.188214,0.002039
6600.750000,2,1.189392,1.195403,1.192876,0.002444
6601.000000,2,1.192756,1.198364,1.195577,0.002328
6601.250000,2,1.196221,1.202240,1.199863,0.002577
6601.500000,2,1.199926,1.206062,1.203624,0.002671
6601.750000,2,1.203531,1.209795,1.206981,0.002511
6602.000000,2,1.207076,1.212983,1.210355,0.002591
6602.250000,2,1.210280,1.216902,1.213898,0.002667
6602.500000,2,1.212073,1.219389,1.216386,0.002967
6602.750000,2,1.214136,1.222459,1.218978,0.002942
6603.000000,2,1.215407,1.224246,1.220939,0.003370
6603.250000,2,1.218031,1.226476,1.222678,0.003188
6603.500000,2,1.220554,1.227503,1.224558,0.002713
6603.750000,2,1.222086,1.229359,1.225885,0.002610
6604.000000,2,1.222807,1.231422,1.227879,0.002989
6604.250000,2,1.223799,1.231264,1.228322,0.002624
6604.500000,2,1.224790,1.232577,1.229150,0.002728
6604.750000,2,1.224850,1.232438,1.229436,0.002829
6605.000000,2,1.226683,1.233228,1.230398,0.002308
6605.250000,2,1.227724,1.234014,1.230996,0.002554
6605.500000,2,1.228902,1.234831,1.231947,0.002542
6605.750000,2,1.230483,1.235648,1.233354,0.002287
6606.000000,2,1.230923,1.237443,1.234688,0.002542
6606.250000,2,1.231294,1.237661,1.235390,0.002251
6606.500000,2,1.231093,1.237335,1.235284,0.002289
6606.750000,2,1.229843,1.237345,1.234860,0.002646
6607.000000,2,1.227522,1.236149,1.233014,0.002950
6607.250000,2,1.224310,1.232820,1.230175,0.003010
6607.500000,2,1.220569,1.229618,1.226545,0.003175
6607.750000,2,1.214586,1.224451,1.220547,0.003336
6608.000000,2,1.208193,1.218394,1.214509,0.003595
6608.250000,2,1.200189,1.211528,1.207626,0.004025
6608.500000,2,1.193476,1.204888,1.200857,0.004157
6608.750000,2,1.188114,1.199019,1.195540,0.004034
6609.000000,2,1.184202,1.196451,1.191476,0.004297
6609.250000,2,1.180520,1.193141,1.188856,0.004570
6609.500000,2,1.178980,1.192963,1.187750,0.004866
6609.750000,2,1.179190,1.192281,1.187279,0.004741
6610.000000,2,1.178679,1.191795,1.187218,0.004785
6610.250000,2,1.177889,1.191955,1.186753,0.005054
6610.500000,2,1.178569,1.190918,1.186416,0.004502
6610.750000,2,1.177229,1.189442,1.185272,0.004434
6611.000000,2,1.177339,1.189282,1.185037,0.004211
6611.250000,2,1.175338,1.186418,1.182817,0.004045
6611.500000,2,1.173947,1.184886,1.180554,0.003829
6611.750000,2,1.171986,1.180890,1.177604,0.003259
6612.000000,2,1.169035,1.177536,1.174540,0.003052
6612.250000,2,1.166534,1.173650,1.170932,0.002593
6612.500000,2,1.162152,1.170005,1.166678,0.002848
6612.750000,2,1.157720,1.164878,1.161599,0.002523
6613.000000,2,1.154578,1.159301,1.156759,0.002015
6613.250000,2,1.150377,1.155656,1.152245,0.001949
6613.500000,2,1.146796,1.152421,1.149208,0.002011
6613.750000,2,1.146282,1.151600,1.148813,0.001853
6614.000000,2,1.148278,1.153813,1.150586,0.001935
6614.250000,2,1.149849,1.155776,1.152709,0.002351
6614.500000,2,1.152323,1.158049,1.155012,0.002282
6614.750000,2,1.152988,1.160252,1.156885,0.002831
6615.000000,2,1.154642,1.161954,1.158404,0.003084
6615.250000,2,1.155544,1.163683,1.159821,0.003348
6615.500000,2,1.157083,1.165343,1.161060,0.003570
6615.750000,2,1.158011,1.167374,1.162352,0.003859
6616.000000,2,1.158656,1.168405,1.162855,0.003692
6616.250000,2,1.157262,1.167905,1.161894,0.004197
6616.500000,2,1.155663,1.166914,1.160176,0.004339
6616.750000,2,1.154685,1.166834,1.159420,0.004561
6617.000000,2,1.154222,1.167294,1.159006,0.004885
6617.250000,2,1.153795,1.166664,1.158382,0.004882
6617.500000,2,1.152692,1.166164,1.157315,0.004891
6617.750000,2,1.149720,1.162932,1.153916,0.004868
6618.000000,2,1.144064,1.157670,1.148370,0.005004
6618.250000,2,1.136287,1.149236,1.139995,0.004848
6618.500000,2,1.123948,1.137020,1.127480,0.004931
6618.750000,2,1.107697,1.120323,1.111247,0.004672
6619.000000,2,1.086247,1.098433,1.089823,0.004463
6619.250000,2,1.059324,1.072141,1.062887,0.004764
6619.500000,2,1.027084,1.040366,1.031337,0.004649
6619.750000,2,0.992573,1.004830,0.996381,0.004335
6620.000000,2,0.954680,0.967081,0.959072,0.004206
6620.250000,2,0.914444,0.926786,0.918555,0.004252
6620.500000,2,0.869539,0.880662,0.873975,0.003651
6620.750000,2,0.819803,0.830821,0.824086,0.003655
6621.000000,2,0.765160,0.774700,0.768653,0.003224
6621.250000,2,0.705933,0.714801,0.709599,0.002897
6621.500000,2,0.643848,0.652415,0.647530,0.002842
6621.750000,2,0.582078,0.589458,0.585446,0.002365
6622.000000,2,0.522598,0.528584,0.525436,0.001943
6622.250000,2,0.465925,0.470915,0.468216,0.001621
6622.500000,2,0.413870,0.417958,0.415994,0.001320
6622.750000,2,0.368152,0.371787,0.370275,0.001211
6623.000000,2,0.331586,0.333954,0.332736,0.000787
6623.250000,2,0.302676,0.303928,0.303314,0.000531
6623.500000,2,0.282538,0.283755,0.283050,0.000448
6623.750000,2,0.270310,0.271544,0.270663,0.000448
6624.000000,3,0.259306,0.259832,0.259621,0.000222
6624.250000,3,0.260963,0.261935,0.261612,0.000355
6624.500000,3,0.267015,0.268327,0.267874,0.000461
6624.750000,3,0.277784,0.279053,0.278487,0.000540
6625.000000,3,0.292458,0.294083,0.293515,0.000600
6625.250000,3,0.312103,0.314423,0.313714,0.000902
6625.500000,3,0.337501,0.340049,0.339042,0.000943
6625.750000,3,0.367560,0.370841,0.369403,0.001212
6626.000000,3,0.402124,0.406268,0.404717,0.001549
6626.250000,3,0.441097,0.445386,0.443801,0.001627
6626.500000,3,0.483003,0.487511,0.485951,0.001617
6626.750000,3,0.526750,0.532499,0.530470,0.002097
6627.000000,3,0.571863,0.577481,0.575600,0.002243
6627.250000,3,0.615914,0.622464,0.620206,0.002505
6627.500000,3,0.658750,0.665413,0.663177,0.002528
6627.750000,3,0.699415,0.705867,0.703738,0.002445
6628.000000,3,0.737984,0.745002,0.742857,0.002696
6628.250000,3,0.775214,0.782243,0.780072,0.002758
6628.500000,3,0.811474,0.818369,0.815997,0.002707
6628.750000,3,0.845038,0.852273,0.849967,0.002651
6629.000000,3,0.876821,0.883253,0.881023,0.002312
6629.250000,3,0.904095,0.911085,0.908958,0.002607
6629.500000,3,0.929098,0.934386,0.932865,0.001944
6629.750000,3,0.949806,0.955852,0.953831,0.002101
6630.000000,3,0.967796,0.971931,0.970930,0.001575
6630.250000,3,0.981931,0.986103,0.984861,0.001490
6630.500000,3,0.993704,0.997830,0.996218,0.001375
6630.750000,3,1.002963,1.006211,1.004739,0.001096
6631.000000,3,1.010499,1.014564,1.012616,0.001303
6631.250000,3,1.018155,1.022568,1.019821,0.001514
6631.500000,3,1.026304,1.030992,1.027775,0.001755
6631.750000,3,1.032928,1.039195,1.034996,0.002252
6632.000000,3,1.040363,1.046050,1.042019,0.002203
6632.250000,3,1.045088,1.052755,1.047616,0.002738
6632.500000,3,1.049972,1.057551,1.052720,0.002656
6632.750000,3,1.054547,1.064536,1.058514,0.003358
6633.000000,3,1.061440,1.071350,1.065627,0.003463
6633.250000,3,1.069351,1.079764,1.073441,0.003641
6633.500000,3,1.076674,1.088767,1.081930,0.004117
6633.750000,3,1.084875,1.095272,1.089359,0.003808
6634.000000,3,1.090768,1.103845,1.096578,0.004581
6634.250000,3,1.097950,1.110850,1.104051,0.004427
6634.500000,3,1.106801,1.119593,1.112453,0.004573
6634.750000,3,1.116710,1.129805,1.122481,0.004574
6635.000000,3,1.126979,1.140657,1.133069,0.004695
6635.250000,3,1.138766,1.151398,1.144269,0.004385
6635.500000,3,1.148546,1.161261,1.154602,0.004501
6635.750000,3,1.156847,1.170194,1.162901,0.004534
6636.000000,3,1.164888,1.177139,1.169940,0.004325
6636.250000,3,1.170412,1.180686,1.174985,0.003692
6636.500000,3,1.174078,1.184623,1.179048,0.003667
6636.750000,3,1.177874,1.186671,1.181561,0.003228
6637.000000,3,1.180171,1.188370,1.183523,0.003128
6637.250000,3,1.182149,1.187930,1.184513,0.002233
6637.500000,3,1.184167,1.190258,1.186472,0.002344
6637.750000,3,1.186724,1.191258,1.188863,0.001857
6638.000000,3,1.190460,1.194063,1.192020,0.001532
6638.250000,3,1.193455,1.197504,1.195405,0.001354
6638.500000,3,1.197759,1.200447,1.199057,0.000912
6638.750000,3,1.201102,1.205020,1.202692,0.001354
6639.000000,3,1.205245,1.207635,1.206702,0.000827
6639.250000,3,1.209248,1.211085,1.210025,0.000607
6639.500000,3,1.211610,1.216116,1.214332,0.001493
6639.750000,3,1.215533,1.219918,1.218377,0.001766
6640.000000,3,1.220337,1.223588,1.222312,0.001195
6640.250000,3,1.221818,1.226387,1.224788,0.001874
6640.500000,3,1.225431,1.228574,1.227057,0.001273
6640.750000,3,1.227252,1.229691,1.228676,0.000936
6641.000000,3,1.226670,1.231034,1.229046,0.001928
6641.250000,3,1.226712,1.230182,1.228849,0.001413
6641.500000,3,1.226332,1.229797,1.228291,0.001476
6641.750000,3,1.226452,1.229158,1.227789,0.001039
6642.000000,3,1.227540,1.230051,1.229044,0.001092
6642.250000,3,1.230377,1.233357,1.231984,0.001126
6642.500000,3,1.235034,1.238129,1.236870,0.001067
6642.750000,3,1.241734,1.243826,1.242798,0.000894
6643.000000,3,1.247834,1.250756,1.249562,0.000956
6643.250000,3,1.253779,1.256349,1.255474,0.000889
6643.500000,3,1.259685,1.262282,1.261258,0.000885
6643.750000,3,1.264631,1.267367,1.266513,0.000968
6644.000000,3,1.268878,1.272751,1.271552,0.001393
6644.250000,3,1.271765,1.276237,1.274748,0.001599
6644.500000,3,1.274383,1.278735,1.277265,0.001498
6644.750000,3,1.275802,1.280345,1.278842,0.001616
6645.000000,3,1.275752,1.281502,1.279923,0.002136
6645.250000,3,1.275582,1.282990,1.280776,0.002811
6645.500000,3,1.276781,1.284189,1.281707,0.002769
6645.750000,3,1.276831,1.285419,1.282257,0.003222
6646.000000,3,1.277461,1.285937,1.282951,0.003211
6646.250000,3,1.276901,1.285499,1.282326,0.003248
6646.500000,3,1.274863,1.286077,1.281904,0.004066
6646.750000,3,1.274353,1.285549,1.281637,0.004345
6647.000000,3,1.274503,1.285419,1.281672,0.004265
6647.250000,3,1.275572,1.286280,1.282512,0.004061
6647.500000,3,1.275722,1.286670,1.282567,0.004205
6647.750000,3,1.276242,1.287261,1.282960,0.004284
6648.000000,3,1.277621,1.288074,1.283988,0.004225
6648.250000,3,1.278860,1.290423,1.285468,0.004203
6648.500000,3,1.281148,1.292224,1.287652,0.004172
6648.750000,3,1.283706,1.293065,1.289308,0.003686
6649.000000,3,1.284186,1.294146,1.289881,0.003940
6649.250000,3,1.283446,1.292445,1.288278,0.003512
6649.500000,3,1.279649,1.288481,1.283988,0.003587
6649.750000,3,1.271845,1.280035,1.276171,0.003222
6650.000000,3,1.262023,1.269716,1.265496,0.002895
6650.250000,3,1.247356,1.256066,1.251169,0.003234
6650.500000,3,1.229171,1.236820,1.232608,0.002905
6650.750000,3,1.206134,1.211790,1.208899,0.001926
6651.000000,3,1.178006,1.183848,1.180848,0.001914
6651.250000,3,1.146180,1.152753,1.148954,0.002121
6651.500000,3,1.109899,1.115473,1.112512,0.001783
6651.750000,3,1.067802,1.074350,1.070794,0.002137
6652.000000,3,1.021986,1.027893,1.024301,0.002021
6652.250000,3,0.969545,0.974597,0.971547,0.002032
6652.500000,3,0.911501,0.917323,0.914098,0.002048
6652.750000,3,0.851291,0.856778,0.853594,0.002192
6653.000000,3,0.789221,0.794378,0.791584,0.002093
6653.250000,3,0.727433,0.732154,0.729361,0.002006
6653.500000,3,0.665156,0.669378,0.667122,0.001631
6653.750000,3,0.603985,0.607912,0.606034,0.001466
6654.000000,3,0.543960,0.547205,0.545653,0.001275
6654.250000,3,0.486133,0.488865,0.487421,0.001064
6654.500000,3,0.431659,0.434447,0.433074,0.001059
6654.750000,3,0.382737,0.384678,0.383822,0.000740
6655.000000,3,0.340907,0.342760,0.341975,0.000622
6655.250000,3,0.307649,0.308715,0.308253,0.000381
6655.500000,3,0.283331,0.284228,0.283816,0.000377
6655.750000,3,0.268491,0.269049,0.268819,0.000227
6656.000000,4,0.304898,0.306009,0.305394,0.000380
6656.250000,4,0.308022,0.309637,0.308731,0.000587
6656.500000,4,0.318800,0.320337,0.319467,0.000615
6656.750000,4,0.336448,0.337786,0.337206,0.000567
6657.000000,4,0.361307,0.362870,0.362131,0.000642
6657.250000,4,0.392484,0.395103,0.393770,0.000924
6657.500000,4,0.430531,0.433238,0.431883,0.001021
6657.750000,4,0.473541,0.477444,0.475250,0.001333
6658.000000,4,0.520875,0.524751,0.522793,0.001401
6658.250000,4,0.572223,0.575951,0.573998,0.001429
6658.500000,4,0.625542,0.629782,0.627475,0.001598
6658.750000,4,0.680240,0.684231,0.682196,0.001599
6659.000000,4,0.735502,0.739681,0.737188,0.001598
6659.250000,4,0.789794,0.794317,0.791690,0.002007
6659.500000,4,0.842773,0.846641,0.844472,0.001723
6659.750000,4,0.891670,0.896157,0.893555,0.002083
6660.000000,4,0.936546,0.940660,0.938568,0.001718
6660.250000,4,0.975121,0.980366,0.977556,0.002020
6660.500000,4,1.009146,1.014801,1.011639,0.002146
6660.750000,4,1.038447,1.043626,1.040929,0.002014
6661.000000,4,1.063002,1.069243,1.065710,0.002409
6661.250000,4,1.083942,1.089786,1.086832,0.002351
6661.500000,4,1.099632,1.105607,1.102622,0.002419
6661.750000,4,1.111089,1.115944,1.113911,0.002203
6662.000000,4,1.120008,1.124659,1.122556,0.001931
6662.250000,4,1.128274,1.132519,1.130643,0.001902
6662.500000,4,1.136684,1.141819,1.139195,0.002021
6662.750000,4,1.145948,1.150209,1.148323,0.001749
6663.000000,4,1.154809,1.160160,1.157162,0.002002
6663.250000,4,1.162072,1.167200,1.164206,0.001911
6663.500000,4,1.166145,1.171050,1.167906,0.001727
6663.750000,4,1.167685,1.171860,1.169068,0.001514
6664.000000,4,1.168341,1.171910,1.169262,0.001352
6664.250000,4,1.166646,1.170410,1.168070,0.001273
6664.500000,4,1.165644,1.170030,1.167810,0.001453
6664.750000,4,1.164952,1.167880,1.166750,0.000972
6665.000000,4,1.162716,1.167070,1.165519,0.001501
6665.250000,4,1.160089,1.164780,1.163660,0.001813
6665.500000,4,1.158876,1.164397,1.162963,0.002077
6665.750000,4,1.158475,1.164190,1.162403,0.002086
6666.000000,4,1.158194,1.164124,1.162416,0.002180
6666.250000,4,1.157232,1.163690,1.161831,0.002365
6666.500000,4,1.154505,1.161120,1.159269,0.002544
6666.750000,4,1.151156,1.157490,1.155393,0.002377
6667.000000,4,1.147577,1.153749,1.151682,0.002155
6667.250000,4,1.145130,1.151149,1.149367,0.002225
6667.500000,4,1.144920,1.151649,1.149307,0.002375
6667.750000,4,1.145742,1.154499,1.151124,0.003068
6668.000000,4,1.149221,1.156949,1.153345,0.002688
6668.250000,4,1.150584,1.158540,1.154650,0.002655
6668.500000,4,1.150615,1.158570,1.154835,0.002603
6668.750000,4,1.151156,1.157200,1.153803,0.002144
6669.000000,4,1.146995,1.154179,1.150040,0.002410
6669.250000,4,1.141731,1.148159,1.144215,0.002169
6669.500000,4,1.134533,1.140839,1.136596,0.002216
6669.750000,4,1.126166,1.131819,1.127558,0.002155
6670.000000,4,1.117127,1.123849,1.118838,0.002531
6670.250000,4,1.110481,1.116719,1.112194,0.002320
6670.500000,4,1.108196,1.113489,1.109375,0.002062
6670.750000,4,1.107148,1.113699,1.108987,0.002436
6671.000000,4,1.108701,1.115469,1.110821,0.002390
6671.250000,4,1.110520,1.116539,1.112390,0.002131
6671.500000,4,1.112350,1.118119,1.114091,0.002103
6671.750000,4,1.113309,1.119279,1.115425,0.002093
6672.000000,4,1.115633,1.122229,1.118373,0.002271
6672.250000,4,1.120185,1.125169,1.122705,0.001801
6672.500000,4,1.124456,1.129919,1.127170,0.001786
6672.750000,4,1.128597,1.134089,1.131497,0.002001
6673.000000,4,1.132247,1.137166,1.135151,0.001774
6673.250000,4,1.134964,1.140603,1.138634,0.002006
6673.500000,4,1.138844,1.145011,1.142664,0.002259
6673.750000,4,1.143817,1.150150,1.147479,0.002241
6674.000000,4,1.149462,1.155616,1.153074,0.002199
6674.250000,4,1.154585,1.160918,1.158646,0.002302
6674.500000,4,1.158906,1.166761,1.163218,0.002750
6674.750000,4,1.162616,1.169623,1.166605,0.002488
6675.000000,4,1.166496,1.172355,1.169167,0.002242
6675.250000,4,1.167769,1.173547,1.170683,0.002086
6675.500000,4,1.169564,1.176130,1.172207,0.002528
6675.750000,4,1.171470,1.175772,1.173479,0.001725
6676.000000,4,1.172000,1.176766,1.174058,0.001928
6676.250000,4,1.171629,1.177054,1.173763,0.001935
6676.500000,4,1.172670,1.176895,1.174161,0.001447
6676.750000,4,1.173130,1.177064,1.174571,0.001368
6677.000000,4,1.175240,1.177392,1.175998,0.000788
6677.250000,4,1.177249,1.179249,1.178281,0.000732
6677.500000,4,1.178969,1.182041,1.180167,0.001207
6677.750000,4,1.179830,1.183861,1.181493,0.001370
6678.000000,4,1.181070,1.185495,1.182589,0.001543
6678.250000,4,1.180512,1.185525,1.182434,0.001934
6678.500000,4,1.179769,1.185977,1.182309,0.002190
6678.750000,4,1.179315,1.185636,1.182006,0.002313
6679.000000,4,1.177934,1.184453,1.180424,0.002446
6679.250000,4,1.175656,1.182848,1.178809,0.002515
6679.500000,4,1.174322,1.181375,1.176912,0.002636
6679.750000,4,1.172842,1.180462,1.175315,0.002889
6680.000000,4,1.171664,1.180562,1.174909,0.003232
6680.250000,4,1.171242,1.178758,1.173956,0.002693
6680.500000,4,1.171281,1.178106,1.173528,0.002473
6680.750000,4,1.171600,1.178277,1.173925,0.002310
6681.000000,4,1.171848,1.179309,1.174398,0.002580
6681.250000,4,1.173910,1.180522,1.176220,0.002381
6681.500000,4,1.176420,1.182588,1.178721,0.002257
6681.750000,4,1.176120,1.183490,1.180184,0.002437
6682.000000,4,1.175620,1.182407,1.179847,0.002381
6682.250000,4,1.169720,1.177875,1.174886,0.002752
6682.500000,4,1.159740,1.167278,1.165175,0.002793
6682.750000,4,1.143809,1.151977,1.149934,0.003099
6683.000000,4,1.122279,1.131412,1.128958,0.003365
6683.250000,4,1.094049,1.102803,1.100448,0.003231
6683.500000,4,1.059279,1.068962,1.066190,0.003543
6683.750000,4,1.019078,1.028538,1.025793,0.003442
6684.000000,4,0.975037,0.983424,0.981013,0.003071
6684.250000,4,0.925727,0.934454,0.931992,0.003194
6684.500000,4,0.874528,0.882233,0.880143,0.002856
