# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.541366,17.937860,17.792239,0.150748
6560.250000,1,1.290133,1.294913,1.292201,0.001755
6560.500000,1,0.867757,0.881202,0.872485,0.005188
6560.750000,1,1.282832,1.285598,1.284509,0.001087
6561.000000,1,0.932387,0.943424,0.936142,0.004313
6561.250000,1,1.306024,1.307379,1.306497,0.000527
6561.500000,1,1.017440,1.025163,1.019692,0.003193
6561.750000,1,1.334439,1.335594,1.335149,0.000432
6562.000000,1,1.100190,1.104751,1.101586,0.001853
6562.250000,1,1.365011,1.366914,1.365661,0.000737
6562.500000,1,1.185917,1.188273,1.186879,0.000983
6562.750000,1,1.404105,1.405332,1.404800,0.000494
6563.000000,1,1.263808,1.264459,1.264130,0.000247
6563.250000,1,1.422072,1.425339,1.423210,0.001290
6563.500000,1,1.300040,1.301663,1.300890,0.000718
6563.750000,1,1.411181,1.415272,1.412449,0.001644
6564.000000,1,1.312367,1.313325,1.312990,0.000372
6564.250000,1,1.399356,1.402089,1.400315,0.001073
6564.500000,1,1.315343,1.315652,1.315523,0.000114
6564.750000,1,1.377083,1.379947,1.378113,0.001105
6565.000000,1,1.282890,1.283742,1.283214,0.000353
6565.250000,1,1.324821,1.327275,1.325931,0.000923
6565.500000,1,1.221278,1.225955,1.223499,0.001745
6565.750000,1,1.272906,1.275112,1.273699,0.000854
6566.000000,1,1.167990,1.172793,1.170154,0.001758
6566.250000,1,1.231838,1.233227,1.232506,0.000555
6566.500000,1,1.108453,1.115427,1.111447,0.002538
6566.750000,1,1.174227,1.176055,1.175056,0.000675
6567.000000,1,1.027507,1.035390,1.030883,0.002882
6567.250000,1,1.104691,1.106288,1.105565,0.000575
6567.500000,1,0.947341,0.955420,0.950471,0.002998
6567.750000,1,1.042028,1.043356,1.042573,0.000562
6568.000000,1,0.875909,0.883200,0.878648,0.002736
6568.250000,1,0.975576,0.977541,0.976452,0.000703
6568.500000,1,0.796363,0.804825,0.799886,0.003075
6568.750000,1,0.900483,0.902070,0.901460,0.000594
6569.000000,1,0.722580,0.729427,0.725116,0.002592
6569.250000,1,0.833383,0.835353,0.834534,0.000745
6569.500000,1,0.663101,0.668511,0.665304,0.001995
6569.750000,1,0.771965,0.775724,0.774014,0.001347
6570.000000,1,0.607149,0.612292,0.609121,0.001924
6570.250000,1,0.708220,0.712033,0.709968,0.001367
6570.500000,1,0.551468,0.555417,0.553302,0.001416
6570.750000,1,0.648347,0.651850,0.649905,0.001278
6571.000000,1,0.504313,0.507530,0.505948,0.001143
6571.250000,1,0.596417,0.601323,0.598355,0.001815
6571.500000,1,0.462125,0.465038,0.463738,0.001098
6571.750000,1,0.547730,0.552110,0.549360,0.001649
6572.000000,1,0.420248,0.423693,0.421928,0.001244
6572.250000,1,0.503624,0.507869,0.505337,0.001574
6572.500000,1,0.383217,0.386825,0.384924,0.001302
6572.750000,1,0.468295,0.472368,0.469846,0.001535
6573.000000,1,0.350722,0.355871,0.353015,0.001886
6573.250000,1,0.439588,0.442273,0.440478,0.001062
6573.500000,1,0.321823,0.328085,0.324535,0.002286
6573.750000,1,0.416429,0.419133,0.417674,0.000962
6574.000000,1,0.298372,0.304700,0.300882,0.002342
6574.250000,1,0.401183,0.402777,0.401937,0.000606
6574.500000,1,0.279750,0.286905,0.282431,0.002696
6574.750000,1,0.389957,0.391161,0.390701,0.000478
6575.000000,1,0.264358,0.272077,0.267224,0.002918
6575.250000,1,0.382760,0.383615,0.383298,0.000343
6575.500000,1,0.254253,0.262342,0.257275,0.003052
6575.750000,1,0.379833,0.380911,0.380541,0.000420
6576.000000,1,0.259184,0.266475,0.261938,0.002747
6576.250000,1,0.380969,0.382336,0.381814,0.000521
6576.500000,1,0.252362,0.259600,0.254999,0.002751
6576.750000,1,0.385895,0.387714,0.386758,0.000668
6577.000000,1,0.260693,0.266738,0.262818,0.002324
6577.250000,1,0.394782,0.397378,0.395947,0.000948
6577.500000,1,0.274669,0.279633,0.276371,0.001923
6577.750000,1,0.407287,0.410298,0.408471,0.001143
6578.000000,1,0.292476,0.296373,0.293884,0.001480
6578.250000,1,0.423186,0.426912,0.424633,0.001381
6578.500000,1,0.315753,0.319827,0.317387,0.001508
6578.750000,1,0.446104,0.449313,0.446994,0.001345
6579.000000,1,0.345242,0.348683,0.346618,0.001289
6579.250000,1,0.473839,0.477552,0.474980,0.001500
6579.500000,1,0.379107,0.381736,0.380179,0.000968
6579.750000,1,0.507364,0.510240,0.508251,0.001161
6580.000000,1,0.418555,0.421593,0.419764,0.001125
6580.250000,1,0.548908,0.551503,0.549766,0.001017
6580.500000,1,0.463450,0.466554,0.464756,0.001155
6580.750000,1,0.594851,0.597170,0.595559,0.000936
6581.000000,1,0.508655,0.512563,0.510146,0.001457
6581.250000,1,0.643499,0.644327,0.643870,0.000324
6581.500000,1,0.558752,0.563194,0.560315,0.001706
6581.750000,1,0.700698,0.701719,0.701188,0.000363
6582.000000,1,0.616873,0.621998,0.618329,0.002124
6582.250000,1,0.763101,0.763994,0.763537,0.000349
6582.500000,1,0.674090,0.678953,0.675598,0.001955
6582.750000,1,0.823489,0.823849,0.823657,0.000131
6583.000000,1,0.733422,0.738822,0.734822,0.002310
6583.250000,1,0.891515,0.892021,0.891699,0.000195
6583.500000,1,0.805559,0.811279,0.807377,0.002290
6583.750000,1,0.968736,0.970460,0.969629,0.000611
6584.000000,1,0.881109,0.885740,0.882541,0.001861
6584.250000,1,1.040741,1.040857,1.040816,0.000047
6584.500000,1,0.947958,0.952807,0.949532,0.001924
6584.750000,1,1.108636,1.109837,1.109308,0.000456
6585.000000,1,1.022724,1.026661,1.023905,0.001602
6585.250000,1,1.184488,1.185048,1.184735,0.000225
6585.500000,1,1.097443,1.101016,1.098601,0.001411
6585.750000,1,1.247689,1.248367,1.247944,0.000281
6586.000000,1,1.151564,1.154207,1.152447,0.001042
6586.250000,1,1.292202,1.294637,1.293161,0.000938
6586.500000,1,1.201553,1.204632,1.202691,0.001212
6586.750000,1,1.345674,1.347490,1.346772,0.000750
6587.000000,1,1.261980,1.262864,1.262486,0.000340
6587.250000,1,1.396678,1.398014,1.397185,0.000536
6587.500000,1,1.298324,1.299880,1.298854,0.000604
6587.750000,1,1.412908,1.414207,1.413544,0.000617
6588.000000,1,1.304107,1.306192,1.304819,0.000824
6588.250000,1,1.414527,1.416760,1.415380,0.000865
6588.500000,1,1.304436,1.305982,1.305404,0.000635
6588.750000,1,1.410499,1.412276,1.411301,0.000707
6589.000000,1,1.284705,1.287486,1.285840,0.001026
6589.250000,1,1.374015,1.374065,1.374040,0.000018
6589.500000,1,1.228333,1.231768,1.229425,0.001400
6589.750000,1,1.311289,1.314152,1.312559,0.001026
6590.000000,1,1.165402,1.170956,1.167711,0.002057
6590.250000,1,1.255935,1.258933,1.257244,0.001077
6590.500000,1,1.108855,1.115677,1.111192,0.002687
6590.750000,1,1.201112,1.204682,1.202503,0.001343
6591.000000,1,1.050813,1.058910,1.053893,0.003060
6591.250000,1,1.152145,1.155595,1.153735,0.001228
6591.500000,1,1.013579,1.021328,1.016336,0.002975
6591.750000,1,1.131939,1.136929,1.134443,0.002332
6592.000000,2,0.295240,0.296185,0.295873,0.000382
6592.250000,2,0.297842,0.299038,0.298595,0.000482
6592.500000,2,0.305997,0.307349,0.306769,0.000498
6592.750000,2,0.319688,0.320897,0.320317,0.000451
6593.000000,2,0.338734,0.339665,0.339170,0.000336
6593.250000,2,0.363232,0.363916,0.363556,0.000258
6593.500000,2,0.392971,0.393872,0.393405,0.000319
6593.750000,2,0.427485,0.429110,0.428442,0.000597
6594.000000,2,0.467316,0.469315,0.468341,0.000772
6594.250000,2,0.511753,0.513473,0.512541,0.000715
6594.500000,2,0.558620,0.561366,0.559921,0.001029
6594.750000,2,0.608389,0.611401,0.609508,0.001177
6595.000000,2,0.658350,0.662092,0.660065,0.001373
6595.250000,2,0.708758,0.711776,0.710142,0.001174
6595.500000,2,0.757566,0.761167,0.759089,0.001303
6595.750000,2,0.804833,0.807930,0.805791,0.001244
6596.000000,2,0.848044,0.851092,0.849127,0.001164
6596.250000,2,0.887916,0.891418,0.889184,0.001329
6596.500000,2,0.923906,0.927044,0.925042,0.001233
6596.750000,2,0.955374,0.959233,0.956593,0.001541
6597.000000,2,0.982615,0.986477,0.984016,0.001466
6597.250000,2,1.006352,1.010308,1.007643,0.001563
6597.500000,2,1.026878,1.029143,1.027841,0.000819
6597.750000,2,1.043386,1.045707,1.044297,0.000874
6598.000000,2,1.058662,1.061051,1.059520,0.000910
6598.250000,2,1.071884,1.074514,1.072549,0.001134
6598.500000,2,1.083406,1.085957,1.084280,0.001001
6598.750000,2,1.093385,1.095719,1.094219,0.000901
6599.000000,2,1.101676,1.103281,1.102615,0.000646
6599.250000,2,1.108733,1.111133,1.109569,0.000929
6599.500000,2,1.114512,1.116074,1.115146,0.000584
6599.750000,2,1.118811,1.119455,1.119037,0.000255
6600.000000,2,1.121869,1.123116,1.122307,0.000497
6600.250000,2,1.123299,1.124536,1.123792,0.000462
6600.500000,2,1.122872,1.125307,1.123727,0.000940
6600.750000,2,1.121573,1.123126,1.122550,0.000615
6601.000000,2,1.120596,1.122286,1.121392,0.000688
6601.250000,2,1.120114,1.120925,1.120387,0.000328
6601.500000,2,1.120174,1.121600,1.120971,0.000513
6601.750000,2,1.122692,1.123426,1.123069,0.000261
6602.000000,2,1.124418,1.125347,1.124887,0.000342
6602.250000,2,1.125867,1.127408,1.126658,0.000545
6602.500000,2,1.125237,1.127315,1.126586,0.000798
6602.750000,2,1.126167,1.127797,1.127251,0.000653
6603.000000,2,1.127217,1.129513,1.128516,0.000833
6603.250000,2,1.130538,1.133159,1.132290,0.001065
6603.500000,2,1.136869,1.140095,1.138977,0.001254
6603.750000,2,1.145001,1.148762,1.147108,0.001353
6604.000000,2,1.154214,1.157469,1.156513,0.001347
6604.250000,2,1.161135,1.165228,1.163597,0.001507
6604.500000,2,1.167347,1.170353,1.169472,0.001243
6604.750000,2,1.171698,1.175258,1.174058,0.001410
6605.000000,2,1.174589,1.178537,1.177261,0.001580
6605.250000,2,1.176469,1.180373,1.179336,0.001657
6605.500000,2,1.177709,1.180718,1.179871,0.001253
6605.750000,2,1.175269,1.179444,1.178078,0.001690
6606.000000,2,1.173278,1.177666,1.176093,0.001671
6606.250000,2,1.170818,1.173929,1.173076,0.001310
6606.500000,2,1.169077,1.172261,1.171154,0.001226
6606.750000,2,1.167007,1.171172,1.170022,0.001746
6607.000000,2,1.168307,1.171652,1.170277,0.001219
6607.250000,2,1.168357,1.170623,1.169846,0.000911
6607.500000,2,1.166647,1.170593,1.169315,0.001563
6607.750000,2,1.165466,1.168824,1.167867,0.001392
6608.000000,2,1.165957,1.168115,1.167465,0.000878
6608.250000,2,1.165416,1.166872,1.166293,0.000536
6608.500000,2,1.163746,1.165168,1.164640,0.000552
6608.750000,2,1.162536,1.163264,1.162998,0.000285
6609.000000,2,1.159155,1.161146,1.159987,0.000724
6609.250000,2,1.156482,1.157585,1.156847,0.000436
6609.500000,2,1.153529,1.153794,1.153636,0.000106
6609.750000,2,1.150956,1.152243,1.151725,0.000501
6610.000000,2,1.151431,1.153013,1.151984,0.000621
6610.250000,2,1.151427,1.153473,1.152401,0.000730
6610.500000,2,1.152450,1.155084,1.153242,0.001069
6610.750000,2,1.151701,1.154354,1.152611,0.001043
6611.000000,2,1.150382,1.153063,1.151529,0.000985
6611.250000,2,1.149789,1.151993,1.150409,0.000918
6611.500000,2,1.151136,1.153854,1.151857,0.001154
6611.750000,2,1.153689,1.157755,1.155207,0.001534
6612.000000,2,1.158694,1.161155,1.159429,0.001004
6612.250000,2,1.161498,1.164676,1.162715,0.001299
6612.500000,2,1.162279,1.165136,1.163420,0.001054
6612.750000,2,1.161000,1.164336,1.162114,0.001310
6613.000000,2,1.161015,1.163786,1.161788,0.001160
6613.250000,2,1.163284,1.166047,1.164383,0.001021
6613.500000,2,1.171303,1.173728,1.172175,0.000972
6613.750000,2,1.181822,1.184681,1.182874,0.001081
6614.000000,2,1.194020,1.195914,1.194595,0.000775
6614.250000,2,1.204040,1.206456,1.204941,0.000909
6614.500000,2,1.212232,1.214538,1.212983,0.000910
6614.750000,2,1.217242,1.219220,1.217850,0.000797
6615.000000,2,1.220234,1.223001,1.221042,0.001135
6615.250000,2,1.221955,1.223951,1.222500,0.000840
6615.500000,2,1.220434,1.223041,1.221300,0.001049
6615.750000,2,1.217757,1.219540,1.218275,0.000734
6616.000000,2,1.211525,1.213938,1.212465,0.000919
6616.250000,2,1.204684,1.206366,1.205249,0.000656
6616.500000,2,1.200356,1.201885,1.200935,0.000624
6616.750000,2,1.199604,1.200255,1.199935,0.000282
6617.000000,2,1.204110,1.204775,1.204479,0.000296
6617.250000,2,1.211338,1.212287,1.211848,0.000352
6617.500000,2,1.218980,1.220884,1.219884,0.000691
6617.750000,2,1.224891,1.225919,1.225366,0.000384
6618.000000,2,1.224591,1.225859,1.225422,0.000507
6618.250000,2,1.220840,1.222567,1.221937,0.000705
6618.500000,2,1.213901,1.214694,1.214226,0.000296
6618.750000,2,1.200845,1.202751,1.201864,0.000678
6619.000000,2,1.183471,1.185056,1.184473,0.000639
6619.250000,2,1.160385,1.161757,1.161116,0.000571
6619.500000,2,1.130168,1.132180,1.131493,0.000780
6619.750000,2,1.094439,1.096954,1.095657,0.000891
6620.000000,2,1.053609,1.056335,1.055232,0.001027
6620.250000,2,1.009088,1.011427,1.010390,0.000864
6620.500000,2,0.959705,0.963113,0.961428,0.001206
6620.750000,2,0.904733,0.908265,0.907070,0.001407
6621.000000,2,0.846334,0.849210,0.848053,0.001064
6621.250000,2,0.781634,0.785338,0.784047,0.001459
6621.500000,2,0.715706,0.718999,0.717819,0.001255
6621.750000,2,0.649425,0.652901,0.651453,0.001273
6622.000000,2,0.585259,0.588149,0.587101,0.001147
6622.250000,2,0.525194,0.527870,0.526846,0.001015
6622.500000,2,0.469844,0.472243,0.471190,0.000980
6622.750000,2,0.420065,0.422034,0.421222,0.000755
6623.000000,2,0.378080,0.379581,0.379032,0.000581
6623.250000,2,0.343857,0.345442,0.344751,0.000609
6623.500000,2,0.318900,0.320476,0.319850,0.000638
6623.750000,2,0.303559,0.304991,0.304445,0.000535
6624.000000,3,0.258971,0.260273,0.259349,0.000535
6624.250000,3,0.261229,0.262211,0.261593,0.000393
6624.500000,3,0.268285,0.268988,0.268665,0.000309
6624.750000,3,0.280055,0.280803,0.280378,0.000271
6625.000000,3,0.296779,0.297690,0.297173,0.000332
6625.250000,3,0.318124,0.319283,0.318537,0.000446
6625.500000,3,0.344155,0.345714,0.344778,0.000579
6625.750000,3,0.374606,0.376280,0.375501,0.000596
6626.000000,3,0.408974,0.411232,0.410157,0.000800
6626.250000,3,0.447040,0.449910,0.448572,0.001020
6626.500000,3,0.488127,0.491066,0.489625,0.001041
6626.750000,3,0.530827,0.533880,0.532598,0.001119
6627.000000,3,0.575635,0.579015,0.577314,0.001195
6627.250000,3,0.620314,0.624011,0.622473,0.001366
6627.500000,3,0.665053,0.668293,0.667133,0.001239
6627.750000,3,0.708264,0.711512,0.710216,0.001204
6628.000000,3,0.749435,0.752168,0.751131,0.001022
6628.250000,3,0.787609,0.789984,0.788829,0.000842
6628.500000,3,0.821369,0.823596,0.822872,0.000901
6628.750000,3,0.852348,0.853405,0.852866,0.000413
6629.000000,3,0.878648,0.879607,0.879085,0.000349
6629.250000,3,0.901016,0.902167,0.901645,0.000482
6629.500000,3,0.920570,0.921318,0.920992,0.000273
6629.750000,3,0.936408,0.937484,0.936787,0.000430
6630.000000,3,0.949029,0.951637,0.950076,0.000962
6630.250000,3,0.960862,0.963637,0.962029,0.001028
6630.500000,3,0.970551,0.973208,0.971601,0.001025
6630.750000,3,0.979219,0.982052,0.979968,0.001204
6631.000000,3,0.987182,0.990483,0.988213,0.001327
6631.250000,3,0.995819,0.999192,0.996853,0.001366
6631.500000,3,1.004173,1.006877,1.004977,0.001109
6631.750000,3,1.011891,1.015366,1.012997,0.001394
6632.000000,3,1.020722,1.024255,1.021996,0.001343
6632.250000,3,1.029482,1.032873,1.030481,0.001395
6632.500000,3,1.036893,1.041752,1.038883,0.001773
6632.750000,3,1.046377,1.050421,1.047616,0.001630
6633.000000,3,1.054180,1.059110,1.056039,0.001847
6633.250000,3,1.062246,1.066347,1.063604,0.001613
6633.500000,3,1.069909,1.074555,1.071298,0.001891
6633.750000,3,1.075933,1.080942,1.077885,0.001856
6634.000000,3,1.083080,1.087228,1.084428,0.001656
6634.250000,3,1.088624,1.094045,1.090289,0.002186
6634.500000,3,1.095160,1.100121,1.096750,0.002001
6634.750000,3,1.102596,1.108059,1.104050,0.002317
6635.000000,3,1.109310,1.114155,1.110718,0.001992
6635.250000,3,1.115475,1.121333,1.117575,0.002241
6635.500000,3,1.121177,1.126288,1.122777,0.002059
6635.750000,3,1.126243,1.131593,1.127831,0.002192
6636.000000,3,1.131840,1.138069,1.133865,0.002458
6636.250000,3,1.137096,1.142684,1.139169,0.002104
6636.500000,3,1.145197,1.150182,1.146644,0.002054
6636.750000,3,1.153036,1.158770,1.154847,0.002295
6637.000000,3,1.160669,1.167319,1.163009,0.002608
6637.250000,3,1.168794,1.173165,1.170255,0.001709
6637.500000,3,1.174515,1.180272,1.176149,0.002398
6637.750000,3,1.179886,1.185968,1.181895,0.002390
6638.000000,3,1.185800,1.191834,1.188020,0.002277
6638.250000,3,1.193511,1.199141,1.195008,0.002389
6638.500000,3,1.202031,1.206889,1.203456,0.001999
6638.750000,3,1.209160,1.213806,1.210493,0.001920
6639.000000,3,1.215135,1.219011,1.216274,0.001603
6639.250000,3,1.219381,1.223095,1.220758,0.001399
6639.500000,3,1.222898,1.226359,1.224117,0.001337
6639.750000,3,1.226516,1.229031,1.227278,0.001025
6640.000000,3,1.230462,1.233346,1.231346,0.001171
6640.250000,3,1.233283,1.235868,1.234414,0.001060
6640.500000,3,1.236882,1.238070,1.237232,0.000486
6640.750000,3,1.238348,1.239882,1.239042,0.000576
6641.000000,3,1.240863,1.242277,1.241439,0.000528
6641.250000,3,1.244017,1.245143,1.244709,0.000423
6641.500000,3,1.250203,1.251276,1.250806,0.000389
6641.750000,3,1.256404,1.258297,1.257452,0.000840
6642.000000,3,1.263336,1.265789,1.264685,0.000878
6642.250000,3,1.268431,1.270908,1.270115,0.000983
6642.500000,3,1.270984,1.273811,1.272905,0.001129
6642.750000,3,1.270103,1.274055,1.272903,0.001622
6643.000000,3,1.269883,1.274679,1.273290,0.001976
6643.250000,3,1.271094,1.276881,1.275288,0.002430
6643.500000,3,1.275028,1.281502,1.279569,0.002645
6643.750000,3,1.280944,1.287238,1.285406,0.002586
6644.000000,3,1.286640,1.293364,1.291365,0.002741
6644.250000,3,1.290153,1.296491,1.294848,0.002712
6644.500000,3,1.292806,1.297708,1.296379,0.002069
6644.750000,3,1.292445,1.298626,1.296764,0.002513
6645.000000,3,1.293677,1.299518,1.297865,0.002435
6645.250000,3,1.292485,1.298905,1.297067,0.002653
6645.500000,3,1.291494,1.297293,1.295711,0.002440
6645.750000,3,1.286269,1.292996,1.291243,0.002873
6646.000000,3,1.280643,1.286668,1.284741,0.002392
6646.250000,3,1.272866,1.278699,1.276993,0.002392
6646.500000,3,1.267540,1.273593,1.271855,0.002498
6646.750000,3,1.267260,1.273522,1.271630,0.002540
6647.000000,3,1.272185,1.278752,1.276617,0.002595
6647.250000,3,1.282265,1.287717,1.286126,0.002240
6647.500000,3,1.291174,1.298090,1.296144,0.002880
6647.750000,3,1.299623,1.307087,1.304860,0.003052
6648.000000,3,1.306289,1.313497,1.311227,0.002878
6648.250000,3,1.310754,1.316825,1.314928,0.002430
6648.500000,3,1.309913,1.315890,1.313986,0.002388
6648.750000,3,1.307651,1.312753,1.311292,0.002114
6649.000000,3,1.301104,1.306216,1.304482,0.001985
6649.250000,3,1.292485,1.297618,1.296112,0.002102
6649.500000,3,1.282886,1.287853,1.286216,0.001956
6649.750000,3,1.272505,1.276489,1.274850,0.001478
6650.000000,3,1.259923,1.264441,1.262954,0.001842
6650.250000,3,1.247150,1.251167,1.249779,0.001561
6650.500000,3,1.233936,1.236223,1.235404,0.000931
6650.750000,3,1.215237,1.218191,1.217154,0.001140
6651.000000,3,1.191704,1.193570,1.192856,0.000708
6651.250000,3,1.161844,1.163525,1.162592,0.000646
6651.500000,3,1.126154,1.126922,1.126550,0.000275
6651.750000,3,1.082409,1.084996,1.083200,0.001044
6652.000000,3,1.032247,1.034365,1.032988,0.000834
6652.250000,3,0.974736,0.977579,0.976023,0.001118
6652.500000,3,0.911492,0.916280,0.913620,0.001744
6652.750000,3,0.846195,0.849196,0.847683,0.001087
6653.000000,3,0.779234,0.782613,0.780650,0.001241
6653.250000,3,0.712652,0.717329,0.714518,0.001720
6653.500000,3,0.649231,0.653184,0.650861,0.001453
6653.750000,3,0.586971,0.590714,0.588631,0.001340
6654.000000,3,0.528151,0.531667,0.529558,0.001303
6654.250000,3,0.471835,0.475479,0.473341,0.001329
6654.500000,3,0.420893,0.423552,0.421848,0.001012
6654.750000,3,0.374542,0.377248,0.375635,0.000994
6655.000000,3,0.335588,0.337709,0.336377,0.000811
6655.250000,3,0.304038,0.306111,0.305041,0.000744
6655.500000,3,0.281888,0.282955,0.282240,0.000419
6655.750000,3,0.267751,0.269050,0.268155,0.000532
6656.000000,4,0.283393,0.283559,0.283460,0.000067
6656.250000,4,0.286629,0.287330,0.286946,0.000251
6656.500000,4,0.297253,0.297947,0.297525,0.000280
6656.750000,4,0.314824,0.315934,0.315320,0.000400
6657.000000,4,0.340191,0.341616,0.340727,0.000538
6657.250000,4,0.372414,0.374616,0.373217,0.000847
6657.500000,4,0.410960,0.413857,0.412343,0.001033
6657.750000,4,0.455688,0.459007,0.457270,0.001183
6658.000000,4,0.504878,0.508384,0.506625,0.001240
6658.250000,4,0.557042,0.560806,0.558926,0.001348
6658.500000,4,0.609762,0.613846,0.612180,0.001493
6658.750000,4,0.661940,0.666161,0.664415,0.001549
6659.000000,4,0.711375,0.716184,0.714039,0.001720
6659.250000,4,0.758077,0.762853,0.760759,0.001717
6659.500000,4,0.801255,0.806091,0.804145,0.001774
6659.750000,4,0.841948,0.847700,0.845115,0.002057
6660.000000,4,0.880830,0.887063,0.884633,0.002313
6660.250000,4,0.919279,0.925374,0.923350,0.002400
6660.500000,4,0.955462,0.962529,0.960522,0.002928
6660.750000,4,0.989608,0.996956,0.994627,0.002954
6661.000000,4,1.018731,1.027632,1.024877,0.003589
6661.250000,4,1.044937,1.053604,1.050745,0.003402
6661.500000,4,1.067308,1.076158,1.073582,0.003661
6661.750000,4,1.088120,1.096611,1.094381,0.003616
6662.000000,4,1.106436,1.116614,1.113704,0.004207
6662.250000,4,1.123404,1.133281,1.130584,0.004152
6662.500000,4,1.136827,1.148260,1.144831,0.004658
6662.750000,4,1.148032,1.159072,1.156152,0.004690
6663.000000,4,1.156212,1.166546,1.163656,0.004307
6663.250000,4,1.161585,1.172281,1.169343,0.004486
6663.500000,4,1.164950,1.175796,1.172682,0.004477
6663.750000,4,1.166019,1.176677,1.173981,0.004597
6664.000000,4,1.166808,1.177654,1.174499,0.004459
6664.250000,4,1.164940,1.175826,1.172475,0.004403
6664.500000,4,1.160895,1.172050,1.168774,0.004568
6664.750000,4,1.157011,1.168755,1.165665,0.005000
6665.000000,4,1.154034,1.166303,1.162372,0.004915
6665.250000,4,1.152566,1.164075,1.160881,0.004828
6665.500000,4,1.152097,1.163552,1.160347,0.004788
6665.750000,4,1.152017,1.165100,1.161307,0.005422
6666.000000,4,1.154843,1.166950,1.163397,0.004960
6666.250000,4,1.156501,1.169006,1.165141,0.005052
6666.500000,4,1.158299,1.171431,1.167774,0.005502
6666.750000,4,1.160965,1.174334,1.170406,0.005480
6667.000000,4,1.164251,1.177489,1.173945,0.005602
6667.250000,4,1.167727,1.181320,1.177650,0.005734
6667.500000,4,1.172161,1.185157,1.181656,0.005495
6667.750000,4,1.175426,1.189868,1.185530,0.005892
6668.000000,4,1.179821,1.194187,1.190337,0.006077
6668.250000,4,1.184664,1.197909,1.194437,0.005646
6668.500000,4,1.189129,1.203148,1.199366,0.005924
6668.750000,4,1.193962,1.208094,1.203880,0.005761
6669.000000,4,1.198416,1.211391,1.207686,0.005366
6669.250000,4,1.201073,1.213993,1.210303,0.005353
6669.500000,4,1.202202,1.214213,1.210745,0.004968
6669.750000,4,1.202241,1.213495,1.210522,0.004787
6670.000000,4,1.201023,1.210920,1.208228,0.004164
6670.250000,4,1.198916,1.208832,1.205774,0.003988
6670.500000,4,1.196958,1.205009,1.202537,0.003252
6670.750000,4,1.192334,1.201288,1.198822,0.003753
6671.000000,4,1.191386,1.199153,1.196916,0.003202
6671.250000,4,1.190936,1.198132,1.195909,0.002893
6671.500000,4,1.192344,1.198485,1.196757,0.002561
6671.750000,4,1.196209,1.201217,1.199522,0.001947
6672.000000,4,1.200194,1.204817,1.203408,0.001889
6672.250000,4,1.204129,1.207962,1.206417,0.001480
6672.500000,4,1.209083,1.210683,1.209882,0.000619
6672.750000,4,1.210451,1.212075,1.211411,0.000650
6673.000000,4,1.210451,1.211844,1.211164,0.000493
6673.250000,4,1.209139,1.210538,1.209950,0.000532
6673.500000,4,1.206529,1.208044,1.207447,0.000560
6673.750000,4,1.202529,1.204459,1.203369,0.000739
6674.000000,4,1.197461,1.200494,1.198422,0.001208
6674.250000,4,1.192841,1.196419,1.194447,0.001288
6674.500000,4,1.191806,1.195650,1.192872,0.001607
6674.750000,4,1.191742,1.196010,1.193139,0.001679
6675.000000,4,1.192992,1.198416,1.195019,0.002038
6675.250000,4,1.195998,1.201213,1.197506,0.002149
6675.500000,4,1.196185,1.201882,1.197651,0.002443
6675.750000,4,1.193075,1.200544,1.195131,0.003139
6676.000000,4,1.189434,1.197887,1.191853,0.003493
6676.250000,4,1.186056,1.194751,1.188385,0.003678
6676.500000,4,1.184273,1.193213,1.186682,0.003775
6676.750000,4,1.184193,1.193573,1.186605,0.004024
6677.000000,4,1.185762,1.195890,1.188708,0.004166
6677.250000,4,1.186106,1.198367,1.189676,0.005036
6677.500000,4,1.187015,1.199655,1.190362,0.005374
6677.750000,4,1.186322,1.199116,1.189738,0.005417
6678.000000,4,1.184655,1.198566,1.188592,0.005786
6678.250000,4,1.182870,1.197927,1.187353,0.006150
6678.500000,4,1.182998,1.197258,1.187049,0.005926
6678.750000,4,1.182485,1.197608,1.186672,0.006347
6679.000000,4,1.181575,1.197348,1.185805,0.006674
6679.250000,4,1.178337,1.193653,1.183031,0.006245
6679.500000,4,1.175881,1.191506,1.180394,0.006450
6679.750000,4,1.172908,1.189079,1.177394,0.006763
6680.000000,4,1.169609,1.185973,1.174639,0.006616
6680.250000,4,1.167446,1.184794,1.172611,0.007078
6680.500000,4,1.165211,1.180779,1.169503,0.006520
6680.750000,4,1.160316,1.175416,1.164858,0.006203
6681.000000,4,1.155148,1.170633,1.159555,0.006421
6681.250000,4,1.148533,1.165210,1.153772,0.006676
6681.500000,4,1.143405,1.159377,1.148132,0.006527
6681.750000,4,1.137195,1.152217,1.141658,0.006125
6682.000000,4,1.128224,1.144267,1.133260,0.006433
6682.250000,4,1.115683,1.130046,1.120017,0.005882
6682.500000,4,1.097296,1.111600,1.101937,0.005665
6682.750000,4,1.076047,1.089199,1.079843,0.005440
6683.000000,4,1.049215,1.062214,1.053642,0.005062
6683.250000,4,1.019945,1.032193,1.023818,0.004883
6683.500000,4,0.985159,0.997889,0.989522,0.004931
6683.750000,4,0.946327,0.957697,0.949727,0.004626
6684.000000,4,0.901501,0.911841,0.904677,0.004191
6684.250000,4,0.851002,0.862078,0.854695,0.004334
6684.500000,4,0.797460,0.807690,0.801106,0.003906
