# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.200939,17.573279,17.445593,0.133948
7560.250000,1,1.017163,1.063866,1.039304,0.018794
7560.500000,1,0.468742,0.526357,0.489533,0.021097
7560.750000,1,0.981173,1.011666,0.995065,0.010557
7561.000000,1,0.532388,0.581076,0.550150,0.017384
7561.250000,1,0.967278,0.998652,0.980629,0.010890
7561.500000,1,0.612719,0.656885,0.629031,0.015611
7561.750000,1,0.971134,1.003126,0.984510,0.011110
7562.000000,1,0.695117,0.735760,0.710347,0.014320
7562.250000,1,0.986074,1.018036,0.998850,0.011079
7562.500000,1,0.771573,0.810089,0.786098,0.013587
7562.750000,1,1.016134,1.046766,1.028251,0.010593
7563.000000,1,0.844205,0.881103,0.857851,0.012999
7563.250000,1,1.058844,1.086996,1.069987,0.009818
7563.500000,1,0.902109,0.939008,0.915937,0.012983
7563.750000,1,1.099526,1.126646,1.109986,0.009493
7564.000000,1,0.959406,0.993845,0.971208,0.012229
7564.250000,1,1.134135,1.157856,1.143398,0.008324
7564.500000,1,0.964980,0.997325,0.976206,0.011531
7564.750000,1,1.161463,1.182746,1.169802,0.007424
7565.000000,1,0.977001,1.006906,0.987439,0.010763
7565.250000,1,1.171871,1.190946,1.179418,0.006543
7565.500000,1,0.972462,0.999227,0.981472,0.009740
7565.750000,1,1.163201,1.177336,1.168875,0.004894
7566.000000,1,0.957967,0.981055,0.965249,0.008470
7566.250000,1,1.144583,1.154906,1.148564,0.003615
7566.500000,1,0.940056,0.960833,0.946583,0.007501
7566.750000,1,1.116826,1.123716,1.119534,0.002347
7567.000000,1,0.912199,0.930287,0.918159,0.006481
7567.250000,1,1.078970,1.080596,1.079505,0.000599
7567.500000,1,0.875994,0.889978,0.880376,0.005003
7567.750000,1,1.037266,1.040136,1.038867,0.001071
7568.000000,1,0.838339,0.850021,0.842323,0.004111
7568.250000,1,1.001106,1.005906,1.003626,0.001849
7568.500000,1,0.798300,0.807301,0.801705,0.003097
7568.750000,1,0.965164,0.972937,0.968884,0.002699
7569.000000,1,0.753143,0.759773,0.755943,0.002348
7569.250000,1,0.929037,0.939996,0.934801,0.003817
7569.500000,1,0.710347,0.716507,0.713287,0.002145
7569.750000,1,0.898690,0.910877,0.904927,0.004145
7570.000000,1,0.673819,0.680494,0.676696,0.002228
7570.250000,1,0.866367,0.880908,0.873825,0.005035
7570.500000,1,0.641003,0.649043,0.644034,0.002835
7570.750000,1,0.829915,0.846342,0.839189,0.005710
7571.000000,1,0.615230,0.624088,0.618651,0.003233
7571.250000,1,0.794747,0.813774,0.805132,0.006668
7571.500000,1,0.598980,0.608150,0.602003,0.003503
7571.750000,1,0.759831,0.780839,0.771522,0.007401
7572.000000,1,0.585852,0.595885,0.589427,0.003762
7572.250000,1,0.727217,0.749645,0.739705,0.007812
7572.500000,1,0.571619,0.582412,0.575355,0.004131
7572.750000,1,0.701257,0.724485,0.714011,0.008047
7573.000000,1,0.556478,0.568183,0.560613,0.004489
7573.250000,1,0.686592,0.709839,0.699492,0.008060
7573.500000,1,0.535744,0.548039,0.540025,0.004687
7573.750000,1,0.682120,0.706531,0.695590,0.008449
7574.000000,1,0.507227,0.518884,0.511437,0.004535
7574.250000,1,0.687754,0.713345,0.702072,0.008844
7574.500000,1,0.473242,0.484800,0.477343,0.004400
7574.750000,1,0.702858,0.729465,0.718360,0.009287
7575.000000,1,0.436215,0.448150,0.441132,0.004035
7575.250000,1,0.724451,0.753819,0.741665,0.010186
7575.500000,1,0.399967,0.411984,0.406226,0.003820
7575.750000,1,0.753346,0.782242,0.771186,0.010044
7576.000000,1,5.276391,5.918170,5.716970,0.230298
7576.250000,1,0.756001,0.783542,0.773026,0.009618
7576.500000,1,0.398090,0.409978,0.404102,0.003774
7576.750000,1,0.728715,0.757017,0.745061,0.009792
7577.000000,1,0.432479,0.444095,0.436800,0.004225
7577.250000,1,0.709002,0.734345,0.723450,0.008815
7577.500000,1,0.466149,0.479156,0.471351,0.004814
7577.750000,1,0.695160,0.719430,0.708302,0.008373
7578.000000,1,0.498684,0.512390,0.504436,0.005086
7578.250000,1,0.689737,0.713057,0.702280,0.008076
7578.500000,1,0.527197,0.541290,0.532851,0.005146
7578.750000,1,0.693492,0.716052,0.705725,0.007829
7579.000000,1,0.549100,0.561985,0.554134,0.004786
7579.250000,1,0.706257,0.729497,0.718922,0.008073
7579.500000,1,0.566307,0.577673,0.570368,0.004319
7579.750000,1,0.729258,0.752588,0.742350,0.008159
7580.000000,1,0.583202,0.593570,0.586975,0.003846
7580.250000,1,0.759081,0.781620,0.771855,0.007984
7580.500000,1,0.599314,0.608899,0.602727,0.003504
7580.750000,1,0.790389,0.811456,0.802266,0.007461
7581.000000,1,0.618519,0.627822,0.622428,0.003215
7581.250000,1,0.822070,0.840758,0.832996,0.006610
7581.500000,1,0.647007,0.655607,0.650602,0.002880
7581.750000,1,0.855687,0.872612,0.864890,0.005917
7582.000000,1,0.682252,0.689338,0.685450,0.002390
7582.250000,1,0.886584,0.900701,0.894208,0.004895
7582.500000,1,0.720032,0.726551,0.723117,0.002350
7582.750000,1,0.916867,0.929242,0.923535,0.004379
7583.000000,1,0.762541,0.768614,0.765171,0.002245
7583.250000,1,0.954510,0.963085,0.958666,0.003046
7583.500000,1,0.805927,0.813424,0.808877,0.002553
7583.750000,1,0.993953,0.998835,0.996306,0.001962
7584.000000,1,0.842995,0.852219,0.845993,0.003261
7584.250000,1,1.035381,1.037939,1.036520,0.000981
7584.500000,1,0.875992,0.886689,0.879074,0.003867
7584.750000,1,1.081824,1.084576,1.082632,0.000989
7585.000000,1,0.906214,0.921144,0.910917,0.005359
7585.250000,1,1.126125,1.133876,1.128809,0.002706
7585.500000,1,0.928163,0.946269,0.933685,0.006596
7585.750000,1,1.159745,1.170846,1.163752,0.003913
7586.000000,1,0.940599,0.962213,0.947485,0.007852
7586.250000,1,1.182608,1.196896,1.188211,0.004950
7586.500000,1,0.951914,0.978155,0.960731,0.009523
7586.750000,1,1.193096,1.211696,1.200545,0.006358
7587.000000,1,0.956583,0.987096,0.967160,0.011033
7587.250000,1,1.181350,1.201876,1.189576,0.007145
7587.500000,1,0.948346,0.982857,0.960128,0.012420
7587.750000,1,1.148279,1.170726,1.157451,0.007865
7588.000000,1,0.950876,0.987659,0.963263,0.013194
7588.250000,1,1.103561,1.129566,1.114026,0.009071
7588.500000,1,0.906645,0.946600,0.921257,0.014239
7588.750000,1,1.048017,1.075446,1.059296,0.009571
7589.000000,1,0.865977,0.905684,0.880436,0.014169
7589.250000,1,0.986013,1.016656,0.998448,0.010618
7589.500000,1,0.814190,0.854609,0.829340,0.014390
7589.750000,1,0.933284,0.966123,0.946485,0.011449
7590.000000,1,0.761664,0.802848,0.777214,0.014571
7590.250000,1,0.893149,0.927447,0.907220,0.012018
7590.500000,1,0.705001,0.748096,0.721334,0.015193
7590.750000,1,0.862650,0.897811,0.876935,0.012372
7591.000000,1,0.651286,0.696832,0.668559,0.016132
7591.250000,1,0.849156,0.884545,0.864081,0.012421
7591.500000,1,0.614226,0.666020,0.633780,0.018693
7591.750000,1,0.857590,0.907607,0.879499,0.019668
7592.000000,2,0.283149,0.283956,0.283667,0.000300
7592.250000,2,0.283613,0.284467,0.284076,0.000279
7592.500000,2,0.285172,0.285935,0.285620,0.000249
7592.750000,2,0.288080,0.288735,0.288497,0.000241
7593.000000,2,0.292927,0.293223,0.293022,0.000105
7593.250000,2,0.299370,0.300125,0.299797,0.000262
7593.500000,2,0.308529,0.309944,0.309134,0.000584
7593.750000,2,0.320332,0.322152,0.321235,0.000615
7594.000000,2,0.335831,0.338170,0.336973,0.000874
7594.250000,2,0.354609,0.357847,0.356261,0.001230
7594.500000,2,0.376851,0.380691,0.378816,0.001468
7594.750000,2,0.401968,0.407039,0.404705,0.001890
7595.000000,2,0.430671,0.435995,0.433120,0.002038
7595.250000,2,0.460143,0.466649,0.463303,0.002333
7595.500000,2,0.491068,0.498070,0.494462,0.002676
7595.750000,2,0.522206,0.529594,0.526041,0.002614
7596.000000,2,0.553434,0.561571,0.557056,0.002992
7596.250000,2,0.583157,0.592348,0.587380,0.003292
7596.500000,2,0.612674,0.620998,0.616108,0.003160
7596.750000,2,0.639166,0.648642,0.643325,0.003483
7597.000000,2,0.664601,0.674000,0.668491,0.003573
7597.250000,2,0.687789,0.697154,0.691698,0.003494
7597.500000,2,0.709262,0.718725,0.712886,0.003600
7597.750000,2,0.728990,0.738230,0.732701,0.003473
7598.000000,2,0.747118,0.756749,0.750802,0.003647
7598.250000,2,0.764314,0.774537,0.768392,0.003717
7598.500000,2,0.781674,0.791063,0.785350,0.003521
7598.750000,2,0.798120,0.807936,0.801385,0.003826
7599.000000,2,0.814431,0.824054,0.817693,0.003532
7599.250000,2,0.828641,0.839309,0.831865,0.004126
7599.500000,2,0.843971,0.854059,0.847098,0.003861
7599.750000,2,0.858653,0.868761,0.861866,0.003806
7600.000000,2,0.875377,0.890479,0.881629,0.005737
7600.250000,2,0.886049,0.895570,0.889188,0.003480
7600.500000,2,0.898304,0.907841,0.902083,0.003415
7600.750000,2,0.910949,0.919715,0.914357,0.003054
7601.000000,2,0.923867,0.931503,0.927499,0.002478
7601.250000,2,0.935200,0.942857,0.938198,0.002731
7601.500000,2,0.947208,0.954261,0.950093,0.002652
7601.750000,2,0.960125,0.965738,0.962213,0.002043
7602.000000,2,0.972538,0.978225,0.974829,0.001983
7602.250000,2,0.985400,0.991309,0.988211,0.002088
7602.500000,2,0.999445,1.004503,1.001810,0.001941
7602.750000,2,1.013185,1.019262,1.016046,0.002172
7603.000000,2,1.029295,1.032700,1.030689,0.001355
7603.250000,2,1.044466,1.047603,1.045950,0.001312
7603.500000,2,1.061051,1.063783,1.062224,0.001042
7603.750000,2,1.077431,1.080473,1.078312,0.001107
7604.000000,2,1.093686,1.096884,1.094579,0.001181
7604.250000,2,1.108374,1.112934,1.110510,0.001566
7604.500000,2,1.123103,1.127494,1.125101,0.001575
7604.750000,2,1.134890,1.141501,1.138272,0.002640
7605.000000,2,1.145836,1.151004,1.148969,0.002018
7605.250000,2,1.154982,1.161064,1.158491,0.002383
7605.500000,2,1.161866,1.169994,1.166974,0.003025
7605.750000,2,1.168460,1.176844,1.173566,0.003189
7606.000000,2,1.172822,1.182514,1.178361,0.003696
7606.250000,2,1.176234,1.184997,1.181909,0.003321
7606.500000,2,1.177355,1.188066,1.183940,0.003843
7606.750000,2,1.179146,1.189615,1.185360,0.003789
7607.000000,2,1.181227,1.192105,1.187967,0.003936
7607.250000,2,1.184929,1.195964,1.192126,0.004110
7607.500000,2,1.189562,1.201692,1.196350,0.004161
7607.750000,2,1.194345,1.205261,1.200645,0.003824
7608.000000,2,1.199268,1.208680,1.205293,0.003491
7608.250000,2,1.202700,1.213129,1.209400,0.003952
7608.500000,2,1.207533,1.217298,1.213454,0.003543
7608.750000,2,1.212636,1.222736,1.219148,0.003708
7609.000000,2,1.221061,1.229224,1.226193,0.002993
7609.250000,2,1.230376,1.237822,1.234860,0.002573
7609.500000,2,1.238621,1.246379,1.243437,0.002724
7609.750000,2,1.247827,1.255337,1.252506,0.002723
7610.000000,2,1.256912,1.263894,1.260959,0.002356
7610.250000,2,1.266327,1.273222,1.269964,0.002356
7610.500000,2,1.274532,1.281371,1.278750,0.002430
7610.750000,2,1.283908,1.289407,1.287296,0.001998
7611.000000,2,1.293493,1.299279,1.297052,0.001945
7611.250000,2,1.302959,1.308802,1.306566,0.002067
7611.500000,2,1.313205,1.317369,1.315957,0.001501
7611.750000,2,1.321230,1.326912,1.324413,0.001988
7612.000000,2,1.330015,1.334905,1.332995,0.001682
7612.250000,2,1.335308,1.341746,1.339766,0.002297
7612.500000,2,1.342302,1.348406,1.346153,0.002160
7612.750000,2,1.348476,1.354896,1.352445,0.002324
7613.000000,2,1.352098,1.359444,1.356268,0.002438
7613.250000,2,1.355210,1.363420,1.359649,0.002701
7613.500000,2,1.357171,1.364381,1.361139,0.002449
7613.750000,2,1.359512,1.366294,1.363403,0.002241
7614.000000,2,1.363315,1.369165,1.367129,0.002105
7614.250000,2,1.369748,1.373953,1.372485,0.001441
7614.500000,2,1.377113,1.381221,1.379756,0.001456
7614.750000,2,1.384907,1.389219,1.387134,0.001403
7615.000000,2,1.393102,1.396657,1.394755,0.001187
7615.250000,2,1.399926,1.402335,1.401082,0.000921
7615.500000,2,1.405336,1.407234,1.406139,0.000716
7615.750000,2,1.409021,1.411525,1.410743,0.000917
7616.000000,2,1.412577,1.414612,1.413575,0.000720
7616.250000,2,1.413365,1.415786,1.414428,0.000899
7616.500000,2,1.414270,1.418287,1.415632,0.001433
7616.750000,2,1.416153,1.419288,1.417191,0.001193
7617.000000,2,1.417875,1.422670,1.419444,0.001806
7617.250000,2,1.421741,1.427563,1.424065,0.001955
7617.500000,2,1.427520,1.433876,1.429607,0.002344
7617.750000,2,1.432777,1.438579,1.434947,0.002175
7618.000000,2,1.435192,1.441641,1.438053,0.002152
7618.250000,2,1.435436,1.441671,1.437544,0.002309
7618.500000,2,1.429594,1.435367,1.431927,0.002085
7618.750000,2,1.419558,1.425271,1.421484,0.002084
7619.000000,2,1.402016,1.407241,1.404208,0.001755
7619.250000,2,1.377253,1.381365,1.379341,0.001389
7619.500000,2,1.345311,1.349396,1.347063,0.001390
7619.750000,2,1.304423,1.307034,1.306209,0.000956
7620.000000,2,1.256576,1.259443,1.257969,0.001190
7620.250000,2,1.199892,1.203264,1.201438,0.001175
7620.500000,2,1.136810,1.140654,1.138317,0.001290
7620.750000,2,1.067060,1.070693,1.068955,0.001301
7621.000000,2,0.993057,0.996845,0.994566,0.001272
7621.250000,2,0.914267,0.917939,0.915758,0.001324
7621.500000,2,0.831898,0.835689,0.833709,0.001497
7621.750000,2,0.749061,0.752928,0.751065,0.001480
7622.000000,2,0.667295,0.671226,0.669256,0.001536
7622.250000,2,0.588760,0.593149,0.591019,0.001751
7622.500000,2,0.516996,0.520783,0.518866,0.001558
7622.750000,2,0.452310,0.457084,0.454319,0.001728
7623.000000,2,0.397310,0.400144,0.398733,0.001128
7623.250000,2,0.352717,0.355607,0.353920,0.001065
7623.500000,2,0.320134,0.321913,0.321091,0.000669
7623.750000,2,0.299901,0.301347,0.300738,0.000521
7624.000000,3,0.240576,0.241908,0.241358,0.000491
7624.250000,3,0.242907,0.243805,0.243455,0.000324
7624.500000,3,0.249732,0.250410,0.250109,0.000230
7624.750000,3,0.261103,0.261538,0.261271,0.000171
7625.000000,3,0.277342,0.277622,0.277509,0.000113
7625.250000,3,0.297960,0.298852,0.298478,0.000393
7625.500000,3,0.324076,0.325744,0.324894,0.000678
7625.750000,3,0.355062,0.357332,0.356080,0.000920
7626.000000,3,0.390736,0.393423,0.391755,0.000991
7626.250000,3,0.429960,0.432324,0.431033,0.000995
7626.500000,3,0.471872,0.474830,0.472910,0.001137
7626.750000,3,0.514993,0.518084,0.516403,0.001125
7627.000000,3,0.559261,0.562947,0.560742,0.001461
7627.250000,3,0.603716,0.607611,0.605124,0.001437
7627.500000,3,0.648006,0.651406,0.649349,0.001273
7627.750000,3,0.691341,0.694867,0.692735,0.001347
7628.000000,3,0.733461,0.736749,0.734831,0.001203
7628.250000,3,0.773175,0.776148,0.774443,0.001052
7628.500000,3,0.811045,0.813046,0.811815,0.000732
7628.750000,3,0.844837,0.846727,0.845950,0.000741
7629.000000,3,0.875810,0.877617,0.876813,0.000646
7629.250000,3,0.903215,0.905088,0.904288,0.000708
7629.500000,3,0.927207,0.929133,0.928191,0.000782
7629.750000,3,0.947675,0.949239,0.948666,0.000560
7630.000000,3,0.964305,0.966488,0.964995,0.000766
7630.250000,3,0.977165,0.980327,0.978640,0.001048
7630.500000,3,0.988531,0.990620,0.989507,0.000712
7630.750000,3,0.996776,0.999247,0.997842,0.000828
7631.000000,3,1.003411,1.005574,1.004754,0.000746
7631.250000,3,1.009173,1.011727,1.010916,0.000916
7631.500000,3,1.016224,1.019010,1.017209,0.000972
7631.750000,3,1.022195,1.024573,1.023315,0.000757
7632.000000,3,1.029960,1.032422,1.030992,0.000883
7632.250000,3,1.037339,1.040408,1.039090,0.001148
7632.500000,3,1.046663,1.049425,1.048096,0.001094
7632.750000,3,1.057213,1.058944,1.058100,0.000738
7633.000000,3,1.067103,1.069579,1.068119,0.001079
7633.250000,3,1.078023,1.080998,1.080036,0.001103
7633.500000,3,1.090883,1.092920,1.092077,0.000824
7633.750000,3,1.102713,1.105405,1.104403,0.001043
7634.000000,3,1.114763,1.118221,1.116770,0.001192
7634.250000,3,1.126493,1.130565,1.128939,0.001423
7634.500000,3,1.139426,1.142972,1.140939,0.001466
7634.750000,3,1.150234,1.155201,1.152365,0.001885
7635.000000,3,1.160607,1.165098,1.162501,0.001945
7635.250000,3,1.169705,1.173707,1.171232,0.001591
7635.500000,3,1.177834,1.182082,1.180096,0.001740
7635.750000,3,1.186524,1.190428,1.188234,0.001697
7636.000000,3,1.193075,1.198124,1.195613,0.002009
7636.250000,3,1.200125,1.205061,1.202363,0.002022
7636.500000,3,1.205864,1.211444,1.208463,0.002129
7636.750000,3,1.211818,1.216452,1.213876,0.001915
7637.000000,3,1.218478,1.222019,1.219831,0.001560
7637.250000,3,1.223631,1.227819,1.225472,0.001902
7637.500000,3,1.228904,1.233418,1.230798,0.001648
7637.750000,3,1.233748,1.238826,1.235853,0.001873
7638.000000,3,1.239000,1.243249,1.240956,0.001669
7638.250000,3,1.244014,1.247058,1.245381,0.001342
7638.500000,3,1.249074,1.253653,1.250963,0.001648
7638.750000,3,1.254030,1.258679,1.256179,0.001660
7639.000000,3,1.259672,1.263433,1.261231,0.001529
7639.250000,3,1.264715,1.268670,1.266306,0.001422
7639.500000,3,1.268780,1.273224,1.270297,0.001642
7639.750000,3,1.270964,1.275124,1.272603,0.001474
7640.000000,3,1.274104,1.278823,1.275827,0.001773
7640.250000,3,1.273000,1.278431,1.275517,0.001732
7640.500000,3,1.273194,1.277878,1.274848,0.001762
7640.750000,3,1.270354,1.274671,1.272401,0.001818
7641.000000,3,1.266574,1.271867,1.269020,0.002297
7641.250000,3,1.262774,1.268138,1.264875,0.002329
7641.500000,3,1.260754,1.265846,1.262927,0.002301
7641.750000,3,1.259764,1.266407,1.263060,0.002753
7642.000000,3,1.263984,1.269323,1.266354,0.002379
7642.250000,3,1.267694,1.274818,1.270982,0.002962
7642.500000,3,1.272704,1.280709,1.276706,0.003364
7642.750000,3,1.278074,1.286649,1.282195,0.003391
7643.000000,3,1.281034,1.289902,1.285296,0.003398
7643.250000,3,1.283124,1.291321,1.286696,0.003355
7643.500000,3,1.284524,1.293859,1.288123,0.003793
7643.750000,3,1.284424,1.295069,1.289670,0.003724
7644.000000,3,1.287844,1.296646,1.291613,0.003200
7644.250000,3,1.288824,1.298213,1.292803,0.003493
7644.500000,3,1.289404,1.297975,1.292540,0.003131
7644.750000,3,1.288204,1.296141,1.291151,0.002998
7645.000000,3,1.285624,1.292848,1.288613,0.002781
7645.250000,3,1.284114,1.290517,1.286951,0.002415
7645.500000,3,1.283110,1.288405,1.285059,0.001918
7645.750000,3,1.281044,1.285677,1.282613,0.001741
7646.000000,3,1.276974,1.280510,1.278615,0.001166
7646.250000,3,1.271456,1.275026,1.272756,0.001292
7646.500000,3,1.264276,1.267056,1.265771,0.001011
7646.750000,3,1.258478,1.261053,1.259648,0.000891
7647.000000,3,1.255071,1.257264,1.256066,0.000832
7647.250000,3,1.255794,1.258124,1.256888,0.000967
7647.500000,3,1.258999,1.263277,1.261214,0.001660
7647.750000,3,1.264499,1.268133,1.266496,0.001616
7648.000000,3,1.269686,1.274894,1.272696,0.002213
7648.250000,3,1.272199,1.279104,1.275874,0.002879
7648.500000,3,1.272656,1.281344,1.276946,0.003426
7648.750000,3,1.270972,1.279834,1.275547,0.003640
7649.000000,3,1.266397,1.277014,1.271702,0.003897
7649.250000,3,1.260367,1.272344,1.265603,0.004610
7649.500000,3,1.249547,1.261074,1.255336,0.004612
7649.750000,3,1.235425,1.247774,1.241615,0.004780
7650.000000,3,1.217940,1.230624,1.224032,0.005001
7650.250000,3,1.197856,1.211634,1.204577,0.005454
7650.500000,3,1.177367,1.189884,1.183461,0.005114
7650.750000,3,1.153812,1.166574,1.159825,0.005123
7651.000000,3,1.127758,1.141104,1.133988,0.005224
7651.250000,3,1.096974,1.109773,1.103343,0.005045
7651.500000,3,1.061032,1.072753,1.066700,0.004556
7651.750000,3,1.018997,1.030363,1.024552,0.004600
7652.000000,3,0.972440,0.982694,0.977528,0.004178
7652.250000,3,0.921012,0.931356,0.926236,0.004084
7652.500000,3,0.866778,0.875269,0.871083,0.003489
7652.750000,3,0.807185,0.816078,0.811722,0.003612
7653.000000,3,0.744313,0.753114,0.748857,0.003614
7653.250000,3,0.679387,0.687148,0.683657,0.003113
7653.500000,3,0.614517,0.621731,0.618461,0.003159
7653.750000,3,0.551795,0.558470,0.555567,0.002871
7654.000000,3,0.494063,0.499468,0.496883,0.002346
7654.250000,3,0.439873,0.444531,0.442550,0.001954
7654.500000,3,0.392011,0.395606,0.393925,0.001602
7654.750000,3,0.348452,0.352131,0.350637,0.001508
7655.000000,3,0.312234,0.315128,0.313874,0.001220
7655.250000,3,0.282831,0.285207,0.284212,0.000919
7655.500000,3,0.261713,0.263449,0.262743,0.000661
7655.750000,3,0.248559,0.250021,0.249415,0.000540
7656.000000,4,0.313530,0.314605,0.314248,0.000379
7656.250000,4,0.317987,0.319133,0.318532,0.000395
7656.500000,4,0.330997,0.332162,0.331556,0.000422
7656.750000,4,0.351960,0.353378,0.352739,0.000565
7657.000000,4,0.381494,0.382886,0.382270,0.000518
7657.250000,4,0.418609,0.420560,0.419901,0.000739
7657.500000,4,0.463484,0.466713,0.465448,0.001140
7657.750000,4,0.517131,0.520435,0.518978,0.001198
7658.000000,4,0.576833,0.581049,0.579043,0.001440
7658.250000,4,0.641254,0.646280,0.643956,0.001652
7658.500000,4,0.708911,0.714555,0.711706,0.001892
7658.750000,4,0.777274,0.782655,0.779906,0.001974
7659.000000,4,0.843724,0.849185,0.846557,0.001965
7659.250000,4,0.906353,0.913476,0.910163,0.002547
7659.500000,4,0.964840,0.971164,0.968685,0.002373
7659.750000,4,1.019026,1.025441,1.022361,0.002443
7660.000000,4,1.065615,1.072655,1.069235,0.002700
7660.250000,4,1.105935,1.113681,1.109841,0.003084
7660.500000,4,1.141585,1.149913,1.145644,0.003464
7660.750000,4,1.171145,1.179489,1.175640,0.003092
7661.000000,4,1.199335,1.206697,1.202691,0.003169
7661.250000,4,1.222105,1.229339,1.225101,0.003304
7661.500000,4,1.239085,1.247483,1.243159,0.003400
7661.750000,4,1.252655,1.260407,1.256394,0.003303
7662.000000,4,1.261484,1.270677,1.265642,0.003610
7662.250000,4,1.266664,1.275515,1.271272,0.003430
7662.500000,4,1.272264,1.278931,1.274973,0.003139
7662.750000,4,1.272524,1.279458,1.275655,0.002928
7663.000000,4,1.272110,1.278304,1.274501,0.002678
7663.250000,4,1.267524,1.273599,1.270336,0.002629
7663.500000,4,1.263411,1.268107,1.265224,0.002086
7663.750000,4,1.256234,1.260755,1.258231,0.002069
7664.000000,4,1.249681,1.255443,1.251866,0.002264
7664.250000,4,1.243505,1.246370,1.244770,0.001242
7664.500000,4,1.235705,1.239168,1.237438,0.001219
7664.750000,4,1.229655,1.232343,1.230862,0.001011
7665.000000,4,1.223540,1.226255,1.224608,0.000931
7665.250000,4,1.217625,1.220197,1.219005,0.000992
7665.500000,4,1.212965,1.215252,1.214466,0.000831
7665.750000,4,1.209785,1.211979,1.210543,0.000776
7666.000000,4,1.205852,1.208746,1.207207,0.000964
7666.250000,4,1.204025,1.205722,1.204929,0.000584
7666.500000,4,1.201365,1.203703,1.202232,0.000790
7666.750000,4,1.198604,1.199514,1.198920,0.000317
7667.000000,4,1.193685,1.196003,1.194963,0.000743
7667.250000,4,1.189805,1.192620,1.191159,0.000928
7667.500000,4,1.186205,1.187281,1.186957,0.000411
7667.750000,4,1.181345,1.184015,1.182455,0.001016
7668.000000,4,1.177275,1.179678,1.178487,0.001059
7668.250000,4,1.172375,1.175659,1.173652,0.001235
7668.500000,4,1.166495,1.170502,1.168459,0.001405
7668.750000,4,1.161581,1.164952,1.163063,0.001320
7669.000000,4,1.156615,1.160767,1.158294,0.001622
7669.250000,4,1.152265,1.155718,1.153847,0.001415
7669.500000,4,1.148345,1.152477,1.150193,0.001611
7669.750000,4,1.143632,1.147843,1.145718,0.001832
7670.000000,4,1.138855,1.143546,1.140796,0.001794
7670.250000,4,1.133475,1.138175,1.135339,0.001773
7670.500000,4,1.126847,1.131530,1.129160,0.001872
7670.750000,4,1.120955,1.125759,1.123131,0.001762
7671.000000,4,1.115002,1.118774,1.116842,0.001469
7671.250000,4,1.109893,1.112527,1.110867,0.001115
7671.500000,4,1.104009,1.107493,1.105774,0.001347
7671.750000,4,1.100054,1.103037,1.101479,0.001279
7672.000000,4,1.097835,1.100361,1.099153,0.000893
7672.250000,4,1.096480,1.098839,1.098037,0.000835
7672.500000,4,1.097354,1.099784,1.098476,0.000856
7672.750000,4,1.099193,1.101166,1.099959,0.000729
7673.000000,4,1.100154,1.103380,1.101752,0.001240
7673.250000,4,1.101782,1.104895,1.103585,0.001189
7673.500000,4,1.102826,1.106795,1.104881,0.001403
7673.750000,4,1.102926,1.108155,1.105385,0.001822
7674.000000,4,1.101772,1.107835,1.105136,0.002249
7674.250000,4,1.101350,1.107305,1.104303,0.002215
7674.500000,4,1.098229,1.105035,1.101973,0.002588
7674.750000,4,1.095489,1.101925,1.098816,0.002525
7675.000000,4,1.091926,1.098865,1.095492,0.002610
7675.250000,4,1.088925,1.095915,1.092623,0.002480
7675.500000,4,1.086667,1.093815,1.090754,0.002779
7675.750000,4,1.086968,1.094825,1.090878,0.002964
7676.000000,4,1.089139,1.095545,1.092281,0.002641
7676.250000,4,1.090722,1.097605,1.094218,0.002811
7676.500000,4,1.092297,1.099495,1.095954,0.002962
7676.750000,4,1.093059,1.100855,1.096994,0.002943
7677.000000,4,1.094352,1.101635,1.098074,0.002776
7677.250000,4,1.095118,1.102175,1.098417,0.002766
7677.500000,4,1.096162,1.104485,1.100100,0.003023
7677.750000,4,1.096501,1.104295,1.100125,0.003034
7678.000000,4,1.096889,1.103835,1.100534,0.002590
7678.250000,4,1.096431,1.103785,1.100081,0.002586
7678.500000,4,1.095416,1.102735,1.099363,0.002691
7678.750000,4,1.094621,1.101715,1.098750,0.002718
7679.000000,4,1.095058,1.101995,1.098534,0.002391
7679.250000,4,1.094760,1.101925,1.098410,0.002558
7679.500000,4,1.095287,1.102295,1.098475,0.002599
7679.750000,4,1.095595,1.101615,1.098439,0.002278
7680.000000,4,1.093835,1.100905,1.097217,0.002435
7680.250000,4,1.093795,1.098695,1.096408,0.001913
7680.500000,4,1.093228,1.098015,1.095752,0.001902
7680.750000,4,1.093944,1.099365,1.096471,0.002036
7681.000000,4,1.094859,1.100255,1.097722,0.002153
7681.250000,4,1.096521,1.102145,1.099470,0.002130
7681.500000,4,1.096720,1.101345,1.099367,0.001805
7681.750000,4,1.094556,1.099305,1.096976,0.001998
7682.000000,4,1.089216,1.094105,1.091770,0.002027
7682.250000,4,1.081317,1.085215,1.083400,0.001680
7682.500000,4,1.068546,1.073140,1.071221,0.001970
7682.750000,4,1.052709,1.056456,1.054813,0.001605
7683.000000,4,1.030335,1.035435,1.033183,0.002095
7683.250000,4,1.003913,1.008286,1.006714,0.001700
7683.500000,4,0.973425,0.978012,0.975829,0.001608
7683.750000,4,0.937760,0.941950,0.940259,0.001645
7684.000000,4,0.899426,0.903322,0.901566,0.001434
7684.250000,4,0.856934,0.860326,0.859164,0.001372
7684.500000,4,0.811005,0.814071,0.813077,0.001140
