# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247911,0.250194,0.248927,0.000845
6128.250000,1,0.249409,0.251433,0.250260,0.000735
6128.500000,1,0.253352,0.255770,0.254341,0.000845
6128.750000,1,0.260572,0.262917,0.261396,0.000886
6129.000000,1,0.270804,0.272886,0.271528,0.000800
6129.250000,1,0.284297,0.286592,0.285101,0.000884
6129.500000,1,0.301178,0.303599,0.302178,0.001047
6129.750000,1,0.321316,0.324461,0.322771,0.001119
6130.000000,1,0.344927,0.348396,0.346793,0.001339
6130.250000,1,0.371291,0.375044,0.373416,0.001386
6130.500000,1,0.400277,0.404875,0.403019,0.001605
6130.750000,1,0.431387,0.436684,0.434587,0.001809
6131.000000,1,0.464310,0.470558,0.467867,0.002086
6131.250000,1,0.497548,0.504001,0.501303,0.002134
6131.500000,1,0.531506,0.537581,0.534909,0.001997
6131.750000,1,0.563691,0.570084,0.567136,0.002104
6132.000000,1,0.595319,0.601774,0.598446,0.002124
6132.250000,1,0.624432,0.630995,0.627571,0.002157
6132.500000,1,0.652069,0.658216,0.655045,0.001995
6132.750000,1,0.677349,0.683593,0.680186,0.002186
6133.000000,1,0.701684,0.707516,0.703907,0.002037
6133.250000,1,0.723157,0.727995,0.725038,0.001662
6133.500000,1,0.743031,0.747780,0.744267,0.001790
6133.750000,1,0.759930,0.765045,0.761804,0.001813
6134.000000,1,0.776606,0.780891,0.777890,0.001587
6134.250000,1,0.789909,0.794066,0.791366,0.001482
6134.500000,1,0.800747,0.805286,0.802753,0.001539
6134.750000,1,0.810745,0.813600,0.812135,0.001114
6135.000000,1,0.818833,0.821216,0.819921,0.001066
6135.250000,1,0.825946,0.828869,0.827180,0.001059
6135.500000,1,0.832648,0.835746,0.833863,0.001055
6135.750000,1,0.839059,0.842520,0.840613,0.001106
6136.000000,1,0.848465,0.851421,0.849449,0.001083
6136.250000,1,0.857762,0.861181,0.859218,0.001250
6136.500000,1,0.869045,0.872203,0.870544,0.001203
6136.750000,1,0.882533,0.885929,0.884441,0.001275
6137.000000,1,0.898330,0.902106,0.900171,0.001457
6137.250000,1,0.914956,0.918950,0.917204,0.001674
6137.500000,1,0.932878,0.937649,0.935531,0.001913
6137.750000,1,0.952529,0.956034,0.954428,0.001494
6138.000000,1,0.971979,0.975439,0.974086,0.001417
6138.250000,1,0.990718,0.994578,0.992688,0.001513
6138.500000,1,1.007933,1.011682,1.009996,0.001550
6138.750000,1,1.022991,1.025236,1.024393,0.000942
6139.000000,1,1.034131,1.037016,1.035465,0.000959
6139.250000,1,1.043559,1.045909,1.044841,0.000778
6139.500000,1,1.051063,1.053806,1.052184,0.000967
6139.750000,1,1.056320,1.061104,1.058647,0.001518
6140.000000,1,1.062777,1.067415,1.065172,0.001474
6140.250000,1,1.069726,1.073427,1.071398,0.001289
6140.500000,1,1.076706,1.080605,1.078719,0.001548
6140.750000,1,1.085963,1.090535,1.088193,0.001571
6141.000000,1,1.097908,1.101898,1.100142,0.001605
6141.250000,1,1.113430,1.118412,1.115246,0.001895
6141.500000,1,1.130975,1.136487,1.133316,0.002254
6141.750000,1,1.150282,1.155221,1.152328,0.002341
6142.000000,1,1.169539,1.174822,1.171823,0.002245
6142.250000,1,1.188596,1.195341,1.191393,0.002875
6142.500000,1,1.208341,1.215131,1.210833,0.002725
6142.750000,1,1.225505,1.234543,1.229147,0.003442
6143.000000,1,1.243456,1.251572,1.246511,0.003167
6143.250000,1,1.258168,1.266467,1.261346,0.003079
6143.500000,1,1.270848,1.278381,1.273464,0.002943
6143.750000,1,1.279448,1.287773,1.282274,0.003139
6144.000000,1,1.290012,1.298640,1.292338,0.003337
6144.250000,1,1.300309,1.307633,1.302514,0.002637
6144.500000,1,1.312516,1.317912,1.314173,0.001955
6144.750000,1,1.323594,1.329767,1.325382,0.002265
6145.000000,1,1.333802,1.337873,1.335530,0.001496
6145.250000,1,1.341390,1.345151,1.343049,0.001464
6145.500000,1,1.347104,1.351462,1.349480,0.001573
6145.750000,1,1.354028,1.357805,1.356373,0.001624
6146.000000,1,1.363776,1.367633,1.365331,0.001477
6146.250000,1,1.371761,1.376260,1.373719,0.001539
6146.500000,1,1.377853,1.382606,1.380231,0.001819
6146.750000,1,1.382140,1.389815,1.386488,0.002704
6147.000000,1,1.387813,1.395626,1.391977,0.002637
6147.250000,1,1.392778,1.402265,1.398034,0.003352
6147.500000,1,1.401083,1.411953,1.407442,0.003732
6147.750000,1,1.411222,1.422518,1.418470,0.003881
6148.000000,1,1.424044,1.435675,1.431581,0.004037
6148.250000,1,1.432887,1.444705,1.441105,0.004299
6148.500000,1,1.439128,1.452679,1.447781,0.004562
6148.750000,1,1.443665,1.456247,1.452000,0.004425
6149.000000,1,1.447214,1.459616,1.455193,0.004219
6149.250000,1,1.450564,1.461640,1.458243,0.003931
6149.500000,1,1.452678,1.463244,1.459481,0.003609
6149.750000,1,1.451591,1.461261,1.458444,0.003500
6150.000000,1,1.448969,1.457144,1.455016,0.003060
6150.250000,1,1.446267,1.452550,1.450910,0.002336
6150.500000,1,1.443785,1.450668,1.448521,0.002468
6150.750000,1,1.444622,1.450958,1.448554,0.002192
6151.000000,1,1.449966,1.453285,1.451572,0.001225
6151.250000,1,1.452937,1.456537,1.454879,0.001317
6151.500000,1,1.457065,1.459590,1.457845,0.000907
6151.750000,1,1.456377,1.458674,1.457567,0.000981
6152.000000,1,1.453895,1.457505,1.455482,0.001185
6152.250000,1,1.451904,1.454655,1.453295,0.000984
6152.500000,1,1.447569,1.450868,1.449162,0.001172
6152.750000,1,1.439900,1.445290,1.442098,0.001942
6153.000000,1,1.427723,1.431900,1.429901,0.001430
6153.250000,1,1.410676,1.416058,1.413038,0.001863
6153.500000,1,1.387031,1.393346,1.390328,0.002064
6153.750000,1,1.362006,1.367843,1.366188,0.002136
6154.000000,1,1.335331,1.342907,1.339854,0.002483
6154.250000,1,1.307467,1.315310,1.312922,0.002807
6154.500000,1,1.278983,1.286357,1.284055,0.002598
6154.750000,1,1.247319,1.253372,1.251976,0.002343
6155.000000,1,1.213486,1.219644,1.217981,0.002345
6155.250000,1,1.178873,1.184609,1.183157,0.002176
6155.500000,1,1.142890,1.148538,1.147135,0.002131
6155.750000,1,1.105838,1.110619,1.109240,0.001740
6156.000000,1,1.064646,1.069213,1.067624,0.001663
6156.250000,1,1.018365,1.022141,1.020493,0.001446
6156.500000,1,0.963728,0.967638,0.966073,0.001356
6156.750000,1,0.902453,0.906913,0.905052,0.001580
6157.000000,1,0.836998,0.840885,0.839238,0.001463
6157.250000,1,0.767572,0.770515,0.769172,0.001128
6157.500000,1,0.696294,0.698890,0.697514,0.001083
6157.750000,1,0.624683,0.626994,0.625837,0.000994
6158.000000,1,0.555523,0.557314,0.556464,0.000668
6158.250000,1,0.489704,0.491670,0.490688,0.000752
6158.500000,1,0.430190,0.432375,0.431410,0.000824
6158.750000,1,0.377937,0.380510,0.379229,0.000913
6159.000000,1,0.334596,0.336701,0.335847,0.000775
6159.250000,1,0.299964,0.302237,0.301147,0.000811
6159.500000,1,0.275167,0.277168,0.276191,0.000688
6159.750000,1,0.260007,0.261948,0.260871,0.000681
6160.000000,2,0.269703,0.272740,0.271271,0.001129
6160.250000,2,0.272758,0.276334,0.274584,0.001328
6160.500000,2,0.282485,0.285960,0.284201,0.001302
6160.750000,2,0.298273,0.302274,0.300415,0.001488
6161.000000,2,0.320766,0.325268,0.323112,0.001665
6161.250000,2,0.349616,0.355018,0.352517,0.001983
6161.500000,2,0.384901,0.390446,0.387983,0.002090
6161.750000,2,0.425146,0.432435,0.429249,0.002642
6162.000000,2,0.471104,0.479184,0.475907,0.002895
6162.250000,2,0.521000,0.530035,0.526304,0.003231
6162.500000,2,0.573490,0.583639,0.579887,0.003646
6162.750000,2,0.627287,0.639009,0.634506,0.004174
6163.000000,2,0.681502,0.693686,0.688967,0.004396
6163.250000,2,0.732825,0.747438,0.741744,0.005170
6163.500000,2,0.782727,0.796873,0.791741,0.005201
6163.750000,2,0.827801,0.842214,0.836840,0.005365
6164.000000,2,0.867881,0.884469,0.877915,0.005962
6164.250000,2,0.903255,0.919825,0.913655,0.005942
6164.500000,2,0.933773,0.951306,0.944072,0.006209
6164.750000,2,0.959495,0.976111,0.969907,0.006155
6165.000000,2,0.982041,0.998785,0.992327,0.006031
6165.250000,2,1.001805,1.018732,1.012189,0.006138
6165.500000,2,1.021463,1.036585,1.030466,0.005362
6165.750000,2,1.038972,1.055057,1.048497,0.005646
6166.000000,2,1.057181,1.072178,1.066574,0.005524
6166.250000,2,1.074970,1.089176,1.083684,0.005222
6166.500000,2,1.089272,1.103635,1.098226,0.005282
6166.750000,2,1.102504,1.116519,1.111237,0.005041
6167.000000,2,1.112708,1.126294,1.121383,0.005000
6167.250000,2,1.121042,1.133890,1.129391,0.004759
6167.500000,2,1.127589,1.139960,1.135499,0.004631
6167.750000,2,1.132026,1.143702,1.139671,0.004361
6168.000000,2,1.134514,1.146093,1.142336,0.004310
6168.250000,2,1.134314,1.146107,1.142439,0.004420
6168.500000,2,1.134814,1.146281,1.142697,0.004152
6168.750000,2,1.137053,1.147783,1.144515,0.003975
6169.000000,2,1.140581,1.151642,1.147997,0.003909
6169.250000,2,1.147447,1.157836,1.154139,0.003552
6169.500000,2,1.156491,1.166788,1.162797,0.003452
6169.750000,2,1.165835,1.176428,1.172344,0.003513
6170.000000,2,1.177039,1.185709,1.182162,0.002890
6170.250000,2,1.188042,1.196872,1.192901,0.002860
6170.500000,2,1.199185,1.207308,1.203545,0.002652
6170.750000,2,1.211218,1.218052,1.214447,0.002351
6171.000000,2,1.222001,1.228219,1.224525,0.002397
6171.250000,2,1.229777,1.234573,1.232191,0.002066
6171.500000,2,1.234820,1.239591,1.236929,0.001965
6171.750000,2,1.237187,1.243193,1.239766,0.002231
6172.000000,2,1.238529,1.243156,1.240927,0.001838
6172.250000,2,1.237370,1.242806,1.240010,0.001953
6172.500000,2,1.236507,1.241535,1.238888,0.001791
6172.750000,2,1.232605,1.238096,1.235355,0.002044
6173.000000,2,1.227840,1.232703,1.230283,0.001723
6173.250000,2,1.223359,1.226519,1.224872,0.001213
6173.500000,2,1.218311,1.221612,1.219824,0.001291
6173.750000,2,1.214336,1.217654,1.216053,0.001202
6174.000000,2,1.211619,1.215555,1.213459,0.001412
6174.250000,2,1.207288,1.212037,1.209545,0.001565
6174.500000,2,1.202428,1.207340,1.204588,0.001668
6174.750000,2,1.198315,1.202393,1.199895,0.001352
6175.000000,2,1.192122,1.198396,1.195436,0.002004
6175.250000,2,1.189981,1.195617,1.193220,0.001986
6175.500000,2,1.189971,1.197007,1.193619,0.002498
6175.750000,2,1.190399,1.198446,1.194567,0.002684
6176.000000,2,1.192739,1.198696,1.195787,0.001948
6176.250000,2,1.191504,1.199145,1.195609,0.002448
6176.500000,2,1.192142,1.200215,1.196127,0.002586
6176.750000,2,1.194770,1.201814,1.197717,0.002300
6177.000000,2,1.197519,1.204232,1.200179,0.002200
6177.250000,2,1.199640,1.207910,1.202882,0.002735
6177.500000,2,1.201034,1.208680,1.203865,0.002835
6177.750000,2,1.198385,1.206451,1.201473,0.002958
6178.000000,2,1.194223,1.202893,1.196953,0.003445
6178.250000,2,1.188623,1.198266,1.192176,0.003659
6178.500000,2,1.185204,1.194128,1.189052,0.003299
6178.750000,2,1.183297,1.193789,1.187395,0.004117
6179.000000,2,1.181242,1.190910,1.185710,0.003971
6179.250000,2,1.177783,1.189201,1.182653,0.004548
6179.500000,2,1.173742,1.185214,1.178547,0.004529
6179.750000,2,1.170300,1.181586,1.175275,0.004496
6180.000000,2,1.171681,1.182255,1.176031,0.004280
6180.250000,2,1.175511,1.187492,1.180883,0.004635
6180.500000,2,1.183524,1.195068,1.188646,0.004338
6180.750000,2,1.192358,1.203733,1.196664,0.004420
6181.000000,2,1.198772,1.210458,1.203315,0.004701
6181.250000,2,1.203110,1.213677,1.207163,0.004222
6181.500000,2,1.204295,1.215166,1.208766,0.004191
6181.750000,2,1.204114,1.213647,1.208063,0.003612
6182.000000,2,1.203396,1.211638,1.206554,0.003412
6182.250000,2,1.200382,1.208190,1.202978,0.003048
6182.500000,2,1.195185,1.202903,1.197756,0.002840
6182.750000,2,1.189562,1.196537,1.191670,0.002777
6183.000000,2,1.184246,1.191630,1.186851,0.002597
6183.250000,2,1.182694,1.189341,1.184749,0.002557
6183.500000,2,1.183846,1.191010,1.186132,0.002682
6183.750000,2,1.186685,1.194128,1.188890,0.002689
6184.000000,2,1.189941,1.196747,1.191671,0.002574
6184.250000,2,1.190458,1.197176,1.192282,0.002526
6184.500000,2,1.190658,1.197506,1.192413,0.002587
6184.750000,2,1.188910,1.195927,1.190735,0.002633
6185.000000,2,1.186963,1.194508,1.189352,0.002730
6185.250000,2,1.183356,1.192479,1.186241,0.003308
6185.500000,2,1.176680,1.184834,1.179409,0.002959
6185.750000,2,1.165453,1.174470,1.168232,0.003252
6186.000000,2,1.150222,1.158890,1.153004,0.003080
6186.250000,2,1.132299,1.140880,1.134991,0.003109
6186.500000,2,1.111103,1.120423,1.114760,0.003162
6186.750000,2,1.089268,1.097387,1.092231,0.002911
6187.000000,2,1.061743,1.071213,1.065309,0.003323
6187.250000,2,1.029787,1.039722,1.033511,0.003494
6187.500000,2,0.993533,1.003024,0.997349,0.003262
6187.750000,2,0.953367,0.962108,0.957287,0.002950
6188.000000,2,0.911696,0.920062,0.915300,0.003013
6188.250000,2,0.866712,0.873965,0.869820,0.002567
6188.500000,2,0.817960,0.825314,0.821214,0.002501
6188.750000,2,0.766846,0.773205,0.769405,0.002426
6189.000000,2,0.712912,0.717726,0.714745,0.001949
6189.250000,2,0.657494,0.660860,0.658729,0.001409
6189.500000,2,0.601168,0.604425,0.602501,0.001356
6189.750000,2,0.546303,0.549069,0.547652,0.001015
6190.000000,2,0.494122,0.496681,0.495523,0.000890
6190.250000,2,0.444740,0.447408,0.446410,0.000891
6190.500000,2,0.400265,0.403023,0.401903,0.000929
6190.750000,2,0.361391,0.363912,0.362967,0.000936
6191.000000,2,0.329006,0.331671,0.330626,0.001104
6191.250000,2,0.303925,0.306455,0.305269,0.001082
6191.500000,2,0.285375,0.288097,0.286792,0.001146
6191.750000,2,0.274224,0.277170,0.275665,0.001185
6192.000000,3,0.310895,0.321671,0.315257,0.003919
6192.250000,3,0.314509,0.325144,0.318157,0.003881
6192.500000,3,0.324123,0.333147,0.327406,0.003240
6192.750000,3,0.340738,0.348495,0.343027,0.002919
6193.000000,3,0.363396,0.370555,0.365492,0.002710
6193.250000,3,0.392594,0.398481,0.394507,0.002151
6193.500000,3,0.428345,0.432010,0.429755,0.001357
6193.750000,3,0.469015,0.471809,0.470440,0.001175
6194.000000,3,0.514559,0.517264,0.516181,0.001000
6194.250000,3,0.564208,0.567252,0.565752,0.000980
6194.500000,3,0.617071,0.621312,0.619217,0.001396
6194.750000,3,0.672698,0.677133,0.674259,0.001757
6195.000000,3,0.727888,0.733055,0.729989,0.002105
6195.250000,3,0.781137,0.787467,0.783887,0.002444
6195.500000,3,0.831616,0.838490,0.834734,0.002951
6195.750000,3,0.878584,0.886259,0.881997,0.003108
6196.000000,3,0.920780,0.928672,0.924605,0.003256
6196.250000,3,0.957702,0.965774,0.961615,0.003351
6196.500000,3,0.988050,0.996395,0.992546,0.003566
6196.750000,3,1.012354,1.021561,1.017125,0.003689
6197.000000,3,1.033274,1.041267,1.037379,0.003352
6197.250000,3,1.049814,1.058450,1.054202,0.003372
6197.500000,3,1.063530,1.073110,1.068622,0.003670
6197.750000,3,1.076224,1.084825,1.080629,0.003409
6198.000000,3,1.085827,1.094420,1.090555,0.003322
6198.250000,3,1.093260,1.101735,1.097549,0.003418
6198.500000,3,1.099404,1.107759,1.103211,0.003195
6198.750000,3,1.102684,1.111744,1.106985,0.003427
6199.000000,3,1.105915,1.114913,1.110385,0.003451
6199.250000,3,1.109453,1.116991,1.113198,0.002833
6199.500000,3,1.111782,1.119120,1.115162,0.002720
6199.750000,3,1.112505,1.119483,1.115494,0.002633
6200.000000,3,1.111613,1.118353,1.114806,0.002428
6200.250000,3,1.108769,1.115205,1.111666,0.002592
6200.500000,3,1.104676,1.109570,1.107095,0.002059
6200.750000,3,1.100286,1.105267,1.102550,0.001981
6201.000000,3,1.094977,1.099415,1.096734,0.001838
6201.250000,3,1.088622,1.094598,1.091485,0.002485
6201.500000,3,1.083142,1.088750,1.085889,0.002298
6201.750000,3,1.079366,1.085827,1.082051,0.002799
6202.000000,3,1.076333,1.082877,1.079154,0.003034
6202.250000,3,1.073430,1.080157,1.076076,0.002951
6202.500000,3,1.070630,1.077896,1.073563,0.003254
6202.750000,3,1.068257,1.076876,1.071859,0.003473
6203.000000,3,1.066423,1.076006,1.070536,0.003736
6203.250000,3,1.067167,1.077176,1.071037,0.004022
6203.500000,3,1.068831,1.079157,1.072944,0.004106
6203.750000,3,1.070140,1.080907,1.074499,0.004409
6204.000000,3,1.069991,1.082067,1.075137,0.004650
6204.250000,3,1.069089,1.081887,1.074663,0.005115
6204.500000,3,1.068930,1.081577,1.074359,0.005006
6204.750000,3,1.070546,1.082307,1.075898,0.004948
6205.000000,3,1.073967,1.086598,1.079825,0.005029
6205.250000,3,1.080684,1.092858,1.086307,0.005080
6205.500000,3,1.086905,1.098429,1.092235,0.004883
6205.750000,3,1.091585,1.103960,1.097137,0.005012
6206.000000,3,1.094459,1.107270,1.100524,0.005210
6206.250000,3,1.097769,1.107640,1.102598,0.004292
6206.500000,3,1.100348,1.110725,1.105284,0.004555
6206.750000,3,1.102564,1.112571,1.107513,0.004347
6207.000000,3,1.104759,1.113821,1.109383,0.003799
6207.250000,3,1.106367,1.114549,1.110242,0.003423
6207.500000,3,1.106762,1.114570,1.110442,0.003165
6207.750000,3,1.108330,1.114287,1.111080,0.002302
6208.000000,3,1.113387,1.119635,1.115593,0.002243
6208.250000,3,1.120651,1.125144,1.122466,0.001588
6208.500000,3,1.130760,1.135809,1.132508,0.001765
6208.750000,3,1.140821,1.144799,1.141937,0.001466
6209.000000,3,1.148275,1.151711,1.149390,0.001221
6209.250000,3,1.153682,1.157169,1.154867,0.001203
6209.500000,3,1.157726,1.161800,1.159524,0.001316
6209.750000,3,1.162566,1.165624,1.164050,0.000994
6210.000000,3,1.166547,1.168238,1.167547,0.000556
6210.250000,3,1.167937,1.170901,1.169505,0.001081
6210.500000,3,1.167457,1.170236,1.169249,0.000997
6210.750000,3,1.164007,1.166916,1.166010,0.001063
6211.000000,3,1.162056,1.164784,1.163986,0.000996
6211.250000,3,1.162106,1.164904,1.164095,0.001017
6211.500000,3,1.165687,1.168419,1.167452,0.001031
6211.750000,3,1.170017,1.173649,1.172067,0.001178
6212.000000,3,1.174198,1.177398,1.176321,0.001128
6212.250000,3,1.177008,1.180679,1.179232,0.001252
6212.500000,3,1.180649,1.184068,1.182238,0.001111
6212.750000,3,1.185289,1.189602,1.187426,0.001378
6213.000000,3,1.193120,1.198237,1.195799,0.001661
6213.250000,3,1.202931,1.208626,1.205698,0.001839
6213.500000,3,1.213482,1.218936,1.215993,0.001762
6213.750000,3,1.220393,1.226963,1.223357,0.002114
6214.000000,3,1.226014,1.232915,1.229028,0.002312
6214.250000,3,1.229554,1.236634,1.232980,0.002463
6214.500000,3,1.233155,1.240034,1.237045,0.002619
6214.750000,3,1.237775,1.245369,1.242059,0.002874
6215.000000,3,1.239435,1.246924,1.244052,0.002852
6215.250000,3,1.238575,1.247523,1.243918,0.003624
6215.500000,3,1.236625,1.246182,1.242453,0.004150
6215.750000,3,1.235675,1.245023,1.241009,0.003918
6216.000000,3,1.235855,1.246973,1.242459,0.004389
6216.250000,3,1.242246,1.252713,1.247706,0.004283
6216.500000,3,1.249397,1.260165,1.255269,0.004545
6216.750000,3,1.255987,1.267192,1.262051,0.004806
6217.000000,3,1.259898,1.271352,1.265962,0.004772
6217.250000,3,1.260808,1.272333,1.266670,0.005019
6217.500000,3,1.258714,1.270745,1.264448,0.005048
6217.750000,3,1.253053,1.267427,1.260663,0.005487
6218.000000,3,1.248039,1.261914,1.254332,0.005454
6218.250000,3,1.237253,1.252436,1.244586,0.005707
6218.500000,3,1.222895,1.238061,1.230370,0.005549
6218.750000,3,1.202553,1.217082,1.209937,0.005480
6219.000000,3,1.177238,1.193594,1.185940,0.006050
6219.250000,3,1.149198,1.165381,1.157554,0.005908
6219.500000,3,1.116527,1.131626,1.124887,0.005547
6219.750000,3,1.077711,1.092651,1.086000,0.005285
6220.000000,3,1.033588,1.048334,1.041805,0.005260
6220.250000,3,0.982656,0.997713,0.990911,0.005239
6220.500000,3,0.927225,0.940595,0.934452,0.004567
6220.750000,3,0.867561,0.881091,0.874760,0.004584
6221.000000,3,0.805051,0.817191,0.811963,0.004051
6221.250000,3,0.740934,0.752171,0.747155,0.003757
6221.500000,3,0.676057,0.686209,0.681795,0.003338
6221.750000,3,0.612630,0.621955,0.617822,0.003108
6222.000000,3,0.553561,0.562181,0.558284,0.002908
6222.250000,3,0.499263,0.508540,0.504374,0.003289
6222.500000,3,0.451774,0.462688,0.457327,0.004149
6222.750000,3,0.410725,0.424411,0.417128,0.005487
6223.000000,3,0.376022,0.391562,0.382291,0.005850
6223.250000,3,0.348579,0.361912,0.353880,0.004855
6223.500000,3,0.328802,0.340715,0.333646,0.004463
6223.750000,3,0.316332,0.328514,0.320827,0.004409
6224.000000,4,0.287169,0.294244,0.288846,0.002708
6224.250000,4,0.289737,0.298869,0.292539,0.003231
6224.500000,4,0.300581,0.309904,0.303727,0.003201
6224.750000,4,0.317235,0.330300,0.322524,0.004282
6225.000000,4,0.343109,0.357871,0.348970,0.004862
6225.250000,4,0.379112,0.395469,0.383781,0.005923
6225.500000,4,0.419657,0.437036,0.426157,0.006482
6225.750000,4,0.466308,0.489082,0.475768,0.009686
6226.000000,4,0.516865,0.546568,0.529509,0.012486
6226.250000,4,0.574090,0.603077,0.584662,0.010965
6226.500000,4,0.632148,0.666234,0.644174,0.012410
6226.750000,4,0.698150,0.727709,0.706002,0.011331
6227.000000,4,0.760633,0.791714,0.773086,0.013634
6227.250000,4,0.823865,0.861307,0.838920,0.017792
6227.500000,4,0.884261,0.925666,0.900060,0.018094
6227.750000,4,0.942633,0.985674,0.957516,0.017254
6228.000000,4,0.995880,1.040382,1.013452,0.019355
6228.250000,4,1.045489,1.113833,1.068367,0.027477
6228.500000,4,1.086480,1.208571,1.120587,0.046663
6228.750000,4,1.122669,1.284448,1.165468,0.062572
6229.000000,4,1.153168,1.337022,1.200562,0.070174
6229.250000,4,1.176574,1.362291,1.225322,0.070139
6229.500000,4,1.193889,1.309029,1.230524,0.042354
6229.750000,4,1.209463,1.293740,1.235073,0.030734
6230.000000,4,1.223107,1.304677,1.244700,0.030535
6230.250000,4,1.236720,1.340365,1.261500,0.039909
6230.500000,4,1.248938,1.347741,1.272511,0.038173
6230.750000,4,1.249362,1.332970,1.273857,0.030177
6231.000000,4,1.251254,1.298859,1.268630,0.016063
6231.250000,4,1.252569,1.282223,1.267029,0.010150
6231.500000,4,1.253772,1.276138,1.265434,0.009126
6231.750000,4,1.256745,1.280467,1.266378,0.009689
6232.000000,4,1.259555,1.286804,1.269515,0.011536
6232.250000,4,1.262283,1.291103,1.273229,0.012035
6232.500000,4,1.263061,1.291676,1.274986,0.011792
6232.750000,4,1.263980,1.293755,1.276515,0.011722
6233.000000,4,1.264309,1.293042,1.276582,0.011385
6233.250000,4,1.264878,1.294207,1.277506,0.011498
6233.500000,4,1.264369,1.295854,1.278546,0.011899
6233.750000,4,1.265926,1.295382,1.280102,0.010856
6234.000000,4,1.264648,1.294699,1.279476,0.011013
6234.250000,4,1.262632,1.292017,1.278235,0.010832
6234.500000,4,1.260437,1.289305,1.275267,0.010627
6234.750000,4,1.256964,1.285418,1.272949,0.010439
6235.000000,4,1.254459,1.283781,1.270799,0.010621
6235.250000,4,1.251175,1.280577,1.268659,0.010793
6235.500000,4,1.247802,1.276429,1.264758,0.010606
6235.750000,4,1.243441,1.271468,1.260116,0.010255
6236.000000,4,1.237543,1.266034,1.254855,0.010411
6236.250000,4,1.233282,1.260107,1.249438,0.009878
6236.500000,4,1.230168,1.257596,1.246712,0.010027
6236.750000,4,1.229240,1.256796,1.245589,0.009948
6237.000000,4,1.227962,1.256406,1.244594,0.010082
6237.250000,4,1.228232,1.254785,1.243860,0.009428
6237.500000,4,1.226535,1.253195,1.241889,0.009376
6237.750000,4,1.223651,1.251934,1.240150,0.010021
6238.000000,4,1.221326,1.248503,1.236819,0.009806
6238.250000,4,1.217653,1.244963,1.233012,0.009728
6238.500000,4,1.212623,1.240351,1.227538,0.009896
6238.750000,4,1.205867,1.232729,1.220698,0.009899
6239.000000,4,1.198013,1.224917,1.211652,0.009593
6239.250000,4,1.188652,1.215405,1.202091,0.009855
6239.500000,4,1.178931,1.203792,1.191185,0.009555
6239.750000,4,1.168223,1.194399,1.180893,0.009877
6240.000000,4,1.178053,1.195446,1.189893,0.006172
6240.250000,4,1.147395,1.173383,1.159764,0.010149
6240.500000,4,1.138533,1.163631,1.149893,0.010156
6240.750000,4,1.131627,1.156119,1.143437,0.009774
6241.000000,4,1.128223,1.151978,1.139208,0.009629
6241.250000,4,1.125828,1.151027,1.138249,0.009774
6241.500000,4,1.125988,1.149967,1.137959,0.009270
6241.750000,4,1.125269,1.149127,1.137710,0.008998
6242.000000,4,1.123802,1.147336,1.135863,0.008873
6242.250000,4,1.119980,1.142995,1.132885,0.008663
6242.500000,4,1.115090,1.137694,1.128566,0.008453
6242.750000,4,1.109491,1.131372,1.123152,0.007822
6243.000000,4,1.102186,1.122529,1.115642,0.007413
6243.250000,4,1.094482,1.113349,1.107500,0.006915
6243.500000,4,1.086168,1.103325,1.098544,0.006309
6243.750000,4,1.076917,1.095263,1.091240,0.007171
6244.000000,4,1.074352,1.090361,1.086232,0.005978
6244.250000,4,1.072785,1.088586,1.084130,0.005841
6244.500000,4,1.068185,1.087097,1.081239,0.006827
6244.750000,4,1.067396,1.088270,1.079752,0.007005
6245.000000,4,1.066867,1.085431,1.076722,0.006179
6245.250000,4,1.060340,1.082118,1.072526,0.007382
6245.500000,4,1.056169,1.076232,1.068166,0.006905
6245.750000,4,1.057137,1.076163,1.066856,0.006261
6246.000000,4,1.056339,1.076134,1.065601,0.006462
6246.250000,4,1.052406,1.074399,1.063464,0.007063
6246.500000,4,1.052247,1.071027,1.060928,0.006219
6246.750000,4,1.049951,1.067537,1.057569,0.005740
6247.000000,4,1.045261,1.064658,1.054331,0.006521
6247.250000,4,1.047347,1.067142,1.054671,0.006670
6247.500000,4,1.051489,1.067300,1.055686,0.005915
6247.750000,4,1.048335,1.066994,1.055265,0.006289
6248.000000,4,1.046588,1.067527,1.054179,0.007026
6248.250000,4,1.046149,1.070327,1.053013,0.008762
6248.500000,4,1.042966,1.065791,1.049565,0.008227
6248.750000,4,1.037347,1.061789,1.045860,0.008336
6249.000000,4,1.034602,1.062962,1.043644,0.010005
6249.250000,4,1.031469,1.062153,1.040894,0.010883
6249.500000,4,1.023485,1.053655,1.034099,0.010370
6249.750000,4,1.016229,1.046280,1.025977,0.010535
6250.000000,4,1.006100,1.036539,1.015924,0.010762
6250.250000,4,0.994421,1.025595,1.005435,0.010620
6250.500000,4,0.984916,1.016150,0.995444,0.010825
6250.750000,4,0.974590,1.004635,0.984640,0.010427
6251.000000,4,0.957246,0.986908,0.968095,0.010020
6251.250000,4,0.935949,0.968930,0.948384,0.010973
6251.500000,4,0.911722,0.944025,0.922426,0.011204
6251.750000,4,0.879307,0.910860,0.891201,0.010482
6252.000000,4,0.844593,0.875944,0.856645,0.010371
6252.250000,4,0.808948,0.842871,0.820492,0.011610
6252.500000,4,0.767499,0.798279,0.778046,0.010536
