# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.203569,0.366821,0.257518,0.044630
6128.250000,1,0.167873,0.360117,0.253507,0.049165
6128.500000,1,0.144132,0.381912,0.257406,0.059990
6128.750000,1,0.165318,0.365325,0.266416,0.050583
6129.000000,1,0.179575,0.323090,0.274150,0.039065
6129.250000,1,0.151228,0.314887,0.282368,0.050334
6129.500000,1,0.156613,0.336957,0.301371,0.055860
6129.750000,1,0.160093,0.365854,0.319868,0.065115
6130.000000,1,0.170887,0.401330,0.346004,0.075270
6130.250000,1,0.175696,0.439337,0.375885,0.087025
6130.500000,1,0.194110,0.483109,0.408922,0.098877
6130.750000,1,0.195615,0.527730,0.442178,0.115123
6131.000000,1,0.218771,0.575566,0.479188,0.126164
6131.250000,1,0.224097,0.619010,0.512340,0.142867
6131.500000,1,0.240913,0.666108,0.547805,0.154930
6131.750000,1,0.244267,0.707029,0.580111,0.169306
6132.000000,1,0.263601,0.750271,0.613836,0.178877
6132.250000,1,0.265632,0.784619,0.641877,0.191691
6132.500000,1,0.283025,0.820196,0.669590,0.198813
6132.750000,1,0.283216,0.846853,0.691234,0.208840
6133.000000,1,0.298578,0.873998,0.713075,0.213302
6133.250000,1,0.298288,0.894927,0.730140,0.221246
6133.500000,1,0.312494,0.918283,0.748704,0.224677
6133.750000,1,0.310333,0.934638,0.762473,0.231585
6134.000000,1,0.323551,0.951825,0.776439,0.233112
6134.250000,1,0.319587,0.963524,0.785313,0.238576
6134.500000,1,0.330748,0.975057,0.794934,0.238944
6134.750000,1,0.326027,0.982220,0.800792,0.243097
6135.000000,1,0.336562,0.992574,0.809695,0.243385
6135.250000,1,0.332440,1.001462,0.816350,0.247910
6135.500000,1,0.342880,1.011987,0.825174,0.248055
6135.750000,1,0.337800,1.017604,0.829492,0.251950
6136.000000,1,0.347295,1.025665,0.835392,0.251153
6136.250000,1,0.340848,1.027281,0.836963,0.254143
6136.500000,1,0.349943,1.033884,0.841378,0.252944
6136.750000,1,0.343724,1.036880,0.843713,0.256111
6137.000000,1,0.353449,1.044961,0.849731,0.255443
6137.250000,1,0.348361,1.048134,0.852454,0.258340
6137.500000,1,0.358291,1.054411,0.857430,0.257031
6137.750000,1,0.353131,1.056008,0.859032,0.259336
6138.000000,1,0.364313,1.062817,0.864924,0.257578
6138.250000,1,0.369414,1.068217,0.871664,0.257446
6138.500000,1,0.393696,1.094046,0.892285,0.258868
6138.750000,1,0.386092,1.091632,0.895352,0.262127
6139.000000,1,0.411356,1.107064,0.914328,0.258225
6139.250000,1,0.428954,1.126752,0.932503,0.255919
6139.500000,1,0.463506,1.145980,0.952927,0.245958
6139.750000,1,0.475283,1.160829,0.969061,0.243101
6140.000000,1,0.519326,1.171675,0.999498,0.222874
6140.250000,1,0.622204,1.179140,1.047575,0.181012
6140.500000,1,0.699501,1.228498,1.078151,0.168123
6140.750000,1,0.642960,1.270145,1.081502,0.201327
6141.000000,1,0.716521,1.322439,1.120878,0.184609
6141.250000,1,0.757724,1.357716,1.135198,0.171328
6141.500000,1,0.727385,1.366984,1.159046,0.178981
6141.750000,1,0.815702,1.459742,1.219055,0.177977
6142.000000,1,1.006102,1.550237,1.255360,0.151629
6142.250000,1,1.097638,1.441705,1.260381,0.113296
6142.500000,1,0.982944,1.415660,1.258276,0.143055
6142.750000,1,0.932437,1.483159,1.253944,0.161754
6143.000000,1,0.998066,1.490626,1.260454,0.146061
6143.250000,1,0.973492,1.397253,1.215365,0.124975
6143.500000,1,0.806034,1.395331,1.181843,0.180563
6143.750000,1,0.928049,1.427676,1.227926,0.137538
6144.000000,1,1.043743,1.407402,1.239253,0.109951
6144.250000,1,1.128458,1.381471,1.257202,0.092038
6144.500000,1,1.216815,1.477277,1.328219,0.082036
6144.750000,1,1.206881,1.639719,1.367100,0.154042
6145.000000,1,1.213681,1.651766,1.356355,0.149351
6145.250000,1,1.219848,1.826923,1.415228,0.239612
6145.500000,1,1.212132,2.109561,1.474637,0.353400
6145.750000,1,1.185127,2.266118,1.497193,0.390287
6146.000000,1,1.162548,2.359969,1.514506,0.429918
6146.250000,1,1.159462,2.503243,1.533057,0.461228
6146.500000,1,1.153044,2.756665,1.584722,0.583155
6146.750000,1,1.148804,2.696349,1.576640,0.575854
6147.000000,1,1.129864,2.704660,1.601615,0.594702
6147.250000,1,1.126039,3.332936,1.682890,0.740876
6147.500000,1,1.133779,3.495222,1.649561,0.740066
6147.750000,1,1.118910,2.691178,1.538282,0.492360
6148.000000,1,1.116623,2.611134,1.580646,0.542563
6148.250000,1,1.130959,3.600523,1.709860,0.802879
6148.500000,1,1.155193,3.543930,1.672212,0.754131
6148.750000,1,1.153803,3.143619,1.643620,0.652270
6149.000000,1,1.154917,3.186714,1.666438,0.665578
6149.250000,1,1.179418,3.458640,1.652039,0.718502
6149.500000,1,1.170318,3.135266,1.607610,0.611228
6149.750000,1,1.160833,2.554199,1.556783,0.457906
6150.000000,1,1.170180,2.666978,1.577149,0.491822
6150.250000,1,1.192735,2.881545,1.535894,0.528378
6150.500000,1,1.202164,2.244591,1.443005,0.327397
6150.750000,1,1.196522,2.075643,1.470529,0.289379
6151.000000,1,1.184959,2.525628,1.498819,0.414476
6151.250000,1,1.169046,2.378622,1.472100,0.365920
6151.500000,1,1.169687,2.119413,1.433319,0.286071
6151.750000,1,1.167843,2.016693,1.403254,0.257625
6152.000000,1,1.170515,1.704262,1.363689,0.170230
6152.250000,1,1.178531,1.490637,1.348982,0.117880
6152.500000,1,1.194513,1.613801,1.342801,0.132562
6152.750000,1,1.206305,1.756501,1.370203,0.165739
6153.000000,1,1.222652,1.406525,1.293902,0.059635
6153.250000,1,1.211950,1.360475,1.260981,0.041434
6153.500000,1,1.055654,1.343216,1.252462,0.085248
6153.750000,1,1.003471,1.336242,1.226112,0.108552
6154.000000,1,0.734441,1.323967,1.194197,0.182181
6154.250000,1,0.739131,1.347630,1.185635,0.189751
6154.500000,1,0.820793,1.364815,1.165936,0.178753
6154.750000,1,0.732561,1.382996,1.136086,0.199234
6155.000000,1,0.584368,1.405574,1.103156,0.233580
6155.250000,1,0.489157,1.383390,1.066823,0.249437
6155.500000,1,0.460383,1.350874,1.043383,0.246310
6155.750000,1,0.449424,1.269159,1.002694,0.235542
6156.000000,1,0.501003,1.245042,0.958450,0.223987
6156.250000,1,0.412128,1.214350,0.920628,0.225785
6156.500000,1,0.343228,1.117855,0.878360,0.219233
6156.750000,1,0.321465,1.059428,0.822694,0.205170
6157.000000,1,0.339014,0.995963,0.769943,0.180849
6157.250000,1,0.302206,0.904551,0.716567,0.174022
6157.500000,1,0.304891,0.885972,0.666451,0.160386
6157.750000,1,0.312198,0.765527,0.602894,0.128256
6158.000000,1,0.307893,0.637216,0.537748,0.097346
6158.250000,1,0.242252,0.597328,0.475885,0.100103
6158.500000,1,0.217251,0.626215,0.428635,0.104906
6158.750000,1,0.218962,0.591856,0.387027,0.096418
6159.000000,1,0.226250,0.514170,0.346972,0.076017
6159.250000,1,0.184946,0.446453,0.306012,0.067663
6159.500000,1,0.156518,0.442273,0.280826,0.073151
6159.750000,1,0.170490,0.408047,0.266384,0.061660
6160.000000,2,0.290476,0.686760,0.393091,0.140447
6160.250000,2,0.297704,0.681861,0.387426,0.126283
6160.500000,2,0.312988,0.837089,0.410472,0.165162
6160.750000,2,0.344352,0.987803,0.480058,0.213279
6161.000000,2,0.380988,0.963296,0.523037,0.205808
6161.250000,2,0.428066,1.073927,0.568248,0.209291
6161.500000,2,0.475030,1.433033,0.670608,0.306355
6161.750000,2,0.538674,1.583953,0.768675,0.345993
6162.000000,2,0.609434,1.857642,0.867825,0.401746
6162.250000,2,0.682554,2.397707,1.038486,0.561633
6162.500000,2,0.781178,2.543648,1.160026,0.599550
6162.750000,2,0.855949,3.098276,1.308338,0.746639
6163.000000,2,0.931870,3.470732,1.489798,0.887714
6163.250000,2,0.993467,3.276787,1.587288,0.887295
6163.500000,2,1.059904,3.361146,1.631775,0.859409
6163.750000,2,1.135209,3.732160,1.748867,0.959745
6164.000000,2,1.200559,3.662208,1.812479,0.978162
6164.250000,2,1.254504,3.564654,1.842924,0.947161
6164.500000,2,1.296359,3.546445,1.839054,0.875878
6164.750000,2,1.322157,2.912817,1.730809,0.635949
6165.000000,2,1.348277,2.740871,1.677056,0.509614
6165.250000,2,1.373898,2.521295,1.683382,0.480400
6165.500000,2,1.392670,2.370307,1.614859,0.358861
6165.750000,2,1.407317,1.913868,1.510607,0.174733
6166.000000,2,1.401336,1.678065,1.454801,0.086742
6166.250000,2,1.351858,1.555953,1.423322,0.054610
6166.500000,2,1.183035,1.417613,1.379952,0.074990
6166.750000,2,1.087961,1.415672,1.347501,0.110123
6167.000000,2,1.022080,1.414905,1.328467,0.137281
6167.250000,2,0.963677,1.414384,1.314428,0.160454
6167.500000,2,0.943378,1.414251,1.305776,0.172297
6167.750000,2,0.930804,1.412340,1.300320,0.177474
6168.000000,2,0.922584,1.408437,1.294659,0.179353
6168.250000,2,0.912028,1.402939,1.287326,0.181400
6168.500000,2,0.908915,1.395714,1.281086,0.180397
6168.750000,2,0.899957,1.389900,1.274686,0.181185
6169.000000,2,0.898666,1.383329,1.269023,0.179633
6169.250000,2,0.890162,1.377494,1.261836,0.180078
6169.500000,2,0.887502,1.367521,1.253938,0.177945
6169.750000,2,0.877738,1.358375,1.245209,0.177994
6170.000000,2,0.875668,1.349638,1.238479,0.175755
6170.250000,2,0.869606,1.346011,1.233429,0.176257
6170.500000,2,0.870871,1.343814,1.231978,0.175097
6170.750000,2,0.867196,1.343200,1.231433,0.176466
6171.000000,2,0.871498,1.344110,1.232190,0.174995
6171.250000,2,0.866819,1.341657,1.230583,0.176019
6171.500000,2,0.869439,1.339890,1.229254,0.174633
6171.750000,2,0.863271,1.337672,1.226267,0.175474
6172.000000,2,0.865450,1.335322,1.224116,0.174223
6172.250000,2,0.859899,1.330049,1.220111,0.174215
6172.500000,2,0.859996,1.325369,1.215929,0.172623
6172.750000,2,0.852081,1.317160,1.208615,0.172523
6173.000000,2,0.847824,1.306794,1.199083,0.170413
6173.250000,2,0.837466,1.295772,1.188408,0.169938
6173.500000,2,0.833385,1.283995,1.178083,0.167026
6173.750000,2,0.823586,1.273502,1.168114,0.166536
6174.000000,2,0.819870,1.263155,1.158948,0.164146
6174.250000,2,0.810605,1.253368,1.149474,0.163781
6174.500000,2,0.806891,1.243041,1.140244,0.161368
6174.750000,2,0.796720,1.233008,1.130134,0.161240
6175.000000,2,0.793862,1.222858,1.121315,0.158605
6175.250000,2,0.784366,1.213991,1.112399,0.158603
6175.500000,2,0.782823,1.205702,1.106553,0.156763
6175.750000,2,0.775104,1.200078,1.100174,0.157092
6176.000000,2,0.782589,1.210715,1.109803,0.158629
6176.250000,2,0.767242,1.186568,1.088166,0.155257
6176.500000,2,0.765121,1.178367,1.081285,0.153198
6176.750000,2,0.756794,1.170901,1.073887,0.153329
6177.000000,2,0.755249,1.163308,1.067735,0.151416
6177.250000,2,0.748532,1.157126,1.061727,0.151620
6177.500000,2,0.746583,1.149748,1.055879,0.149721
6177.750000,2,0.739248,1.143458,1.048839,0.149770
6178.000000,2,0.736629,1.135179,1.040979,0.147418
6178.250000,2,0.727258,1.125058,1.031803,0.147249
6178.500000,2,0.724479,1.115388,1.023146,0.144882
6178.750000,2,0.714823,1.104072,1.013273,0.144292
6179.000000,2,0.709520,1.093784,1.003120,0.142293
6179.250000,2,0.698308,1.081028,0.991042,0.141540
6179.500000,2,0.692268,1.066439,0.978207,0.138641
6179.750000,2,0.680633,1.051615,0.964361,0.137436
6180.000000,2,0.674124,1.037654,0.951714,0.134437
6180.250000,2,0.662165,1.024447,0.939063,0.133779
6180.500000,2,0.657533,1.012014,0.928422,0.131162
6180.750000,2,0.647485,1.001413,0.918256,0.130872
6181.000000,2,0.644373,0.990792,0.908938,0.128296
6181.250000,2,0.634829,0.980661,0.899314,0.127915
6181.500000,2,0.630867,0.970750,0.890457,0.125910
6181.750000,2,0.622002,0.961128,0.881584,0.125427
6182.000000,2,0.620393,0.953544,0.875454,0.123590
6182.250000,2,0.613155,0.947364,0.869459,0.123769
6182.500000,2,0.612606,0.941433,0.864475,0.122059
6182.750000,2,0.605599,0.936070,0.858252,0.122278
6183.000000,2,0.603600,0.926988,0.851796,0.120196
6183.250000,2,0.595687,0.919409,0.844432,0.120147
6183.500000,2,0.593322,0.911249,0.837563,0.118243
6183.750000,2,0.584806,0.904065,0.829988,0.118504
6184.000000,2,0.583449,0.897040,0.824279,0.116554
6184.250000,2,0.575322,0.889748,0.816938,0.116796
6184.500000,2,0.572945,0.881339,0.809413,0.114510
6184.750000,2,0.565202,0.873043,0.801463,0.114304
6185.000000,2,0.561916,0.864656,0.793922,0.112450
6185.250000,2,0.553311,0.857512,0.785998,0.112536
6185.500000,2,0.551057,0.848905,0.778261,0.110215
6185.750000,2,0.541897,0.840419,0.769598,0.110111
6186.000000,2,0.538537,0.829136,0.759904,0.107449
6186.250000,2,0.526504,0.814774,0.746937,0.106641
6186.500000,2,0.519071,0.799505,0.732836,0.103642
6186.750000,2,0.505545,0.781591,0.715968,0.101905
6187.000000,2,0.495113,0.761486,0.697750,0.098488
6187.250000,2,0.478318,0.738641,0.676866,0.096346
6187.500000,2,0.466022,0.713863,0.654265,0.091725
6187.750000,2,0.446366,0.684394,0.627965,0.088225
6188.000000,2,0.429286,0.653083,0.600483,0.082725
6188.250000,2,0.409969,0.619606,0.570561,0.078199
6188.500000,2,0.399714,0.585222,0.541201,0.070505
6188.750000,2,0.385877,0.552939,0.511973,0.063527
6189.000000,2,0.381286,0.522144,0.484573,0.053688
6189.250000,2,0.377836,0.492236,0.457624,0.045143
6189.500000,2,0.371540,0.459195,0.434247,0.031666
6189.750000,2,0.368122,0.433312,0.412859,0.020434
6190.000000,2,0.361935,0.408904,0.392018,0.013770
6190.250000,2,0.353050,0.411081,0.376602,0.016554
6190.500000,2,0.342302,0.476042,0.368662,0.041701
6190.750000,2,0.324535,0.505914,0.365085,0.055693
6191.000000,2,0.308455,0.543958,0.368849,0.076484
6191.250000,2,0.298683,0.607543,0.369002,0.098789
6191.500000,2,0.289714,0.660942,0.360735,0.116173
6191.750000,2,0.285351,0.644430,0.367909,0.116571
6192.000000,3,0.332153,0.746540,0.438858,0.155594
6192.250000,3,0.334620,0.740877,0.439686,0.152662
6192.500000,3,0.342473,0.732884,0.444648,0.145633
6192.750000,3,0.355566,0.715482,0.451087,0.132550
6193.000000,3,0.374042,0.693642,0.461250,0.116093
6193.250000,3,0.396174,0.662567,0.472859,0.095799
6193.500000,3,0.422596,0.638232,0.489897,0.075923
6193.750000,3,0.454028,0.617865,0.511567,0.056186
6194.000000,3,0.489115,0.604097,0.538033,0.037990
6194.250000,3,0.527163,0.604004,0.567598,0.022422
6194.500000,3,0.567233,0.617727,0.600063,0.016452
6194.750000,3,0.587545,0.660207,0.633482,0.023742
6195.000000,3,0.593690,0.703980,0.668485,0.034622
6195.250000,3,0.604667,0.748328,0.703957,0.045049
6195.500000,3,0.619774,0.791702,0.740620,0.054447
6195.750000,3,0.634997,0.833525,0.776227,0.063383
6196.000000,3,0.651876,0.873495,0.809819,0.071044
6196.250000,3,0.665661,0.907415,0.839177,0.078198
6196.500000,3,0.679432,0.936005,0.864057,0.083326
6196.750000,3,0.689169,0.960397,0.884790,0.088214
6197.000000,3,0.699233,0.980763,0.902699,0.091798
6197.250000,3,0.707798,0.997467,0.917941,0.094813
6197.500000,3,0.715944,1.011556,0.930870,0.096985
6197.750000,3,0.721039,1.021657,0.939845,0.098590
6198.000000,3,0.726291,1.027751,0.945377,0.099073
6198.250000,3,0.726244,1.029503,0.947283,0.099657
6198.500000,3,0.727287,1.030438,0.948467,0.099984
6198.750000,3,0.728461,1.032624,0.950135,0.100171
6199.000000,3,0.731257,1.036265,0.953703,0.100515
6199.250000,3,0.734429,1.041180,0.957719,0.100926
6199.500000,3,0.737614,1.045184,0.961394,0.100991
6199.750000,3,0.738104,1.046711,0.962764,0.101478
6200.000000,3,0.739168,1.048814,0.963088,0.101424
6200.250000,3,0.737904,1.047328,0.962390,0.101365
6200.500000,3,0.738232,1.047611,0.961584,0.101126
6200.750000,3,0.737369,1.048804,0.962033,0.101703
6201.000000,3,0.738361,1.049330,0.962416,0.101379
6201.250000,3,0.737380,1.048187,0.961802,0.101501
6201.500000,3,0.736114,1.045811,0.959384,0.101108
6201.750000,3,0.732507,1.042160,0.955641,0.100929
6202.000000,3,0.729003,1.038985,0.952298,0.101045
6202.250000,3,0.727251,1.036225,0.950225,0.100830
6202.500000,3,0.726532,1.035638,0.949272,0.100716
6202.750000,3,0.726059,1.035315,0.948612,0.100775
6203.000000,3,0.725239,1.033404,0.947191,0.100311
6203.250000,3,0.722617,1.029915,0.944140,0.100207
6203.500000,3,0.719730,1.026336,0.940941,0.100046
6203.750000,3,0.717127,1.022877,0.938171,0.099676
6204.000000,3,0.716822,1.022433,0.937798,0.099968
6204.250000,3,0.716333,1.022433,0.938144,0.100156
6204.500000,3,0.717947,1.023515,0.939416,0.099903
6204.750000,3,0.717644,1.022716,0.938748,0.099729
6205.000000,3,0.716500,1.020976,0.937072,0.099680
6205.250000,3,0.713591,1.017579,0.934580,0.099647
6205.500000,3,0.713331,1.015799,0.933166,0.099245
6205.750000,3,0.712588,1.016730,0.932995,0.099369
6206.000000,3,0.715190,1.017963,0.934588,0.099219
6206.250000,3,0.715008,1.019187,0.935803,0.099653
6206.500000,3,0.716568,1.018723,0.936401,0.099214
6206.750000,3,0.716190,1.019591,0.936192,0.099365
6207.000000,3,0.717069,1.020178,0.936488,0.099294
6207.250000,3,0.717217,1.021533,0.937945,0.099565
6207.500000,3,0.720698,1.025972,0.941889,0.099889
6207.750000,3,0.724861,1.031624,0.947027,0.100237
6208.000000,3,0.730228,1.037570,0.952678,0.100530
6208.250000,3,0.733850,1.043384,0.957800,0.101166
6208.500000,3,0.737061,1.048217,0.962063,0.101589
6208.750000,3,0.739824,1.053556,0.967097,0.102528
6209.000000,3,0.746435,1.060715,0.973396,0.102587
6209.250000,3,0.752101,1.069887,0.981547,0.103522
6209.500000,3,0.759243,1.079776,0.990705,0.104628
6209.750000,3,0.766551,1.089362,0.999860,0.105585
6210.000000,3,0.772194,1.099180,1.007926,0.106510
6210.250000,3,0.778215,1.106683,1.015298,0.107124
6210.500000,3,0.784098,1.114661,1.022601,0.107849
6210.750000,3,0.789559,1.122528,1.030362,0.108738
6211.000000,3,0.797015,1.131457,1.038917,0.109345
6211.250000,3,0.803668,1.139207,1.046849,0.109563
6211.500000,3,0.812201,1.146020,1.053919,0.109026
6211.750000,3,0.822881,1.150568,1.060158,0.106611
6212.000000,3,0.839607,1.156220,1.068153,0.101975
6212.250000,3,0.866935,1.161753,1.078861,0.094106
6212.500000,3,0.909978,1.168792,1.094832,0.081141
6212.750000,3,0.970248,1.176983,1.116365,0.064189
6213.000000,3,1.054950,1.186759,1.143636,0.045203
6213.250000,3,1.094143,1.256170,1.175005,0.042814
6213.500000,3,1.101954,1.355751,1.212203,0.073587
6213.750000,3,1.111987,1.467833,1.254963,0.121186
6214.000000,3,1.126161,1.600442,1.300183,0.170601
6214.250000,3,1.145351,1.742874,1.342626,0.212336
6214.500000,3,1.170893,1.897580,1.386702,0.254491
6214.750000,3,1.199913,2.056718,1.430158,0.297165
6215.000000,3,1.227743,2.158616,1.463814,0.320532
6215.250000,3,1.244792,2.205012,1.483291,0.323155
6215.500000,3,1.272384,2.221079,1.494355,0.313037
6215.750000,3,1.309565,2.215430,1.501097,0.296751
6216.000000,3,1.331648,2.186503,1.506768,0.273686
6216.250000,3,1.345147,2.145356,1.511988,0.248430
6216.500000,3,1.353329,2.073735,1.512675,0.218450
6216.750000,3,1.357710,1.994743,1.512183,0.192131
6217.000000,3,1.358369,1.908682,1.506079,0.172321
6217.250000,3,1.325568,1.816856,1.498793,0.160324
6217.500000,3,1.293409,1.747377,1.497914,0.161161
6217.750000,3,1.276325,1.747204,1.501085,0.170343
6218.000000,3,1.258476,1.779750,1.499939,0.178902
6218.250000,3,1.238322,1.797456,1.492790,0.186680
6218.500000,3,1.226008,1.792303,1.479684,0.191082
6218.750000,3,1.220681,1.781704,1.465084,0.194002
6219.000000,3,1.221993,1.786028,1.446994,0.193929
6219.250000,3,1.232408,1.774475,1.425677,0.186294
6219.500000,3,1.250158,1.754449,1.399447,0.175228
6219.750000,3,1.233041,1.712979,1.367773,0.162063
6220.000000,3,1.195127,1.651595,1.330030,0.150040
6220.250000,3,1.145853,1.575548,1.283485,0.143666
6220.500000,3,1.089086,1.483890,1.227976,0.142437
6220.750000,3,1.026855,1.371105,1.167184,0.149530
6221.000000,3,0.959315,1.350757,1.102608,0.166650
6221.250000,3,0.884450,1.330365,1.033382,0.185840
6221.500000,3,0.808132,1.304307,0.963020,0.203389
6221.750000,3,0.735092,1.269607,0.891192,0.217091
6222.000000,3,0.658356,1.219293,0.820180,0.225991
6222.250000,3,0.586341,1.150426,0.747125,0.223665
6222.500000,3,0.523703,1.073521,0.676209,0.214297
6222.750000,3,0.470878,1.001928,0.612476,0.204435
6223.000000,3,0.427545,0.935459,0.558480,0.195605
6223.250000,3,0.392648,0.867400,0.511969,0.183060
6223.500000,3,0.367799,0.809059,0.476253,0.170168
6223.750000,3,0.347850,0.774809,0.454340,0.162855
6224.000000,4,0.280981,0.325402,0.293953,0.014258
6224.250000,4,0.283061,0.332496,0.297163,0.016623
6224.500000,4,0.291143,0.353215,0.307281,0.024153
6224.750000,4,0.300288,0.385068,0.323292,0.034986
6225.000000,4,0.312092,0.439552,0.346084,0.050550
6225.250000,4,0.325437,0.501872,0.372904,0.068515
6225.500000,4,0.343919,0.575672,0.405922,0.088405
6225.750000,4,0.367167,0.660010,0.444934,0.110477
6226.000000,4,0.394324,0.752228,0.489030,0.134256
6226.250000,4,0.425101,0.846340,0.537647,0.159240
6226.500000,4,0.459047,0.934128,0.588042,0.183828
6226.750000,4,0.494341,1.032513,0.641665,0.212107
6227.000000,4,0.529091,1.147889,0.699171,0.245734
6227.250000,4,0.564450,1.280649,0.759793,0.284029
6227.500000,4,0.600494,1.429141,0.825868,0.330818
6227.750000,4,0.636900,1.584749,0.892247,0.379977
6228.000000,4,0.673174,1.744071,0.957169,0.429455
6228.250000,4,0.706461,1.899021,1.017913,0.475788
6228.500000,4,0.737441,2.050281,1.073422,0.519837
6228.750000,4,0.767227,2.192804,1.123886,0.558563
6229.000000,4,0.793955,2.308341,1.164860,0.585943
6229.250000,4,0.819794,2.414740,1.202894,0.612810
6229.500000,4,0.842554,2.479287,1.227599,0.623415
6229.750000,4,0.859827,2.505953,1.241625,0.621085
6230.000000,4,0.874688,2.496944,1.246182,0.606519
6230.250000,4,0.886389,2.463885,1.244838,0.586184
6230.500000,4,0.898203,2.420965,1.240815,0.563082
6230.750000,4,0.905582,2.371003,1.238094,0.541663
6231.000000,4,0.916299,2.307940,1.234623,0.518533
6231.250000,4,0.930710,2.241917,1.229330,0.492136
6231.500000,4,0.942294,2.194040,1.228374,0.472696
6231.750000,4,0.954638,2.147262,1.227634,0.453016
6232.000000,4,0.966570,2.100219,1.224851,0.431623
6232.250000,4,0.976446,2.062747,1.224095,0.413209
6232.500000,4,0.979160,2.048051,1.226749,0.400665
6232.750000,4,0.986649,2.026230,1.229072,0.383314
6233.000000,4,0.996279,1.949321,1.223424,0.346443
6233.250000,4,1.007320,1.890060,1.222802,0.316695
6233.500000,4,1.015899,1.841269,1.225432,0.292778
6233.750000,4,1.024338,1.795646,1.228200,0.270077
6234.000000,4,1.032491,1.734517,1.225902,0.242360
6234.250000,4,1.043045,1.669216,1.221351,0.210945
6234.500000,4,1.053635,1.599959,1.214094,0.178170
6234.750000,4,1.063470,1.533984,1.204392,0.147506
6235.000000,4,1.070701,1.467400,1.191937,0.121566
6235.250000,4,1.079308,1.381064,1.177571,0.095936
6235.500000,4,1.059922,1.307733,1.165725,0.083239
6235.750000,4,0.993944,1.284361,1.158079,0.085075
6236.000000,4,0.930329,1.286381,1.150068,0.096771
6236.250000,4,0.874894,1.287124,1.144434,0.113603
6236.500000,4,0.840985,1.285916,1.143125,0.127253
6236.750000,4,0.823748,1.282845,1.145958,0.136049
6237.000000,4,0.814567,1.273396,1.147918,0.141458
6237.250000,4,0.820121,1.257093,1.149794,0.141415
6237.500000,4,0.835005,1.248922,1.154686,0.137792
6237.750000,4,0.867300,1.253316,1.163286,0.127643
6238.000000,4,0.909090,1.256137,1.173876,0.114310
6238.250000,4,0.959901,1.258257,1.182892,0.097748
6238.500000,4,1.009307,1.258077,1.189370,0.081032
6238.750000,4,1.041548,1.252530,1.189979,0.070307
6239.000000,4,1.067258,1.248962,1.189624,0.063060
6239.250000,4,1.078478,1.247977,1.186450,0.064439
6239.500000,4,1.045164,1.242006,1.178023,0.074444
6239.750000,4,0.978804,1.236078,1.164504,0.094723
6240.000000,4,0.914907,1.243184,1.159163,0.119235
6240.250000,4,0.841896,1.229059,1.134040,0.139763
6240.500000,4,0.772219,1.226979,1.118081,0.163423
6240.750000,4,0.707712,1.225442,1.103439,0.186208
6241.000000,4,0.656044,1.226005,1.092361,0.205170
6241.250000,4,0.618039,1.227572,1.085689,0.220027
6241.500000,4,0.592526,1.230506,1.082130,0.230423
6241.750000,4,0.575652,1.232415,1.080175,0.237376
6242.000000,4,0.564786,1.234625,1.079125,0.242028
6242.250000,4,0.560123,1.236967,1.079746,0.244597
6242.500000,4,0.558973,1.241056,1.082930,0.246601
6242.750000,4,0.560517,1.247677,1.088404,0.248468
6243.000000,4,0.563105,1.254811,1.094900,0.250342
6243.250000,4,0.566469,1.262608,1.101466,0.251810
6243.500000,4,0.568929,1.269782,1.106954,0.252961
6243.750000,4,0.569965,1.272666,1.110047,0.253950
6244.000000,4,0.571904,1.275248,1.112241,0.254223
6244.250000,4,0.572342,1.277488,1.113894,0.254702
6244.500000,4,0.572634,1.279136,1.114958,0.254944
6244.750000,4,0.573367,1.278744,1.114955,0.254402
6245.000000,4,0.572872,1.277820,1.113998,0.254207
6245.250000,4,0.571243,1.274263,1.111590,0.253815
6245.500000,4,0.569357,1.271339,1.108151,0.253392
6245.750000,4,0.570249,1.269973,1.107477,0.252517
6246.000000,4,0.570866,1.270827,1.108352,0.252243
6246.250000,4,0.572657,1.274565,1.112139,0.253566
6246.500000,4,0.574696,1.280573,1.116814,0.255004
6246.750000,4,0.577526,1.287677,1.122294,0.256120
6247.000000,4,0.579310,1.291163,1.126111,0.256947
6247.250000,4,0.580315,1.293454,1.128664,0.257785
6247.500000,4,0.582296,1.298438,1.132313,0.258685
6247.750000,4,0.583871,1.303250,1.136438,0.259834
6248.000000,4,0.586678,1.307501,1.141292,0.260986
6248.250000,4,0.588149,1.313378,1.145325,0.262156
6248.500000,4,0.588113,1.313197,1.146362,0.262432
6248.750000,4,0.587914,1.312434,1.145273,0.261847
6249.000000,4,0.586667,1.309018,1.142123,0.261055
6249.250000,4,0.584397,1.304758,1.138795,0.260727
6249.500000,4,0.582658,1.302055,1.135536,0.259985
6249.750000,4,0.582219,1.298880,1.133103,0.258873
6250.000000,4,0.580816,1.294459,1.129294,0.257746
6250.250000,4,0.576229,1.287305,1.122426,0.256786
6250.500000,4,0.570855,1.273489,1.111262,0.253909
6250.750000,4,0.564657,1.258468,1.097720,0.250622
6251.000000,4,0.556437,1.239549,1.081007,0.246701
6251.250000,4,0.545887,1.217434,1.061162,0.242389
6251.500000,4,0.534327,1.190075,1.037993,0.236791
6251.750000,4,0.520548,1.157591,1.009901,0.229800
6252.000000,4,0.503851,1.117903,0.974592,0.221470
6252.250000,4,0.483920,1.069182,0.933404,0.211265
6252.500000,4,0.463216,1.015558,0.887116,0.199001
