# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.462683,17.805532,17.665993,0.136274
6560.250000,1,1.160699,1.178834,1.171273,0.006963
6560.500000,1,0.723183,0.757957,0.740255,0.011686
6560.750000,1,1.150017,1.170355,1.160911,0.007955
6561.000000,1,0.784538,0.815223,0.799129,0.010559
6561.250000,1,1.166427,1.185853,1.177052,0.008006
6561.500000,1,0.866379,0.895235,0.880679,0.009902
6561.750000,1,1.198945,1.217129,1.209177,0.007272
6562.000000,1,0.954787,0.980519,0.968350,0.009147
6562.250000,1,1.232135,1.249566,1.241680,0.006683
6562.500000,1,1.038269,1.059342,1.049720,0.007775
6562.750000,1,1.265777,1.279610,1.273242,0.005367
6563.000000,1,1.114770,1.133817,1.125476,0.007040
6563.250000,1,1.295246,1.307291,1.302134,0.004868
6563.500000,1,1.174712,1.190907,1.183325,0.005850
6563.750000,1,1.309469,1.319838,1.315435,0.003899
6564.000000,1,1.208724,1.221616,1.215531,0.005070
6564.250000,1,1.315758,1.323768,1.320066,0.003146
6564.500000,1,1.231263,1.244075,1.238076,0.004667
6564.750000,1,1.325156,1.332009,1.328896,0.002885
6565.000000,1,1.244332,1.255165,1.249737,0.003767
6565.250000,1,1.324357,1.329262,1.326722,0.001778
6565.500000,1,1.230741,1.240590,1.235628,0.003459
6565.750000,1,1.307025,1.311026,1.309223,0.001293
6566.000000,1,1.201915,1.210536,1.205633,0.002768
6566.250000,1,1.283457,1.286373,1.285224,0.000938
6566.500000,1,1.158224,1.166949,1.162126,0.002604
6566.750000,1,1.242020,1.246398,1.244113,0.001499
6567.000000,1,1.093023,1.100188,1.095406,0.002275
6567.250000,1,1.182600,1.188052,1.184407,0.001817
6567.500000,1,1.017241,1.022308,1.019687,0.001594
6567.750000,1,1.119741,1.125864,1.121960,0.002265
6568.000000,1,0.943376,0.949625,0.946931,0.002078
6568.250000,1,1.053974,1.062252,1.056765,0.002894
6568.500000,1,0.866084,0.873337,0.870859,0.002438
6568.750000,1,0.980088,0.990027,0.984482,0.003219
6569.000000,1,0.792793,0.799390,0.796970,0.002161
6569.250000,1,0.909788,0.919699,0.914178,0.003423
6569.500000,1,0.726036,0.733369,0.730663,0.002520
6569.750000,1,0.839304,0.849409,0.844283,0.003454
6570.000000,1,0.659772,0.667907,0.664665,0.002597
6570.250000,1,0.766104,0.776006,0.771409,0.003461
6570.500000,1,0.597221,0.606046,0.602454,0.002745
6570.750000,1,0.700940,0.710215,0.706002,0.003321
6571.000000,1,0.545939,0.554816,0.551311,0.002757
6571.250000,1,0.643764,0.653465,0.649385,0.003431
6571.500000,1,0.499689,0.508736,0.504770,0.002745
6571.750000,1,0.592483,0.600936,0.596940,0.003125
6572.000000,1,0.456589,0.466281,0.461749,0.002832
6572.250000,1,0.547935,0.556803,0.552561,0.003195
6572.500000,1,0.419499,0.429451,0.424754,0.002930
6572.750000,1,0.511859,0.520486,0.516216,0.003042
6573.000000,1,0.383596,0.394036,0.388880,0.003069
6573.250000,1,0.477871,0.486351,0.481790,0.003006
6573.500000,1,0.346462,0.357178,0.351720,0.003229
6573.750000,1,0.447820,0.456011,0.451740,0.002991
6574.000000,1,0.313664,0.324221,0.318758,0.003333
6574.250000,1,0.425213,0.433603,0.429361,0.003143
6574.500000,1,0.284881,0.295482,0.289942,0.003434
6574.750000,1,0.407044,0.416100,0.411460,0.003344
6575.000000,1,0.260034,0.270547,0.264998,0.003598
6575.250000,1,0.396407,0.405308,0.400726,0.003504
6575.500000,1,0.244872,0.254986,0.249550,0.003709
6575.750000,1,0.395124,0.405587,0.400130,0.004107
6576.000000,1,0.795734,1.096104,0.955397,0.108680
6576.250000,1,0.396246,0.407035,0.401411,0.004108
6576.500000,1,0.242894,0.252672,0.247336,0.003472
6576.750000,1,0.399429,0.409605,0.404209,0.003598
6577.000000,1,0.256162,0.266113,0.260668,0.003172
6577.250000,1,0.411684,0.422709,0.416770,0.003574
6577.500000,1,0.279498,0.289410,0.283974,0.002926
6577.750000,1,0.431065,0.441642,0.435935,0.003399
6578.000000,1,0.307402,0.317287,0.311870,0.002832
6578.250000,1,0.454236,0.464572,0.458800,0.003288
6578.500000,1,0.339950,0.350457,0.344721,0.002928
6578.750000,1,0.483968,0.494528,0.488431,0.003339
6579.000000,1,0.377597,0.388551,0.382678,0.003031
6579.250000,1,0.516884,0.527084,0.521553,0.003317
6579.500000,1,0.414854,0.425913,0.420225,0.003087
6579.750000,1,0.551061,0.560968,0.555712,0.003427
6580.000000,1,0.454251,0.465953,0.459835,0.003263
6580.250000,1,0.593394,0.602515,0.597629,0.003376
6580.500000,1,0.500316,0.512040,0.506072,0.003303
6580.750000,1,0.641668,0.651471,0.646870,0.003720
6581.000000,1,0.549573,0.561592,0.555784,0.003380
6581.250000,1,0.695755,0.704800,0.700344,0.003677
6581.500000,1,0.603662,0.616092,0.609820,0.003469
6581.750000,1,0.758123,0.767501,0.763039,0.003884
6582.000000,1,0.668520,0.679651,0.674241,0.003156
6582.250000,1,0.829439,0.838743,0.834183,0.003797
6582.500000,1,0.736104,0.746316,0.741295,0.003007
6582.750000,1,0.899264,0.908446,0.903699,0.003737
6583.000000,1,0.802601,0.810973,0.807104,0.002434
6583.250000,1,0.970463,0.979645,0.975231,0.003512
6583.500000,1,0.874038,0.883231,0.878833,0.002683
6583.750000,1,1.046926,1.054438,1.050376,0.002995
6584.000000,1,0.947997,0.954762,0.951294,0.001956
6584.250000,1,1.117535,1.123800,1.120630,0.002467
6584.500000,1,1.017221,1.021106,1.019213,0.001118
6584.750000,1,1.185838,1.190872,1.188613,0.001764
6585.000000,1,1.087008,1.091838,1.088962,0.001615
6585.250000,1,1.252505,1.256020,1.254280,0.001165
6585.500000,1,1.147155,1.152940,1.149723,0.001991
6585.750000,1,1.299807,1.301919,1.301004,0.000785
6586.000000,1,1.185163,1.192287,1.188261,0.002395
6586.250000,1,1.327584,1.330485,1.328988,0.001085
6586.500000,1,1.210129,1.219919,1.215236,0.003377
6586.750000,1,1.345929,1.350576,1.347988,0.001676
6587.000000,1,1.223730,1.235209,1.229381,0.003899
6587.250000,1,1.344812,1.351819,1.348272,0.002853
6587.500000,1,1.214402,1.228576,1.221512,0.005007
6587.750000,1,1.328807,1.337764,1.333353,0.003201
6588.000000,1,1.199669,1.214805,1.207344,0.005501
6588.250000,1,1.313501,1.323668,1.318403,0.003808
6588.500000,1,1.178804,1.196924,1.187798,0.006382
6588.750000,1,1.284524,1.295938,1.290153,0.004909
6589.000000,1,1.136346,1.156891,1.146929,0.007559
6589.250000,1,1.235836,1.248444,1.242128,0.005559
6589.500000,1,1.080878,1.102641,1.091851,0.008191
6589.750000,1,1.179566,1.196675,1.188180,0.006949
6590.000000,1,1.021579,1.046762,1.034132,0.009347
6590.250000,1,1.121180,1.140360,1.130937,0.007726
6590.500000,1,0.959083,0.986000,0.971907,0.009744
6590.750000,1,1.061677,1.083886,1.072636,0.008688
6591.000000,1,0.903449,0.931049,0.916652,0.009948
6591.250000,1,1.017687,1.042513,1.029840,0.008840
6591.500000,1,0.869319,0.898709,0.884105,0.010368
6591.750000,1,1.000479,1.024889,1.013585,0.008745
6592.000000,2,0.282791,0.284575,0.283893,0.000589
6592.250000,2,0.284965,0.286702,0.286037,0.000587
6592.500000,2,0.291758,0.293925,0.292781,0.000695
6592.750000,2,0.302593,0.304778,0.303773,0.000661
6593.000000,2,0.318816,0.321272,0.319870,0.000722
6593.250000,2,0.339716,0.341972,0.340569,0.000747
6593.500000,2,0.366313,0.368999,0.367184,0.000852
6593.750000,2,0.397849,0.400921,0.399051,0.000955
6594.000000,2,0.435192,0.438337,0.436122,0.001017
6594.250000,2,0.475748,0.478839,0.476678,0.001026
6594.500000,2,0.518761,0.522358,0.519899,0.001176
6594.750000,2,0.563575,0.567612,0.564906,0.001265
6595.000000,2,0.610320,0.613659,0.611267,0.001129
6595.250000,2,0.657802,0.661597,0.658826,0.001226
6595.500000,2,0.706111,0.710189,0.707581,0.001254
6595.750000,2,0.755107,0.759849,0.756777,0.001431
6596.000000,2,0.803052,0.807243,0.804692,0.001358
6596.250000,2,0.848078,0.852678,0.850187,0.001350
6596.500000,2,0.889923,0.894592,0.891643,0.001617
6596.750000,2,0.926949,0.931495,0.928507,0.001572
6597.000000,2,0.959429,0.962637,0.960802,0.001222
6597.250000,2,0.987324,0.991049,0.988888,0.001380
6597.500000,2,1.011069,1.014498,1.012484,0.001419
6597.750000,2,1.030071,1.034488,1.032165,0.001641
6598.000000,2,1.047121,1.051538,1.049180,0.001810
6598.250000,2,1.062302,1.066979,1.064735,0.001670
6598.500000,2,1.077436,1.082975,1.080362,0.002073
6598.750000,2,1.092474,1.098490,1.095052,0.002309
6599.000000,2,1.106587,1.112312,1.109039,0.002413
6599.250000,2,1.118740,1.124982,1.121254,0.002443
6599.500000,2,1.128410,1.135708,1.131309,0.002816
6599.750000,2,1.136714,1.143998,1.139406,0.002839
6600.000000,2,1.144122,1.152089,1.147029,0.002989
6600.250000,2,1.149974,1.158216,1.153121,0.003078
6600.500000,2,1.155387,1.163816,1.159116,0.003044
6600.750000,2,1.161579,1.169396,1.164583,0.003099
6601.000000,2,1.166076,1.173675,1.168901,0.003122
6601.250000,2,1.170064,1.178273,1.173294,0.003271
6601.500000,2,1.173632,1.183115,1.177501,0.003564
6601.750000,2,1.178158,1.186167,1.181056,0.003288
6602.000000,2,1.181428,1.190571,1.184879,0.003295
6602.250000,2,1.184070,1.193163,1.187596,0.003510
6602.500000,2,1.186207,1.194815,1.189281,0.003194
6602.750000,2,1.186749,1.194378,1.189734,0.002890
6603.000000,2,1.187211,1.194379,1.190018,0.002828
6603.250000,2,1.188187,1.194982,1.190546,0.002670
6603.500000,2,1.189165,1.195421,1.191630,0.002453
6603.750000,2,1.190351,1.196106,1.192569,0.002364
6604.000000,2,1.192000,1.197233,1.194319,0.001999
6604.250000,2,1.191487,1.196334,1.193652,0.001850
6604.500000,2,1.190854,1.195444,1.192925,0.001672
6604.750000,2,1.189788,1.194894,1.192028,0.002077
6605.000000,2,1.189205,1.194785,1.192091,0.001847
6605.250000,2,1.190693,1.195580,1.192897,0.001571
6605.500000,2,1.192262,1.196328,1.194160,0.001385
6605.750000,2,1.193328,1.196473,1.194781,0.001167
6606.000000,2,1.192584,1.195282,1.194072,0.000937
6606.250000,2,1.191467,1.194148,1.192450,0.000969
6606.500000,2,1.189959,1.191775,1.191033,0.000653
6606.750000,2,1.188953,1.190330,1.189576,0.000477
6607.000000,2,1.188598,1.189751,1.189157,0.000395
6607.250000,2,1.187929,1.188551,1.188188,0.000256
6607.500000,2,1.186358,1.188296,1.187597,0.000774
6607.750000,2,1.183913,1.186367,1.185529,0.000728
6608.000000,2,1.181629,1.184159,1.183104,0.000888
6608.250000,2,1.177022,1.179733,1.178615,0.001061
6608.500000,2,1.171183,1.175367,1.173172,0.001467
6608.750000,2,1.165691,1.169394,1.167455,0.001342
6609.000000,2,1.159452,1.162697,1.161128,0.001086
6609.250000,2,1.153383,1.158372,1.155816,0.001680
6609.500000,2,1.149359,1.153757,1.151803,0.001606
6609.750000,2,1.146578,1.151424,1.149175,0.001695
6610.000000,2,1.145069,1.150720,1.147658,0.001959
6610.250000,2,1.145019,1.149674,1.147559,0.001843
6610.500000,2,1.145615,1.151575,1.148511,0.002157
6610.750000,2,1.146238,1.153188,1.149987,0.002602
6611.000000,2,1.148018,1.154772,1.151682,0.002615
6611.250000,2,1.149686,1.158021,1.154189,0.002922
6611.500000,2,1.152398,1.161208,1.156826,0.003160
6611.750000,2,1.153895,1.162385,1.158609,0.003385
6612.000000,2,1.156226,1.165090,1.161233,0.003418
6612.250000,2,1.158135,1.168388,1.163500,0.003846
6612.500000,2,1.160877,1.169391,1.165926,0.003358
6612.750000,2,1.161984,1.172773,1.168098,0.003993
6613.000000,2,1.164807,1.174905,1.170519,0.003811
6613.250000,2,1.167239,1.176775,1.172680,0.003826
6613.500000,2,1.168979,1.179249,1.174981,0.003935
6613.750000,2,1.170697,1.180969,1.176669,0.004042
6614.000000,2,1.172077,1.182255,1.178469,0.003908
6614.250000,2,1.174956,1.184439,1.180809,0.003773
6614.500000,2,1.178164,1.187945,1.183813,0.003855
6614.750000,2,1.181500,1.191517,1.187424,0.003710
6615.000000,2,1.185203,1.194605,1.190648,0.003590
6615.250000,2,1.189395,1.198286,1.194185,0.003178
6615.500000,2,1.192058,1.200310,1.196787,0.003184
6615.750000,2,1.195699,1.202673,1.199842,0.002804
6616.000000,2,1.200066,1.206924,1.204053,0.002496
6616.250000,2,1.204407,1.211338,1.207862,0.002390
6616.500000,2,1.207411,1.214526,1.211485,0.002586
6616.750000,2,1.210637,1.216840,1.214080,0.002232
6617.000000,2,1.212936,1.218106,1.215607,0.002075
6617.250000,2,1.214028,1.219484,1.216801,0.001910
6617.500000,2,1.215701,1.219947,1.217768,0.001539
6617.750000,2,1.215751,1.219698,1.217536,0.001565
6618.000000,2,1.214415,1.218833,1.216252,0.001661
6618.250000,2,1.210355,1.213832,1.212331,0.001184
6618.500000,2,1.202741,1.206361,1.204562,0.001083
6618.750000,2,1.190148,1.193112,1.191710,0.000846
6619.000000,2,1.172280,1.175705,1.173701,0.001078
6619.250000,2,1.147186,1.150702,1.149135,0.000984
6619.500000,2,1.117038,1.120405,1.118574,0.001024
6619.750000,2,1.080948,1.083659,1.082303,0.000910
6620.000000,2,1.038561,1.041627,1.040134,0.001188
6620.250000,2,0.990931,0.995077,0.993219,0.001511
6620.500000,2,0.939855,0.944124,0.942091,0.001762
6620.750000,2,0.885283,0.890118,0.887441,0.001779
6621.000000,2,0.827149,0.832064,0.829497,0.001846
6621.250000,2,0.765720,0.770345,0.767909,0.001941
6621.500000,2,0.702185,0.706938,0.704103,0.001800
6621.750000,2,0.637085,0.641825,0.638924,0.001703
6622.000000,2,0.572835,0.577527,0.574723,0.001744
6622.250000,2,0.512295,0.516488,0.513864,0.001544
6622.500000,2,0.456095,0.459859,0.457648,0.001389
6622.750000,2,0.406502,0.409837,0.407828,0.001239
6623.000000,2,0.364496,0.367263,0.365711,0.001056
6623.250000,2,0.330769,0.333116,0.331872,0.000822
6623.500000,2,0.306596,0.308638,0.307551,0.000787
6623.750000,2,0.291532,0.293352,0.292622,0.000651
6624.000000,3,0.253818,0.254708,0.254304,0.000272
6624.250000,3,0.256459,0.257517,0.256911,0.000328
6624.500000,3,0.264592,0.265670,0.264980,0.000394
6624.750000,3,0.277753,0.279149,0.278221,0.000429
6625.000000,3,0.296330,0.297989,0.296902,0.000523
6625.250000,3,0.319854,0.321957,0.320727,0.000706
6625.500000,3,0.348945,0.351664,0.350299,0.000887
6625.750000,3,0.384069,0.387195,0.385466,0.000941
6626.000000,3,0.424842,0.427645,0.426034,0.000894
6626.250000,3,0.469563,0.472389,0.470723,0.000882
6626.500000,3,0.516799,0.520303,0.518468,0.001121
6626.750000,3,0.566176,0.569577,0.568133,0.001044
6627.000000,3,0.617379,0.620864,0.619237,0.001030
6627.250000,3,0.668759,0.672640,0.670811,0.001152
6627.500000,3,0.719680,0.723066,0.721651,0.001092
6627.750000,3,0.768652,0.772299,0.770426,0.001089
6628.000000,3,0.813583,0.818079,0.815777,0.001270
6628.250000,3,0.854683,0.858731,0.856798,0.001153
6628.500000,3,0.891812,0.896115,0.893642,0.001310
6628.750000,3,0.925704,0.929703,0.927368,0.001226
6629.000000,3,0.956868,0.961359,0.958296,0.001381
6629.250000,3,0.984538,0.989451,0.986122,0.001495
6629.500000,3,1.009049,1.013923,1.010549,0.001517
6629.750000,3,1.029678,1.034630,1.030940,0.001620
6630.000000,3,1.046517,1.051954,1.047731,0.001806
6630.250000,3,1.059760,1.066448,1.061674,0.002209
6630.500000,3,1.070253,1.076947,1.072572,0.002071
6630.750000,3,1.078209,1.084866,1.080871,0.002134
6631.000000,3,1.083325,1.091180,1.086049,0.002424
6631.250000,3,1.085010,1.094050,1.088616,0.002876
6631.500000,3,1.085808,1.095476,1.089631,0.003183
6631.750000,3,1.088169,1.097744,1.091960,0.003007
6632.000000,3,1.092503,1.102773,1.096873,0.003308
6632.250000,3,1.100320,1.110622,1.104738,0.003317
6632.500000,3,1.110078,1.121251,1.115110,0.003422
6632.750000,3,1.120938,1.131620,1.125453,0.003523
6633.000000,3,1.129836,1.140131,1.134277,0.003433
6633.250000,3,1.135591,1.146294,1.140549,0.003492
6633.500000,3,1.140925,1.152036,1.145915,0.003580
6633.750000,3,1.146200,1.157636,1.151727,0.003576
6634.000000,3,1.152516,1.163137,1.157680,0.003572
6634.250000,3,1.158491,1.169099,1.163628,0.003425
6634.500000,3,1.163345,1.174820,1.168664,0.003513
6634.750000,3,1.167609,1.178454,1.172696,0.003384
6635.000000,3,1.171803,1.182017,1.176844,0.003085
6635.250000,3,1.176857,1.186855,1.181772,0.002950
6635.500000,3,1.182712,1.192435,1.186919,0.002827
6635.750000,3,1.187396,1.195979,1.191414,0.002595
6636.000000,3,1.190959,1.199180,1.194393,0.002536
6636.250000,3,1.191320,1.198829,1.194482,0.002324
6636.500000,3,1.190299,1.197073,1.193177,0.002209
6636.750000,3,1.190059,1.196189,1.192491,0.002001
6637.000000,3,1.191560,1.197414,1.194258,0.001926
6637.250000,3,1.197015,1.202412,1.199474,0.001660
6637.500000,3,1.205400,1.210743,1.207410,0.001653
6637.750000,3,1.213930,1.219205,1.216041,0.001516
6638.000000,3,1.223138,1.227245,1.224989,0.001292
6638.250000,3,1.230067,1.234020,1.231654,0.001190
6638.500000,3,1.235599,1.238948,1.237133,0.001155
6638.750000,3,1.240805,1.243465,1.241673,0.000808
6639.000000,3,1.243972,1.246476,1.244767,0.000797
6639.250000,3,1.245632,1.249136,1.247091,0.001043
6639.500000,3,1.246351,1.248022,1.247197,0.000651
6639.750000,3,1.246018,1.247530,1.246833,0.000526
6640.000000,3,1.247078,1.248759,1.247925,0.000558
6640.250000,3,1.246627,1.248540,1.247603,0.000583
6640.500000,3,1.248835,1.250529,1.249829,0.000643
6640.750000,3,1.250548,1.253314,1.252441,0.000899
6641.000000,3,1.253508,1.256928,1.255214,0.001089
6641.250000,3,1.256052,1.259140,1.257592,0.000945
6641.500000,3,1.258119,1.261023,1.259612,0.000964
6641.750000,3,1.258742,1.262743,1.261139,0.001300
6642.000000,3,1.261301,1.264245,1.262862,0.000966
6642.250000,3,1.260568,1.265515,1.263535,0.001567
6642.500000,3,1.261030,1.266646,1.263792,0.001889
6642.750000,3,1.259675,1.265785,1.262508,0.001986
6643.000000,3,1.256092,1.263999,1.260656,0.002500
6643.250000,3,1.255570,1.262472,1.259020,0.002248
6643.500000,3,1.253432,1.261532,1.257723,0.002606
6643.750000,3,1.252789,1.261402,1.257025,0.002732
6644.000000,3,1.251695,1.260757,1.256668,0.002856
6644.250000,3,1.250641,1.259870,1.255584,0.003050
6644.500000,3,1.248263,1.258029,1.253659,0.003179
6644.750000,3,1.245091,1.254545,1.249859,0.003047
6645.000000,3,1.239851,1.249841,1.245531,0.003224
6645.250000,3,1.234642,1.245197,1.240148,0.003512
6645.500000,3,1.228419,1.239182,1.233974,0.003378
6645.750000,3,1.221082,1.232366,1.227280,0.003412
6646.000000,3,1.213604,1.224989,1.220148,0.003591
6646.250000,3,1.206698,1.218284,1.213751,0.003748
6646.500000,3,1.202503,1.213730,1.208773,0.003395
6646.750000,3,1.199933,1.209856,1.205987,0.003088
6647.000000,3,1.198307,1.208045,1.204309,0.003214
6647.250000,3,1.197795,1.207824,1.204202,0.003088
6647.500000,3,1.199381,1.207554,1.204903,0.002601
6647.750000,3,1.199492,1.207606,1.204823,0.002534
6648.000000,3,1.200345,1.207534,1.205389,0.002403
6648.250000,3,1.200375,1.207312,1.205291,0.002250
6648.500000,3,1.200947,1.208362,1.205660,0.002113
6648.750000,3,1.199883,1.206742,1.204929,0.002136
6649.000000,3,1.199110,1.205278,1.203021,0.001806
6649.250000,3,1.194995,1.201348,1.199170,0.001902
6649.500000,3,1.189484,1.194521,1.192710,0.001641
6649.750000,3,1.179849,1.184795,1.182846,0.001457
6650.000000,3,1.167001,1.172270,1.170615,0.001641
6650.250000,3,1.150159,1.156177,1.154231,0.001846
6650.500000,3,1.130927,1.135768,1.133992,0.001397
6650.750000,3,1.106677,1.111264,1.109875,0.001401
6651.000000,3,1.077830,1.083188,1.081718,0.001651
6651.250000,3,1.046644,1.051605,1.050052,0.001552
6651.500000,3,1.010299,1.015345,1.013833,0.001579
6651.750000,3,0.971945,0.976413,0.974543,0.001342
6652.000000,3,0.928052,0.932590,0.930978,0.001334
6652.250000,3,0.880985,0.884890,0.883115,0.001237
6652.500000,3,0.829522,0.833419,0.831767,0.001252
6652.750000,3,0.775867,0.778900,0.777091,0.000984
6653.000000,3,0.718790,0.722123,0.720238,0.001185
6653.250000,3,0.660714,0.663035,0.661629,0.000817
6653.500000,3,0.601633,0.603901,0.602749,0.000803
6653.750000,3,0.543213,0.546190,0.544768,0.000989
6654.000000,3,0.488297,0.490894,0.489682,0.000780
6654.250000,3,0.437407,0.439231,0.438314,0.000533
6654.500000,3,0.391019,0.392955,0.392081,0.000614
6654.750000,3,0.350544,0.352638,0.351663,0.000652
6655.000000,3,0.316939,0.318786,0.317960,0.000586
6655.250000,3,0.290195,0.291387,0.290982,0.000462
6655.500000,3,0.271377,0.272456,0.271807,0.000364
6655.750000,3,0.259551,0.260446,0.260012,0.000285
6656.000000,4,0.299430,0.300822,0.300142,0.000465
6656.250000,4,0.302566,0.304207,0.303645,0.000536
6656.500000,4,0.313572,0.315185,0.314525,0.000554
6656.750000,4,0.330778,0.332847,0.332070,0.000702
6657.000000,4,0.354925,0.357623,0.356679,0.000887
6657.250000,4,0.385644,0.388698,0.387485,0.000983
6657.500000,4,0.422649,0.425485,0.424520,0.000969
6657.750000,4,0.464501,0.468619,0.467039,0.001297
6658.000000,4,0.511871,0.516092,0.514459,0.001300
6658.250000,4,0.562737,0.567190,0.565419,0.001399
6658.500000,4,0.616600,0.621016,0.619059,0.001399
6658.750000,4,0.671019,0.675705,0.673550,0.001442
6659.000000,4,0.725981,0.731185,0.728856,0.001497
6659.250000,4,0.781240,0.786192,0.783626,0.001474
6659.500000,4,0.835952,0.839696,0.837831,0.001180
6659.750000,4,0.887313,0.891241,0.889349,0.001175
6660.000000,4,0.937010,0.940323,0.938161,0.001017
6660.250000,4,0.980639,0.983424,0.981898,0.000887
6660.500000,4,1.019540,1.022725,1.020375,0.001024
6660.750000,4,1.051599,1.055186,1.052682,0.001147
6661.000000,4,1.079195,1.081625,1.080027,0.000784
6661.250000,4,1.099594,1.102304,1.101137,0.000875
6661.500000,4,1.115078,1.118764,1.116926,0.001034
6661.750000,4,1.127796,1.130356,1.128899,0.000842
6662.000000,4,1.137213,1.139924,1.138793,0.001016
6662.250000,4,1.144753,1.149281,1.146976,0.001316
6662.500000,4,1.152666,1.157306,1.155413,0.001324
6662.750000,4,1.162054,1.164179,1.163448,0.000669
6663.000000,4,1.168180,1.172044,1.170314,0.001090
6663.250000,4,1.173853,1.176602,1.175251,0.000863
6663.500000,4,1.176750,1.180660,1.178249,0.001245
6663.750000,4,1.178617,1.182543,1.180374,0.001286
6664.000000,4,1.179929,1.183255,1.181266,0.001117
6664.250000,4,1.180596,1.184697,1.182120,0.001234
6664.500000,4,1.180821,1.185048,1.182399,0.001348
6664.750000,4,1.179748,1.184036,1.181569,0.001547
6665.000000,4,1.179495,1.183365,1.181069,0.001357
6665.250000,4,1.178059,1.182774,1.180048,0.001485
6665.500000,4,1.178317,1.182807,1.180616,0.001594
6665.750000,4,1.179897,1.183866,1.181883,0.001304
6666.000000,4,1.182598,1.186611,1.184274,0.001255
6666.250000,4,1.184241,1.188284,1.185971,0.001345
6666.500000,4,1.185390,1.188806,1.186790,0.001270
6666.750000,4,1.184982,1.189336,1.186531,0.001430
6667.000000,4,1.184584,1.187793,1.186150,0.001143
6667.250000,4,1.182746,1.187586,1.185343,0.001656
6667.500000,4,1.181315,1.186856,1.185067,0.001913
6667.750000,4,1.181425,1.186706,1.184751,0.002046
6668.000000,4,1.180739,1.186943,1.184698,0.002245
6668.250000,4,1.179408,1.184959,1.183042,0.002252
6668.500000,4,1.177639,1.183912,1.181440,0.002195
6668.750000,4,1.175890,1.184061,1.180520,0.002831
6669.000000,4,1.175581,1.182207,1.179548,0.002625
6669.250000,4,1.173535,1.182536,1.178117,0.002975
6669.500000,4,1.171627,1.178797,1.175510,0.002516
6669.750000,4,1.168001,1.175687,1.171467,0.002597
6670.000000,4,1.162734,1.169855,1.166561,0.002436
6670.250000,4,1.157827,1.164022,1.160836,0.002162
6670.500000,4,1.152490,1.158610,1.156016,0.002219
6670.750000,4,1.148843,1.154220,1.151409,0.002082
6671.000000,4,1.144774,1.150083,1.147448,0.001944
6671.250000,4,1.140546,1.145457,1.143275,0.001635
6671.500000,4,1.136453,1.141429,1.138844,0.001642
6671.750000,4,1.131882,1.136773,1.134354,0.001750
6672.000000,4,1.129070,1.132159,1.130748,0.001168
6672.250000,4,1.124813,1.128159,1.126282,0.001050
6672.500000,4,1.118915,1.121607,1.120348,0.000922
6672.750000,4,1.111641,1.114664,1.113586,0.000920
6673.000000,4,1.105179,1.107222,1.106497,0.000613
6673.250000,4,1.100220,1.102339,1.101542,0.000809
6673.500000,4,1.098787,1.101377,1.100145,0.000847
6673.750000,4,1.102254,1.104619,1.103742,0.000836
6674.000000,4,1.109677,1.111851,1.110810,0.000784
6674.250000,4,1.118153,1.121635,1.120029,0.001051
6674.500000,4,1.128402,1.130378,1.129420,0.000708
6674.750000,4,1.135378,1.138348,1.136815,0.000958
6675.000000,4,1.141867,1.144680,1.142896,0.000990
6675.250000,4,1.145995,1.148954,1.147688,0.000932
6675.500000,4,1.150123,1.153613,1.151797,0.001081
6675.750000,4,1.153489,1.156383,1.155262,0.000933
6676.000000,4,1.155583,1.158462,1.156616,0.001062
6676.250000,4,1.154761,1.157857,1.156566,0.001079
6676.500000,4,1.153108,1.156864,1.155084,0.001179
6676.750000,4,1.152127,1.155170,1.153996,0.000997
6677.000000,4,1.151756,1.155872,1.154277,0.001222
6677.250000,4,1.153669,1.157597,1.155942,0.001203
6677.500000,4,1.155904,1.159544,1.158225,0.001264
6677.750000,4,1.157727,1.161541,1.159535,0.001243
6678.000000,4,1.157426,1.161551,1.159574,0.001196
6678.250000,4,1.156875,1.159782,1.158278,0.001032
6678.500000,4,1.155032,1.158601,1.157120,0.001093
6678.750000,4,1.155171,1.158609,1.157054,0.001248
6679.000000,4,1.155292,1.159485,1.157715,0.001329
6679.250000,4,1.157211,1.160994,1.159288,0.001348
6679.500000,4,1.158028,1.162328,1.160518,0.001530
6679.750000,4,1.159640,1.162669,1.161260,0.001171
6680.000000,4,1.161000,1.164183,1.162787,0.001179
6680.250000,4,1.163137,1.166679,1.164861,0.001261
6680.500000,4,1.166593,1.170839,1.168256,0.001388
6680.750000,4,1.170429,1.174211,1.172162,0.001402
6681.000000,4,1.173648,1.177967,1.175574,0.001440
6681.250000,4,1.175308,1.180103,1.177238,0.001744
6681.500000,4,1.174749,1.178662,1.176517,0.001504
6681.750000,4,1.171918,1.175812,1.173494,0.001562
6682.000000,4,1.164989,1.170107,1.167104,0.001865
6682.250000,4,1.156045,1.160429,1.157884,0.001663
6682.500000,4,1.143064,1.147800,1.144877,0.001595
6682.750000,4,1.124540,1.128703,1.127017,0.001478
6683.000000,4,1.103553,1.107766,1.105263,0.001404
6683.250000,4,1.077341,1.081485,1.079096,0.001280
6683.500000,4,1.046279,1.049668,1.047715,0.001145
6683.750000,4,1.010382,1.013470,1.011946,0.001079
6684.000000,4,0.969896,0.972270,0.971009,0.000703
6684.250000,4,0.923795,0.925866,0.924798,0.000760
6684.500000,4,0.873259,0.875563,0.874171,0.000736
