# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242800,0.244118,0.243383,0.000421
6128.250000,1,0.244818,0.245877,0.245456,0.000418
6128.500000,1,0.251616,0.253635,0.252356,0.000690
6128.750000,1,0.263287,0.266089,0.264552,0.001053
6129.000000,1,0.280467,0.285111,0.282572,0.001834
6129.250000,1,0.303003,0.309996,0.306354,0.002719
6129.500000,1,0.330465,0.339985,0.335069,0.003822
6129.750000,1,0.362297,0.373845,0.367979,0.004703
6130.000000,1,0.396893,0.412044,0.404636,0.006022
6130.250000,1,0.436420,0.453665,0.445264,0.006974
6130.500000,1,0.478344,0.498755,0.489153,0.008206
6130.750000,1,0.523194,0.546054,0.535010,0.009151
6131.000000,1,0.567771,0.592362,0.580720,0.010041
6131.250000,1,0.611371,0.636757,0.624487,0.010546
6131.500000,1,0.652179,0.680431,0.667182,0.011635
6131.750000,1,0.695112,0.723766,0.710249,0.012038
6132.000000,1,0.739302,0.769398,0.755534,0.012677
6132.250000,1,0.784899,0.816113,0.801377,0.013011
6132.500000,1,0.828916,0.860816,0.845853,0.013300
6132.750000,1,0.868157,0.901094,0.885882,0.013851
6133.000000,1,0.903110,0.935151,0.920242,0.013712
6133.250000,1,0.933197,0.965018,0.950454,0.013658
6133.500000,1,0.961104,0.993120,0.978343,0.013739
6133.750000,1,0.986522,1.018328,1.003457,0.013341
6134.000000,1,1.008941,1.039482,1.025433,0.013026
6134.250000,1,1.025578,1.054949,1.041360,0.012624
6134.500000,1,1.035922,1.064908,1.051724,0.012360
6134.750000,1,1.044487,1.071893,1.059679,0.011665
6135.000000,1,1.053996,1.080104,1.068471,0.011155
6135.250000,1,1.065969,1.091233,1.080213,0.010969
6135.500000,1,1.079720,1.103341,1.093081,0.010207
6135.750000,1,1.090949,1.114563,1.104141,0.009776
6136.000000,1,1.098830,1.120881,1.111321,0.009274
6136.250000,1,1.104540,1.124291,1.115202,0.008522
6136.500000,1,1.107425,1.127441,1.118780,0.008437
6136.750000,1,1.114783,1.134291,1.125157,0.007868
6137.000000,1,1.122875,1.140921,1.133253,0.007223
6137.250000,1,1.129771,1.147781,1.139854,0.007172
6137.500000,1,1.132204,1.150661,1.142092,0.006764
6137.750000,1,1.133360,1.149681,1.141481,0.006262
6138.000000,1,1.135009,1.149891,1.142677,0.005765
6138.250000,1,1.140920,1.155501,1.148955,0.005546
6138.500000,1,1.155656,1.169930,1.163232,0.005397
6138.750000,1,1.171951,1.185980,1.179547,0.005155
6139.000000,1,1.188548,1.201760,1.195787,0.005010
6139.250000,1,1.200319,1.212740,1.206717,0.004341
6139.500000,1,1.207748,1.219420,1.213813,0.004226
6139.750000,1,1.214322,1.226840,1.220697,0.004053
6140.000000,1,1.226405,1.237429,1.232282,0.003652
6140.250000,1,1.241424,1.250119,1.245635,0.002848
6140.500000,1,1.252974,1.262069,1.257603,0.002738
6140.750000,1,1.260704,1.269159,1.264156,0.002761
6141.000000,1,1.262514,1.270239,1.265469,0.002553
6141.250000,1,1.261197,1.269429,1.263996,0.002645
6141.500000,1,1.263459,1.270529,1.265581,0.002387
6141.750000,1,1.268555,1.276019,1.271054,0.002401
6142.000000,1,1.276497,1.282239,1.278381,0.002067
6142.250000,1,1.280045,1.285979,1.281737,0.002090
6142.500000,1,1.277675,1.284269,1.279977,0.002240
6142.750000,1,1.273138,1.278959,1.275374,0.001925
6143.000000,1,1.270147,1.276329,1.273117,0.002066
6143.250000,1,1.274102,1.280189,1.276768,0.001989
6143.500000,1,1.284340,1.289798,1.286848,0.001956
6143.750000,1,1.293976,1.299458,1.296723,0.002025
6144.000000,1,1.300531,1.306138,1.303551,0.002216
6144.250000,1,1.303460,1.308368,1.306232,0.001990
6144.500000,1,1.303271,1.309968,1.307040,0.002275
6144.750000,1,1.307347,1.312958,1.310651,0.002229
6145.000000,1,1.314534,1.320528,1.318342,0.002085
6145.250000,1,1.324411,1.329163,1.327297,0.001789
6145.500000,1,1.330504,1.335366,1.333682,0.001831
6145.750000,1,1.330694,1.334716,1.332948,0.001637
6146.000000,1,1.325866,1.330817,1.328751,0.001828
6146.250000,1,1.322022,1.326716,1.324464,0.001849
6146.500000,1,1.319392,1.324912,1.322654,0.002205
6146.750000,1,1.319693,1.325241,1.322973,0.002039
6147.000000,1,1.319342,1.326668,1.323143,0.002485
6147.250000,1,1.314574,1.321266,1.318040,0.002542
6147.500000,1,1.305098,1.312171,1.308448,0.002940
6147.750000,1,1.292451,1.301351,1.296825,0.003491
6148.000000,1,1.283597,1.292299,1.287476,0.003465
6148.250000,1,1.276270,1.285916,1.281050,0.003894
6148.500000,1,1.271572,1.281268,1.276122,0.003970
6148.750000,1,1.262960,1.273591,1.267692,0.004438
6149.000000,1,1.250880,1.261830,1.255668,0.004752
6149.250000,1,1.236360,1.247515,1.241393,0.004723
6149.500000,1,1.224004,1.235372,1.228914,0.004535
6149.750000,1,1.215402,1.228305,1.220944,0.005148
6150.000000,1,1.211640,1.223822,1.217187,0.005137
6150.250000,1,1.207410,1.221862,1.214428,0.005746
6150.500000,1,1.202960,1.218293,1.210071,0.006129
6150.750000,1,1.196360,1.212453,1.204217,0.006459
6151.000000,1,1.188550,1.205667,1.197285,0.006795
6151.250000,1,1.182490,1.201113,1.192080,0.007095
6151.500000,1,1.179140,1.199274,1.189355,0.007943
6151.750000,1,1.176270,1.196429,1.186404,0.008055
6152.000000,1,1.170680,1.193916,1.182149,0.008993
6152.250000,1,1.162351,1.186206,1.173994,0.009419
6152.500000,1,1.152281,1.176304,1.164204,0.009672
6152.750000,1,1.142301,1.167629,1.155161,0.010055
6153.000000,1,1.134111,1.162371,1.147857,0.010978
6153.250000,1,1.127561,1.154772,1.140921,0.011143
6153.500000,1,1.119251,1.148187,1.133124,0.011532
6153.750000,1,1.107811,1.137693,1.122371,0.012292
6154.000000,1,1.094842,1.124846,1.109118,0.012119
6154.250000,1,1.079762,1.110833,1.093999,0.012833
6154.500000,1,1.063932,1.095503,1.078490,0.012959
6154.750000,1,1.046703,1.078323,1.060971,0.012923
6155.000000,1,1.025903,1.057112,1.040118,0.013088
6155.250000,1,0.999001,1.031288,1.013588,0.013310
6155.500000,1,0.966519,0.999092,0.981084,0.013275
6155.750000,1,0.930258,0.961461,0.943770,0.012703
6156.000000,1,0.888694,0.919614,0.902021,0.012630
6156.250000,1,0.847333,0.875224,0.858860,0.011378
6156.500000,1,0.794528,0.822483,0.806016,0.011509
6156.750000,1,0.740667,0.767401,0.751842,0.010971
6157.000000,1,0.684752,0.709741,0.694754,0.010130
6157.250000,1,0.628534,0.650810,0.637296,0.009035
6157.500000,1,0.572976,0.592876,0.580796,0.008071
6157.750000,1,0.519428,0.537189,0.526299,0.007038
6158.000000,1,0.468515,0.483363,0.474075,0.005764
6158.250000,1,0.420202,0.432828,0.424866,0.004864
6158.500000,1,0.375767,0.386053,0.379573,0.003801
6158.750000,1,0.336693,0.344795,0.339473,0.002863
6159.000000,1,0.303726,0.309957,0.305770,0.002206
6159.250000,1,0.278252,0.282159,0.279451,0.001356
6159.500000,1,0.259891,0.262653,0.260637,0.000943
6159.750000,1,0.248466,0.250440,0.249094,0.000628
6160.000000,2,0.285846,0.287805,0.286641,0.000657
6160.250000,2,0.288172,0.290129,0.289081,0.000611
6160.500000,2,0.294426,0.296228,0.295302,0.000584
6160.750000,2,0.306344,0.308455,0.307528,0.000686
6161.000000,2,0.323413,0.326225,0.324535,0.001043
6161.250000,2,0.345682,0.349939,0.347583,0.001603
6161.500000,2,0.371371,0.377813,0.374442,0.002387
6161.750000,2,0.401885,0.410022,0.405681,0.003060
6162.000000,2,0.435256,0.445059,0.440090,0.003650
6162.250000,2,0.473368,0.484954,0.479114,0.004397
6162.500000,2,0.514430,0.527952,0.521094,0.005253
6162.750000,2,0.558067,0.573192,0.565837,0.005995
6163.000000,2,0.601512,0.619298,0.610356,0.006950
6163.250000,2,0.644877,0.664297,0.654709,0.007615
6163.500000,2,0.686199,0.706303,0.696255,0.008055
6163.750000,2,0.725504,0.746851,0.736704,0.008598
6164.000000,2,0.763560,0.786130,0.775028,0.008981
6164.250000,2,0.799639,0.822572,0.811543,0.009028
6164.500000,2,0.830217,0.854233,0.843135,0.009391
6164.750000,2,0.859682,0.882395,0.871765,0.009138
6165.000000,2,0.883782,0.906327,0.895909,0.009140
6165.250000,2,0.907519,0.930964,0.919772,0.009368
6165.500000,2,0.929724,0.953959,0.942644,0.009530
6165.750000,2,0.952449,0.976655,0.965481,0.009386
6166.000000,2,0.974446,0.997799,0.987262,0.009412
6166.250000,2,0.992771,1.016456,1.005515,0.009282
6166.500000,2,1.006586,1.029779,1.019238,0.009326
6166.750000,2,1.018353,1.040932,1.030715,0.009055
6167.000000,2,1.027332,1.049034,1.039797,0.008597
6167.250000,2,1.035016,1.056816,1.046909,0.008576
6167.500000,2,1.040574,1.060017,1.050962,0.007847
6167.750000,2,1.041020,1.059827,1.051245,0.007363
6168.000000,2,1.039683,1.056926,1.048787,0.006754
6168.250000,2,1.038053,1.054136,1.046769,0.006377
6168.500000,2,1.038914,1.054526,1.047092,0.006054
6168.750000,2,1.046243,1.060087,1.053255,0.005591
6169.000000,2,1.054130,1.068079,1.061738,0.005500
6169.250000,2,1.063342,1.076501,1.070707,0.005092
6169.500000,2,1.070989,1.082293,1.076695,0.004430
6169.750000,2,1.074822,1.086254,1.081382,0.004452
6170.000000,2,1.079469,1.090155,1.085211,0.004069
6170.250000,2,1.085482,1.096266,1.091373,0.004037
6170.500000,2,1.094118,1.103548,1.099354,0.003770
6170.750000,2,1.102480,1.111800,1.107334,0.003654
6171.000000,2,1.107532,1.115981,1.112282,0.003260
6171.250000,2,1.110619,1.118812,1.114930,0.003217
6171.500000,2,1.112138,1.119893,1.116248,0.003138
6171.750000,2,1.115205,1.122552,1.119823,0.002855
6172.000000,2,1.122707,1.129885,1.126619,0.002843
6172.250000,2,1.132456,1.139297,1.135830,0.002812
6172.500000,2,1.139664,1.147099,1.143135,0.003092
6172.750000,2,1.144574,1.152070,1.148172,0.003117
6173.000000,2,1.145627,1.152401,1.149185,0.002986
6173.250000,2,1.147378,1.153118,1.150259,0.002651
6173.500000,2,1.148846,1.156491,1.152762,0.003182
6173.750000,2,1.154576,1.161263,1.157800,0.003120
6174.000000,2,1.157451,1.165143,1.161819,0.003307
6174.250000,2,1.160195,1.167209,1.163717,0.003191
6174.500000,2,1.158322,1.164641,1.161552,0.002918
6174.750000,2,1.155730,1.161861,1.158808,0.002866
6175.000000,2,1.155457,1.163334,1.159503,0.003371
6175.250000,2,1.160387,1.168067,1.164139,0.003437
6175.500000,2,1.168142,1.175729,1.171999,0.003352
6175.750000,2,1.176311,1.183201,1.179828,0.003059
6176.000000,2,1.206073,1.212379,1.208421,0.002343
6176.250000,2,1.183255,1.189448,1.186592,0.002659
6176.500000,2,1.184516,1.191004,1.188025,0.002908
6176.750000,2,1.190457,1.195556,1.193057,0.002137
6177.000000,2,1.197578,1.203613,1.200849,0.002432
6177.250000,2,1.206596,1.212178,1.209936,0.002081
6177.500000,2,1.213697,1.217390,1.215604,0.001350
6177.750000,2,1.216067,1.221759,1.219494,0.001757
6178.000000,2,1.219628,1.222582,1.221377,0.000966
6178.250000,2,1.223753,1.226535,1.225237,0.001102
6178.500000,2,1.228010,1.232173,1.229815,0.001678
6178.750000,2,1.233151,1.238976,1.235661,0.002222
6179.000000,2,1.234511,1.240708,1.237134,0.002248
6179.250000,2,1.232941,1.240262,1.236276,0.002708
6179.500000,2,1.229930,1.238430,1.233728,0.003280
6179.750000,2,1.231080,1.240718,1.235234,0.003881
6180.000000,2,1.237062,1.247349,1.241703,0.003891
6180.250000,2,1.246684,1.258859,1.252345,0.004664
6180.500000,2,1.258387,1.269519,1.262769,0.004421
6180.750000,2,1.264509,1.277487,1.270524,0.005105
6181.000000,2,1.267869,1.280979,1.273810,0.005213
6181.250000,2,1.269970,1.283429,1.275904,0.005538
6181.500000,2,1.270820,1.285504,1.278013,0.005738
6181.750000,2,1.276742,1.290667,1.283634,0.005438
6182.000000,2,1.281173,1.296721,1.288024,0.005951
6182.250000,2,1.281233,1.296185,1.288316,0.005923
6182.500000,2,1.276272,1.291415,1.283500,0.006272
6182.750000,2,1.270030,1.286284,1.277022,0.006559
6183.000000,2,1.263568,1.280392,1.271132,0.006732
6183.250000,2,1.263468,1.279997,1.270394,0.006723
6183.500000,2,1.265399,1.281212,1.272380,0.006325
6183.750000,2,1.269470,1.285312,1.276027,0.006413
6184.000000,2,1.268530,1.284755,1.275719,0.006444
6184.250000,2,1.265159,1.281576,1.272468,0.006515
6184.500000,2,1.260358,1.277345,1.267982,0.006290
6184.750000,2,1.259417,1.275644,1.266482,0.006257
6185.000000,2,1.259657,1.276748,1.267407,0.006389
6185.250000,2,1.259487,1.279015,1.268435,0.006852
6185.500000,2,1.256727,1.275391,1.265811,0.006989
6185.750000,2,1.247484,1.269104,1.258540,0.007923
6186.000000,2,1.236892,1.257978,1.247170,0.007943
6186.250000,2,1.224428,1.247541,1.235612,0.008772
6186.500000,2,1.212856,1.236547,1.223852,0.009045
6186.750000,2,1.200022,1.224236,1.211319,0.009704
6187.000000,2,1.182178,1.207816,1.193672,0.010242
6187.250000,2,1.157630,1.184552,1.169490,0.011097
6187.500000,2,1.124673,1.151478,1.136550,0.011015
6187.750000,2,1.086150,1.113464,1.098709,0.011463
6188.000000,2,1.044623,1.070611,1.056963,0.010916
6188.250000,2,0.999379,1.024842,1.011486,0.010706
6188.500000,2,0.947751,0.972365,0.959657,0.010378
6188.750000,2,0.890482,0.912489,0.901221,0.009596
6189.000000,2,0.824673,0.845506,0.835125,0.008918
6189.250000,2,0.756524,0.775707,0.766375,0.008258
6189.500000,2,0.689103,0.705435,0.697431,0.007052
6189.750000,2,0.623878,0.638976,0.631588,0.006375
6190.000000,2,0.561559,0.574226,0.567785,0.005301
6190.250000,2,0.503034,0.513396,0.508290,0.004525
6190.500000,2,0.448265,0.457093,0.452716,0.003698
6190.750000,2,0.400201,0.407056,0.403727,0.002979
6191.000000,2,0.359513,0.365133,0.362426,0.002270
6191.250000,2,0.328846,0.333192,0.330917,0.001766
6191.500000,2,0.306578,0.309734,0.308091,0.001183
6191.750000,2,0.293943,0.296607,0.295071,0.001069
6192.000000,3,0.294706,0.406361,0.324391,0.037384
6192.250000,3,0.297909,0.405995,0.326857,0.036082
6192.500000,3,0.306965,0.410402,0.335783,0.034115
6192.750000,3,0.322998,0.419474,0.352155,0.031102
6193.000000,3,0.346360,0.431369,0.375285,0.026571
6193.250000,3,0.376335,0.441719,0.403285,0.019759
6193.500000,3,0.412227,0.454872,0.436838,0.013696
6193.750000,3,0.452226,0.488843,0.474596,0.012793
6194.000000,3,0.492835,0.537718,0.516241,0.018006
6194.250000,3,0.516410,0.590311,0.561174,0.026131
6194.500000,3,0.545602,0.646113,0.609577,0.034457
6194.750000,3,0.576973,0.704561,0.660340,0.043049
6195.000000,3,0.608451,0.762379,0.711352,0.051694
6195.250000,3,0.639883,0.817029,0.760094,0.059498
6195.500000,3,0.669824,0.866689,0.805374,0.066328
6195.750000,3,0.697885,0.911871,0.846571,0.072258
6196.000000,3,0.724034,0.953149,0.884628,0.077677
6196.250000,3,0.748913,0.989908,0.919431,0.081924
6196.500000,3,0.771268,1.021684,0.950245,0.085648
6196.750000,3,0.789669,1.048333,0.975259,0.088653
6197.000000,3,0.804347,1.069486,0.994717,0.090799
6197.250000,3,0.814131,1.083106,1.008249,0.092403
6197.500000,3,0.820633,1.092868,1.017336,0.093480
6197.750000,3,0.825322,1.099333,1.023866,0.094269
6198.000000,3,0.828519,1.104309,1.027902,0.094693
6198.250000,3,0.828487,1.104289,1.028707,0.095016
6198.500000,3,0.828089,1.103040,1.027755,0.094839
6198.750000,3,0.826099,1.099652,1.024808,0.094513
6199.000000,3,0.824530,1.096385,1.022579,0.094251
6199.250000,3,0.823205,1.096265,1.021560,0.094416
6199.500000,3,0.824420,1.098074,1.023101,0.094623
6199.750000,3,0.825838,1.099702,1.024790,0.094672
6200.000000,3,0.826945,1.101631,1.026415,0.094975
6200.250000,3,0.827260,1.102690,1.027023,0.095141
6200.500000,3,0.828409,1.104748,1.028091,0.095177
6200.750000,3,0.828090,1.106907,1.029148,0.095834
6201.000000,3,0.829389,1.110784,1.031565,0.096288
6201.250000,3,0.829875,1.113232,1.033225,0.096799
6201.500000,3,0.830850,1.114801,1.034457,0.096885
6201.750000,3,0.831531,1.115550,1.035633,0.097005
6202.000000,3,0.832730,1.119107,1.037767,0.097495
6202.250000,3,0.835870,1.125372,1.042416,0.098310
6202.500000,3,0.841905,1.132127,1.049758,0.098618
6202.750000,3,0.848872,1.142968,1.059551,0.099989
6203.000000,3,0.856482,1.153140,1.069173,0.100827
6203.250000,3,0.863334,1.160914,1.078297,0.101604
6203.500000,3,0.868229,1.168009,1.085050,0.102345
6203.750000,3,0.872196,1.171756,1.090114,0.102612
6204.000000,3,0.875391,1.175842,1.094155,0.103013
6204.250000,3,0.875955,1.177911,1.095955,0.103662
6204.500000,3,0.876414,1.177121,1.096033,0.103261
6204.750000,3,0.873306,1.171236,1.092514,0.102842
6205.000000,3,0.870116,1.166570,1.088758,0.102434
6205.250000,3,0.866539,1.160834,1.084258,0.101868
6205.500000,3,0.864078,1.156508,1.081213,0.101544
6205.750000,3,0.862118,1.153460,1.079093,0.101401
6206.000000,3,0.860467,1.148344,1.076920,0.100938
6206.250000,3,0.858433,1.145157,1.074021,0.100579
6206.500000,3,0.855993,1.140508,1.070873,0.100212
6206.750000,3,0.853144,1.137557,1.067383,0.099947
6207.000000,3,0.851911,1.135327,1.065884,0.099717
6207.250000,3,0.851847,1.136427,1.066034,0.099985
6207.500000,3,0.852829,1.136407,1.066299,0.099681
6207.750000,3,0.851338,1.135827,1.065545,0.099995
6208.000000,3,0.849515,1.134447,1.063723,0.100134
6208.250000,3,0.847684,1.133196,1.061343,0.100045
6208.500000,3,0.846821,1.133036,1.059987,0.099938
6208.750000,3,0.846950,1.133796,1.060638,0.100186
6209.000000,3,0.847987,1.134085,1.061471,0.100113
6209.250000,3,0.848268,1.134065,1.061262,0.100073
6209.500000,3,0.846704,1.131148,1.058922,0.099615
6209.750000,3,0.843845,1.127650,1.055923,0.099555
6210.000000,3,0.843054,1.126481,1.054772,0.099394
6210.250000,3,0.844910,1.127051,1.056264,0.099225
6210.500000,3,0.849449,1.131057,1.061498,0.099483
6210.750000,3,0.853884,1.137127,1.067586,0.100040
6211.000000,3,0.858846,1.141083,1.071998,0.099625
6211.250000,3,0.861472,1.143280,1.074083,0.099177
6211.500000,3,0.870238,1.143771,1.076390,0.095965
6211.750000,3,0.889234,1.145557,1.083343,0.090050
6212.000000,3,0.927747,1.151344,1.098112,0.078476
6212.250000,3,0.989054,1.157031,1.120841,0.060331
6212.500000,3,1.074212,1.198821,1.150130,0.037413
6212.750000,3,1.154809,1.250261,1.180024,0.032703
6213.000000,3,1.155069,1.298880,1.206892,0.051523
6213.250000,3,1.153950,1.338461,1.233733,0.076225
6213.500000,3,1.156348,1.437520,1.271108,0.113088
6213.750000,3,1.162063,1.528656,1.301323,0.140952
6214.000000,3,1.168888,1.548182,1.315498,0.147325
6214.250000,3,1.174104,1.562348,1.326939,0.152676
6214.500000,3,1.178830,1.607876,1.340018,0.165528
6214.750000,3,1.180669,1.630212,1.343523,0.170934
6215.000000,3,1.184326,1.599498,1.337151,0.159826
6215.250000,3,1.190391,1.566363,1.333391,0.147393
6215.500000,3,1.197345,1.566224,1.338310,0.143323
6215.750000,3,1.203790,1.583000,1.344596,0.145007
6216.000000,3,1.207397,1.547773,1.341818,0.133750
6216.250000,3,1.207597,1.514071,1.338204,0.126534
6216.500000,3,1.205299,1.556710,1.341902,0.135794
6216.750000,3,1.205619,1.622491,1.349114,0.151087
6217.000000,3,1.209266,1.623637,1.348817,0.148796
6217.250000,3,1.213373,1.656822,1.356920,0.158217
6217.500000,3,1.213892,1.741033,1.372138,0.185207
6217.750000,3,1.212194,1.760281,1.370361,0.191898
6218.000000,3,1.207068,1.738035,1.356782,0.185607
6218.250000,3,1.197735,1.758896,1.348285,0.195333
6218.500000,3,1.189302,1.819268,1.345283,0.219854
6218.750000,3,1.176892,1.844393,1.331102,0.234221
6219.000000,3,1.155968,1.836204,1.308290,0.239525
6219.250000,3,1.130618,1.804504,1.278623,0.238161
6219.500000,3,1.097254,1.794452,1.245250,0.247891
6219.750000,3,1.058765,1.773272,1.206102,0.255302
6220.000000,3,1.015549,1.713776,1.157713,0.249863
6220.250000,3,0.966912,1.643861,1.103075,0.242808
6220.500000,3,0.912223,1.559808,1.040723,0.232927
6220.750000,3,0.852342,1.465753,0.972003,0.221440
6221.000000,3,0.789309,1.350997,0.895382,0.204195
6221.250000,3,0.719685,1.223020,0.816228,0.182433
6221.500000,3,0.652082,1.092573,0.740608,0.158194
6221.750000,3,0.592847,0.999066,0.674508,0.146050
6222.000000,3,0.538612,0.936261,0.616146,0.143844
6222.250000,3,0.485403,0.853692,0.558065,0.132747
6222.500000,3,0.436223,0.752277,0.501652,0.112712
6222.750000,3,0.395248,0.662427,0.451693,0.094912
6223.000000,3,0.360033,0.593677,0.409939,0.082617
6223.250000,3,0.331920,0.528489,0.374737,0.069085
6223.500000,3,0.312531,0.467795,0.347940,0.053986
6223.750000,3,0.300882,0.430422,0.332341,0.044381
6224.000000,4,0.269030,0.304738,0.292885,0.012868
6224.250000,4,0.272155,0.309855,0.296945,0.013174
6224.500000,4,0.282532,0.328751,0.309732,0.014574
6224.750000,4,0.300510,0.365560,0.332789,0.019184
6225.000000,4,0.327036,0.423121,0.366789,0.028556
6225.250000,4,0.362938,0.492442,0.409266,0.039941
6225.500000,4,0.407304,0.568640,0.459239,0.051550
6225.750000,4,0.459476,0.655581,0.515822,0.064951
6226.000000,4,0.515907,0.762288,0.580107,0.084057
6226.250000,4,0.574608,0.881719,0.649370,0.106775
6226.500000,4,0.637657,1.012233,0.721677,0.132768
6226.750000,4,0.700118,1.147002,0.795506,0.159677
6227.000000,4,0.757801,1.253425,0.864909,0.176879
6227.250000,4,0.813819,1.373104,0.937589,0.198512
6227.500000,4,0.864544,1.493001,1.006358,0.221250
6227.750000,4,0.912764,1.581830,1.065911,0.234871
6228.000000,4,0.957414,1.656874,1.122319,0.244627
6228.250000,4,0.998334,1.743409,1.182523,0.259392
6228.500000,4,1.035408,1.811232,1.236976,0.268688
6228.750000,4,1.067473,1.839359,1.272893,0.266512
6229.000000,4,1.094230,1.871934,1.297255,0.269693
6229.250000,4,1.115150,1.927470,1.324574,0.283240
6229.500000,4,1.131732,1.933354,1.341866,0.280515
6229.750000,4,1.143307,1.884312,1.342514,0.259448
6230.000000,4,1.152503,1.855338,1.341788,0.249555
6230.250000,4,1.160019,1.851258,1.346714,0.250527
6230.500000,4,1.164027,1.832238,1.341493,0.244719
6230.750000,4,1.160349,1.818733,1.327914,0.241574
6231.000000,4,1.152382,1.842291,1.319183,0.254121
6231.250000,4,1.129469,1.816918,1.303600,0.247799
6231.500000,4,1.109338,1.764973,1.288423,0.230098
6231.750000,4,1.087245,1.733395,1.278722,0.220021
6232.000000,4,1.071838,1.746451,1.275592,0.226551
6232.250000,4,1.066274,1.763975,1.274050,0.233995
6232.500000,4,1.059557,1.747598,1.270517,0.229067
6232.750000,4,1.058627,1.729705,1.268947,0.222863
6233.000000,4,1.062784,1.748236,1.275693,0.228592
6233.250000,4,1.067751,1.767576,1.285687,0.234274
6233.500000,4,1.080993,1.738342,1.287516,0.220913
6233.750000,4,1.096471,1.695394,1.286877,0.202866
6234.000000,4,1.114396,1.678907,1.290972,0.193754
6234.250000,4,1.140799,1.648686,1.293858,0.179501
6234.500000,4,1.163276,1.589859,1.292967,0.159161
6234.750000,4,1.180979,1.534743,1.291988,0.145267
6235.000000,4,1.185400,1.483646,1.286911,0.129567
6235.250000,4,1.189223,1.435473,1.278602,0.108825
6235.500000,4,1.191034,1.437232,1.270838,0.094549
6235.750000,4,1.193831,1.443325,1.264468,0.089822
6236.000000,4,1.191054,1.431837,1.256598,0.084458
6236.250000,4,1.188046,1.422934,1.253904,0.081446
6236.500000,4,1.194807,1.412360,1.257718,0.077636
6236.750000,4,1.200688,1.394121,1.260826,0.072887
6237.000000,4,1.199939,1.374300,1.261271,0.071666
6237.250000,4,1.200794,1.377260,1.264780,0.072359
6237.500000,4,1.204828,1.412878,1.272199,0.076130
6237.750000,4,1.205477,1.446210,1.277563,0.083772
6238.000000,4,1.205169,1.473311,1.278688,0.095500
6238.250000,4,1.204748,1.497731,1.283627,0.110654
6238.500000,4,1.202645,1.512571,1.293062,0.127286
6238.750000,4,1.175694,1.523577,1.298488,0.143833
6239.000000,4,1.148601,1.534867,1.302451,0.161879
6239.250000,4,1.124367,1.554431,1.299916,0.170715
6239.500000,4,1.104831,1.533326,1.289579,0.163164
6239.750000,4,1.095534,1.459361,1.269682,0.138039
6240.000000,4,1.093657,1.402013,1.247388,0.104943
6240.250000,4,1.081835,1.334327,1.216587,0.076580
6240.500000,4,1.073993,1.284901,1.187682,0.064440
6240.750000,4,1.035313,1.236122,1.159101,0.077627
6241.000000,4,0.944580,1.208086,1.135225,0.099457
6241.250000,4,0.859813,1.205358,1.112973,0.124332
6241.500000,4,0.778526,1.200530,1.092155,0.149885
6241.750000,4,0.718880,1.197271,1.075513,0.168652
6242.000000,4,0.681308,1.192344,1.063242,0.179832
6242.250000,4,0.658803,1.187706,1.054321,0.185991
6242.500000,4,0.647464,1.182348,1.047770,0.187926
6242.750000,4,0.640451,1.176261,1.041920,0.188416
6243.000000,4,0.635319,1.170794,1.036014,0.188098
6243.250000,4,0.630787,1.163617,1.030344,0.187452
6243.500000,4,0.627449,1.157350,1.025175,0.186566
6243.750000,4,0.624809,1.153342,1.020922,0.185730
6244.000000,4,0.622470,1.150294,1.018355,0.185542
6244.250000,4,0.621247,1.147735,1.016194,0.185139
6244.500000,4,0.619010,1.145446,1.013783,0.185050
6244.750000,4,0.617829,1.142247,1.011278,0.184561
6245.000000,4,0.616272,1.140148,1.008784,0.184172
6245.250000,4,0.614215,1.136950,1.005948,0.183787
6245.500000,4,0.612439,1.133732,1.002946,0.183221
6245.750000,4,0.610680,1.130883,1.000034,0.182742
6246.000000,4,0.609301,1.128394,0.997248,0.182192
6246.250000,4,0.607655,1.125565,0.994550,0.181875
6246.500000,4,0.606662,1.123926,0.992657,0.181487
6246.750000,4,0.606437,1.122827,0.991632,0.181163
6247.000000,4,0.606763,1.124036,0.992165,0.181521
6247.250000,4,0.607199,1.124676,0.992585,0.181497
6247.500000,4,0.606837,1.125795,0.992812,0.181844
6247.750000,4,0.607016,1.124486,0.991884,0.181394
6248.000000,4,0.606396,1.123416,0.990805,0.181188
6248.250000,4,0.606593,1.124526,0.990763,0.181198
6248.500000,4,0.606400,1.124126,0.990799,0.181355
6248.750000,4,0.607384,1.124456,0.991324,0.181214
6249.000000,4,0.606802,1.124526,0.990445,0.181134
6249.250000,4,0.605300,1.121427,0.987418,0.180543
6249.500000,4,0.600996,1.115100,0.981746,0.179782
6249.750000,4,0.597283,1.106265,0.974187,0.177972
6250.000000,4,0.592361,1.097449,0.966288,0.176512
6250.250000,4,0.587376,1.086324,0.957463,0.174713
6250.500000,4,0.579699,1.073910,0.946049,0.172921
6250.750000,4,0.571419,1.057918,0.931758,0.170121
6251.000000,4,0.559324,1.034279,0.911615,0.166150
6251.250000,4,0.545522,1.006712,0.887728,0.161364
6251.500000,4,0.529704,0.975159,0.860260,0.155887
6251.750000,4,0.512196,0.940696,0.830086,0.149972
6252.000000,4,0.494011,0.903231,0.797528,0.143197
6252.250000,4,0.474523,0.861245,0.761363,0.135411
6252.500000,4,0.452454,0.813773,0.720419,0.126630
