# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.706710,18.145402,17.932560,0.165192
6560.250000,1,1.489651,1.499250,1.493882,0.003035
6560.500000,1,1.052215,1.071178,1.063284,0.007311
6560.750000,1,1.495447,1.500838,1.497546,0.001697
6561.000000,1,1.131287,1.145849,1.139807,0.005739
6561.250000,1,1.528854,1.535537,1.531385,0.002102
6561.500000,1,1.229207,1.242890,1.236965,0.005638
6561.750000,1,1.572374,1.579993,1.575172,0.002600
6562.000000,1,1.324988,1.340026,1.332929,0.005508
6562.250000,1,1.608133,1.617981,1.612644,0.003072
6562.500000,1,1.406516,1.421184,1.413731,0.005281
6562.750000,1,1.629893,1.640104,1.634174,0.003277
6563.000000,1,1.461797,1.476891,1.468448,0.005243
6563.250000,1,1.631942,1.640433,1.635878,0.003039
6563.500000,1,1.492237,1.505581,1.498215,0.004768
6563.750000,1,1.620117,1.629142,1.623821,0.003101
6564.000000,1,1.499363,1.512397,1.505592,0.004710
6564.250000,1,1.596261,1.603581,1.599182,0.002614
6564.500000,1,1.480768,1.493483,1.486782,0.004688
6564.750000,1,1.549797,1.556016,1.552600,0.002231
6565.000000,1,1.425937,1.438673,1.432564,0.004989
6565.250000,1,1.478429,1.484275,1.481454,0.002121
6565.500000,1,1.342710,1.356001,1.349686,0.005321
6565.750000,1,1.390585,1.395563,1.392912,0.001921
6566.000000,1,1.237493,1.249740,1.244515,0.004931
6566.250000,1,1.287130,1.291176,1.289022,0.001685
6566.500000,1,1.113652,1.125910,1.120917,0.004976
6566.750000,1,1.173505,1.177899,1.175530,0.001510
6567.000000,1,0.988011,0.999530,0.994692,0.004436
6567.250000,1,1.066715,1.068808,1.067981,0.000737
6567.500000,1,0.872883,0.883947,0.878762,0.004224
6567.750000,1,0.965959,0.968639,0.967442,0.000935
6568.000000,1,0.763092,0.772620,0.768341,0.003775
6568.250000,1,0.866602,0.869259,0.868164,0.000883
6568.500000,1,0.659556,0.668677,0.664624,0.003387
6568.750000,1,0.774234,0.777138,0.775416,0.000967
6569.000000,1,0.570912,0.578841,0.575412,0.002920
6569.250000,1,0.690442,0.693133,0.691900,0.000905
6569.500000,1,0.492922,0.500431,0.496882,0.002743
6569.750000,1,0.610563,0.614359,0.612887,0.001304
6570.000000,1,0.423094,0.430613,0.426941,0.002703
6570.250000,1,0.538440,0.542728,0.541244,0.001466
6570.500000,1,0.365842,0.372774,0.369317,0.002447
6570.750000,1,0.476914,0.482235,0.480229,0.001713
6571.000000,1,0.318178,0.325396,0.321824,0.002491
6571.250000,1,0.422810,0.428440,0.426623,0.001889
6571.500000,1,0.275532,0.282886,0.279102,0.002628
6571.750000,1,0.375288,0.380919,0.379263,0.001881
6572.000000,1,0.238990,0.246352,0.242435,0.002681
6572.250000,1,0.336833,0.342958,0.341301,0.002076
6572.500000,1,0.207317,0.215090,0.210915,0.002911
6572.750000,1,0.305865,0.312100,0.310384,0.002098
6573.000000,1,0.177930,0.186389,0.181844,0.003106
6573.250000,1,0.280821,0.287348,0.285676,0.002213
6573.500000,1,0.151860,0.160723,0.155979,0.003268
6573.750000,1,0.263634,0.270873,0.268877,0.002397
6574.000000,1,0.130712,0.140159,0.135058,0.003542
6574.250000,1,0.254002,0.261979,0.259596,0.002600
6574.500000,1,0.112977,0.122703,0.117643,0.003569
6574.750000,1,0.248941,0.258059,0.255296,0.002992
6575.000000,1,0.098100,0.108452,0.103153,0.003804
6575.250000,1,0.248252,0.259129,0.255564,0.003527
6575.500000,1,0.086888,0.097877,0.092500,0.004006
6575.750000,1,0.251727,0.264571,0.260281,0.004205
6576.000000,1,1.016211,1.418256,1.236186,0.142614
6576.250000,1,0.252911,0.265682,0.261567,0.004180
6576.500000,1,0.085035,0.095129,0.090174,0.003689
6576.750000,1,0.251605,0.262141,0.259168,0.003508
6577.000000,1,0.094525,0.103174,0.098665,0.003178
6577.250000,1,0.254100,0.262680,0.260786,0.003034
6577.500000,1,0.108041,0.115559,0.111505,0.002761
6577.750000,1,0.260490,0.268102,0.266369,0.002679
6578.000000,1,0.124921,0.131995,0.128009,0.002683
6578.250000,1,0.270635,0.278010,0.276130,0.002530
6578.500000,1,0.145913,0.152676,0.148860,0.002536
6578.750000,1,0.287557,0.294408,0.292504,0.002303
6579.000000,1,0.172512,0.179477,0.175603,0.002638
6579.250000,1,0.311388,0.317358,0.315819,0.002058
6579.500000,1,0.203175,0.210362,0.206435,0.002797
6579.750000,1,0.340344,0.345781,0.344481,0.001891
6580.000000,1,0.237072,0.244676,0.240641,0.002868
6580.250000,1,0.376371,0.380885,0.379804,0.001599
6580.500000,1,0.276576,0.284804,0.280521,0.003050
6580.750000,1,0.420816,0.424955,0.423960,0.001455
6581.000000,1,0.322267,0.330801,0.326489,0.003132
6581.250000,1,0.471746,0.475420,0.474394,0.001283
6581.500000,1,0.372855,0.381066,0.376921,0.003106
6581.750000,1,0.530700,0.533790,0.532729,0.001066
6582.000000,1,0.432459,0.440847,0.436743,0.003199
6582.250000,1,0.601166,0.604008,0.602710,0.000956
6582.500000,1,0.503170,0.511293,0.507691,0.003046
6582.750000,1,0.680233,0.682904,0.681430,0.000939
6583.000000,1,0.581201,0.588698,0.585667,0.002987
6583.250000,1,0.764419,0.767584,0.766245,0.000951
6583.500000,1,0.667548,0.675727,0.672633,0.003219
6583.750000,1,0.860241,0.863658,0.862026,0.001084
6584.000000,1,0.767134,0.776104,0.772659,0.003330
6584.250000,1,0.964084,0.968273,0.966304,0.001560
6584.500000,1,0.872160,0.882042,0.878155,0.003678
6584.750000,1,1.070043,1.075431,1.072483,0.001834
6585.000000,1,0.982222,0.992050,0.988118,0.003733
6585.250000,1,1.182912,1.188692,1.185981,0.002129
6585.500000,1,1.101422,1.114529,1.108400,0.004543
6585.750000,1,1.300645,1.307539,1.304973,0.002348
6586.000000,1,1.220174,1.233207,1.227155,0.004610
6586.250000,1,1.409052,1.415972,1.412809,0.002239
6586.500000,1,1.321083,1.336269,1.329369,0.005340
6586.750000,1,1.499605,1.506139,1.502727,0.002118
6587.000000,1,1.404248,1.418713,1.412349,0.005246
6587.250000,1,1.569124,1.575907,1.571858,0.002098
6587.500000,1,1.463099,1.477030,1.470397,0.005166
6587.750000,1,1.609809,1.617223,1.612283,0.002385
6588.000000,1,1.490289,1.504096,1.497708,0.005289
6588.250000,1,1.623959,1.632440,1.626618,0.002815
6588.500000,1,1.495782,1.509796,1.502913,0.005354
6588.750000,1,1.620820,1.628604,1.623676,0.002701
6589.000000,1,1.482921,1.497958,1.490038,0.005678
6589.250000,1,1.599746,1.608902,1.602903,0.003091
6589.500000,1,1.447726,1.462889,1.455902,0.005560
6589.750000,1,1.555519,1.564098,1.559089,0.003047
6590.000000,1,1.391422,1.405419,1.398536,0.005379
6590.250000,1,1.492989,1.501047,1.496958,0.002915
6590.500000,1,1.320719,1.333060,1.327814,0.004986
6590.750000,1,1.423012,1.430163,1.427187,0.002850
6591.000000,1,1.250998,1.261010,1.256779,0.004341
6591.250000,1,1.363582,1.369952,1.366953,0.002337
6591.500000,1,1.198400,1.211109,1.206383,0.004961
6591.750000,1,1.330711,1.345364,1.336908,0.004938
6592.000000,2,0.244907,0.249799,0.247236,0.001554
6592.250000,2,0.245409,0.250101,0.247698,0.001486
6592.500000,2,0.247098,0.251962,0.249405,0.001494
6592.750000,2,0.250533,0.254547,0.252463,0.001249
6593.000000,2,0.255609,0.260821,0.257413,0.001629
6593.250000,2,0.262972,0.268022,0.264544,0.001649
6593.500000,2,0.273680,0.276732,0.274770,0.000950
6593.750000,2,0.288756,0.290950,0.289322,0.000764
6594.000000,2,0.307650,0.309709,0.308493,0.000650
6594.250000,2,0.331133,0.332490,0.332053,0.000517
6594.500000,2,0.358349,0.360401,0.359688,0.000769
6594.750000,2,0.389073,0.391674,0.390693,0.000955
6595.000000,2,0.422277,0.425119,0.424264,0.001027
6595.250000,2,0.458302,0.460758,0.459658,0.000791
6595.500000,2,0.495284,0.498565,0.497230,0.001161
6595.750000,2,0.532078,0.535551,0.534345,0.001167
6596.000000,2,0.569474,0.573048,0.571535,0.001172
6596.250000,2,0.605414,0.609517,0.607482,0.001390
6596.500000,2,0.640736,0.643986,0.642532,0.001028
6596.750000,2,0.673050,0.676818,0.675403,0.001262
6597.000000,2,0.705706,0.708251,0.706908,0.000812
6597.250000,2,0.735929,0.738463,0.737290,0.001011
6597.500000,2,0.764289,0.771627,0.766228,0.002460
6597.750000,2,0.789272,0.794051,0.791427,0.001548
6598.000000,2,0.811970,0.815381,0.813656,0.001110
6598.250000,2,0.832268,0.836232,0.834080,0.001478
6598.500000,2,0.849469,0.855107,0.852308,0.002025
6598.750000,2,0.865845,0.873128,0.868957,0.002772
6599.000000,2,0.880265,0.888171,0.883538,0.003026
6599.250000,2,0.892987,0.902289,0.897461,0.003225
6599.500000,2,0.904816,0.914108,0.908613,0.003203
6599.750000,2,0.915096,0.924438,0.919299,0.003435
6600.000000,2,0.928903,0.942415,0.935396,0.004670
6600.250000,2,0.935792,0.947765,0.940837,0.004159
6600.500000,2,0.947703,0.959841,0.952785,0.004585
6600.750000,2,0.961353,0.973907,0.966325,0.004576
6601.000000,2,0.975592,0.987726,0.980457,0.004211
6601.250000,2,0.989060,1.000566,0.994768,0.003944
6601.500000,2,1.002803,1.014586,1.008193,0.004122
6601.750000,2,1.016482,1.029376,1.022890,0.005127
6602.000000,2,1.031826,1.041860,1.035300,0.003881
6602.250000,2,1.044908,1.057068,1.049835,0.004630
6602.500000,2,1.061832,1.072211,1.066941,0.004651
6602.750000,2,1.076315,1.086885,1.079974,0.003954
6603.000000,2,1.086984,1.097708,1.090796,0.004073
6603.250000,2,1.096584,1.106679,1.100559,0.004165
6603.500000,2,1.103355,1.114829,1.108598,0.004155
6603.750000,2,1.112254,1.120326,1.116025,0.003139
6604.000000,2,1.119774,1.127154,1.123385,0.002789
6604.250000,2,1.126304,1.133242,1.129809,0.002315
6604.500000,2,1.130369,1.139670,1.134738,0.003287
6604.750000,2,1.137579,1.142683,1.139900,0.002080
6605.000000,2,1.139850,1.145627,1.143439,0.002325
6605.250000,2,1.145170,1.151416,1.148815,0.002045
6605.500000,2,1.154905,1.157728,1.156080,0.001025
6605.750000,2,1.162442,1.166201,1.164093,0.001352
6606.000000,2,1.173620,1.176975,1.175160,0.001150
6606.250000,2,1.184512,1.189016,1.186944,0.001553
6606.500000,2,1.196919,1.202846,1.199435,0.001996
6606.750000,2,1.209872,1.215722,1.211929,0.001981
6607.000000,2,1.220655,1.226527,1.223179,0.001927
6607.250000,2,1.230250,1.235432,1.232750,0.002056
6607.500000,2,1.237342,1.244679,1.241406,0.002260
6607.750000,2,1.246251,1.252679,1.249191,0.002080
6608.000000,2,1.252829,1.258800,1.255291,0.002082
6608.250000,2,1.257615,1.262720,1.260025,0.001952
6608.500000,2,1.261735,1.268047,1.264092,0.002382
6608.750000,2,1.266007,1.270992,1.267771,0.001951
6609.000000,2,1.268308,1.274610,1.271255,0.002201
6609.250000,2,1.272333,1.280239,1.275574,0.002658
6609.500000,2,1.276388,1.283706,1.279311,0.002536
6609.750000,2,1.278460,1.287425,1.282041,0.003032
6610.000000,2,1.282014,1.290310,1.285166,0.002875
6610.250000,2,1.283887,1.293808,1.287549,0.003577
6610.500000,2,1.286540,1.297436,1.290803,0.003824
6610.750000,2,1.290064,1.300692,1.294180,0.003735
6611.000000,2,1.293278,1.303959,1.297159,0.003851
6611.250000,2,1.296202,1.307517,1.300573,0.003962
6611.500000,2,1.299586,1.311085,1.303912,0.004216
6611.750000,2,1.302830,1.315950,1.307895,0.004687
6612.000000,2,1.306865,1.320613,1.312602,0.004712
6612.250000,2,1.311491,1.326001,1.317399,0.005199
6612.500000,2,1.316717,1.331328,1.322999,0.005198
6612.750000,2,1.322244,1.337499,1.328906,0.005360
6613.000000,2,1.328071,1.344766,1.335296,0.005798
6613.250000,2,1.332076,1.350113,1.340222,0.006052
6613.500000,2,1.337573,1.354797,1.345332,0.005839
6613.750000,2,1.343110,1.360847,1.350961,0.006327
6614.000000,2,1.348416,1.365883,1.356702,0.006157
6614.250000,2,1.353773,1.371642,1.361938,0.006183
6614.500000,2,1.359059,1.375562,1.367147,0.005885
6614.750000,2,1.362774,1.377974,1.370473,0.005369
6615.000000,2,1.364756,1.380919,1.373337,0.005497
6615.250000,2,1.369222,1.383291,1.376739,0.005076
6615.500000,2,1.375009,1.387884,1.381703,0.004921
6615.750000,2,1.382668,1.395181,1.390132,0.004774
6616.000000,2,1.394352,1.406476,1.401234,0.004547
6616.250000,2,1.407168,1.418411,1.412802,0.003950
6616.500000,2,1.417561,1.427940,1.422456,0.003587
6616.750000,2,1.424329,1.435277,1.429479,0.003692
6617.000000,2,1.427673,1.437197,1.431738,0.003286
6617.250000,2,1.425775,1.434782,1.429936,0.002795
6617.500000,2,1.420784,1.429204,1.424451,0.002620
6617.750000,2,1.410983,1.420169,1.415486,0.002893
6618.000000,2,1.398431,1.407143,1.403103,0.002985
6618.250000,2,1.382459,1.392241,1.387429,0.003773
6618.500000,2,1.363997,1.372921,1.368917,0.003258
6618.750000,2,1.342975,1.352958,1.347789,0.003763
6619.000000,2,1.317297,1.328629,1.322951,0.004324
6619.250000,2,1.287556,1.299041,1.292915,0.004621
6619.500000,2,1.250789,1.262300,1.256103,0.004633
6619.750000,2,1.205430,1.219358,1.211581,0.005048
6620.000000,2,1.153295,1.166382,1.159359,0.004853
6620.250000,2,1.094598,1.108331,1.101181,0.004834
6620.500000,2,1.031498,1.046665,1.039793,0.005309
6620.750000,2,0.965166,0.991989,0.976730,0.008897
6621.000000,2,0.896999,0.934236,0.910468,0.011990
6621.250000,2,0.825749,0.864991,0.839163,0.012598
6621.500000,2,0.752069,0.787915,0.764061,0.011525
6621.750000,2,0.677052,0.706213,0.686707,0.009468
6622.000000,2,0.601381,0.627290,0.610248,0.008326
6622.250000,2,0.529012,0.549130,0.536163,0.006543
6622.500000,2,0.462025,0.479888,0.468103,0.005796
6622.750000,2,0.402044,0.417744,0.407377,0.005113
6623.000000,2,0.350790,0.362652,0.355028,0.003851
6623.250000,2,0.309206,0.316394,0.312492,0.002319
6623.500000,2,0.278867,0.284743,0.281664,0.001889
6623.750000,2,0.260200,0.265622,0.262684,0.001762
6624.000000,3,0.295763,0.298919,0.296636,0.001077
6624.250000,3,0.299526,0.302547,0.300461,0.001006
6624.500000,3,0.310756,0.314184,0.311727,0.001152
6624.750000,3,0.329372,0.331777,0.330287,0.000790
6625.000000,3,0.354501,0.357368,0.355859,0.000937
6625.250000,3,0.386502,0.390217,0.387973,0.001174
6625.500000,3,0.424396,0.429974,0.426863,0.001706
6625.750000,3,0.468697,0.474300,0.471417,0.001676
6626.000000,3,0.517955,0.524124,0.521281,0.001859
6626.250000,3,0.571558,0.579180,0.575605,0.002240
6626.500000,3,0.627618,0.639170,0.632613,0.003496
6626.750000,3,0.685301,0.701185,0.691355,0.004885
6627.000000,3,0.742203,0.759153,0.748711,0.005275
6627.250000,3,0.798702,0.812350,0.804196,0.004286
6627.500000,3,0.852919,0.865778,0.858437,0.004204
6627.750000,3,0.903951,0.928762,0.911868,0.008235
6628.000000,3,0.953073,0.971203,0.959611,0.006196
6628.250000,3,0.997976,1.012201,1.004270,0.005120
6628.500000,3,1.037648,1.054735,1.044143,0.005785
6628.750000,3,1.071646,1.097090,1.079859,0.008587
6629.000000,3,1.101206,1.115219,1.106947,0.004728
6629.250000,3,1.123178,1.133978,1.128391,0.003333
6629.500000,3,1.141116,1.148493,1.144653,0.002522
6629.750000,3,1.155050,1.161960,1.157058,0.002272
6630.000000,3,1.163694,1.172173,1.166323,0.002810
6630.250000,3,1.170797,1.181604,1.173883,0.003652
6630.500000,3,1.176873,1.188497,1.180079,0.003919
6630.750000,3,1.182653,1.193483,1.185480,0.003922
6631.000000,3,1.186464,1.199804,1.190495,0.004643
6631.250000,3,1.191075,1.204921,1.195517,0.004925
6631.500000,3,1.194076,1.210690,1.199998,0.005766
6631.750000,3,1.197507,1.213660,1.203305,0.005547
6632.000000,3,1.198637,1.216469,1.205271,0.006053
6632.250000,3,1.197857,1.216860,1.205562,0.006324
6632.500000,3,1.196447,1.215335,1.204644,0.006405
6632.750000,3,1.194496,1.212917,1.202017,0.006105
6633.000000,3,1.192025,1.210469,1.199413,0.006294
6633.250000,3,1.188154,1.206697,1.196299,0.006155
6633.500000,3,1.186534,1.203998,1.193703,0.005942
6633.750000,3,1.184093,1.201259,1.191362,0.005736
6634.000000,3,1.183093,1.199774,1.190376,0.005606
6634.250000,3,1.184163,1.199674,1.190610,0.005168
6634.500000,3,1.185954,1.200717,1.192198,0.005037
6634.750000,3,1.187634,1.203025,1.194249,0.005209
6635.000000,3,1.190874,1.205212,1.196900,0.004908
6635.250000,3,1.192209,1.205653,1.198414,0.004551
6635.500000,3,1.193586,1.207238,1.199969,0.004774
6635.750000,3,1.194066,1.208041,1.200957,0.004742
6636.000000,3,1.194816,1.208392,1.201974,0.005099
6636.250000,3,1.195067,1.206988,1.201329,0.004527
6636.500000,3,1.193356,1.205583,1.199862,0.004761
6636.750000,3,1.190095,1.201179,1.196592,0.004330
6637.000000,3,1.185714,1.195410,1.191633,0.004000
6637.250000,3,1.180191,1.189550,1.185485,0.003773
6637.500000,3,1.174652,1.182547,1.179428,0.003403
6637.750000,3,1.168369,1.175755,1.172944,0.003100
6638.000000,3,1.162667,1.169641,1.166986,0.002841
6638.250000,3,1.156216,1.162748,1.160459,0.002830
6638.500000,3,1.150564,1.156612,1.154537,0.002543
6638.750000,3,1.143342,1.150225,1.147979,0.002578
6639.000000,3,1.138621,1.144798,1.142443,0.002569
6639.250000,3,1.134310,1.141331,1.138663,0.002649
6639.500000,3,1.131399,1.138977,1.136408,0.002841
6639.750000,3,1.130549,1.138263,1.135375,0.002888
6640.000000,3,1.134720,1.141521,1.138509,0.002420
6640.250000,3,1.131199,1.137623,1.134650,0.002295
6640.500000,3,1.129668,1.136724,1.133340,0.002410
6640.750000,3,1.129468,1.135824,1.132744,0.002162
6641.000000,3,1.130129,1.135175,1.133072,0.001863
6641.250000,3,1.132779,1.137683,1.135091,0.001695
6641.500000,3,1.135814,1.140460,1.138385,0.001634
6641.750000,3,1.139235,1.144304,1.141892,0.001490
6642.000000,3,1.140770,1.146907,1.144692,0.001994
6642.250000,3,1.142516,1.148692,1.146571,0.001990
6642.500000,3,1.143419,1.150397,1.147801,0.002227
6642.750000,3,1.144011,1.152082,1.148748,0.002698
6643.000000,3,1.146168,1.153807,1.151103,0.002674
6643.250000,3,1.149890,1.157866,1.154779,0.002896
6643.500000,3,1.154014,1.162027,1.158355,0.003030
6643.750000,3,1.156381,1.165453,1.161827,0.003436
6644.000000,3,1.157776,1.167422,1.163296,0.003804
6644.250000,3,1.155960,1.167728,1.162362,0.004226
6644.500000,3,1.153963,1.165428,1.161042,0.004378
6644.750000,3,1.153381,1.166274,1.160312,0.004823
6645.000000,3,1.151435,1.165275,1.158970,0.005174
6645.250000,3,1.149890,1.163960,1.157140,0.005541
6645.500000,3,1.146308,1.161625,1.154469,0.006020
6645.750000,3,1.142114,1.158536,1.150799,0.006361
6646.000000,3,1.138663,1.156175,1.147605,0.006497
6646.250000,3,1.136957,1.153604,1.145517,0.006374
6646.500000,3,1.136416,1.155285,1.145729,0.007166
6646.750000,3,1.138834,1.157283,1.147525,0.007421
6647.000000,3,1.141854,1.159677,1.150336,0.007053
6647.250000,3,1.144713,1.161997,1.153054,0.006965
6647.500000,3,1.146740,1.164998,1.154722,0.007247
6647.750000,3,1.147031,1.164208,1.154252,0.006908
6648.000000,3,1.144860,1.160607,1.150956,0.006765
6648.250000,3,1.139476,1.154935,1.145849,0.006487
6648.500000,3,1.131416,1.146713,1.137815,0.006485
6648.750000,3,1.123297,1.137921,1.129585,0.005896
6649.000000,3,1.116059,1.130209,1.122144,0.005552
6649.250000,3,1.111074,1.124877,1.116733,0.005278
6649.500000,3,1.107901,1.121066,1.113473,0.004994
6649.750000,3,1.105248,1.117715,1.111010,0.004830
6650.000000,3,1.101664,1.114274,1.108180,0.004570
6650.250000,3,1.097310,1.106872,1.101916,0.003708
6650.500000,3,1.087399,1.096799,1.091645,0.003617
6650.750000,3,1.073104,1.082575,1.077423,0.003459
6651.000000,3,1.054865,1.062368,1.058617,0.002992
6651.250000,3,1.031641,1.039410,1.035358,0.002869
6651.500000,3,1.004963,1.010756,1.007670,0.002353
6651.750000,3,0.971042,0.976852,0.974113,0.002283
6652.000000,3,0.931849,0.937079,0.934746,0.002115
6652.250000,3,0.887237,0.891581,0.889435,0.001703
6652.500000,3,0.838416,0.841458,0.839911,0.001243
6652.750000,3,0.785920,0.789151,0.787246,0.001301
6653.000000,3,0.731299,0.734779,0.732771,0.001280
6653.250000,3,0.675927,0.678403,0.677138,0.000841
6653.500000,3,0.619377,0.622594,0.621309,0.001078
6653.750000,3,0.564825,0.567100,0.566151,0.000802
6654.000000,3,0.512789,0.515676,0.514001,0.000986
6654.250000,3,0.464042,0.467286,0.465388,0.001041
6654.500000,3,0.421019,0.424537,0.422120,0.001170
6654.750000,3,0.383919,0.387569,0.385040,0.001203
6655.000000,3,0.352767,0.356570,0.353935,0.001231
6655.250000,3,0.328472,0.330782,0.329234,0.000753
6655.500000,3,0.310533,0.313459,0.311151,0.001042
6655.750000,3,0.298940,0.302221,0.299905,0.001075
6656.000000,4,0.290228,0.292976,0.291399,0.000992
6656.250000,4,0.292738,0.295920,0.294653,0.001201
6656.500000,4,0.303537,0.306351,0.305132,0.001155
6656.750000,4,0.320216,0.323709,0.322304,0.001369
6657.000000,4,0.344813,0.348202,0.346573,0.001415
6657.250000,4,0.375035,0.379104,0.377383,0.001657
6657.500000,4,0.412195,0.416431,0.414598,0.001709
6657.750000,4,0.454328,0.459741,0.457300,0.002085
6658.000000,4,0.502332,0.507308,0.504981,0.002061
6658.250000,4,0.553110,0.558825,0.556218,0.002364
6658.500000,4,0.606584,0.613012,0.610040,0.002632
6658.750000,4,0.661426,0.668277,0.664924,0.002937
6659.000000,4,0.715263,0.723359,0.719764,0.003169
6659.250000,4,0.767792,0.775487,0.771946,0.003327
6659.500000,4,0.816823,0.825972,0.821661,0.003680
6659.750000,4,0.862016,0.871692,0.867231,0.003921
6660.000000,4,0.902877,0.912582,0.908253,0.003725
6660.250000,4,0.939412,0.949180,0.945033,0.003593
6660.500000,4,0.972770,0.982571,0.978868,0.003577
6660.750000,4,1.003378,1.016488,1.010673,0.004373
6661.000000,4,1.032664,1.049188,1.040246,0.005276
6661.250000,4,1.059869,1.078636,1.067367,0.005810
6661.500000,4,1.082742,1.106262,1.091334,0.007336
6661.750000,4,1.103315,1.139342,1.113510,0.011876
6662.000000,4,1.120601,1.160404,1.130250,0.013638
6662.250000,4,1.132869,1.183548,1.143938,0.017796
6662.500000,4,1.140965,1.184649,1.151033,0.015135
6662.750000,4,1.146950,1.178966,1.154251,0.011134
6663.000000,4,1.147408,1.179626,1.154718,0.011256
6663.250000,4,1.145297,1.167319,1.150420,0.007650
6663.500000,4,1.137627,1.151839,1.142497,0.004505
6663.750000,4,1.129246,1.145395,1.135042,0.005112
6664.000000,4,1.120956,1.147697,1.129191,0.008688
6664.250000,4,1.114355,1.151069,1.124208,0.012297
6664.500000,4,1.110135,1.138792,1.118995,0.009351
6664.750000,4,1.107595,1.127845,1.114979,0.006489
6665.000000,4,1.106315,1.122852,1.113295,0.005238
6665.250000,4,1.105554,1.117839,1.111989,0.004261
6665.500000,4,1.106124,1.116558,1.111983,0.003809
6665.750000,4,1.106254,1.123843,1.113574,0.005583
6666.000000,4,1.108135,1.131567,1.117080,0.007375
6666.250000,4,1.113505,1.136400,1.122203,0.007319
6666.500000,4,1.120896,1.137921,1.128488,0.005454
6666.750000,4,1.129746,1.148067,1.137342,0.005770
6667.000000,4,1.138947,1.152190,1.145599,0.004521
6667.250000,4,1.147378,1.164987,1.154739,0.005834
6667.500000,4,1.154508,1.169610,1.161082,0.005060
6667.750000,4,1.160289,1.171068,1.166761,0.003785
6668.000000,4,1.167989,1.179156,1.173709,0.003764
6668.250000,4,1.173380,1.185229,1.179234,0.003963
6668.500000,4,1.179690,1.189290,1.184971,0.003209
6668.750000,4,1.185151,1.194558,1.189435,0.002858
6669.000000,4,1.189021,1.198701,1.192893,0.003112
6669.250000,4,1.191421,1.200732,1.195105,0.003068
6669.500000,4,1.188151,1.201120,1.195975,0.004482
6669.750000,4,1.187711,1.201997,1.197099,0.004916
6670.000000,4,1.187631,1.203241,1.197966,0.005357
6670.250000,4,1.188771,1.204636,1.198821,0.005168
6670.500000,4,1.189142,1.205326,1.198959,0.005513
6670.750000,4,1.188191,1.204317,1.198610,0.005583
6671.000000,4,1.188041,1.204486,1.198532,0.005632
6671.250000,4,1.188231,1.204726,1.198211,0.005494
6671.500000,4,1.188942,1.204526,1.198421,0.005501
6671.750000,4,1.189752,1.206106,1.199598,0.005588
6672.000000,4,1.193724,1.209395,1.203039,0.005454
6672.250000,4,1.196016,1.212494,1.205945,0.005696
6672.500000,4,1.200719,1.214953,1.209380,0.004754
6672.750000,4,1.202910,1.218192,1.212014,0.005138
6673.000000,4,1.205311,1.220731,1.214664,0.005025
6673.250000,4,1.207263,1.221351,1.215858,0.004808
6673.500000,4,1.209194,1.222621,1.217098,0.004485
6673.750000,4,1.209774,1.223480,1.217867,0.004435
6674.000000,4,1.209944,1.222281,1.217319,0.004102
6674.250000,4,1.208503,1.220591,1.215859,0.003994
6674.500000,4,1.206802,1.218477,1.214002,0.003835
6674.750000,4,1.203790,1.215689,1.211399,0.003972
6675.000000,4,1.200749,1.212432,1.207902,0.003771
6675.250000,4,1.196376,1.208549,1.203453,0.003801
6675.500000,4,1.191593,1.202484,1.198206,0.003396
6675.750000,4,1.184579,1.195982,1.191398,0.003543
6676.000000,4,1.179656,1.189898,1.185858,0.003388
6676.250000,4,1.174843,1.184511,1.180489,0.003070
6676.500000,4,1.173122,1.183256,1.179007,0.003197
6676.750000,4,1.175624,1.183640,1.180923,0.002759
6677.000000,4,1.180486,1.188921,1.185305,0.002751
6677.250000,4,1.185710,1.194051,1.191182,0.002688
6677.500000,4,1.191043,1.199972,1.196377,0.002823
6677.750000,4,1.194055,1.203372,1.199451,0.002931
6678.000000,4,1.195025,1.203992,1.200136,0.002768
6678.250000,4,1.192984,1.203862,1.198686,0.003302
6678.500000,4,1.189172,1.198982,1.194481,0.002980
6678.750000,4,1.183008,1.193231,1.188140,0.003172
6679.000000,4,1.175584,1.186121,1.180446,0.003285
6679.250000,4,1.165868,1.177780,1.171450,0.003834
6679.500000,4,1.158493,1.168429,1.162292,0.003314
6679.750000,4,1.150398,1.161149,1.155259,0.003658
6680.000000,4,1.146766,1.157758,1.151110,0.003688
6680.250000,4,1.143614,1.154348,1.147903,0.003833
6680.500000,4,1.143094,1.153578,1.147443,0.003885
6680.750000,4,1.142444,1.152728,1.146627,0.003715
6681.000000,4,1.140963,1.150928,1.145290,0.003744
6681.250000,4,1.138361,1.148588,1.142845,0.003700
6681.500000,4,1.136050,1.146008,1.139823,0.003728
6681.750000,4,1.130387,1.140647,1.134836,0.003684
6682.000000,4,1.123482,1.133887,1.127998,0.003616
6682.250000,4,1.112456,1.123126,1.117199,0.003647
6682.500000,4,1.098457,1.108365,1.102817,0.003479
6682.750000,4,1.080136,1.089713,1.084474,0.003307
6683.000000,4,1.060174,1.068312,1.063403,0.003029
6683.250000,4,1.034679,1.044130,1.039238,0.003143
6683.500000,4,1.008083,1.016808,1.011691,0.002907
6683.750000,4,0.976051,0.984407,0.979220,0.002811
6684.000000,4,0.938226,0.945764,0.941773,0.002531
6684.250000,4,0.895112,0.901624,0.898100,0.002497
6684.500000,4,0.846714,0.853352,0.849368,0.002362
