# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.803093,17.245744,17.019453,0.128692
7560.250000,1,1.305487,1.341398,1.324998,0.013317
7560.500000,1,0.248975,0.330649,0.279650,0.026722
7560.750000,1,1.002503,1.084695,1.043191,0.028282
7561.000000,1,0.514133,0.556443,0.534129,0.015362
7561.250000,1,0.889205,0.963932,0.921183,0.024505
7561.500000,1,0.579077,0.663793,0.621764,0.030121
7561.750000,1,0.980993,0.996634,0.987688,0.005364
7562.000000,1,0.527616,0.660074,0.589983,0.044480
7562.250000,1,1.096200,1.104806,1.100819,0.002907
7562.500000,1,0.533270,0.647107,0.584904,0.037797
7562.750000,1,1.125111,1.156695,1.140386,0.011619
7563.000000,1,0.619263,0.691145,0.654722,0.024879
7563.250000,1,1.105484,1.160391,1.127849,0.017803
7563.500000,1,0.688243,0.753684,0.722794,0.023875
7563.750000,1,1.117214,1.153831,1.132103,0.011968
7564.000000,1,0.708854,0.788499,0.745107,0.026376
7564.250000,1,1.142435,1.170376,1.159665,0.010972
7564.500000,1,0.713398,0.780605,0.736155,0.021439
7564.750000,1,1.143805,1.187661,1.171879,0.017634
7565.000000,1,0.738627,0.782528,0.753184,0.014033
7565.250000,1,1.128554,1.174937,1.151583,0.015756
7565.500000,1,0.739643,0.790203,0.764641,0.017726
7565.750000,1,1.124144,1.143238,1.128058,0.006307
7566.000000,1,0.708140,0.781574,0.746094,0.025686
7566.250000,1,1.117058,1.127224,1.120791,0.003923
7566.500000,1,0.667987,0.748860,0.703939,0.025980
7566.750000,1,1.096586,1.108317,1.105308,0.003695
7567.000000,1,0.631132,0.699476,0.658757,0.021376
7567.250000,1,1.059923,1.067632,1.064262,0.002430
7567.500000,1,0.595400,0.653060,0.622819,0.019078
7567.750000,1,1.008407,1.022443,1.014438,0.005557
7568.000000,1,0.560795,0.606472,0.585290,0.016266
7568.250000,1,0.969752,0.978517,0.973836,0.003286
7568.500000,1,0.522291,0.549808,0.531958,0.008564
7568.750000,1,0.931545,0.947021,0.941397,0.005775
7569.000000,1,0.468900,0.495998,0.476152,0.008733
7569.250000,1,0.895958,0.911285,0.905018,0.006019
7569.500000,1,0.432566,0.458236,0.437641,0.008489
7569.750000,1,0.850665,0.861336,0.855800,0.004243
7570.000000,1,0.395820,0.424558,0.410126,0.009765
7570.250000,1,0.796749,0.819591,0.807283,0.008462
7570.500000,1,0.359994,0.382005,0.372880,0.008090
7570.750000,1,0.773232,0.792710,0.781609,0.007113
7571.000000,1,0.315521,0.345414,0.327112,0.009002
7571.250000,1,0.742263,0.780613,0.763070,0.012473
7571.500000,1,0.277939,0.331384,0.299019,0.016437
7571.750000,1,0.689772,0.747760,0.718571,0.019700
7572.000000,1,0.278081,0.328505,0.302552,0.016537
7572.250000,1,0.649562,0.686446,0.663052,0.014858
7572.500000,1,0.292975,0.304123,0.299443,0.004094
7572.750000,1,0.640691,0.651736,0.646430,0.003725
7573.000000,1,0.242347,0.261479,0.250670,0.006700
7573.250000,1,0.663186,0.671409,0.668160,0.002809
7573.500000,1,0.187674,0.213474,0.197435,0.008100
7573.750000,1,0.632222,0.668289,0.657104,0.011518
7574.000000,1,0.203091,0.233475,0.209559,0.010089
7574.250000,1,0.574571,0.605425,0.591840,0.010539
7574.500000,1,0.235103,0.243133,0.239113,0.002295
7574.750000,1,0.579505,0.592394,0.587447,0.004688
7575.000000,1,0.134096,0.139452,0.137277,0.001855
7575.250000,1,0.758042,0.792092,0.771757,0.013215
7575.500000,1,-0.175404,-0.098986,-0.143309,0.024359
7575.750000,1,1.049439,1.174425,1.108566,0.043450
7576.000000,1,19.894324,22.866790,21.488218,0.979958
7576.250000,1,1.055394,1.175335,1.110718,0.042442
7576.500000,1,-0.177614,-0.101216,-0.145318,0.024348
7576.750000,1,0.760967,0.795658,0.775104,0.013150
7577.000000,1,0.129768,0.135257,0.133113,0.001900
7577.250000,1,0.583648,0.597854,0.592483,0.005021
7577.500000,1,0.230620,0.235636,0.233350,0.001496
7577.750000,1,0.581925,0.612212,0.598093,0.010372
7578.000000,1,0.196606,0.224812,0.202850,0.009258
7578.250000,1,0.639847,0.675586,0.663852,0.011282
7578.500000,1,0.182005,0.204839,0.190549,0.007438
7578.750000,1,0.669901,0.678036,0.674521,0.002659
7579.000000,1,0.236977,0.255672,0.244461,0.006784
7579.250000,1,0.645763,0.656580,0.651538,0.003745
7579.500000,1,0.288860,0.299389,0.294798,0.003961
7579.750000,1,0.652326,0.690071,0.666119,0.015037
7580.000000,1,0.276661,0.326107,0.300382,0.016391
7580.250000,1,0.688780,0.748995,0.719232,0.020106
7580.500000,1,0.279697,0.332578,0.299933,0.016446
7580.750000,1,0.737498,0.778677,0.760581,0.013080
7581.000000,1,0.320434,0.350062,0.331105,0.009142
7581.250000,1,0.768811,0.787556,0.775964,0.007361
7581.500000,1,0.367911,0.389300,0.379719,0.008042
7581.750000,1,0.789465,0.811900,0.798891,0.008499
7582.000000,1,0.406095,0.433648,0.419212,0.009663
7582.250000,1,0.838166,0.851386,0.845571,0.004798
7582.500000,1,0.442244,0.468023,0.447866,0.008353
7582.750000,1,0.886185,0.901119,0.894320,0.006209
7583.000000,1,0.479226,0.504767,0.485970,0.008402
7583.250000,1,0.922956,0.938455,0.931743,0.005675
7583.500000,1,0.531101,0.555563,0.539696,0.007856
7583.750000,1,0.962129,0.971220,0.967023,0.003326
7584.000000,1,0.565907,0.608214,0.589516,0.015747
7584.250000,1,1.005750,1.021703,1.012454,0.005821
7584.500000,1,0.595582,0.649600,0.622197,0.018363
7584.750000,1,1.063857,1.072014,1.067809,0.002564
7585.000000,1,0.625322,0.690084,0.652171,0.020531
7585.250000,1,1.106495,1.118904,1.114880,0.003711
7585.500000,1,0.656099,0.734115,0.691468,0.025350
7585.750000,1,1.132316,1.143275,1.136089,0.004091
7586.000000,1,0.690960,0.762681,0.728629,0.025393
7586.250000,1,1.143622,1.162719,1.147528,0.006298
7586.500000,1,0.719387,0.769123,0.744124,0.017594
7586.750000,1,1.149925,1.195598,1.172783,0.015635
7587.000000,1,0.718131,0.762668,0.732675,0.014243
7587.250000,1,1.162985,1.207848,1.191396,0.017615
7587.500000,1,0.696541,0.765297,0.719406,0.021911
7587.750000,1,1.155485,1.184998,1.173280,0.010999
7588.000000,1,0.700432,0.781781,0.736569,0.026808
7588.250000,1,1.119774,1.155951,1.135451,0.011723
7588.500000,1,0.692178,0.760513,0.727091,0.024358
7588.750000,1,1.092964,1.147965,1.116286,0.017658
7589.000000,1,0.639996,0.715053,0.676113,0.025449
7589.250000,1,1.093544,1.125917,1.109701,0.011703
7589.500000,1,0.574650,0.691136,0.627145,0.038302
7589.750000,1,1.043939,1.051316,1.047632,0.002536
7590.000000,1,0.592776,0.726860,0.656095,0.044733
7590.250000,1,0.902682,0.920857,0.909567,0.005990
7590.500000,1,0.669636,0.754911,0.713531,0.030132
7590.750000,1,0.784070,0.863008,0.816643,0.025512
7591.000000,1,0.631859,0.672080,0.652363,0.014931
7591.250000,1,0.870863,0.957934,0.911618,0.029327
7591.500000,1,0.394045,0.470368,0.424306,0.025278
7591.750000,1,1.147595,1.182914,1.165672,0.013456
7592.000000,2,0.287462,0.288989,0.288332,0.000515
7592.250000,2,0.289896,0.291080,0.290520,0.000336
7592.500000,2,0.296034,0.297788,0.297121,0.000554
7592.750000,2,0.307256,0.309475,0.308315,0.000700
7593.000000,2,0.323045,0.325438,0.324156,0.000799
7593.250000,2,0.344043,0.347214,0.345335,0.000995
7593.500000,2,0.370732,0.374103,0.372563,0.001247
7593.750000,2,0.402179,0.412133,0.405560,0.002978
7594.000000,2,0.439501,0.451117,0.442991,0.003566
7594.250000,2,0.480126,0.492855,0.483993,0.003963
7594.500000,2,0.523433,0.534268,0.527178,0.003388
7594.750000,2,0.568052,0.578386,0.572135,0.003282
7595.000000,2,0.614987,0.623451,0.618655,0.002824
7595.250000,2,0.662678,0.670845,0.666297,0.002949
7595.500000,2,0.712100,0.720371,0.715223,0.002715
7595.750000,2,0.761488,0.770256,0.764429,0.002855
7596.000000,2,0.809686,0.819116,0.812502,0.002962
7596.250000,2,0.854795,0.863911,0.857549,0.002935
7596.500000,2,0.896291,0.905951,0.898870,0.003144
7596.750000,2,0.933582,0.943236,0.936309,0.003074
7597.000000,2,0.966588,0.975485,0.968429,0.002985
7597.250000,2,0.994244,1.003530,0.996578,0.003062
7597.500000,2,1.017396,1.027210,1.020263,0.003050
7597.750000,2,1.037774,1.046372,1.040063,0.002751
7598.000000,2,1.055305,1.064495,1.057714,0.002887
7598.250000,2,1.071086,1.080492,1.073932,0.002833
7598.500000,2,1.085562,1.095975,1.089514,0.002942
7598.750000,2,1.102223,1.110238,1.104709,0.002426
7599.000000,2,1.118464,1.125434,1.121123,0.002680
7599.250000,2,1.126598,1.136970,1.131699,0.002872
7599.500000,2,1.135759,1.145638,1.141669,0.002774
7599.750000,2,1.145274,1.153228,1.149963,0.002196
7600.000000,2,1.158671,1.179246,1.163531,0.006621
7600.250000,2,1.158019,1.166494,1.163500,0.002427
7600.500000,2,1.161805,1.171211,1.168785,0.002917
7600.750000,2,1.167514,1.175757,1.173741,0.002625
7601.000000,2,1.176432,1.180575,1.179485,0.001368
7601.250000,2,1.174296,1.183659,1.181491,0.003034
7601.500000,2,1.176391,1.186750,1.184734,0.003445
7601.750000,2,1.180602,1.190473,1.188471,0.003297
7602.000000,2,1.183295,1.193515,1.191616,0.003465
7602.250000,2,1.187242,1.196940,1.194449,0.003080
7602.500000,2,1.186797,1.198049,1.195633,0.003750
7602.750000,2,1.188326,1.198621,1.195703,0.003162
7603.000000,2,1.186686,1.197337,1.195155,0.003554
7603.250000,2,1.187030,1.197654,1.195313,0.003501
7603.500000,2,1.187192,1.197871,1.195569,0.003536
7603.750000,2,1.188913,1.198493,1.196444,0.003177
7604.000000,2,1.188447,1.198641,1.196530,0.003367
7604.250000,2,1.189338,1.197731,1.195953,0.002755
7604.500000,2,1.187890,1.201732,1.195119,0.003758
7604.750000,2,1.193508,1.233945,1.200111,0.013824
7605.000000,2,1.185096,1.196696,1.192542,0.003300
7605.250000,2,1.186473,1.194084,1.192802,0.002598
7605.500000,2,1.185916,1.195175,1.193100,0.002981
7605.750000,2,1.187182,1.194899,1.192987,0.002416
7606.000000,2,1.184995,1.193921,1.192016,0.002943
7606.250000,2,1.183396,1.191260,1.189709,0.002609
7606.500000,2,1.180582,1.189103,1.187422,0.002835
7606.750000,2,1.179023,1.187692,1.185736,0.002792
7607.000000,2,1.180865,1.187087,1.185077,0.001869
7607.250000,2,1.181068,1.185343,1.184127,0.001315
7607.500000,2,1.178112,1.183226,1.181744,0.001628
7607.750000,2,1.175561,1.179900,1.178489,0.001290
7608.000000,2,1.171411,1.175937,1.174632,0.001368
7608.250000,2,1.165266,1.170736,1.169267,0.001747
7608.500000,2,1.158444,1.164647,1.163130,0.001992
7608.750000,2,1.152613,1.158237,1.156569,0.001753
7609.000000,2,1.144191,1.151763,1.149547,0.002358
7609.250000,2,1.138006,1.145575,1.143745,0.002484
7609.500000,2,1.130728,1.140706,1.138495,0.003298
7609.750000,2,1.128005,1.137249,1.134922,0.002978
7610.000000,2,1.124655,1.136568,1.133374,0.003779
7610.250000,2,1.125789,1.135850,1.133104,0.003294
7610.500000,2,1.125535,1.137437,1.133865,0.003807
7610.750000,2,1.129919,1.137694,1.135128,0.002488
7611.000000,2,1.135609,1.139472,1.137467,0.001282
7611.250000,2,1.136960,1.140588,1.139522,0.001227
7611.500000,2,1.138925,1.142823,1.141333,0.001172
7611.750000,2,1.141042,1.145426,1.143373,0.001290
7612.000000,2,1.144026,1.147380,1.145305,0.001132
7612.250000,2,1.145189,1.150143,1.146891,0.001583
7612.500000,2,1.147568,1.152077,1.148740,0.001476
7612.750000,2,1.149673,1.154931,1.150941,0.001684
7613.000000,2,1.151572,1.157148,1.153128,0.001718
7613.250000,2,1.153407,1.159557,1.155202,0.001905
7613.500000,2,1.155861,1.160570,1.157188,0.001631
7613.750000,2,1.157832,1.162462,1.159152,0.001615
7614.000000,2,1.159489,1.162472,1.160855,0.001019
7614.250000,2,1.162596,1.166010,1.163375,0.001123
7614.500000,2,1.164153,1.168792,1.166432,0.001282
7614.750000,2,1.170306,1.173832,1.171384,0.001114
7615.000000,2,1.175076,1.183052,1.177249,0.002692
7615.250000,2,1.179343,1.186433,1.181112,0.002361
7615.500000,2,1.183343,1.188872,1.185207,0.001790
7615.750000,2,1.187175,1.191706,1.189005,0.001539
7616.000000,2,1.193130,1.196010,1.194336,0.001027
7616.250000,2,1.197682,1.201487,1.199236,0.001180
7616.500000,2,1.198337,1.205249,1.202520,0.002279
7616.750000,2,1.203664,1.208466,1.206625,0.001651
7617.000000,2,1.207673,1.245923,1.215730,0.012412
7617.250000,2,1.210371,1.264498,1.220287,0.018111
7617.500000,2,1.211561,1.258687,1.220929,0.015533
7617.750000,2,1.212860,1.252857,1.221088,0.013112
7618.000000,2,1.211440,1.248150,1.220347,0.011559
7618.250000,2,1.207680,1.244070,1.217137,0.011255
7618.500000,2,1.201370,1.237622,1.210660,0.011313
7618.750000,2,1.189002,1.226852,1.198711,0.011743
7619.000000,2,1.170223,1.193518,1.178847,0.006574
7619.250000,2,1.144991,1.155234,1.151433,0.004030
7619.500000,2,1.112872,1.124975,1.121422,0.004536
7619.750000,2,1.079630,1.089685,1.086105,0.003971
7620.000000,2,1.037662,1.048958,1.045305,0.004265
7620.250000,2,0.993787,1.001696,0.999039,0.003276
7620.500000,2,0.943195,0.951880,0.948922,0.003379
7620.750000,2,0.889906,0.897750,0.894828,0.003084
7621.000000,2,0.833126,0.841143,0.837531,0.002987
7621.250000,2,0.773003,0.779020,0.776546,0.002280
7621.500000,2,0.709283,0.715628,0.712474,0.002298
7621.750000,2,0.644412,0.649749,0.647466,0.001938
7622.000000,2,0.580574,0.585867,0.583205,0.001857
7622.250000,2,0.519569,0.523373,0.521771,0.001393
7622.500000,2,0.463736,0.466850,0.465048,0.001146
7622.750000,2,0.413479,0.415532,0.414413,0.000864
7623.000000,2,0.370514,0.372687,0.371571,0.000873
7623.250000,2,0.336687,0.338232,0.337339,0.000560
7623.500000,2,0.311487,0.313320,0.312370,0.000587
7623.750000,2,0.297019,0.297798,0.297343,0.000226
7624.000000,3,0.253839,0.260904,0.257869,0.001964
7624.250000,3,0.255882,0.263745,0.260224,0.002236
7624.500000,3,0.263066,0.270867,0.267703,0.002255
7624.750000,3,0.274408,0.283522,0.280019,0.002720
7625.000000,3,0.290999,0.300791,0.297230,0.002972
7625.250000,3,0.314152,0.323049,0.319788,0.002878
7625.500000,3,0.345875,0.350997,0.349234,0.001600
7625.750000,3,0.380962,0.407050,0.386549,0.008428
7626.000000,3,0.420573,0.468806,0.428927,0.016307
7626.250000,3,0.463228,0.527169,0.473957,0.021759
7626.500000,3,0.507000,0.582373,0.520900,0.025164
7626.750000,3,0.554120,0.642148,0.570218,0.029435
7627.000000,3,0.602302,0.698577,0.620054,0.032141
7627.250000,3,0.651342,0.755349,0.670316,0.034805
7627.500000,3,0.699630,0.810415,0.719997,0.037007
7627.750000,3,0.745018,0.857724,0.766735,0.037296
7628.000000,3,0.788684,0.904960,0.810752,0.038613
7628.250000,3,0.827514,0.942389,0.849743,0.037978
7628.500000,3,0.863318,0.977224,0.885733,0.037562
7628.750000,3,0.895749,1.005185,0.917626,0.035968
7629.000000,3,0.924113,1.028452,0.946538,0.033753
7629.250000,3,0.950145,1.049866,0.972581,0.031946
7629.500000,3,0.971121,1.053857,0.992973,0.025503
7629.750000,3,0.988117,1.032966,1.006375,0.012617
7630.000000,3,0.997184,1.024030,1.014175,0.010131
7630.250000,3,0.987910,1.037030,1.024013,0.016775
7630.500000,3,0.996021,1.047989,1.034359,0.017596
7630.750000,3,1.004180,1.056069,1.042747,0.017586
7631.000000,3,1.012044,1.061826,1.048693,0.017027
7631.250000,3,1.017849,1.064129,1.051689,0.015843
7631.500000,3,1.023269,1.065957,1.054315,0.014741
7631.750000,3,1.028048,1.069028,1.057366,0.014105
7632.000000,3,1.034700,1.074674,1.063325,0.013716
7632.250000,3,1.042771,1.081886,1.071832,0.013512
7632.500000,3,1.051748,1.092723,1.082006,0.013942
7632.750000,3,1.062056,1.102107,1.092006,0.013546
7633.000000,3,1.070866,1.111238,1.101333,0.013388
7633.250000,3,1.077380,1.118232,1.108527,0.013531
7633.500000,3,1.082761,1.123966,1.114408,0.013500
7633.750000,3,1.086180,1.129679,1.119850,0.014290
7634.000000,3,1.093295,1.135145,1.126148,0.013791
7634.250000,3,1.097818,1.141801,1.132269,0.014355
7634.500000,3,1.104027,1.147495,1.137565,0.014021
7634.750000,3,1.106894,1.152306,1.142513,0.014736
7635.000000,3,1.109910,1.155366,1.146744,0.015150
7635.250000,3,1.113862,1.161591,1.151870,0.015644
7635.500000,3,1.118158,1.167236,1.157634,0.016228
7635.750000,3,1.121420,1.173272,1.162659,0.017018
7636.000000,3,1.123933,1.177739,1.166164,0.017406
7636.250000,3,1.123549,1.180784,1.167447,0.018174
7636.500000,3,1.121499,1.181215,1.166755,0.018758
7636.750000,3,1.120395,1.184380,1.166881,0.019436
7637.000000,3,1.123381,1.187676,1.169835,0.019453
7637.250000,3,1.129639,1.197863,1.176321,0.019919
7637.500000,3,1.139947,1.209322,1.186160,0.019946
7637.750000,3,1.150797,1.220791,1.195958,0.019799
7638.000000,3,1.161784,1.232631,1.205743,0.019704
7638.250000,3,1.172536,1.241606,1.213656,0.018930
7638.500000,3,1.183277,1.247667,1.220760,0.017534
7638.750000,3,1.192895,1.253647,1.226677,0.016391
7639.000000,3,1.202927,1.258445,1.231553,0.014850
7639.250000,3,1.211915,1.261810,1.235699,0.013360
7639.500000,3,1.219266,1.264014,1.238037,0.012194
7639.750000,3,1.223996,1.265977,1.239435,0.011768
7640.000000,3,1.230067,1.267049,1.241516,0.010864
7640.250000,3,1.236068,1.267790,1.243577,0.009994
7640.500000,3,1.242498,1.272058,1.247131,0.010182
7640.750000,3,1.245761,1.274391,1.251696,0.009584
7641.000000,3,1.250443,1.277997,1.256373,0.009802
7641.250000,3,1.253677,1.279971,1.260603,0.010358
7641.500000,3,1.256787,1.283036,1.264159,0.011022
7641.750000,3,1.258935,1.288090,1.267731,0.011842
7642.000000,3,1.262325,1.295875,1.270981,0.012997
7642.250000,3,1.263537,1.300822,1.273012,0.013550
7642.500000,3,1.265024,1.307652,1.274907,0.015082
7642.750000,3,1.265135,1.313939,1.275670,0.016864
7643.000000,3,1.264941,1.318620,1.275940,0.018161
7643.250000,3,1.264427,1.323192,1.275718,0.019902
7643.500000,3,1.265356,1.324937,1.276240,0.020332
7643.750000,3,1.265612,1.325262,1.276405,0.020198
7644.000000,3,1.266761,1.326582,1.277407,0.020263
7644.250000,3,1.265720,1.326188,1.276889,0.020297
7644.500000,3,1.264371,1.324966,1.275543,0.020296
7644.750000,3,1.262883,1.319428,1.272624,0.019159
7645.000000,3,1.258219,1.312155,1.268315,0.017968
7645.250000,3,1.254492,1.304557,1.263500,0.016850
7645.500000,3,1.248728,1.293983,1.257349,0.015071
7645.750000,3,1.240965,1.284897,1.251091,0.014034
7646.000000,3,1.233202,1.273959,1.243899,0.012652
7646.250000,3,1.226381,1.264528,1.237540,0.011520
7646.500000,3,1.220050,1.255107,1.232565,0.010098
7646.750000,3,1.217295,1.246376,1.229653,0.008222
7647.000000,3,1.215382,1.240444,1.228513,0.007156
7647.250000,3,1.215182,1.234156,1.227883,0.006095
7647.500000,3,1.215793,1.235272,1.228124,0.005829
7647.750000,3,1.214972,1.234639,1.227648,0.006190
7648.000000,3,1.217025,1.235832,1.228281,0.006263
7648.250000,3,1.216905,1.236142,1.228202,0.006997
7648.500000,3,1.217000,1.236745,1.228576,0.007134
7648.750000,3,1.213491,1.236192,1.228038,0.007584
7649.000000,3,1.208357,1.234886,1.226135,0.008729
7649.250000,3,1.201213,1.231529,1.222633,0.009560
7649.500000,3,1.193684,1.225245,1.216645,0.010050
7649.750000,3,1.182824,1.216779,1.208067,0.010704
7650.000000,3,1.169619,1.205405,1.196343,0.011221
7650.250000,3,1.152541,1.189977,1.180913,0.011780
7650.500000,3,1.131285,1.171153,1.161107,0.012374
7650.750000,3,1.104460,1.147479,1.136503,0.013369
7651.000000,3,1.075399,1.118964,1.108560,0.013807
7651.250000,3,1.043608,1.088317,1.077137,0.013976
7651.500000,3,1.009876,1.053607,1.042638,0.013620
7651.750000,3,0.974513,1.015153,1.004209,0.012386
7652.000000,3,0.934006,0.971133,0.961424,0.011433
7652.250000,3,0.887161,0.921961,0.913068,0.010806
7652.500000,3,0.837892,0.869965,0.861062,0.009737
7652.750000,3,0.783685,0.813693,0.805247,0.009053
7653.000000,3,0.728206,0.754924,0.746612,0.007857
7653.250000,3,0.670516,0.693355,0.686151,0.006694
7653.500000,3,0.612037,0.631738,0.625181,0.005698
7653.750000,3,0.555089,0.571202,0.565271,0.004524
7654.000000,3,0.499387,0.512916,0.507837,0.003795
7654.250000,3,0.446791,0.458792,0.453913,0.003299
7654.500000,3,0.397889,0.409424,0.405072,0.003231
7654.750000,3,0.355590,0.366129,0.362036,0.002931
7655.000000,3,0.320028,0.329989,0.326217,0.002782
7655.250000,3,0.292241,0.301345,0.297810,0.002536
7655.500000,3,0.272079,0.280388,0.277213,0.002344
7655.750000,3,0.259669,0.267766,0.264530,0.002278
7656.000000,4,0.268889,0.286511,0.278478,0.006362
7656.250000,4,0.272938,0.290447,0.282471,0.006412
7656.500000,4,0.284883,0.302535,0.294603,0.006365
7656.750000,4,0.304005,0.322506,0.314556,0.006589
7657.000000,4,0.331099,0.349971,0.342019,0.006558
7657.250000,4,0.364713,0.384824,0.376775,0.006819
7657.500000,4,0.406138,0.426651,0.418684,0.006942
7657.750000,4,0.453275,0.475614,0.467041,0.007471
7658.000000,4,0.506249,0.529338,0.521024,0.007869
7658.250000,4,0.563606,0.586965,0.579042,0.008161
7658.500000,4,0.624092,0.648094,0.640623,0.008825
7658.750000,4,0.687580,0.715011,0.704500,0.009321
7659.000000,4,0.753003,0.784210,0.769872,0.009947
7659.250000,4,0.819509,0.855051,0.836022,0.010831
7659.500000,4,0.885594,0.927996,0.902771,0.012577
7659.750000,4,0.951987,0.996355,0.967865,0.013197
7660.000000,4,1.018329,1.064058,1.031405,0.014153
7660.250000,4,1.079868,1.127933,1.091111,0.015418
7660.500000,4,1.137241,1.185961,1.146522,0.016197
7660.750000,4,1.184791,1.238826,1.197197,0.017204
7661.000000,4,1.226412,1.289158,1.243566,0.019343
7661.250000,4,1.263452,1.333466,1.285683,0.021268
7661.500000,4,1.294924,1.375627,1.323310,0.024626
7661.750000,4,1.322821,1.412861,1.357012,0.027725
7662.000000,4,1.348875,1.449315,1.389788,0.031770
7662.250000,4,1.372818,1.485857,1.422113,0.036271
7662.500000,4,1.397568,1.519323,1.453018,0.040116
7662.750000,4,1.419997,1.554391,1.483255,0.045329
7663.000000,4,1.439647,1.585413,1.509726,0.049906
7663.250000,4,1.454118,1.609996,1.531237,0.054330
7663.500000,4,1.464755,1.629800,1.546939,0.058588
7663.750000,4,1.467962,1.642561,1.555830,0.062772
7664.000000,4,1.468510,1.649150,1.559533,0.065183
7664.250000,4,1.463381,1.649170,1.556530,0.067124
7664.500000,4,1.455851,1.642872,1.548198,0.067628
7664.750000,4,1.441878,1.627852,1.533894,0.067430
7665.000000,4,1.425375,1.606883,1.515146,0.065829
7665.250000,4,1.406830,1.581333,1.492518,0.063469
7665.500000,4,1.386951,1.553029,1.468289,0.060504
7665.750000,4,1.368924,1.523147,1.443721,0.056593
7666.000000,4,1.349732,1.493106,1.418748,0.052343
7666.250000,4,1.331695,1.461548,1.393384,0.047457
7666.500000,4,1.310910,1.428064,1.367437,0.042768
7666.750000,4,1.293819,1.396556,1.342070,0.037713
7667.000000,4,1.274109,1.363920,1.316682,0.033044
7667.250000,4,1.257118,1.334997,1.293974,0.028675
7667.500000,4,1.241880,1.309777,1.273588,0.024921
7667.750000,4,1.228155,1.284187,1.254505,0.020513
7668.000000,4,1.215716,1.261402,1.236707,0.017131
7668.250000,4,1.203336,1.239395,1.219784,0.013661
7668.500000,4,1.191723,1.220841,1.204762,0.010943
7668.750000,4,1.181883,1.204960,1.191271,0.008354
7669.000000,4,1.173696,1.191144,1.179226,0.006379
7669.250000,4,1.163624,1.179484,1.168473,0.005098
7669.500000,4,1.150448,1.166407,1.157321,0.004393
7669.750000,4,1.134917,1.153260,1.144914,0.005162
7670.000000,4,1.121473,1.138847,1.132606,0.005697
7670.250000,4,1.107169,1.127613,1.120743,0.006957
7670.500000,4,1.094477,1.118759,1.109614,0.008121
7670.750000,4,1.082695,1.109945,1.099550,0.008984
7671.000000,4,1.071141,1.102376,1.090047,0.010164
7671.250000,4,1.058884,1.095046,1.080465,0.011820
7671.500000,4,1.048537,1.086460,1.071540,0.012627
7671.750000,4,1.038486,1.078732,1.062645,0.013268
7672.000000,4,1.029722,1.072348,1.054649,0.014218
7672.250000,4,1.022421,1.065476,1.046805,0.014498
7672.500000,4,1.012252,1.056960,1.037670,0.014963
7672.750000,4,1.002567,1.046901,1.027704,0.015293
7673.000000,4,0.992141,1.038386,1.017948,0.015927
7673.250000,4,0.984082,1.030846,1.010106,0.015886
7673.500000,4,0.979487,1.027570,1.006028,0.016477
7673.750000,4,0.979127,1.028336,1.005830,0.016794
7674.000000,4,0.983177,1.032908,1.009743,0.017108
7674.250000,4,0.988257,1.039521,1.015474,0.017662
7674.500000,4,0.992260,1.045308,1.020728,0.018185
7674.750000,4,0.992596,1.049859,1.024325,0.019188
7675.000000,4,0.995089,1.053733,1.027283,0.019694
7675.250000,4,0.997315,1.056422,1.029841,0.019859
7675.500000,4,0.998818,1.059540,1.031775,0.020245
7675.750000,4,0.999718,1.060546,1.032697,0.020422
7676.000000,4,0.998927,1.059878,1.032268,0.020664
7676.250000,4,0.997720,1.059042,1.030683,0.020876
7676.500000,4,0.994535,1.056163,1.027767,0.020971
7676.750000,4,0.992715,1.053594,1.025594,0.020948
7677.000000,4,0.991389,1.053375,1.024983,0.021339
7677.250000,4,0.991715,1.054201,1.025494,0.021490
7677.500000,4,0.991775,1.055377,1.026399,0.021859
7677.750000,4,0.991607,1.056273,1.026771,0.022273
7678.000000,4,0.990706,1.054391,1.025504,0.022120
7678.250000,4,0.989312,1.053116,1.023373,0.022390
7678.500000,4,0.988137,1.051293,1.021866,0.022280
7678.750000,4,0.986313,1.050387,1.020564,0.022610
7679.000000,4,0.984492,1.050178,1.020402,0.022879
7679.250000,4,0.984467,1.050198,1.020501,0.023061
7679.500000,4,0.983610,1.049789,1.020155,0.023172
7679.750000,4,0.983241,1.049192,1.019415,0.022950
7680.000000,4,0.982640,1.049291,1.019324,0.023343
7680.250000,4,0.983456,1.049570,1.019802,0.023002
7680.500000,4,0.984216,1.051482,1.021241,0.023383
7680.750000,4,0.986058,1.053634,1.022998,0.023205
7681.000000,4,0.987109,1.054460,1.024052,0.022995
7681.250000,4,0.986294,1.053952,1.023703,0.023072
7681.500000,4,0.983845,1.051393,1.021040,0.023022
7681.750000,4,0.978736,1.046762,1.015927,0.023104
7682.000000,4,0.972564,1.039123,1.008722,0.022699
7682.250000,4,0.962660,1.028446,0.998386,0.022317
7682.500000,4,0.948964,1.015399,0.984596,0.022380
7682.750000,4,0.932898,0.997472,0.967490,0.021706
7683.000000,4,0.912828,0.975630,0.946402,0.021461
7683.250000,4,0.887678,0.950694,0.921316,0.021099
7683.500000,4,0.860134,0.922009,0.893327,0.020838
7683.750000,4,0.828529,0.888686,0.860776,0.020321
7684.000000,4,0.793930,0.852927,0.824780,0.019772
7684.250000,4,0.754808,0.811023,0.784376,0.018975
