# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.644015,18.023154,17.878078,0.167084
7560.250000,1,1.362473,1.423380,1.395524,0.025135
7560.500000,1,0.929548,0.999300,0.961639,0.028747
7560.750000,1,1.348870,1.409468,1.377217,0.024893
7561.000000,1,0.982430,1.047381,1.011530,0.026942
7561.250000,1,1.354100,1.413608,1.381418,0.024537
7561.500000,1,1.047689,1.108395,1.075243,0.025097
7561.750000,1,1.361536,1.418519,1.387508,0.023534
7562.000000,1,1.108085,1.161515,1.132489,0.022057
7562.250000,1,1.368518,1.419981,1.391948,0.021260
7562.500000,1,1.168561,1.215554,1.190121,0.019380
7562.750000,1,1.379239,1.425712,1.400455,0.019186
7563.000000,1,1.218739,1.257865,1.236902,0.016095
7563.250000,1,1.374050,1.413203,1.391816,0.016188
7563.500000,1,1.234760,1.266184,1.249554,0.012895
7563.750000,1,1.345414,1.376357,1.360133,0.012677
7564.000000,1,1.233672,1.254584,1.243803,0.008550
7564.250000,1,1.317322,1.340667,1.328188,0.009598
7564.500000,1,1.217943,1.233380,1.225459,0.006308
7564.750000,1,1.282147,1.297477,1.289701,0.006261
7565.000000,1,1.177790,1.186475,1.182036,0.003548
7565.250000,1,1.226971,1.235455,1.231161,0.003464
7565.500000,1,1.117355,1.120094,1.119099,0.001237
7565.750000,1,1.174133,1.176080,1.175348,0.000865
7566.000000,1,1.058882,1.060445,1.059734,0.000646
7566.250000,1,1.127001,1.130161,1.128959,0.001396
7566.500000,1,0.995100,1.001053,0.998296,0.002450
7566.750000,1,1.069119,1.076577,1.073388,0.003139
7567.000000,1,0.917331,0.927801,0.923210,0.004370
7567.250000,1,1.005347,1.017169,1.011608,0.004852
7567.500000,1,0.844124,0.856702,0.850920,0.005185
7567.750000,1,0.949522,0.963183,0.956801,0.005613
7568.000000,1,0.778146,0.794567,0.786871,0.006743
7568.250000,1,0.892228,0.909316,0.901248,0.007009
7568.500000,1,0.712194,0.731410,0.722544,0.007915
7568.750000,1,0.832888,0.851980,0.842913,0.007824
7569.000000,1,0.652873,0.673913,0.664221,0.008669
7569.250000,1,0.779802,0.800034,0.790659,0.008326
7569.500000,1,0.605451,0.629341,0.618210,0.009821
7569.750000,1,0.732345,0.753296,0.743310,0.008581
7570.000000,1,0.563920,0.589204,0.577268,0.010371
7570.250000,1,0.684150,0.706581,0.695708,0.009170
7570.500000,1,0.525106,0.551564,0.539274,0.010882
7570.750000,1,0.640097,0.664186,0.652397,0.009841
7571.000000,1,0.493799,0.520520,0.508009,0.010974
7571.250000,1,0.602175,0.627022,0.615097,0.010168
7571.500000,1,0.466029,0.493701,0.480728,0.011363
7571.750000,1,0.568033,0.593056,0.581049,0.010241
7572.000000,1,0.440548,0.467998,0.455002,0.011254
7572.250000,1,0.538797,0.564671,0.552190,0.010583
7572.500000,1,0.417007,0.444805,0.431534,0.011383
7572.750000,1,0.515387,0.541894,0.529209,0.010851
7573.000000,1,0.396173,0.424019,0.410788,0.011410
7573.250000,1,0.497479,0.524393,0.511485,0.011015
7573.500000,1,0.376824,0.404887,0.391284,0.011473
7573.750000,1,0.484568,0.511730,0.498594,0.011107
7574.000000,1,0.359475,0.387908,0.374307,0.011640
7574.250000,1,0.477524,0.503943,0.491007,0.010793
7574.500000,1,0.344613,0.373330,0.359801,0.011782
7574.750000,1,0.473724,0.499345,0.486769,0.010465
7575.000000,1,0.331740,0.361563,0.347390,0.012220
7575.250000,1,0.473372,0.497666,0.485555,0.009918
7575.500000,1,0.321242,0.352969,0.338201,0.013045
7575.750000,1,0.476085,0.498901,0.487428,0.009315
7576.000000,1,0.889739,1.192700,0.994125,0.140475
7576.250000,1,0.477686,0.500078,0.488744,0.009144
7576.500000,1,0.318534,0.350958,0.335936,0.013344
7576.750000,1,0.477669,0.500817,0.489043,0.009454
7577.000000,1,0.326481,0.357626,0.342979,0.012782
7577.250000,1,0.480164,0.504171,0.492061,0.009802
7577.500000,1,0.337484,0.367821,0.353713,0.012476
7577.750000,1,0.485312,0.510019,0.497567,0.010088
7578.000000,1,0.351330,0.381560,0.367280,0.012398
7578.250000,1,0.492683,0.518317,0.505584,0.010466
7578.500000,1,0.368805,0.398288,0.384096,0.012061
7578.750000,1,0.504896,0.530664,0.517988,0.010524
7579.000000,1,0.389320,0.417982,0.404359,0.011744
7579.250000,1,0.520946,0.546996,0.534314,0.010646
7579.500000,1,0.412337,0.440185,0.426723,0.011388
7579.750000,1,0.541586,0.567782,0.555002,0.010704
7580.000000,1,0.438994,0.465785,0.452799,0.010953
7580.250000,1,0.567926,0.593905,0.581371,0.010625
7580.500000,1,0.468154,0.494490,0.481725,0.010767
7580.750000,1,0.598507,0.624808,0.612191,0.010764
7581.000000,1,0.499422,0.524323,0.512149,0.010174
7581.250000,1,0.633123,0.658848,0.646267,0.010510
7581.500000,1,0.533608,0.558173,0.546213,0.010039
7581.750000,1,0.674486,0.698469,0.686775,0.009800
7582.000000,1,0.574386,0.598109,0.586354,0.009686
7582.250000,1,0.721232,0.743336,0.732665,0.009040
7582.500000,1,0.616601,0.639514,0.628352,0.009363
7582.750000,1,0.768814,0.789460,0.779584,0.008453
7583.000000,1,0.662982,0.683703,0.673735,0.008477
7583.250000,1,0.823596,0.842305,0.832941,0.007638
7583.500000,1,0.719485,0.739233,0.729723,0.008078
7583.750000,1,0.886413,0.902321,0.894183,0.006500
7584.000000,1,0.781430,0.798957,0.790477,0.007167
7584.250000,1,0.949029,0.960991,0.954761,0.004896
7584.500000,1,0.842169,0.856363,0.849584,0.005812
7584.750000,1,1.010673,1.020393,1.015044,0.004028
7585.000000,1,0.909334,0.921383,0.915748,0.004950
7585.250000,1,1.080254,1.085797,1.082700,0.002309
7585.500000,1,0.981277,0.988700,0.985000,0.003030
7585.750000,1,1.143443,1.145174,1.144025,0.000813
7586.000000,1,1.040632,1.043034,1.041667,0.001008
7586.250000,1,1.193378,1.196010,1.194399,0.001153
7586.500000,1,1.096578,1.099088,1.097915,0.001031
7586.750000,1,1.247879,1.256165,1.251566,0.003444
7587.000000,1,1.156852,1.166377,1.160903,0.004017
7587.250000,1,1.301503,1.315836,1.308395,0.005864
7587.500000,1,1.200693,1.217758,1.208475,0.007047
7587.750000,1,1.330945,1.352583,1.341116,0.008881
7588.000000,1,1.224754,1.247707,1.235405,0.009443
7588.250000,1,1.348850,1.377740,1.362712,0.011823
7588.500000,1,1.238488,1.272044,1.253852,0.013844
7588.750000,1,1.362584,1.399794,1.379662,0.015344
7589.000000,1,1.239727,1.280531,1.258506,0.016816
7589.250000,1,1.348608,1.393767,1.369628,0.018567
7589.500000,1,1.210678,1.258319,1.232665,0.019621
7589.750000,1,1.315287,1.366466,1.338806,0.021098
7590.000000,1,1.174143,1.226987,1.198589,0.021754
7590.250000,1,1.283044,1.341230,1.309662,0.024011
7590.500000,1,1.139663,1.198134,1.166714,0.024070
7590.750000,1,1.248987,1.311459,1.277531,0.025786
7591.000000,1,1.101233,1.162128,1.129234,0.025100
7591.250000,1,1.216492,1.281944,1.246617,0.026973
7591.500000,1,1.075086,1.138967,1.105276,0.026197
7591.750000,1,1.202758,1.270443,1.237489,0.027661
7592.000000,2,0.295438,0.296798,0.296276,0.000598
7592.250000,2,0.298911,0.299945,0.299485,0.000430
7592.500000,2,0.307754,0.308801,0.308305,0.000429
7592.750000,2,0.322940,0.323177,0.323020,0.000111
7593.000000,2,0.342995,0.343824,0.343498,0.000361
7593.250000,2,0.369454,0.370792,0.370173,0.000550
7593.500000,2,0.400529,0.403393,0.402047,0.001176
7593.750000,2,0.438128,0.441020,0.439454,0.001193
7594.000000,2,0.479787,0.484019,0.481775,0.001737
7594.250000,2,0.526019,0.530668,0.528270,0.001901
7594.500000,2,0.574743,0.581602,0.578073,0.002804
7594.750000,2,0.626596,0.633433,0.629783,0.002811
7595.000000,2,0.678369,0.686444,0.682051,0.003335
7595.250000,2,0.730309,0.738917,0.734235,0.003554
7595.500000,2,0.779724,0.789496,0.784287,0.004016
7595.750000,2,0.827698,0.837500,0.832298,0.004024
7596.000000,2,0.871578,0.883121,0.877123,0.004723
7596.250000,2,0.912594,0.923872,0.917850,0.004636
7596.500000,2,0.948867,0.959607,0.953941,0.004404
7596.750000,2,0.980551,0.992066,0.986188,0.004704
7597.000000,2,1.008192,1.020059,1.013964,0.004850
7597.250000,2,1.032127,1.043321,1.037775,0.004570
7597.500000,2,1.051139,1.063986,1.057675,0.005247
7597.750000,2,1.068614,1.081408,1.075344,0.005244
7598.000000,2,1.083821,1.096698,1.090478,0.005266
7598.250000,2,1.097012,1.109826,1.103594,0.005237
7598.500000,2,1.108545,1.121031,1.115209,0.005132
7598.750000,2,1.118281,1.131264,1.125260,0.005345
7599.000000,2,1.130912,1.140942,1.135990,0.004096
7599.250000,2,1.133858,1.146713,1.140827,0.005304
7599.500000,2,1.139090,1.151582,1.146365,0.005303
7599.750000,2,1.142715,1.155816,1.150348,0.005563
7600.000000,2,1.156793,1.165861,1.160792,0.003779
7600.250000,2,1.146659,1.160189,1.154423,0.005701
7600.500000,2,1.146759,1.159088,1.153933,0.005232
7600.750000,2,1.146190,1.156599,1.152529,0.004542
7601.000000,2,1.148107,1.156014,1.152489,0.003284
7601.250000,2,1.143524,1.154864,1.150494,0.004981
7601.500000,2,1.144542,1.155211,1.151029,0.004651
7601.750000,2,1.146210,1.156391,1.152406,0.004441
7602.000000,2,1.148097,1.158126,1.154269,0.004409
7602.250000,2,1.150274,1.159058,1.155495,0.003773
7602.500000,2,1.150244,1.159316,1.155651,0.003903
7602.750000,2,1.150184,1.159128,1.155806,0.003997
7603.000000,2,1.152541,1.160387,1.157225,0.003379
7603.250000,2,1.157174,1.163907,1.161272,0.002937
7603.500000,2,1.162885,1.171106,1.167841,0.003563
7603.750000,2,1.171453,1.178513,1.175852,0.003133
7604.000000,2,1.181258,1.186446,1.184668,0.002411
7604.250000,2,1.188827,1.195192,1.192842,0.002853
7604.500000,2,1.194869,1.200280,1.198208,0.002384
7604.750000,2,1.202268,1.204681,1.203659,0.001019
7605.000000,2,1.202757,1.207447,1.205513,0.002001
7605.250000,2,1.205183,1.208370,1.207270,0.001476
7605.500000,2,1.204974,1.208890,1.207160,0.001631
7605.750000,2,1.203805,1.205930,1.205213,0.000995
7606.000000,2,1.200670,1.203507,1.202212,0.001172
7606.250000,2,1.198154,1.199649,1.198779,0.000635
7606.500000,2,1.194409,1.196331,1.195261,0.000800
7606.750000,2,1.192881,1.194878,1.193762,0.000832
7607.000000,2,1.192028,1.194918,1.193003,0.001354
7607.250000,2,1.190789,1.192904,1.191682,0.000894
7607.500000,2,1.189153,1.191009,1.189933,0.000786
7607.750000,2,1.186704,1.188957,1.188048,0.000970
7608.000000,2,1.184443,1.187449,1.186144,0.001259
7608.250000,2,1.181418,1.184733,1.183208,0.001366
7608.500000,2,1.178226,1.182037,1.180654,0.001723
7608.750000,2,1.175895,1.179341,1.177629,0.001407
7609.000000,2,1.172098,1.175317,1.173368,0.001399
7609.250000,2,1.166426,1.170754,1.168289,0.001817
7609.500000,2,1.161884,1.165442,1.163514,0.001467
7609.750000,2,1.158781,1.162766,1.160338,0.001739
7610.000000,2,1.155776,1.160499,1.158003,0.001937
7610.250000,2,1.155042,1.159520,1.157399,0.001836
7610.500000,2,1.153129,1.158642,1.155536,0.002304
7610.750000,2,1.151235,1.154827,1.152818,0.001497
7611.000000,2,1.147665,1.151941,1.149684,0.001754
7611.250000,2,1.144026,1.149994,1.146693,0.002477
7611.500000,2,1.143828,1.148417,1.146021,0.001879
7611.750000,2,1.144690,1.151183,1.147558,0.002704
7612.000000,2,1.146852,1.152610,1.149349,0.002412
7612.250000,2,1.146981,1.155067,1.150194,0.003504
7612.500000,2,1.145969,1.152630,1.148587,0.002900
7612.750000,2,1.141656,1.150154,1.145251,0.003590
7613.000000,2,1.139623,1.147089,1.142607,0.003227
7613.250000,2,1.140387,1.148457,1.143310,0.003650
7613.500000,2,1.144790,1.153220,1.147852,0.003808
7613.750000,2,1.153268,1.161308,1.156003,0.003751
7614.000000,2,1.161617,1.170175,1.165297,0.003595
7614.250000,2,1.171017,1.178762,1.173665,0.003605
7614.500000,2,1.176104,1.182297,1.178576,0.002678
7614.750000,2,1.178632,1.185682,1.181510,0.003020
7615.000000,2,1.179373,1.186331,1.181783,0.003218
7615.250000,2,1.178821,1.185772,1.181536,0.003035
7615.500000,2,1.175558,1.183575,1.178487,0.003612
7615.750000,2,1.170749,1.178572,1.173753,0.003442
7616.000000,2,1.163134,1.171233,1.166135,0.003624
7616.250000,2,1.154785,1.163395,1.158337,0.003673
7616.500000,2,1.149113,1.156445,1.152166,0.003116
7616.750000,2,1.147080,1.154797,1.150171,0.003333
7617.000000,2,1.150372,1.158502,1.153198,0.003753
7617.250000,2,1.155340,1.165082,1.159065,0.004295
7617.500000,2,1.162668,1.171513,1.165960,0.003949
7617.750000,2,1.165771,1.175787,1.169782,0.004325
7618.000000,2,1.166099,1.175078,1.169524,0.003962
7618.250000,2,1.160754,1.171243,1.165085,0.004473
7618.500000,2,1.152435,1.162186,1.156914,0.004020
7618.750000,2,1.140010,1.151093,1.144972,0.004598
7619.000000,2,1.124234,1.132550,1.127833,0.003486
7619.250000,2,1.100942,1.110203,1.105073,0.003846
7619.500000,2,1.072345,1.079857,1.075998,0.003070
7619.750000,2,1.038056,1.047395,1.042783,0.003813
7620.000000,2,1.000019,1.008272,1.004104,0.003370
7620.250000,2,0.957877,0.966377,0.962405,0.003493
7620.500000,2,0.911487,0.919430,0.915931,0.003311
7620.750000,2,0.861094,0.869193,0.865156,0.003306
7621.000000,2,0.805394,0.812981,0.809592,0.003150
7621.250000,2,0.745789,0.753845,0.749933,0.003293
7621.500000,2,0.684012,0.690917,0.687845,0.002870
7621.750000,2,0.622712,0.629103,0.626131,0.002628
7622.000000,2,0.563028,0.568902,0.566150,0.002412
7622.250000,2,0.506640,0.512288,0.509769,0.002346
7622.500000,2,0.455503,0.460332,0.458295,0.002042
7622.750000,2,0.409639,0.414436,0.412275,0.001987
7623.000000,2,0.370774,0.374055,0.372614,0.001369
7623.250000,2,0.339533,0.342656,0.341095,0.001275
7623.500000,2,0.316354,0.318867,0.317849,0.001080
7623.750000,2,0.302304,0.304568,0.303562,0.000941
7624.000000,3,0.244081,0.263808,0.253402,0.008090
7624.250000,3,0.245759,0.265582,0.255082,0.008135
7624.500000,3,0.251334,0.271463,0.260721,0.008273
7624.750000,3,0.260561,0.281521,0.270357,0.008612
7625.000000,3,0.273709,0.295884,0.283939,0.009134
7625.250000,3,0.291017,0.314263,0.301727,0.009577
7625.500000,3,0.312573,0.337410,0.324050,0.010227
7625.750000,3,0.337748,0.364881,0.350440,0.011146
7626.000000,3,0.367333,0.396575,0.380997,0.012015
7626.250000,3,0.399791,0.431196,0.414440,0.012907
7626.500000,3,0.435472,0.469684,0.451386,0.014068
7626.750000,3,0.472727,0.509702,0.489998,0.015193
7627.000000,3,0.512515,0.552254,0.531016,0.016338
7627.250000,3,0.552995,0.595374,0.572769,0.017417
7627.500000,3,0.593593,0.638704,0.614545,0.018556
7627.750000,3,0.633088,0.681047,0.655580,0.019692
7628.000000,3,0.671705,0.721347,0.695087,0.020368
7628.250000,3,0.706969,0.758718,0.731306,0.021238
7628.500000,3,0.739882,0.793972,0.765445,0.022181
7628.750000,3,0.769601,0.824681,0.795897,0.022555
7629.000000,3,0.796230,0.852242,0.823271,0.022908
7629.250000,3,0.819953,0.875279,0.846861,0.022612
7629.500000,3,0.839942,0.896757,0.867647,0.023216
7629.750000,3,0.858361,0.913745,0.885494,0.022624
7630.000000,3,0.874706,0.929962,0.901406,0.022596
7630.250000,3,0.889027,0.943110,0.915108,0.022121
7630.500000,3,0.901743,0.955627,0.928180,0.022010
7630.750000,3,0.914256,0.965693,0.939457,0.021012
7631.000000,3,0.926925,0.976095,0.951154,0.020080
7631.250000,3,0.939444,0.986653,0.962751,0.019278
7631.500000,3,0.951828,0.996587,0.974202,0.018273
7631.750000,3,0.965337,1.007366,0.986584,0.017162
7632.000000,3,0.979967,1.017966,0.999389,0.015525
7632.250000,3,0.994291,1.028377,1.012282,0.013980
7632.500000,3,1.009416,1.038709,1.024930,0.012022
7632.750000,3,1.024307,1.049279,1.037876,0.010309
7633.000000,3,1.040696,1.059292,1.051163,0.007770
7633.250000,3,1.056140,1.069275,1.064032,0.005680
7633.500000,3,1.072519,1.079318,1.076726,0.003002
7633.750000,3,1.086564,1.091335,1.088443,0.002075
7634.000000,3,1.093730,1.104151,1.100665,0.004904
7634.250000,3,1.101135,1.120269,1.112518,0.008223
7634.500000,3,1.108531,1.137060,1.124763,0.011975
7634.750000,3,1.116802,1.155280,1.138009,0.015953
7635.000000,3,1.123689,1.172383,1.150206,0.020114
7635.250000,3,1.130318,1.188852,1.162058,0.024151
7635.500000,3,1.135215,1.205051,1.172682,0.028737
7635.750000,3,1.139883,1.219690,1.182323,0.032778
7636.000000,3,1.144701,1.233325,1.191972,0.036422
7636.250000,3,1.149309,1.246054,1.200694,0.039725
7636.500000,3,1.154923,1.260130,1.210396,0.043142
7636.750000,3,1.160934,1.271965,1.219633,0.045551
7637.000000,3,1.166598,1.281939,1.227190,0.047269
7637.250000,3,1.171266,1.289229,1.233228,0.048342
7637.500000,3,1.175008,1.292517,1.236895,0.048177
7637.750000,3,1.178183,1.292869,1.238588,0.047020
7638.000000,3,1.181239,1.294307,1.240503,0.046321
7638.250000,3,1.185758,1.293804,1.241978,0.044219
7638.500000,3,1.190715,1.291672,1.243724,0.041371
7638.750000,3,1.195054,1.290506,1.245205,0.039119
7639.000000,3,1.198816,1.285740,1.244530,0.035629
7639.250000,3,1.200817,1.278440,1.241777,0.031835
7639.500000,3,1.202191,1.270758,1.238817,0.028188
7639.750000,3,1.204042,1.262755,1.235422,0.024140
7640.000000,3,1.207137,1.256983,1.233876,0.020511
7640.250000,3,1.207784,1.250217,1.231092,0.017574
7640.500000,3,1.209845,1.242786,1.227851,0.013623
7640.750000,3,1.210641,1.237085,1.225296,0.010984
7641.000000,3,1.211079,1.230389,1.222142,0.008131
7641.250000,3,1.214553,1.226618,1.221443,0.005073
7641.500000,3,1.219111,1.225229,1.222999,0.002759
7641.750000,3,1.225814,1.228181,1.226708,0.001050
7642.000000,3,1.226558,1.232827,1.230676,0.002913
7642.250000,3,1.227925,1.236758,1.233213,0.003811
7642.500000,3,1.226447,1.238719,1.233637,0.005227
7642.750000,3,1.223139,1.239655,1.232046,0.006805
7643.000000,3,1.220082,1.240501,1.230886,0.008378
7643.250000,3,1.220233,1.241775,1.232041,0.008916
7643.500000,3,1.222124,1.247667,1.235642,0.010481
7643.750000,3,1.225542,1.253649,1.240604,0.011563
7644.000000,3,1.231283,1.258755,1.246081,0.011315
7644.250000,3,1.234813,1.263463,1.250197,0.011792
7644.500000,3,1.237346,1.266737,1.253154,0.012101
7644.750000,3,1.239488,1.269405,1.255451,0.012296
7645.000000,3,1.243611,1.270768,1.258153,0.011171
7645.250000,3,1.245973,1.273734,1.260944,0.011438
7645.500000,3,1.248849,1.273814,1.262352,0.010294
7645.750000,3,1.250337,1.271943,1.261891,0.008884
7646.000000,3,1.248678,1.268370,1.259400,0.008134
7646.250000,3,1.248045,1.264856,1.257044,0.006914
7646.500000,3,1.251312,1.263194,1.257469,0.004860
7646.750000,3,1.259748,1.266946,1.263656,0.002971
7647.000000,3,1.274358,1.276840,1.275546,0.001016
7647.250000,3,1.291171,1.293462,1.291981,0.001048
7647.500000,3,1.306510,1.314084,1.309682,0.003212
7647.750000,3,1.319649,1.333621,1.325824,0.005818
7648.000000,3,1.332080,1.350422,1.340314,0.007604
7648.250000,3,1.339734,1.365072,1.351058,0.010518
7648.500000,3,1.345159,1.375066,1.358432,0.012439
7648.750000,3,1.346980,1.380124,1.361479,0.013845
7649.000000,3,1.345985,1.378957,1.359938,0.013930
7649.250000,3,1.340889,1.376353,1.355817,0.015012
7649.500000,3,1.334350,1.366329,1.347287,0.013751
7649.750000,3,1.325770,1.354012,1.336962,0.012251
7650.000000,3,1.316464,1.340900,1.325387,0.011011
7650.250000,3,1.303398,1.323194,1.310264,0.009148
7650.500000,3,1.285777,1.304381,1.293933,0.007766
7650.750000,3,1.264124,1.278883,1.272207,0.006107
7651.000000,3,1.236486,1.250643,1.244699,0.005998
7651.250000,3,1.203155,1.220524,1.210917,0.007210
7651.500000,3,1.163551,1.182135,1.170484,0.008288
7651.750000,3,1.115201,1.138161,1.123361,0.010484
7652.000000,3,1.058563,1.086454,1.069375,0.012219
7652.250000,3,0.994359,1.026855,1.008118,0.013725
7652.500000,3,0.926491,0.961803,0.942107,0.014702
7652.750000,3,0.855624,0.893221,0.872241,0.015656
7653.000000,3,0.785237,0.822782,0.802340,0.015508
7653.250000,3,0.715769,0.753512,0.732905,0.015603
7653.500000,3,0.648886,0.685704,0.666083,0.015128
7653.750000,3,0.584109,0.620375,0.601300,0.014865
7654.000000,3,0.523006,0.556870,0.539280,0.013856
7654.250000,3,0.465279,0.497023,0.480698,0.012975
7654.500000,3,0.412221,0.441109,0.426188,0.011813
7654.750000,3,0.364644,0.391302,0.377478,0.010906
7655.000000,3,0.324201,0.348506,0.335989,0.009936
7655.250000,3,0.292312,0.314452,0.303009,0.009054
7655.500000,3,0.268948,0.289584,0.278745,0.008457
7655.750000,3,0.254325,0.274149,0.263716,0.008127
7656.000000,4,0.281293,0.285642,0.283267,0.001798
7656.250000,4,0.284371,0.289250,0.286585,0.002017
7656.500000,4,0.294548,0.300511,0.297091,0.002512
7656.750000,4,0.311864,0.318849,0.315004,0.002895
7657.000000,4,0.335786,0.344480,0.340030,0.003552
7657.250000,4,0.366711,0.377933,0.372286,0.004582
7657.500000,4,0.404727,0.418577,0.411585,0.005655
7657.750000,4,0.448137,0.464804,0.456503,0.006804
7658.000000,4,0.496151,0.516023,0.506313,0.008119
7658.250000,4,0.546719,0.569973,0.558900,0.009526
7658.500000,4,0.598686,0.625900,0.613083,0.011166
7658.750000,4,0.649872,0.680133,0.666136,0.012457
7659.000000,4,0.698915,0.732398,0.716941,0.013789
7659.250000,4,0.744933,0.781366,0.764760,0.015047
7659.500000,4,0.788068,0.826740,0.809420,0.016043
7659.750000,4,0.828561,0.869376,0.851374,0.017006
7660.000000,4,0.867936,0.911758,0.892522,0.018285
7660.250000,4,0.906311,0.951399,0.932088,0.018966
7660.500000,4,0.943651,0.989556,0.969993,0.019344
7660.750000,4,0.977845,1.024558,1.005045,0.019830
7661.000000,4,1.008801,1.054923,1.035805,0.019638
7661.250000,4,1.036061,1.080100,1.062381,0.018980
7661.500000,4,1.060443,1.102944,1.086068,0.018421
7661.750000,4,1.082548,1.122675,1.107309,0.017677
7662.000000,4,1.102999,1.141807,1.126938,0.017092
7662.250000,4,1.121845,1.158426,1.144927,0.016400
7662.500000,4,1.138333,1.171084,1.159159,0.014778
7662.750000,4,1.151011,1.181868,1.170365,0.013767
7663.000000,4,1.160108,1.188394,1.178629,0.013103
7663.250000,4,1.166537,1.192717,1.183529,0.012029
7663.500000,4,1.171612,1.196490,1.187393,0.011203
7663.750000,4,1.174370,1.196420,1.188213,0.009844
7664.000000,4,1.176055,1.196740,1.188967,0.009194
7664.250000,4,1.175353,1.193328,1.186509,0.007953
7664.500000,4,1.172775,1.189445,1.182935,0.007279
7664.750000,4,1.169114,1.185382,1.178655,0.006933
7665.000000,4,1.167399,1.180559,1.174979,0.005556
7665.250000,4,1.166637,1.177947,1.172927,0.004704
7665.500000,4,1.165724,1.176776,1.171700,0.004557
7665.750000,4,1.166717,1.176566,1.172078,0.004068
7666.000000,4,1.168282,1.175836,1.172482,0.003141
7666.250000,4,1.170609,1.177066,1.173907,0.002638
7666.500000,4,1.173517,1.178327,1.175457,0.002071
7666.750000,4,1.176065,1.178898,1.177364,0.001168
7667.000000,4,1.178047,1.180459,1.179223,0.000985
7667.250000,4,1.180162,1.183341,1.181427,0.001376
7667.500000,4,1.182157,1.185222,1.183957,0.001307
7667.750000,4,1.184601,1.186827,1.186080,0.001046
7668.000000,4,1.186676,1.191099,1.188683,0.001829
7668.250000,4,1.189150,1.194399,1.191738,0.002144
7668.500000,4,1.191514,1.197408,1.194543,0.002409
7668.750000,4,1.194686,1.200758,1.197651,0.002481
7669.000000,4,1.196412,1.203105,1.200006,0.002755
7669.250000,4,1.197728,1.204017,1.200973,0.002571
7669.500000,4,1.196232,1.204499,1.200191,0.003384
7669.750000,4,1.194546,1.203034,1.198651,0.003471
7670.000000,4,1.191284,1.198772,1.195192,0.003066
7670.250000,4,1.186805,1.194329,1.190650,0.003074
7670.500000,4,1.182696,1.190818,1.186729,0.003316
7670.750000,4,1.177459,1.187238,1.182466,0.003996
7671.000000,4,1.174466,1.183286,1.179083,0.003613
7671.250000,4,1.172730,1.182143,1.177593,0.003849
7671.500000,4,1.172511,1.181461,1.177373,0.003695
7671.750000,4,1.173798,1.183607,1.179021,0.004030
7672.000000,4,1.177050,1.187127,1.182169,0.004116
7672.250000,4,1.180112,1.190939,1.186005,0.004472
7672.500000,4,1.183743,1.193476,1.188571,0.003974
7672.750000,4,1.186187,1.195292,1.190411,0.003746
7673.000000,4,1.185140,1.195873,1.190353,0.004387
7673.250000,4,1.182566,1.195191,1.188664,0.005163
7673.500000,4,1.181758,1.192453,1.186675,0.004409
7673.750000,4,1.177588,1.189153,1.182814,0.004787
7674.000000,4,1.173399,1.185533,1.178736,0.005060
7674.250000,4,1.169439,1.181742,1.174651,0.005195
7674.500000,4,1.168142,1.180197,1.172994,0.005195
7674.750000,4,1.169229,1.181631,1.174014,0.005445
7675.000000,4,1.171334,1.185041,1.176833,0.005915
7675.250000,4,1.173259,1.187769,1.179118,0.006244
7675.500000,4,1.174396,1.189535,1.179972,0.006793
7675.750000,4,1.172301,1.187799,1.178055,0.006928
7676.000000,4,1.170097,1.185302,1.175514,0.006935
7676.250000,4,1.165608,1.182434,1.172081,0.007397
7676.500000,4,1.164910,1.182052,1.171257,0.007673
7676.750000,4,1.165538,1.183015,1.171868,0.007907
7677.000000,4,1.167314,1.185372,1.174263,0.007938
7677.250000,4,1.169678,1.187248,1.176420,0.007733
7677.500000,4,1.170596,1.190006,1.178102,0.008513
7677.750000,4,1.169987,1.190427,1.178083,0.008869
7678.000000,4,1.170536,1.188963,1.177728,0.008048
7678.250000,4,1.171424,1.190808,1.178529,0.008719
7678.500000,4,1.171404,1.190979,1.179176,0.008485
7678.750000,4,1.172321,1.191541,1.180133,0.008248
7679.000000,4,1.171773,1.191661,1.179623,0.008642
7679.250000,4,1.170755,1.189735,1.177988,0.008380
7679.500000,4,1.169189,1.188060,1.176541,0.008249
7679.750000,4,1.167463,1.186185,1.174700,0.008212
7680.000000,4,1.166396,1.186215,1.174378,0.008538
7680.250000,4,1.165698,1.184881,1.173267,0.008338
7680.500000,4,1.164231,1.183507,1.171963,0.008318
7680.750000,4,1.161728,1.180638,1.169035,0.008297
7681.000000,4,1.157438,1.176586,1.165000,0.008319
7681.250000,4,1.153488,1.172454,1.161008,0.008225
7681.500000,4,1.149448,1.168392,1.156610,0.008396
7681.750000,4,1.144680,1.164561,1.151949,0.008953
7682.000000,4,1.137588,1.156998,1.144926,0.008603
7682.250000,4,1.126395,1.145715,1.133491,0.008681
7682.500000,4,1.109597,1.128825,1.116764,0.008579
7682.750000,4,1.088699,1.108174,1.095563,0.008929
7683.000000,4,1.063641,1.082879,1.070523,0.008756
7683.250000,4,1.035222,1.053081,1.041347,0.008300
7683.500000,4,1.001545,1.019933,1.007801,0.008581
7683.750000,4,0.962432,0.979580,0.968402,0.007910
7684.000000,4,0.917260,0.933984,0.923117,0.007692
7684.250000,4,0.867536,0.883466,0.872884,0.007483
7684.500000,4,0.813729,0.827624,0.818521,0.006440
