# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.289994,17.413670,17.344816,0.035305
7560.250000,1,1.072684,1.109294,1.085770,0.012574
7560.500000,1,0.342274,0.393882,0.365639,0.018002
7560.750000,1,0.999925,1.027492,1.014528,0.011208
7561.000000,1,0.458343,0.496448,0.476505,0.014055
7561.250000,1,0.945575,0.978242,0.962733,0.012899
7561.500000,1,0.561378,0.591737,0.576316,0.011634
7561.750000,1,0.924277,0.957114,0.941499,0.013006
7562.000000,1,0.653589,0.684366,0.669142,0.011768
7562.250000,1,0.953559,0.984588,0.970141,0.012306
7562.500000,1,0.727285,0.763217,0.745406,0.013628
7562.750000,1,1.000492,1.025912,1.013851,0.010268
7563.000000,1,0.758599,0.795914,0.777181,0.013751
7563.250000,1,1.036859,1.057188,1.047798,0.008272
7563.500000,1,0.783035,0.817078,0.800009,0.012640
7563.750000,1,1.083291,1.102901,1.094093,0.008217
7564.000000,1,0.836492,0.867278,0.851730,0.011424
7564.250000,1,1.115706,1.138269,1.127539,0.009035
7564.500000,1,0.850397,0.875204,0.862663,0.009111
7564.750000,1,1.108282,1.128514,1.118454,0.007835
7565.000000,1,0.856965,0.876292,0.866100,0.007076
7565.250000,1,1.096707,1.112656,1.105423,0.006014
7565.500000,1,0.865148,0.886550,0.875356,0.007483
7565.750000,1,1.091635,1.100409,1.096074,0.003549
7566.000000,1,0.848538,0.870595,0.858646,0.007564
7566.250000,1,1.063856,1.066652,1.065502,0.000997
7566.500000,1,0.806198,0.824960,0.814968,0.006259
7566.750000,1,1.038498,1.039941,1.039409,0.000531
7567.000000,1,0.774843,0.789270,0.781498,0.004743
7567.250000,1,1.028580,1.029564,1.028917,0.000336
7567.500000,1,0.745859,0.755388,0.749894,0.003051
7567.750000,1,1.003628,1.005140,1.004267,0.000425
7568.000000,1,0.705820,0.709724,0.707059,0.001288
7568.250000,1,0.967505,0.971623,0.969451,0.001432
7568.500000,1,0.673896,0.678426,0.675595,0.001395
7568.750000,1,0.936247,0.944904,0.940593,0.003381
7569.000000,1,0.652646,0.659385,0.655133,0.002210
7569.250000,1,0.900337,0.914338,0.907260,0.005322
7569.500000,1,0.626725,0.633409,0.629516,0.002415
7569.750000,1,0.863520,0.880650,0.871708,0.006482
7570.000000,1,0.603565,0.608693,0.606159,0.001917
7570.250000,1,0.842446,0.858612,0.850554,0.006321
7570.500000,1,0.582716,0.588709,0.585985,0.001667
7570.750000,1,0.831043,0.844659,0.837217,0.005376
7571.000000,1,0.555037,0.563668,0.559178,0.002852
7571.250000,1,0.819010,0.832277,0.825606,0.005516
