# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.253980,17.684914,17.505633,0.161194
7060.250000,1,1.164823,1.186994,1.176648,0.006700
7060.500000,1,0.605162,0.677421,0.636828,0.028909
7060.750000,1,1.137044,1.140583,1.139336,0.001150
7061.000000,1,0.672162,0.730352,0.697616,0.023254
7061.250000,1,1.117938,1.131194,1.123965,0.005397
7061.500000,1,0.754441,0.802950,0.776234,0.019631
7061.750000,1,1.122469,1.146108,1.133203,0.009630
7062.000000,1,0.845382,0.888115,0.865335,0.017823
7062.250000,1,1.143313,1.172879,1.156193,0.011830
7062.500000,1,0.922331,0.964204,0.942221,0.017757
7062.750000,1,1.166639,1.197146,1.179949,0.012225
7063.000000,1,0.981265,1.026479,1.002457,0.018931
7063.250000,1,1.200290,1.226344,1.211716,0.010647
7063.500000,1,1.029651,1.080788,1.053656,0.021055
7063.750000,1,1.235361,1.256578,1.244425,0.008299
7064.000000,1,1.055106,1.108564,1.079370,0.022035
7064.250000,1,1.247168,1.263694,1.254668,0.006431
7064.500000,1,1.051180,1.106199,1.075617,0.022839
7064.750000,1,1.250644,1.262713,1.255886,0.004675
7065.000000,1,1.049360,1.103490,1.072774,0.021947
7065.250000,1,1.254937,1.265446,1.260139,0.004189
7065.500000,1,1.046105,1.096982,1.067654,0.020660
7065.750000,1,1.240885,1.251443,1.245881,0.003894
7066.000000,1,1.019114,1.065750,1.038815,0.019083
7066.250000,1,1.201597,1.211206,1.205784,0.003504
7066.500000,1,0.979138,1.022325,0.997543,0.017687
7066.750000,1,1.158494,1.165665,1.161340,0.002908
7067.000000,1,0.938042,0.979245,0.956860,0.017133
7067.250000,1,1.109477,1.116596,1.111865,0.002899
7067.500000,1,0.882361,0.921677,0.901417,0.016162
7067.750000,1,1.045418,1.052922,1.047983,0.002606
7068.000000,1,0.817941,0.855655,0.835867,0.015777
7068.250000,1,0.988626,0.995231,0.990916,0.002197
7068.500000,1,0.766373,0.802624,0.783325,0.015152
7068.750000,1,0.950585,0.955639,0.952047,0.001677
7069.000000,1,0.722147,0.759309,0.739119,0.015139
7069.250000,1,0.914024,0.916293,0.914966,0.000866
7069.500000,1,0.673674,0.710734,0.689453,0.015031
7069.750000,1,0.868864,0.873977,0.870954,0.001538
7070.000000,1,0.623939,0.662462,0.639631,0.015574
7070.250000,1,0.823211,0.830874,0.827609,0.002382
7070.500000,1,0.580988,0.620899,0.597105,0.016035
7070.750000,1,0.774498,0.783981,0.781019,0.003568
7071.000000,1,0.536991,0.577988,0.553965,0.016394
7071.250000,1,0.716731,0.729097,0.724665,0.004360
7071.500000,1,0.492600,0.534194,0.510986,0.016245
7071.750000,1,0.658859,0.672684,0.667563,0.004650
7072.000000,1,0.458442,0.495306,0.475153,0.014724
7072.250000,1,0.609424,0.621953,0.616799,0.004092
7072.500000,1,0.427536,0.459802,0.442457,0.013128
7072.750000,1,0.566758,0.577251,0.573057,0.003354
7073.000000,1,0.396329,0.423815,0.409288,0.011269
7073.250000,1,0.537380,0.546269,0.542616,0.002745
7073.500000,1,0.366636,0.391575,0.378011,0.010238
7073.750000,1,0.525759,0.535386,0.531418,0.002920
7074.000000,1,0.335203,0.362342,0.347097,0.010871
7074.250000,1,0.526420,0.540763,0.535196,0.004599
7074.500000,1,0.296094,0.330785,0.310950,0.013531
7074.750000,1,0.533548,0.556809,0.547412,0.008405
7075.000000,1,0.252301,0.297729,0.271370,0.017787
7075.250000,1,0.546543,0.582535,0.567326,0.013828
7075.500000,1,0.209470,0.269420,0.235201,0.023524
7075.750000,1,0.566441,0.616255,0.595400,0.020052
7076.000000,1,4.143731,6.580672,5.519700,1.012139
7076.250000,1,0.567887,0.617510,0.596935,0.019946
7076.500000,1,0.207584,0.266563,0.232871,0.023244
7076.750000,1,0.549907,0.585981,0.570892,0.013544
7077.000000,1,0.248438,0.292105,0.266743,0.017248
7077.250000,1,0.538565,0.562078,0.552788,0.008088
7077.500000,1,0.290763,0.323270,0.304638,0.012829
7077.750000,1,0.532654,0.547349,0.541846,0.004410
7078.000000,1,0.328938,0.353746,0.339817,0.010080
7078.250000,1,0.532449,0.542445,0.538491,0.002877
7078.500000,1,0.360039,0.383058,0.370573,0.009514
7078.750000,1,0.543419,0.553061,0.549082,0.002823
7079.000000,1,0.389986,0.416287,0.402522,0.010706
7079.250000,1,0.571235,0.582849,0.577931,0.003536
7079.500000,1,0.422364,0.454451,0.437385,0.012784
7079.750000,1,0.611688,0.625552,0.619352,0.004473
7080.000000,1,0.455475,0.493188,0.472780,0.014661
7080.250000,1,0.658527,0.673927,0.667532,0.005194
7080.500000,1,0.492474,0.535754,0.511825,0.016398
7080.750000,1,0.713135,0.727248,0.721309,0.005042
7081.000000,1,0.539807,0.582973,0.557953,0.016666
7081.250000,1,0.767728,0.778884,0.774447,0.004130
7081.500000,1,0.586828,0.629009,0.604133,0.016362
7081.750000,1,0.813927,0.821143,0.818503,0.002700
7082.000000,1,0.632070,0.672461,0.648807,0.015794
7082.250000,1,0.857700,0.861995,0.860105,0.001515
7082.500000,1,0.683087,0.721295,0.699564,0.015031
7082.750000,1,0.902769,0.904797,0.903801,0.000782
7083.000000,1,0.731495,0.768861,0.748731,0.014929
7083.250000,1,0.940463,0.945871,0.942283,0.001667
7083.500000,1,0.773999,0.809290,0.790686,0.014585
7083.750000,1,0.981761,0.988871,0.984002,0.002292
7084.000000,1,0.821843,0.857897,0.839313,0.014931
7084.250000,1,1.043502,1.051722,1.045927,0.002750
7084.500000,1,0.881531,0.918506,0.899755,0.015076
7084.750000,1,1.112334,1.121269,1.115512,0.003088
7085.000000,1,0.931584,0.970374,0.949449,0.016188
7085.250000,1,1.167332,1.176470,1.171198,0.003252
7085.500000,1,0.966674,1.007831,0.984362,0.016876
7085.750000,1,1.216252,1.225870,1.221022,0.003633
7086.000000,1,1.001494,1.046890,1.020708,0.018475
7086.250000,1,1.260160,1.270360,1.265230,0.003822
7086.500000,1,1.025492,1.076207,1.047024,0.020537
7086.750000,1,1.276303,1.286575,1.281333,0.004045
7087.000000,1,1.028787,1.083827,1.052553,0.022205
7087.250000,1,1.270073,1.281981,1.275072,0.004321
7087.500000,1,1.034091,1.090910,1.059186,0.023356
7087.750000,1,1.260593,1.277036,1.267681,0.005865
7088.000000,1,1.046105,1.100455,1.071523,0.022792
7088.250000,1,1.238278,1.260191,1.247459,0.007887
7088.500000,1,1.033820,1.086053,1.058926,0.022049
7088.750000,1,1.188582,1.215110,1.200079,0.010381
7089.000000,1,1.002708,1.048984,1.024728,0.019820
7089.250000,1,1.136088,1.166146,1.149237,0.012094
7089.500000,1,0.964787,1.007692,0.985033,0.018359
7089.750000,1,1.089998,1.120227,1.103395,0.012134
7090.000000,1,0.912273,0.954403,0.931815,0.018039
7090.250000,1,1.044058,1.069540,1.055881,0.010481
7090.500000,1,0.847387,0.893188,0.867823,0.019226
7090.750000,1,1.012812,1.029558,1.020457,0.006771
7091.000000,1,0.791879,0.844887,0.814954,0.022020
7091.250000,1,1.006699,1.013831,1.009173,0.002303
7091.500000,1,0.750755,0.816384,0.780006,0.026876
7091.750000,1,1.012712,1.027698,1.019204,0.005390
7092.000000,2,0.282560,0.283949,0.283375,0.000454
7092.250000,2,0.284191,0.285707,0.285032,0.000548
7092.500000,2,0.288451,0.289872,0.289230,0.000499
7092.750000,2,0.296725,0.298263,0.297524,0.000594
7093.000000,2,0.308038,0.309533,0.308906,0.000523
7093.250000,2,0.323637,0.325339,0.324632,0.000630
7093.500000,2,0.343161,0.344978,0.343974,0.000679
7093.750000,2,0.366663,0.368792,0.367699,0.000676
7094.000000,2,0.393534,0.396247,0.394912,0.000807
7094.250000,2,0.425311,0.427694,0.426549,0.000809
7094.500000,2,0.459735,0.462906,0.461502,0.001002
7094.750000,2,0.498410,0.501855,0.500305,0.001137
7095.000000,2,0.538764,0.542700,0.540832,0.001322
7095.250000,2,0.580244,0.584457,0.582197,0.001387
7095.500000,2,0.620667,0.624896,0.622635,0.001412
7095.750000,2,0.660071,0.664382,0.662155,0.001450
7096.000000,2,0.697272,0.702520,0.699563,0.001858
7096.250000,2,0.732113,0.737993,0.734759,0.002034
7096.500000,2,0.764150,0.769937,0.766750,0.001961
7096.750000,2,0.792442,0.797719,0.795147,0.002079
7097.000000,2,0.817326,0.822756,0.820035,0.002176
7097.250000,2,0.838507,0.844306,0.841380,0.002256
7097.500000,2,0.856575,0.862434,0.859724,0.002276
7097.750000,2,0.872566,0.879033,0.875846,0.002442
7098.000000,2,0.886952,0.893372,0.890157,0.002379
7098.250000,2,0.900319,0.906113,0.903086,0.002338
7098.500000,2,0.910932,0.916569,0.913743,0.002246
7098.750000,2,0.920952,0.926468,0.923506,0.002077
7099.000000,2,0.928860,0.935146,0.932114,0.002322
7099.250000,2,0.938288,0.944345,0.941272,0.002148
7099.500000,2,0.948920,0.953994,0.951408,0.001955
7099.750000,2,0.961098,0.966666,0.964018,0.001951
7100.000000,2,0.989107,1.001305,0.995334,0.005089
7100.250000,2,0.990118,0.995725,0.992964,0.001924
7100.500000,2,1.005092,1.008750,1.007012,0.001302
7100.750000,2,1.018801,1.022725,1.021064,0.001354
7101.000000,2,1.030743,1.034523,1.032820,0.001324
7101.250000,2,1.041866,1.044806,1.043542,0.001037
7101.500000,2,1.050812,1.053615,1.052278,0.000935
7101.750000,2,1.057732,1.060662,1.059570,0.000993
7102.000000,2,1.063882,1.066027,1.065053,0.000764
7102.250000,2,1.069084,1.071120,1.070346,0.000757
7102.500000,2,1.073423,1.075023,1.074264,0.000626
7102.750000,2,1.077322,1.079159,1.078232,0.000599
7103.000000,2,1.082447,1.083852,1.082910,0.000440
7103.250000,2,1.088167,1.089221,1.088601,0.000304
7103.500000,2,1.093700,1.096010,1.094624,0.000704
7103.750000,2,1.101530,1.103857,1.102795,0.000822
7104.000000,2,1.110988,1.114424,1.112717,0.001145
7104.250000,2,1.122853,1.125787,1.123838,0.001005
7104.500000,2,1.135070,1.138670,1.136675,0.001350
7104.750000,2,1.149152,1.152632,1.150560,0.001251
7105.000000,2,1.162842,1.165934,1.164073,0.001260
7105.250000,2,1.174928,1.179678,1.177242,0.001756
7105.500000,2,1.186503,1.191544,1.188454,0.001795
7105.750000,2,1.196989,1.201653,1.198658,0.001824
7106.000000,2,1.204723,1.209724,1.206745,0.002095
7106.250000,2,1.212212,1.217475,1.214462,0.002206
7106.500000,2,1.218353,1.222956,1.220351,0.001846
7106.750000,2,1.223354,1.229040,1.225618,0.002122
7107.000000,2,1.226825,1.232433,1.228990,0.002227
7107.250000,2,1.229305,1.235435,1.231685,0.002418
7107.500000,2,1.230154,1.236448,1.232779,0.002207
7107.750000,2,1.230725,1.236920,1.233741,0.002159
7108.000000,2,1.232266,1.237402,1.234909,0.002006
7108.250000,2,1.232486,1.238815,1.235286,0.002214
7108.500000,2,1.233341,1.238086,1.235517,0.001809
7108.750000,2,1.233526,1.237995,1.235773,0.001568
7109.000000,2,1.233479,1.239184,1.235697,0.001855
7109.250000,2,1.234509,1.240103,1.236973,0.001787
7109.500000,2,1.234926,1.240732,1.237934,0.001748
7109.750000,2,1.237417,1.242529,1.239416,0.001587
7110.000000,2,1.237953,1.243847,1.240540,0.001788
7110.250000,2,1.239807,1.245544,1.242003,0.001722
7110.500000,2,1.240767,1.246353,1.243094,0.001791
7110.750000,2,1.243108,1.247661,1.244845,0.001437
7111.000000,2,1.244951,1.250007,1.246848,0.001666
7111.250000,2,1.247445,1.252783,1.250009,0.001647
7111.500000,2,1.250409,1.255040,1.252814,0.001536
7111.750000,2,1.254910,1.258964,1.256428,0.001263
7112.000000,2,1.257490,1.261101,1.259100,0.001191
7112.250000,2,1.259920,1.264256,1.261911,0.001370
7112.500000,2,1.262111,1.266193,1.264111,0.001513
7112.750000,2,1.264696,1.267590,1.266181,0.001042
7113.000000,2,1.264611,1.268220,1.266689,0.001252
7113.250000,2,1.263985,1.266486,1.265266,0.001004
7113.500000,2,1.260262,1.263012,1.261460,0.001008
7113.750000,2,1.253879,1.256214,1.255175,0.000808
7114.000000,2,1.246538,1.250293,1.248406,0.001204
7114.250000,2,1.243111,1.246478,1.244110,0.001167
7114.500000,2,1.242223,1.245705,1.243198,0.001225
7114.750000,2,1.247638,1.251628,1.248979,0.001450
7115.000000,2,1.257376,1.260091,1.258615,0.000994
7115.250000,2,1.270157,1.273674,1.271405,0.001289
7115.500000,2,1.283535,1.286935,1.284649,0.001129
7115.750000,2,1.295069,1.299083,1.296339,0.001385
7116.000000,2,1.303955,1.307576,1.305098,0.001190
7116.250000,2,1.310395,1.312885,1.311280,0.000897
7116.500000,2,1.314301,1.316942,1.315418,0.000860
7116.750000,2,1.316980,1.318397,1.317727,0.000474
7117.000000,2,1.316636,1.318749,1.317519,0.000854
7117.250000,2,1.315697,1.316930,1.316181,0.000479
7117.500000,2,1.312162,1.314541,1.313634,0.000732
7117.750000,2,1.309167,1.311609,1.310553,0.000785
7118.000000,2,1.305898,1.307530,1.307029,0.000507
7118.250000,2,1.302923,1.304264,1.303576,0.000466
7118.500000,2,1.296896,1.298287,1.297316,0.000461
7118.750000,2,1.285500,1.288275,1.286907,0.000864
7119.000000,2,1.268664,1.270497,1.269541,0.000601
7119.250000,2,1.243955,1.246289,1.245149,0.000730
7119.500000,2,1.212746,1.216151,1.214479,0.001016
7119.750000,2,1.178171,1.180963,1.179429,0.000951
7120.000000,2,1.137774,1.140482,1.138981,0.000986
7120.250000,2,1.091383,1.094545,1.093005,0.000977
7120.500000,2,1.038979,1.041571,1.040249,0.000776
7120.750000,2,0.979835,0.983268,0.980948,0.001207
7121.000000,2,0.913766,0.916390,0.914673,0.000854
7121.250000,2,0.842475,0.845465,0.843977,0.000973
7121.500000,2,0.769740,0.772669,0.770708,0.001037
7121.750000,2,0.696394,0.699326,0.697437,0.001020
7122.000000,2,0.623685,0.626714,0.624921,0.000999
7122.250000,2,0.554494,0.557262,0.555338,0.000879
7122.500000,2,0.488944,0.491306,0.489761,0.000719
7122.750000,2,0.430485,0.432895,0.431283,0.000742
7123.000000,2,0.380655,0.382579,0.381222,0.000636
7123.250000,2,0.341453,0.343048,0.341834,0.000526
7123.500000,2,0.312537,0.313727,0.313040,0.000343
7123.750000,2,0.295501,0.296881,0.296137,0.000414
7124.000000,3,0.268489,0.269436,0.269169,0.000316
7124.250000,3,0.271239,0.271933,0.271590,0.000256
7124.500000,3,0.277172,0.278542,0.277813,0.000405
7124.750000,3,0.288395,0.289720,0.288940,0.000465
7125.000000,3,0.303242,0.304627,0.303756,0.000483
7125.250000,3,0.323069,0.324921,0.323898,0.000675
7125.500000,3,0.347611,0.349764,0.348591,0.000701
7125.750000,3,0.377581,0.380341,0.378905,0.001021
7126.000000,3,0.412063,0.415335,0.413384,0.001215
7126.250000,3,0.449498,0.454005,0.451587,0.001546
7126.500000,3,0.489440,0.493823,0.491771,0.001530
7126.750000,3,0.532380,0.536669,0.534473,0.001596
7127.000000,3,0.576212,0.580769,0.578431,0.001701
7127.250000,3,0.621281,0.625976,0.623683,0.001722
7127.500000,3,0.665860,0.671293,0.668582,0.001883
7127.750000,3,0.710338,0.715529,0.713060,0.001966
7128.000000,3,0.751423,0.755717,0.753972,0.001651
7128.250000,3,0.789104,0.793718,0.791697,0.001749
7128.500000,3,0.821856,0.826279,0.824151,0.001459
7128.750000,3,0.850253,0.854862,0.852580,0.001581
7129.000000,3,0.873789,0.876524,0.875519,0.000921
7129.250000,3,0.892735,0.896621,0.894770,0.001248
7129.500000,3,0.907410,0.910016,0.909038,0.000911
7129.750000,3,0.918917,0.921560,0.920499,0.000850
7130.000000,3,0.928899,0.930228,0.929813,0.000468
7130.250000,3,0.937881,0.939336,0.938828,0.000436
7130.500000,3,0.947249,0.948010,0.947770,0.000249
7130.750000,3,0.957278,0.958917,0.957985,0.000499
7131.000000,3,0.967508,0.969241,0.968321,0.000651
7131.250000,3,0.978052,0.979406,0.978756,0.000389
7131.500000,3,0.987030,0.989224,0.988327,0.000757
7131.750000,3,0.995462,0.998615,0.996616,0.000932
7132.000000,3,1.002072,1.004554,1.003546,0.000864
7132.250000,3,1.008292,1.011370,1.009619,0.001082
7132.500000,3,1.012195,1.016360,1.014230,0.001456
7132.750000,3,1.017025,1.021312,1.018706,0.001492
7133.000000,3,1.022162,1.025301,1.023344,0.001260
7133.250000,3,1.026970,1.030754,1.028843,0.001318
7133.500000,3,1.034620,1.038186,1.035855,0.001431
7133.750000,3,1.043012,1.047650,1.044835,0.001769
7134.000000,3,1.052983,1.057225,1.054597,0.001640
7134.250000,3,1.063457,1.067914,1.065215,0.001609
7134.500000,3,1.074044,1.078847,1.075731,0.001910
7134.750000,3,1.083765,1.089096,1.086063,0.001958
7135.000000,3,1.092848,1.097762,1.095003,0.001865
7135.250000,3,1.101921,1.107794,1.104239,0.002167
7135.500000,3,1.110266,1.116301,1.113095,0.002165
7135.750000,3,1.120184,1.124987,1.122093,0.001994
7136.000000,3,1.128341,1.133504,1.130696,0.002155
7136.250000,3,1.137253,1.142190,1.139216,0.001849
7136.500000,3,1.143742,1.148043,1.145710,0.001759
7136.750000,3,1.149176,1.154377,1.151831,0.001862
7137.000000,3,1.154864,1.158355,1.156507,0.001298
7137.250000,3,1.160001,1.162648,1.161423,0.000942
7137.500000,3,1.164451,1.167279,1.165361,0.000989
7137.750000,3,1.168212,1.171374,1.169665,0.001083
7138.000000,3,1.172348,1.174030,1.173028,0.000527
7138.250000,3,1.176043,1.177246,1.176666,0.000410
7138.500000,3,1.179076,1.181210,1.180337,0.000667
7138.750000,3,1.184414,1.186782,1.185401,0.000798
7139.000000,3,1.188598,1.191945,1.190141,0.001031
7139.250000,3,1.195866,1.198066,1.196734,0.000788
7139.500000,3,1.201567,1.204013,1.202711,0.001009
7139.750000,3,1.208079,1.210123,1.209335,0.000749
7140.000000,3,1.216585,1.220002,1.218658,0.001313
7140.250000,3,1.219567,1.224590,1.222743,0.001733
7140.500000,3,1.227787,1.231434,1.229465,0.001340
7140.750000,3,1.235104,1.237969,1.236573,0.000971
7141.000000,3,1.241746,1.244663,1.243271,0.001146
7141.250000,3,1.248489,1.251728,1.250326,0.001272
7141.500000,3,1.254760,1.259058,1.257102,0.001355
7141.750000,3,1.262660,1.266007,1.264173,0.001228
7142.000000,3,1.269001,1.272234,1.270770,0.001066
7142.250000,3,1.277707,1.279838,1.278800,0.000821
7142.500000,3,1.284540,1.287133,1.285915,0.000916
7142.750000,3,1.290881,1.293525,1.292232,0.000986
7143.000000,3,1.294711,1.297811,1.296378,0.001046
7143.250000,3,1.297294,1.299799,1.298755,0.000807
7143.500000,3,1.298022,1.300285,1.298919,0.000739
7143.750000,3,1.295409,1.298551,1.297467,0.001026
7144.000000,3,1.292362,1.294487,1.293638,0.000721
7144.250000,3,1.285735,1.288871,1.287786,0.000975
7144.500000,3,1.276820,1.280855,1.279362,0.001278
7144.750000,3,1.268572,1.271704,1.270737,0.000955
7145.000000,3,1.260525,1.263329,1.262356,0.001076
7145.250000,3,1.256554,1.260114,1.258356,0.001249
7145.500000,3,1.256506,1.260568,1.259088,0.001444
7145.750000,3,1.263212,1.266904,1.265540,0.001462
7146.000000,3,1.272259,1.276116,1.274611,0.001312
7146.250000,3,1.282534,1.286489,1.284884,0.001507
7146.500000,3,1.291182,1.295446,1.293443,0.001507
7146.750000,3,1.296960,1.301932,1.299988,0.001847
7147.000000,3,1.302918,1.306038,1.304775,0.000990
7147.250000,3,1.307096,1.311124,1.309555,0.001550
7147.500000,3,1.312123,1.316060,1.314378,0.001561
7147.750000,3,1.316580,1.320995,1.318899,0.001695
7148.000000,3,1.319462,1.324558,1.322215,0.001906
7148.250000,3,1.321367,1.326082,1.323973,0.001850
7148.500000,3,1.319532,1.324806,1.322487,0.001997
7148.750000,3,1.317877,1.321429,1.319808,0.001556
7149.000000,3,1.313958,1.317617,1.315896,0.001568
7149.250000,3,1.307569,1.312397,1.310751,0.001743
7149.500000,3,1.300289,1.304282,1.303063,0.001359
7149.750000,3,1.290093,1.293195,1.291706,0.001094
7150.000000,3,1.287034,1.296148,1.291746,0.003816
7150.250000,3,1.252983,1.256536,1.254856,0.001042
7150.500000,3,1.229844,1.234386,1.232326,0.001342
7150.750000,3,1.208691,1.211370,1.209740,0.000977
7151.000000,3,1.185106,1.189669,1.186829,0.001521
7151.250000,3,1.161735,1.166573,1.163269,0.001911
7151.500000,3,1.133565,1.139567,1.135808,0.002288
7151.750000,3,1.100499,1.106887,1.102844,0.002540
7152.000000,3,1.059683,1.067934,1.062863,0.002901
7152.250000,3,1.012598,1.019557,1.015681,0.002679
7152.500000,3,0.957218,0.965444,0.960986,0.003103
7152.750000,3,0.897225,0.905175,0.901004,0.002897
7153.000000,3,0.831063,0.839606,0.835001,0.003053
7153.250000,3,0.762378,0.769523,0.765891,0.002803
7153.500000,3,0.691024,0.698281,0.694851,0.002722
7153.750000,3,0.621892,0.628633,0.625380,0.002481
7154.000000,3,0.556277,0.561388,0.558977,0.001924
7154.250000,3,0.495592,0.499882,0.497879,0.001602
7154.500000,3,0.440035,0.444261,0.442276,0.001574
7154.750000,3,0.391899,0.395294,0.393684,0.001209
7155.000000,3,0.350331,0.353089,0.351806,0.000951
7155.250000,3,0.317467,0.319519,0.318584,0.000697
7155.500000,3,0.292938,0.294497,0.293779,0.000543
7155.750000,3,0.278660,0.279371,0.279046,0.000240
7156.000000,4,0.295357,0.296539,0.295950,0.000358
7156.250000,4,0.299190,0.300110,0.299666,0.000329
7156.500000,4,0.310311,0.311579,0.311105,0.000429
7156.750000,4,0.328947,0.330256,0.329694,0.000420
7157.000000,4,0.354708,0.355870,0.355204,0.000467
7157.250000,4,0.386480,0.387765,0.386972,0.000489
7157.500000,4,0.424388,0.425498,0.424861,0.000413
7157.750000,4,0.468178,0.469965,0.468978,0.000595
7158.000000,4,0.518305,0.520152,0.519166,0.000621
7158.250000,4,0.573594,0.575607,0.574365,0.000750
7158.500000,4,0.631868,0.634829,0.633509,0.000924
7158.750000,4,0.692129,0.694487,0.693596,0.000903
7159.000000,4,0.751208,0.754008,0.753052,0.000909
7159.250000,4,0.807924,0.810580,0.809708,0.000987
7159.500000,4,0.861668,0.864304,0.863125,0.000987
7159.750000,4,0.910154,0.913688,0.912332,0.001218
7160.000000,4,0.954208,0.956805,0.955644,0.000901
7160.250000,4,0.991498,0.994635,0.993262,0.001164
7160.500000,4,1.022418,1.026190,1.024392,0.001380
7160.750000,4,1.048225,1.051539,1.049971,0.001218
7161.000000,4,1.070115,1.073724,1.071848,0.001372
7161.250000,4,1.091079,1.094641,1.092824,0.001403
7161.500000,4,1.111526,1.115143,1.113078,0.001260
7161.750000,4,1.131007,1.133959,1.132513,0.001039
7162.000000,4,1.146993,1.151356,1.149080,0.001441
7162.250000,4,1.159253,1.163911,1.161145,0.001616
7162.500000,4,1.168090,1.171920,1.169815,0.001293
7162.750000,4,1.171554,1.176155,1.173547,0.001411
7163.000000,4,1.174102,1.176706,1.175081,0.000855
7163.250000,4,1.174555,1.178768,1.176001,0.001323
7163.500000,4,1.174286,1.177787,1.175425,0.001066
7163.750000,4,1.172277,1.174944,1.173250,0.000956
7164.000000,4,1.168538,1.172141,1.169704,0.001094
7164.250000,4,1.162988,1.167139,1.165277,0.001523
7164.500000,4,1.158716,1.161838,1.160085,0.001140
7164.750000,4,1.154210,1.158235,1.156620,0.001437
7165.000000,4,1.151942,1.155592,1.153828,0.001324
7165.250000,4,1.148926,1.153819,1.151804,0.001680
7165.500000,4,1.145179,1.150606,1.148481,0.001893
7165.750000,4,1.142073,1.146641,1.144629,0.001620
7166.000000,4,1.137884,1.142997,1.140704,0.001880
7166.250000,4,1.134586,1.139263,1.137310,0.001825
7166.500000,4,1.134052,1.139183,1.136908,0.001925
7166.750000,4,1.136597,1.141070,1.139142,0.001781
7167.000000,4,1.141261,1.145928,1.143821,0.001733
7167.250000,4,1.148510,1.151613,1.150120,0.001278
7167.500000,4,1.152481,1.156481,1.154717,0.001709
7167.750000,4,1.156031,1.159279,1.157863,0.001410
7168.000000,4,1.158542,1.162384,1.160785,0.001605
7168.250000,4,1.158845,1.162702,1.161142,0.001393
7168.500000,4,1.157924,1.161939,1.160544,0.001462
7168.750000,4,1.157643,1.161187,1.159595,0.001255
7169.000000,4,1.155180,1.158383,1.156679,0.001020
7169.250000,4,1.150435,1.154625,1.152651,0.001496
7169.500000,4,1.145469,1.148881,1.147326,0.001437
7169.750000,4,1.140333,1.144232,1.142363,0.001463
7170.000000,4,1.136318,1.140243,1.138212,0.001602
7170.250000,4,1.133101,1.137914,1.135700,0.001935
7170.500000,4,1.133277,1.136914,1.135355,0.001546
7170.750000,4,1.133785,1.138053,1.135835,0.001753
7171.000000,4,1.134190,1.138684,1.136737,0.001945
7171.250000,4,1.134411,1.140606,1.137864,0.002516
7171.500000,4,1.136277,1.142175,1.139107,0.002411
7171.750000,4,1.137261,1.143668,1.140736,0.002671
7172.000000,4,1.139629,1.147193,1.143802,0.003040
7172.250000,4,1.142750,1.149930,1.146563,0.002823
7172.500000,4,1.145550,1.152300,1.149357,0.002783
7172.750000,4,1.148601,1.156292,1.152400,0.002925
7173.000000,4,1.151621,1.159133,1.156120,0.002883
7173.250000,4,1.156488,1.163321,1.160111,0.002738
7173.500000,4,1.161376,1.167602,1.164672,0.002408
7173.750000,4,1.166664,1.172819,1.169534,0.002324
7174.000000,4,1.171370,1.177717,1.174471,0.002231
7174.250000,4,1.175725,1.181576,1.178823,0.002260
7174.500000,4,1.179870,1.185891,1.182709,0.002122
7174.750000,4,1.182503,1.187474,1.185004,0.001588
7175.000000,4,1.184796,1.188765,1.186828,0.001363
7175.250000,4,1.184766,1.188103,1.186529,0.001157
7175.500000,4,1.183363,1.185924,1.184601,0.001040
7175.750000,4,1.179710,1.182765,1.180963,0.001166
7176.000000,4,1.174979,1.179418,1.176970,0.001532
7176.250000,4,1.170733,1.175427,1.172612,0.001546
7176.500000,4,1.166798,1.172069,1.169079,0.001952
7176.750000,4,1.164941,1.170772,1.166995,0.002354
7177.000000,4,1.164238,1.170752,1.166496,0.002559
7177.250000,4,1.163556,1.170197,1.166402,0.002484
7177.500000,4,1.164158,1.171702,1.167200,0.002894
7177.750000,4,1.164700,1.173337,1.168011,0.003286
7178.000000,4,1.166848,1.174654,1.170120,0.003192
7178.250000,4,1.170301,1.178225,1.173350,0.003304
7178.500000,4,1.175110,1.183835,1.178310,0.003487
7178.750000,4,1.181295,1.189575,1.184605,0.003469
7179.000000,4,1.187397,1.195907,1.190826,0.003423
7179.250000,4,1.192506,1.200102,1.195662,0.003233
7179.500000,4,1.195937,1.203112,1.198981,0.002912
7179.750000,4,1.197181,1.204487,1.200269,0.002916
7180.000000,4,1.197480,1.203243,1.199878,0.002366
7180.250000,4,1.194329,1.200232,1.196742,0.002285
7180.500000,4,1.188828,1.193767,1.191257,0.001921
7180.750000,4,1.180376,1.185439,1.182729,0.001864
7181.000000,4,1.171286,1.175114,1.172701,0.001431
7181.250000,4,1.159935,1.163137,1.161494,0.001389
7181.500000,4,1.149704,1.152745,1.150863,0.001013
7181.750000,4,1.139755,1.142085,1.140961,0.000876
7182.000000,4,1.131893,1.133314,1.132656,0.000486
7182.250000,4,1.123146,1.125625,1.124584,0.000822
7182.500000,4,1.113502,1.115002,1.114305,0.000585
7182.750000,4,1.098369,1.101176,1.100231,0.000960
7183.000000,4,1.079657,1.082224,1.080975,0.000904
7183.250000,4,1.054483,1.056193,1.055404,0.000555
7183.500000,4,1.024237,1.026508,1.025208,0.000721
7183.750000,4,0.988840,0.990762,0.989841,0.000604
7184.000000,4,0.948394,0.950703,0.949731,0.000874
7184.250000,4,0.902748,0.905785,0.904075,0.000991
7184.500000,4,0.853089,0.856575,0.854728,0.001126
