# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.289528,17.809152,17.612836,0.189954
6560.250000,1,1.120155,1.158727,1.136079,0.013690
6560.500000,1,0.697349,0.741518,0.716069,0.018154
6560.750000,1,1.114943,1.159649,1.134159,0.016876
6561.000000,1,0.761622,0.803854,0.780857,0.017646
6561.250000,1,1.131537,1.173700,1.151212,0.015936
6561.500000,1,0.839894,0.880340,0.859754,0.016116
6561.750000,1,1.162529,1.201717,1.181696,0.013922
6562.000000,1,0.930340,0.966672,0.949420,0.014599
6562.250000,1,1.201458,1.235564,1.218686,0.011416
6562.500000,1,1.016636,1.048123,1.034430,0.011786
6562.750000,1,1.235275,1.264138,1.251861,0.009998
6563.000000,1,1.092817,1.119670,1.108310,0.009243
6563.250000,1,1.268943,1.292209,1.282488,0.007645
6563.500000,1,1.164246,1.187952,1.176731,0.007404
6563.750000,1,1.305107,1.325568,1.315927,0.006077
6564.000000,1,1.226319,1.245158,1.234013,0.005884
6564.250000,1,1.337466,1.351585,1.342290,0.004672
6564.500000,1,1.264839,1.279636,1.270015,0.004941
6564.750000,1,1.353758,1.366763,1.359129,0.003886
6565.000000,1,1.281282,1.298187,1.290962,0.005859
6565.250000,1,1.361899,1.376196,1.369452,0.004623
6565.500000,1,1.280871,1.297149,1.290341,0.005585
6565.750000,1,1.352916,1.377993,1.362279,0.007887
6566.000000,1,1.250472,1.280076,1.263147,0.009143
6566.250000,1,1.323821,1.340651,1.331326,0.005157
6566.500000,1,1.201416,1.226369,1.213285,0.007901
6566.750000,1,1.282204,1.314043,1.293215,0.010105
6567.000000,1,1.142014,1.167771,1.154226,0.008006
6567.250000,1,1.232055,1.246997,1.238709,0.005048
6567.500000,1,1.068966,1.100745,1.082252,0.009777
6567.750000,1,1.165414,1.190196,1.173900,0.008080
6568.000000,1,0.989871,1.006575,1.000040,0.005672
6568.250000,1,1.095986,1.115292,1.103988,0.006204
6568.500000,1,0.915474,0.936706,0.926534,0.006715
6568.750000,1,1.028011,1.041318,1.034576,0.004588
6569.000000,1,0.842382,0.858686,0.852110,0.005522
6569.250000,1,0.951049,0.969366,0.958808,0.005938
6569.500000,1,0.764502,0.782069,0.774409,0.005620
6569.750000,1,0.869718,0.879178,0.875703,0.003524
6570.000000,1,0.691170,0.704570,0.699081,0.004404
6570.250000,1,0.791034,0.804048,0.797499,0.004301
6570.500000,1,0.621311,0.631780,0.628465,0.003620
6570.750000,1,0.712394,0.722478,0.718750,0.003659
6571.000000,1,0.551566,0.563758,0.559448,0.003985
6571.250000,1,0.636847,0.645745,0.642644,0.003200
6571.500000,1,0.488378,0.498901,0.495265,0.003424
6571.750000,1,0.571296,0.580346,0.577101,0.003248
6572.000000,1,0.433860,0.444257,0.440763,0.003386
6572.250000,1,0.515557,0.523439,0.520678,0.002777
6572.500000,1,0.383827,0.395342,0.390927,0.003565
6572.750000,1,0.466530,0.473994,0.471411,0.002673
6573.000000,1,0.338371,0.350868,0.345500,0.003765
6573.250000,1,0.427514,0.434044,0.431516,0.002354
6573.500000,1,0.301058,0.314705,0.308350,0.004166
6573.750000,1,0.399026,0.404796,0.402573,0.002181
6574.000000,1,0.270776,0.285439,0.277802,0.004388
6574.250000,1,0.377772,0.385455,0.381459,0.002562
6574.500000,1,0.245379,0.261384,0.252725,0.004897
6574.750000,1,0.363474,0.369226,0.366285,0.002151
6575.000000,1,0.226633,0.243513,0.234150,0.005324
6575.250000,1,0.355830,0.362538,0.358531,0.002586
6575.500000,1,0.214407,0.232485,0.222075,0.005602
6575.750000,1,0.353489,0.361493,0.356612,0.002949
6576.000000,1,0.312631,0.618954,0.514962,0.102444
6576.250000,1,0.354765,0.362880,0.357913,0.002892
6576.500000,1,0.212502,0.229745,0.219818,0.005299
6576.750000,1,0.358818,0.366027,0.362062,0.002383
6577.000000,1,0.222930,0.238349,0.229787,0.004781
6577.250000,1,0.368111,0.374599,0.371695,0.002049
6577.500000,1,0.240233,0.254574,0.246739,0.004280
6577.750000,1,0.383600,0.391938,0.388144,0.002617
6578.000000,1,0.264753,0.277879,0.270905,0.003839
6578.250000,1,0.405479,0.412132,0.409748,0.002342
6578.500000,1,0.294804,0.307458,0.301371,0.003749
6578.750000,1,0.433701,0.441147,0.438281,0.002577
6579.000000,1,0.332616,0.345149,0.339313,0.003654
6579.250000,1,0.471704,0.479530,0.476827,0.002833
6579.500000,1,0.379360,0.392178,0.386461,0.003775
6579.750000,1,0.518881,0.526824,0.523892,0.002924
6580.000000,1,0.431663,0.444575,0.438946,0.003828
6580.250000,1,0.572467,0.580550,0.577815,0.003284
6580.500000,1,0.489153,0.503334,0.496722,0.004154
6580.750000,1,0.635104,0.643384,0.640164,0.003372
6581.000000,1,0.555327,0.570343,0.564078,0.004614
6581.250000,1,0.707617,0.716982,0.713177,0.003765
6581.500000,1,0.627934,0.643043,0.636002,0.004492
6581.750000,1,0.783495,0.793769,0.789167,0.004109
6582.000000,1,0.700167,0.715723,0.708877,0.004998
6582.250000,1,0.860283,0.869457,0.865701,0.003611
6582.500000,1,0.774832,0.793210,0.785147,0.005969
6582.750000,1,0.940910,0.957315,0.948449,0.005515
6583.000000,1,0.852538,0.870693,0.862396,0.005812
6583.250000,1,1.018727,1.030554,1.025432,0.004198
6583.500000,1,0.923842,0.942968,0.934579,0.006488
6583.750000,1,1.089218,1.108024,1.097826,0.005857
6584.000000,1,0.994921,1.012153,1.004507,0.005482
6584.250000,1,1.163449,1.187031,1.172642,0.007343
6584.500000,1,1.069427,1.098878,1.081964,0.009203
6584.750000,1,1.235554,1.250592,1.243196,0.004829
6585.000000,1,1.136480,1.159064,1.147714,0.007161
6585.250000,1,1.291658,1.323758,1.303609,0.009886
6585.500000,1,1.189807,1.213270,1.201037,0.007565
6585.750000,1,1.339080,1.355508,1.347186,0.005135
6586.000000,1,1.233639,1.261425,1.245747,0.008647
6586.250000,1,1.372466,1.397882,1.382218,0.007975
6586.500000,1,1.260578,1.277041,1.270076,0.005621
6586.750000,1,1.383314,1.397353,1.390709,0.004532
6587.000000,1,1.260619,1.278278,1.270656,0.006135
6587.250000,1,1.373619,1.384736,1.378499,0.003315
6587.500000,1,1.247605,1.263715,1.253528,0.005227
6587.750000,1,1.350985,1.362612,1.355494,0.003689
6588.000000,1,1.219530,1.237738,1.225917,0.006180
6588.250000,1,1.308651,1.325389,1.318816,0.005059
6588.500000,1,1.170247,1.192856,1.181236,0.007375
6588.750000,1,1.257631,1.276833,1.270319,0.006703
6589.000000,1,1.115732,1.140911,1.129724,0.008967
6589.250000,1,1.204923,1.233559,1.220590,0.009442
6589.500000,1,1.060068,1.089810,1.076490,0.011456
6589.750000,1,1.149100,1.182117,1.165066,0.011068
6590.000000,1,0.997360,1.032610,1.015012,0.014153
6590.250000,1,1.085798,1.122855,1.103414,0.013780
6590.500000,1,0.931944,0.971018,0.950708,0.015539
6590.750000,1,1.028667,1.071052,1.046871,0.016052
6591.000000,1,0.879312,0.920388,0.898093,0.016995
6591.250000,1,0.985524,1.026437,1.003240,0.016878
6591.500000,1,0.840691,0.883177,0.859629,0.016988
6591.750000,1,0.963348,0.998064,0.978867,0.014372
6592.000000,2,0.315548,0.322618,0.318353,0.002995
6592.250000,2,0.317004,0.324354,0.319685,0.003061
6592.500000,2,0.320546,0.327668,0.323165,0.003016
6592.750000,2,0.326559,0.333184,0.329111,0.002655
6593.000000,2,0.336080,0.342509,0.338484,0.002545
6593.250000,2,0.348676,0.354368,0.350934,0.002158
6593.500000,2,0.365918,0.370743,0.367450,0.001893
6593.750000,2,0.386623,0.390572,0.388120,0.001409
6594.000000,2,0.411429,0.414706,0.412711,0.001063
6594.250000,2,0.439447,0.442964,0.440781,0.001185
6594.500000,2,0.470521,0.472963,0.471718,0.000855
6594.750000,2,0.503608,0.506066,0.504798,0.000892
6595.000000,2,0.537875,0.540872,0.539522,0.000969
6595.250000,2,0.572805,0.576119,0.574876,0.001026
6595.500000,2,0.608763,0.612518,0.610522,0.001121
6595.750000,2,0.643438,0.647168,0.645561,0.001128
6596.000000,2,0.677633,0.681787,0.679793,0.001217
6596.250000,2,0.709502,0.713888,0.711976,0.001316
6596.500000,2,0.740201,0.744482,0.742210,0.001249
6596.750000,2,0.766962,0.771231,0.769249,0.001288
6597.000000,2,0.791938,0.796360,0.794094,0.001280
6597.250000,2,0.813905,0.818822,0.816409,0.001444
6597.500000,2,0.835315,0.839392,0.836974,0.001292
6597.750000,2,0.852188,0.857671,0.855255,0.001697
6598.000000,2,0.869640,0.873928,0.871731,0.001328
6598.250000,2,0.884209,0.889015,0.886662,0.001499
6598.500000,2,0.896968,0.902549,0.900021,0.001888
6598.750000,2,0.909083,0.913770,0.911590,0.001540
6599.000000,2,0.919900,0.925448,0.922629,0.001974
6599.250000,2,0.929682,0.935534,0.932770,0.002023
6599.500000,2,0.940029,0.945706,0.942394,0.002087
6599.750000,2,0.948992,0.955103,0.951874,0.002211
6600.000000,2,0.959406,0.965363,0.961890,0.002263
6600.250000,2,0.965281,0.971130,0.968254,0.002032
6600.500000,2,0.972367,0.977850,0.974978,0.002057
6600.750000,2,0.977988,0.984026,0.980930,0.002050
6601.000000,2,0.984936,0.990429,0.987442,0.001903
6601.250000,2,0.990171,0.995880,0.993125,0.002016
6601.500000,2,0.996293,1.002871,0.999266,0.002319
6601.750000,2,1.001926,1.007177,1.004470,0.001898
6602.000000,2,1.007771,1.013440,1.010170,0.001979
6602.250000,2,1.013206,1.018425,1.015484,0.001768
6602.500000,2,1.019701,1.024349,1.021813,0.001623
6602.750000,2,1.026445,1.031293,1.028351,0.001527
6603.000000,2,1.034413,1.038635,1.036304,0.001638
6603.250000,2,1.042126,1.045938,1.044122,0.001381
6603.500000,2,1.049428,1.052578,1.051357,0.001197
6603.750000,2,1.055929,1.059464,1.057855,0.001096
6604.000000,2,1.063892,1.066018,1.064979,0.000758
6604.250000,2,1.069241,1.071621,1.070303,0.000850
6604.500000,2,1.074149,1.077860,1.076182,0.001243
6604.750000,2,1.078721,1.081481,1.079811,0.000987
6605.000000,2,1.081918,1.085247,1.082899,0.001169
6605.250000,2,1.084760,1.088154,1.085722,0.001177
6605.500000,2,1.086910,1.090407,1.088209,0.001314
6605.750000,2,1.087455,1.092370,1.089494,0.001627
6606.000000,2,1.090130,1.096096,1.092357,0.001954
6606.250000,2,1.095059,1.099623,1.096561,0.001565
6606.500000,2,1.098206,1.103609,1.100536,0.001912
6606.750000,2,1.102752,1.109930,1.106269,0.002564
6607.000000,2,1.109057,1.116186,1.112159,0.002532
6607.250000,2,1.113412,1.122130,1.117417,0.003058
6607.500000,2,1.119277,1.129662,1.123748,0.003467
6607.750000,2,1.125092,1.133958,1.129263,0.003065
6608.000000,2,1.131646,1.140721,1.135707,0.003125
6608.250000,2,1.136992,1.145526,1.140924,0.003094
6608.500000,2,1.142167,1.150621,1.146489,0.003142
6608.750000,2,1.147463,1.155017,1.151488,0.002900
6609.000000,2,1.151669,1.160062,1.155829,0.003167
6609.250000,2,1.155892,1.162889,1.159722,0.002909
6609.500000,2,1.159723,1.167346,1.163726,0.002907
6609.750000,2,1.163459,1.170523,1.167164,0.002805
6610.000000,2,1.167226,1.174882,1.171213,0.003149
6610.250000,2,1.172542,1.179723,1.176461,0.002983
6610.500000,2,1.178038,1.185385,1.182317,0.002677
6610.750000,2,1.183659,1.191975,1.189147,0.002944
6611.000000,2,1.191856,1.199626,1.196661,0.002701
6611.250000,2,1.200263,1.211829,1.206261,0.003796
6611.500000,2,1.209435,1.225517,1.216581,0.004955
6611.750000,2,1.219482,1.228974,1.224949,0.003261
6612.000000,2,1.228936,1.239074,1.235441,0.003556
6612.250000,2,1.240501,1.250503,1.246831,0.003533
6612.500000,2,1.252901,1.261352,1.257881,0.003018
6612.750000,2,1.263532,1.281780,1.271143,0.005803
6613.000000,2,1.273880,1.285337,1.280562,0.003957
6613.250000,2,1.283303,1.296537,1.291012,0.004406
6613.500000,2,1.296538,1.313013,1.302947,0.005371
6613.750000,2,1.306434,1.316331,1.311894,0.003382
6614.000000,2,1.317497,1.327101,1.321776,0.003480
6614.250000,2,1.323823,1.334442,1.330063,0.003477
6614.500000,2,1.332281,1.340983,1.337805,0.003021
6614.750000,2,1.341815,1.348866,1.345483,0.002806
6615.000000,2,1.349830,1.357030,1.353136,0.002443
6615.250000,2,1.357493,1.365909,1.361742,0.002963
6615.500000,2,1.364081,1.369921,1.367563,0.001852
6615.750000,2,1.372227,1.376350,1.374716,0.001436
6616.000000,2,1.378794,1.383845,1.381059,0.001578
6616.250000,2,1.384416,1.387721,1.386231,0.000984
6616.500000,2,1.389029,1.393861,1.391920,0.001767
6616.750000,2,1.397892,1.400182,1.399143,0.000903
6617.000000,2,1.404575,1.406643,1.405280,0.000770
6617.250000,2,1.408553,1.412362,1.410916,0.001257
6617.500000,2,1.413886,1.416629,1.415406,0.000948
6617.750000,2,1.415694,1.418402,1.417144,0.000842
6618.000000,2,1.415564,1.419713,1.417175,0.001473
6618.250000,2,1.411548,1.421812,1.414194,0.003518
6618.500000,2,1.402797,1.408533,1.404973,0.001797
6618.750000,2,1.390470,1.393731,1.392496,0.001124
6619.000000,2,1.373447,1.376499,1.375146,0.001059
6619.250000,2,1.348653,1.352443,1.350901,0.001394
6619.500000,2,1.317420,1.322132,1.319988,0.001698
6619.750000,2,1.278972,1.284109,1.281924,0.001783
6620.000000,2,1.235466,1.238269,1.236860,0.001203
6620.250000,2,1.182780,1.186408,1.184291,0.001492
6620.500000,2,1.122648,1.128829,1.126306,0.002004
6620.750000,2,1.057656,1.065360,1.061722,0.002284
6621.000000,2,0.988129,0.998925,0.992925,0.003281
6621.250000,2,0.913986,0.927039,0.918804,0.004384
6621.500000,2,0.836977,0.851541,0.841900,0.005174
6621.750000,2,0.757818,0.774852,0.763459,0.005948
6622.000000,2,0.680440,0.692906,0.685443,0.004938
6622.250000,2,0.605896,0.621138,0.611510,0.005633
6622.500000,2,0.537174,0.553838,0.543148,0.005950
6622.750000,2,0.477239,0.489151,0.481362,0.004773
6623.000000,2,0.424687,0.434842,0.428391,0.004401
6623.250000,2,0.381962,0.391952,0.385163,0.004256
6623.500000,2,0.350215,0.359941,0.353606,0.004104
6623.750000,2,0.330600,0.338959,0.333437,0.003536
6624.000000,3,0.055398,0.249192,0.184892,0.063540
6624.250000,3,0.029309,0.248391,0.176699,0.071752
6624.500000,3,0.056015,0.255781,0.189147,0.065374
6624.750000,3,0.030693,0.260608,0.185140,0.075281
6625.000000,3,0.058469,0.274838,0.202426,0.070773
6625.250000,3,0.034063,0.287479,0.203470,0.082766
6625.500000,3,0.062795,0.309073,0.226182,0.080483
6625.750000,3,0.039375,0.330428,0.233336,0.095037
6626.000000,3,0.069260,0.359792,0.261922,0.095018
6626.250000,3,0.046975,0.387682,0.274518,0.111558
6626.500000,3,0.077681,0.423332,0.307831,0.113437
6626.750000,3,0.056204,0.456881,0.323967,0.131398
6627.000000,3,0.087589,0.494919,0.359972,0.134132
6627.250000,3,0.066393,0.531471,0.377863,0.152993
6627.500000,3,0.098015,0.569556,0.414285,0.155781
6627.750000,3,0.076431,0.602053,0.430583,0.173755
6628.000000,3,0.107831,0.639343,0.465027,0.175876
6628.250000,3,0.086259,0.668484,0.478649,0.192717
6628.500000,3,0.116981,0.700278,0.509368,0.193397
6628.750000,3,0.094686,0.725827,0.519649,0.208954
6629.000000,3,0.125220,0.752660,0.546342,0.208110
6629.250000,3,0.102406,0.772639,0.552614,0.222022
6629.500000,3,0.132489,0.794658,0.575907,0.219587
6629.750000,3,0.109177,0.809686,0.579051,0.232133
6630.000000,3,0.139035,0.827585,0.599820,0.228332
6630.250000,3,0.115614,0.840402,0.601504,0.240109
6630.500000,3,0.145653,0.856602,0.621154,0.235716
6630.750000,3,0.122476,0.867404,0.621975,0.246882
6631.000000,3,0.153130,0.883223,0.641274,0.242079
6631.250000,3,0.130642,0.892506,0.641418,0.252498
6631.500000,3,0.161640,0.906139,0.659655,0.246928
6631.750000,3,0.138830,0.914252,0.658669,0.257001
6632.000000,3,0.169508,0.926330,0.676234,0.251148
6632.250000,3,0.145935,0.933827,0.675143,0.261290
6632.500000,3,0.177123,0.946088,0.693489,0.255221
6632.750000,3,0.156280,0.954985,0.694200,0.264813
6633.000000,3,0.193354,0.967145,0.714987,0.256988
6633.250000,3,0.185721,0.974690,0.720091,0.262029
6633.500000,3,0.253777,0.987684,0.751691,0.244109
6633.750000,3,0.335246,0.998271,0.788389,0.220421
6634.000000,3,1.037444,1.401489,1.187902,0.124839
6634.250000,3,1.218294,6.069766,2.818626,1.619735
6634.500000,3,1.262856,9.253792,3.861648,2.675508
6634.750000,3,1.261706,10.366029,4.130501,3.036482
6635.000000,3,1.370486,10.339673,4.073080,2.995163
6635.250000,3,1.304347,10.894356,4.213997,3.191370
6635.500000,3,1.292074,9.799059,3.920686,2.815454
6635.750000,3,1.342958,9.516746,4.073476,2.671760
6636.000000,3,1.310499,8.489673,3.863776,2.333603
6636.250000,3,1.463771,8.741418,3.939306,2.375057
6636.500000,3,1.352571,9.157984,3.872514,2.546893
6636.750000,3,1.342368,9.585402,3.732791,2.726073
6637.000000,3,1.282481,6.824404,2.778868,1.868846
6637.250000,3,1.033889,1.576139,1.226023,0.167917
6637.500000,3,0.390666,1.134181,0.887822,0.249664
6637.750000,3,0.248376,1.134011,0.845474,0.295307
6638.000000,3,0.233276,1.140773,0.843898,0.302103
6638.250000,3,0.188393,1.140473,0.829468,0.316320
6638.500000,3,0.204693,1.145244,0.836560,0.312619
6638.750000,3,0.173813,1.145464,0.826256,0.322402
6639.000000,3,0.196673,1.150335,0.836085,0.316709
6639.250000,3,0.168817,1.150935,0.828305,0.326097
6639.500000,3,0.193269,1.159948,0.840495,0.320803
6639.750000,3,0.165913,1.163709,0.834901,0.330957
6640.000000,3,0.189977,1.174252,0.849395,0.326648
6640.250000,3,0.162393,1.180293,0.846105,0.337293
6640.500000,3,0.187184,1.193937,0.867402,0.332900
6640.750000,3,0.161166,1.206921,0.876661,0.344339
6641.000000,3,0.186464,1.233858,0.905932,0.343546
6641.250000,3,0.160562,1.247362,0.913849,0.357243
6641.500000,3,0.185730,1.255324,0.938787,0.354593
6641.750000,3,0.159781,1.263366,0.939467,0.366442
6642.000000,3,0.185250,1.265927,0.956312,0.360983
6642.250000,3,0.159285,1.264056,0.948060,0.369105
6642.500000,3,0.184886,1.271328,0.966147,0.365924
6642.750000,3,0.159704,1.274839,0.956314,0.373335
6643.000000,3,0.186256,1.289513,0.964873,0.365948
6643.250000,3,0.161499,1.289453,0.962903,0.375984
6643.500000,3,0.187707,1.301447,0.983091,0.372757
6643.750000,3,0.163457,1.311139,0.975987,0.380066
6644.000000,3,0.189435,1.308989,0.982937,0.371139
6644.250000,3,0.165474,1.308188,0.974362,0.378648
6644.500000,3,0.190612,1.303747,0.980184,0.369149
6644.750000,3,0.166399,1.310969,0.975181,0.378319
6645.000000,3,0.191740,1.321842,0.988959,0.373144
6645.250000,3,0.167361,1.336856,0.985212,0.383595
6645.500000,3,0.192687,1.346059,0.992966,0.379456
6645.750000,3,0.168971,1.340607,0.982403,0.384901
6646.000000,3,0.194838,1.341328,0.995328,0.378036
6646.250000,3,0.169489,1.342368,0.992856,0.387238
6646.500000,3,0.195197,1.349100,1.001910,0.380564
6646.750000,3,0.170597,1.377027,0.994782,0.393181
6647.000000,3,0.195464,1.360683,0.999211,0.382710
6647.250000,3,0.170617,1.367815,0.997991,0.393224
6647.500000,3,0.196031,1.363454,1.008535,0.384620
6647.750000,3,0.170551,1.355611,0.995650,0.390801
6648.000000,3,0.195603,1.368065,1.012855,0.387557
6648.250000,3,0.171241,1.364234,1.000546,0.395173
6648.500000,3,0.195686,1.363834,1.007363,0.386487
6648.750000,3,0.169886,1.352281,0.984444,0.389956
6649.000000,3,0.193977,1.355121,0.988492,0.383406
6649.250000,3,0.167431,1.336096,0.962098,0.386276
6649.500000,3,0.190044,1.329714,0.958048,0.377236
6649.750000,3,0.162393,1.317381,0.937812,0.382563
6650.000000,3,0.184390,1.310409,0.938954,0.373411
6650.250000,3,0.156452,1.294785,0.920464,0.377333
6650.500000,3,0.177090,1.282101,0.918384,0.366368
6650.750000,3,0.146953,1.260295,0.894845,0.368995
6651.000000,3,0.165570,1.236839,0.885542,0.355355
6651.250000,3,0.132926,1.204330,0.853874,0.355053
6651.500000,3,0.148776,1.170201,0.835887,0.338571
6651.750000,3,0.114202,1.123768,0.795331,0.334714
6652.000000,3,0.128992,1.077585,0.768411,0.314419
6652.250000,3,0.093692,1.018759,0.718713,0.306457
6652.500000,3,0.108370,0.959263,0.683255,0.281926
6652.750000,3,0.073131,0.891313,0.626953,0.270902
6653.000000,3,0.087943,0.824922,0.586967,0.244150
6653.250000,3,0.053360,0.753035,0.528029,0.231536
6653.500000,3,0.069799,0.685305,0.487433,0.203816
6653.750000,3,0.037262,0.614356,0.429545,0.190811
6654.000000,3,0.056351,0.550537,0.391892,0.163405
6654.250000,3,0.026657,0.484955,0.338841,0.151354
6654.500000,3,0.048888,0.430687,0.307836,0.125907
6654.750000,3,0.021174,0.376917,0.263197,0.117166
6655.000000,3,0.044763,0.336182,0.242356,0.095940
6655.250000,3,0.018000,0.299143,0.209149,0.092394
6655.500000,3,0.042421,0.276441,0.200802,0.076864
6655.750000,3,0.016317,0.258171,0.180943,0.079451
6656.000000,4,0.292355,0.294540,0.293447,0.000662
6656.250000,4,0.297373,0.299474,0.298443,0.000660
6656.500000,4,0.311762,0.314449,0.312998,0.000862
6656.750000,4,0.335374,0.339269,0.337258,0.001226
6657.000000,4,0.369036,0.373562,0.371013,0.001506
6657.250000,4,0.410856,0.415976,0.413492,0.001715
6657.500000,4,0.461054,0.468082,0.464234,0.002353
6657.750000,4,0.518107,0.526343,0.521773,0.002715
6658.000000,4,0.580859,0.590725,0.585389,0.003310
6658.250000,4,0.646791,0.658759,0.652766,0.003951
6658.500000,4,0.717000,0.729567,0.722955,0.004265
6658.750000,4,0.787254,0.800464,0.793873,0.004560
6659.000000,4,0.856560,0.871741,0.863745,0.005263
6659.250000,4,0.924532,0.939149,0.931812,0.005098
6659.500000,4,0.987587,1.002217,0.994979,0.005290
6659.750000,4,1.046126,1.061475,1.053670,0.005571
6660.000000,4,1.099506,1.114488,1.106791,0.005463
6660.250000,4,1.146015,1.160562,1.153464,0.005451
6660.500000,4,1.187404,1.201679,1.194900,0.005215
6660.750000,4,1.224481,1.236732,1.230653,0.004622
6661.000000,4,1.255404,1.266356,1.260388,0.004146
6661.250000,4,1.278827,1.289815,1.283942,0.004093
6661.500000,4,1.297341,1.305904,1.301632,0.003311
6661.750000,4,1.310447,1.317467,1.314259,0.002702
6662.000000,4,1.319220,1.324124,1.321990,0.001957
6662.250000,4,1.323702,1.328143,1.326104,0.001613
6662.500000,4,1.325790,1.328911,1.326993,0.000984
6662.750000,4,1.323659,1.324895,1.324371,0.000507
6663.000000,4,1.319324,1.320879,1.320060,0.000490
6663.250000,4,1.312119,1.314164,1.313511,0.000650
6663.500000,4,1.306758,1.308515,1.307521,0.000553
6663.750000,4,1.300896,1.304631,1.302671,0.001289
6664.000000,4,1.298221,1.302191,1.300042,0.001316
6664.250000,4,1.296455,1.300886,1.298563,0.001420
6664.500000,4,1.295154,1.299551,1.297414,0.001732
6664.750000,4,1.293692,1.298508,1.296231,0.001852
6665.000000,4,1.291000,1.295568,1.293228,0.001625
6665.250000,4,1.287537,1.292391,1.290095,0.001794
6665.500000,4,1.283581,1.287491,1.285755,0.001651
6665.750000,4,1.279189,1.282214,1.280527,0.001177
6666.000000,4,1.273736,1.277622,1.275530,0.001572
6666.250000,4,1.267068,1.270621,1.268884,0.001296
6666.500000,4,1.261343,1.264063,1.262784,0.001063
6666.750000,4,1.255279,1.258481,1.256513,0.001063
6667.000000,4,1.249499,1.252340,1.250946,0.001244
6667.250000,4,1.245842,1.249199,1.247357,0.001043
6667.500000,4,1.244756,1.246823,1.245634,0.000825
6667.750000,4,1.243699,1.246450,1.244877,0.000990
6668.000000,4,1.243371,1.246433,1.244793,0.001045
6668.250000,4,1.242583,1.244339,1.243542,0.000648
6668.500000,4,1.239863,1.242455,1.240880,0.000899
6668.750000,4,1.236664,1.238495,1.237456,0.000672
6669.000000,4,1.231163,1.233852,1.232618,0.000977
6669.250000,4,1.225661,1.228335,1.227000,0.000971
6669.500000,4,1.218757,1.221591,1.220310,0.001086
6669.750000,4,1.211562,1.214089,1.212900,0.000989
6670.000000,4,1.203177,1.206625,1.204609,0.001215
6670.250000,4,1.194881,1.198667,1.196759,0.001437
6670.500000,4,1.186807,1.191985,1.189260,0.001967
6670.750000,4,1.181250,1.185156,1.183083,0.001630
6671.000000,4,1.175213,1.179726,1.177974,0.001679
6671.250000,4,1.170306,1.175525,1.173427,0.002151
6671.500000,4,1.167199,1.170782,1.169005,0.001498
6671.750000,4,1.161095,1.166600,1.164040,0.001906
6672.000000,4,1.157334,1.162546,1.160221,0.001984
6672.250000,4,1.152870,1.158234,1.156082,0.002041
6672.500000,4,1.150848,1.155864,1.153342,0.002006
6672.750000,4,1.147470,1.152607,1.150470,0.001947
6673.000000,4,1.145841,1.149805,1.148159,0.001491
6673.250000,4,1.142633,1.146971,1.144997,0.001537
6673.500000,4,1.139677,1.143614,1.141922,0.001380
6673.750000,4,1.136720,1.140119,1.138700,0.001179
6674.000000,4,1.133452,1.136492,1.135144,0.001013
6674.250000,4,1.130064,1.132530,1.131562,0.000815
6674.500000,4,1.125861,1.128354,1.127414,0.000874
6674.750000,4,1.121326,1.123025,1.122269,0.000585
6675.000000,4,1.115553,1.116595,1.116046,0.000315
6675.250000,4,1.108547,1.110496,1.109502,0.000684
6675.500000,4,1.102640,1.105185,1.103343,0.000877
6675.750000,4,1.097393,1.099924,1.098751,0.000863
6676.000000,4,1.093475,1.097173,1.095156,0.001297
6676.250000,4,1.090156,1.093050,1.091489,0.001215
6676.500000,4,1.085349,1.089849,1.087662,0.001624
6676.750000,4,1.081441,1.085574,1.083471,0.001673
6677.000000,4,1.076494,1.081144,1.078479,0.001826
6677.250000,4,1.072063,1.076795,1.074424,0.001958
6677.500000,4,1.069206,1.073421,1.070954,0.001732
6677.750000,4,1.065999,1.070427,1.068272,0.001808
6678.000000,4,1.063861,1.067756,1.065945,0.001554
6678.250000,4,1.062063,1.066071,1.063982,0.001449
6678.500000,4,1.058806,1.062330,1.060526,0.001447
6678.750000,4,1.054765,1.057698,1.056208,0.001303
6679.000000,4,1.049668,1.052727,1.051413,0.001092
6679.250000,4,1.044641,1.046780,1.045773,0.000803
6679.500000,4,1.038475,1.040862,1.039677,0.000736
6679.750000,4,1.031901,1.033627,1.032503,0.000590
6680.000000,4,1.024019,1.024869,1.024527,0.000315
6680.250000,4,1.014128,1.016100,1.014955,0.000785
6680.500000,4,1.004775,1.005962,1.005360,0.000428
6680.750000,4,0.994889,0.997975,0.996577,0.001033
6681.000000,4,0.986284,0.990538,0.988617,0.001559
6681.250000,4,0.978388,0.983692,0.981463,0.001891
6681.500000,4,0.971289,0.977432,0.974481,0.002220
6681.750000,4,0.962776,0.969680,0.966524,0.002532
6682.000000,4,0.953888,0.960995,0.957471,0.002716
6682.250000,4,0.941613,0.948750,0.945660,0.002812
6682.500000,4,0.928850,0.936799,0.932846,0.003212
6682.750000,4,0.913968,0.922445,0.918133,0.003207
6683.000000,4,0.896628,0.904801,0.900958,0.003257
6683.250000,4,0.875805,0.884779,0.880637,0.003270
6683.500000,4,0.851648,0.860945,0.856398,0.003533
6683.750000,4,0.822611,0.831037,0.827072,0.003260
6684.000000,4,0.788396,0.796627,0.792733,0.003091
6684.250000,4,0.749982,0.757961,0.753903,0.002923
6684.500000,4,0.707478,0.714257,0.711291,0.002594
