# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.282637,0.289133,0.285159,0.002073
6128.250000,1,0.284428,0.290962,0.286778,0.002239
6128.500000,1,0.289447,0.296786,0.291889,0.002580
6128.750000,1,0.297469,0.306030,0.300250,0.003004
6129.000000,1,0.309760,0.319163,0.312546,0.003395
6129.250000,1,0.325816,0.338421,0.329386,0.004540
6129.500000,1,0.346442,0.362256,0.350805,0.005682
6129.750000,1,0.371139,0.383453,0.375171,0.004923
6130.000000,1,0.399986,0.416026,0.404969,0.005894
6130.250000,1,0.431859,0.446805,0.437014,0.005906
6130.500000,1,0.466489,0.482021,0.471728,0.006578
6130.750000,1,0.501784,0.519784,0.507756,0.006257
6131.000000,1,0.537398,0.561030,0.545577,0.008359
6131.250000,1,0.571583,0.598818,0.582430,0.010063
6131.500000,1,0.605276,0.638312,0.616523,0.011140
6131.750000,1,0.637360,0.674378,0.650274,0.012532
6132.000000,1,0.668507,0.708190,0.681993,0.013372
6132.250000,1,0.697043,0.735638,0.711392,0.012845
6132.500000,1,0.724906,0.768072,0.740126,0.014657
6132.750000,1,0.750900,0.796045,0.764750,0.015506
6133.000000,1,0.772739,0.822506,0.788631,0.017197
6133.250000,1,0.792366,0.851540,0.810416,0.020868
6133.500000,1,0.812859,0.881026,0.830738,0.024159
6133.750000,1,0.831351,0.902321,0.848441,0.025441
6134.000000,1,0.846868,0.912917,0.863594,0.023294
6134.250000,1,0.861905,0.925707,0.878353,0.022109
6134.500000,1,0.874615,0.939270,0.892286,0.022176
6134.750000,1,0.886458,0.943980,0.902527,0.019604
6135.000000,1,0.897966,0.955046,0.916327,0.019171
6135.250000,1,0.914893,0.962651,0.932277,0.016436
6135.500000,1,0.930673,0.971988,0.944453,0.014250
6135.750000,1,0.946866,0.986157,0.960085,0.013767
6136.000000,1,0.961493,0.997315,0.973421,0.012637
6136.250000,1,0.974586,0.999784,0.983998,0.009650
6136.500000,1,0.987025,1.004507,0.994121,0.007387
6136.750000,1,0.997185,1.013742,1.003999,0.005344
6137.000000,1,1.007805,1.021409,1.014003,0.004253
6137.250000,1,1.014288,1.026793,1.021853,0.004475
6137.500000,1,1.018057,1.035258,1.028740,0.005800
6137.750000,1,1.022805,1.040300,1.033178,0.005872
6138.000000,1,1.026123,1.045051,1.036840,0.006553
6138.250000,1,1.029022,1.048131,1.040232,0.006600
6138.500000,1,1.033420,1.053042,1.044331,0.006649
6138.750000,1,1.036349,1.055186,1.047041,0.006533
6139.000000,1,1.038148,1.056867,1.048879,0.006418
6139.250000,1,1.039857,1.057793,1.050223,0.006086
6139.500000,1,1.041776,1.059202,1.052395,0.006017
6139.750000,1,1.046824,1.064133,1.057339,0.006163
6140.000000,1,1.055371,1.072497,1.066073,0.006101
6140.250000,1,1.067336,1.083639,1.077694,0.005918
6140.500000,1,1.079740,1.096230,1.090125,0.005942
6140.750000,1,1.089766,1.107210,1.100378,0.005891
6141.000000,1,1.097803,1.113783,1.108029,0.005915
6141.250000,1,1.102501,1.118886,1.112908,0.005818
6141.500000,1,1.106139,1.122479,1.116362,0.005773
6141.750000,1,1.108688,1.125075,1.118218,0.005817
6142.000000,1,1.108208,1.125709,1.118570,0.006302
6142.250000,1,1.105329,1.122640,1.115791,0.006119
6142.500000,1,1.101561,1.119187,1.111684,0.006141
6142.750000,1,1.098462,1.115927,1.108257,0.006050
6143.000000,1,1.099062,1.116953,1.109376,0.006517
6143.250000,1,1.104450,1.123988,1.115317,0.006648
6143.500000,1,1.115065,1.135824,1.126402,0.007156
6143.750000,1,1.128120,1.148224,1.138854,0.007155
6144.000000,1,1.139685,1.159507,1.150482,0.007110
6144.250000,1,1.148121,1.168776,1.158970,0.007253
6144.500000,1,1.155268,1.175781,1.166773,0.007496
6144.750000,1,1.163904,1.185031,1.175946,0.007409
6145.000000,1,1.175500,1.197471,1.187541,0.007980
6145.250000,1,1.189843,1.210364,1.200616,0.007309
6145.500000,1,1.199889,1.221173,1.211966,0.007604
6145.750000,1,1.209505,1.227514,1.219649,0.006714
6146.000000,1,1.212724,1.232365,1.223579,0.006759
6146.250000,1,1.216152,1.235324,1.226943,0.006730
6146.500000,1,1.221210,1.239582,1.232129,0.006326
6146.750000,1,1.228027,1.247150,1.238996,0.006728
6147.000000,1,1.235694,1.253391,1.246592,0.006219
6147.250000,1,1.242521,1.259168,1.252901,0.006139
6147.500000,1,1.247389,1.262549,1.257558,0.005615
6147.750000,1,1.253446,1.267693,1.263216,0.005380
6148.000000,1,1.261873,1.276298,1.272280,0.005392
6148.250000,1,1.274387,1.289450,1.284846,0.005667
6148.500000,1,1.289551,1.304584,1.299533,0.005330
6148.750000,1,1.304625,1.320647,1.314606,0.005208
6149.000000,1,1.317929,1.332955,1.327484,0.005069
6149.250000,1,1.329234,1.343444,1.338178,0.004835
6149.500000,1,1.339190,1.354282,1.348912,0.004997
6149.750000,1,1.350145,1.366240,1.359747,0.005260
6150.000000,1,1.361690,1.378917,1.371777,0.005534
6150.250000,1,1.372176,1.388976,1.381707,0.005127
6150.500000,1,1.377953,1.394291,1.387408,0.005076
6150.750000,1,1.380572,1.396598,1.389894,0.005060
6151.000000,1,1.380842,1.397877,1.391120,0.005245
6151.250000,1,1.385100,1.402362,1.394816,0.005260
6151.500000,1,1.391248,1.408146,1.401591,0.005332
6151.750000,1,1.399874,1.416228,1.410402,0.005191
6152.000000,1,1.405931,1.423391,1.415941,0.005334
6152.250000,1,1.405242,1.422492,1.416217,0.005449
6152.500000,1,1.399734,1.418086,1.411090,0.005728
6152.750000,1,1.391648,1.409745,1.402960,0.005615
6153.000000,1,1.384391,1.400864,1.394870,0.005158
6153.250000,1,1.377394,1.394311,1.388545,0.005439
6153.500000,1,1.368457,1.385170,1.380215,0.005610
6153.750000,1,1.359231,1.374711,1.369857,0.005213
6154.000000,1,1.345807,1.362514,1.357071,0.005526
6154.250000,1,1.331663,1.347370,1.342589,0.005433
6154.500000,1,1.317729,1.332376,1.328372,0.005177
6154.750000,1,1.305494,1.320228,1.314964,0.004934
6155.000000,1,1.291250,1.305793,1.300851,0.005065
6155.250000,1,1.274038,1.286690,1.281658,0.004433
6155.500000,1,1.246149,1.259751,1.254449,0.004601
6155.750000,1,1.210455,1.223102,1.217522,0.004373
6156.000000,1,1.167353,1.178457,1.172426,0.003977
6156.250000,1,1.115565,1.125590,1.119894,0.003911
6156.500000,1,1.057590,1.066393,1.060791,0.003773
6156.750000,1,0.989824,0.998726,0.993653,0.003660
6157.000000,1,0.916806,0.925787,0.920581,0.003717
6157.250000,1,0.837702,0.847045,0.842315,0.003759
6157.500000,1,0.759102,0.766976,0.763292,0.003161
6157.750000,1,0.681657,0.689398,0.685768,0.003080
6158.000000,1,0.608230,0.615428,0.612454,0.002855
6158.250000,1,0.540027,0.546273,0.543794,0.002583
6158.500000,1,0.478303,0.483894,0.481871,0.002380
6158.750000,1,0.422913,0.428636,0.426225,0.002292
6159.000000,1,0.376076,0.381939,0.379218,0.002223
6159.250000,1,0.338657,0.344740,0.341439,0.002163
6159.500000,1,0.311924,0.317290,0.314111,0.001926
6159.750000,1,0.295164,0.301355,0.297559,0.002103
6160.000000,2,0.268423,0.268934,0.268701,0.000173
6160.250000,2,0.272486,0.272998,0.272734,0.000181
6160.500000,2,0.283971,0.284866,0.284419,0.000335
6160.750000,2,0.303801,0.304713,0.304206,0.000324
6161.000000,2,0.330697,0.332081,0.331401,0.000487
6161.250000,2,0.365295,0.367179,0.366256,0.000710
6161.500000,2,0.406409,0.408302,0.407569,0.000700
6161.750000,2,0.453567,0.456235,0.455012,0.000981
6162.000000,2,0.505432,0.509000,0.507144,0.001185
6162.250000,2,0.561836,0.565396,0.563535,0.001219
6162.500000,2,0.619577,0.623598,0.622094,0.001359
6162.750000,2,0.680501,0.684133,0.682593,0.001208
6163.000000,2,0.739943,0.743775,0.742196,0.001384
6163.250000,2,0.797637,0.802378,0.800408,0.001520
6163.500000,2,0.852593,0.856523,0.854752,0.001175
6163.750000,2,0.903379,0.907361,0.905729,0.001228
6164.000000,2,0.949113,0.953671,0.952075,0.001523
6164.250000,2,0.990727,0.994561,0.993010,0.001330
6164.500000,2,1.025301,1.029300,1.027738,0.001255
6164.750000,2,1.053757,1.056921,1.055707,0.001071
6165.000000,2,1.076505,1.079692,1.078296,0.001086
6165.250000,2,1.095860,1.098992,1.097150,0.001024
6165.500000,2,1.111844,1.114981,1.113284,0.001072
6165.750000,2,1.127940,1.130890,1.129294,0.000984
6166.000000,2,1.142168,1.145622,1.143880,0.001336
6166.250000,2,1.154607,1.157626,1.156072,0.001117
6166.500000,2,1.162540,1.166089,1.164668,0.001497
6166.750000,2,1.169194,1.172921,1.171261,0.001367
6167.000000,2,1.173511,1.177630,1.175594,0.001397
6167.250000,2,1.176938,1.181323,1.179311,0.001747
6167.500000,2,1.179099,1.183799,1.181456,0.001724
6167.750000,2,1.180305,1.184010,1.182440,0.001530
6168.000000,2,1.179465,1.182334,1.181278,0.001156
6168.250000,2,1.178038,1.182585,1.179666,0.001526
6168.500000,2,1.177427,1.182223,1.179288,0.001630
6168.750000,2,1.180834,1.185304,1.182603,0.001507
6169.000000,2,1.185780,1.192548,1.188919,0.002145
6169.250000,2,1.195591,1.199793,1.197442,0.001379
6169.500000,2,1.203754,1.207138,1.205505,0.001174
6169.750000,2,1.211126,1.215506,1.212383,0.001524
6170.000000,2,1.216783,1.220995,1.218249,0.001427
6170.250000,2,1.224266,1.228179,1.225432,0.001304
6170.500000,2,1.232300,1.236668,1.234148,0.001305
6170.750000,2,1.240609,1.246030,1.243287,0.001896
6171.000000,2,1.247172,1.252101,1.249191,0.001873
6171.250000,2,1.247142,1.252050,1.249866,0.001948
6171.500000,2,1.242282,1.248611,1.245541,0.002639
6171.750000,2,1.235712,1.241611,1.238667,0.002717
6172.000000,2,1.229673,1.237435,1.233426,0.003216
6172.250000,2,1.223094,1.231486,1.227042,0.003415
6172.500000,2,1.216960,1.225825,1.221074,0.003709
6172.750000,2,1.210327,1.218767,1.214236,0.003730
6173.000000,2,1.200522,1.210289,1.204844,0.004158
6173.250000,2,1.192251,1.201162,1.196096,0.003871
6173.500000,2,1.186518,1.195541,1.190794,0.003732
6173.750000,2,1.188044,1.198127,1.192446,0.004119
6174.000000,2,1.194328,1.203195,1.198656,0.003528
6174.250000,2,1.204731,1.214281,1.208985,0.003555
6174.500000,2,1.214027,1.222593,1.217967,0.003262
6174.750000,2,1.221488,1.228241,1.224597,0.002909
6175.000000,2,1.226066,1.231756,1.228880,0.002477
6175.250000,2,1.231612,1.237525,1.234189,0.002513
6175.500000,2,1.238006,1.241401,1.239657,0.001444
6175.750000,2,1.243167,1.247054,1.245046,0.001782
6176.000000,2,1.255231,1.263962,1.259382,0.003629
6176.250000,2,1.244767,1.247840,1.246330,0.001136
6176.500000,2,1.241789,1.243333,1.242596,0.000550
6176.750000,2,1.237617,1.239463,1.238660,0.000696
6177.000000,2,1.235268,1.236450,1.235847,0.000450
6177.250000,2,1.233819,1.235031,1.234366,0.000456
6177.500000,2,1.231384,1.232658,1.232193,0.000430
6177.750000,2,1.227238,1.228181,1.227574,0.000325
6178.000000,2,1.217870,1.219234,1.218526,0.000418
6178.250000,2,1.207971,1.209927,1.209212,0.000634
6178.500000,2,1.199352,1.200871,1.200222,0.000500
6178.750000,2,1.193452,1.195920,1.194817,0.000732
6179.000000,2,1.188294,1.191176,1.189678,0.000899
6179.250000,2,1.182284,1.184653,1.183879,0.000858
6179.500000,2,1.173925,1.177142,1.175384,0.001214
6179.750000,2,1.166038,1.168105,1.167409,0.000670
6180.000000,2,1.158684,1.161661,1.160061,0.000930
6180.250000,2,1.154680,1.158128,1.156986,0.001113
6180.500000,2,1.154188,1.156963,1.156128,0.000915
6180.750000,2,1.153797,1.157053,1.155708,0.001075
6181.000000,2,1.152472,1.154779,1.154119,0.000806
6181.250000,2,1.149382,1.152076,1.151224,0.000909
6181.500000,2,1.145579,1.148341,1.147577,0.000946
6181.750000,2,1.143612,1.146720,1.145535,0.000949
6182.000000,2,1.144054,1.146829,1.145622,0.000912
6182.250000,2,1.142900,1.146115,1.144487,0.001010
6182.500000,2,1.139468,1.142072,1.140949,0.000900
6182.750000,2,1.133337,1.135449,1.134425,0.000690
6183.000000,2,1.124879,1.127549,1.126457,0.000882
6183.250000,2,1.119370,1.122342,1.120924,0.001143
6183.500000,2,1.117273,1.120437,1.118831,0.001071
6183.750000,2,1.117859,1.120647,1.119395,0.000978
6184.000000,2,1.118437,1.121095,1.119845,0.001110
6184.250000,2,1.114815,1.118861,1.116661,0.001592
6184.500000,2,1.106863,1.111261,1.109802,0.001566
6184.750000,2,1.098571,1.104580,1.102111,0.002193
6185.000000,2,1.093504,1.099740,1.096610,0.002391
6185.250000,2,1.091691,1.097097,1.094741,0.002205
6185.500000,2,1.090399,1.096432,1.094022,0.002382
6185.750000,2,1.088155,1.094682,1.091986,0.002680
6186.000000,2,1.081316,1.088070,1.085045,0.002701
6186.250000,2,1.068317,1.075582,1.072281,0.002831
6186.500000,2,1.051342,1.057997,1.054916,0.002669
6186.750000,2,1.029380,1.036273,1.033068,0.002503
6187.000000,2,1.004814,1.010559,1.007996,0.002237
6187.250000,2,0.974667,0.981006,0.978226,0.002084
6187.500000,2,0.940332,0.945548,0.943364,0.001643
6187.750000,2,0.900518,0.905640,0.903159,0.001543
6188.000000,2,0.856417,0.861457,0.859301,0.001532
6188.250000,2,0.811321,0.815896,0.813487,0.001329
6188.500000,2,0.763961,0.768240,0.766304,0.001333
6188.750000,2,0.716368,0.720150,0.718186,0.001319
6189.000000,2,0.665979,0.668864,0.667372,0.001114
6189.250000,2,0.613892,0.616991,0.615153,0.001169
6189.500000,2,0.561105,0.563442,0.562174,0.000935
6189.750000,2,0.509802,0.512316,0.511024,0.001075
6190.000000,2,0.461738,0.464168,0.462977,0.000905
6190.250000,2,0.418036,0.420719,0.419436,0.001070
6190.500000,2,0.378792,0.380709,0.379875,0.000778
6190.750000,2,0.345117,0.346704,0.345816,0.000585
6191.000000,2,0.316201,0.317579,0.316910,0.000543
6191.250000,2,0.294339,0.295454,0.294858,0.000371
6191.500000,2,0.278834,0.279517,0.279200,0.000213
6191.750000,2,0.269790,0.270528,0.270209,0.000244
6192.000000,3,0.323443,0.331541,0.328186,0.002964
6192.250000,3,0.326960,0.334895,0.331199,0.002721
6192.500000,3,0.336882,0.344725,0.340955,0.002397
6192.750000,3,0.353698,0.359938,0.357051,0.001919
6193.000000,3,0.377410,0.381129,0.379846,0.001610
6193.250000,3,0.405525,0.412653,0.409260,0.002281
6193.500000,3,0.438881,0.450307,0.444751,0.003454
6193.750000,3,0.476325,0.492913,0.485302,0.005204
6194.000000,3,0.519033,0.539802,0.530292,0.006535
6194.250000,3,0.563812,0.589186,0.577959,0.008069
6194.500000,3,0.612049,0.641519,0.628439,0.009407
6194.750000,3,0.662563,0.694873,0.680893,0.010396
6195.000000,3,0.714594,0.750411,0.734837,0.011527
6195.250000,3,0.767218,0.806113,0.789581,0.012598
6195.500000,3,0.819538,0.861151,0.843315,0.013458
6195.750000,3,0.867597,0.913115,0.894093,0.014766
6196.000000,3,0.914228,0.960630,0.941609,0.015265
6196.250000,3,0.954691,1.005287,0.984636,0.016464
6196.500000,3,0.993219,1.044233,1.023803,0.016745
6196.750000,3,1.025857,1.079057,1.057837,0.017612
6197.000000,3,1.055031,1.107533,1.086806,0.017379
6197.250000,3,1.077628,1.131996,1.110459,0.017981
6197.500000,3,1.095922,1.151080,1.129012,0.018254
6197.750000,3,1.108741,1.163127,1.141566,0.018118
6198.000000,3,1.117277,1.171751,1.150480,0.018146
6198.250000,3,1.120975,1.176811,1.154844,0.018749
6198.500000,3,1.123399,1.176581,1.155861,0.017817
6198.750000,3,1.120752,1.175244,1.154187,0.018335
6199.000000,3,1.119217,1.172389,1.151994,0.017875
6199.250000,3,1.117065,1.170633,1.149348,0.017805
6199.500000,3,1.117065,1.169216,1.148495,0.017558
6199.750000,3,1.114964,1.169216,1.147803,0.018046
6200.000000,3,1.115782,1.170303,1.148296,0.018035
6200.250000,3,1.114115,1.168437,1.146751,0.018004
6200.500000,3,1.111762,1.166151,1.144642,0.017771
6200.750000,3,1.108246,1.162039,1.140497,0.017681
6201.000000,3,1.103842,1.157069,1.135789,0.017449
6201.250000,3,1.096397,1.149613,1.128538,0.017445
6201.500000,3,1.089488,1.143175,1.121695,0.017555
6201.750000,3,1.082123,1.134741,1.113054,0.017046
6202.000000,3,1.074790,1.128772,1.106687,0.017444
6202.250000,3,1.069951,1.125060,1.102443,0.017779
6202.500000,3,1.072193,1.124281,1.102874,0.016833
6202.750000,3,1.073749,1.127565,1.105441,0.017398
6203.000000,3,1.075790,1.131567,1.108536,0.017996
6203.250000,3,1.075780,1.131597,1.108727,0.018065
6203.500000,3,1.075254,1.130379,1.107681,0.017740
6203.750000,3,1.073800,1.128782,1.106328,0.017862
6204.000000,3,1.074608,1.129701,1.107343,0.017820
6204.250000,3,1.078436,1.133034,1.110913,0.017746
6204.500000,3,1.084417,1.138165,1.116603,0.017531
6204.750000,3,1.088215,1.144722,1.121832,0.018290
6205.000000,3,1.092134,1.146908,1.124854,0.017885
6205.250000,3,1.092538,1.147187,1.125076,0.017849
6205.500000,3,1.092670,1.145471,1.124650,0.017445
6205.750000,3,1.092346,1.146159,1.124841,0.017792
6206.000000,3,1.095165,1.148006,1.126688,0.017326
6206.250000,3,1.095488,1.147657,1.126780,0.017286
6206.500000,3,1.093862,1.145790,1.124827,0.017040
6206.750000,3,1.088922,1.141768,1.120440,0.017603
6207.000000,3,1.083911,1.136428,1.115149,0.017262
6207.250000,3,1.080406,1.133404,1.111376,0.017408
6207.500000,3,1.079335,1.132286,1.110617,0.017419
6207.750000,3,1.081366,1.134022,1.112205,0.017395
6208.000000,3,1.084376,1.135659,1.114606,0.016907
6208.250000,3,1.082376,1.136218,1.113964,0.017452
6208.500000,3,1.081932,1.134222,1.112438,0.017086
6208.750000,3,1.079335,1.131687,1.109889,0.017129
6209.000000,3,1.080123,1.132795,1.110445,0.017194
6209.250000,3,1.080952,1.133593,1.112353,0.017294
6209.500000,3,1.083740,1.137885,1.115325,0.017406
6209.750000,3,1.084497,1.137666,1.115616,0.017245
6210.000000,3,1.082063,1.136298,1.114304,0.017647
6210.250000,3,1.080578,1.134462,1.112110,0.017447
6210.500000,3,1.079517,1.133344,1.111581,0.017383
6210.750000,3,1.081356,1.135080,1.113332,0.017505
6211.000000,3,1.085093,1.139053,1.117104,0.017552
6211.250000,3,1.086972,1.142566,1.120356,0.017957
6211.500000,3,1.088993,1.143155,1.121618,0.017526
6211.750000,3,1.087993,1.142397,1.121076,0.017545
6212.000000,3,1.088669,1.140500,1.120251,0.016433
6212.250000,3,1.089447,1.138145,1.119945,0.015322
6212.500000,3,1.095640,1.139113,1.123544,0.013949
6212.750000,3,1.099468,1.135599,1.123253,0.012733
6213.000000,3,1.100115,1.133545,1.120953,0.012320
6213.250000,3,1.103499,1.132526,1.117273,0.011663
6213.500000,3,1.101474,1.129520,1.113952,0.010834
6213.750000,3,1.098613,1.130264,1.111241,0.010669
6214.000000,3,1.102295,1.134798,1.113789,0.010611
6214.250000,3,1.109937,1.146323,1.123024,0.011335
6214.500000,3,1.121691,1.158661,1.136377,0.012051
6214.750000,3,1.133045,1.174530,1.149215,0.016116
6215.000000,3,1.139467,1.214800,1.162521,0.026495
6215.250000,3,1.144602,1.245684,1.175331,0.033831
6215.500000,3,1.147547,1.271259,1.189058,0.040609
6215.750000,3,1.151739,1.305121,1.208393,0.053226
6216.000000,3,1.156879,1.339936,1.225704,0.068223
6216.250000,3,1.161380,1.352212,1.238900,0.078436
6216.500000,3,1.161889,1.361112,1.243588,0.082444
6216.750000,3,1.161850,1.386599,1.245177,0.085861
6217.000000,3,1.161630,1.398034,1.242867,0.084931
6217.250000,3,1.161380,1.423247,1.247833,0.092455
6217.500000,3,1.161680,1.410711,1.244712,0.086379
6217.750000,3,1.158995,1.382255,1.238472,0.077279
6218.000000,3,1.153575,1.353697,1.226552,0.067940
6218.250000,3,1.143894,1.331767,1.214175,0.061103
6218.500000,3,1.132955,1.298724,1.194715,0.052160
6218.750000,3,1.121826,1.300956,1.183483,0.056543
6219.000000,3,1.109000,1.292653,1.168284,0.058886
6219.250000,3,1.092571,1.271045,1.148786,0.058358
6219.500000,3,1.070803,1.266590,1.128612,0.065746
6219.750000,3,1.042447,1.225295,1.095949,0.062821
6220.000000,3,1.007014,1.156038,1.053625,0.052188
6220.250000,3,0.965504,1.092811,1.008124,0.045154
6220.500000,3,0.915817,1.027746,0.957414,0.040380
6220.750000,3,0.863264,0.945673,0.899327,0.031829
6221.000000,3,0.807144,0.883153,0.841769,0.029075
6221.250000,3,0.751985,0.800615,0.777114,0.021881
6221.500000,3,0.694274,0.733070,0.711140,0.015890
6221.750000,3,0.635030,0.666302,0.648095,0.012713
6222.000000,3,0.575886,0.603888,0.588786,0.011596
6222.250000,3,0.517443,0.547007,0.533460,0.011589
6222.500000,3,0.471005,0.496573,0.483527,0.010011
6222.750000,3,0.429728,0.451465,0.438678,0.008436
6223.000000,3,0.392970,0.410685,0.400036,0.006454
6223.250000,3,0.363327,0.378310,0.369201,0.005253
6223.500000,3,0.342404,0.353969,0.347090,0.003968
6223.750000,3,0.328682,0.338728,0.333691,0.003496
6224.000000,4,0.268759,0.275406,0.271218,0.002445
6224.250000,4,0.272063,0.278288,0.274437,0.002302
6224.500000,4,0.281219,0.287870,0.283942,0.002404
6224.750000,4,0.296670,0.305584,0.299721,0.003071
6225.000000,4,0.317358,0.330890,0.321781,0.004502
6225.250000,4,0.344489,0.363510,0.350556,0.006317
6225.500000,4,0.376845,0.399734,0.385186,0.007374
6225.750000,4,0.416304,0.439485,0.425139,0.007373
6226.000000,4,0.459329,0.483846,0.470276,0.007655
6226.250000,4,0.506626,0.529148,0.518139,0.007190
6226.500000,4,0.555319,0.578136,0.568510,0.007448
6226.750000,4,0.608182,0.629949,0.620677,0.007298
6227.000000,4,0.660510,0.689563,0.674666,0.009152
6227.250000,4,0.712821,0.744734,0.728281,0.009989
6227.500000,4,0.762274,0.781884,0.774287,0.006932
6227.750000,4,0.807014,0.827161,0.817746,0.006744
6228.000000,4,0.850036,0.871746,0.861835,0.007909
6228.250000,4,0.892248,0.915281,0.903378,0.008253
6228.500000,4,0.933877,0.958029,0.943155,0.009069
6228.750000,4,0.968976,0.997500,0.979686,0.010333
6229.000000,4,1.004970,1.036051,1.017071,0.010687
6229.250000,4,1.036678,1.068319,1.051506,0.012003
6229.500000,4,1.063016,1.098741,1.078952,0.013874
6229.750000,4,1.079174,1.137367,1.102210,0.020721
6230.000000,4,1.091095,1.168742,1.122418,0.025855
6230.250000,4,1.102108,1.200026,1.141168,0.031429
6230.500000,4,1.110846,1.224470,1.156988,0.035407
6230.750000,4,1.113061,1.236672,1.166709,0.037405
6231.000000,4,1.111425,1.227150,1.169624,0.034505
6231.250000,4,1.117101,1.234041,1.175342,0.034671
6231.500000,4,1.119255,1.237262,1.177782,0.034616
6231.750000,4,1.129001,1.249764,1.185540,0.035579
6232.000000,4,1.135226,1.239882,1.186579,0.030680
6232.250000,4,1.149201,1.232591,1.191103,0.025372
6232.500000,4,1.161720,1.224510,1.193476,0.020494
6232.750000,4,1.184244,1.218138,1.196058,0.013950
6233.000000,4,1.184162,1.228663,1.198469,0.015848
6233.250000,4,1.183902,1.230728,1.201268,0.017367
6233.500000,4,1.184292,1.240546,1.208179,0.022162
6233.750000,4,1.187395,1.248177,1.212230,0.023808
6234.000000,4,1.194329,1.257673,1.218105,0.023633
6234.250000,4,1.200615,1.263359,1.223754,0.022269
6234.500000,4,1.207131,1.272197,1.232171,0.023052
6234.750000,4,1.214794,1.286622,1.240598,0.024523
6235.000000,4,1.224183,1.301136,1.254795,0.027378
6235.250000,4,1.233872,1.318204,1.269452,0.033171
6235.500000,4,1.242281,1.330464,1.280325,0.037226
6235.750000,4,1.247332,1.352140,1.288285,0.041126
6236.000000,4,1.250534,1.354424,1.294498,0.042897
6236.250000,4,1.252650,1.360350,1.299289,0.044888
6236.500000,4,1.252660,1.375602,1.301883,0.048048
6236.750000,4,1.252530,1.370555,1.301047,0.047336
6237.000000,4,1.249417,1.377308,1.298992,0.047526
6237.250000,4,1.246015,1.404142,1.298548,0.054263
6237.500000,4,1.243560,1.415653,1.294204,0.058253
6237.750000,4,1.239449,1.416002,1.291255,0.059320
6238.000000,4,1.234849,1.404710,1.287082,0.057198
6238.250000,4,1.230719,1.391154,1.279999,0.053846
6238.500000,4,1.226149,1.385966,1.276346,0.055089
6238.750000,4,1.220182,1.375233,1.272208,0.054985
6239.000000,4,1.215363,1.331142,1.259289,0.043951
6239.250000,4,1.210473,1.299491,1.248958,0.036297
6239.500000,4,1.209885,1.289669,1.240886,0.029903
6239.750000,4,1.208169,1.267506,1.233195,0.021435
6240.000000,4,1.218975,1.261845,1.237139,0.016310
6240.250000,4,1.210294,1.244257,1.226674,0.012428
6240.500000,4,1.208558,1.238092,1.219956,0.008914
6240.750000,4,1.203397,1.227249,1.214341,0.007931
6241.000000,4,1.186184,1.219198,1.207027,0.010789
6241.250000,4,1.170992,1.219028,1.201220,0.016156
6241.500000,4,1.160240,1.218948,1.196135,0.020292
6241.750000,4,1.151539,1.216008,1.190125,0.023017
6242.000000,4,1.143368,1.209290,1.182750,0.024631
6242.250000,4,1.138887,1.202802,1.176358,0.024917
6242.500000,4,1.136337,1.197340,1.171141,0.023801
6242.750000,4,1.135857,1.193762,1.168355,0.023072
6243.000000,4,1.135687,1.191908,1.166693,0.022503
6243.250000,4,1.133747,1.187582,1.163859,0.021807
6243.500000,4,1.132726,1.181522,1.159124,0.020325
6243.750000,4,1.126348,1.174395,1.152578,0.019789
6244.000000,4,1.120662,1.166741,1.146502,0.018512
6244.250000,4,1.118028,1.162784,1.144015,0.017477
6244.500000,4,1.120452,1.164428,1.145440,0.017513
6244.750000,4,1.124452,1.168236,1.149826,0.018289
6245.000000,4,1.127296,1.174774,1.154255,0.019594
6245.250000,4,1.127236,1.177535,1.157514,0.020276
6245.500000,4,1.126655,1.178522,1.158228,0.020408
6245.750000,4,1.125425,1.176060,1.156726,0.020302
6246.000000,4,1.124475,1.173070,1.154853,0.019736
6246.250000,4,1.122745,1.170987,1.151984,0.019956
6246.500000,4,1.120675,1.166761,1.148525,0.019231
6246.750000,4,1.114844,1.161412,1.142624,0.019122
6247.000000,4,1.109143,1.156354,1.136537,0.019009
6247.250000,4,1.101662,1.151425,1.130616,0.019547
6247.500000,4,1.097981,1.146755,1.126060,0.019292
6247.750000,4,1.096171,1.145298,1.123988,0.019863
6248.000000,4,1.094167,1.146306,1.123269,0.021248
6248.250000,4,1.089630,1.144101,1.120861,0.022304
6248.500000,4,1.085089,1.141726,1.117623,0.022625
6248.750000,4,1.079138,1.136917,1.112631,0.022850
6249.000000,4,1.074758,1.131519,1.107445,0.022658
6249.250000,4,1.068437,1.126650,1.102305,0.023267
6249.500000,4,1.062856,1.122110,1.097449,0.023535
6249.750000,4,1.055915,1.115694,1.091080,0.023798
6250.000000,4,1.046724,1.105556,1.081480,0.023169
6250.250000,4,1.032352,1.092256,1.067344,0.023525
6250.500000,4,1.018040,1.075044,1.050819,0.022884
6250.750000,4,1.001527,1.056964,1.032968,0.022560
6251.000000,4,0.982606,1.035881,1.013258,0.021725
6251.250000,4,0.959192,1.012433,0.989884,0.021285
6251.500000,4,0.931122,0.982497,0.960761,0.020409
6251.750000,4,0.895451,0.946154,0.925096,0.020632
6252.000000,4,0.857011,0.904933,0.884688,0.019747
6252.250000,4,0.812978,0.858922,0.839916,0.018909
6252.500000,4,0.767108,0.810812,0.793041,0.017925
