# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.713299,17.139295,16.927328,0.127374
7560.250000,1,1.389778,1.437559,1.415874,0.018235
7560.500000,1,0.281434,0.371970,0.318293,0.030375
7560.750000,1,1.000003,1.113558,1.054595,0.040298
7561.000000,1,0.575521,0.639205,0.608582,0.023776
7561.250000,1,0.938901,1.006368,0.966908,0.023515
7561.500000,1,0.550597,0.697437,0.624404,0.053380
7561.750000,1,1.108012,1.115414,1.112275,0.002691
7562.000000,1,0.469915,0.639713,0.549659,0.059970
7562.250000,1,1.197069,1.227752,1.214410,0.012463
7562.500000,1,0.547455,0.645115,0.593563,0.035064
7562.750000,1,1.144651,1.237708,1.188643,0.032833
7563.000000,1,0.656100,0.724627,0.692494,0.026041
7563.250000,1,1.129772,1.204461,1.164549,0.026322
7563.500000,1,0.675648,0.775466,0.722317,0.035416
7563.750000,1,1.164002,1.208655,1.190494,0.018206
7564.000000,1,0.676748,0.774015,0.716599,0.033222
7564.250000,1,1.161796,1.216798,1.194269,0.022294
7564.500000,1,0.692282,0.769258,0.728097,0.027452
7564.750000,1,1.140821,1.188084,1.159405,0.015968
7565.000000,1,0.671342,0.767686,0.725623,0.037509
7565.250000,1,1.126122,1.143941,1.134103,0.005853
7565.500000,1,0.619728,0.735622,0.678421,0.041929
7565.750000,1,1.114674,1.121281,1.119490,0.002118
7566.000000,1,0.584760,0.671080,0.620592,0.028942
7566.250000,1,1.063457,1.089207,1.079296,0.010263
7566.500000,1,0.559676,0.606529,0.579013,0.015803
7566.750000,1,1.003619,1.036968,1.018349,0.011280
7567.000000,1,0.518102,0.553218,0.536963,0.013113
7567.250000,1,0.962024,0.982847,0.970567,0.006700
7567.500000,1,0.465922,0.503735,0.480855,0.012478
7567.750000,1,0.931390,0.943313,0.937353,0.004720
7568.000000,1,0.411292,0.457911,0.426023,0.015125
7568.250000,1,0.881506,0.904121,0.896005,0.007528
7568.500000,1,0.360838,0.420282,0.389809,0.021011
7568.750000,1,0.829437,0.871683,0.846049,0.017292
7569.000000,1,0.327952,0.380808,0.360751,0.021639
7569.250000,1,0.795811,0.832052,0.810488,0.014311
7569.500000,1,0.305849,0.337514,0.320482,0.010796
7569.750000,1,0.775771,0.796217,0.789892,0.007067
7570.000000,1,0.277095,0.303572,0.283127,0.008558
7570.250000,1,0.744126,0.768459,0.761234,0.008357
7570.500000,1,0.264467,0.280115,0.268714,0.005158
7570.750000,1,0.717497,0.734413,0.725484,0.006435
7571.000000,1,0.247765,0.257266,0.253647,0.003017
7571.250000,1,0.709913,0.717950,0.714952,0.002711
7571.500000,1,0.208313,0.217824,0.213403,0.003356
7571.750000,1,0.698919,0.736382,0.721389,0.013090
7572.000000,1,0.171012,0.221292,0.189963,0.016222
7572.250000,1,0.646761,0.731107,0.689544,0.030411
7572.500000,1,0.187403,0.247442,0.218695,0.021659
7572.750000,1,0.610613,0.667206,0.632538,0.023214
7573.000000,1,0.225789,0.239914,0.231692,0.004696
7573.250000,1,0.628382,0.642981,0.635697,0.005196
7573.500000,1,0.169642,0.189764,0.179213,0.007247
7573.750000,1,0.651981,0.683418,0.673422,0.010694
7574.000000,1,0.154414,0.183626,0.160832,0.009463
7574.250000,1,0.599160,0.650711,0.630000,0.017504
7574.500000,1,0.217900,0.230764,0.223234,0.003631
7574.750000,1,0.582816,0.593495,0.589083,0.003745
7575.000000,1,0.140117,0.169839,0.155451,0.010567
7575.250000,1,0.792825,0.821042,0.806450,0.010413
7575.500000,1,-0.245997,-0.176452,-0.215534,0.023777
7575.750000,1,1.222714,1.379712,1.295932,0.059807
7576.000000,1,23.485500,26.815976,25.207317,1.200257
7576.250000,1,1.229520,1.380644,1.298361,0.058678
7576.500000,1,-0.248118,-0.178602,-0.217568,0.023799
7576.750000,1,0.795687,0.824414,0.809949,0.010376
7577.000000,1,0.134796,0.165781,0.151225,0.010743
7577.250000,1,0.587280,0.598601,0.594318,0.003901
7577.500000,1,0.213027,0.223400,0.217358,0.002969
7577.750000,1,0.606954,0.657130,0.636493,0.017230
7578.000000,1,0.147995,0.175222,0.154049,0.008797
7578.250000,1,0.660066,0.690354,0.680381,0.010427
7578.500000,1,0.163628,0.183138,0.172284,0.007244
7578.750000,1,0.634441,0.649644,0.642251,0.005293
7579.000000,1,0.219878,0.233708,0.225465,0.004767
7579.250000,1,0.615752,0.672645,0.637782,0.023244
7579.500000,1,0.183107,0.242427,0.214131,0.021545
7579.750000,1,0.649182,0.734578,0.692655,0.030599
7580.000000,1,0.169307,0.219385,0.187953,0.016193
7580.250000,1,0.698203,0.737275,0.722021,0.013488
7580.500000,1,0.208904,0.219181,0.214503,0.003594
7580.750000,1,0.708448,0.714954,0.712394,0.002329
7581.000000,1,0.252886,0.262370,0.257861,0.003066
7581.250000,1,0.713004,0.729311,0.719727,0.006592
7581.500000,1,0.271073,0.288149,0.275803,0.005525
7581.750000,1,0.733473,0.760741,0.752750,0.009086
7582.000000,1,0.285923,0.313217,0.292411,0.008660
7582.250000,1,0.763610,0.786372,0.779622,0.007716
7582.500000,1,0.316822,0.347608,0.330820,0.010668
7582.750000,1,0.785857,0.822132,0.799750,0.014509
7583.000000,1,0.338584,0.389724,0.370585,0.021458
7583.250000,1,0.820228,0.862913,0.836449,0.017497
7583.500000,1,0.369583,0.426178,0.397510,0.020528
7583.750000,1,0.874415,0.897841,0.889255,0.007813
7584.000000,1,0.416063,0.459498,0.430060,0.014223
7584.250000,1,0.929749,0.942833,0.935422,0.004754
7584.500000,1,0.466270,0.499947,0.479941,0.011613
7584.750000,1,0.966218,0.986679,0.974162,0.006583
7585.000000,1,0.512474,0.543265,0.530040,0.012568
7585.250000,1,1.014144,1.046529,1.027907,0.011064
7585.500000,1,0.548180,0.590927,0.566167,0.015001
7585.750000,1,1.079549,1.104346,1.094424,0.010150
7586.000000,1,0.568041,0.650994,0.602745,0.028260
7586.250000,1,1.133165,1.141500,1.138750,0.002635
7586.500000,1,0.599745,0.713616,0.657606,0.041607
7586.750000,1,1.147789,1.163459,1.155018,0.005495
7587.000000,1,0.651151,0.746804,0.704922,0.037409
7587.250000,1,1.160603,1.205616,1.178588,0.015476
7587.500000,1,0.675497,0.753419,0.711288,0.027626
7587.750000,1,1.175332,1.228890,1.207558,0.022108
7588.000000,1,0.668040,0.767294,0.708207,0.033626
7588.250000,1,1.167070,1.212763,1.193577,0.018102
7588.500000,1,0.679458,0.781944,0.726726,0.035869
7588.750000,1,1.117680,1.191432,1.152711,0.026148
7589.000000,1,0.676806,0.748382,0.713999,0.026471
7589.250000,1,1.113238,1.206436,1.157763,0.032844
7589.500000,1,0.588872,0.688968,0.635874,0.035463
7589.750000,1,1.143017,1.175352,1.161213,0.012641
7590.000000,1,0.535131,0.706405,0.615727,0.060202
7590.250000,1,1.029954,1.036952,1.034291,0.002321
7590.500000,1,0.641514,0.788327,0.716018,0.053367
7590.750000,1,0.833391,0.905853,0.862679,0.024539
7591.000000,1,0.693204,0.754690,0.726554,0.023410
7591.250000,1,0.867717,0.987404,0.923502,0.041397
7591.500000,1,0.426045,0.511217,0.462489,0.029100
7591.750000,1,1.230949,1.282424,1.257156,0.018523
7592.000000,2,0.239654,0.242285,0.241629,0.000838
7592.250000,2,0.240780,0.243029,0.242367,0.000711
7592.500000,2,0.242428,0.245125,0.244564,0.000893
7592.750000,2,0.247046,0.249163,0.248373,0.000680
7593.000000,2,0.252136,0.255311,0.254404,0.000959
7593.250000,2,0.261405,0.263926,0.262952,0.000847
7593.500000,2,0.274756,0.276879,0.275549,0.000700
7593.750000,2,0.290371,0.295289,0.292694,0.001672
7594.000000,2,0.312219,0.318114,0.314196,0.002102
7594.250000,2,0.336347,0.344263,0.339761,0.002437
7594.500000,2,0.366959,0.372754,0.369471,0.001886
7594.750000,2,0.398584,0.404891,0.402144,0.002046
7595.000000,2,0.434796,0.439098,0.437395,0.001563
7595.250000,2,0.471004,0.476903,0.474495,0.001796
7595.500000,2,0.510763,0.516088,0.513114,0.001670
7595.750000,2,0.548432,0.555147,0.551750,0.001982
7596.000000,2,0.587214,0.594040,0.589796,0.002238
7596.250000,2,0.623672,0.631641,0.626748,0.002577
7596.500000,2,0.658588,0.666226,0.661912,0.002327
7596.750000,2,0.691811,0.701360,0.695345,0.002967
7597.000000,2,0.723289,0.732872,0.727375,0.002803
7597.250000,2,0.753330,0.763307,0.757377,0.002953
7597.500000,2,0.781409,0.791446,0.786032,0.002846
7597.750000,2,0.807045,0.817033,0.811563,0.002982
7598.000000,2,0.829156,0.840395,0.834402,0.003173
7598.250000,2,0.849670,0.860853,0.854718,0.003159
7598.500000,2,0.867479,0.879021,0.873289,0.003182
7598.750000,2,0.885111,0.895899,0.889944,0.003110
7599.000000,2,0.900794,0.911498,0.905629,0.003010
7599.250000,2,0.913268,0.924542,0.918516,0.003281
7599.500000,2,0.923503,0.935543,0.929903,0.003356
7599.750000,2,0.935468,0.945947,0.940432,0.003162
7600.000000,2,0.953568,0.966933,0.958748,0.004544
7600.250000,2,0.958679,0.969215,0.963537,0.003233
7600.500000,2,0.971022,0.982713,0.976339,0.003367
7600.750000,2,0.985646,0.997768,0.990576,0.003579
7601.000000,2,1.002267,1.011941,1.006084,0.002790
7601.250000,2,1.014662,1.025232,1.019160,0.003271
7601.500000,2,1.028398,1.040279,1.033249,0.003582
7601.750000,2,1.043336,1.053951,1.047299,0.003387
7602.000000,2,1.057723,1.069329,1.062184,0.003519
7602.250000,2,1.073877,1.084827,1.077656,0.003506
7602.500000,2,1.088099,1.100506,1.092893,0.003723
7602.750000,2,1.101755,1.114690,1.106630,0.003957
7603.000000,2,1.113699,1.125544,1.118139,0.003573
7603.250000,2,1.123580,1.134652,1.127452,0.003528
7603.500000,2,1.131169,1.142827,1.135667,0.003407
7603.750000,2,1.138478,1.150551,1.142093,0.003718
7604.000000,2,1.144955,1.156309,1.148797,0.003358
7604.250000,2,1.150632,1.162157,1.154418,0.003540
7604.500000,2,1.156008,1.166792,1.160074,0.004276
7604.750000,2,1.160146,1.229161,1.174114,0.022933
7605.000000,2,1.160704,1.172429,1.165672,0.003502
7605.250000,2,1.165249,1.175047,1.168747,0.003047
7605.500000,2,1.167932,1.180665,1.173681,0.003655
7605.750000,2,1.175251,1.187667,1.180433,0.003484
7606.000000,2,1.183300,1.196263,1.189290,0.003580
7606.250000,2,1.194073,1.207067,1.200274,0.003605
7606.500000,2,1.203805,1.218001,1.211409,0.003856
7606.750000,2,1.215328,1.227942,1.222297,0.003440
7607.000000,2,1.226021,1.237110,1.232415,0.003068
7607.250000,2,1.235382,1.246790,1.241624,0.003119
7607.500000,2,1.242049,1.253300,1.248989,0.003141
7607.750000,2,1.247956,1.258687,1.255644,0.003296
7608.000000,2,1.252562,1.263010,1.260508,0.003300
7608.250000,2,1.256176,1.266773,1.264429,0.003463
7608.500000,2,1.258579,1.270196,1.267623,0.003742
7608.750000,2,1.262263,1.272677,1.270285,0.003344
7609.000000,2,1.263324,1.274945,1.272403,0.003802
7609.250000,2,1.267209,1.278008,1.275504,0.003490
7609.500000,2,1.267019,1.280595,1.278008,0.004535
7609.750000,2,1.268380,1.283790,1.280446,0.005049
7610.000000,2,1.270233,1.285763,1.282143,0.005136
7610.250000,2,1.273376,1.288058,1.284617,0.004888
7610.500000,2,1.274137,1.290220,1.286714,0.005384
7610.750000,2,1.278332,1.292134,1.288790,0.004629
7611.000000,2,1.282687,1.294959,1.291924,0.004186
7611.250000,2,1.285070,1.296662,1.293837,0.003939
7611.500000,2,1.286482,1.298940,1.295974,0.004422
7611.750000,2,1.288514,1.301359,1.298002,0.004440
7612.000000,2,1.290146,1.304754,1.301066,0.004914
7612.250000,2,1.294321,1.308450,1.304615,0.004930
7612.500000,2,1.296754,1.312773,1.308687,0.005613
7612.750000,2,1.300929,1.317163,1.312753,0.005610
7613.000000,2,1.304042,1.322286,1.317342,0.006251
7613.250000,2,1.307246,1.326275,1.321092,0.006462
7613.500000,2,1.308898,1.331277,1.325011,0.007304
7613.750000,2,1.312642,1.334323,1.328508,0.007313
7614.000000,2,1.315476,1.339277,1.333022,0.007971
7614.250000,2,1.318609,1.343587,1.336679,0.008185
7614.500000,2,1.321603,1.347757,1.340088,0.008472
7614.750000,2,1.325287,1.349702,1.342941,0.008076
7615.000000,2,1.330443,1.352539,1.345492,0.007340
7615.250000,2,1.333637,1.354323,1.348492,0.007159
7615.500000,2,1.338383,1.360017,1.353192,0.007314
7615.750000,2,1.346272,1.366803,1.360682,0.007010
7616.000000,2,1.356945,1.377414,1.371176,0.006997
7616.250000,2,1.368869,1.387162,1.381712,0.006486
7616.500000,2,1.375727,1.396865,1.390741,0.007228
7616.750000,2,1.387440,1.402366,1.397081,0.005615
7617.000000,2,1.393034,1.446169,1.407597,0.016239
7617.250000,2,1.392853,1.482993,1.411141,0.029523
7617.500000,2,1.387798,1.486807,1.407192,0.032671
7617.750000,2,1.379020,1.478287,1.398143,0.032862
7618.000000,2,1.366281,1.469497,1.386744,0.033949
7618.250000,2,1.351806,1.461728,1.372334,0.036603
7618.500000,2,1.334492,1.450945,1.355763,0.038942
7618.750000,2,1.314691,1.437099,1.335475,0.041530
7619.000000,2,1.290405,1.365364,1.304275,0.025010
7619.250000,2,1.260743,1.266713,1.263686,0.001918
7619.500000,2,1.219403,1.230398,1.226884,0.003353
7619.750000,2,1.176773,1.185980,1.182805,0.002829
7620.000000,2,1.126834,1.134804,1.131622,0.002488
7620.250000,2,1.069897,1.076115,1.073724,0.002124
7620.500000,2,1.007254,1.013765,1.011331,0.002126
7620.750000,2,0.943799,0.948668,0.946621,0.001710
7621.000000,2,0.876335,0.881311,0.879189,0.001790
7621.250000,2,0.806763,0.810696,0.808618,0.001456
7621.500000,2,0.734252,0.738796,0.736434,0.001746
7621.750000,2,0.660950,0.664553,0.662261,0.001394
7622.000000,2,0.586985,0.591351,0.588724,0.001674
7622.250000,2,0.516456,0.520154,0.518156,0.001381
7622.500000,2,0.451160,0.454757,0.452765,0.001376
7622.750000,2,0.392933,0.395815,0.394332,0.001158
7623.000000,2,0.342388,0.346528,0.344487,0.001309
7623.250000,2,0.302734,0.305021,0.303979,0.000839
7623.500000,2,0.272426,0.275805,0.274468,0.000999
7623.750000,2,0.254880,0.257091,0.256249,0.000654
7624.000000,3,0.295814,0.306343,0.302716,0.003951
7624.250000,3,0.299998,0.310292,0.306474,0.003994
7624.500000,3,0.309324,0.321300,0.316986,0.004626
7624.750000,3,0.327550,0.339913,0.334880,0.004697
7625.000000,3,0.351053,0.364851,0.359331,0.005320
7625.250000,3,0.382155,0.396835,0.390768,0.005351
7625.500000,3,0.422481,0.435158,0.429637,0.003856
7625.750000,3,0.472526,0.489652,0.477466,0.005356
7626.000000,3,0.521651,0.561118,0.530318,0.012841
7626.250000,3,0.573743,0.632166,0.586634,0.018929
7626.500000,3,0.629494,0.700644,0.644200,0.023307
7626.750000,3,0.686151,0.773552,0.703495,0.028847
7627.000000,3,0.741532,0.846375,0.761585,0.034819
7627.250000,3,0.796779,0.918843,0.819216,0.040859
7627.500000,3,0.850419,0.988590,0.874528,0.046741
7627.750000,3,0.901576,1.045887,0.926644,0.048918
7628.000000,3,0.944156,1.108050,0.975794,0.054305
7628.250000,3,0.988185,1.156609,1.020748,0.055781
7628.500000,3,1.024259,1.200910,1.060144,0.057883
7628.750000,3,1.055945,1.235886,1.094313,0.058304
7629.000000,3,1.081128,1.262146,1.121689,0.057966
7629.250000,3,1.103254,1.278791,1.143728,0.055811
7629.500000,3,1.117859,1.268808,1.156636,0.046743
7629.750000,3,1.129207,1.219291,1.160497,0.025848
7630.000000,3,1.152710,1.185866,1.166002,0.009506
7630.250000,3,1.122182,1.174631,1.157938,0.018741
7630.500000,3,1.121683,1.179348,1.161611,0.021005
7630.750000,3,1.126700,1.183086,1.165948,0.020682
7631.000000,3,1.133641,1.186815,1.171029,0.020423
7631.250000,3,1.141969,1.191062,1.176158,0.019188
7631.500000,3,1.150556,1.194301,1.180468,0.018257
7631.750000,3,1.155343,1.196230,1.183537,0.017258
7632.000000,3,1.155878,1.198184,1.184695,0.017990
7632.250000,3,1.154625,1.197349,1.183906,0.018394
7632.500000,3,1.152171,1.195930,1.181927,0.018767
7632.750000,3,1.150324,1.193284,1.179287,0.018336
7633.000000,3,1.145449,1.190266,1.176157,0.018727
7633.250000,3,1.143172,1.186604,1.173287,0.018369
7633.500000,3,1.138936,1.184582,1.170064,0.018474
7633.750000,3,1.137198,1.181906,1.168173,0.017873
7634.000000,3,1.135120,1.180467,1.167396,0.017758
7634.250000,3,1.136619,1.180699,1.168071,0.016791
7634.500000,3,1.137408,1.182540,1.170340,0.016563
7634.750000,3,1.140704,1.185236,1.173130,0.015712
7635.000000,3,1.142412,1.185945,1.175178,0.015135
7635.250000,3,1.145539,1.187671,1.177828,0.014095
7635.500000,3,1.145269,1.187641,1.178697,0.014209
7635.750000,3,1.146248,1.187925,1.179863,0.013949
7636.000000,3,1.144790,1.187419,1.179399,0.014362
7636.250000,3,1.147067,1.185860,1.178725,0.013138
7636.500000,3,1.145259,1.183018,1.176004,0.012747
7636.750000,3,1.141533,1.177902,1.171285,0.012329
7637.000000,3,1.136619,1.173185,1.165664,0.012075
7637.250000,3,1.132463,1.167720,1.159746,0.011357
7637.500000,3,1.126759,1.161865,1.153143,0.011059
7637.750000,3,1.123533,1.153767,1.146335,0.009545
7638.000000,3,1.116171,1.144582,1.139079,0.009479
7638.250000,3,1.112774,1.138244,1.132603,0.008260
7638.500000,3,1.107170,1.131503,1.125580,0.007914
7638.750000,3,1.103424,1.124672,1.118523,0.007136
7639.000000,3,1.099818,1.119441,1.112757,0.006930
7639.250000,3,1.095893,1.114320,1.108133,0.007250
7639.500000,3,1.089141,1.111332,1.105023,0.008095
7639.750000,3,1.083137,1.110698,1.103699,0.009212
7640.000000,3,1.081322,1.112016,1.105091,0.010464
7640.250000,3,1.074899,1.109712,1.102178,0.011577
7640.500000,3,1.072077,1.108454,1.100911,0.012022
7640.750000,3,1.070631,1.107398,1.100697,0.012358
7641.000000,3,1.069803,1.108042,1.100608,0.012681
7641.250000,3,1.073114,1.111241,1.103089,0.012352
7641.500000,3,1.077472,1.114300,1.107072,0.012185
7641.750000,3,1.081821,1.118726,1.111837,0.012339
7642.000000,3,1.087725,1.122107,1.116003,0.011595
7642.250000,3,1.091106,1.125600,1.118795,0.011399
7642.500000,3,1.094307,1.131784,1.121780,0.011508
7642.750000,3,1.100470,1.170003,1.130568,0.018849
7643.000000,3,1.107611,1.257668,1.148058,0.045720
7643.250000,3,1.115769,1.322439,1.162741,0.065775
7643.500000,3,1.120437,1.340569,1.169809,0.070286
7643.750000,3,1.124695,1.345604,1.173885,0.070646
7644.000000,3,1.126141,1.342318,1.175432,0.068730
7644.250000,3,1.126251,1.339091,1.175534,0.067408
7644.500000,3,1.126840,1.330201,1.174239,0.064298
7644.750000,3,1.125742,1.324227,1.173573,0.062230
7645.000000,3,1.126481,1.320171,1.173428,0.060640
7645.250000,3,1.124935,1.309473,1.171828,0.057074
7645.500000,3,1.122770,1.292361,1.168499,0.051634
7645.750000,3,1.122142,1.272193,1.164405,0.045154
7646.000000,3,1.121075,1.264961,1.162712,0.042978
7646.250000,3,1.121005,1.256799,1.161389,0.040272
7646.500000,3,1.123040,1.255950,1.163131,0.039257
7646.750000,3,1.124436,1.239798,1.163825,0.032943
7647.000000,3,1.125593,1.200390,1.161505,0.020027
7647.250000,3,1.126830,1.167449,1.158561,0.013433
7647.500000,3,1.129183,1.171466,1.158315,0.016280
7647.750000,3,1.130729,1.172147,1.159391,0.016335
7648.000000,3,1.130749,1.170975,1.158240,0.016819
7648.250000,3,1.128777,1.166838,1.154675,0.016314
7648.500000,3,1.121565,1.162541,1.149725,0.016213
7648.750000,3,1.114972,1.155219,1.143870,0.015540
7649.000000,3,1.107610,1.148608,1.138513,0.015282
7649.250000,3,1.105322,1.145226,1.135805,0.014397
7649.500000,3,1.102865,1.144331,1.135310,0.014326
7649.750000,3,1.102535,1.144592,1.136131,0.014185
7650.000000,3,1.100747,1.143777,1.135482,0.014308
7650.250000,3,1.098190,1.138111,1.131614,0.013666
7650.500000,3,1.089210,1.130970,1.123280,0.013953
7650.750000,3,1.076963,1.116946,1.109206,0.013289
7651.000000,3,1.058592,1.099722,1.090845,0.013546
7651.250000,3,1.038444,1.077991,1.069521,0.012926
7651.500000,3,1.013311,1.054345,1.044300,0.012882
7651.750000,3,0.983983,1.040362,1.014492,0.015232
7652.000000,3,0.946162,1.014392,0.977272,0.018388
7652.250000,3,0.903518,0.974732,0.932582,0.019554
7652.500000,3,0.853875,0.923856,0.881976,0.019302
7652.750000,3,0.802829,0.863973,0.827598,0.016842
7653.000000,3,0.747204,0.802819,0.770798,0.015178
7653.250000,3,0.691814,0.740015,0.712373,0.013166
7653.500000,3,0.635030,0.677056,0.653124,0.011486
7653.750000,3,0.579948,0.613934,0.594925,0.009249
7654.000000,3,0.524099,0.551817,0.538367,0.007488
7654.250000,3,0.475595,0.495128,0.486562,0.005370
7654.500000,3,0.429575,0.442998,0.439659,0.004234
7654.750000,3,0.390718,0.402226,0.399313,0.003650
7655.000000,3,0.356705,0.368847,0.365575,0.004131
7655.250000,3,0.331603,0.341726,0.338838,0.003756
7655.500000,3,0.311396,0.322174,0.319080,0.004169
7655.750000,3,0.300759,0.310457,0.307246,0.003919
7656.000000,4,0.267271,0.285133,0.277715,0.006094
7656.250000,4,0.270674,0.288639,0.281080,0.006230
7656.500000,4,0.280392,0.298739,0.291128,0.006391
7656.750000,4,0.296956,0.315821,0.307931,0.006560
7657.000000,4,0.319853,0.339514,0.331620,0.006918
7657.250000,4,0.349066,0.370123,0.361958,0.007375
7657.500000,4,0.384746,0.407432,0.398673,0.007882
7657.750000,4,0.425744,0.450360,0.440906,0.008435
7658.000000,4,0.471563,0.498448,0.488311,0.009208
7658.250000,4,0.521227,0.549943,0.539507,0.009730
7658.500000,4,0.573737,0.604797,0.593522,0.010396
7658.750000,4,0.627916,0.660901,0.648987,0.011014
7659.000000,4,0.681967,0.716953,0.704250,0.011633
7659.250000,4,0.734222,0.771336,0.758224,0.012079
7659.500000,4,0.784898,0.823785,0.810007,0.012473
7659.750000,4,0.831650,0.870386,0.857341,0.012627
7660.000000,4,0.875074,0.914815,0.901061,0.012805
7660.250000,4,0.915283,0.954217,0.940884,0.012473
7660.500000,4,0.952595,0.990873,0.977649,0.012383
7660.750000,4,0.988039,1.024055,1.012395,0.011867
7661.000000,4,1.022449,1.057060,1.045813,0.011465
7661.250000,4,1.055071,1.087621,1.077109,0.010699
7661.500000,4,1.085377,1.114745,1.105861,0.009859
7661.750000,4,1.113708,1.139298,1.131793,0.008639
7662.000000,4,1.137515,1.161258,1.153968,0.007830
7662.250000,4,1.158118,1.179092,1.172837,0.006846
7662.500000,4,1.177654,1.193446,1.188057,0.004926
7662.750000,4,1.192333,1.203867,1.199980,0.003727
7663.000000,4,1.204211,1.211646,1.207962,0.002401
7663.250000,4,1.208607,1.216797,1.213004,0.002328
7663.500000,4,1.206869,1.220220,1.214997,0.004285
7663.750000,4,1.203414,1.224099,1.214796,0.006501
7664.000000,4,1.200989,1.229127,1.214907,0.008848
7664.250000,4,1.199399,1.235565,1.216789,0.011518
7664.500000,4,1.198868,1.244572,1.220989,0.014804
7664.750000,4,1.201303,1.253891,1.226387,0.017240
7665.000000,4,1.203826,1.265850,1.232754,0.020563
7665.250000,4,1.205318,1.275451,1.238378,0.023655
7665.500000,4,1.207184,1.285214,1.243274,0.026583
7665.750000,4,1.208450,1.294826,1.248279,0.029643
7666.000000,4,1.211130,1.304477,1.253483,0.032928
7666.250000,4,1.214124,1.314452,1.259804,0.035480
7666.500000,4,1.218375,1.324486,1.266812,0.038084
7666.750000,4,1.224157,1.335045,1.274500,0.040342
7667.000000,4,1.228909,1.344193,1.280830,0.042089
7667.250000,4,1.231638,1.350903,1.285649,0.043853
7667.500000,4,1.233798,1.354137,1.287976,0.044588
7667.750000,4,1.233474,1.354782,1.288273,0.045345
7668.000000,4,1.234809,1.353744,1.288005,0.044967
7668.250000,4,1.232875,1.352233,1.285963,0.045142
7668.500000,4,1.230548,1.347226,1.282940,0.044510
7668.750000,4,1.228261,1.341745,1.279797,0.043401
7669.000000,4,1.226317,1.334944,1.275352,0.041806
7669.250000,4,1.221831,1.327307,1.269790,0.040722
7669.500000,4,1.218562,1.318509,1.263847,0.038869
7669.750000,4,1.213712,1.308124,1.256629,0.036646
7670.000000,4,1.209608,1.299379,1.250324,0.034775
7670.250000,4,1.205093,1.287985,1.243197,0.032338
7670.500000,4,1.199624,1.276921,1.236048,0.029842
7670.750000,4,1.195766,1.266817,1.228438,0.027756
7671.000000,4,1.190976,1.255856,1.220427,0.024987
7671.250000,4,1.186155,1.243917,1.212853,0.021794
7671.500000,4,1.182444,1.235565,1.206262,0.019603
7671.750000,4,1.179617,1.227585,1.201214,0.017102
7672.000000,4,1.178832,1.222125,1.198230,0.015349
7672.250000,4,1.177654,1.216493,1.195577,0.014087
7672.500000,4,1.177850,1.212301,1.193749,0.012282
7672.750000,4,1.177300,1.206367,1.191380,0.010533
7673.000000,4,1.176800,1.201672,1.188670,0.009107
7673.250000,4,1.176319,1.196715,1.185891,0.007456
7673.500000,4,1.174090,1.191366,1.182679,0.006466
7673.750000,4,1.173373,1.186520,1.179298,0.004943
7674.000000,4,1.170929,1.179800,1.175134,0.003486
7674.250000,4,1.167621,1.173765,1.170578,0.002327
7674.500000,4,1.164135,1.167115,1.165290,0.001167
7674.750000,4,1.154284,1.161210,1.159234,0.002106
7675.000000,4,1.147318,1.157686,1.153797,0.003070
7675.250000,4,1.138312,1.151835,1.147139,0.004273
7675.500000,4,1.130076,1.146278,1.139874,0.005021
7675.750000,4,1.120721,1.139985,1.131805,0.006175
7676.000000,4,1.112286,1.134439,1.124970,0.007414
7676.250000,4,1.104909,1.130414,1.119466,0.008560
7676.500000,4,1.101321,1.129275,1.117104,0.009387
7676.750000,4,1.101081,1.132426,1.118446,0.010708
7677.000000,4,1.103290,1.137168,1.122288,0.011744
7677.250000,4,1.107838,1.143264,1.127307,0.012538
7677.500000,4,1.110307,1.149753,1.132086,0.013832
7677.750000,4,1.111136,1.154161,1.134664,0.014981
7678.000000,4,1.109777,1.156596,1.135262,0.016367
7678.250000,4,1.107758,1.156085,1.133742,0.017273
7678.500000,4,1.104590,1.153494,1.129924,0.017579
7678.750000,4,1.097393,1.149066,1.124259,0.018596
7679.000000,4,1.087109,1.141144,1.116292,0.019535
7679.250000,4,1.076414,1.133506,1.107628,0.020508
7679.500000,4,1.066959,1.126546,1.099157,0.021238
7679.750000,4,1.060033,1.119526,1.092062,0.021461
7680.000000,4,1.055215,1.116218,1.088272,0.022325
7680.250000,4,1.052047,1.114853,1.085718,0.022936
7680.500000,4,1.049608,1.114471,1.084739,0.023509
7680.750000,4,1.047789,1.113724,1.083889,0.024057
7681.000000,4,1.045750,1.112635,1.082586,0.024405
7681.250000,4,1.043291,1.112340,1.080281,0.024886
7681.500000,4,1.039223,1.109660,1.077252,0.025656
7681.750000,4,1.035085,1.105095,1.072792,0.025512
7682.000000,4,1.028519,1.097958,1.065945,0.025561
7682.250000,4,1.018014,1.088161,1.055582,0.025679
7682.500000,4,1.004891,1.074426,1.041964,0.025385
7682.750000,4,0.987993,1.057953,1.024638,0.025220
7683.000000,4,0.967844,1.036444,1.004481,0.025179
7683.250000,4,0.945875,1.013933,0.981800,0.024817
7683.500000,4,0.920198,0.986907,0.955861,0.024252
7683.750000,4,0.891256,0.956477,0.925231,0.023745
7684.000000,4,0.857346,0.920851,0.890088,0.023045
7684.250000,4,0.817339,0.878448,0.848742,0.022214
