# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255300,0.256266,0.255800,0.000263
22228.250000,1,0.258248,0.260084,0.258993,0.000613
22228.500000,1,0.267644,0.270703,0.268836,0.001141
22228.750000,1,0.283340,0.287513,0.285236,0.001514
22229.000000,1,0.305925,0.311442,0.308366,0.002034
22229.250000,1,0.334912,0.341319,0.337651,0.002430
22229.500000,1,0.369546,0.376846,0.372553,0.002754
22229.750000,1,0.408585,0.417472,0.412485,0.003292
22230.000000,1,0.452438,0.462174,0.456849,0.003570
22230.250000,1,0.500731,0.510424,0.504969,0.003670
22230.500000,1,0.550610,0.561280,0.555479,0.004037
22230.750000,1,0.602821,0.613445,0.607438,0.004155
22231.000000,1,0.654846,0.665230,0.659439,0.004013
22231.250000,1,0.705872,0.715450,0.710196,0.003639
22231.500000,1,0.755044,0.764682,0.759198,0.003637
22231.750000,1,0.801164,0.810994,0.805382,0.003614
22232.000000,1,0.845221,0.853781,0.849094,0.003125
22232.250000,1,0.885514,0.893339,0.889257,0.002841
22232.500000,1,0.921338,0.928216,0.924409,0.002865
22232.750000,1,0.952686,0.958896,0.955366,0.002351
22233.000000,1,0.980516,0.986573,0.983329,0.002166
22233.250000,1,1.006742,1.012885,1.009453,0.002227
22233.500000,1,1.031764,1.037511,1.034521,0.002012
22233.750000,1,1.055387,1.059760,1.057182,0.001704
22234.000000,1,1.075199,1.079442,1.077238,0.001557
22234.250000,1,1.092108,1.095318,1.093648,0.001121
22234.500000,1,1.105847,1.108950,1.107130,0.001117
22234.750000,1,1.118502,1.121454,1.119879,0.000907
22235.000000,1,1.132156,1.135830,1.134144,0.001393
22235.250000,1,1.148106,1.151334,1.149556,0.001184
22235.500000,1,1.163233,1.167110,1.165127,0.001416
22235.750000,1,1.178818,1.181411,1.180308,0.000917
22236.000000,1,1.192647,1.195237,1.193868,0.000942
22236.250000,1,1.201643,1.204202,1.203280,0.000801
22236.500000,1,1.210464,1.212807,1.211221,0.000679
22236.750000,1,1.217264,1.219240,1.218107,0.000636
22237.000000,1,1.224489,1.226751,1.225551,0.000743
22237.250000,1,1.232382,1.234945,1.233727,0.000911
22237.500000,1,1.239661,1.241429,1.240599,0.000543
22237.750000,1,1.245486,1.246895,1.246022,0.000492
22238.000000,1,1.249401,1.251609,1.250761,0.000633
22238.250000,1,1.255185,1.256224,1.255852,0.000350
22238.500000,1,1.260808,1.262478,1.261464,0.000526
22238.750000,1,1.265989,1.267745,1.267188,0.000624
22239.000000,1,1.271075,1.272517,1.271996,0.000501
22239.250000,1,1.274197,1.275885,1.275045,0.000565
22239.500000,1,1.276144,1.277399,1.276682,0.000350
22239.750000,1,1.275605,1.277128,1.276210,0.000514
22240.000000,1,1.276142,1.276842,1.276380,0.000216
22240.250000,1,1.276158,1.278075,1.277050,0.000636
22240.500000,1,1.277264,1.279313,1.278476,0.000636
22240.750000,1,1.279356,1.281396,1.280302,0.000719
22241.000000,1,1.281296,1.283139,1.281977,0.000625
22241.250000,1,1.281188,1.283300,1.282108,0.000596
22241.500000,1,1.277964,1.280856,1.279810,0.000800
22241.750000,1,1.273162,1.275026,1.274285,0.000623
22242.000000,1,1.265325,1.267874,1.266691,0.000803
22242.250000,1,1.255637,1.258006,1.256598,0.000824
22242.500000,1,1.245697,1.248127,1.246846,0.000709
22242.750000,1,1.237282,1.239245,1.238315,0.000681
22243.000000,1,1.231819,1.233310,1.232572,0.000553
22243.250000,1,1.228257,1.229863,1.229185,0.000488
22243.500000,1,1.226842,1.227536,1.227100,0.000225
22243.750000,1,1.223438,1.225391,1.224762,0.000573
22244.000000,1,1.220393,1.222207,1.221470,0.000545
22244.250000,1,1.216169,1.217058,1.216681,0.000291
22244.500000,1,1.211536,1.212876,1.212213,0.000463
22244.750000,1,1.207234,1.209132,1.208150,0.000600
22245.000000,1,1.204894,1.205940,1.205457,0.000336
22245.250000,1,1.202895,1.204070,1.203485,0.000398
22245.500000,1,1.201331,1.202564,1.201874,0.000416
22245.750000,1,1.199309,1.201092,1.200027,0.000537
22246.000000,1,1.197917,1.199674,1.198837,0.000634
22246.250000,1,1.198129,1.199891,1.199184,0.000568
22246.500000,1,1.200242,1.201353,1.200763,0.000438
22246.750000,1,1.202260,1.204772,1.203364,0.000788
22247.000000,1,1.204732,1.206448,1.205269,0.000523
22247.250000,1,1.205632,1.207030,1.206582,0.000435
22247.500000,1,1.205643,1.207840,1.206700,0.000659
22247.750000,1,1.206128,1.207365,1.206721,0.000366
22248.000000,1,1.206871,1.208942,1.207826,0.000675
22248.250000,1,1.206991,1.208460,1.207766,0.000457
22248.500000,1,1.207052,1.208702,1.208013,0.000474
22248.750000,1,1.206452,1.207931,1.207117,0.000515
22249.000000,1,1.203836,1.206197,1.205036,0.000708
22249.250000,1,1.200806,1.202744,1.201909,0.000550
22249.500000,1,1.198741,1.200119,1.199362,0.000396
22249.750000,1,1.196111,1.197883,1.196906,0.000678
22250.000000,1,1.194597,1.195901,1.195176,0.000454
22250.250000,1,1.192148,1.193261,1.192757,0.000421
22250.500000,1,1.188514,1.190776,1.189625,0.000612
22250.750000,1,1.184698,1.186139,1.185449,0.000473
22251.000000,1,1.179705,1.181766,1.180863,0.000689
22251.250000,1,1.175406,1.177331,1.176358,0.000525
22251.500000,1,1.170808,1.172409,1.171415,0.000464
22251.750000,1,1.165429,1.166935,1.166194,0.000433
22252.000000,1,1.159781,1.161890,1.160952,0.000535
22252.250000,1,1.153831,1.155951,1.154878,0.000679
22252.500000,1,1.146361,1.148490,1.147411,0.000790
22252.750000,1,1.138597,1.140720,1.139569,0.000656
22253.000000,1,1.128823,1.131190,1.129879,0.000864
22253.250000,1,1.118222,1.120867,1.119451,0.000849
22253.500000,1,1.106403,1.109197,1.107539,0.000908
22253.750000,1,1.092640,1.095327,1.093989,0.001051
22254.000000,1,1.077600,1.081071,1.079466,0.001141
22254.250000,1,1.061200,1.065952,1.063350,0.001636
22254.500000,1,1.043752,1.047538,1.045819,0.001517
22254.750000,1,1.023406,1.028203,1.026089,0.001796
22255.000000,1,0.999003,1.005184,1.002026,0.002137
22255.250000,1,0.970478,0.976872,0.973827,0.002285
22255.500000,1,0.937009,0.944022,0.940826,0.002744
22255.750000,1,0.899476,0.906990,0.903342,0.002980
22256.000000,1,0.856853,0.865668,0.861788,0.003373
22256.250000,1,0.811105,0.820162,0.815917,0.003654
22256.500000,1,0.761282,0.771153,0.766642,0.003718
22256.750000,1,0.709035,0.719449,0.714959,0.004007
22257.000000,1,0.655999,0.666399,0.661543,0.004039
22257.250000,1,0.602334,0.612625,0.607815,0.004064
22257.500000,1,0.549281,0.559391,0.554665,0.003939
22257.750000,1,0.498398,0.507914,0.503373,0.003629
22258.000000,1,0.450100,0.459295,0.454863,0.003592
22258.250000,1,0.405681,0.413785,0.409832,0.003229
22258.500000,1,0.366032,0.373261,0.369702,0.002809
22258.750000,1,0.332222,0.338116,0.335169,0.002296
22259.000000,1,0.304187,0.309120,0.306675,0.001916
22259.250000,1,0.282572,0.286190,0.284294,0.001500
22259.500000,1,0.267280,0.269955,0.268466,0.001033
22259.750000,1,0.258244,0.259409,0.258790,0.000403
22260.000000,2,0.283782,0.284709,0.284108,0.000295
22260.250000,2,0.285968,0.287814,0.286771,0.000583
22260.500000,2,0.292843,0.295221,0.293865,0.000894
22260.750000,2,0.304912,0.308125,0.306460,0.001242
22261.000000,2,0.321228,0.325724,0.323326,0.001607
22261.250000,2,0.343264,0.348351,0.345648,0.001990
22261.500000,2,0.369384,0.375892,0.372337,0.002403
22261.750000,2,0.400606,0.407925,0.404082,0.002742
22262.000000,2,0.435863,0.443737,0.439685,0.002926
22262.250000,2,0.475548,0.483874,0.479390,0.003104
22262.500000,2,0.516429,0.525271,0.520551,0.003385
22262.750000,2,0.558826,0.567641,0.563023,0.003323
22263.000000,2,0.600148,0.608754,0.604280,0.003198
22263.250000,2,0.640966,0.648842,0.644756,0.003008
22263.500000,2,0.680584,0.687319,0.683673,0.002823
22263.750000,2,0.718061,0.725683,0.721486,0.003019
22264.000000,2,0.753261,0.760772,0.756866,0.002676
22264.250000,2,0.785293,0.791668,0.788540,0.002196
22264.500000,2,0.812480,0.817902,0.814945,0.002032
22264.750000,2,0.834890,0.838667,0.836906,0.001441
22265.000000,2,0.852814,0.856615,0.854426,0.001365
22265.250000,2,0.868547,0.871944,0.870277,0.001136
22265.500000,2,0.883859,0.886708,0.885276,0.001121
22265.750000,2,0.898888,0.901784,0.900495,0.001142
22266.000000,2,0.912554,0.915959,0.914481,0.001200
22266.250000,2,0.925453,0.927821,0.926645,0.000833
22266.500000,2,0.935179,0.936710,0.935958,0.000509
22266.750000,2,0.942919,0.944676,0.943682,0.000629
22267.000000,2,0.948353,0.949905,0.949189,0.000538
22267.250000,2,0.953008,0.954725,0.954019,0.000601
22267.500000,2,0.956362,0.957696,0.957123,0.000481
22267.750000,2,0.958961,0.960103,0.959649,0.000353
22268.000000,2,0.960166,0.961984,0.961309,0.000544
22268.250000,2,0.964196,0.965399,0.964667,0.000344
22268.500000,2,0.968296,0.970118,0.969482,0.000541
22268.750000,2,0.976630,0.979211,0.977745,0.000906
22269.000000,2,0.986750,0.988824,0.987619,0.000721
22269.250000,2,0.996477,0.999209,0.997867,0.000848
22269.500000,2,1.005380,1.007314,1.006224,0.000653
22269.750000,2,1.013274,1.015180,1.014107,0.000659
22270.000000,2,1.018819,1.021339,1.020285,0.000731
22270.250000,2,1.026269,1.027578,1.026882,0.000498
22270.500000,2,1.032235,1.033752,1.032867,0.000536
22270.750000,2,1.037667,1.039946,1.039170,0.000675
22271.000000,2,1.042935,1.044725,1.043870,0.000590
22271.250000,2,1.048439,1.049915,1.049190,0.000478
22271.500000,2,1.053711,1.055241,1.054520,0.000534
22271.750000,2,1.059796,1.062502,1.061395,0.000783
22272.000000,2,1.067631,1.069451,1.068394,0.000591
22272.250000,2,1.072671,1.074550,1.073664,0.000729
22272.500000,2,1.074509,1.075910,1.075322,0.000504
22272.750000,2,1.075404,1.076490,1.075948,0.000394
22273.000000,2,1.074992,1.076560,1.075985,0.000418
22273.250000,2,1.078640,1.080500,1.079443,0.000634
22273.500000,2,1.085737,1.088482,1.087222,0.000862
22273.750000,2,1.097953,1.100266,1.099250,0.000718
22274.000000,2,1.110130,1.113314,1.111955,0.000990
22274.250000,2,1.121682,1.124582,1.123340,0.000827
22274.500000,2,1.130999,1.132271,1.131735,0.000358
22274.750000,2,1.138763,1.140019,1.139158,0.000394
22275.000000,2,1.145673,1.147418,1.146547,0.000679
22275.250000,2,1.155273,1.157717,1.156496,0.000871
22275.500000,2,1.165449,1.168150,1.166820,0.001084
22275.750000,2,1.176032,1.178343,1.177274,0.000769
22276.000000,2,1.197725,1.208649,1.203962,0.003301
22276.250000,2,1.187545,1.188663,1.188232,0.000384
22276.500000,2,1.191143,1.192734,1.192085,0.000475
22276.750000,2,1.196722,1.199253,1.198137,0.000875
22277.000000,2,1.204955,1.207633,1.206333,0.001001
22277.250000,2,1.214894,1.217654,1.216015,0.001006
22277.500000,2,1.222198,1.224924,1.223711,0.000801
22277.750000,2,1.229112,1.230644,1.229636,0.000525
22278.000000,2,1.232240,1.234484,1.233097,0.000754
22278.250000,2,1.235664,1.237443,1.236407,0.000504
22278.500000,2,1.239886,1.241842,1.240898,0.000653
22278.750000,2,1.245857,1.248431,1.246852,0.000742
22279.000000,2,1.251155,1.252731,1.252069,0.000563
22279.250000,2,1.255002,1.256448,1.255778,0.000529
22279.500000,2,1.256593,1.258553,1.257439,0.000626
22279.750000,2,1.258769,1.260153,1.259276,0.000507
22280.000000,2,1.262051,1.263529,1.262803,0.000474
22280.250000,2,1.268508,1.270655,1.269771,0.000769
22280.500000,2,1.278498,1.280796,1.279615,0.000866
22280.750000,2,1.289820,1.292588,1.291178,0.000790
22281.000000,2,1.301294,1.302962,1.302070,0.000641
22281.250000,2,1.310973,1.312881,1.311967,0.000669
22281.500000,2,1.318929,1.321166,1.320157,0.000669
22281.750000,2,1.326204,1.328106,1.327011,0.000501
22282.000000,2,1.330480,1.333196,1.332075,0.000808
22282.250000,2,1.335941,1.336996,1.336596,0.000345
22282.500000,2,1.338647,1.339764,1.339200,0.000358
22282.750000,2,1.341280,1.342337,1.341864,0.000332
22283.000000,2,1.344953,1.345976,1.345421,0.000362
22283.250000,2,1.350089,1.352008,1.350984,0.000699
22283.500000,2,1.357492,1.359614,1.358684,0.000681
22283.750000,2,1.365540,1.368061,1.367157,0.000769
22284.000000,2,1.373002,1.374003,1.373621,0.000330
22284.250000,2,1.378653,1.379545,1.379029,0.000300
22284.500000,2,1.380231,1.381923,1.381518,0.000507
22284.750000,2,1.382139,1.383953,1.383143,0.000565
22285.000000,2,1.383699,1.384754,1.384221,0.000407
22285.250000,2,1.383989,1.385561,1.384971,0.000520
22285.500000,2,1.382314,1.384575,1.383416,0.000712
22285.750000,2,1.377850,1.380180,1.378917,0.000764
22286.000000,2,1.368296,1.370535,1.369377,0.000826
22286.250000,2,1.353624,1.358091,1.355357,0.001441
22286.500000,2,1.334467,1.338578,1.336496,0.001573
22286.750000,2,1.308900,1.314308,1.311676,0.002053
22287.000000,2,1.277856,1.284966,1.281388,0.002759
22287.250000,2,1.241702,1.248933,1.245482,0.003089
22287.500000,2,1.199100,1.207812,1.203620,0.003458
22287.750000,2,1.151827,1.160942,1.156739,0.003403
22288.000000,2,1.098916,1.110667,1.105443,0.004339
22288.250000,2,1.044935,1.055622,1.050718,0.004104
22288.500000,2,0.984152,0.996654,0.990799,0.004702
22288.750000,2,0.920872,0.934086,0.928081,0.004958
22289.000000,2,0.853708,0.867737,0.861270,0.005102
22289.250000,2,0.784987,0.799129,0.792657,0.005328
22289.500000,2,0.714909,0.728636,0.722273,0.005191
22289.750000,2,0.646129,0.659325,0.653314,0.005092
22290.000000,2,0.578862,0.591353,0.585532,0.004919
22290.250000,2,0.515931,0.527480,0.522233,0.004556
22290.500000,2,0.458143,0.468757,0.463740,0.004079
22290.750000,2,0.407660,0.417011,0.412738,0.003516
22291.000000,2,0.365209,0.372671,0.369203,0.002872
22291.250000,2,0.331998,0.337511,0.334918,0.002086
22291.500000,2,0.307553,0.311293,0.309536,0.001387
22291.750000,2,0.293017,0.295632,0.294428,0.000939
22292.000000,3,0.317745,0.318379,0.318057,0.000226
22292.250000,3,0.319932,0.321883,0.320940,0.000619
22292.500000,3,0.328958,0.331601,0.330184,0.000957
22292.750000,3,0.343520,0.347260,0.345289,0.001334
22293.000000,3,0.364048,0.369001,0.366441,0.001845
22293.250000,3,0.390345,0.396478,0.392988,0.002283
22293.500000,3,0.421768,0.428305,0.424757,0.002514
22293.750000,3,0.457626,0.465088,0.461045,0.002905
22294.000000,3,0.498655,0.507010,0.502394,0.003275
22294.250000,3,0.543425,0.553195,0.547848,0.003586
22294.500000,3,0.592391,0.602491,0.597103,0.003798
22294.750000,3,0.643917,0.653483,0.648009,0.003651
22295.000000,3,0.694142,0.704306,0.698755,0.003770
22295.250000,3,0.743625,0.753104,0.748117,0.003446
22295.500000,3,0.791094,0.800121,0.795339,0.003550
22295.750000,3,0.835709,0.843816,0.839327,0.003074
22296.000000,3,0.877940,0.885374,0.881063,0.002955
22296.250000,3,0.914362,0.921402,0.917950,0.002750
22296.500000,3,0.946834,0.953592,0.949419,0.002371
22296.750000,3,0.973661,0.978112,0.975544,0.001788
22297.000000,3,0.994141,0.997877,0.996088,0.001424
22297.250000,3,1.011155,1.014639,1.012838,0.001334
22297.500000,3,1.025163,1.028082,1.026820,0.000997
22297.750000,3,1.035439,1.037154,1.036485,0.000573
22298.000000,3,1.041191,1.042149,1.041609,0.000333
22298.250000,3,1.039862,1.041269,1.040784,0.000498
22298.500000,3,1.035984,1.037414,1.036797,0.000529
22298.750000,3,1.031391,1.032179,1.031802,0.000267
22299.000000,3,1.028267,1.029333,1.028898,0.000323
22299.250000,3,1.029571,1.030562,1.030022,0.000304
22299.500000,3,1.033026,1.034595,1.033778,0.000537
22299.750000,3,1.037782,1.039223,1.038275,0.000470
22300.000000,3,1.040769,1.041738,1.041240,0.000323
22300.250000,3,1.040125,1.041082,1.040623,0.000282
22300.500000,3,1.037074,1.038896,1.038050,0.000572
22300.750000,3,1.033655,1.034999,1.034472,0.000410
22301.000000,3,1.029622,1.031284,1.030564,0.000637
22301.250000,3,1.024992,1.026742,1.025926,0.000563
22301.500000,3,1.019716,1.021092,1.020509,0.000532
22301.750000,3,1.013953,1.015819,1.014637,0.000678
22302.000000,3,1.010771,1.012154,1.011458,0.000476
22302.250000,3,1.010132,1.011730,1.011035,0.000479
22302.500000,3,1.014061,1.015416,1.014742,0.000437
22302.750000,3,1.018600,1.020440,1.019651,0.000584
22303.000000,3,1.022797,1.025235,1.024514,0.000732
22303.250000,3,1.025952,1.027595,1.026653,0.000573
22303.500000,3,1.025860,1.026930,1.026437,0.000362
22303.750000,3,1.025525,1.026998,1.026077,0.000496
22304.000000,3,1.028360,1.029791,1.029092,0.000558
22304.250000,3,1.034823,1.036728,1.035808,0.000712
22304.500000,3,1.044756,1.047562,1.046403,0.000955
22304.750000,3,1.055950,1.059593,1.058069,0.001202
22305.000000,3,1.067329,1.069992,1.068942,0.000844
22305.250000,3,1.075817,1.078323,1.077016,0.000755
22305.500000,3,1.082633,1.084318,1.083389,0.000620
22305.750000,3,1.087788,1.090092,1.088749,0.000629
22306.000000,3,1.094020,1.095369,1.094572,0.000491
22306.250000,3,1.099316,1.100937,1.100324,0.000607
22306.500000,3,1.105035,1.106221,1.105819,0.000446
22306.750000,3,1.110120,1.111930,1.110886,0.000602
22307.000000,3,1.114520,1.115678,1.115123,0.000404
22307.250000,3,1.117490,1.119752,1.118528,0.000631
22307.500000,3,1.120195,1.122352,1.121286,0.000626
22307.750000,3,1.123273,1.124960,1.124070,0.000534
22308.000000,3,1.127125,1.127879,1.127459,0.000230
22308.250000,3,1.130739,1.132953,1.131872,0.000753
22308.500000,3,1.136914,1.138740,1.137646,0.000513
22308.750000,3,1.144003,1.145678,1.144848,0.000622
22309.000000,3,1.151440,1.153484,1.152543,0.000711
22309.250000,3,1.158901,1.160629,1.159892,0.000680
22309.500000,3,1.164762,1.166229,1.165663,0.000569
22309.750000,3,1.169392,1.170794,1.169983,0.000417
22310.000000,3,1.172993,1.174748,1.174032,0.000601
22310.250000,3,1.177819,1.180029,1.178982,0.000810
22310.500000,3,1.184011,1.185763,1.184732,0.000497
22310.750000,3,1.188653,1.190360,1.189415,0.000578
22311.000000,3,1.193133,1.194571,1.193768,0.000419
22311.250000,3,1.194966,1.196289,1.195721,0.000464
22311.500000,3,1.196894,1.198307,1.197723,0.000379
22311.750000,3,1.199507,1.201677,1.200910,0.000636
22312.000000,3,1.204541,1.207035,1.205964,0.000700
22312.250000,3,1.210673,1.212584,1.211495,0.000613
22312.500000,3,1.213673,1.215837,1.214525,0.000660
22312.750000,3,1.212853,1.214862,1.213991,0.000627
22313.000000,3,1.209384,1.211028,1.210107,0.000510
22313.250000,3,1.204569,1.206307,1.205531,0.000499
22313.500000,3,1.203905,1.205182,1.204664,0.000383
22313.750000,3,1.208528,1.210583,1.209551,0.000748
22314.000000,3,1.218871,1.221121,1.220077,0.000899
22314.250000,3,1.231363,1.235298,1.233239,0.001267
22314.500000,3,1.244704,1.247400,1.246392,0.000927
22314.750000,3,1.255185,1.257522,1.256574,0.000848
22315.000000,3,1.262776,1.265484,1.263813,0.000899
22315.250000,3,1.269336,1.270853,1.270054,0.000505
22315.500000,3,1.276708,1.278401,1.277390,0.000485
22315.750000,3,1.284081,1.286465,1.285346,0.000712
22316.000000,3,1.292337,1.293748,1.292970,0.000502
22316.250000,3,1.298352,1.300866,1.299335,0.000747
22316.500000,3,1.303100,1.304813,1.303916,0.000547
22316.750000,3,1.307062,1.308771,1.307869,0.000561
22317.000000,3,1.310398,1.311948,1.311337,0.000429
22317.250000,3,1.314660,1.316484,1.315703,0.000587
22317.500000,3,1.317809,1.318533,1.318208,0.000210
22317.750000,3,1.317469,1.319089,1.318189,0.000558
22318.000000,3,1.314459,1.316662,1.315536,0.000680
22318.250000,3,1.305396,1.308721,1.307220,0.000974
22318.500000,3,1.293972,1.297422,1.295409,0.001183
22318.750000,3,1.277895,1.281343,1.279445,0.001359
22319.000000,3,1.257327,1.261960,1.259612,0.001838
22319.250000,3,1.231744,1.237278,1.234866,0.002068
22319.500000,3,1.201254,1.208015,1.204357,0.002625
22319.750000,3,1.163090,1.171356,1.167262,0.003003
22320.000000,3,1.118287,1.127558,1.123385,0.003595
22320.250000,3,1.066926,1.078877,1.072958,0.004442
22320.500000,3,1.010142,1.022192,1.016541,0.004594
22320.750000,3,0.948098,0.961023,0.955075,0.004965
22321.000000,3,0.882091,0.895441,0.888675,0.005130
22321.250000,3,0.812626,0.826715,0.819892,0.005250
22321.500000,3,0.742444,0.756394,0.749838,0.005326
22321.750000,3,0.673180,0.686897,0.680065,0.005227
22322.000000,3,0.606242,0.619291,0.612984,0.004881
22322.250000,3,0.543831,0.556041,0.550068,0.004575
22322.500000,3,0.486951,0.497943,0.492397,0.004060
22322.750000,3,0.436958,0.446139,0.441555,0.003473
22323.000000,3,0.395263,0.402777,0.399129,0.002856
22323.250000,3,0.362606,0.368427,0.365380,0.002213
22323.500000,3,0.339192,0.343164,0.341185,0.001406
22323.750000,3,0.325350,0.327791,0.326316,0.000779
22324.000000,4,0.306417,0.307517,0.306976,0.000364
22324.250000,4,0.309737,0.311847,0.310850,0.000640
22324.500000,4,0.320399,0.323567,0.321846,0.001135
22324.750000,4,0.338409,0.342985,0.340679,0.001723
22325.000000,4,0.364226,0.370262,0.367054,0.002279
22325.250000,4,0.397533,0.404802,0.401026,0.002765
22325.500000,4,0.437812,0.446498,0.441648,0.003292
22325.750000,4,0.484380,0.493854,0.488657,0.003640
22326.000000,4,0.535233,0.545760,0.540259,0.004038
22326.250000,4,0.591017,0.601753,0.596066,0.004164
22326.500000,4,0.648603,0.659851,0.653644,0.004275
22326.750000,4,0.706505,0.717763,0.711908,0.004407
22327.000000,4,0.763934,0.775132,0.769182,0.004265
22327.250000,4,0.820092,0.830243,0.824577,0.003923
22327.500000,4,0.872330,0.882659,0.877261,0.003968
22327.750000,4,0.922269,0.932449,0.927147,0.003811
22328.000000,4,0.969270,0.978836,0.973586,0.003473
22328.250000,4,1.011406,1.019431,1.015379,0.002909
22328.500000,4,1.048996,1.055651,1.051867,0.002510
22328.750000,4,1.080710,1.086661,1.083248,0.002223
22329.000000,4,1.107096,1.111820,1.109264,0.001694
22329.250000,4,1.128235,1.133031,1.130848,0.001581
22329.500000,4,1.146840,1.150714,1.148957,0.001476
22329.750000,4,1.162504,1.165314,1.164144,0.000988
22330.000000,4,1.175379,1.178218,1.176636,0.000969
22330.250000,4,1.185522,1.187196,1.186368,0.000616
22330.500000,4,1.192655,1.194660,1.193587,0.000675
22330.750000,4,1.197577,1.199630,1.198326,0.000602
22331.000000,4,1.200283,1.201293,1.200810,0.000352
22331.250000,4,1.200156,1.201027,1.200683,0.000298
22331.500000,4,1.196969,1.198098,1.197601,0.000363
22331.750000,4,1.192229,1.194078,1.192928,0.000646
22332.000000,4,1.186600,1.188875,1.187797,0.000595
22332.250000,4,1.184149,1.184747,1.184394,0.000160
22332.500000,4,1.181619,1.182833,1.182351,0.000387
22332.750000,4,1.182403,1.183438,1.182858,0.000314
22333.000000,4,1.183751,1.185412,1.184521,0.000479
22333.250000,4,1.184323,1.185489,1.185025,0.000412
22333.500000,4,1.183459,1.184481,1.183869,0.000336
22333.750000,4,1.181244,1.182642,1.181895,0.000433
22334.000000,4,1.180083,1.181068,1.180657,0.000361
22334.250000,4,1.180456,1.181162,1.180801,0.000242
22334.500000,4,1.181705,1.182783,1.182208,0.000329
22334.750000,4,1.181828,1.183348,1.182815,0.000459
22335.000000,4,1.181196,1.182763,1.181877,0.000528
22335.250000,4,1.177978,1.179315,1.178822,0.000447
22335.500000,4,1.174942,1.176178,1.175457,0.000352
22335.750000,4,1.172568,1.173854,1.173193,0.000400
22336.000000,4,1.171386,1.173359,1.172497,0.000545
22336.250000,4,1.171895,1.173187,1.172734,0.000409
22336.500000,4,1.170185,1.172254,1.171512,0.000652
22336.750000,4,1.167828,1.169652,1.169145,0.000568
22337.000000,4,1.164241,1.165203,1.164614,0.000273
22337.250000,4,1.159413,1.160860,1.160273,0.000416
22337.500000,4,1.155113,1.156261,1.155856,0.000396
22337.750000,4,1.151346,1.153345,1.152445,0.000705
22338.000000,4,1.146246,1.148133,1.147234,0.000655
22338.250000,4,1.139243,1.141691,1.140572,0.000798
22338.500000,4,1.131438,1.133651,1.132723,0.000746
22338.750000,4,1.124955,1.126810,1.125887,0.000548
22339.000000,4,1.122078,1.123505,1.122844,0.000477
22339.250000,4,1.123396,1.125791,1.124513,0.000687
22339.500000,4,1.128611,1.131098,1.129861,0.000810
22339.750000,4,1.135115,1.137276,1.136470,0.000724
22340.000000,4,1.147501,1.153681,1.150964,0.001903
22340.250000,4,1.143833,1.144671,1.144349,0.000242
22340.500000,4,1.144086,1.145485,1.144958,0.000463
22340.750000,4,1.144844,1.146325,1.145571,0.000489
22341.000000,4,1.144163,1.145374,1.144590,0.000393
22341.250000,4,1.141217,1.142412,1.142023,0.000355
22341.500000,4,1.135751,1.137227,1.136625,0.000526
22341.750000,4,1.129306,1.130800,1.130125,0.000433
22342.000000,4,1.123237,1.124144,1.123755,0.000334
22342.250000,4,1.121274,1.122008,1.121719,0.000280
22342.500000,4,1.122620,1.124181,1.123568,0.000447
22342.750000,4,1.128158,1.130686,1.129397,0.000872
22343.000000,4,1.133344,1.135856,1.134573,0.000642
22343.250000,4,1.135774,1.137404,1.136407,0.000440
22343.500000,4,1.133712,1.135095,1.134543,0.000433
22343.750000,4,1.130536,1.132407,1.131475,0.000550
22344.000000,4,1.129424,1.130602,1.130204,0.000397
22344.250000,4,1.131894,1.134183,1.133048,0.000724
22344.500000,4,1.137744,1.139784,1.138583,0.000627
22344.750000,4,1.144364,1.146400,1.145556,0.000789
22345.000000,4,1.150338,1.151293,1.150738,0.000341
22345.250000,4,1.152560,1.153931,1.153297,0.000491
22345.500000,4,1.153164,1.153800,1.153546,0.000193
22345.750000,4,1.153009,1.154206,1.153683,0.000346
22346.000000,4,1.153106,1.154832,1.154258,0.000514
22346.250000,4,1.154302,1.155160,1.154692,0.000296
22346.500000,4,1.153015,1.154196,1.153478,0.000331
22346.750000,4,1.149800,1.151364,1.150531,0.000445
22347.000000,4,1.146776,1.148038,1.147368,0.000356
22347.250000,4,1.144036,1.145582,1.144962,0.000444
22347.500000,4,1.143828,1.145770,1.145053,0.000537
22347.750000,4,1.147019,1.149110,1.148100,0.000682
22348.000000,4,1.150939,1.152255,1.151621,0.000423
22348.250000,4,1.154426,1.156155,1.155181,0.000475
22348.500000,4,1.156009,1.157349,1.156937,0.000450
22348.750000,4,1.156884,1.158415,1.157734,0.000491
22349.000000,4,1.156604,1.158256,1.157441,0.000475
22349.250000,4,1.155695,1.157077,1.156109,0.000460
22349.500000,4,1.152328,1.154046,1.153127,0.000524
22349.750000,4,1.147078,1.148819,1.148011,0.000575
22350.000000,4,1.138949,1.140966,1.139852,0.000684
22350.250000,4,1.127186,1.129971,1.128681,0.001110
22350.500000,4,1.113263,1.116176,1.114801,0.001192
22350.750000,4,1.094596,1.099602,1.096978,0.001855
22351.000000,4,1.072668,1.078145,1.075362,0.001898
22351.250000,4,1.045451,1.050925,1.048309,0.002224
22351.500000,4,1.012007,1.019250,1.015802,0.002667
22351.750000,4,0.974594,0.982517,0.978943,0.003069
22352.000000,4,0.932887,0.942254,0.937558,0.003324
22352.250000,4,0.887910,0.896830,0.892753,0.003389
22352.500000,4,0.839656,0.848914,0.844227,0.003746
