# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.240348,0.240734,0.240457,0.000122
22228.250000,1,0.241996,0.243007,0.242568,0.000398
22228.500000,1,0.248154,0.249782,0.249159,0.000591
22228.750000,1,0.259056,0.261140,0.260197,0.000765
22229.000000,1,0.274329,0.277163,0.275859,0.000981
22229.250000,1,0.293882,0.297467,0.295778,0.001338
22229.500000,1,0.318211,0.322660,0.320330,0.001625
22229.750000,1,0.346766,0.351843,0.349420,0.001860
22230.000000,1,0.380930,0.386723,0.383924,0.002263
22230.250000,1,0.419829,0.426535,0.423390,0.002521
22230.500000,1,0.463382,0.470055,0.466711,0.002542
22230.750000,1,0.507948,0.515417,0.511673,0.002637
22231.000000,1,0.553384,0.560515,0.557173,0.002676
22231.250000,1,0.597983,0.605041,0.601964,0.002562
22231.500000,1,0.643043,0.650553,0.647255,0.002815
22231.750000,1,0.689039,0.696898,0.693275,0.002822
22232.000000,1,0.736130,0.743734,0.740327,0.002852
22232.250000,1,0.781472,0.788512,0.785195,0.002597
22232.500000,1,0.823381,0.829775,0.826496,0.002290
22232.750000,1,0.859462,0.865618,0.862974,0.002117
22233.000000,1,0.892500,0.898243,0.895787,0.001946
22233.250000,1,0.927269,0.935052,0.931813,0.002503
22233.500000,1,0.954745,0.959632,0.957824,0.001606
22233.750000,1,0.984089,0.989261,0.987254,0.001838
22234.000000,1,1.014092,1.018730,1.016757,0.001754
22234.250000,1,1.040008,1.044622,1.042629,0.001529
22234.500000,1,1.063046,1.067054,1.065072,0.001391
22234.750000,1,1.081848,1.086246,1.084151,0.001363
22235.000000,1,1.101176,1.103507,1.102654,0.000780
22235.250000,1,1.118976,1.121987,1.120616,0.000909
22235.500000,1,1.137113,1.139949,1.138766,0.000925
22235.750000,1,1.155111,1.157823,1.156429,0.001037
22236.000000,1,1.171234,1.174062,1.172386,0.001110
22236.250000,1,1.184281,1.186083,1.185131,0.000720
22236.500000,1,1.195404,1.197089,1.196201,0.000494
22236.750000,1,1.205574,1.207533,1.206638,0.000861
22237.000000,1,1.215684,1.218220,1.217041,0.000911
22237.250000,1,1.224951,1.226915,1.225939,0.000589
22237.500000,1,1.232222,1.234110,1.233094,0.000688
22237.750000,1,1.236537,1.238968,1.237784,0.000819
22238.000000,1,1.240672,1.242836,1.241352,0.000682
22238.250000,1,1.244676,1.246791,1.245884,0.000703
22238.500000,1,1.254906,1.255954,1.255500,0.000414
22238.750000,1,1.259878,1.262208,1.261040,0.000830
22239.000000,1,1.268394,1.271064,1.269501,0.000921
22239.250000,1,1.275678,1.277318,1.276415,0.000538
22239.500000,1,1.280511,1.282578,1.281524,0.000696
22239.750000,1,1.283333,1.284953,1.284363,0.000485
22240.000000,1,1.285314,1.286938,1.286012,0.000457
22240.250000,1,1.285578,1.287041,1.286154,0.000431
22240.500000,1,1.283811,1.285068,1.284443,0.000406
22240.750000,1,1.279449,1.280126,1.279822,0.000256
22241.000000,1,1.271030,1.273217,1.272145,0.000693
22241.250000,1,1.261616,1.263791,1.262669,0.000727
22241.500000,1,1.252806,1.254721,1.253617,0.000693
22241.750000,1,1.247458,1.249087,1.248462,0.000509
22242.000000,1,1.245998,1.247297,1.246660,0.000442
22242.250000,1,1.245727,1.247011,1.246556,0.000370
22242.500000,1,1.245022,1.245888,1.245485,0.000294
22242.750000,1,1.241988,1.243654,1.242586,0.000521
22243.000000,1,1.236807,1.239248,1.237991,0.000720
22243.250000,1,1.232182,1.233782,1.233074,0.000520
22243.500000,1,1.229907,1.231430,1.230576,0.000454
22243.750000,1,1.229590,1.230788,1.230225,0.000406
22244.000000,1,1.231381,1.231968,1.231595,0.000178
22244.250000,1,1.231028,1.231848,1.231483,0.000265
22244.500000,1,1.229232,1.230368,1.229870,0.000389
22244.750000,1,1.225359,1.226846,1.226119,0.000458
22245.000000,1,1.221335,1.223823,1.223001,0.000764
22245.250000,1,1.221646,1.222696,1.222329,0.000365
22245.500000,1,1.224054,1.225139,1.224593,0.000366
22245.750000,1,1.225767,1.227578,1.226560,0.000656
22246.000000,1,1.227355,1.228282,1.227797,0.000316
22246.250000,1,1.226032,1.227531,1.226485,0.000494
22246.500000,1,1.223180,1.224674,1.223893,0.000458
22246.750000,1,1.221955,1.223235,1.222521,0.000467
22247.000000,1,1.222669,1.224779,1.223907,0.000654
22247.250000,1,1.226947,1.229328,1.228147,0.000743
22247.500000,1,1.232457,1.234356,1.233100,0.000658
22247.750000,1,1.235507,1.237405,1.236176,0.000575
22248.000000,1,1.235894,1.237585,1.236904,0.000510
22248.250000,1,1.233662,1.234820,1.234562,0.000388
22248.500000,1,1.231871,1.232916,1.232420,0.000383
22248.750000,1,1.230811,1.232626,1.231946,0.000604
22249.000000,1,1.232684,1.233960,1.233426,0.000411
22249.250000,1,1.233217,1.234337,1.233799,0.000338
22249.500000,1,1.232329,1.233395,1.232713,0.000381
22249.750000,1,1.227638,1.228560,1.228196,0.000355
22250.000000,1,1.221372,1.223433,1.222239,0.000605
22250.250000,1,1.216422,1.217559,1.216934,0.000373
22250.500000,1,1.213869,1.215095,1.214446,0.000426
22250.750000,1,1.213455,1.214007,1.213750,0.000194
22251.000000,1,1.212153,1.213809,1.212930,0.000511
22251.250000,1,1.209788,1.211408,1.210464,0.000613
22251.500000,1,1.205086,1.206021,1.205611,0.000346
22251.750000,1,1.198787,1.200553,1.199535,0.000555
22252.000000,1,1.194404,1.195589,1.195201,0.000405
22252.250000,1,1.191714,1.193241,1.192852,0.000489
22252.500000,1,1.190934,1.192323,1.191449,0.000427
22252.750000,1,1.188534,1.189590,1.189134,0.000395
22253.000000,1,1.181686,1.183785,1.182908,0.000610
22253.250000,1,1.172202,1.174965,1.173265,0.000931
22253.500000,1,1.160301,1.162533,1.161221,0.000667
22253.750000,1,1.148224,1.150597,1.149107,0.000911
22254.000000,1,1.136700,1.140169,1.138311,0.001012
22254.250000,1,1.127599,1.129473,1.128174,0.000675
22254.500000,1,1.113522,1.117249,1.115410,0.001175
22254.750000,1,1.096465,1.099718,1.097779,0.001121
22255.000000,1,1.071564,1.076570,1.074184,0.001700
22255.250000,1,1.042095,1.047122,1.044308,0.002012
22255.500000,1,1.007853,1.013288,1.010390,0.002077
22255.750000,1,0.969015,0.975273,0.972024,0.002441
22256.000000,1,0.926337,0.933336,0.930013,0.002898
22256.250000,1,0.877544,0.886176,0.882369,0.003266
22256.500000,1,0.824868,0.833474,0.829562,0.003348
22256.750000,1,0.767908,0.776951,0.772407,0.003485
22257.000000,1,0.708807,0.717844,0.713336,0.003687
22257.250000,1,0.650202,0.659268,0.654837,0.003707
22257.500000,1,0.592834,0.601297,0.597240,0.003446
22257.750000,1,0.536744,0.545194,0.541198,0.003306
22258.000000,1,0.482563,0.490986,0.486954,0.003185
22258.250000,1,0.431315,0.438830,0.435374,0.003136
22258.500000,1,0.384454,0.391430,0.387962,0.002776
22258.750000,1,0.342216,0.348248,0.345529,0.002485
22259.000000,1,0.307200,0.312348,0.310120,0.002065
22259.250000,1,0.279491,0.283227,0.281560,0.001544
22259.500000,1,0.259246,0.261980,0.260708,0.001132
22259.750000,1,0.246600,0.248309,0.247509,0.000683
22260.000000,2,0.252484,0.253088,0.252883,0.000183
22260.250000,2,0.256137,0.257374,0.256836,0.000374
22260.500000,2,0.264644,0.266862,0.265606,0.000804
22260.750000,2,0.281256,0.284693,0.282946,0.001240
22261.000000,2,0.303675,0.308137,0.305860,0.001616
22261.250000,2,0.334101,0.339931,0.336988,0.002061
22261.500000,2,0.369811,0.375732,0.372527,0.002281
22261.750000,2,0.411091,0.418066,0.414620,0.002585
22262.000000,2,0.455670,0.462533,0.458949,0.002693
22262.250000,2,0.504352,0.513001,0.508783,0.003178
22262.500000,2,0.556262,0.565439,0.560571,0.003352
22262.750000,2,0.611582,0.620455,0.615886,0.003404
22263.000000,2,0.665497,0.673998,0.669566,0.003243
22263.250000,2,0.718616,0.726831,0.722513,0.003067
22263.500000,2,0.767287,0.773891,0.770338,0.002677
22263.750000,2,0.812251,0.819327,0.815720,0.002486
22264.000000,2,0.854173,0.861059,0.857468,0.002685
22264.250000,2,0.895419,0.902106,0.898408,0.002606
22264.500000,2,0.933088,0.939082,0.935734,0.002435
22264.750000,2,0.968358,0.973259,0.970704,0.001943
22265.000000,2,0.996935,1.001826,0.998979,0.001642
22265.250000,2,1.021922,1.024895,1.023295,0.001207
22265.500000,2,1.040612,1.043920,1.041744,0.001248
22265.750000,2,1.057979,1.060881,1.059271,0.001110
22266.000000,2,1.071894,1.074837,1.073301,0.001079
22266.250000,2,1.087122,1.089484,1.088344,0.000908
22266.500000,2,1.097924,1.099893,1.098834,0.000763
22266.750000,2,1.106976,1.108803,1.107546,0.000640
22267.000000,2,1.111156,1.113168,1.112201,0.000683
22267.250000,2,1.117003,1.118070,1.117547,0.000380
22267.500000,2,1.121494,1.124158,1.122718,0.000921
22267.750000,2,1.130029,1.132828,1.131349,0.000934
22268.000000,2,1.139264,1.141761,1.140365,0.000809
22268.250000,2,1.150049,1.151609,1.150927,0.000630
22268.500000,2,1.157099,1.158532,1.157684,0.000457
22268.750000,2,1.163906,1.164773,1.164223,0.000264
22269.000000,2,1.167748,1.169109,1.168367,0.000503
22269.250000,2,1.172962,1.174642,1.173858,0.000533
22269.500000,2,1.177363,1.179185,1.178515,0.000561
22269.750000,2,1.185260,1.186493,1.185770,0.000395
22270.000000,2,1.189529,1.191006,1.190297,0.000573
22270.250000,2,1.193920,1.195140,1.194645,0.000437
22270.500000,2,1.195667,1.197067,1.196251,0.000498
22270.750000,2,1.198702,1.199431,1.199092,0.000289
22271.000000,2,1.201145,1.202420,1.201835,0.000451
22271.250000,2,1.206544,1.207774,1.207213,0.000427
22271.500000,2,1.210145,1.212402,1.211356,0.000729
22271.750000,2,1.214378,1.216098,1.215613,0.000543
22272.000000,2,1.216165,1.217701,1.216990,0.000460
22272.250000,2,1.217841,1.219488,1.218839,0.000512
22272.500000,2,1.217801,1.220198,1.218808,0.000798
22272.750000,2,1.221066,1.223396,1.222159,0.000662
22273.000000,2,1.224823,1.226972,1.225682,0.000668
22273.250000,2,1.230808,1.231968,1.231285,0.000420
22273.500000,2,1.232750,1.234843,1.233972,0.000609
22273.750000,2,1.236789,1.237772,1.237217,0.000336
22274.000000,2,1.236823,1.238329,1.237494,0.000573
22274.250000,2,1.238049,1.239774,1.238855,0.000516
22274.500000,2,1.238778,1.240093,1.239380,0.000422
22274.750000,2,1.241432,1.242480,1.242020,0.000421
22275.000000,2,1.241822,1.244053,1.242834,0.000832
22275.250000,2,1.242988,1.245000,1.244177,0.000716
22275.500000,2,1.242128,1.242706,1.242455,0.000176
22275.750000,2,1.241531,1.243098,1.242216,0.000485
22276.000000,2,1.280350,1.305628,1.291545,0.009283
22276.250000,2,1.241065,1.241840,1.241344,0.000232
22276.500000,2,1.240568,1.241214,1.240843,0.000211
22276.750000,2,1.241182,1.242646,1.242134,0.000502
22277.000000,2,1.240647,1.241673,1.241206,0.000307
22277.250000,2,1.240794,1.241601,1.241286,0.000253
22277.500000,2,1.238079,1.239208,1.238473,0.000359
22277.750000,2,1.236980,1.238664,1.237728,0.000501
22278.000000,2,1.235769,1.236719,1.236153,0.000298
22278.250000,2,1.235836,1.237137,1.236658,0.000504
22278.500000,2,1.234468,1.236476,1.235075,0.000633
22278.750000,2,1.233423,1.234862,1.233927,0.000430
22279.000000,2,1.230499,1.231362,1.230960,0.000274
22279.250000,2,1.229879,1.230416,1.230136,0.000157
22279.500000,2,1.227477,1.228978,1.228165,0.000499
22279.750000,2,1.227827,1.228778,1.228251,0.000364
22280.000000,2,1.226983,1.228242,1.227630,0.000506
22280.250000,2,1.226505,1.227903,1.227006,0.000459
22280.500000,2,1.223693,1.225949,1.224382,0.000721
22280.750000,2,1.221926,1.224022,1.222884,0.000708
22281.000000,2,1.219266,1.220153,1.219869,0.000298
22281.250000,2,1.217330,1.218787,1.218303,0.000488
22281.500000,2,1.214194,1.215266,1.214849,0.000325
22281.750000,2,1.211076,1.212103,1.211462,0.000377
22282.000000,2,1.204569,1.206654,1.205448,0.000632
22282.250000,2,1.201016,1.201745,1.201320,0.000276
22282.500000,2,1.196372,1.197623,1.196874,0.000401
22282.750000,2,1.195279,1.196123,1.195670,0.000309
22283.000000,2,1.194643,1.195786,1.195270,0.000380
22283.250000,2,1.196260,1.197552,1.196947,0.000391
22283.500000,2,1.196412,1.197751,1.197070,0.000408
22283.750000,2,1.195650,1.196974,1.196116,0.000428
22284.000000,2,1.191873,1.193146,1.192564,0.000408
22284.250000,2,1.187746,1.189334,1.188565,0.000468
22284.500000,2,1.181989,1.182690,1.182250,0.000243
22284.750000,2,1.176565,1.177936,1.177411,0.000449
22285.000000,2,1.167548,1.170029,1.169011,0.000826
22285.250000,2,1.157249,1.159558,1.158509,0.000902
22285.500000,2,1.140779,1.145037,1.143316,0.001449
22285.750000,2,1.125956,1.129692,1.128022,0.001272
22286.000000,2,1.108930,1.111960,1.110583,0.001001
22286.250000,2,1.090997,1.094669,1.092984,0.001232
22286.500000,2,1.071311,1.075320,1.073500,0.001285
22286.750000,2,1.050285,1.054603,1.052425,0.001656
22287.000000,2,1.022298,1.027035,1.025103,0.001862
22287.250000,2,0.990688,0.997206,0.993994,0.002234
22287.500000,2,0.954711,0.960221,0.957494,0.002348
22287.750000,2,0.915713,0.922420,0.919358,0.002747
22288.000000,2,0.873761,0.881180,0.877825,0.003032
22288.250000,2,0.830331,0.838009,0.834333,0.002898
22288.500000,2,0.781943,0.789311,0.785901,0.003017
22288.750000,2,0.730431,0.738420,0.734841,0.003260
22289.000000,2,0.675031,0.683768,0.679391,0.003516
22289.250000,2,0.619446,0.627919,0.624043,0.003399
22289.500000,2,0.564224,0.572015,0.568198,0.003151
22289.750000,2,0.511895,0.519612,0.515943,0.003220
22290.000000,2,0.460921,0.468489,0.464885,0.003176
22290.250000,2,0.414970,0.421720,0.418689,0.002821
22290.500000,2,0.371985,0.378227,0.375256,0.002540
22290.750000,2,0.335853,0.340798,0.338562,0.002169
22291.000000,2,0.304169,0.308879,0.306830,0.001922
22291.250000,2,0.282000,0.285128,0.283636,0.001264
22291.500000,2,0.264783,0.267083,0.266133,0.000863
22291.750000,2,0.256183,0.257760,0.257031,0.000547
22292.000000,3,0.315194,0.316259,0.315896,0.000358
22292.250000,3,0.318298,0.319276,0.318656,0.000367
22292.500000,3,0.326061,0.327752,0.326831,0.000641
22292.750000,3,0.338865,0.341644,0.340119,0.001054
22293.000000,3,0.357351,0.361385,0.359381,0.001541
22293.250000,3,0.382032,0.386489,0.384204,0.001818
22293.500000,3,0.412457,0.418092,0.415190,0.002235
22293.750000,3,0.448576,0.454513,0.451409,0.002408
22294.000000,3,0.488655,0.494788,0.491456,0.002562
22294.250000,3,0.531003,0.537401,0.533905,0.002636
22294.500000,3,0.575126,0.582015,0.578282,0.002873
22294.750000,3,0.621375,0.628651,0.624465,0.002859
22295.000000,3,0.669882,0.677298,0.673192,0.002849
22295.250000,3,0.718596,0.725818,0.722163,0.002987
22295.500000,3,0.766326,0.773403,0.769567,0.002767
22295.750000,3,0.810247,0.816755,0.813052,0.002615
22296.000000,3,0.849550,0.855299,0.851902,0.002198
22296.250000,3,0.883037,0.888183,0.885324,0.002067
22296.500000,3,0.913757,0.918627,0.915781,0.001926
22296.750000,3,0.941622,0.946650,0.943848,0.001907
22297.000000,3,0.967135,0.971152,0.968712,0.001533
22297.250000,3,0.987700,0.991060,0.989146,0.001155
22297.500000,3,1.003535,1.005481,1.004463,0.000773
22297.750000,3,1.013525,1.015498,1.014408,0.000696
22298.000000,3,1.020448,1.022588,1.021463,0.000751
22298.250000,3,1.027118,1.028706,1.027869,0.000568
22298.500000,3,1.035018,1.036320,1.035610,0.000469
22298.750000,3,1.042763,1.044450,1.043650,0.000668
22299.000000,3,1.049944,1.052594,1.051493,0.000779
22299.250000,3,1.055433,1.057461,1.056656,0.000659
22299.500000,3,1.058807,1.059660,1.059111,0.000263
22299.750000,3,1.059834,1.060834,1.060190,0.000305
22300.000000,3,1.061242,1.062896,1.062263,0.000490
22300.250000,3,1.061001,1.062584,1.061605,0.000497
22300.500000,3,1.061053,1.062656,1.061830,0.000500
22300.750000,3,1.060129,1.061071,1.060727,0.000314
22301.000000,3,1.058200,1.059592,1.058917,0.000502
22301.250000,3,1.056754,1.058066,1.057312,0.000399
22301.500000,3,1.056309,1.057353,1.056981,0.000340
22301.750000,3,1.058710,1.060149,1.059481,0.000524
22302.000000,3,1.065112,1.066371,1.065723,0.000473
22302.250000,3,1.072329,1.074350,1.073080,0.000639
22302.500000,3,1.079142,1.080962,1.080182,0.000636
22302.750000,3,1.085453,1.087312,1.086194,0.000595
22303.000000,3,1.090829,1.092095,1.091346,0.000447
22303.250000,3,1.096279,1.097301,1.096609,0.000322
22303.500000,3,1.102357,1.104213,1.103338,0.000654
22303.750000,3,1.109910,1.111602,1.110786,0.000586
22304.000000,3,1.118199,1.119324,1.118837,0.000389
22304.250000,3,1.124353,1.125684,1.124882,0.000433
22304.500000,3,1.127615,1.128675,1.128298,0.000317
22304.750000,3,1.130485,1.131450,1.131066,0.000334
22305.000000,3,1.133258,1.134332,1.133803,0.000389
22305.250000,3,1.137144,1.139126,1.138471,0.000668
22305.500000,3,1.143238,1.144248,1.143763,0.000356
22305.750000,3,1.147870,1.149292,1.148614,0.000511
22306.000000,3,1.150600,1.152548,1.151493,0.000565
22306.250000,3,1.151402,1.152152,1.151776,0.000262
22306.500000,3,1.150382,1.152142,1.151171,0.000582
22306.750000,3,1.150813,1.152089,1.151507,0.000462
22307.000000,3,1.152483,1.154116,1.153366,0.000574
22307.250000,3,1.156189,1.156952,1.156497,0.000259
22307.500000,3,1.158647,1.160410,1.159512,0.000494
22307.750000,3,1.160772,1.162690,1.161697,0.000586
22308.000000,3,1.161730,1.163130,1.162224,0.000490
22308.250000,3,1.161880,1.162720,1.162338,0.000280
22308.500000,3,1.163058,1.164033,1.163484,0.000345
22308.750000,3,1.165989,1.167518,1.166755,0.000486
22309.000000,3,1.171115,1.172783,1.171898,0.000545
22309.250000,3,1.176606,1.178144,1.177473,0.000530
22309.500000,3,1.181602,1.182878,1.182036,0.000449
22309.750000,3,1.183844,1.185315,1.184644,0.000531
22310.000000,3,1.186111,1.187789,1.186753,0.000534
22310.250000,3,1.188037,1.189092,1.188555,0.000437
22310.500000,3,1.190977,1.192326,1.191303,0.000433
22310.750000,3,1.192741,1.194065,1.193295,0.000442
22311.000000,3,1.193762,1.195237,1.194191,0.000444
22311.250000,3,1.191816,1.193405,1.192706,0.000555
22311.500000,3,1.189420,1.190775,1.190059,0.000467
22311.750000,3,1.186546,1.188586,1.187538,0.000711
22312.000000,3,1.184945,1.187586,1.186392,0.000958
22312.250000,3,1.186045,1.187482,1.186804,0.000500
22312.500000,3,1.187228,1.188277,1.187829,0.000363
22312.750000,3,1.188086,1.191228,1.189654,0.000930
22313.000000,3,1.189684,1.191551,1.190500,0.000758
22313.250000,3,1.190706,1.193112,1.191734,0.000795
22313.500000,3,1.192395,1.194219,1.193530,0.000659
22313.750000,3,1.196753,1.198385,1.197665,0.000629
22314.000000,3,1.202507,1.204299,1.203397,0.000612
22314.250000,3,1.210102,1.210767,1.210373,0.000204
22314.500000,3,1.216169,1.217749,1.217112,0.000541
22314.750000,3,1.221710,1.223375,1.222557,0.000561
22315.000000,3,1.225506,1.226891,1.226285,0.000442
22315.250000,3,1.229131,1.230576,1.229775,0.000495
22315.500000,3,1.232651,1.234191,1.233407,0.000533
22315.750000,3,1.236500,1.237194,1.236810,0.000243
22316.000000,3,1.238958,1.240672,1.239858,0.000552
22316.250000,3,1.241144,1.241791,1.241512,0.000235
22316.500000,3,1.242453,1.243142,1.242881,0.000254
22316.750000,3,1.243429,1.244063,1.243784,0.000223
22317.000000,3,1.244628,1.246989,1.245880,0.000782
22317.250000,3,1.247724,1.249347,1.248576,0.000523
22317.500000,3,1.250704,1.252425,1.251829,0.000517
22317.750000,3,1.253083,1.254005,1.253561,0.000280
22318.000000,3,1.252267,1.253028,1.252694,0.000243
22318.250000,3,1.247613,1.248491,1.248015,0.000310
22318.500000,3,1.239466,1.240620,1.239901,0.000432
22318.750000,3,1.226830,1.229924,1.228327,0.000980
22319.000000,3,1.211306,1.214641,1.212661,0.001225
22319.250000,3,1.189050,1.192625,1.191076,0.001420
22319.500000,3,1.160547,1.165929,1.163599,0.001826
22319.750000,3,1.125563,1.132045,1.128581,0.002383
22320.000000,3,1.083538,1.090069,1.087351,0.002752
22320.250000,3,1.036051,1.043625,1.040186,0.003032
22320.500000,3,0.983790,0.992120,0.987995,0.003227
22320.750000,3,0.925794,0.935247,0.931159,0.003786
22321.000000,3,0.864416,0.874236,0.869696,0.004027
22321.250000,3,0.799090,0.808821,0.804401,0.004028
22321.500000,3,0.731219,0.742063,0.737280,0.004286
22321.750000,3,0.664548,0.675363,0.670309,0.004274
22322.000000,3,0.600827,0.610214,0.605934,0.003954
22322.250000,3,0.540195,0.549106,0.544849,0.003522
22322.500000,3,0.484662,0.492785,0.489007,0.003201
22322.750000,3,0.435360,0.442546,0.439200,0.002901
22323.000000,3,0.393673,0.399436,0.396753,0.002328
22323.250000,3,0.360367,0.364805,0.362719,0.001715
22323.500000,3,0.336817,0.340025,0.338668,0.001173
22323.750000,3,0.323358,0.324630,0.324157,0.000463
22324.000000,4,0.288670,0.289472,0.289213,0.000261
22324.250000,4,0.293143,0.294806,0.294019,0.000537
22324.500000,4,0.304597,0.307505,0.306017,0.001159
22324.750000,4,0.325132,0.328863,0.326857,0.001543
22325.000000,4,0.351535,0.356904,0.354169,0.002140
22325.250000,4,0.386594,0.392720,0.389518,0.002381
22325.500000,4,0.427364,0.434357,0.430735,0.002889
22325.750000,4,0.475573,0.483230,0.479295,0.003071
22326.000000,4,0.528801,0.536967,0.532592,0.003344
22326.250000,4,0.585736,0.594693,0.590000,0.003562
22326.500000,4,0.643833,0.652711,0.648008,0.003560
22326.750000,4,0.703331,0.712508,0.707819,0.003620
22327.000000,4,0.763000,0.771798,0.767018,0.003571
22327.250000,4,0.822958,0.831526,0.827023,0.003689
22327.500000,4,0.881061,0.890065,0.885496,0.003696
22327.750000,4,0.938623,0.946657,0.942447,0.003195
22328.000000,4,0.990520,0.998074,0.994106,0.002832
22328.250000,4,1.036992,1.043554,1.040055,0.002503
22328.500000,4,1.076161,1.081770,1.078542,0.002284
22328.750000,4,1.110837,1.116349,1.113663,0.002106
22329.000000,4,1.142311,1.147039,1.144361,0.001677
22329.250000,4,1.170803,1.174856,1.172609,0.001506
22329.500000,4,1.193718,1.197296,1.195319,0.001547
22329.750000,4,1.212004,1.214820,1.213395,0.000827
22330.000000,4,1.224413,1.225841,1.225070,0.000475
22330.250000,4,1.232269,1.234403,1.233423,0.000576
22330.500000,4,1.237163,1.239397,1.238420,0.000698
22330.750000,4,1.242717,1.244875,1.243826,0.000700
22331.000000,4,1.245519,1.246868,1.246211,0.000495
22331.250000,4,1.245933,1.247609,1.246682,0.000568
22331.500000,4,1.241196,1.243688,1.242296,0.000796
22331.750000,4,1.233653,1.236813,1.235292,0.001192
22332.000000,4,1.226734,1.228809,1.227853,0.000687
22332.250000,4,1.222600,1.224670,1.223511,0.000645
22332.500000,4,1.222157,1.224071,1.223050,0.000643
22332.750000,4,1.226180,1.227930,1.226709,0.000550
22333.000000,4,1.229384,1.230565,1.230031,0.000430
22333.250000,4,1.231518,1.233044,1.232347,0.000534
22333.500000,4,1.229278,1.230837,1.229971,0.000536
22333.750000,4,1.225637,1.228571,1.227415,0.000847
22334.000000,4,1.223133,1.224351,1.223862,0.000355
22334.250000,4,1.223014,1.224094,1.223594,0.000359
22334.500000,4,1.223335,1.225069,1.224441,0.000582
22334.750000,4,1.225332,1.226157,1.225557,0.000278
22335.000000,4,1.223475,1.224544,1.223885,0.000350
22335.250000,4,1.217722,1.219250,1.218694,0.000583
22335.500000,4,1.211225,1.212696,1.212064,0.000547
22335.750000,4,1.205623,1.207218,1.206460,0.000525
22336.000000,4,1.201752,1.203853,1.202768,0.000622
22336.250000,4,1.201103,1.202587,1.201985,0.000532
22336.500000,4,1.199398,1.200865,1.200051,0.000437
22336.750000,4,1.195837,1.197600,1.196755,0.000572
22337.000000,4,1.188948,1.191113,1.189953,0.000693
22337.250000,4,1.182409,1.184319,1.183209,0.000540
22337.500000,4,1.175396,1.176855,1.175888,0.000449
22337.750000,4,1.172524,1.173598,1.173099,0.000446
22338.000000,4,1.170993,1.171925,1.171400,0.000324
22338.250000,4,1.170983,1.172355,1.171689,0.000441
22338.500000,4,1.169626,1.170452,1.169905,0.000278
22338.750000,4,1.166975,1.168141,1.167405,0.000365
22339.000000,4,1.162356,1.164178,1.163054,0.000562
22339.250000,4,1.159531,1.160468,1.160008,0.000326
22339.500000,4,1.156916,1.158042,1.157576,0.000349
22339.750000,4,1.157232,1.159510,1.158592,0.000728
22340.000000,4,1.186244,1.203666,1.193516,0.006339
22340.250000,4,1.158420,1.159450,1.158793,0.000311
22340.500000,4,1.155822,1.156882,1.156370,0.000366
22340.750000,4,1.153577,1.154881,1.154248,0.000438
22341.000000,4,1.150398,1.151798,1.151059,0.000500
22341.250000,4,1.147311,1.148850,1.148142,0.000574
22341.500000,4,1.143704,1.145564,1.144459,0.000552
22341.750000,4,1.139832,1.141004,1.140419,0.000402
22342.000000,4,1.133531,1.134968,1.134046,0.000518
22342.250000,4,1.127107,1.129211,1.128046,0.000607
22342.500000,4,1.121737,1.123367,1.122402,0.000594
22342.750000,4,1.119911,1.121135,1.120695,0.000406
22343.000000,4,1.119532,1.121225,1.120587,0.000554
22343.250000,4,1.122894,1.124212,1.123654,0.000478
22343.500000,4,1.125419,1.127588,1.126367,0.000783
22343.750000,4,1.127976,1.129409,1.128558,0.000519
22344.000000,4,1.127135,1.129157,1.128244,0.000702
22344.250000,4,1.127246,1.128221,1.127873,0.000305
22344.500000,4,1.125010,1.126634,1.125787,0.000527
22344.750000,4,1.123741,1.125639,1.124525,0.000730
22345.000000,4,1.120480,1.122673,1.121621,0.000687
22345.250000,4,1.117736,1.119914,1.118919,0.000670
22345.500000,4,1.112557,1.113978,1.113178,0.000510
22345.750000,4,1.108498,1.109235,1.108932,0.000255
22346.000000,4,1.103244,1.104383,1.103974,0.000365
22346.250000,4,1.102335,1.103482,1.102862,0.000426
22346.500000,4,1.102225,1.103551,1.102966,0.000455
22346.750000,4,1.104033,1.104696,1.104328,0.000226
22347.000000,4,1.104066,1.106186,1.105388,0.000638
22347.250000,4,1.106121,1.107202,1.106672,0.000376
22347.500000,4,1.107049,1.108449,1.107872,0.000503
22347.750000,4,1.109135,1.111253,1.110189,0.000697
22348.000000,4,1.112108,1.113800,1.112698,0.000544
22348.250000,4,1.115450,1.116848,1.116121,0.000478
22348.500000,4,1.118245,1.119444,1.118672,0.000415
22348.750000,4,1.119585,1.121241,1.120370,0.000497
22349.000000,4,1.117629,1.119164,1.118445,0.000501
22349.250000,4,1.115529,1.117503,1.116643,0.000640
22349.500000,4,1.111165,1.112589,1.111571,0.000442
22349.750000,4,1.105060,1.106334,1.105639,0.000512
22350.000000,4,1.094968,1.096717,1.095673,0.000563
22350.250000,4,1.082109,1.084317,1.083290,0.000710
22350.500000,4,1.064235,1.067595,1.065846,0.001296
22350.750000,4,1.044253,1.047950,1.045891,0.001282
22351.000000,4,1.019965,1.024282,1.022107,0.001519
22351.250000,4,0.994018,0.998190,0.996148,0.001507
22351.500000,4,0.962641,0.967635,0.965456,0.002042
22351.750000,4,0.928626,0.934276,0.931467,0.002271
22352.000000,4,0.888465,0.894437,0.891721,0.002390
22352.250000,4,0.843905,0.851449,0.848109,0.002911
22352.500000,4,0.796236,0.803107,0.799873,0.002884
