# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.237728,0.238621,0.238100,0.000286
22528.250000,1,0.239975,0.241680,0.240717,0.000500
22528.500000,1,0.247866,0.250293,0.248716,0.000738
22528.750000,1,0.261077,0.264419,0.262409,0.000979
22529.000000,1,0.280428,0.284248,0.281833,0.001182
22529.250000,1,0.305089,0.309450,0.306834,0.001354
22529.500000,1,0.335281,0.340243,0.337118,0.001598
22529.750000,1,0.370793,0.376525,0.372794,0.001847
22530.000000,1,0.410806,0.417383,0.413244,0.002063
22530.250000,1,0.455349,0.462379,0.458128,0.002273
22530.500000,1,0.503066,0.510424,0.505945,0.002324
22530.750000,1,0.553034,0.560174,0.555950,0.002340
22531.000000,1,0.603680,0.611965,0.606663,0.002576
22531.250000,1,0.654990,0.661868,0.657552,0.002242
22531.500000,1,0.704426,0.711683,0.707250,0.002344
22531.750000,1,0.752927,0.759086,0.755343,0.002143
22532.000000,1,0.798137,0.803555,0.800578,0.001661
22532.250000,1,0.839794,0.844642,0.841821,0.001825
22532.500000,1,0.877220,0.881866,0.879382,0.001645
22532.750000,1,0.911162,0.915507,0.913123,0.001549
22533.000000,1,0.942049,0.946015,0.943657,0.001443
22533.250000,1,0.970354,0.974195,0.972010,0.001344
22533.500000,1,0.995341,0.998700,0.997033,0.001084
22533.750000,1,1.017604,1.021412,1.019400,0.001115
22534.000000,1,1.038274,1.040696,1.039367,0.000816
22534.250000,1,1.056525,1.058245,1.057398,0.000535
22534.500000,1,1.072763,1.074931,1.073742,0.000695
22534.750000,1,1.088693,1.090870,1.089658,0.000797
22535.000000,1,1.104099,1.106601,1.105102,0.000789
22535.250000,1,1.119630,1.121479,1.120165,0.000644
22535.500000,1,1.133211,1.134726,1.134020,0.000440
22535.750000,1,1.146430,1.148008,1.147238,0.000509
22536.000000,1,1.159752,1.161046,1.160322,0.000463
22536.250000,1,1.171764,1.173863,1.172872,0.000669
22536.500000,1,1.184451,1.185858,1.185163,0.000513
22536.750000,1,1.197061,1.198755,1.197661,0.000489
22537.000000,1,1.208243,1.210013,1.209239,0.000489
22537.250000,1,1.219632,1.220826,1.220203,0.000391
22537.500000,1,1.230507,1.231600,1.231216,0.000349
22537.750000,1,1.241917,1.243568,1.242784,0.000614
22538.000000,1,1.253765,1.255079,1.254620,0.000500
22538.250000,1,1.265672,1.266660,1.266057,0.000334
22538.500000,1,1.280522,1.287093,1.284291,0.002093
22538.750000,1,1.285697,1.287253,1.286361,0.000547
22539.000000,1,1.293694,1.294705,1.294293,0.000346
22539.250000,1,1.300527,1.301919,1.301267,0.000539
22539.500000,1,1.306076,1.308532,1.306978,0.000760
22539.750000,1,1.311109,1.312363,1.311795,0.000393
22540.000000,1,1.314186,1.316001,1.314831,0.000502
22540.250000,1,1.315075,1.316349,1.316030,0.000384
22540.500000,1,1.315336,1.317194,1.316238,0.000679
22540.750000,1,1.315206,1.317647,1.316596,0.000696
22541.000000,1,1.316320,1.317991,1.317165,0.000498
22541.250000,1,1.316712,1.319131,1.318214,0.000635
22541.500000,1,1.317606,1.318620,1.318071,0.000385
22541.750000,1,1.315362,1.317135,1.316439,0.000612
22542.000000,1,1.311640,1.313217,1.312414,0.000578
22542.250000,1,1.306937,1.308358,1.307716,0.000435
22542.500000,1,1.301739,1.303884,1.302526,0.000648
22542.750000,1,1.298396,1.300068,1.299203,0.000549
22543.000000,1,1.295362,1.296628,1.296039,0.000465
22543.250000,1,1.290970,1.293249,1.292065,0.000659
22543.500000,1,1.285494,1.287267,1.286435,0.000671
22543.750000,1,1.277777,1.279819,1.278910,0.000710
22544.000000,1,1.269892,1.272142,1.270993,0.000717
22544.250000,1,1.263468,1.265249,1.264361,0.000637
22544.500000,1,1.257910,1.260094,1.259129,0.000585
22544.750000,1,1.253301,1.255870,1.254770,0.000688
22545.000000,1,1.249161,1.251319,1.249912,0.000656
22545.250000,1,1.241764,1.243054,1.242412,0.000348
22545.500000,1,1.233212,1.235205,1.234321,0.000773
22545.750000,1,1.224412,1.227263,1.226244,0.000921
22546.000000,1,1.219323,1.221247,1.220171,0.000619
22546.250000,1,1.214174,1.216548,1.215322,0.000733
22546.500000,1,1.211068,1.213189,1.212234,0.000775
22546.750000,1,1.206434,1.209459,1.208018,0.001117
22547.000000,1,1.201621,1.203896,1.202758,0.000770
22547.250000,1,1.196161,1.198276,1.197269,0.000734
22547.500000,1,1.190628,1.192656,1.191521,0.000620
22547.750000,1,1.186351,1.189285,1.187753,0.000952
22548.000000,1,1.185404,1.186549,1.185965,0.000354
22548.250000,1,1.184000,1.186034,1.184968,0.000678
22548.500000,1,1.182220,1.183405,1.182818,0.000389
22548.750000,1,1.179016,1.180910,1.179910,0.000727
22549.000000,1,1.175525,1.176921,1.176238,0.000469
22549.250000,1,1.172706,1.174538,1.173561,0.000538
22549.500000,1,1.170820,1.172445,1.171578,0.000555
22549.750000,1,1.169777,1.171263,1.170570,0.000480
22550.000000,1,1.168989,1.170311,1.169579,0.000392
22550.250000,1,1.167334,1.168177,1.167769,0.000286
22550.500000,1,1.164029,1.165564,1.164610,0.000474
22550.750000,1,1.160734,1.162100,1.161368,0.000447
22551.000000,1,1.158197,1.159050,1.158640,0.000316
22551.250000,1,1.156250,1.158416,1.157497,0.000622
22551.500000,1,1.155722,1.156527,1.156037,0.000235
22551.750000,1,1.153194,1.154086,1.153776,0.000249
22552.000000,1,1.149231,1.149953,1.149619,0.000229
22552.250000,1,1.144659,1.146067,1.145337,0.000434
22552.500000,1,1.140288,1.141799,1.140963,0.000443
22552.750000,1,1.137788,1.139173,1.138425,0.000458
22553.000000,1,1.135847,1.136770,1.136520,0.000312
22553.250000,1,1.133349,1.134554,1.134105,0.000424
22553.500000,1,1.128922,1.130057,1.129230,0.000332
22553.750000,1,1.120163,1.121842,1.121083,0.000570
22554.000000,1,1.108610,1.111022,1.110045,0.000794
22554.250000,1,1.095476,1.097295,1.096410,0.000648
22554.500000,1,1.079220,1.081787,1.080444,0.000842
22554.750000,1,1.059846,1.062612,1.061272,0.000883
22555.000000,1,1.036178,1.039234,1.037694,0.000966
22555.250000,1,1.006369,1.011052,1.008898,0.001533
22555.500000,1,0.971916,0.976571,0.974641,0.001473
22555.750000,1,0.932768,0.937747,0.935852,0.001537
22556.000000,1,0.890233,0.895889,0.893560,0.001769
22556.250000,1,0.844135,0.850047,0.847473,0.001817
22556.500000,1,0.793700,0.800014,0.797641,0.002026
22556.750000,1,0.740148,0.746666,0.744370,0.002119
22557.000000,1,0.683479,0.689986,0.687656,0.002157
22557.250000,1,0.625757,0.632567,0.629798,0.002216
22557.500000,1,0.567932,0.574662,0.571908,0.002255
22557.750000,1,0.511978,0.518318,0.516004,0.002044
22558.000000,1,0.459131,0.465275,0.462801,0.002023
22558.250000,1,0.409943,0.415954,0.413605,0.001907
22558.500000,1,0.365855,0.370668,0.368907,0.001590
22558.750000,1,0.327893,0.331816,0.330101,0.001282
22559.000000,1,0.296221,0.298980,0.297785,0.000960
22559.250000,1,0.271391,0.273159,0.272401,0.000597
22559.500000,1,0.253471,0.254605,0.254076,0.000439
22559.750000,1,0.242753,0.243247,0.242997,0.000167
22560.000000,2,0.280977,0.282568,0.281809,0.000461
22560.250000,2,0.283923,0.285126,0.284540,0.000381
22560.500000,2,0.292215,0.294215,0.292957,0.000647
22560.750000,2,0.306192,0.308895,0.307193,0.000781
22561.000000,2,0.325815,0.329055,0.326954,0.001053
22561.250000,2,0.351172,0.354858,0.352508,0.001181
22561.500000,2,0.381424,0.385976,0.383081,0.001398
22561.750000,2,0.416484,0.421778,0.418405,0.001601
22562.000000,2,0.455661,0.460754,0.457657,0.001651
22562.250000,2,0.498279,0.504130,0.500380,0.001818
22562.500000,2,0.543355,0.549882,0.546101,0.001884
22562.750000,2,0.591897,0.598412,0.594578,0.002037
22563.000000,2,0.641208,0.647435,0.643958,0.002016
22563.250000,2,0.690416,0.696915,0.693248,0.001960
22563.500000,2,0.736866,0.743066,0.739817,0.001859
22563.750000,2,0.781013,0.786695,0.783437,0.001793
22564.000000,2,0.820616,0.825945,0.823101,0.001630
22564.250000,2,0.857131,0.861577,0.859341,0.001470
22564.500000,2,0.889358,0.893422,0.891460,0.001331
22564.750000,2,0.917859,0.920641,0.919257,0.000968
22565.000000,2,0.940467,0.943464,0.942118,0.000977
22565.250000,2,0.958744,0.960753,0.959923,0.000762
22565.500000,2,0.972609,0.974693,0.973828,0.000705
22565.750000,2,0.984475,0.985963,0.985258,0.000488
22566.000000,2,0.994981,0.996769,0.995882,0.000704
22566.250000,2,1.004634,1.006058,1.005435,0.000492
22566.500000,2,1.012967,1.015171,1.014093,0.000729
22566.750000,2,1.019827,1.022266,1.020535,0.000786
22567.000000,2,1.024159,1.025827,1.025161,0.000531
22567.250000,2,1.028331,1.030393,1.029413,0.000570
22567.500000,2,1.033019,1.034725,1.033856,0.000686
22567.750000,2,1.039347,1.040893,1.040006,0.000470
22568.000000,2,1.046299,1.047876,1.047254,0.000517
22568.250000,2,1.054027,1.055480,1.054657,0.000519
22568.500000,2,1.059884,1.061643,1.060926,0.000499
22568.750000,2,1.065979,1.067258,1.066435,0.000445
22569.000000,2,1.071649,1.072993,1.072229,0.000373
22569.250000,2,1.076714,1.079428,1.078097,0.000792
22569.500000,2,1.083547,1.085060,1.084208,0.000452
22569.750000,2,1.089806,1.091323,1.090387,0.000569
22570.000000,2,1.094684,1.096848,1.096046,0.000616
22570.250000,2,1.100388,1.101684,1.101068,0.000338
22570.500000,2,1.105082,1.106852,1.106083,0.000497
22570.750000,2,1.111365,1.112796,1.112187,0.000462
22571.000000,2,1.118375,1.121310,1.119936,0.000783
22571.250000,2,1.128292,1.129781,1.128941,0.000484
22571.500000,2,1.136830,1.138247,1.137445,0.000409
22571.750000,2,1.144290,1.145825,1.145071,0.000468
22572.000000,2,1.154226,1.157258,1.155383,0.000962
22572.250000,2,1.157805,1.159299,1.158431,0.000565
22572.500000,2,1.164358,1.166389,1.165349,0.000671
22572.750000,2,1.172022,1.174190,1.172714,0.000715
22573.000000,2,1.180185,1.182423,1.181115,0.000706
22573.250000,2,1.187912,1.190076,1.188724,0.000648
22573.500000,2,1.194672,1.196979,1.195453,0.000662
22573.750000,2,1.199962,1.202357,1.201222,0.000784
22574.000000,2,1.205630,1.207724,1.206733,0.000616
22574.250000,2,1.211227,1.213614,1.212228,0.000707
22574.500000,2,1.217651,1.219612,1.218235,0.000652
22574.750000,2,1.222382,1.224851,1.223448,0.000842
22575.000000,2,1.227110,1.229529,1.228046,0.000715
22575.250000,2,1.231226,1.232939,1.232042,0.000649
22575.500000,2,1.235232,1.237664,1.236140,0.000725
22575.750000,2,1.240110,1.243475,1.241582,0.000985
22576.000000,2,1.247371,1.250881,1.248501,0.000997
22576.250000,2,1.251822,1.254033,1.253007,0.000637
22576.500000,2,1.257099,1.260031,1.258393,0.000869
22576.750000,2,1.261565,1.264935,1.262695,0.000935
22577.000000,2,1.265352,1.267526,1.266097,0.000624
22577.250000,2,1.269684,1.272342,1.270522,0.000929
22577.500000,2,1.274559,1.276862,1.275114,0.000686
22577.750000,2,1.278883,1.281865,1.279865,0.000923
22578.000000,2,1.282566,1.285401,1.283698,0.000868
22578.250000,2,1.285078,1.287115,1.285788,0.000583
22578.500000,2,1.285088,1.286898,1.285934,0.000636
22578.750000,2,1.284223,1.285420,1.284728,0.000443
22579.000000,2,1.282577,1.284613,1.283463,0.000630
22579.250000,2,1.280138,1.281905,1.281373,0.000590
22579.500000,2,1.276969,1.277867,1.277487,0.000333
22579.750000,2,1.271045,1.272388,1.271777,0.000367
22580.000000,2,1.263781,1.265541,1.264685,0.000517
22580.250000,2,1.256005,1.257088,1.256629,0.000353
22580.500000,2,1.247787,1.249759,1.249006,0.000694
22580.750000,2,1.243137,1.244810,1.243918,0.000524
22581.000000,2,1.239228,1.241167,1.240128,0.000512
22581.250000,2,1.235163,1.237088,1.236209,0.000545
22581.500000,2,1.230248,1.231902,1.231007,0.000571
22581.750000,2,1.223712,1.225038,1.224443,0.000443
22582.000000,2,1.218494,1.220201,1.219043,0.000561
22582.250000,2,1.214459,1.215622,1.215095,0.000460
22582.500000,2,1.213717,1.215179,1.214523,0.000507
22582.750000,2,1.215318,1.217277,1.216471,0.000596
22583.000000,2,1.217536,1.218357,1.217923,0.000327
22583.250000,2,1.217543,1.219067,1.218203,0.000480
22583.500000,2,1.216214,1.217502,1.216908,0.000423
22583.750000,2,1.214731,1.215682,1.215152,0.000313
22584.000000,2,1.214536,1.215481,1.214996,0.000314
22584.250000,2,1.215554,1.216834,1.216247,0.000477
22584.500000,2,1.217321,1.218933,1.218061,0.000609
22584.750000,2,1.217676,1.219444,1.218344,0.000568
22585.000000,2,1.215781,1.217502,1.216707,0.000462
22585.250000,2,1.211513,1.213567,1.212482,0.000682
22585.500000,2,1.205336,1.207250,1.206106,0.000659
22585.750000,2,1.198313,1.199356,1.198984,0.000323
22586.000000,2,1.189397,1.191867,1.190644,0.000815
22586.250000,2,1.178496,1.180174,1.179487,0.000500
22586.500000,2,1.163292,1.166101,1.164454,0.000866
22586.750000,2,1.142739,1.146073,1.144479,0.001205
22587.000000,2,1.117109,1.121801,1.119802,0.001469
22587.250000,2,1.088657,1.093915,1.091457,0.001745
22587.500000,2,1.057253,1.062214,1.059962,0.001654
22587.750000,2,1.021315,1.026559,1.024468,0.001616
22588.000000,2,0.980480,0.986217,0.983538,0.001953
22588.250000,2,0.932124,0.938884,0.936042,0.002199
22588.500000,2,0.879058,0.886501,0.883259,0.002389
22588.750000,2,0.822615,0.829712,0.826735,0.002372
22589.000000,2,0.763466,0.771595,0.768083,0.002485
22589.250000,2,0.704436,0.712190,0.708876,0.002549
22589.500000,2,0.644064,0.652549,0.649243,0.002638
22589.750000,2,0.585052,0.593126,0.589919,0.002678
22590.000000,2,0.528078,0.535697,0.532423,0.002464
22590.250000,2,0.474067,0.480651,0.478049,0.002201
22590.500000,2,0.425153,0.431510,0.428864,0.002060
22590.750000,2,0.382876,0.388438,0.386066,0.001807
22591.000000,2,0.347794,0.351728,0.350098,0.001389
22591.250000,2,0.319809,0.323400,0.321898,0.001182
22591.500000,2,0.299746,0.302082,0.300976,0.000768
22591.750000,2,0.287496,0.289229,0.288363,0.000543
22592.000000,3,0.305943,0.307579,0.306785,0.000481
22592.250000,3,0.310188,0.311598,0.310865,0.000419
22592.500000,3,0.320765,0.322770,0.321981,0.000635
22592.750000,3,0.339939,0.342636,0.341355,0.000834
22593.000000,3,0.365805,0.369308,0.367467,0.001186
22593.250000,3,0.398972,0.403372,0.401033,0.001428
22593.500000,3,0.437659,0.442646,0.439811,0.001627
22593.750000,3,0.482308,0.487826,0.484622,0.001832
22594.000000,3,0.530819,0.537302,0.533662,0.002116
22594.250000,3,0.584093,0.590607,0.586787,0.002043
22594.500000,3,0.639296,0.645602,0.642141,0.002143
22594.750000,3,0.695941,0.702622,0.698738,0.002063
22595.000000,3,0.751388,0.757697,0.753810,0.001999
22595.250000,3,0.805165,0.810693,0.807518,0.001804
22595.500000,3,0.855813,0.861154,0.858032,0.001874
22595.750000,3,0.904227,0.910168,0.906912,0.001955
22596.000000,3,0.949425,0.955101,0.952231,0.001896
22596.250000,3,0.991743,0.996996,0.993981,0.001728
22596.500000,3,1.028012,1.032340,1.030275,0.001530
22596.750000,3,1.059149,1.063730,1.061694,0.001597
22597.000000,3,1.086096,1.089419,1.087820,0.001240
22597.250000,3,1.108755,1.111686,1.110508,0.000990
22597.500000,3,1.127159,1.130639,1.128726,0.001241
22597.750000,3,1.142385,1.145904,1.144200,0.001173
22598.000000,3,1.153455,1.156857,1.155160,0.001045
22598.250000,3,1.162105,1.165267,1.163241,0.001062
22598.500000,3,1.165528,1.168598,1.167400,0.000921
22598.750000,3,1.169913,1.172697,1.171265,0.000840
22599.000000,3,1.171230,1.173889,1.172878,0.000943
22599.250000,3,1.173329,1.176049,1.174388,0.000945
22599.500000,3,1.171753,1.175161,1.173053,0.001159
22599.750000,3,1.168080,1.171193,1.169947,0.000894
22600.000000,3,1.178856,1.196287,1.189336,0.005204
22600.250000,3,1.158033,1.160671,1.159273,0.000914
22600.500000,3,1.152088,1.154214,1.153168,0.000695
22600.750000,3,1.146933,1.149407,1.148451,0.000873
22601.000000,3,1.141271,1.145207,1.143183,0.001255
22601.250000,3,1.136794,1.138932,1.137682,0.000834
22601.500000,3,1.128885,1.131042,1.129716,0.000773
22601.750000,3,1.120965,1.123401,1.121954,0.000756
22602.000000,3,1.111809,1.114845,1.113787,0.000904
22602.250000,3,1.106913,1.108808,1.107714,0.000693
22602.500000,3,1.101266,1.102808,1.102124,0.000517
22602.750000,3,1.096404,1.098180,1.097005,0.000607
22603.000000,3,1.090342,1.091939,1.091168,0.000483
22603.250000,3,1.084950,1.086155,1.085615,0.000396
22603.500000,3,1.079562,1.080570,1.080008,0.000373
22603.750000,3,1.074935,1.076819,1.075875,0.000564
22604.000000,3,1.072364,1.073687,1.073013,0.000408
22604.250000,3,1.070307,1.071335,1.070971,0.000372
22604.500000,3,1.067794,1.068207,1.068056,0.000145
22604.750000,3,1.063781,1.065838,1.064690,0.000695
22605.000000,3,1.060058,1.061189,1.060660,0.000333
22605.250000,3,1.057428,1.058704,1.058120,0.000442
22605.500000,3,1.055967,1.057980,1.057211,0.000687
22605.750000,3,1.058065,1.060534,1.059085,0.000811
22606.000000,3,1.060631,1.062050,1.061160,0.000477
22606.250000,3,1.064109,1.066323,1.064834,0.000789
22606.500000,3,1.067311,1.068805,1.068015,0.000544
22606.750000,3,1.070691,1.071984,1.071461,0.000468
22607.000000,3,1.074302,1.075830,1.075039,0.000464
22607.250000,3,1.079303,1.081066,1.079937,0.000645
22607.500000,3,1.084169,1.085851,1.084858,0.000550
22607.750000,3,1.088684,1.090783,1.089367,0.000739
22608.000000,3,1.092328,1.093965,1.093063,0.000549
22608.250000,3,1.094577,1.096860,1.095729,0.000679
22608.500000,3,1.097010,1.098316,1.097665,0.000350
22608.750000,3,1.100952,1.102949,1.101769,0.000636
22609.000000,3,1.105331,1.106568,1.105912,0.000396
22609.250000,3,1.110367,1.112219,1.111316,0.000541
22609.500000,3,1.114954,1.116596,1.115771,0.000539
22609.750000,3,1.119215,1.120818,1.120216,0.000547
22610.000000,3,1.124193,1.125690,1.125143,0.000539
22610.250000,3,1.131030,1.132825,1.131887,0.000522
22610.500000,3,1.139360,1.141005,1.140295,0.000611
22610.750000,3,1.149478,1.151212,1.150316,0.000559
22611.000000,3,1.158554,1.160205,1.159501,0.000574
22611.250000,3,1.167019,1.169396,1.168160,0.000636
22611.500000,3,1.173654,1.175098,1.174410,0.000509
22611.750000,3,1.179593,1.181677,1.180543,0.000566
22612.000000,3,1.185418,1.186460,1.186114,0.000314
22612.250000,3,1.190898,1.193380,1.191998,0.000790
22612.500000,3,1.195473,1.197091,1.196307,0.000516
22612.750000,3,1.198805,1.199731,1.199260,0.000343
22613.000000,3,1.199480,1.201194,1.200412,0.000492
22613.250000,3,1.200986,1.201887,1.201509,0.000335
22613.500000,3,1.202500,1.204385,1.203341,0.000596
22613.750000,3,1.206465,1.208675,1.207733,0.000643
22614.000000,3,1.211374,1.213882,1.212588,0.000668
22614.250000,3,1.216846,1.218793,1.217663,0.000639
22614.500000,3,1.217754,1.219582,1.218703,0.000637
22614.750000,3,1.216997,1.220159,1.218720,0.000877
22615.000000,3,1.217205,1.219004,1.217865,0.000671
22615.250000,3,1.219490,1.221426,1.220417,0.000625
22615.500000,3,1.224280,1.226120,1.225373,0.000521
22615.750000,3,1.231837,1.234315,1.232845,0.000725
22616.000000,3,1.239166,1.241061,1.239850,0.000639
22616.250000,3,1.243316,1.244941,1.244373,0.000551
22616.500000,3,1.244164,1.245676,1.244890,0.000485
22616.750000,3,1.242327,1.245382,1.244114,0.000998
22617.000000,3,1.241653,1.243685,1.242498,0.000759
22617.250000,3,1.240479,1.243037,1.241871,0.000811
22617.500000,3,1.237245,1.239788,1.238403,0.000977
22617.750000,3,1.231757,1.234871,1.232965,0.001026
22618.000000,3,1.220551,1.223219,1.221784,0.000877
22618.250000,3,1.206154,1.209173,1.207596,0.001043
22618.500000,3,1.189080,1.191581,1.190204,0.000770
22618.750000,3,1.169525,1.173285,1.171358,0.001161
22619.000000,3,1.147605,1.150487,1.149080,0.001055
22619.250000,3,1.120138,1.124797,1.122812,0.001399
22619.500000,3,1.085908,1.090909,1.088892,0.001644
22619.750000,3,1.044499,1.051376,1.048479,0.001989
22620.000000,3,0.998929,1.005441,1.002803,0.001868
22620.250000,3,0.949709,0.957319,0.954073,0.002240
22620.500000,3,0.897465,0.905481,0.902327,0.002429
22620.750000,3,0.844249,0.852794,0.849208,0.002395
22621.000000,3,0.787664,0.795804,0.792463,0.002473
22621.250000,3,0.728926,0.737128,0.733616,0.002571
22621.500000,3,0.666894,0.676249,0.672393,0.002687
22621.750000,3,0.607263,0.616340,0.612543,0.002657
22622.000000,3,0.549475,0.557793,0.554523,0.002464
22622.250000,3,0.496764,0.504014,0.501028,0.002130
22622.500000,3,0.447457,0.454737,0.451697,0.002100
22622.750000,3,0.405500,0.411871,0.409051,0.001807
22623.000000,3,0.369260,0.374811,0.372413,0.001526
22623.250000,3,0.341641,0.345873,0.344178,0.001209
22623.500000,3,0.321793,0.324897,0.323510,0.000847
22623.750000,3,0.310266,0.312612,0.311642,0.000643
22624.000000,4,0.292508,0.293589,0.293166,0.000326
22624.250000,4,0.297056,0.298259,0.297548,0.000381
22624.500000,4,0.305675,0.307890,0.306560,0.000691
22624.750000,4,0.323296,0.326845,0.324643,0.001080
22625.000000,4,0.345797,0.349828,0.347505,0.001299
22625.250000,4,0.376298,0.381310,0.378370,0.001641
22625.500000,4,0.410943,0.416526,0.413578,0.001711
22625.750000,4,0.453769,0.460539,0.456527,0.002061
22626.000000,4,0.498255,0.505234,0.501423,0.002155
22626.250000,4,0.548676,0.555744,0.551630,0.002262
22626.500000,4,0.597986,0.604411,0.600699,0.002058
22626.750000,4,0.649196,0.656613,0.652165,0.002299
22627.000000,4,0.698085,0.704583,0.700863,0.002026
22627.250000,4,0.747221,0.753754,0.750153,0.002089
22627.500000,4,0.790068,0.796512,0.793295,0.001926
22627.750000,4,0.831479,0.837609,0.834476,0.001816
22628.000000,4,0.865935,0.870553,0.868609,0.001520
22628.250000,4,0.898520,0.902848,0.900581,0.001398
22628.500000,4,0.926758,0.931003,0.928936,0.001193
22628.750000,4,0.957398,0.961681,0.959367,0.001331
22629.000000,4,0.984050,0.988164,0.986104,0.001205
22629.250000,4,1.010521,1.013935,1.012557,0.001077
22629.500000,4,1.031145,1.034368,1.032484,0.001086
22629.750000,4,1.048293,1.050175,1.049136,0.000591
22630.000000,4,1.058825,1.060886,1.059849,0.000737
22630.250000,4,1.070457,1.072058,1.071386,0.000589
22630.500000,4,1.078705,1.081705,1.080307,0.000950
22630.750000,4,1.090794,1.092667,1.091616,0.000680
22631.000000,4,1.096774,1.099969,1.098838,0.001056
22631.250000,4,1.105142,1.106960,1.106151,0.000605
22631.500000,4,1.106684,1.109105,1.108507,0.000724
22631.750000,4,1.110983,1.113325,1.112365,0.000723
22632.000000,4,1.114008,1.116254,1.115316,0.000700
22632.250000,4,1.120097,1.121453,1.120775,0.000417
22632.500000,4,1.123311,1.125894,1.124740,0.000736
22632.750000,4,1.128853,1.130908,1.129742,0.000573
22633.000000,4,1.129410,1.131602,1.130722,0.000609
22633.250000,4,1.131539,1.134121,1.133257,0.000737
22633.500000,4,1.133629,1.135385,1.134707,0.000552
22633.750000,4,1.139728,1.140997,1.140379,0.000391
22634.000000,4,1.145091,1.146401,1.145858,0.000418
22634.250000,4,1.153752,1.155138,1.154234,0.000419
22634.500000,4,1.158683,1.160155,1.159539,0.000473
22634.750000,4,1.165673,1.166672,1.166096,0.000315
22635.000000,4,1.168991,1.171318,1.170287,0.000777
22635.250000,4,1.177041,1.178456,1.177801,0.000440
22635.500000,4,1.184108,1.186096,1.184610,0.000644
22635.750000,4,1.194454,1.195458,1.194782,0.000327
22636.000000,4,1.200920,1.203539,1.202544,0.000725
22636.250000,4,1.209259,1.211424,1.210325,0.000617
22636.500000,4,1.212378,1.214917,1.213449,0.000835
22636.750000,4,1.217164,1.218620,1.217985,0.000466
22637.000000,4,1.218671,1.221479,1.219712,0.001000
22637.250000,4,1.223487,1.225768,1.224425,0.000715
22637.500000,4,1.223729,1.227595,1.225445,0.001250
22637.750000,4,1.226608,1.228012,1.227448,0.000519
22638.000000,4,1.224114,1.228432,1.226314,0.001259
22638.250000,4,1.225517,1.228643,1.226633,0.000971
22638.500000,4,1.225248,1.227135,1.226027,0.000643
22638.750000,4,1.228004,1.229719,1.229216,0.000527
22639.000000,4,1.229228,1.233194,1.231090,0.001177
22639.250000,4,1.233885,1.237052,1.235578,0.000846
22639.500000,4,1.236243,1.238108,1.237021,0.000650
22639.750000,4,1.238412,1.240442,1.239754,0.000603
22640.000000,4,1.282754,1.340389,1.315805,0.017344
22640.250000,4,1.239626,1.241698,1.240681,0.000584
22640.500000,4,1.236551,1.239546,1.238400,0.000861
22640.750000,4,1.236547,1.238287,1.237439,0.000655
22641.000000,4,1.231198,1.234044,1.232891,0.000893
22641.250000,4,1.230094,1.231902,1.230771,0.000618
22641.500000,4,1.226313,1.228080,1.227047,0.000559
22641.750000,4,1.225596,1.228260,1.227306,0.000814
22642.000000,4,1.225566,1.227734,1.226560,0.000697
22642.250000,4,1.228461,1.230150,1.229172,0.000463
22642.500000,4,1.227258,1.229388,1.228293,0.000624
22642.750000,4,1.227248,1.228409,1.227696,0.000333
22643.000000,4,1.223376,1.225723,1.224332,0.000687
22643.250000,4,1.223247,1.224972,1.224082,0.000583
22643.500000,4,1.221964,1.222888,1.222499,0.000311
22643.750000,4,1.223850,1.224885,1.224370,0.000341
22644.000000,4,1.222477,1.224398,1.223224,0.000586
22644.250000,4,1.221070,1.223188,1.222072,0.000569
22644.500000,4,1.215669,1.217148,1.216642,0.000463
22644.750000,4,1.212098,1.213577,1.212753,0.000495
22645.000000,4,1.207064,1.208662,1.208262,0.000480
22645.250000,4,1.206798,1.208185,1.207688,0.000446
22645.500000,4,1.206052,1.207104,1.206486,0.000362
22645.750000,4,1.205326,1.206472,1.205968,0.000395
22646.000000,4,1.199822,1.202483,1.201654,0.000764
22646.250000,4,1.196701,1.198741,1.197738,0.000683
22646.500000,4,1.190596,1.192572,1.191490,0.000541
22646.750000,4,1.188229,1.189687,1.188969,0.000534
22647.000000,4,1.183722,1.185967,1.184742,0.000610
22647.250000,4,1.182126,1.183767,1.182918,0.000531
22647.500000,4,1.175725,1.177174,1.176489,0.000486
22647.750000,4,1.169004,1.170833,1.170187,0.000577
22648.000000,4,1.159986,1.162230,1.161274,0.000769
22648.250000,4,1.154276,1.156753,1.155546,0.000661
22648.500000,4,1.149536,1.151111,1.150196,0.000483
22648.750000,4,1.147960,1.150673,1.148770,0.000830
22649.000000,4,1.143008,1.145539,1.144050,0.000693
22649.250000,4,1.137738,1.140007,1.138603,0.000653
22649.500000,4,1.127110,1.129112,1.127931,0.000521
22649.750000,4,1.117068,1.119669,1.118020,0.000898
22650.000000,4,1.105220,1.106734,1.106048,0.000438
22650.250000,4,1.095028,1.098356,1.096409,0.001043
22650.500000,4,1.081883,1.084456,1.082702,0.000793
22650.750000,4,1.065601,1.068536,1.066769,0.001036
22651.000000,4,1.040781,1.043876,1.042274,0.000977
22651.250000,4,1.011844,1.016281,1.014100,0.001522
22651.500000,4,0.977356,0.981403,0.979388,0.001267
22651.750000,4,0.941170,0.945845,0.943906,0.001561
22652.000000,4,0.900431,0.906074,0.903727,0.001562
22652.250000,4,0.859275,0.864728,0.862097,0.001693
22652.500000,4,0.809250,0.815206,0.813167,0.001877
