# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.284773,0.285666,0.285271,0.000246
22728.250000,1,0.287623,0.288989,0.288389,0.000446
22728.500000,1,0.295960,0.299208,0.297874,0.000969
22728.750000,1,0.312606,0.317551,0.315602,0.001532
22729.000000,1,0.338218,0.345303,0.342746,0.002181
22729.250000,1,0.373802,0.383060,0.379517,0.002809
22729.500000,1,0.417711,0.428035,0.424061,0.003060
22729.750000,1,0.466556,0.477414,0.473263,0.003339
22730.000000,1,0.517851,0.528806,0.524811,0.003379
22730.250000,1,0.570183,0.582171,0.577656,0.003605
22730.500000,1,0.625278,0.637816,0.633100,0.003663
22730.750000,1,0.684290,0.697855,0.692909,0.004071
22731.000000,1,0.748231,0.763024,0.757631,0.004367
22731.250000,1,0.816253,0.831587,0.825931,0.004516
22731.500000,1,0.884366,0.899307,0.893342,0.004269
22731.750000,1,0.945239,0.957334,0.953121,0.003636
22732.000000,1,0.994850,1.002877,1.000311,0.002337
22732.250000,1,1.028881,1.034990,1.032901,0.001803
22732.500000,1,1.050893,1.056343,1.054483,0.001599
22732.750000,1,1.069644,1.074180,1.072462,0.001399
22733.000000,1,1.088286,1.094029,1.092193,0.001708
22733.250000,1,1.111407,1.118400,1.115873,0.002057
22733.500000,1,1.135979,1.142521,1.139765,0.001790
22733.750000,1,1.153731,1.157938,1.156022,0.001218
22734.000000,1,1.155467,1.159138,1.156905,0.001215
22734.250000,1,1.139881,1.145467,1.142618,0.001845
22734.500000,1,1.117337,1.123248,1.119823,0.002012
22734.750000,1,1.097290,1.102620,1.099515,0.001863
22735.000000,1,1.089056,1.092342,1.090318,0.001119
22735.250000,1,1.092246,1.096150,1.093960,0.001089
22735.500000,1,1.103717,1.109317,1.106465,0.001435
22735.750000,1,1.116908,1.121098,1.118760,0.001159
22736.000000,1,1.120235,1.124953,1.122180,0.001263
22736.250000,1,1.110577,1.115681,1.112845,0.001661
22736.500000,1,1.094922,1.099347,1.097333,0.001515
22736.750000,1,1.082917,1.087287,1.084744,0.001408
22737.000000,1,1.082373,1.084906,1.083298,0.000721
22737.250000,1,1.093516,1.097933,1.095518,0.001218
22737.500000,1,1.115318,1.120212,1.117882,0.001329
22737.750000,1,1.139960,1.145280,1.142755,0.001386
22738.000000,1,1.158741,1.162330,1.160317,0.001136
22738.250000,1,1.165179,1.167372,1.166422,0.000773
22738.500000,1,1.165276,1.170287,1.166787,0.001513
22738.750000,1,1.157385,1.159581,1.158555,0.000793
22739.000000,1,1.158442,1.160687,1.159348,0.000636
22739.250000,1,1.167522,1.169899,1.168511,0.000741
22739.500000,1,1.182463,1.185475,1.184347,0.000940
22739.750000,1,1.198604,1.200882,1.199872,0.000646
22740.000000,1,1.207679,1.210125,1.208598,0.000715
22740.250000,1,1.204452,1.206345,1.205492,0.000611
22740.500000,1,1.190134,1.194164,1.192209,0.001450
22740.750000,1,1.171444,1.176193,1.173516,0.001426
22741.000000,1,1.155406,1.158481,1.156997,0.001018
22741.250000,1,1.146522,1.148546,1.147676,0.000603
22741.500000,1,1.145398,1.146644,1.146047,0.000442
22741.750000,1,1.149420,1.151845,1.150900,0.000714
22742.000000,1,1.154381,1.156781,1.155970,0.000742
22742.250000,1,1.154446,1.156606,1.155449,0.000693
22742.500000,1,1.144878,1.147430,1.146129,0.000685
22742.750000,1,1.128640,1.131369,1.129892,0.000951
22743.000000,1,1.111658,1.114698,1.112887,0.000894
22743.250000,1,1.100367,1.101809,1.101083,0.000506
22743.500000,1,1.096516,1.098451,1.097774,0.000619
22743.750000,1,1.101767,1.104931,1.103623,0.000864
22744.000000,1,1.112708,1.115640,1.114422,0.000927
22744.250000,1,1.122478,1.124613,1.123604,0.000635
22744.500000,1,1.125839,1.128032,1.127104,0.000560
22744.750000,1,1.123134,1.125375,1.124286,0.000666
22745.000000,1,1.119425,1.121188,1.120232,0.000467
22745.250000,1,1.118450,1.119300,1.118777,0.000275
22745.500000,1,1.121757,1.124102,1.123079,0.000730
22745.750000,1,1.130664,1.133487,1.132110,0.000893
22746.000000,1,1.140232,1.142851,1.141475,0.000905
22746.250000,1,1.145011,1.147613,1.146602,0.000747
22746.500000,1,1.144074,1.146960,1.145452,0.000888
22746.750000,1,1.138846,1.142280,1.140727,0.000919
22747.000000,1,1.136087,1.138437,1.137043,0.000847
22747.250000,1,1.137290,1.140042,1.139026,0.000922
22747.500000,1,1.146387,1.150258,1.148145,0.001166
22747.750000,1,1.160039,1.164494,1.162370,0.001370
22748.000000,1,1.176313,1.180299,1.178256,0.001308
22748.250000,1,1.188703,1.192567,1.190817,0.001324
22748.500000,1,1.195385,1.198727,1.197778,0.001165
22748.750000,1,1.199862,1.202593,1.201666,0.000890
22749.000000,1,1.203083,1.206170,1.204930,0.000923
22749.250000,1,1.208550,1.211339,1.210252,0.000988
22749.500000,1,1.216546,1.220947,1.218749,0.001271
22749.750000,1,1.227543,1.231840,1.229746,0.001303
22750.000000,1,1.237443,1.241298,1.239722,0.001224
22750.250000,1,1.244195,1.247897,1.246568,0.000984
22750.500000,1,1.244892,1.248006,1.247072,0.001040
22750.750000,1,1.241735,1.245068,1.243696,0.000861
22751.000000,1,1.235212,1.238762,1.237659,0.000949
22751.250000,1,1.230491,1.233139,1.231695,0.000739
22751.500000,1,1.227394,1.229316,1.228766,0.000574
22751.750000,1,1.227663,1.230850,1.229877,0.000880
22752.000000,1,1.230989,1.233156,1.232328,0.000744
22752.250000,1,1.231019,1.233297,1.232049,0.000615
22752.500000,1,1.224874,1.227387,1.226561,0.000782
22752.750000,1,1.212664,1.216006,1.213995,0.000878
22753.000000,1,1.197058,1.199894,1.198147,0.000763
22753.250000,1,1.181332,1.184683,1.183154,0.001029
22753.500000,1,1.170865,1.174372,1.172673,0.000899
22753.750000,1,1.166254,1.168468,1.167418,0.000695
22754.000000,1,1.162778,1.164182,1.163755,0.000399
22754.250000,1,1.154900,1.158701,1.156367,0.000948
22754.500000,1,1.137596,1.143200,1.139547,0.001602
22754.750000,1,1.111530,1.117388,1.113381,0.001706
22755.000000,1,1.078722,1.086546,1.081178,0.002374
22755.250000,1,1.044907,1.052083,1.047486,0.002160
22755.500000,1,1.013596,1.020540,1.015633,0.002099
22755.750000,1,0.982701,0.989749,0.984850,0.002114
22756.000000,1,0.947683,0.957021,0.951049,0.002728
22756.250000,1,0.905306,0.915985,0.908861,0.003255
22756.500000,1,0.851680,0.863970,0.856572,0.003641
22756.750000,1,0.792232,0.805386,0.796748,0.003935
22757.000000,1,0.729480,0.743362,0.734889,0.004084
22757.250000,1,0.670388,0.682827,0.674961,0.003702
22757.500000,1,0.614560,0.626822,0.619067,0.003635
22757.750000,1,0.562055,0.573499,0.566408,0.003329
22758.000000,1,0.511368,0.522001,0.515457,0.003180
22758.250000,1,0.461242,0.471941,0.465275,0.003175
22758.500000,1,0.414236,0.424111,0.417836,0.002986
22758.750000,1,0.372966,0.381116,0.375939,0.002445
22759.000000,1,0.338694,0.345767,0.341584,0.002026
22759.250000,1,0.314046,0.318420,0.315818,0.001283
22759.500000,1,0.297484,0.300533,0.298443,0.000910
22759.750000,1,0.287661,0.289465,0.288312,0.000483
22760.000000,2,0.279486,0.280180,0.279801,0.000232
22760.250000,2,0.281038,0.282045,0.281597,0.000288
22760.500000,2,0.285762,0.287384,0.286713,0.000454
22760.750000,2,0.293417,0.296297,0.295153,0.000743
22761.000000,2,0.305045,0.307982,0.306861,0.000841
22761.250000,2,0.319206,0.323427,0.321810,0.001158
22761.500000,2,0.338066,0.343094,0.341063,0.001381
22761.750000,2,0.361134,0.367194,0.364905,0.001734
22762.000000,2,0.389458,0.396637,0.394202,0.002129
22762.250000,2,0.423132,0.431426,0.428347,0.002399
22762.500000,2,0.459785,0.468750,0.465384,0.002497
22762.750000,2,0.496539,0.505036,0.501896,0.002460
22763.000000,2,0.530569,0.537942,0.535591,0.002162
22763.250000,2,0.561845,0.568488,0.566158,0.001945
22763.500000,2,0.591333,0.598308,0.595657,0.001980
22763.750000,2,0.621702,0.628707,0.626323,0.002072
22764.000000,2,0.654607,0.662612,0.659826,0.002391
22764.250000,2,0.688748,0.696139,0.693367,0.002142
22764.500000,2,0.719325,0.726172,0.723310,0.001972
22764.750000,2,0.742169,0.746157,0.744939,0.001132
22765.000000,2,0.755816,0.758494,0.757194,0.000877
22765.250000,2,0.761915,0.763953,0.762929,0.000689
22765.500000,2,0.766854,0.769534,0.768372,0.000769
22765.750000,2,0.776308,0.780680,0.778850,0.001274
22766.000000,2,0.792812,0.798519,0.796135,0.001625
22766.250000,2,0.815053,0.820501,0.818682,0.001594
22766.500000,2,0.838351,0.843009,0.841361,0.001441
22766.750000,2,0.855976,0.858992,0.857900,0.000881
22767.000000,2,0.866188,0.867578,0.866770,0.000393
22767.250000,2,0.869039,0.870136,0.869493,0.000349
22767.500000,2,0.871284,0.872665,0.871889,0.000464
22767.750000,2,0.877341,0.880238,0.878741,0.000812
22768.000000,2,0.890498,0.894749,0.892915,0.001189
22768.250000,2,0.908915,0.913687,0.911976,0.001429
22768.500000,2,0.930509,0.934830,0.932762,0.001270
22768.750000,2,0.948137,0.951528,0.950163,0.001036
22769.000000,2,0.959838,0.961671,0.960850,0.000532
22769.250000,2,0.964750,0.965813,0.965329,0.000379
22769.500000,2,0.965761,0.967396,0.966663,0.000460
22769.750000,2,0.967680,0.969365,0.968743,0.000463
22770.000000,2,0.973826,0.975905,0.974617,0.000687
22770.250000,2,0.982923,0.985907,0.984751,0.000939
22770.500000,2,0.995371,0.999337,0.997782,0.001133
22770.750000,2,1.007793,1.011029,1.009886,0.000945
22771.000000,2,1.015870,1.018475,1.017143,0.000862
22771.250000,2,1.016328,1.017840,1.017024,0.000543
22771.500000,2,1.008842,1.011012,1.009997,0.000597
22771.750000,2,0.998907,1.001155,1.000007,0.000677
22772.000000,2,0.991627,0.993663,0.992465,0.000590
22772.250000,2,0.988769,0.991071,0.990141,0.000769
22772.500000,2,0.993871,0.997616,0.995856,0.001179
22772.750000,2,1.005099,1.009094,1.007487,0.001134
22773.000000,2,1.018525,1.021670,1.020454,0.000968
22773.250000,2,1.028256,1.030366,1.029505,0.000640
22773.500000,2,1.032598,1.034106,1.033400,0.000439
22773.750000,2,1.032743,1.034705,1.034050,0.000580
22774.000000,2,1.034808,1.036332,1.035769,0.000494
22774.250000,2,1.041990,1.045451,1.044135,0.000948
22774.500000,2,1.058447,1.063297,1.061278,0.001630
22774.750000,2,1.082054,1.086701,1.084869,0.001492
22775.000000,2,1.108463,1.113717,1.111247,0.001675
22775.250000,2,1.132463,1.137253,1.135072,0.001534
22775.500000,2,1.151592,1.154376,1.152952,0.000904
22775.750000,2,1.164760,1.167630,1.166439,0.000912
22776.000000,2,1.178940,1.181976,1.180722,0.001016
22776.250000,2,1.192533,1.197248,1.195167,0.001458
22776.500000,2,1.212207,1.217991,1.215473,0.001706
22776.750000,2,1.234270,1.238934,1.237141,0.001568
22777.000000,2,1.255376,1.259767,1.257621,0.001409
22777.250000,2,1.272276,1.275041,1.273633,0.000947
22777.500000,2,1.283429,1.285985,1.284782,0.000782
22777.750000,2,1.292760,1.294737,1.293903,0.000682
22778.000000,2,1.302099,1.305352,1.304146,0.000919
22778.250000,2,1.315332,1.318776,1.316955,0.001005
22778.500000,2,1.330642,1.334578,1.332713,0.001309
22778.750000,2,1.346497,1.350340,1.348554,0.001172
22779.000000,2,1.360930,1.363904,1.362740,0.000898
22779.250000,2,1.371923,1.374331,1.373474,0.000681
22779.500000,2,1.379810,1.381873,1.381026,0.000792
22779.750000,2,1.383855,1.385742,1.385011,0.000581
22780.000000,2,1.387576,1.388801,1.388321,0.000374
22780.250000,2,1.388969,1.390146,1.389561,0.000377
22780.500000,2,1.390843,1.393637,1.392008,0.000834
22780.750000,2,1.393860,1.395940,1.395012,0.000623
22781.000000,2,1.396591,1.398442,1.397720,0.000485
22781.250000,2,1.398830,1.400552,1.399987,0.000564
22781.500000,2,1.400162,1.401141,1.400567,0.000317
22781.750000,2,1.397028,1.399841,1.398225,0.000818
22782.000000,2,1.393596,1.394617,1.394226,0.000330
22782.250000,2,1.389307,1.391076,1.390064,0.000641
22782.500000,2,1.386749,1.388076,1.387419,0.000489
22782.750000,2,1.386942,1.389204,1.388246,0.000561
22783.000000,2,1.390705,1.392394,1.391299,0.000525
22783.250000,2,1.393427,1.394966,1.394208,0.000515
22783.500000,2,1.394591,1.395712,1.395211,0.000398
22783.750000,2,1.392952,1.395088,1.393998,0.000650
22784.000000,2,1.390958,1.392549,1.391961,0.000525
22784.250000,2,1.391929,1.393538,1.392573,0.000493
22784.500000,2,1.395209,1.396029,1.395576,0.000279
22784.750000,2,1.401364,1.404376,1.403063,0.000851
22785.000000,2,1.409664,1.411675,1.410827,0.000574
22785.250000,2,1.416145,1.417898,1.416925,0.000605
22785.500000,2,1.417483,1.419652,1.418515,0.000644
22785.750000,2,1.414658,1.416315,1.415348,0.000497
22786.000000,2,1.408545,1.412009,1.409981,0.001074
22786.250000,2,1.402102,1.405676,1.403159,0.001252
22786.500000,2,1.393254,1.396766,1.394816,0.001107
22786.750000,2,1.380451,1.384783,1.382462,0.001180
22787.000000,2,1.361498,1.367166,1.364076,0.001734
22787.250000,2,1.333325,1.341089,1.336258,0.002281
22787.500000,2,1.295938,1.305916,1.299615,0.002826
22787.750000,2,1.249316,1.261083,1.254142,0.003254
22788.000000,2,1.197548,1.212176,1.203132,0.004239
22788.250000,2,1.140823,1.155364,1.145766,0.004328
22788.500000,2,1.076519,1.091875,1.082578,0.004382
22788.750000,2,1.006900,1.022811,1.012936,0.004646
22789.000000,2,0.932272,0.949442,0.938299,0.005306
22789.250000,2,0.852507,0.870624,0.859262,0.005399
22789.500000,2,0.772172,0.790682,0.778888,0.005641
22789.750000,2,0.693047,0.710212,0.699452,0.005257
22790.000000,2,0.616611,0.633113,0.623019,0.004976
22790.250000,2,0.545914,0.560815,0.551450,0.004530
22790.500000,2,0.481423,0.494754,0.486476,0.004096
22790.750000,2,0.424199,0.436001,0.428715,0.003602
22791.000000,2,0.376320,0.386020,0.379854,0.002997
22791.250000,2,0.337546,0.344805,0.340299,0.002275
22791.500000,2,0.309249,0.314097,0.311203,0.001542
22791.750000,2,0.292395,0.294825,0.293294,0.000788
22792.000000,3,0.289474,0.290145,0.289799,0.000180
22792.250000,3,0.291663,0.293599,0.292853,0.000616
22792.500000,3,0.300021,0.303648,0.302154,0.001067
22792.750000,3,0.315190,0.320557,0.318620,0.001665
22793.000000,3,0.338469,0.345203,0.342664,0.002061
22793.250000,3,0.369194,0.377680,0.374326,0.002546
22793.500000,3,0.406327,0.415411,0.412004,0.002803
22793.750000,3,0.448024,0.458172,0.454276,0.003008
22794.000000,3,0.492845,0.503301,0.499166,0.003223
22794.250000,3,0.539946,0.550563,0.546519,0.003278
22794.500000,3,0.589572,0.601658,0.596944,0.003692
22794.750000,3,0.644029,0.656394,0.651713,0.003673
22795.000000,3,0.701821,0.715035,0.710086,0.004103
22795.250000,3,0.761647,0.773599,0.768941,0.003693
22795.500000,3,0.817156,0.828947,0.824124,0.003614
22795.750000,3,0.865857,0.875570,0.872288,0.003078
22796.000000,3,0.908530,0.916611,0.913515,0.002540
22796.250000,3,0.946320,0.952957,0.950399,0.002103
22796.500000,3,0.981860,0.988515,0.986088,0.002148
22796.750000,3,1.018313,1.025830,1.023006,0.002366
22797.000000,3,1.056052,1.062977,1.059940,0.002099
22797.250000,3,1.089459,1.096560,1.093875,0.002113
22797.500000,3,1.118585,1.123663,1.121723,0.001525
22797.750000,3,1.139780,1.143196,1.141551,0.000999
22798.000000,3,1.153080,1.155742,1.154333,0.000874
22798.250000,3,1.162063,1.163718,1.163062,0.000528
22798.500000,3,1.168789,1.171072,1.170153,0.000697
22798.750000,3,1.175891,1.177251,1.176553,0.000426
22799.000000,3,1.181230,1.183413,1.182152,0.000650
22799.250000,3,1.186082,1.188026,1.187026,0.000636
22799.500000,3,1.189408,1.190971,1.190021,0.000480
22799.750000,3,1.190187,1.191946,1.190918,0.000497
22800.000000,3,1.191885,1.194316,1.192997,0.000876
22800.250000,3,1.183419,1.185079,1.184180,0.000546
22800.500000,3,1.175043,1.177708,1.176425,0.000923
22800.750000,3,1.165952,1.168401,1.167029,0.000776
22801.000000,3,1.156272,1.159033,1.157737,0.000909
22801.250000,3,1.149573,1.151682,1.150577,0.000625
22801.500000,3,1.143396,1.145286,1.144451,0.000529
22801.750000,3,1.138199,1.140224,1.139125,0.000663
22802.000000,3,1.130100,1.132189,1.130953,0.000780
22802.250000,3,1.117524,1.120621,1.118672,0.000891
22802.500000,3,1.102223,1.105809,1.103582,0.001155
22802.750000,3,1.086721,1.090128,1.088296,0.001044
22803.000000,3,1.076397,1.078550,1.077426,0.000695
22803.250000,3,1.072187,1.074122,1.073026,0.000609
22803.500000,3,1.073270,1.075512,1.074044,0.000617
22803.750000,3,1.076763,1.077738,1.077363,0.000262
22804.000000,3,1.078466,1.080244,1.079226,0.000498
22804.250000,3,1.076311,1.078430,1.077574,0.000636
22804.500000,3,1.072767,1.074166,1.073600,0.000488
22804.750000,3,1.070725,1.071981,1.071285,0.000396
22805.000000,3,1.072391,1.074517,1.073688,0.000573
22805.250000,3,1.081375,1.083475,1.082458,0.000690
22805.500000,3,1.094440,1.097803,1.096770,0.001076
22805.750000,3,1.110430,1.113322,1.111972,0.000963
22806.000000,3,1.124354,1.126549,1.125424,0.000627
22806.250000,3,1.134255,1.135552,1.134802,0.000416
22806.500000,3,1.140191,1.141044,1.140593,0.000272
22806.750000,3,1.144146,1.145975,1.145166,0.000517
22807.000000,3,1.149337,1.150483,1.149853,0.000367
22807.250000,3,1.153700,1.155499,1.154738,0.000523
22807.500000,3,1.158381,1.159538,1.158973,0.000429
22807.750000,3,1.160673,1.162381,1.161404,0.000591
22808.000000,3,1.161807,1.163621,1.162835,0.000521
22808.250000,3,1.162375,1.164061,1.163540,0.000486
22808.500000,3,1.163818,1.164942,1.164297,0.000443
22808.750000,3,1.167203,1.167901,1.167665,0.000211
22809.000000,3,1.172227,1.173208,1.172576,0.000322
22809.250000,3,1.177264,1.178495,1.177802,0.000385
22809.500000,3,1.181258,1.182688,1.182182,0.000413
22809.750000,3,1.185618,1.186374,1.185984,0.000276
22810.000000,3,1.188175,1.189280,1.188813,0.000349
22810.250000,3,1.190743,1.191971,1.191360,0.000423
22810.500000,3,1.193009,1.194138,1.193532,0.000358
22810.750000,3,1.195082,1.196660,1.195714,0.000501
22811.000000,3,1.196392,1.197866,1.197258,0.000406
22811.250000,3,1.196947,1.198588,1.197814,0.000432
22811.500000,3,1.197735,1.199173,1.198390,0.000471
22811.750000,3,1.199035,1.200153,1.199494,0.000338
22812.000000,3,1.200223,1.201243,1.200899,0.000291
22812.250000,3,1.201264,1.202602,1.201979,0.000428
22812.500000,3,1.201486,1.202966,1.202322,0.000464
22812.750000,3,1.200558,1.201882,1.201478,0.000356
22813.000000,3,1.198163,1.200910,1.199613,0.000728
22813.250000,3,1.196442,1.198601,1.197875,0.000617
22813.500000,3,1.195887,1.197606,1.196882,0.000591
22813.750000,3,1.194445,1.196808,1.195784,0.000731
22814.000000,3,1.193837,1.195450,1.194689,0.000544
22814.250000,3,1.192801,1.194041,1.193355,0.000403
22814.500000,3,1.190560,1.191505,1.190993,0.000330
22814.750000,3,1.188019,1.188970,1.188618,0.000344
22815.000000,3,1.186809,1.188529,1.187656,0.000527
22815.250000,3,1.187889,1.189581,1.188893,0.000469
22815.500000,3,1.191166,1.192288,1.191891,0.000433
22815.750000,3,1.195202,1.196673,1.196158,0.000524
22816.000000,3,1.200202,1.201644,1.200962,0.000509
22816.250000,3,1.204242,1.205748,1.205012,0.000565
22816.500000,3,1.207630,1.208994,1.208386,0.000442
22816.750000,3,1.209346,1.211350,1.210414,0.000650
22817.000000,3,1.210927,1.213087,1.212160,0.000573
22817.250000,3,1.210646,1.211997,1.211594,0.000413
22817.500000,3,1.208780,1.210022,1.209225,0.000347
22817.750000,3,1.203200,1.204623,1.204196,0.000477
22818.000000,3,1.194931,1.196558,1.195855,0.000531
22818.250000,3,1.182938,1.185499,1.184133,0.000782
22818.500000,3,1.167227,1.171106,1.168386,0.001105
22818.750000,3,1.145920,1.150524,1.147705,0.001362
22819.000000,3,1.121018,1.126001,1.122639,0.001680
22819.250000,3,1.089942,1.096257,1.092170,0.002059
22819.500000,3,1.054528,1.061442,1.057474,0.002056
22819.750000,3,1.016394,1.024561,1.019284,0.002502
22820.000000,3,0.974509,0.982947,0.977960,0.002557
22820.250000,3,0.929215,0.938454,0.932481,0.002893
22820.500000,3,0.878560,0.889098,0.882338,0.003232
22820.750000,3,0.823016,0.834398,0.827339,0.003520
22821.000000,3,0.763734,0.776452,0.768719,0.003897
22821.250000,3,0.703006,0.715422,0.707835,0.003736
22821.500000,3,0.641478,0.654726,0.646668,0.003939
22821.750000,3,0.582981,0.594505,0.587419,0.003671
22822.000000,3,0.526385,0.537615,0.530670,0.003428
22822.250000,3,0.473450,0.483512,0.477422,0.003122
22822.500000,3,0.425182,0.434680,0.428837,0.002934
22822.750000,3,0.383285,0.390668,0.386254,0.002311
22823.000000,3,0.348895,0.354564,0.350931,0.001804
22823.250000,3,0.322158,0.326535,0.323860,0.001426
22823.500000,3,0.303798,0.306570,0.305028,0.000848
22823.750000,3,0.293697,0.294502,0.294104,0.000277
22824.000000,4,0.290311,0.290952,0.290700,0.000174
22824.250000,4,0.294030,0.295735,0.294889,0.000492
22824.500000,4,0.304757,0.308208,0.306790,0.001035
22824.750000,4,0.323232,0.328463,0.326456,0.001573
22825.000000,4,0.349644,0.356459,0.353687,0.002018
22825.250000,4,0.383745,0.391844,0.388621,0.002417
22825.500000,4,0.425197,0.435020,0.431437,0.003008
22825.750000,4,0.474740,0.485769,0.481482,0.003341
22826.000000,4,0.529555,0.542524,0.537627,0.003809
22826.250000,4,0.589551,0.603054,0.597983,0.004107
22826.500000,4,0.651261,0.665659,0.660312,0.004248
22826.750000,4,0.714436,0.728337,0.723138,0.004079
22827.000000,4,0.775764,0.789797,0.784406,0.004056
22827.250000,4,0.834565,0.847589,0.842855,0.003819
22827.500000,4,0.889281,0.901607,0.897373,0.003577
22827.750000,4,0.939663,0.951366,0.947498,0.003499
22828.000000,4,0.986142,0.996214,0.992693,0.002977
22828.250000,4,1.026900,1.036304,1.033297,0.002738
22828.500000,4,1.063294,1.071401,1.068403,0.002544
22828.750000,4,1.092260,1.100328,1.097832,0.002362
22829.000000,4,1.116789,1.122902,1.120401,0.001804
22829.250000,4,1.132654,1.138503,1.135678,0.001552
22829.500000,4,1.141573,1.146219,1.143721,0.001412
22829.750000,4,1.146953,1.150651,1.148549,0.001189
22830.000000,4,1.151974,1.156769,1.154347,0.001244
22830.250000,4,1.160590,1.165373,1.163181,0.001427
22830.500000,4,1.171572,1.176742,1.174744,0.001443
22830.750000,4,1.184871,1.189248,1.186993,0.001156
22831.000000,4,1.194784,1.197713,1.196252,0.001026
22831.250000,4,1.198721,1.200547,1.199497,0.000625
22831.500000,4,1.197032,1.200627,1.198256,0.001173
22831.750000,4,1.195081,1.197563,1.195933,0.000691
22832.000000,4,1.195622,1.198012,1.196423,0.000727
22832.250000,4,1.200389,1.203691,1.201777,0.000917
22832.500000,4,1.209441,1.212774,1.210965,0.000900
22832.750000,4,1.219225,1.222307,1.220624,0.000848
22833.000000,4,1.226457,1.229174,1.227625,0.000766
22833.250000,4,1.229697,1.231499,1.230482,0.000529
22833.500000,4,1.229340,1.230951,1.230014,0.000490
22833.750000,4,1.229433,1.231050,1.230117,0.000435
22834.000000,4,1.229900,1.232502,1.231353,0.000777
22834.250000,4,1.235000,1.236168,1.235830,0.000343
22834.500000,4,1.239069,1.241072,1.240106,0.000686
22834.750000,4,1.242160,1.244008,1.243382,0.000569
22835.000000,4,1.242765,1.244780,1.243555,0.000598
22835.250000,4,1.240060,1.241457,1.240629,0.000499
22835.500000,4,1.235103,1.237387,1.236179,0.000693
22835.750000,4,1.230187,1.232200,1.231114,0.000599
22836.000000,4,1.226259,1.228603,1.227452,0.000738
22836.250000,4,1.224163,1.225673,1.225208,0.000435
22836.500000,4,1.222197,1.224924,1.224074,0.000821
22836.750000,4,1.222287,1.224160,1.223561,0.000506
22837.000000,4,1.221927,1.223641,1.222848,0.000468
22837.250000,4,1.219252,1.221229,1.220487,0.000593
22837.500000,4,1.213847,1.216125,1.214797,0.000767
22837.750000,4,1.202943,1.205400,1.204125,0.000701
22838.000000,4,1.188749,1.192259,1.190484,0.001131
22838.250000,4,1.174924,1.177908,1.176398,0.000972
22838.500000,4,1.163497,1.166155,1.165127,0.000783
22838.750000,4,1.158376,1.159659,1.159146,0.000450
22839.000000,4,1.158117,1.160053,1.159131,0.000619
22839.250000,4,1.161410,1.163855,1.162856,0.000783
22839.500000,4,1.165034,1.167061,1.166253,0.000677
22839.750000,4,1.165153,1.167820,1.166721,0.000788
22840.000000,4,1.168161,1.170505,1.168987,0.000743
22840.250000,4,1.158256,1.160421,1.159417,0.000623
22840.500000,4,1.156022,1.158590,1.157346,0.000800
22840.750000,4,1.157218,1.159428,1.158870,0.000697
22841.000000,4,1.162155,1.165429,1.164155,0.000976
22841.250000,4,1.169386,1.172377,1.170887,0.000968
22841.500000,4,1.174466,1.177036,1.175813,0.000860
22841.750000,4,1.175694,1.178896,1.177710,0.000982
22842.000000,4,1.175402,1.178504,1.177350,0.001096
22842.250000,4,1.174858,1.177776,1.176792,0.001074
22842.500000,4,1.176692,1.179029,1.178007,0.000887
22842.750000,4,1.180506,1.182755,1.181588,0.000713
22843.000000,4,1.184562,1.187093,1.186103,0.000773
22843.250000,4,1.188430,1.191797,1.190259,0.000995
22843.500000,4,1.192061,1.193957,1.192822,0.000542
22843.750000,4,1.192444,1.193982,1.193259,0.000524
22844.000000,4,1.190965,1.193362,1.192406,0.000749
22844.250000,4,1.189368,1.191817,1.190786,0.000736
22844.500000,4,1.188310,1.190625,1.188989,0.000756
22844.750000,4,1.186501,1.188347,1.187485,0.000650
22845.000000,4,1.184437,1.186743,1.185588,0.000598
22845.250000,4,1.181385,1.183653,1.182465,0.000732
22845.500000,4,1.177651,1.180331,1.178728,0.000755
22845.750000,4,1.173927,1.175890,1.174972,0.000553
22846.000000,4,1.168487,1.172443,1.170452,0.001043
22846.250000,4,1.164545,1.166710,1.165932,0.000569
22846.500000,4,1.160143,1.161956,1.160596,0.000511
22846.750000,4,1.153026,1.155340,1.154135,0.000708
22847.000000,4,1.145300,1.146815,1.146219,0.000464
22847.250000,4,1.137284,1.138205,1.137647,0.000282
22847.500000,4,1.126819,1.129227,1.127909,0.000684
22847.750000,4,1.115051,1.118324,1.116532,0.000993
22848.000000,4,1.102690,1.105123,1.103584,0.000737
22848.250000,4,1.088008,1.091358,1.089172,0.001027
22848.500000,4,1.072194,1.076068,1.073696,0.001106
22848.750000,4,1.057376,1.061204,1.059277,0.001126
22849.000000,4,1.044271,1.047092,1.045578,0.000817
22849.250000,4,1.031109,1.033456,1.032440,0.000825
22849.500000,4,1.018076,1.020678,1.019551,0.000783
22849.750000,4,1.004589,1.007640,1.005658,0.001025
22850.000000,4,0.990201,0.993746,0.991637,0.001117
22850.250000,4,0.976380,0.979568,0.977850,0.001055
22850.500000,4,0.963542,0.966640,0.964810,0.000891
22850.750000,4,0.952432,0.955703,0.953282,0.000994
22851.000000,4,0.940343,0.943365,0.941624,0.001000
22851.250000,4,0.926735,0.931114,0.928450,0.001380
22851.500000,4,0.908980,0.914175,0.910519,0.001590
22851.750000,4,0.884825,0.891956,0.887543,0.002073
22852.000000,4,0.855794,0.863344,0.858933,0.002284
22852.250000,4,0.821541,0.830204,0.825123,0.002665
22852.500000,4,0.783305,0.792909,0.787081,0.002848
