# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252582,0.252916,0.252743,0.000125
23228.250000,1,0.255853,0.258160,0.256996,0.000732
23228.500000,1,0.267303,0.271229,0.269283,0.001255
23228.750000,1,0.286502,0.291595,0.288880,0.001676
23229.000000,1,0.312068,0.318263,0.315276,0.002067
23229.250000,1,0.343605,0.352029,0.348044,0.002690
23229.500000,1,0.383235,0.392641,0.387835,0.003061
23229.750000,1,0.429617,0.440499,0.435001,0.003490
23230.000000,1,0.482632,0.494343,0.488566,0.003906
23230.250000,1,0.539705,0.552415,0.546049,0.004165
23230.500000,1,0.598350,0.610181,0.604029,0.003946
23230.750000,1,0.654666,0.667230,0.660652,0.004066
23231.000000,1,0.710967,0.723440,0.717014,0.004143
23231.250000,1,0.769108,0.782476,0.775644,0.004540
23231.500000,1,0.829358,0.842612,0.835679,0.004465
23231.750000,1,0.888334,0.900568,0.894371,0.004187
23232.000000,1,0.940645,0.950891,0.945759,0.003480
23232.250000,1,0.982750,0.989935,0.986252,0.002642
23232.500000,1,1.015837,1.023240,1.019001,0.002717
23232.750000,1,1.046378,1.053628,1.049899,0.002634
23233.000000,1,1.080746,1.088534,1.084552,0.002726
23233.250000,1,1.115906,1.124399,1.120134,0.003030
23233.500000,1,1.147419,1.153231,1.149953,0.002186
23233.750000,1,1.165454,1.170687,1.168234,0.001830
23234.000000,1,1.174303,1.177718,1.176087,0.001275
23234.250000,1,1.179830,1.182856,1.181152,0.001199
23234.500000,1,1.188751,1.193332,1.191357,0.001468
23234.750000,1,1.205454,1.212929,1.209061,0.002232
23235.000000,1,1.226415,1.230894,1.228288,0.001734
23235.250000,1,1.240884,1.244317,1.242149,0.001158
23235.500000,1,1.245647,1.247603,1.246642,0.000680
23235.750000,1,1.244187,1.246353,1.245316,0.000843
23236.000000,1,1.244872,1.247962,1.246378,0.000901
23236.250000,1,1.252167,1.254484,1.253398,0.000868
23236.500000,1,1.261723,1.264263,1.263016,0.000831
23236.750000,1,1.267968,1.269730,1.268633,0.000675
23237.000000,1,1.264159,1.265972,1.264898,0.000552
23237.250000,1,1.253362,1.255814,1.254656,0.000761
23237.500000,1,1.246090,1.248735,1.247288,0.000798
23237.750000,1,1.246215,1.248705,1.247539,0.000781
23238.000000,1,1.255603,1.259522,1.257351,0.001198
23238.250000,1,1.266515,1.268646,1.267713,0.000672
23238.500000,1,1.274256,1.275811,1.274984,0.000585
23238.750000,1,1.265259,1.267818,1.266246,0.000831
23239.000000,1,1.257721,1.259140,1.258195,0.000487
23239.250000,1,1.255757,1.256832,1.256251,0.000417
23239.500000,1,1.262144,1.264622,1.263208,0.000920
23239.750000,1,1.274895,1.277540,1.276042,0.001034
23240.000000,1,1.286069,1.288507,1.287360,0.000726
23240.250000,1,1.289182,1.290403,1.289791,0.000413
23240.500000,1,1.285245,1.287339,1.286333,0.000675
23240.750000,1,1.281115,1.283554,1.282306,0.000748
23241.000000,1,1.281583,1.282960,1.282061,0.000507
23241.250000,1,1.282560,1.284611,1.283358,0.000637
23241.500000,1,1.279967,1.282970,1.281251,0.001153
23241.750000,1,1.270158,1.273860,1.272050,0.001365
23242.000000,1,1.257969,1.260984,1.259505,0.001133
23242.250000,1,1.251258,1.253228,1.252219,0.000651
23242.500000,1,1.255534,1.257936,1.257031,0.000716
23242.750000,1,1.271705,1.274685,1.273277,0.001129
23243.000000,1,1.289591,1.292874,1.291131,0.001108
23243.250000,1,1.300834,1.303358,1.302012,0.000782
23243.500000,1,1.297882,1.299961,1.298832,0.000844
23243.750000,1,1.287575,1.291144,1.289346,0.001351
23244.000000,1,1.281486,1.283292,1.282415,0.000560
23244.250000,1,1.282527,1.284464,1.283648,0.000678
23244.500000,1,1.289030,1.292403,1.290520,0.000967
23244.750000,1,1.293490,1.295001,1.294234,0.000445
23245.000000,1,1.285723,1.288769,1.287400,0.001072
23245.250000,1,1.269167,1.273559,1.271185,0.001455
23245.500000,1,1.250818,1.254970,1.253329,0.001542
23245.750000,1,1.240573,1.243499,1.242171,0.001057
23246.000000,1,1.238012,1.239299,1.238471,0.000371
23246.250000,1,1.236759,1.237488,1.237062,0.000297
23246.500000,1,1.229281,1.231836,1.230599,0.000920
23246.750000,1,1.216166,1.220884,1.218381,0.001519
23247.000000,1,1.202722,1.206285,1.204462,0.001117
23247.250000,1,1.195170,1.197097,1.196316,0.000678
23247.500000,1,1.196109,1.197621,1.196681,0.000535
23247.750000,1,1.199608,1.201370,1.200555,0.000598
23248.000000,1,1.199378,1.201295,1.200359,0.000720
23248.250000,1,1.188900,1.192729,1.190527,0.001224
23248.500000,1,1.171534,1.175053,1.173224,0.001252
23248.750000,1,1.154555,1.158150,1.156113,0.001183
23249.000000,1,1.144478,1.146136,1.145181,0.000587
23249.250000,1,1.139927,1.141757,1.140760,0.000609
23249.500000,1,1.137537,1.138984,1.138279,0.000561
23249.750000,1,1.130985,1.133090,1.132185,0.000789
23250.000000,1,1.120359,1.123170,1.121787,0.000911
23250.250000,1,1.107773,1.110394,1.109176,0.000922
23250.500000,1,1.098900,1.100215,1.099709,0.000445
23250.750000,1,1.092676,1.094804,1.093689,0.000657
23251.000000,1,1.086462,1.088400,1.087592,0.000656
23251.250000,1,1.077679,1.080756,1.079032,0.000991
23251.500000,1,1.065486,1.068422,1.066739,0.000943
23251.750000,1,1.052967,1.055296,1.054457,0.000937
23252.000000,1,1.045385,1.047380,1.046350,0.000722
23252.250000,1,1.040416,1.041805,1.041307,0.000417
23252.500000,1,1.034778,1.036150,1.035575,0.000436
23252.750000,1,1.022810,1.026278,1.024766,0.001269
23253.000000,1,1.004831,1.009164,1.007296,0.001465
23253.250000,1,0.986273,0.989708,0.988160,0.001187
23253.500000,1,0.973192,0.975867,0.974508,0.000955
23253.750000,1,0.966933,0.968597,0.968142,0.000519
23254.000000,1,0.966060,0.967041,0.966530,0.000327
23254.250000,1,0.960983,0.963747,0.962611,0.000921
23254.500000,1,0.948496,0.952453,0.950590,0.001393
23254.750000,1,0.927699,0.933691,0.930859,0.001906
23255.000000,1,0.904365,0.910254,0.907537,0.002017
23255.250000,1,0.881682,0.887051,0.884734,0.001701
23255.500000,1,0.858124,0.863879,0.861567,0.001969
23255.750000,1,0.829317,0.836094,0.833068,0.002284
23256.000000,1,0.791143,0.799979,0.795830,0.002951
23256.250000,1,0.744288,0.755053,0.749964,0.003506
23256.500000,1,0.695927,0.706086,0.701385,0.003290
23256.750000,1,0.650945,0.660191,0.655738,0.003009
23257.000000,1,0.609732,0.617910,0.613984,0.002776
23257.250000,1,0.569197,0.578121,0.573743,0.002841
23257.500000,1,0.525508,0.535119,0.530576,0.003206
23257.750000,1,0.478285,0.488487,0.483631,0.003326
23258.000000,1,0.431050,0.440789,0.435947,0.003209
23258.250000,1,0.388607,0.397102,0.392855,0.002752
23258.500000,1,0.353632,0.360120,0.356973,0.002174
23258.750000,1,0.325363,0.330059,0.327839,0.001658
23259.000000,1,0.301351,0.305993,0.303800,0.001548
23259.250000,1,0.281289,0.285275,0.283211,0.001390
23259.500000,1,0.264905,0.267691,0.266263,0.000941
23259.750000,1,0.254106,0.255547,0.254861,0.000521
23260.000000,2,0.308650,0.309446,0.308979,0.000238
23260.250000,2,0.310708,0.311645,0.311046,0.000318
23260.500000,2,0.316257,0.317637,0.316811,0.000446
23260.750000,2,0.324104,0.325930,0.324868,0.000682
23261.000000,2,0.333849,0.336251,0.334900,0.000810
23261.250000,2,0.346802,0.350047,0.348293,0.001072
23261.500000,2,0.365112,0.369893,0.367465,0.001621
23261.750000,2,0.390888,0.397757,0.394141,0.002204
23262.000000,2,0.423397,0.431418,0.427431,0.002651
23262.250000,2,0.460836,0.468812,0.464817,0.002657
23262.500000,2,0.498299,0.506335,0.502045,0.002681
23262.750000,2,0.534157,0.541852,0.538090,0.002508
23263.000000,2,0.570518,0.578144,0.574226,0.002595
23263.250000,2,0.609776,0.618514,0.613925,0.002909
23263.500000,2,0.653152,0.662914,0.657849,0.003258
23263.750000,2,0.697727,0.706280,0.702040,0.002814
23264.000000,2,0.738256,0.745310,0.741768,0.002290
23264.250000,2,0.769591,0.774885,0.772338,0.001773
23264.500000,2,0.794276,0.799053,0.796588,0.001549
23264.750000,2,0.817109,0.822114,0.819957,0.001694
23265.000000,2,0.843237,0.849155,0.846370,0.001970
23265.250000,2,0.870761,0.876684,0.873496,0.001873
23265.500000,2,0.893526,0.897459,0.895350,0.001224
23265.750000,2,0.907890,0.909926,0.908510,0.000655
23266.000000,2,0.913294,0.914224,0.913751,0.000350
23266.250000,2,0.917601,0.919279,0.918335,0.000494
23266.500000,2,0.925916,0.929380,0.927326,0.001066
23266.750000,2,0.938650,0.941923,0.940000,0.001092
23267.000000,2,0.949638,0.951794,0.950661,0.000672
23267.250000,2,0.953130,0.954457,0.953872,0.000500
23267.500000,2,0.948065,0.949987,0.949142,0.000724
23267.750000,2,0.943280,0.944283,0.943696,0.000360
23268.000000,2,0.944205,0.947062,0.945241,0.000847
23268.250000,2,0.955026,0.959282,0.957328,0.001292
23268.500000,2,0.973035,0.977944,0.975134,0.001622
23268.750000,2,0.989415,0.992766,0.990874,0.001079
23269.000000,2,0.997214,0.998759,0.997792,0.000531
23269.250000,2,0.996291,0.997413,0.997104,0.000342
23269.500000,2,0.995123,0.996912,0.995935,0.000641
23269.750000,2,0.998836,1.001197,0.999761,0.000712
23270.000000,2,1.008212,1.011014,1.009353,0.001000
23270.250000,2,1.018720,1.021118,1.019966,0.000787
23270.500000,2,1.024512,1.026099,1.025013,0.000486
23270.750000,2,1.023490,1.025136,1.024112,0.000550
23271.000000,2,1.020088,1.021814,1.021207,0.000581
23271.250000,2,1.021990,1.023928,1.022892,0.000729
23271.500000,2,1.028385,1.030591,1.029386,0.000777
23271.750000,2,1.036633,1.039764,1.037989,0.000981
23272.000000,2,1.049442,1.052701,1.051129,0.001217
23272.250000,2,1.042464,1.043785,1.043131,0.000473
23272.500000,2,1.040902,1.043045,1.042164,0.000628
23272.750000,2,1.044652,1.046726,1.045632,0.000736
23273.000000,2,1.054222,1.057499,1.055780,0.001021
23273.250000,2,1.067737,1.071376,1.069654,0.001208
23273.500000,2,1.077773,1.078995,1.078415,0.000465
23273.750000,2,1.077505,1.079300,1.078205,0.000537
23274.000000,2,1.069655,1.072120,1.070801,0.000862
23274.250000,2,1.064572,1.065726,1.065049,0.000492
23274.500000,2,1.064909,1.066962,1.066048,0.000758
23274.750000,2,1.074013,1.077905,1.075800,0.001232
23275.000000,2,1.086986,1.090410,1.088942,0.001149
23275.250000,2,1.098947,1.101152,1.099820,0.000688
23275.500000,2,1.106657,1.107742,1.107205,0.000348
23275.750000,2,1.114278,1.116057,1.115175,0.000611
23276.000000,2,1.128304,1.130752,1.129515,0.000920
23276.250000,2,1.144606,1.149252,1.146732,0.001716
23276.500000,2,1.160998,1.164941,1.162811,0.001245
23276.750000,2,1.170310,1.171468,1.170963,0.000408
23277.000000,2,1.168028,1.169330,1.168644,0.000459
23277.250000,2,1.163776,1.165245,1.164503,0.000506
23277.500000,2,1.166593,1.168482,1.167575,0.000696
23277.750000,2,1.181822,1.185749,1.183424,0.001487
23278.000000,2,1.205323,1.211145,1.208204,0.002023
23278.250000,2,1.229255,1.233277,1.231329,0.001426
23278.500000,2,1.241246,1.242937,1.242178,0.000506
23278.750000,2,1.240824,1.242467,1.241779,0.000511
23279.000000,2,1.237263,1.238439,1.237698,0.000404
23279.250000,2,1.239853,1.242205,1.241083,0.000696
23279.500000,2,1.253197,1.257132,1.255198,0.001182
23279.750000,2,1.272277,1.276186,1.274414,0.001138
23280.000000,2,1.288378,1.290529,1.289597,0.000818
23280.250000,2,1.296038,1.297154,1.296663,0.000383
23280.500000,2,1.297422,1.299153,1.298487,0.000582
23280.750000,2,1.300049,1.302124,1.301332,0.000719
23281.000000,2,1.308069,1.311235,1.310030,0.001132
23281.250000,2,1.317133,1.319912,1.318767,0.000999
23281.500000,2,1.320554,1.321794,1.321150,0.000435
23281.750000,2,1.311797,1.315151,1.313707,0.001149
23282.000000,2,1.300101,1.303479,1.301636,0.001035
23282.250000,2,1.294424,1.296507,1.295727,0.000678
23282.500000,2,1.299858,1.304290,1.302759,0.001440
23282.750000,2,1.317203,1.321742,1.319962,0.001646
23283.000000,2,1.336302,1.340230,1.338698,0.001380
23283.250000,2,1.348424,1.350244,1.349636,0.000564
23283.500000,2,1.350579,1.352519,1.351614,0.000568
23283.750000,2,1.350649,1.353087,1.352041,0.000811
23284.000000,2,1.359322,1.360750,1.360159,0.000446
23284.250000,2,1.374251,1.379029,1.377266,0.001548
23284.500000,2,1.394483,1.397652,1.395761,0.001044
23284.750000,2,1.402838,1.405241,1.404133,0.000790
23285.000000,2,1.396951,1.399717,1.398318,0.000958
23285.250000,2,1.383548,1.386149,1.384920,0.000923
23285.500000,2,1.375615,1.378191,1.377013,0.000877
23285.750000,2,1.379514,1.382249,1.380766,0.000906
23286.000000,2,1.390683,1.393663,1.392384,0.000952
23286.250000,2,1.398972,1.401347,1.400066,0.000689
23286.500000,2,1.390179,1.394664,1.392518,0.001559
23286.750000,2,1.365932,1.371995,1.369165,0.002103
23287.000000,2,1.335913,1.342749,1.339421,0.002350
23287.250000,2,1.309915,1.314977,1.312786,0.001932
23287.500000,2,1.286422,1.290875,1.288961,0.001810
23287.750000,2,1.256129,1.262942,1.259790,0.002663
23288.000000,2,1.206755,1.219009,1.213120,0.004181
23288.250000,2,1.139297,1.154622,1.147127,0.005065
23288.500000,2,1.061552,1.078916,1.070265,0.005843
23288.750000,2,0.987239,1.002543,0.994491,0.005079
23289.000000,2,0.919029,0.932817,0.925814,0.004567
23289.250000,2,0.854784,0.868359,0.861631,0.004512
23289.500000,2,0.787967,0.802605,0.794945,0.004869
23289.750000,2,0.714574,0.730131,0.722106,0.005215
23290.000000,2,0.637148,0.653556,0.645347,0.005322
23290.250000,2,0.564193,0.579236,0.571363,0.004933
23290.500000,2,0.499613,0.512629,0.505860,0.004227
23290.750000,2,0.445789,0.456151,0.450857,0.003438
23291.000000,2,0.401423,0.409797,0.405370,0.002717
23291.250000,2,0.365129,0.372003,0.368270,0.002268
23291.500000,2,0.337950,0.342734,0.340080,0.001568
23291.750000,2,0.320927,0.323222,0.321947,0.000756
23292.000000,3,0.296990,0.297662,0.297230,0.000205
23292.250000,3,0.301162,0.302742,0.301847,0.000569
23292.500000,3,0.313744,0.316566,0.314930,0.000983
23292.750000,3,0.332072,0.336101,0.333846,0.001372
23293.000000,3,0.354503,0.359574,0.356944,0.001665
23293.250000,3,0.380808,0.386594,0.383611,0.001946
23293.500000,3,0.413261,0.420482,0.416836,0.002438
23293.750000,3,0.453061,0.462397,0.457420,0.003044
23294.000000,3,0.500770,0.511644,0.505936,0.003553
23294.250000,3,0.553355,0.563920,0.558324,0.003504
23294.500000,3,0.605986,0.616718,0.611166,0.003550
23294.750000,3,0.656739,0.666864,0.661485,0.003423
23295.000000,3,0.705701,0.715998,0.710651,0.003484
23295.250000,3,0.754688,0.765996,0.760342,0.003697
23295.500000,3,0.804892,0.815434,0.810098,0.003372
23295.750000,3,0.852008,0.861346,0.856321,0.002970
23296.000000,3,0.891149,0.898450,0.894264,0.002441
23296.250000,3,0.921899,0.927042,0.923858,0.001745
23296.500000,3,0.947080,0.953810,0.950245,0.002205
23296.750000,3,0.975533,0.982911,0.979133,0.002485
23297.000000,3,1.008106,1.016630,1.012290,0.002766
23297.250000,3,1.040940,1.047948,1.044248,0.002238
23297.500000,3,1.064507,1.068704,1.066532,0.001458
23297.750000,3,1.074495,1.077026,1.075544,0.001006
23298.000000,3,1.075399,1.077244,1.076188,0.000651
23298.250000,3,1.076718,1.079913,1.078313,0.001086
23298.500000,3,1.087189,1.092461,1.089491,0.001850
23298.750000,3,1.105311,1.110247,1.107739,0.001765
23299.000000,3,1.122496,1.127722,1.125285,0.001768
23299.250000,3,1.132225,1.133998,1.133037,0.000645
23299.500000,3,1.129508,1.132132,1.130436,0.000880
23299.750000,3,1.123229,1.125951,1.124391,0.000884
23300.000000,3,1.123775,1.126464,1.125176,0.001039
23300.250000,3,1.134878,1.138844,1.137006,0.001368
23300.500000,3,1.152436,1.157217,1.155006,0.001537
23300.750000,3,1.170888,1.173783,1.172341,0.001042
23301.000000,3,1.180090,1.181977,1.180920,0.000664
23301.250000,3,1.181111,1.182856,1.181997,0.000630
23301.500000,3,1.181287,1.182386,1.181588,0.000351
23301.750000,3,1.183505,1.184854,1.184076,0.000441
23302.000000,3,1.188651,1.190249,1.189408,0.000656
23302.250000,3,1.190483,1.191030,1.190801,0.000176
23302.500000,3,1.183367,1.185969,1.184886,0.000886
23302.750000,3,1.172454,1.175380,1.173504,0.000949
23303.000000,3,1.161261,1.163386,1.162405,0.000686
23303.250000,3,1.157554,1.159915,1.158174,0.000739
23303.500000,3,1.160616,1.162221,1.161492,0.000601
23303.750000,3,1.166421,1.168993,1.167903,0.000816
23304.000000,3,1.169143,1.170296,1.169752,0.000428
23304.250000,3,1.165216,1.166829,1.165944,0.000551
23304.500000,3,1.159018,1.161400,1.159857,0.000720
23304.750000,3,1.157058,1.158197,1.157610,0.000436
23305.000000,3,1.159515,1.161704,1.160493,0.000706
23305.250000,3,1.164094,1.166310,1.165033,0.000847
23305.500000,3,1.167092,1.167828,1.167461,0.000285
23305.750000,3,1.164075,1.165401,1.164581,0.000450
23306.000000,3,1.160120,1.161244,1.160650,0.000390
23306.250000,3,1.158740,1.159805,1.159234,0.000363
23306.500000,3,1.159953,1.161384,1.160635,0.000494
23306.750000,3,1.158191,1.160043,1.159134,0.000515
23307.000000,3,1.145997,1.149595,1.147431,0.001220
23307.250000,3,1.121629,1.127019,1.124246,0.001946
23307.500000,3,1.096112,1.100647,1.098917,0.001611
23307.750000,3,1.081818,1.083790,1.082741,0.000649
23308.000000,3,1.082989,1.085708,1.084529,0.000926
23308.250000,3,1.099120,1.104702,1.102281,0.001853
23308.500000,3,1.123773,1.128661,1.126577,0.001703
23308.750000,3,1.144436,1.147557,1.146167,0.001067
23309.000000,3,1.153158,1.154140,1.153669,0.000339
23309.250000,3,1.151998,1.153514,1.152794,0.000573
23309.500000,3,1.152840,1.153985,1.153492,0.000330
23309.750000,3,1.158878,1.160580,1.160005,0.000540
23310.000000,3,1.168305,1.171087,1.170417,0.000927
23310.250000,3,1.175671,1.177340,1.176323,0.000612
23310.500000,3,1.171053,1.173553,1.172230,0.000870
23310.750000,3,1.160400,1.163229,1.161871,0.000989
23311.000000,3,1.154903,1.156846,1.155693,0.000662
23311.250000,3,1.159451,1.161760,1.160908,0.000851
23311.500000,3,1.174616,1.178446,1.176942,0.001398
23311.750000,3,1.193943,1.197156,1.196108,0.001113
23312.000000,3,1.207093,1.209317,1.208531,0.000789
23312.250000,3,1.208474,1.209995,1.209243,0.000574
23312.500000,3,1.203798,1.205832,1.204681,0.000655
23312.750000,3,1.202719,1.204563,1.203630,0.000624
23313.000000,3,1.208293,1.211025,1.209856,0.001014
23313.250000,3,1.218314,1.220989,1.219471,0.000891
23313.500000,3,1.223211,1.226010,1.224723,0.000825
23313.750000,3,1.219824,1.222225,1.221223,0.000946
23314.000000,3,1.210485,1.213052,1.211661,0.000958
23314.250000,3,1.204503,1.206347,1.205349,0.000562
23314.500000,3,1.206190,1.208554,1.207451,0.000810
23314.750000,3,1.215110,1.218677,1.216690,0.001130
23315.000000,3,1.226559,1.228570,1.227842,0.000695
23315.250000,3,1.231015,1.232937,1.232115,0.000684
23315.500000,3,1.230185,1.232445,1.231132,0.000624
23315.750000,3,1.227720,1.230449,1.228964,0.000826
23316.000000,3,1.229705,1.231692,1.231127,0.000653
23316.250000,3,1.235490,1.237572,1.236695,0.000722
23316.500000,3,1.239309,1.240651,1.240145,0.000431
23316.750000,3,1.234241,1.236664,1.235455,0.000911
23317.000000,3,1.220618,1.224967,1.222863,0.001381
23317.250000,3,1.205676,1.210485,1.208298,0.001384
23317.500000,3,1.199322,1.201470,1.200048,0.000656
23317.750000,3,1.195855,1.197651,1.196644,0.000601
23318.000000,3,1.188481,1.192335,1.190033,0.001229
23318.250000,3,1.168188,1.173883,1.170933,0.001934
23318.500000,3,1.131932,1.141139,1.136683,0.003075
23318.750000,3,1.091421,1.099914,1.095579,0.002770
23319.000000,3,1.056501,1.064065,1.060359,0.002480
23319.250000,3,1.033144,1.037905,1.035738,0.001643
23319.500000,3,1.018285,1.021611,1.020317,0.001201
23319.750000,3,0.999241,1.005021,1.002478,0.001798
23320.000000,3,0.967156,0.975546,0.971408,0.002735
23320.250000,3,0.918670,0.930566,0.924695,0.003954
23320.500000,3,0.862349,0.874840,0.868653,0.004089
23320.750000,3,0.805548,0.817898,0.811828,0.003937
23321.000000,3,0.751652,0.763519,0.757267,0.003969
23321.250000,3,0.694664,0.707511,0.701207,0.004277
23321.500000,3,0.633666,0.647943,0.640718,0.004623
23321.750000,3,0.569717,0.583403,0.576416,0.004519
23322.000000,3,0.508603,0.521162,0.514630,0.004187
23322.250000,3,0.456008,0.466700,0.461189,0.003522
23322.500000,3,0.414860,0.422976,0.418799,0.002763
23322.750000,3,0.382659,0.389492,0.385833,0.002249
23323.000000,3,0.356424,0.361982,0.359038,0.001867
23323.250000,3,0.333397,0.338271,0.335557,0.001664
23323.500000,3,0.314123,0.318217,0.315973,0.001385
23323.750000,3,0.301312,0.303772,0.302444,0.000823
23324.000000,4,0.293525,0.294529,0.294098,0.000324
23324.250000,4,0.298738,0.300769,0.299788,0.000680
23324.500000,4,0.312823,0.316824,0.314727,0.001333
23324.750000,4,0.335782,0.341463,0.338441,0.001825
23325.000000,4,0.364847,0.372058,0.368333,0.002307
23325.250000,4,0.399687,0.407751,0.403676,0.002644
23325.500000,4,0.440219,0.449736,0.444870,0.003139
23325.750000,4,0.488063,0.498867,0.493315,0.003510
23326.000000,4,0.541633,0.553698,0.547627,0.003990
23326.250000,4,0.600947,0.613553,0.607184,0.004216
23326.500000,4,0.661621,0.675852,0.668505,0.004619
23326.750000,4,0.724206,0.736872,0.730522,0.004306
23327.000000,4,0.784449,0.797291,0.790630,0.004159
23327.250000,4,0.842100,0.854125,0.847871,0.003966
23327.500000,4,0.894147,0.904340,0.899002,0.003396
23327.750000,4,0.939776,0.949071,0.944257,0.003241
23328.000000,4,0.979854,0.988905,0.984015,0.002896
23328.250000,4,1.019455,1.027290,1.023046,0.002782
23328.500000,4,1.058235,1.067769,1.063294,0.003119
23328.750000,4,1.101318,1.110071,1.105614,0.003121
23329.000000,4,1.139174,1.146885,1.143298,0.002747
23329.250000,4,1.167340,1.172053,1.169691,0.001739
23329.500000,4,1.180148,1.183040,1.181417,0.001029
23329.750000,4,1.184503,1.187387,1.185805,0.000842
23330.000000,4,1.188819,1.191973,1.190317,0.000991
23330.250000,4,1.199315,1.203888,1.201956,0.001633
23330.500000,4,1.213629,1.216737,1.215138,0.001127
23330.750000,4,1.220110,1.222665,1.221247,0.000810
23331.000000,4,1.208184,1.212946,1.210690,0.001504
23331.250000,4,1.186943,1.191696,1.189121,0.001699
23331.500000,4,1.165452,1.169092,1.167190,0.001298
23331.750000,4,1.158326,1.160145,1.159260,0.000626
23332.000000,4,1.164616,1.167277,1.165917,0.000899
23332.250000,4,1.177096,1.178972,1.178376,0.000683
23332.500000,4,1.177069,1.179686,1.178544,0.000886
23332.750000,4,1.157741,1.163388,1.160914,0.002042
23333.000000,4,1.129279,1.135294,1.131745,0.002030
23333.250000,4,1.108679,1.111994,1.110228,0.001226
23333.500000,4,1.107430,1.109710,1.108641,0.000753
23333.750000,4,1.125564,1.130956,1.128595,0.001709
23334.000000,4,1.153106,1.159413,1.156252,0.001960
23334.250000,4,1.174266,1.176268,1.175179,0.000556
23334.500000,4,1.171877,1.175231,1.173306,0.001164
23334.750000,4,1.157050,1.161359,1.158885,0.001568
23335.000000,4,1.146131,1.147628,1.147011,0.000570
23335.250000,4,1.148905,1.151982,1.150195,0.000883
23335.500000,4,1.162937,1.167305,1.164960,0.001280
23335.750000,4,1.177632,1.179421,1.178498,0.000661
23336.000000,4,1.175473,1.177884,1.176768,0.000738
23336.250000,4,1.157636,1.162314,1.159786,0.001585
23336.500000,4,1.137686,1.142129,1.139794,0.001392
23336.750000,4,1.132502,1.134146,1.133255,0.000623
23337.000000,4,1.142201,1.146945,1.144235,0.001613
23337.250000,4,1.163098,1.168486,1.165857,0.001725
23337.500000,4,1.179061,1.180604,1.179963,0.000607
23337.750000,4,1.173658,1.177472,1.175760,0.001203
23338.000000,4,1.152083,1.158002,1.154525,0.001900
23338.250000,4,1.131162,1.135385,1.132900,0.001359
23338.500000,4,1.123763,1.125093,1.124135,0.000447
23338.750000,4,1.132258,1.137351,1.134495,0.001748
23339.000000,4,1.152001,1.158642,1.155420,0.002219
23339.250000,4,1.172798,1.176818,1.174307,0.001378
23339.500000,4,1.179525,1.180449,1.180127,0.000328
23339.750000,4,1.174114,1.176789,1.175114,0.000854
23340.000000,4,1.184440,1.195834,1.189656,0.004559
23340.250000,4,1.159884,1.161093,1.160334,0.000370
23340.500000,4,1.159346,1.161116,1.160408,0.000671
23340.750000,4,1.163818,1.165413,1.164726,0.000508
23341.000000,4,1.165342,1.166734,1.165833,0.000454
23341.250000,4,1.164948,1.166362,1.165594,0.000489
23341.500000,4,1.162644,1.164060,1.163380,0.000490
23341.750000,4,1.163969,1.164801,1.164348,0.000272
23342.000000,4,1.165510,1.167180,1.166342,0.000646
23342.250000,4,1.168714,1.170239,1.169586,0.000587
23342.500000,4,1.170925,1.171781,1.171469,0.000294
23342.750000,4,1.173090,1.174893,1.174202,0.000543
23343.000000,4,1.177231,1.178601,1.178269,0.000450
23343.250000,4,1.181736,1.183120,1.182309,0.000507
23343.500000,4,1.180634,1.181713,1.181230,0.000326
23343.750000,4,1.172242,1.175450,1.173868,0.001164
23344.000000,4,1.158932,1.161630,1.160210,0.000967
23344.250000,4,1.147148,1.149427,1.148228,0.000868
23344.500000,4,1.144480,1.145808,1.145075,0.000397
23344.750000,4,1.152513,1.156238,1.154544,0.001035
23345.000000,4,1.169823,1.173489,1.171842,0.001288
23345.250000,4,1.186043,1.188976,1.187362,0.000937
23345.500000,4,1.192481,1.193857,1.193261,0.000420
23345.750000,4,1.187846,1.190585,1.189648,0.000943
23346.000000,4,1.181706,1.183524,1.182751,0.000732
23346.250000,4,1.179427,1.180980,1.180314,0.000579
23346.500000,4,1.178354,1.180274,1.179464,0.000708
23346.750000,4,1.172711,1.174919,1.174031,0.000734
23347.000000,4,1.152493,1.158404,1.155785,0.001913
23347.250000,4,1.125263,1.132188,1.128785,0.002237
23347.500000,4,1.102009,1.106937,1.104370,0.001408
23347.750000,4,1.094401,1.095660,1.095011,0.000402
23348.000000,4,1.103480,1.107327,1.105100,0.001349
23348.250000,4,1.125574,1.131252,1.128671,0.001836
23348.500000,4,1.147427,1.151435,1.149480,0.001288
23348.750000,4,1.154896,1.155919,1.155430,0.000340
23349.000000,4,1.142639,1.146703,1.144527,0.001375
23349.250000,4,1.126255,1.129977,1.128142,0.001124
23349.500000,4,1.117271,1.117805,1.117553,0.000209
23349.750000,4,1.116607,1.118128,1.117388,0.000542
23350.000000,4,1.118759,1.120051,1.119173,0.000428
23350.250000,4,1.112054,1.114346,1.113197,0.000873
23350.500000,4,1.090973,1.095920,1.093687,0.001622
23350.750000,4,1.062712,1.070378,1.067040,0.002364
23351.000000,4,1.037735,1.043640,1.040801,0.001824
23351.250000,4,1.017205,1.020792,1.019343,0.001352
23351.500000,4,0.992479,0.998108,0.995305,0.001992
23351.750000,4,0.955109,0.965052,0.960128,0.003239
23352.000000,4,0.901201,0.913978,0.907920,0.004197
23352.250000,4,0.838773,0.853361,0.845707,0.004666
23352.500000,4,0.780029,0.792149,0.785884,0.003939
