# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232797,0.233463,0.233121,0.000237
22228.250000,1,0.234607,0.236146,0.235444,0.000500
22228.500000,1,0.241194,0.243572,0.242625,0.000780
22228.750000,1,0.253108,0.256773,0.255120,0.001174
22229.000000,1,0.270582,0.274809,0.272742,0.001340
22229.250000,1,0.292365,0.297981,0.295509,0.001814
22229.500000,1,0.320354,0.326966,0.323831,0.002127
22229.750000,1,0.352656,0.360014,0.356746,0.002396
22230.000000,1,0.389706,0.397689,0.393904,0.002608
22230.250000,1,0.429603,0.438220,0.434190,0.002789
22230.500000,1,0.472736,0.481768,0.477575,0.002935
22230.750000,1,0.518718,0.527705,0.523622,0.002897
22231.000000,1,0.566562,0.576297,0.571629,0.003198
22231.250000,1,0.615442,0.625425,0.620724,0.003231
22231.500000,1,0.664456,0.674691,0.670019,0.003293
22231.750000,1,0.713153,0.722341,0.717996,0.002955
22232.000000,1,0.759377,0.768371,0.764123,0.002932
22232.250000,1,0.803018,0.811934,0.807979,0.002938
22232.500000,1,0.846033,0.854108,0.850386,0.002635
22232.750000,1,0.886187,0.893321,0.890122,0.002335
22233.000000,1,0.923174,0.929706,0.926918,0.002240
22233.250000,1,0.956824,0.962627,0.960045,0.001966
22233.500000,1,0.985975,0.991693,0.989310,0.001889
22233.750000,1,1.013874,1.018081,1.016229,0.001505
22234.000000,1,1.039572,1.044851,1.042258,0.001777
22234.250000,1,1.065499,1.070225,1.067850,0.001569
22234.500000,1,1.092168,1.095820,1.093665,0.001256
22234.750000,1,1.115631,1.120300,1.118227,0.001500
22235.000000,1,1.138615,1.141809,1.140250,0.001048
22235.250000,1,1.157081,1.159662,1.158133,0.000881
22235.500000,1,1.172053,1.174282,1.172913,0.000809
22235.750000,1,1.184972,1.187044,1.186050,0.000699
22236.000000,1,1.197547,1.199636,1.198681,0.000794
22236.250000,1,1.208634,1.210049,1.209680,0.000531
22236.500000,1,1.218099,1.220261,1.219318,0.000766
22236.750000,1,1.224690,1.227250,1.226027,0.000974
22237.000000,1,1.230963,1.232190,1.231542,0.000467
22237.250000,1,1.235614,1.236427,1.235887,0.000299
22237.500000,1,1.239474,1.241010,1.240385,0.000560
22237.750000,1,1.245172,1.245779,1.245537,0.000212
22238.000000,1,1.249541,1.250880,1.250306,0.000459
22238.250000,1,1.253256,1.255203,1.254128,0.000652
22238.500000,1,1.259257,1.260858,1.260049,0.000581
22238.750000,1,1.257381,1.259321,1.258334,0.000734
22239.000000,1,1.261403,1.262664,1.262014,0.000489
22239.250000,1,1.267010,1.267837,1.267510,0.000303
22239.500000,1,1.273766,1.276000,1.274656,0.000836
22239.750000,1,1.281710,1.283049,1.282230,0.000461
22240.000000,1,1.288561,1.289882,1.289288,0.000448
22240.250000,1,1.293662,1.295031,1.294456,0.000470
22240.500000,1,1.297644,1.299567,1.298253,0.000686
22240.750000,1,1.300445,1.301910,1.300881,0.000537
22241.000000,1,1.302653,1.304715,1.303518,0.000762
22241.250000,1,1.304411,1.306517,1.305725,0.000769
22241.500000,1,1.304845,1.307068,1.305823,0.000769
22241.750000,1,1.303314,1.304174,1.303684,0.000347
22242.000000,1,1.299034,1.300288,1.299561,0.000434
22242.250000,1,1.292919,1.295992,1.294210,0.001073
22242.500000,1,1.288823,1.291115,1.289533,0.000857
22242.750000,1,1.285042,1.286178,1.285476,0.000401
22243.000000,1,1.281974,1.283474,1.282736,0.000498
22243.250000,1,1.278661,1.280179,1.279403,0.000616
22243.500000,1,1.274614,1.276012,1.275277,0.000584
22243.750000,1,1.270959,1.273249,1.271636,0.000865
22244.000000,1,1.268317,1.269684,1.269099,0.000631
22244.250000,1,1.267334,1.270196,1.268836,0.000950
22244.500000,1,1.268865,1.270745,1.269874,0.000674
22244.750000,1,1.272383,1.273447,1.272944,0.000338
22245.000000,1,1.275302,1.277065,1.276214,0.000702
22245.250000,1,1.278415,1.280143,1.279156,0.000743
22245.500000,1,1.280676,1.282857,1.281778,0.000894
22245.750000,1,1.282987,1.285737,1.283764,0.001002
22246.000000,1,1.284112,1.286178,1.284814,0.000746
22246.250000,1,1.284934,1.286598,1.285512,0.000624
22246.500000,1,1.283320,1.285282,1.284686,0.000721
22246.750000,1,1.282215,1.284095,1.282823,0.000656
22247.000000,1,1.278905,1.281611,1.279696,0.000994
22247.250000,1,1.274112,1.277896,1.275636,0.001292
22247.500000,1,1.270106,1.273059,1.271273,0.001009
22247.750000,1,1.264683,1.266780,1.265809,0.000710
22248.000000,1,1.259120,1.261342,1.259941,0.000828
22248.250000,1,1.251318,1.254131,1.252384,0.000947
22248.500000,1,1.242723,1.245759,1.244108,0.000967
22248.750000,1,1.234685,1.236176,1.235490,0.000547
22249.000000,1,1.227783,1.228985,1.228157,0.000454
22249.250000,1,1.220652,1.223127,1.221877,0.000784
22249.500000,1,1.215342,1.217156,1.216236,0.000726
22249.750000,1,1.210591,1.211570,1.211136,0.000386
22250.000000,1,1.204797,1.205401,1.204988,0.000213
22250.250000,1,1.198401,1.199272,1.198800,0.000367
22250.500000,1,1.191594,1.192261,1.191912,0.000258
22250.750000,1,1.184156,1.184862,1.184487,0.000243
22251.000000,1,1.177204,1.178797,1.177745,0.000553
22251.250000,1,1.170587,1.171793,1.171279,0.000435
22251.500000,1,1.164472,1.165324,1.164923,0.000378
22251.750000,1,1.158329,1.158939,1.158587,0.000240
22252.000000,1,1.152014,1.153460,1.152717,0.000502
22252.250000,1,1.145344,1.147057,1.146399,0.000673
22252.500000,1,1.138244,1.139247,1.138739,0.000326
22252.750000,1,1.129237,1.130753,1.129839,0.000518
22253.000000,1,1.118101,1.119378,1.118690,0.000492
22253.250000,1,1.105510,1.107243,1.106765,0.000636
22253.500000,1,1.091592,1.093517,1.092672,0.000651
22253.750000,1,1.079161,1.081320,1.080431,0.000748
22254.000000,1,1.064923,1.066824,1.065935,0.000708
22254.250000,1,1.049778,1.050632,1.050213,0.000331
22254.500000,1,1.030783,1.032353,1.031751,0.000529
22254.750000,1,1.007116,1.010091,1.008937,0.000996
22255.000000,1,0.980517,0.984136,0.982759,0.001355
22255.250000,1,0.951384,0.955340,0.953567,0.001568
22255.500000,1,0.918861,0.923257,0.921611,0.001531
22255.750000,1,0.884808,0.889303,0.887379,0.001612
22256.000000,1,0.845496,0.851295,0.848866,0.002077
22256.250000,1,0.802098,0.809031,0.805746,0.002285
22256.500000,1,0.754034,0.761973,0.758163,0.002622
22256.750000,1,0.702693,0.711684,0.707356,0.002999
22257.000000,1,0.650027,0.658529,0.654071,0.002857
22257.250000,1,0.596289,0.604833,0.600439,0.002866
22257.500000,1,0.542224,0.551733,0.547010,0.003119
22257.750000,1,0.490507,0.499313,0.494850,0.002901
22258.000000,1,0.440571,0.449227,0.444652,0.002852
22258.250000,1,0.393842,0.401425,0.397717,0.002522
22258.500000,1,0.352263,0.359065,0.355627,0.002237
22258.750000,1,0.316076,0.321745,0.318936,0.001894
22259.000000,1,0.286344,0.290829,0.288633,0.001538
22259.250000,1,0.263280,0.266770,0.264995,0.001194
22259.500000,1,0.246749,0.248754,0.247859,0.000707
22259.750000,1,0.237326,0.238240,0.237719,0.000325
22260.000000,2,0.298982,0.300034,0.299474,0.000336
22260.250000,2,0.301279,0.302339,0.301947,0.000377
22260.500000,2,0.306481,0.308359,0.307502,0.000654
22260.750000,2,0.317236,0.319967,0.318791,0.000915
22261.000000,2,0.331651,0.334751,0.333251,0.001035
22261.250000,2,0.350710,0.354525,0.352768,0.001313
22261.500000,2,0.373083,0.377671,0.375347,0.001527
22261.750000,2,0.399580,0.405026,0.402686,0.001823
22262.000000,2,0.429596,0.435460,0.432612,0.001938
22262.250000,2,0.463589,0.470120,0.467073,0.002158
22262.500000,2,0.499678,0.505883,0.502850,0.002049
22262.750000,2,0.537927,0.544774,0.541369,0.002215
22263.000000,2,0.575872,0.582124,0.578991,0.002104
22263.250000,2,0.613762,0.619350,0.616505,0.001896
22263.500000,2,0.649920,0.654927,0.652173,0.001655
22263.750000,2,0.684349,0.690075,0.687377,0.001908
22264.000000,2,0.718026,0.722612,0.720186,0.001501
22264.250000,2,0.749655,0.754720,0.751850,0.001661
22264.500000,2,0.777168,0.780723,0.778726,0.001203
22264.750000,2,0.802364,0.805208,0.803512,0.001003
22265.000000,2,0.823274,0.825502,0.824010,0.000779
22265.250000,2,0.842111,0.843991,0.842870,0.000855
22265.500000,2,0.859601,0.860971,0.860044,0.000483
22265.750000,2,0.875746,0.878558,0.876938,0.000996
22266.000000,2,0.891092,0.893016,0.891770,0.000673
22266.250000,2,0.904964,0.906212,0.905381,0.000451
22266.500000,2,0.915100,0.916054,0.915399,0.000364
22266.750000,2,0.923476,0.924872,0.924321,0.000512
22267.000000,2,0.931370,0.931989,0.931652,0.000228
22267.250000,2,0.940483,0.941848,0.941012,0.000496
22267.500000,2,0.949422,0.950655,0.950173,0.000436
22267.750000,2,0.959720,0.960946,0.960372,0.000448
22268.000000,2,0.968570,0.969422,0.969031,0.000296
22268.250000,2,0.975856,0.977051,0.976502,0.000397
22268.500000,2,0.980969,0.982158,0.981497,0.000381
22268.750000,2,0.987036,0.988169,0.987629,0.000449
22269.000000,2,0.993091,0.994548,0.993641,0.000513
22269.250000,2,1.000949,1.002577,1.001791,0.000527
22269.500000,2,1.009246,1.010248,1.009853,0.000346
22269.750000,2,1.017895,1.019351,1.018518,0.000554
22270.000000,2,1.024295,1.025601,1.024875,0.000477
22270.250000,2,1.031142,1.032338,1.031643,0.000459
22270.500000,2,1.036064,1.037923,1.036801,0.000688
22270.750000,2,1.041553,1.043870,1.043163,0.000828
22271.000000,2,1.048743,1.049940,1.049234,0.000450
22271.250000,2,1.055694,1.057047,1.056307,0.000551
22271.500000,2,1.060979,1.061939,1.061491,0.000346
22271.750000,2,1.067125,1.068544,1.067782,0.000553
22272.000000,2,1.074335,1.077290,1.075522,0.001026
22272.250000,2,1.078394,1.080125,1.079319,0.000561
22272.500000,2,1.085276,1.086146,1.085736,0.000337
22272.750000,2,1.092627,1.094144,1.093350,0.000541
22273.000000,2,1.099939,1.100452,1.100286,0.000180
22273.250000,2,1.106538,1.108032,1.107120,0.000495
22273.500000,2,1.112128,1.113710,1.112976,0.000560
22273.750000,2,1.119379,1.119969,1.119710,0.000225
22274.000000,2,1.125159,1.126049,1.125678,0.000329
22274.250000,2,1.131850,1.133624,1.132441,0.000611
22274.500000,2,1.138080,1.138727,1.138481,0.000228
22274.750000,2,1.143531,1.144653,1.144185,0.000408
22275.000000,2,1.147791,1.149258,1.148431,0.000568
22275.250000,2,1.151911,1.153309,1.152922,0.000540
22275.500000,2,1.154412,1.156486,1.155743,0.000707
22275.750000,2,1.159321,1.160926,1.160209,0.000570
22276.000000,2,1.182814,1.202920,1.196929,0.007571
22276.250000,2,1.166363,1.167605,1.167133,0.000450
22276.500000,2,1.168835,1.169914,1.169182,0.000378
22276.750000,2,1.172063,1.173103,1.172862,0.000401
22277.000000,2,1.175133,1.177064,1.176142,0.000799
22277.250000,2,1.181419,1.182480,1.181896,0.000447
22277.500000,2,1.188086,1.189080,1.188485,0.000372
22277.750000,2,1.196365,1.197334,1.196912,0.000401
22278.000000,2,1.204926,1.206523,1.205798,0.000512
22278.250000,2,1.213826,1.216390,1.215387,0.000842
22278.500000,2,1.222337,1.224169,1.223465,0.000640
22278.750000,2,1.232758,1.233913,1.233432,0.000438
22279.000000,2,1.241098,1.244029,1.242475,0.000939
22279.250000,2,1.251519,1.254913,1.253330,0.001088
22279.500000,2,1.261600,1.264222,1.262504,0.000924
22279.750000,2,1.272331,1.275355,1.273774,0.000973
22280.000000,2,1.282582,1.284790,1.283797,0.000822
22280.250000,2,1.293353,1.295175,1.294621,0.000700
22280.500000,2,1.302343,1.305457,1.304525,0.001148
22280.750000,2,1.313434,1.316440,1.315416,0.001068
22281.000000,2,1.324355,1.326613,1.325910,0.000838
22281.250000,2,1.334866,1.337769,1.336449,0.000937
22281.500000,2,1.344197,1.346281,1.345381,0.000801
22281.750000,2,1.352707,1.356208,1.354806,0.001240
22282.000000,2,1.362658,1.365001,1.363629,0.000788
22282.250000,2,1.371089,1.372656,1.372240,0.000602
22282.500000,2,1.378359,1.379454,1.378902,0.000407
22282.750000,2,1.384530,1.386388,1.385737,0.000704
22283.000000,2,1.388230,1.389634,1.389168,0.000486
22283.250000,2,1.392483,1.393794,1.392897,0.000460
22283.500000,2,1.394328,1.396031,1.395215,0.000613
22283.750000,2,1.396025,1.396693,1.396364,0.000259
22284.000000,2,1.394044,1.395271,1.394693,0.000470
22284.250000,2,1.391350,1.392380,1.391678,0.000391
22284.500000,2,1.385053,1.386687,1.385755,0.000632
22284.750000,2,1.377749,1.379579,1.378822,0.000651
22285.000000,2,1.369716,1.371549,1.370533,0.000702
22285.250000,2,1.361533,1.363198,1.362218,0.000721
22285.500000,2,1.350397,1.352667,1.351573,0.000890
22285.750000,2,1.339125,1.341906,1.340536,0.001097
22286.000000,2,1.324922,1.328165,1.326264,0.001171
22286.250000,2,1.310224,1.312914,1.311464,0.000931
22286.500000,2,1.290615,1.295403,1.292827,0.001583
22286.750000,2,1.271099,1.275661,1.273167,0.001475
22287.000000,2,1.245962,1.250829,1.248373,0.001579
22287.250000,2,1.217467,1.223687,1.220517,0.002108
22287.500000,2,1.182751,1.189884,1.186408,0.002343
22287.750000,2,1.143371,1.150401,1.146779,0.002276
22288.000000,2,1.098480,1.106908,1.102466,0.002742
22288.250000,2,1.049701,1.059054,1.054377,0.003049
22288.500000,2,0.997573,1.008230,1.002399,0.003586
22288.750000,2,0.941482,0.952756,0.947195,0.003676
22289.000000,2,0.881239,0.893802,0.886964,0.004110
22289.250000,2,0.816870,0.829642,0.822960,0.004175
22289.500000,2,0.747916,0.761024,0.754254,0.004229
22289.750000,2,0.679164,0.691458,0.685108,0.004022
22290.000000,2,0.610160,0.622771,0.616036,0.004149
22290.250000,2,0.545499,0.557275,0.551192,0.003830
22290.500000,2,0.485604,0.496032,0.490497,0.003370
22290.750000,2,0.432135,0.441924,0.436909,0.003145
22291.000000,2,0.387004,0.394749,0.390544,0.002528
22291.250000,2,0.351266,0.357144,0.354095,0.001921
22291.500000,2,0.324842,0.329001,0.326819,0.001347
22291.750000,2,0.310091,0.311799,0.311016,0.000559
22292.000000,3,0.297588,0.298264,0.297792,0.000249
22292.250000,3,0.300202,0.301470,0.300861,0.000409
22292.500000,3,0.309108,0.311833,0.310600,0.000869
22292.750000,3,0.324736,0.328771,0.326764,0.001315
22293.000000,3,0.347094,0.351967,0.349799,0.001602
22293.250000,3,0.375705,0.381511,0.378868,0.001909
22293.500000,3,0.410140,0.417422,0.414013,0.002384
22293.750000,3,0.450194,0.457439,0.454065,0.002350
22294.000000,3,0.494097,0.501719,0.498035,0.002539
22294.250000,3,0.541102,0.549127,0.544927,0.002605
22294.500000,3,0.590235,0.597759,0.593993,0.002473
22294.750000,3,0.640517,0.648634,0.644448,0.002646
22295.000000,3,0.691227,0.700302,0.695938,0.002903
22295.250000,3,0.743377,0.751844,0.747706,0.002788
22295.500000,3,0.795364,0.802129,0.798700,0.002215
22295.750000,3,0.843314,0.851226,0.846458,0.002655
22296.000000,3,0.886547,0.892343,0.889329,0.001937
22296.250000,3,0.924841,0.930082,0.927340,0.001803
22296.500000,3,0.959056,0.964087,0.961414,0.001671
22296.750000,3,0.990909,0.994722,0.992623,0.001238
22297.000000,3,1.020530,1.023282,1.021660,0.000986
22297.250000,3,1.046793,1.049601,1.047535,0.001047
22297.500000,3,1.067651,1.069455,1.068376,0.000602
22297.750000,3,1.083015,1.084723,1.084026,0.000644
22298.000000,3,1.093944,1.095889,1.094918,0.000791
22298.250000,3,1.101792,1.103870,1.103196,0.000735
22298.500000,3,1.109025,1.111891,1.110246,0.001078
22298.750000,3,1.116667,1.117932,1.117336,0.000485
22299.000000,3,1.122439,1.124873,1.123645,0.000845
22299.250000,3,1.126509,1.129104,1.127725,0.000837
22299.500000,3,1.128651,1.131214,1.129500,0.000987
22299.750000,3,1.128095,1.130094,1.128859,0.000681
22300.000000,3,1.127528,1.130364,1.128550,0.000975
22300.250000,3,1.126954,1.129544,1.128223,0.001098
22300.500000,3,1.127590,1.130364,1.128590,0.000997
22300.750000,3,1.128045,1.130504,1.128889,0.000903
22301.000000,3,1.127954,1.130194,1.128926,0.000817
22301.250000,3,1.128271,1.130544,1.128908,0.000838
22301.500000,3,1.127925,1.130524,1.128902,0.000914
22301.750000,3,1.128628,1.131444,1.129678,0.001046
22302.000000,3,1.131568,1.132851,1.132136,0.000461
22302.250000,3,1.135440,1.137285,1.136206,0.000746
22302.500000,3,1.139994,1.141395,1.140742,0.000551
22302.750000,3,1.143396,1.144522,1.143832,0.000401
22303.000000,3,1.145777,1.147426,1.146744,0.000536
22303.250000,3,1.147672,1.149472,1.148535,0.000649
22303.500000,3,1.150247,1.151077,1.150599,0.000313
22303.750000,3,1.151809,1.152509,1.152152,0.000244
22304.000000,3,1.151120,1.152817,1.152224,0.000606
22304.250000,3,1.149512,1.150707,1.150223,0.000397
22304.500000,3,1.146792,1.147651,1.147324,0.000373
22304.750000,3,1.143676,1.144648,1.144314,0.000333
22305.000000,3,1.141771,1.143125,1.142415,0.000458
22305.250000,3,1.140755,1.142449,1.141524,0.000595
22305.500000,3,1.141881,1.142400,1.142070,0.000182
22305.750000,3,1.140255,1.142291,1.141056,0.000707
22306.000000,3,1.138751,1.140598,1.139507,0.000648
22306.250000,3,1.136441,1.137321,1.136868,0.000332
22306.500000,3,1.134814,1.135600,1.135228,0.000341
22306.750000,3,1.134694,1.135832,1.135453,0.000410
22307.000000,3,1.135895,1.138489,1.137508,0.000875
22307.250000,3,1.140201,1.141707,1.141052,0.000662
22307.500000,3,1.142795,1.145014,1.144147,0.000852
22307.750000,3,1.145216,1.146142,1.145601,0.000337
22308.000000,3,1.144826,1.145913,1.145377,0.000360
22308.250000,3,1.143962,1.145358,1.144681,0.000578
22308.500000,3,1.142705,1.145404,1.144301,0.000936
22308.750000,3,1.143496,1.145358,1.144655,0.000618
22309.000000,3,1.144216,1.145833,1.144928,0.000536
22309.250000,3,1.144505,1.145579,1.144903,0.000363
22309.500000,3,1.143126,1.144275,1.143745,0.000429
22309.750000,3,1.142115,1.143331,1.142606,0.000459
22310.000000,3,1.141675,1.143550,1.142484,0.000623
22310.250000,3,1.143446,1.144345,1.144013,0.000340
22310.500000,3,1.146926,1.148122,1.147688,0.000464
22310.750000,3,1.151727,1.153927,1.152497,0.000824
22311.000000,3,1.155732,1.158134,1.156730,0.000823
22311.250000,3,1.160218,1.162401,1.160961,0.000758
22311.500000,3,1.164098,1.166218,1.165320,0.000766
22311.750000,3,1.168292,1.169398,1.168908,0.000399
22312.000000,3,1.172690,1.174141,1.173407,0.000571
22312.250000,3,1.177972,1.178853,1.178433,0.000323
22312.500000,3,1.182024,1.184153,1.183413,0.000821
22312.750000,3,1.186691,1.187793,1.187200,0.000368
22313.000000,3,1.190509,1.191253,1.190846,0.000274
22313.250000,3,1.193156,1.194225,1.193677,0.000419
22313.500000,3,1.196284,1.197373,1.196788,0.000380
22313.750000,3,1.197992,1.199453,1.198789,0.000489
22314.000000,3,1.200473,1.201673,1.201168,0.000432
22314.250000,3,1.202373,1.203234,1.202743,0.000302
22314.500000,3,1.203974,1.205813,1.204953,0.000589
22314.750000,3,1.206104,1.207854,1.206903,0.000606
22315.000000,3,1.208593,1.210186,1.209471,0.000586
22315.250000,3,1.211665,1.213453,1.212695,0.000616
22315.500000,3,1.214445,1.215348,1.214836,0.000396
22315.750000,3,1.215845,1.218096,1.217280,0.000826
22316.000000,3,1.218786,1.220681,1.219990,0.000635
22316.250000,3,1.221716,1.222652,1.222261,0.000380
22316.500000,3,1.224127,1.225410,1.225004,0.000463
22316.750000,3,1.227567,1.229136,1.228525,0.000534
22317.000000,3,1.230157,1.232963,1.232042,0.000991
22317.250000,3,1.231518,1.233549,1.233025,0.000768
22317.500000,3,1.230417,1.232582,1.231287,0.000727
22317.750000,3,1.226697,1.227479,1.227131,0.000253
22318.000000,3,1.219334,1.220418,1.219767,0.000479
22318.250000,3,1.209253,1.210799,1.210014,0.000604
22318.500000,3,1.195224,1.196590,1.196182,0.000492
22318.750000,3,1.175690,1.177964,1.177110,0.000758
22319.000000,3,1.150140,1.153287,1.152379,0.001163
22319.250000,3,1.119905,1.123573,1.122098,0.001316
22319.500000,3,1.084733,1.088648,1.087283,0.001357
22319.750000,3,1.046573,1.052463,1.049680,0.002064
22320.000000,3,1.006425,1.012188,1.009102,0.001915
22320.250000,3,0.959682,0.966902,0.963487,0.002356
22320.500000,3,0.910200,0.918143,0.913933,0.002648
22320.750000,3,0.853759,0.862900,0.858503,0.003017
22321.000000,3,0.794434,0.804356,0.799278,0.003297
22321.250000,3,0.732767,0.742934,0.737976,0.003479
22321.500000,3,0.670707,0.680776,0.675880,0.003358
22321.750000,3,0.609680,0.620116,0.614951,0.003423
22322.000000,3,0.551722,0.561059,0.556457,0.003124
22322.250000,3,0.496109,0.505800,0.500723,0.003286
22322.500000,3,0.445672,0.454105,0.449774,0.002771
22322.750000,3,0.401408,0.408650,0.404815,0.002419
22323.000000,3,0.364540,0.370705,0.367530,0.002055
22323.250000,3,0.335825,0.340529,0.337955,0.001605
22323.500000,3,0.315388,0.318623,0.316863,0.001111
22323.750000,3,0.303006,0.304373,0.303776,0.000483
22324.000000,4,0.297428,0.299089,0.298075,0.000635
22324.250000,4,0.303438,0.304837,0.304264,0.000543
22324.500000,4,0.312641,0.314436,0.313443,0.000678
22324.750000,4,0.332801,0.337236,0.335269,0.001475
22325.000000,4,0.358443,0.362616,0.360402,0.001441
22325.250000,4,0.394156,0.400716,0.397624,0.002192
22325.500000,4,0.434473,0.440926,0.437666,0.002176
22325.750000,4,0.483973,0.492585,0.488417,0.002831
22326.000000,4,0.535164,0.543025,0.538929,0.002612
22326.250000,4,0.593179,0.602759,0.598189,0.003119
22326.500000,4,0.651173,0.659974,0.655402,0.002950
22326.750000,4,0.713817,0.723114,0.718842,0.003120
22327.000000,4,0.774141,0.781774,0.777634,0.002709
22327.250000,4,0.833993,0.843339,0.838899,0.003083
22327.500000,4,0.888297,0.893630,0.890866,0.002049
22327.750000,4,0.940113,0.946986,0.943054,0.002315
22328.000000,4,0.983998,0.988057,0.985846,0.001518
22328.250000,4,1.027274,1.031557,1.029025,0.001598
22328.500000,4,1.061207,1.065835,1.063387,0.001518
22328.750000,4,1.096061,1.098947,1.097451,0.000971
22329.000000,4,1.118023,1.121647,1.120140,0.001295
22329.250000,4,1.140054,1.142698,1.141422,0.000850
22329.500000,4,1.150520,1.152945,1.151748,0.001004
22329.750000,4,1.163279,1.165153,1.163960,0.000719
22330.000000,4,1.168902,1.172956,1.170447,0.001407
22330.250000,4,1.178967,1.181547,1.180336,0.000936
22330.500000,4,1.182354,1.185423,1.183657,0.001119
22330.750000,4,1.187157,1.189309,1.188165,0.000786
22331.000000,4,1.184019,1.187981,1.185268,0.001517
22331.250000,4,1.183680,1.186342,1.184939,0.000909
22331.500000,4,1.179211,1.183515,1.180516,0.001670
22331.750000,4,1.181907,1.184356,1.182833,0.000930
22332.000000,4,1.179655,1.183775,1.181321,0.001433
22332.250000,4,1.184601,1.186176,1.185259,0.000642
22332.500000,4,1.182334,1.185283,1.183437,0.001103
22332.750000,4,1.184057,1.186332,1.185244,0.000769
22333.000000,4,1.179161,1.182816,1.181018,0.001391
22333.250000,4,1.181047,1.183295,1.182117,0.000964
22333.500000,4,1.177547,1.180268,1.178651,0.001047
22333.750000,4,1.180089,1.181217,1.180657,0.000431
22334.000000,4,1.175898,1.178640,1.176729,0.001030
22334.250000,4,1.176886,1.178470,1.177465,0.000574
22334.500000,4,1.171786,1.175473,1.173311,0.001447
22334.750000,4,1.174682,1.176063,1.175397,0.000545
22335.000000,4,1.173432,1.175473,1.174028,0.000767
22335.250000,4,1.178848,1.179905,1.179375,0.000447
22335.500000,4,1.179484,1.181757,1.180781,0.000753
22335.750000,4,1.185113,1.186290,1.185727,0.000408
22336.000000,4,1.184074,1.187072,1.185281,0.000999
22336.250000,4,1.187515,1.189329,1.188177,0.000654
22336.500000,4,1.184542,1.187471,1.185596,0.001126
22336.750000,4,1.186908,1.188041,1.187664,0.000418
22337.000000,4,1.183779,1.186262,1.184456,0.000922
22337.250000,4,1.184248,1.185823,1.185024,0.000536
22337.500000,4,1.178749,1.180968,1.179621,0.000729
22337.750000,4,1.178102,1.179739,1.178604,0.000620
22338.000000,4,1.172384,1.175153,1.173197,0.001034
22338.250000,4,1.173088,1.174824,1.173848,0.000582
22338.500000,4,1.169521,1.171577,1.170135,0.000741
22338.750000,4,1.170720,1.172556,1.171405,0.000628
22339.000000,4,1.167422,1.169329,1.168107,0.000717
22339.250000,4,1.169151,1.169584,1.169321,0.000147
22339.500000,4,1.165361,1.166952,1.166177,0.000530
22339.750000,4,1.168462,1.170938,1.169239,0.000904
22340.000000,4,1.267382,1.353942,1.328546,0.032697
22340.250000,4,1.176145,1.177961,1.176845,0.000677
22340.500000,4,1.177829,1.180318,1.178630,0.000902
22340.750000,4,1.184085,1.186489,1.185409,0.000818
22341.000000,4,1.184816,1.186532,1.185463,0.000584
22341.250000,4,1.189799,1.190558,1.190190,0.000328
22341.500000,4,1.188073,1.188930,1.188525,0.000326
22341.750000,4,1.190568,1.192618,1.192024,0.000744
22342.000000,4,1.189107,1.189669,1.189353,0.000216
22342.250000,4,1.190157,1.191882,1.191029,0.000746
22342.500000,4,1.185153,1.186579,1.186034,0.000499
22342.750000,4,1.185873,1.186253,1.186068,0.000147
22343.000000,4,1.179674,1.181087,1.180168,0.000517
22343.250000,4,1.178810,1.180845,1.179722,0.000665
22343.500000,4,1.173370,1.174674,1.173704,0.000488
22343.750000,4,1.171902,1.172666,1.172323,0.000255
22344.000000,4,1.164693,1.166332,1.165482,0.000626
22344.250000,4,1.162146,1.164135,1.162918,0.000706
22344.500000,4,1.155162,1.155658,1.155349,0.000195
22344.750000,4,1.152985,1.153876,1.153466,0.000303
22345.000000,4,1.145004,1.147191,1.146410,0.000747
22345.250000,4,1.143173,1.144358,1.143808,0.000492
22345.500000,4,1.135944,1.137491,1.136623,0.000619
22345.750000,4,1.133130,1.133984,1.133690,0.000292
22346.000000,4,1.125613,1.126310,1.125967,0.000261
22346.250000,4,1.122566,1.124899,1.123560,0.000768
22346.500000,4,1.117091,1.118186,1.117630,0.000366
22346.750000,4,1.115895,1.117141,1.116405,0.000441
22347.000000,4,1.109949,1.110861,1.110517,0.000346
22347.250000,4,1.108599,1.109992,1.109441,0.000525
22347.500000,4,1.102511,1.103798,1.103118,0.000434
22347.750000,4,1.100647,1.103339,1.102493,0.000959
22348.000000,4,1.098550,1.099744,1.099321,0.000437
22348.250000,4,1.099299,1.101814,1.100647,0.000861
22348.500000,4,1.097331,1.099003,1.098238,0.000551
22348.750000,4,1.097610,1.100567,1.099451,0.001005
22349.000000,4,1.093889,1.096421,1.095633,0.000892
22349.250000,4,1.094583,1.096180,1.095501,0.000591
22349.500000,4,1.089807,1.091195,1.090594,0.000519
22349.750000,4,1.089249,1.091347,1.090330,0.000687
22350.000000,4,1.083095,1.085092,1.084164,0.000716
22350.250000,4,1.079019,1.080865,1.079979,0.000646
22350.500000,4,1.066562,1.068155,1.067470,0.000517
22350.750000,4,1.053254,1.056514,1.054357,0.001189
22351.000000,4,1.031268,1.033874,1.032319,0.001020
22351.250000,4,1.008476,1.012848,1.010416,0.001632
22351.500000,4,0.977195,0.981448,0.979321,0.001464
22351.750000,4,0.945231,0.949878,0.947758,0.001738
22352.000000,4,0.902850,0.908933,0.906151,0.002021
22352.250000,4,0.861302,0.868011,0.864818,0.002291
22352.500000,4,0.809595,0.818616,0.814024,0.002949
