# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.281303,0.282062,0.281735,0.000265
23228.250000,1,0.282376,0.283440,0.282946,0.000319
23228.500000,1,0.286215,0.287119,0.286659,0.000322
23228.750000,1,0.291694,0.293135,0.292561,0.000519
23229.000000,1,0.299856,0.301566,0.300910,0.000603
23229.250000,1,0.309929,0.312636,0.311555,0.000887
23229.500000,1,0.323953,0.327202,0.325712,0.001086
23229.750000,1,0.340938,0.345454,0.343558,0.001421
23230.000000,1,0.362948,0.367876,0.365716,0.001594
23230.250000,1,0.388248,0.393795,0.391486,0.001837
23230.500000,1,0.416668,0.423224,0.420111,0.001982
23230.750000,1,0.446725,0.453060,0.450049,0.001974
23231.000000,1,0.477606,0.484378,0.481164,0.002146
23231.250000,1,0.509342,0.516371,0.512810,0.002336
23231.500000,1,0.542410,0.549376,0.546024,0.002278
23231.750000,1,0.575514,0.582968,0.579568,0.002432
23232.000000,1,0.609921,0.617075,0.613605,0.002229
23232.250000,1,0.641828,0.648762,0.645302,0.002099
23232.500000,1,0.672161,0.677550,0.675017,0.001789
23232.750000,1,0.699121,0.704827,0.702241,0.001803
23233.000000,1,0.725177,0.731270,0.728454,0.001866
23233.250000,1,0.752103,0.757043,0.754570,0.001666
23233.500000,1,0.777069,0.782052,0.779691,0.001619
23233.750000,1,0.800644,0.804167,0.802395,0.001239
23234.000000,1,0.819142,0.822691,0.820947,0.001114
23234.250000,1,0.834225,0.836360,0.835342,0.000868
23234.500000,1,0.846110,0.848771,0.847381,0.001123
23234.750000,1,0.857201,0.860195,0.858829,0.001015
23235.000000,1,0.869579,0.872327,0.870815,0.001099
23235.250000,1,0.880720,0.883682,0.882037,0.001137
23235.500000,1,0.891009,0.893809,0.892289,0.001048
23235.750000,1,0.899463,0.902408,0.900543,0.001087
23236.000000,1,0.907083,0.910429,0.908302,0.001146
23236.250000,1,0.915232,0.918528,0.916589,0.001172
23236.500000,1,0.925536,0.929020,0.927111,0.001325
23236.750000,1,0.937202,0.940141,0.938403,0.001074
23237.000000,1,0.947432,0.950826,0.949201,0.001237
23237.250000,1,0.955049,0.959501,0.956564,0.001350
23237.500000,1,0.959540,0.964125,0.961772,0.001287
23237.750000,1,0.965147,0.968407,0.966837,0.001063
23238.000000,1,0.973841,0.977215,0.975256,0.001178
23238.250000,1,0.986080,0.990653,0.988775,0.001511
23238.500000,1,1.005402,1.008874,1.007649,0.001309
23238.750000,1,1.023129,1.026670,1.025480,0.001232
23239.000000,1,1.040732,1.043771,1.042775,0.001038
23239.250000,1,1.055143,1.058771,1.057411,0.001258
23239.500000,1,1.069303,1.072564,1.071100,0.001149
23239.750000,1,1.083874,1.087231,1.085558,0.001190
23240.000000,1,1.100857,1.104203,1.102437,0.001209
23240.250000,1,1.117179,1.120820,1.119135,0.001058
23240.500000,1,1.134102,1.136916,1.135289,0.001134
23240.750000,1,1.147191,1.150220,1.148803,0.000922
23241.000000,1,1.159213,1.161714,1.160454,0.000909
23241.250000,1,1.171001,1.173169,1.171849,0.000779
23241.500000,1,1.183575,1.186452,1.184631,0.001146
23241.750000,1,1.196530,1.199202,1.197709,0.001108
23242.000000,1,1.208889,1.211357,1.209840,0.000899
23242.250000,1,1.219083,1.220291,1.219648,0.000415
23242.500000,1,1.225324,1.227545,1.226473,0.000662
23242.750000,1,1.230191,1.233284,1.231813,0.000837
23243.000000,1,1.236543,1.239445,1.237652,0.000768
23243.250000,1,1.243913,1.244743,1.244369,0.000277
23243.500000,1,1.250657,1.253305,1.251699,0.000708
23243.750000,1,1.257263,1.258908,1.258010,0.000533
23244.000000,1,1.263003,1.264718,1.263816,0.000594
23244.250000,1,1.267258,1.268702,1.268039,0.000554
23244.500000,1,1.271603,1.273957,1.273211,0.000687
23244.750000,1,1.279733,1.282254,1.281160,0.000841
23245.000000,1,1.288956,1.291111,1.290007,0.000761
23245.250000,1,1.297263,1.299899,1.298754,0.000698
23245.500000,1,1.304678,1.306650,1.305877,0.000610
23245.750000,1,1.310312,1.311796,1.311005,0.000501
23246.000000,1,1.314465,1.316446,1.315168,0.000643
23246.250000,1,1.318828,1.320634,1.319718,0.000510
23246.500000,1,1.324312,1.325793,1.325152,0.000546
23246.750000,1,1.330027,1.332451,1.331210,0.000678
23247.000000,1,1.334691,1.336776,1.335607,0.000695
23247.250000,1,1.335997,1.337919,1.336678,0.000648
23247.500000,1,1.334252,1.336667,1.335202,0.000783
23247.750000,1,1.331676,1.333938,1.332993,0.000742
23248.000000,1,1.330764,1.332851,1.332104,0.000756
23248.250000,1,1.330435,1.334357,1.332770,0.001206
23248.500000,1,1.331064,1.336240,1.334624,0.001522
23248.750000,1,1.331084,1.336746,1.334554,0.001765
23249.000000,1,1.328697,1.333505,1.331933,0.001525
23249.250000,1,1.324643,1.329021,1.327196,0.001501
23249.500000,1,1.318602,1.323084,1.321499,0.001405
23249.750000,1,1.314497,1.318619,1.317394,0.001541
23250.000000,1,1.312750,1.317875,1.316234,0.001757
23250.250000,1,1.313848,1.319353,1.317056,0.001762
23250.500000,1,1.315346,1.320792,1.318945,0.001919
23250.750000,1,1.317703,1.323759,1.320827,0.001665
23251.000000,1,1.318332,1.324681,1.321809,0.001865
23251.250000,1,1.319660,1.324443,1.322469,0.001649
23251.500000,1,1.322476,1.325922,1.324286,0.001225
23251.750000,1,1.324413,1.329712,1.327447,0.001640
23252.000000,1,1.329237,1.333779,1.331856,0.001373
23252.250000,1,1.333391,1.337768,1.335421,0.001506
23252.500000,1,1.335605,1.339335,1.337350,0.001286
23252.750000,1,1.337505,1.340496,1.338766,0.000972
23253.000000,1,1.339204,1.341769,1.340014,0.000988
23253.250000,1,1.341802,1.344941,1.343007,0.000987
23253.500000,1,1.347171,1.350458,1.348224,0.001115
23253.750000,1,1.351733,1.355633,1.353053,0.001295
23254.000000,1,1.354421,1.358564,1.356019,0.001299
23254.250000,1,1.352344,1.357089,1.354258,0.001437
23254.500000,1,1.344349,1.347385,1.346298,0.001097
23254.750000,1,1.329153,1.333998,1.331850,0.001627
23255.000000,1,1.309519,1.315777,1.312944,0.002091
23255.250000,1,1.285542,1.291218,1.289023,0.002163
23255.500000,1,1.254843,1.261606,1.258862,0.002624
23255.750000,1,1.215905,1.224508,1.220495,0.003208
23256.000000,1,1.167864,1.177864,1.173274,0.003635
23256.250000,1,1.111667,1.123894,1.117897,0.004210
23256.500000,1,1.051065,1.063159,1.056644,0.004325
23256.750000,1,0.984997,0.998437,0.991410,0.004475
23257.000000,1,0.916945,0.930095,0.923150,0.004534
23257.250000,1,0.844882,0.859042,0.851107,0.004887
23257.500000,1,0.769632,0.784276,0.776066,0.005036
23257.750000,1,0.692466,0.707494,0.698948,0.005023
23258.000000,1,0.616202,0.631405,0.622967,0.004980
23258.250000,1,0.545535,0.559029,0.551582,0.004483
23258.500000,1,0.481777,0.494105,0.487104,0.004079
23258.750000,1,0.425894,0.436259,0.430659,0.003450
23259.000000,1,0.378739,0.387961,0.382684,0.002999
23259.250000,1,0.340667,0.347572,0.343578,0.002264
23259.500000,1,0.311913,0.316994,0.314233,0.001676
23259.750000,1,0.294824,0.297377,0.295897,0.000825
23260.000000,2,0.259953,0.260896,0.260609,0.000334
23260.250000,2,0.264371,0.266313,0.265314,0.000557
23260.500000,2,0.273319,0.276774,0.275267,0.001163
23260.750000,2,0.291491,0.296339,0.294187,0.001563
23261.000000,2,0.314598,0.320561,0.317915,0.001968
23261.250000,2,0.345409,0.352049,0.349321,0.002237
23261.500000,2,0.379960,0.387749,0.384308,0.002681
23261.750000,2,0.420928,0.429773,0.426077,0.002964
23262.000000,2,0.464599,0.474870,0.470417,0.003356
23262.250000,2,0.514061,0.524307,0.520119,0.003369
23262.500000,2,0.563371,0.574227,0.569480,0.003414
23262.750000,2,0.614567,0.625346,0.620809,0.003303
23263.000000,2,0.663636,0.674466,0.669742,0.003391
23263.250000,2,0.714134,0.724100,0.719807,0.003128
23263.500000,2,0.762461,0.773707,0.768382,0.003467
23263.750000,2,0.811556,0.821820,0.817076,0.003221
23264.000000,2,0.856500,0.865395,0.861042,0.002743
23264.250000,2,0.896549,0.904972,0.900676,0.002577
23264.500000,2,0.928963,0.936502,0.932564,0.002376
23264.750000,2,0.957642,0.964126,0.961102,0.001924
23265.000000,2,0.982923,0.988910,0.985643,0.002045
23265.250000,2,1.008998,1.015687,1.012311,0.002158
23265.500000,2,1.034065,1.040464,1.036402,0.002072
23265.750000,2,1.057589,1.062642,1.059838,0.001587
23266.000000,2,1.075309,1.080002,1.077311,0.001421
23266.250000,2,1.091582,1.095899,1.093369,0.001371
23266.500000,2,1.103084,1.107357,1.105199,0.001398
23266.750000,2,1.118125,1.120885,1.119208,0.000915
23267.000000,2,1.128701,1.132611,1.130301,0.001321
23267.250000,2,1.139609,1.141699,1.140483,0.000767
23267.500000,2,1.141210,1.144182,1.142850,0.001029
23267.750000,2,1.140168,1.143014,1.141861,0.000819
23268.000000,2,1.136966,1.138470,1.137622,0.000478
23268.250000,2,1.136926,1.138087,1.137671,0.000372
23268.500000,2,1.139786,1.142710,1.141252,0.000972
23268.750000,2,1.150265,1.152103,1.150966,0.000705
23269.000000,2,1.158254,1.160035,1.159123,0.000636
23269.250000,2,1.164414,1.166326,1.165616,0.000543
23269.500000,2,1.164525,1.166464,1.165545,0.000636
23269.750000,2,1.164425,1.165841,1.165050,0.000465
23270.000000,2,1.164264,1.165895,1.165072,0.000497
23270.250000,2,1.168748,1.171484,1.170656,0.000918
23270.500000,2,1.175756,1.177998,1.177216,0.000713
23270.750000,2,1.183093,1.185270,1.183985,0.000793
23271.000000,2,1.185058,1.187555,1.186381,0.000726
23271.250000,2,1.185329,1.188675,1.186821,0.000912
23271.500000,2,1.185680,1.187415,1.186409,0.000578
23271.750000,2,1.190530,1.192683,1.191446,0.000843
23272.000000,2,1.198384,1.201119,1.199874,0.000940
23272.250000,2,1.208289,1.211300,1.209812,0.000911
23272.500000,2,1.215616,1.217614,1.216745,0.000581
23272.750000,2,1.220604,1.222221,1.221567,0.000568
23273.000000,2,1.221397,1.223533,1.222526,0.000758
23273.250000,2,1.224293,1.226530,1.225393,0.000795
23273.500000,2,1.226930,1.229187,1.228217,0.000666
23273.750000,2,1.233020,1.234682,1.233595,0.000558
23274.000000,2,1.233545,1.236643,1.235265,0.001093
23274.250000,2,1.232898,1.236303,1.234277,0.001110
23274.500000,2,1.226920,1.230139,1.228268,0.000991
23274.750000,2,1.223252,1.226039,1.224792,0.000911
23275.000000,2,1.222106,1.224529,1.223375,0.000956
23275.250000,2,1.225768,1.230192,1.228340,0.001461
23275.500000,2,1.230906,1.235419,1.233515,0.001316
23275.750000,2,1.237174,1.240931,1.239607,0.001297
23276.000000,2,1.286893,1.309952,1.299827,0.007896
23276.250000,2,1.235454,1.238742,1.237331,0.001022
23276.500000,2,1.231366,1.234252,1.233066,0.000935
23276.750000,2,1.231926,1.235009,1.233937,0.000930
23277.000000,2,1.233434,1.236132,1.234892,0.000902
23277.250000,2,1.236494,1.240059,1.238552,0.001129
23277.500000,2,1.237334,1.240217,1.238604,0.000920
23277.750000,2,1.237340,1.239454,1.238185,0.000817
23278.000000,2,1.235787,1.238363,1.237083,0.000752
23278.250000,2,1.239718,1.242547,1.240798,0.000973
23278.500000,2,1.244523,1.248259,1.246321,0.000967
23278.750000,2,1.254292,1.256856,1.255581,0.000999
23279.000000,2,1.259664,1.262051,1.260407,0.000787
23279.250000,2,1.260871,1.262736,1.261558,0.000589
23279.500000,2,1.255835,1.258393,1.256896,0.000810
23279.750000,2,1.251794,1.254932,1.253158,0.000980
23280.000000,2,1.249560,1.251677,1.250513,0.000670
23280.250000,2,1.252789,1.255735,1.254416,0.001036
23280.500000,2,1.258445,1.260386,1.259291,0.000738
23280.750000,2,1.264890,1.266311,1.265548,0.000502
23281.000000,2,1.265093,1.266811,1.266085,0.000541
23281.250000,2,1.263627,1.264592,1.264063,0.000308
23281.500000,2,1.257179,1.258594,1.257960,0.000512
23281.750000,2,1.251201,1.252897,1.252011,0.000575
23282.000000,2,1.243341,1.245083,1.244182,0.000514
23282.250000,2,1.236623,1.238354,1.237318,0.000651
23282.500000,2,1.226182,1.228289,1.226900,0.000655
23282.750000,2,1.215636,1.218603,1.216947,0.000932
23283.000000,2,1.204619,1.207583,1.205633,0.000929
23283.250000,2,1.195452,1.198036,1.196804,0.000848
23283.500000,2,1.187435,1.189285,1.188418,0.000555
23283.750000,2,1.181268,1.183631,1.182148,0.000789
23284.000000,2,1.173743,1.175965,1.174386,0.000680
23284.250000,2,1.165928,1.168678,1.167028,0.000863
23284.500000,2,1.154003,1.158026,1.156287,0.001075
23284.750000,2,1.146437,1.150112,1.148068,0.000953
23285.000000,2,1.136902,1.139609,1.137843,0.000785
23285.250000,2,1.127952,1.132133,1.130185,0.001195
23285.500000,2,1.117251,1.120724,1.118940,0.001065
23285.750000,2,1.105087,1.109057,1.107015,0.001239
23286.000000,2,1.088065,1.091994,1.090255,0.001139
23286.250000,2,1.071213,1.075976,1.073469,0.001406
23286.500000,2,1.051204,1.055190,1.053093,0.001258
23286.750000,2,1.031445,1.035935,1.033921,0.001483
23287.000000,2,1.008072,1.012712,1.010377,0.001554
23287.250000,2,0.982442,0.987460,0.985047,0.001931
23287.500000,2,0.949025,0.955955,0.952737,0.002349
23287.750000,2,0.913051,0.920511,0.916701,0.002579
23288.000000,2,0.869577,0.878039,0.873653,0.002891
23288.250000,2,0.824373,0.833618,0.828700,0.003233
23288.500000,2,0.774400,0.784288,0.778786,0.003488
23288.750000,2,0.722969,0.733224,0.727777,0.003566
23289.000000,2,0.667902,0.678594,0.672665,0.003731
23289.250000,2,0.613427,0.624189,0.618331,0.003768
23289.500000,2,0.557995,0.568105,0.562257,0.003537
23289.750000,2,0.505782,0.515320,0.509904,0.003357
23290.000000,2,0.455394,0.464804,0.459313,0.003185
23290.250000,2,0.411901,0.419369,0.415160,0.002658
23290.500000,2,0.371890,0.378899,0.374846,0.002478
23290.750000,2,0.338757,0.345179,0.341805,0.002157
23291.000000,2,0.310788,0.315313,0.312669,0.001645
23291.250000,2,0.289356,0.292997,0.291030,0.001336
23291.500000,2,0.272831,0.275117,0.273771,0.000897
23291.750000,2,0.263707,0.265283,0.264560,0.000542
23292.000000,3,0.334544,0.335581,0.334885,0.000323
23292.250000,3,0.337357,0.338646,0.337870,0.000498
23292.500000,3,0.345742,0.348174,0.346885,0.000909
23292.750000,3,0.359890,0.363562,0.361968,0.001319
23293.000000,3,0.381243,0.385971,0.383611,0.001780
23293.250000,3,0.408043,0.414507,0.411330,0.002362
23293.500000,3,0.440741,0.448601,0.444929,0.002723
23293.750000,3,0.479029,0.487536,0.483581,0.003060
23294.000000,3,0.521770,0.530422,0.526438,0.003177
23294.250000,3,0.567074,0.576713,0.572076,0.003362
23294.500000,3,0.614850,0.624632,0.620242,0.003510
23294.750000,3,0.663447,0.673882,0.669323,0.003619
23295.000000,3,0.712899,0.723317,0.718933,0.003578
23295.250000,3,0.762415,0.772521,0.768315,0.003529
23295.500000,3,0.810786,0.820853,0.816189,0.003432
23295.750000,3,0.855673,0.864464,0.860772,0.003029
23296.000000,3,0.896693,0.904459,0.901059,0.002703
23296.250000,3,0.931677,0.938630,0.935869,0.002342
23296.500000,3,0.962583,0.969819,0.966317,0.002497
23296.750000,3,0.989484,0.996025,0.993262,0.001989
23297.000000,3,1.014424,1.019778,1.017570,0.001833
23297.250000,3,1.035192,1.039202,1.037834,0.001373
23297.500000,3,1.051574,1.056014,1.054011,0.001308
23297.750000,3,1.062404,1.065897,1.064226,0.000989
23298.000000,3,1.069307,1.070624,1.069929,0.000380
23298.250000,3,1.073235,1.075509,1.074176,0.000659
23298.500000,3,1.077092,1.079920,1.078733,0.000916
23298.750000,3,1.082761,1.086483,1.084624,0.001229
23299.000000,3,1.089348,1.092661,1.090821,0.001142
23299.250000,3,1.093497,1.095725,1.094764,0.000752
23299.500000,3,1.094688,1.098188,1.096520,0.001097
23299.750000,3,1.094388,1.096654,1.095775,0.000846
23300.000000,3,1.094568,1.097046,1.095937,0.000840
23300.250000,3,1.096603,1.099266,1.098007,0.000872
23300.500000,3,1.100115,1.103605,1.102025,0.001036
23300.750000,3,1.104687,1.107850,1.106505,0.001093
23301.000000,3,1.106773,1.108911,1.108091,0.000823
23301.250000,3,1.104540,1.107129,1.106307,0.000881
23301.500000,3,1.101753,1.103707,1.103137,0.000628
23301.750000,3,1.099758,1.102515,1.101543,0.000937
23302.000000,3,1.102774,1.104996,1.104192,0.000746
23302.250000,3,1.110636,1.113852,1.112052,0.001043
23302.500000,3,1.121766,1.124988,1.122938,0.001044
23302.750000,3,1.131966,1.134405,1.132973,0.000846
23303.000000,3,1.139194,1.140471,1.139677,0.000440
23303.250000,3,1.142007,1.144047,1.142750,0.000652
23303.500000,3,1.142853,1.145305,1.143979,0.000778
23303.750000,3,1.143465,1.145649,1.144580,0.000808
23304.000000,3,1.142925,1.145607,1.144311,0.000879
23304.250000,3,1.140491,1.143664,1.142146,0.001128
23304.500000,3,1.135335,1.139778,1.137645,0.001354
23304.750000,3,1.130062,1.133950,1.131797,0.001548
23305.000000,3,1.124641,1.128511,1.126385,0.001408
23305.250000,3,1.121624,1.126016,1.123300,0.001570
23305.500000,3,1.121505,1.125157,1.123072,0.001371
23305.750000,3,1.121764,1.125437,1.123129,0.001285
23306.000000,3,1.120705,1.124738,1.122284,0.001481
23306.250000,3,1.117212,1.120906,1.118637,0.001302
23306.500000,3,1.111575,1.115227,1.113078,0.001290
23306.750000,3,1.104851,1.108510,1.106672,0.001284
23307.000000,3,1.098686,1.103440,1.100885,0.001414
23307.250000,3,1.093612,1.096953,1.095007,0.001047
23307.500000,3,1.088139,1.091403,1.089534,0.001075
23307.750000,3,1.082182,1.084403,1.083468,0.000743
23308.000000,3,1.078385,1.080305,1.079021,0.000575
23308.250000,3,1.076668,1.077930,1.076922,0.000394
23308.500000,3,1.077333,1.078488,1.077854,0.000409
23308.750000,3,1.079693,1.081054,1.080230,0.000470
23309.000000,3,1.081570,1.082530,1.082172,0.000285
23309.250000,3,1.080894,1.082109,1.081588,0.000330
23309.500000,3,1.079280,1.080924,1.079842,0.000486
23309.750000,3,1.077026,1.079195,1.078178,0.000704
23310.000000,3,1.079048,1.080486,1.079742,0.000548
23310.250000,3,1.084277,1.085840,1.084855,0.000530
23310.500000,3,1.090076,1.093085,1.091437,0.000937
23310.750000,3,1.095660,1.098072,1.096820,0.000717
23311.000000,3,1.097922,1.099409,1.098893,0.000447
23311.250000,3,1.099129,1.100628,1.099706,0.000493
23311.500000,3,1.102162,1.103218,1.102513,0.000324
23311.750000,3,1.108036,1.109452,1.108666,0.000466
23312.000000,3,1.117140,1.119463,1.118417,0.000771
23312.250000,3,1.126868,1.128456,1.127889,0.000563
23312.500000,3,1.132514,1.134727,1.133564,0.000728
23312.750000,3,1.134135,1.136510,1.135220,0.000761
23313.000000,3,1.133876,1.136997,1.135231,0.000908
23313.250000,3,1.136403,1.138455,1.137190,0.000691
23313.500000,3,1.142887,1.145008,1.144328,0.000692
23313.750000,3,1.152754,1.155680,1.154510,0.000979
23314.000000,3,1.163211,1.166545,1.164986,0.001128
23314.250000,3,1.170722,1.173779,1.171871,0.001004
23314.500000,3,1.173728,1.176775,1.175422,0.000951
23314.750000,3,1.177367,1.180447,1.178403,0.000916
23315.000000,3,1.183239,1.186457,1.185162,0.001037
23315.250000,3,1.193618,1.197119,1.195711,0.001188
23315.500000,3,1.206386,1.209490,1.207960,0.000862
23315.750000,3,1.215430,1.218160,1.217256,0.000910
23316.000000,3,1.220659,1.222716,1.221574,0.000619
23316.250000,3,1.220881,1.222905,1.221829,0.000611
23316.500000,3,1.222712,1.224809,1.223695,0.000607
23316.750000,3,1.229613,1.232759,1.231178,0.001091
23317.000000,3,1.242813,1.247521,1.245340,0.001449
23317.250000,3,1.260971,1.265811,1.263259,0.001737
23317.500000,3,1.278078,1.281972,1.279895,0.001414
23317.750000,3,1.289474,1.292021,1.290678,0.000947
23318.000000,3,1.292368,1.294752,1.293390,0.000764
23318.250000,3,1.288586,1.292148,1.290673,0.001189
23318.500000,3,1.282568,1.285736,1.284119,0.001231
23318.750000,3,1.269856,1.274592,1.272019,0.001437
23319.000000,3,1.251095,1.257068,1.253586,0.002047
23319.250000,3,1.224464,1.231821,1.226804,0.002530
23319.500000,3,1.189214,1.197292,1.192295,0.002851
23319.750000,3,1.148492,1.157452,1.152318,0.002982
23320.000000,3,1.106769,1.116147,1.110496,0.002960
23320.250000,3,1.062435,1.072673,1.066601,0.003324
23320.500000,3,1.014825,1.025114,1.018859,0.003488
23320.750000,3,0.959167,0.971496,0.964101,0.004048
23321.000000,3,0.896010,0.909623,0.901551,0.004544
23321.250000,3,0.826898,0.842505,0.833294,0.005097
23321.500000,3,0.756505,0.771272,0.762956,0.004829
23321.750000,3,0.688079,0.702318,0.694038,0.004663
23322.000000,3,0.622917,0.636293,0.628569,0.004509
23322.250000,3,0.562049,0.574099,0.567106,0.004070
23322.500000,3,0.505394,0.517081,0.510483,0.003897
23322.750000,3,0.455628,0.465268,0.459696,0.003188
23323.000000,3,0.412930,0.421203,0.416518,0.002713
23323.250000,3,0.379821,0.385761,0.382256,0.002044
23323.500000,3,0.355968,0.360188,0.357606,0.001384
23323.750000,3,0.341903,0.344110,0.342779,0.000734
23324.000000,4,0.275796,0.276549,0.276040,0.000223
23324.250000,4,0.278607,0.279695,0.279181,0.000367
23324.500000,4,0.286869,0.289143,0.288173,0.000768
23324.750000,4,0.301669,0.305186,0.303750,0.001238
23325.000000,4,0.322895,0.327997,0.325740,0.001708
23325.250000,4,0.350638,0.357616,0.354593,0.002279
23325.500000,4,0.384771,0.392740,0.389227,0.002776
23325.750000,4,0.424146,0.433187,0.429207,0.003019
23326.000000,4,0.468003,0.477049,0.472917,0.003178
23326.250000,4,0.514512,0.525479,0.520561,0.003605
23326.500000,4,0.565229,0.575997,0.570640,0.003800
23326.750000,4,0.617713,0.629265,0.623823,0.004019
23327.000000,4,0.672238,0.684320,0.678706,0.004094
23327.250000,4,0.727637,0.739072,0.733870,0.004021
23327.500000,4,0.780658,0.791776,0.786482,0.003939
23327.750000,4,0.830047,0.840651,0.835045,0.003673
23328.000000,4,0.874418,0.883685,0.878683,0.003311
23328.250000,4,0.913907,0.922861,0.917933,0.003303
23328.500000,4,0.949950,0.958603,0.953947,0.002988
23328.750000,4,0.983699,0.991404,0.987267,0.002841
23329.000000,4,1.014252,1.020897,1.017042,0.002480
23329.250000,4,1.039787,1.045530,1.042313,0.002103
23329.500000,4,1.059890,1.066043,1.062445,0.002067
23329.750000,4,1.076546,1.080728,1.077952,0.001444
23330.000000,4,1.087771,1.093200,1.090005,0.001725
23330.250000,4,1.099265,1.103869,1.100771,0.001390
23330.500000,4,1.107459,1.111589,1.109312,0.001306
23330.750000,4,1.113376,1.118967,1.115523,0.001836
23331.000000,4,1.116063,1.121494,1.118311,0.001601
23331.250000,4,1.116472,1.122138,1.118812,0.001735
23331.500000,4,1.115668,1.120547,1.117559,0.001605
23331.750000,4,1.116839,1.120406,1.118205,0.001372
23332.000000,4,1.120304,1.124352,1.121978,0.001280
23332.250000,4,1.126737,1.131680,1.129018,0.001413
23332.500000,4,1.135035,1.138685,1.136467,0.001070
23332.750000,4,1.141274,1.144735,1.143241,0.001036
23333.000000,4,1.146073,1.149214,1.147780,0.000837
23333.250000,4,1.149052,1.151619,1.150256,0.000852
23333.500000,4,1.151792,1.153947,1.152758,0.000809
23333.750000,4,1.155461,1.157155,1.156195,0.000624
23334.000000,4,1.157927,1.160470,1.159277,0.000980
23334.250000,4,1.160511,1.162354,1.161421,0.000688
23334.500000,4,1.159045,1.162243,1.160855,0.000907
23334.750000,4,1.156821,1.159579,1.158412,0.000980
23335.000000,4,1.154520,1.157468,1.156217,0.001051
23335.250000,4,1.154671,1.158165,1.156822,0.001132
23335.500000,4,1.158056,1.162674,1.160531,0.001538
23335.750000,4,1.164607,1.168946,1.166872,0.001348
23336.000000,4,1.169437,1.174036,1.172223,0.001397
23336.250000,4,1.172437,1.176370,1.174986,0.001448
23336.500000,4,1.172377,1.175960,1.174423,0.001241
23336.750000,4,1.170829,1.174187,1.172909,0.001114
23337.000000,4,1.170659,1.174768,1.173179,0.001391
23337.250000,4,1.173515,1.178265,1.176059,0.001596
23337.500000,4,1.179197,1.181972,1.180700,0.000896
23337.750000,4,1.181095,1.183735,1.182927,0.000862
23338.000000,4,1.180784,1.184413,1.182582,0.001111
23338.250000,4,1.179197,1.181816,1.180300,0.000798
23338.500000,4,1.176431,1.179299,1.178214,0.001036
23338.750000,4,1.178513,1.180759,1.179767,0.000769
23339.000000,4,1.183365,1.185789,1.184580,0.000791
23339.250000,4,1.189773,1.192073,1.190753,0.000898
23339.500000,4,1.193338,1.195525,1.194307,0.000732
23339.750000,4,1.194248,1.196037,1.195102,0.000548
23340.000000,4,1.201650,1.205198,1.203308,0.001265
23340.250000,4,1.190338,1.193400,1.191158,0.000947
23340.500000,4,1.189073,1.192301,1.190703,0.000998
23340.750000,4,1.191081,1.193510,1.192434,0.000786
23341.000000,4,1.190873,1.193760,1.192140,0.000853
23341.250000,4,1.188821,1.190382,1.189540,0.000482
23341.500000,4,1.183487,1.185860,1.184704,0.000790
23341.750000,4,1.180276,1.182078,1.180995,0.000606
23342.000000,4,1.178698,1.183182,1.180609,0.001374
23342.250000,4,1.182992,1.189025,1.185195,0.001829
23342.500000,4,1.189433,1.193989,1.191264,0.001499
23342.750000,4,1.193688,1.198074,1.195671,0.001394
23343.000000,4,1.193311,1.196824,1.194951,0.001353
23343.250000,4,1.189264,1.194223,1.191260,0.001491
23343.500000,4,1.184654,1.189195,1.186809,0.001383
23343.750000,4,1.182269,1.186858,1.184699,0.001362
23344.000000,4,1.183306,1.187437,1.185888,0.001423
23344.250000,4,1.185998,1.190334,1.188107,0.001554
23344.500000,4,1.186376,1.190114,1.188810,0.001194
23344.750000,4,1.185168,1.188831,1.187243,0.001093
23345.000000,4,1.183597,1.187720,1.185446,0.001289
23345.250000,4,1.183547,1.185916,1.185113,0.000733
23345.500000,4,1.185228,1.187448,1.186577,0.000632
23345.750000,4,1.185832,1.188621,1.187632,0.000890
23346.000000,4,1.183849,1.186584,1.185029,0.000845
23346.250000,4,1.175951,1.179135,1.177413,0.001121
23346.500000,4,1.165523,1.169171,1.167431,0.001284
23346.750000,4,1.159318,1.162890,1.160872,0.001250
23347.000000,4,1.160000,1.163337,1.161496,0.001025
23347.250000,4,1.168643,1.172343,1.170482,0.001219
23347.500000,4,1.181998,1.185882,1.184064,0.001309
23347.750000,4,1.194693,1.198791,1.196558,0.001223
23348.000000,4,1.201510,1.206969,1.203929,0.001574
23348.250000,4,1.202803,1.208398,1.204900,0.001854
23348.500000,4,1.200839,1.206830,1.203187,0.001913
23348.750000,4,1.201049,1.206310,1.203462,0.001780
23349.000000,4,1.203628,1.209376,1.205880,0.001756
23349.250000,4,1.207562,1.212871,1.209929,0.001695
23349.500000,4,1.208814,1.214389,1.211105,0.001762
23349.750000,4,1.204767,1.210824,1.207830,0.002058
23350.000000,4,1.195969,1.202446,1.199575,0.002143
23350.250000,4,1.185619,1.191962,1.188643,0.002166
23350.500000,4,1.171992,1.178329,1.175206,0.002131
23350.750000,4,1.154859,1.161851,1.159000,0.002463
23351.000000,4,1.132074,1.139824,1.136684,0.002797
23351.250000,4,1.102797,1.111741,1.107038,0.003240
23351.500000,4,1.065875,1.075549,1.070950,0.003588
23351.750000,4,1.025025,1.035178,1.029639,0.003733
23352.000000,4,0.979769,0.991349,0.985475,0.003815
23352.250000,4,0.931838,0.942992,0.937166,0.003906
23352.500000,4,0.877818,0.891017,0.884152,0.004311
