# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.253188,0.253807,0.253400,0.000197
22728.250000,1,0.256857,0.258747,0.257900,0.000605
22728.500000,1,0.268217,0.271885,0.270530,0.001144
22728.750000,1,0.287554,0.292735,0.290649,0.001607
22729.000000,1,0.313398,0.320006,0.317369,0.002064
22729.250000,1,0.345978,0.353684,0.350703,0.002416
22729.500000,1,0.385385,0.394865,0.391088,0.002873
22729.750000,1,0.432250,0.443595,0.439030,0.003344
22730.000000,1,0.485469,0.498026,0.493208,0.003770
22730.250000,1,0.543358,0.556135,0.551289,0.003869
22730.500000,1,0.602055,0.614465,0.609748,0.003906
22730.750000,1,0.659586,0.671754,0.667041,0.003631
22731.000000,1,0.716184,0.728884,0.724083,0.003769
22731.250000,1,0.775060,0.788247,0.782963,0.004011
22731.500000,1,0.835415,0.848595,0.843741,0.004044
22731.750000,1,0.895028,0.907436,0.902757,0.003778
22732.000000,1,0.947779,0.958182,0.954183,0.003065
22732.250000,1,0.989496,0.997709,0.994421,0.002472
22732.500000,1,1.023579,1.030531,1.027445,0.002014
22732.750000,1,1.054408,1.062119,1.058984,0.002468
22733.000000,1,1.088551,1.096073,1.093432,0.002350
22733.250000,1,1.124337,1.131663,1.129064,0.002309
22733.500000,1,1.155275,1.161143,1.158931,0.001863
22733.750000,1,1.175274,1.178768,1.177080,0.000976
22734.000000,1,1.184346,1.185314,1.184804,0.000326
22734.250000,1,1.188814,1.190520,1.189510,0.000524
22734.500000,1,1.198169,1.200913,1.199781,0.000939
22734.750000,1,1.214424,1.219362,1.217270,0.001633
22735.000000,1,1.234472,1.238863,1.236792,0.001348
22735.250000,1,1.249095,1.252009,1.250728,0.000950
22735.500000,1,1.253736,1.254779,1.254297,0.000315
22735.750000,1,1.251845,1.253966,1.253163,0.000633
22736.000000,1,1.252875,1.255046,1.254011,0.000660
22736.250000,1,1.258711,1.261523,1.260607,0.000845
22736.500000,1,1.268424,1.271493,1.270338,0.000819
22736.750000,1,1.274625,1.276944,1.275599,0.000647
22737.000000,1,1.270389,1.273105,1.271355,0.000859
22737.250000,1,1.260169,1.262842,1.261433,0.000893
22737.500000,1,1.252462,1.254252,1.253509,0.000658
22737.750000,1,1.253381,1.256126,1.254319,0.000777
22738.000000,1,1.261428,1.264698,1.263168,0.000998
22738.250000,1,1.273019,1.274577,1.273761,0.000560
22738.500000,1,1.279058,1.280761,1.279872,0.000634
22738.750000,1,1.270106,1.272628,1.271060,0.000719
22739.000000,1,1.262229,1.264664,1.263049,0.000840
22739.250000,1,1.259992,1.261683,1.260688,0.000531
22739.500000,1,1.266921,1.269447,1.268157,0.000913
22739.750000,1,1.278720,1.282041,1.280358,0.001089
22740.000000,1,1.290137,1.292365,1.291200,0.000705
22740.250000,1,1.293066,1.294947,1.293856,0.000596
22740.500000,1,1.289080,1.290906,1.290032,0.000531
22740.750000,1,1.284893,1.286324,1.285711,0.000413
22741.000000,1,1.284527,1.285502,1.284977,0.000312
22741.250000,1,1.285789,1.287342,1.286416,0.000442
22741.500000,1,1.283118,1.284455,1.283721,0.000476
22741.750000,1,1.273371,1.275873,1.274139,0.000818
22742.000000,1,1.260048,1.262385,1.261167,0.000644
22742.250000,1,1.252626,1.254059,1.253668,0.000424
22742.500000,1,1.255417,1.259784,1.258179,0.001191
22742.750000,1,1.270965,1.275917,1.274318,0.001406
22743.000000,1,1.289540,1.293912,1.292284,0.001209
22743.250000,1,1.300818,1.302408,1.301679,0.000462
22743.500000,1,1.297570,1.300347,1.298835,0.000977
22743.750000,1,1.287041,1.289321,1.288043,0.000655
22744.000000,1,1.280300,1.282208,1.281353,0.000579
22744.250000,1,1.281616,1.283433,1.282318,0.000508
22744.500000,1,1.287569,1.289581,1.288607,0.000613
22744.750000,1,1.291308,1.292972,1.291918,0.000480
22745.000000,1,1.283199,1.286306,1.284433,0.001076
22745.250000,1,1.266197,1.271344,1.267983,0.001521
22745.500000,1,1.249246,1.252132,1.250196,0.001013
22745.750000,1,1.237863,1.239858,1.238696,0.000602
22746.000000,1,1.233977,1.235101,1.234594,0.000413
22746.250000,1,1.232212,1.233735,1.232806,0.000510
22746.500000,1,1.224706,1.227485,1.225951,0.000801
22746.750000,1,1.212160,1.215270,1.213353,0.001038
22747.000000,1,1.198070,1.200677,1.199252,0.000809
22747.250000,1,1.190313,1.191829,1.191196,0.000450
22747.500000,1,1.190781,1.191717,1.191265,0.000300
22747.750000,1,1.194798,1.196250,1.195334,0.000450
22748.000000,1,1.193825,1.195571,1.194633,0.000532
22748.250000,1,1.182479,1.185865,1.183821,0.001010
22748.500000,1,1.164373,1.169192,1.166548,0.001342
22748.750000,1,1.147732,1.151622,1.149348,0.001048
22749.000000,1,1.137230,1.138998,1.138278,0.000547
22749.250000,1,1.133311,1.134401,1.133793,0.000377
22749.500000,1,1.130509,1.132346,1.131518,0.000620
22749.750000,1,1.124049,1.127077,1.125332,0.000952
22750.000000,1,1.113479,1.116185,1.114638,0.000972
22750.250000,1,1.101173,1.104090,1.102258,0.000954
22750.500000,1,1.091378,1.094514,1.092768,0.000900
22750.750000,1,1.085410,1.087486,1.086394,0.000558
22751.000000,1,1.079131,1.081361,1.080155,0.000754
22751.250000,1,1.069592,1.073381,1.071422,0.001327
22751.500000,1,1.057592,1.061475,1.059666,0.001175
22751.750000,1,1.046260,1.048266,1.047304,0.000646
22752.000000,1,1.038082,1.040202,1.039114,0.000606
22752.250000,1,1.033350,1.034679,1.033870,0.000542
22752.500000,1,1.026860,1.029953,1.028116,0.000886
22752.750000,1,1.015074,1.018890,1.016896,0.001305
22753.000000,1,0.997846,1.002257,0.999432,0.001503
22753.250000,1,0.978451,0.983563,0.980901,0.001615
22753.500000,1,0.966015,0.968636,0.967209,0.000876
22753.750000,1,0.960048,0.961905,0.960783,0.000497
22754.000000,1,0.958459,0.959741,0.959141,0.000408
22754.250000,1,0.954391,0.956582,0.955432,0.000835
22754.500000,1,0.941898,0.945780,0.943481,0.001316
22754.750000,1,0.921325,0.926713,0.923579,0.001771
22755.000000,1,0.897976,0.903694,0.900414,0.001591
22755.250000,1,0.875817,0.880350,0.877727,0.001479
22755.500000,1,0.852626,0.857736,0.854709,0.001702
22755.750000,1,0.823668,0.830927,0.826485,0.002263
22756.000000,1,0.785594,0.795204,0.789401,0.002837
22756.250000,1,0.739456,0.749766,0.743550,0.003131
22756.500000,1,0.691816,0.702401,0.695699,0.003173
22756.750000,1,0.647288,0.656474,0.650671,0.002842
22757.000000,1,0.606402,0.614745,0.609607,0.002475
22757.250000,1,0.566300,0.574975,0.569716,0.002534
22757.500000,1,0.522961,0.533012,0.526985,0.002953
22757.750000,1,0.476155,0.486731,0.480388,0.003127
22758.000000,1,0.429504,0.439516,0.433271,0.003004
22758.250000,1,0.387542,0.396080,0.390872,0.002586
22758.500000,1,0.352900,0.359788,0.355510,0.002006
22758.750000,1,0.324828,0.330820,0.327027,0.001737
22759.000000,1,0.301552,0.306415,0.303332,0.001447
22759.250000,1,0.281194,0.285724,0.283056,0.001281
22759.500000,1,0.264952,0.268204,0.266415,0.000984
22759.750000,1,0.254514,0.256452,0.255186,0.000550
22760.000000,2,0.310331,0.311212,0.310862,0.000274
22760.250000,2,0.312435,0.313823,0.313111,0.000403
22760.500000,2,0.317628,0.319647,0.318701,0.000537
22760.750000,2,0.325642,0.327629,0.326780,0.000629
22761.000000,2,0.335008,0.337552,0.336533,0.000723
22761.250000,2,0.347508,0.351754,0.349964,0.001189
22761.500000,2,0.365777,0.371330,0.368925,0.001543
22761.750000,2,0.391132,0.398212,0.395411,0.002058
22762.000000,2,0.423575,0.431786,0.428648,0.002394
22762.250000,2,0.460207,0.469412,0.465789,0.002696
22762.500000,2,0.497650,0.505682,0.502608,0.002370
22762.750000,2,0.532991,0.540818,0.538146,0.002380
22763.000000,2,0.569107,0.577755,0.574237,0.002566
22763.250000,2,0.608018,0.617536,0.613859,0.002776
22763.500000,2,0.651260,0.660971,0.657356,0.002989
22763.750000,2,0.695451,0.705684,0.701595,0.003004
22764.000000,2,0.736005,0.743337,0.740578,0.002347
22764.250000,2,0.767361,0.773354,0.770941,0.001811
22764.500000,2,0.791561,0.796557,0.794854,0.001657
22764.750000,2,0.815914,0.820951,0.818710,0.001689
22765.000000,2,0.841180,0.847338,0.844643,0.001984
22765.250000,2,0.867854,0.873604,0.871361,0.001867
22765.500000,2,0.890390,0.895154,0.893097,0.001583
22765.750000,2,0.904893,0.907312,0.906144,0.000860
22766.000000,2,0.909812,0.912773,0.911519,0.000961
22766.250000,2,0.914616,0.916956,0.915928,0.000749
22766.500000,2,0.922515,0.926402,0.924830,0.001139
22766.750000,2,0.934707,0.939043,0.937342,0.001319
22767.000000,2,0.946375,0.949665,0.948176,0.001009
22767.250000,2,0.949184,0.951773,0.950894,0.000832
22767.500000,2,0.944766,0.947101,0.945876,0.000649
22767.750000,2,0.939686,0.941358,0.940514,0.000563
22768.000000,2,0.940490,0.943349,0.942006,0.000873
22768.250000,2,0.952201,0.956038,0.954229,0.001244
22768.500000,2,0.969990,0.973991,0.972109,0.001427
22768.750000,2,0.985999,0.988665,0.987634,0.001047
22769.000000,2,0.992997,0.995346,0.994133,0.000808
22769.250000,2,0.992244,0.994635,0.993401,0.000734
22769.500000,2,0.990647,0.992821,0.991732,0.000814
22769.750000,2,0.994104,0.997136,0.995517,0.000871
22770.000000,2,1.003600,1.007483,1.005242,0.001286
22770.250000,2,1.013823,1.016633,1.015353,0.000925
22770.500000,2,1.018867,1.021564,1.020412,0.000802
22770.750000,2,1.018439,1.020283,1.019403,0.000661
22771.000000,2,1.016349,1.017540,1.016812,0.000399
22771.250000,2,1.017107,1.019315,1.018249,0.000729
22771.500000,2,1.023405,1.025634,1.024451,0.000698
22771.750000,2,1.032330,1.033949,1.033232,0.000570
22772.000000,2,1.043596,1.048936,1.045583,0.001704
22772.250000,2,1.037396,1.038612,1.038025,0.000387
22772.500000,2,1.036416,1.037579,1.036856,0.000400
22772.750000,2,1.039790,1.041361,1.040665,0.000491
22773.000000,2,1.048727,1.052757,1.051200,0.001210
22773.250000,2,1.063675,1.066480,1.065007,0.000944
22773.500000,2,1.073025,1.074377,1.073673,0.000485
22773.750000,2,1.072465,1.073839,1.073285,0.000389
22774.000000,2,1.064599,1.068393,1.066217,0.000988
22774.250000,2,1.059368,1.061060,1.060064,0.000531
22774.500000,2,1.060241,1.062695,1.061569,0.000630
22774.750000,2,1.069417,1.072605,1.071222,0.001026
22775.000000,2,1.082867,1.086037,1.084545,0.000969
22775.250000,2,1.093864,1.096536,1.095615,0.000839
22775.500000,2,1.102292,1.103897,1.103201,0.000461
22775.750000,2,1.110087,1.111783,1.111083,0.000643
22776.000000,2,1.122481,1.126888,1.125411,0.001364
22776.250000,2,1.139998,1.144282,1.142719,0.001344
22776.500000,2,1.157154,1.161217,1.159270,0.001060
22776.750000,2,1.166171,1.167596,1.167120,0.000485
22777.000000,2,1.164058,1.166321,1.164983,0.000686
22777.250000,2,1.160191,1.161698,1.160915,0.000477
22777.500000,2,1.163221,1.166063,1.164412,0.000868
22777.750000,2,1.177765,1.183115,1.180884,0.001506
22778.000000,2,1.202976,1.208163,1.205862,0.001638
22778.250000,2,1.225766,1.229874,1.228391,0.001286
22778.500000,2,1.238823,1.240807,1.239569,0.000669
22778.750000,2,1.237422,1.240666,1.238828,0.001101
22779.000000,2,1.234143,1.236164,1.235072,0.000664
22779.250000,2,1.237829,1.239874,1.239131,0.000663
22779.500000,2,1.251118,1.255084,1.253406,0.001135
22779.750000,2,1.269800,1.273938,1.272284,0.001226
22780.000000,2,1.286527,1.288897,1.287890,0.000695
22780.250000,2,1.294398,1.296684,1.295386,0.000707
22780.500000,2,1.296332,1.298876,1.297341,0.000789
22780.750000,2,1.299370,1.301455,1.300498,0.000579
22781.000000,2,1.307677,1.311573,1.309402,0.001095
22781.250000,2,1.317460,1.320123,1.318367,0.000803
22781.500000,2,1.319909,1.321597,1.320734,0.000516
22781.750000,2,1.311194,1.315432,1.313399,0.001413
22782.000000,2,1.299755,1.304097,1.301675,0.001430
22782.250000,2,1.295295,1.297814,1.296542,0.000839
22782.500000,2,1.302142,1.304780,1.303710,0.000817
22782.750000,2,1.319308,1.323745,1.321834,0.001430
22783.000000,2,1.338372,1.342828,1.341175,0.001343
22783.250000,2,1.351065,1.353366,1.352420,0.000742
22783.500000,2,1.352959,1.354748,1.354206,0.000543
22783.750000,2,1.353980,1.355735,1.355074,0.000595
22784.000000,2,1.362578,1.365226,1.364081,0.000828
22784.250000,2,1.379131,1.383800,1.381870,0.001550
22784.500000,2,1.399270,1.403016,1.401041,0.001171
22784.750000,2,1.408594,1.411155,1.409819,0.000812
22785.000000,2,1.403038,1.405919,1.404165,0.000933
22785.250000,2,1.389996,1.393464,1.391494,0.001143
22785.500000,2,1.382261,1.384918,1.383903,0.000711
22785.750000,2,1.386293,1.390355,1.388089,0.001033
22786.000000,2,1.398236,1.402707,1.400649,0.001368
22786.250000,2,1.408149,1.409731,1.408829,0.000554
22786.500000,2,1.399719,1.404272,1.401528,0.001303
22786.750000,2,1.375571,1.382626,1.378173,0.002273
22787.000000,2,1.346111,1.352524,1.348793,0.002068
22787.250000,2,1.320045,1.325123,1.321978,0.001584
22787.500000,2,1.295684,1.301981,1.298439,0.001938
22787.750000,2,1.266500,1.273657,1.269233,0.002312
22788.000000,2,1.216475,1.229151,1.222204,0.003777
22788.250000,2,1.149178,1.165320,1.155549,0.004912
22788.500000,2,1.072122,1.088241,1.078345,0.005134
22788.750000,2,0.996181,1.011884,1.002054,0.004844
22789.000000,2,0.927572,0.941913,0.932992,0.004347
22789.250000,2,0.862588,0.876351,0.868244,0.004118
22789.500000,2,0.795515,0.809802,0.801041,0.004349
22789.750000,2,0.721117,0.737532,0.727443,0.004946
22790.000000,2,0.643503,0.660107,0.649799,0.005039
22790.250000,2,0.570035,0.585141,0.575393,0.004668
22790.500000,2,0.504451,0.517358,0.509104,0.003951
22790.750000,2,0.450089,0.460026,0.453762,0.003065
22791.000000,2,0.404592,0.413127,0.407832,0.002709
22791.250000,2,0.367890,0.374754,0.370544,0.002060
22791.500000,2,0.340597,0.345031,0.342076,0.001458
22791.750000,2,0.323128,0.325478,0.323962,0.000758
22792.000000,3,0.296942,0.298672,0.297975,0.000542
22792.250000,3,0.301944,0.303768,0.303152,0.000578
22792.500000,3,0.313929,0.317475,0.315942,0.001304
22792.750000,3,0.332377,0.336576,0.335250,0.001310
22793.000000,3,0.355048,0.359679,0.357718,0.001643
22793.250000,3,0.380679,0.386694,0.384672,0.001891
22793.500000,3,0.412760,0.420067,0.417204,0.002482
22793.750000,3,0.452270,0.461471,0.458169,0.002765
22794.000000,3,0.499165,0.510740,0.506024,0.003685
22794.250000,3,0.551332,0.562787,0.558671,0.003496
22794.500000,3,0.604005,0.614987,0.610676,0.003444
22794.750000,3,0.654612,0.665101,0.661216,0.003201
22795.000000,3,0.702987,0.713738,0.709524,0.003506
22795.250000,3,0.753005,0.763505,0.759539,0.003175
22795.500000,3,0.802110,0.813000,0.808608,0.003500
22795.750000,3,0.848381,0.858069,0.854544,0.002927
22796.000000,3,0.887708,0.895490,0.892197,0.002499
22796.250000,3,0.918117,0.924154,0.921952,0.001800
22796.500000,3,0.944061,0.950199,0.947448,0.002094
22796.750000,3,0.972898,0.979350,0.977015,0.002026
22797.000000,3,1.004025,1.012782,1.009627,0.002857
22797.250000,3,1.037293,1.044332,1.041591,0.002245
22797.500000,3,1.061225,1.066006,1.063850,0.001515
22797.750000,3,1.071983,1.073535,1.073028,0.000456
22798.000000,3,1.071464,1.073957,1.072977,0.000753
22798.250000,3,1.074708,1.077305,1.076118,0.000727
22798.500000,3,1.083839,1.088941,1.086883,0.001665
22798.750000,3,1.101835,1.107634,1.105408,0.001724
22799.000000,3,1.120011,1.124277,1.122528,0.001534
22799.250000,3,1.129799,1.130774,1.130370,0.000305
22799.500000,3,1.125837,1.128348,1.127196,0.000760
22799.750000,3,1.121509,1.122602,1.121913,0.000279
22800.000000,3,1.127771,1.225469,1.151243,0.039537
22800.250000,3,1.132429,1.136269,1.134828,0.001169
22800.500000,3,1.149459,1.154498,1.152597,0.001704
22800.750000,3,1.168508,1.171501,1.170076,0.000974
22801.000000,3,1.176832,1.179270,1.178280,0.000815
22801.250000,3,1.178962,1.180268,1.179575,0.000417
22801.500000,3,1.177686,1.179779,1.178982,0.000697
22801.750000,3,1.181535,1.182447,1.182002,0.000293
22802.000000,3,1.185500,1.187814,1.186827,0.000740
22802.250000,3,1.188148,1.189200,1.188723,0.000309
22802.500000,3,1.181120,1.184189,1.182536,0.000815
22802.750000,3,1.169882,1.172870,1.170967,0.000843
22803.000000,3,1.158933,1.161720,1.159943,0.000834
22803.250000,3,1.156358,1.157620,1.156988,0.000449
22803.500000,3,1.157878,1.161393,1.160207,0.001134
22803.750000,3,1.165558,1.167359,1.166365,0.000552
22804.000000,3,1.167305,1.169237,1.168323,0.000582
22804.250000,3,1.163908,1.165981,1.164895,0.000745
22804.500000,3,1.157580,1.160187,1.158598,0.000729
22804.750000,3,1.155881,1.157669,1.156601,0.000581
22805.000000,3,1.157758,1.160006,1.159257,0.000690
22805.250000,3,1.163645,1.165539,1.164860,0.000633
22805.500000,3,1.165309,1.167055,1.166223,0.000486
22805.750000,3,1.162685,1.164998,1.163927,0.000663
22806.000000,3,1.159316,1.161101,1.159967,0.000470
22806.250000,3,1.157916,1.159412,1.158816,0.000433
22806.500000,3,1.158891,1.161534,1.159991,0.000708
22806.750000,3,1.158151,1.160328,1.159108,0.000805
22807.000000,3,1.144109,1.149439,1.146167,0.001608
22807.250000,3,1.121735,1.128242,1.123853,0.002090
22807.500000,3,1.095498,1.100764,1.097595,0.001392
22807.750000,3,1.081868,1.083338,1.082572,0.000528
22808.000000,3,1.081964,1.085514,1.083997,0.001180
22808.250000,3,1.099481,1.104364,1.102490,0.001541
22808.500000,3,1.123762,1.129724,1.126887,0.001944
22808.750000,3,1.145311,1.147691,1.146642,0.000848
22809.000000,3,1.151299,1.153834,1.152852,0.000756
22809.250000,3,1.151683,1.153056,1.152573,0.000405
22809.500000,3,1.150969,1.153408,1.152441,0.000811
22809.750000,3,1.158781,1.161207,1.160141,0.000815
22810.000000,3,1.167746,1.171710,1.170053,0.001266
22810.250000,3,1.175237,1.176814,1.175997,0.000505
22810.500000,3,1.170211,1.173441,1.171362,0.000934
22810.750000,3,1.161056,1.163032,1.161875,0.000607
22811.000000,3,1.153409,1.156161,1.155220,0.000799
22811.250000,3,1.160094,1.161760,1.161005,0.000512
22811.500000,3,1.174816,1.178908,1.177094,0.001280
22811.750000,3,1.194277,1.197826,1.196441,0.001166
22812.000000,3,1.206174,1.209858,1.208138,0.001163
22812.250000,3,1.208575,1.210328,1.209456,0.000452
22812.500000,3,1.203467,1.206158,1.204642,0.000841
22812.750000,3,1.203567,1.204738,1.203990,0.000354
22813.000000,3,1.207257,1.211688,1.209963,0.001343
22813.250000,3,1.218439,1.221111,1.219984,0.000843
22813.500000,3,1.223233,1.225725,1.224874,0.000839
22813.750000,3,1.220118,1.222697,1.221003,0.000752
22814.000000,3,1.209110,1.213320,1.211096,0.001172
22814.250000,3,1.204816,1.205736,1.205239,0.000311
22814.500000,3,1.205212,1.208564,1.207473,0.001129
22814.750000,3,1.215855,1.218734,1.217587,0.001057
22815.000000,3,1.226110,1.229188,1.227852,0.001033
22815.250000,3,1.232521,1.234122,1.233082,0.000477
22815.500000,3,1.228909,1.232113,1.230847,0.001006
22815.750000,3,1.228277,1.229872,1.229149,0.000543
22816.000000,3,1.229069,1.232467,1.231266,0.000995
22816.250000,3,1.236751,1.237983,1.237637,0.000364
22816.500000,3,1.239697,1.242161,1.241075,0.000840
22816.750000,3,1.235198,1.238374,1.236280,0.000964
22817.000000,3,1.221880,1.226023,1.223352,0.001269
22817.250000,3,1.209184,1.211347,1.209953,0.000716
22817.500000,3,1.199952,1.202364,1.201290,0.000828
22817.750000,3,1.197032,1.199455,1.198292,0.000694
22818.000000,3,1.188764,1.193315,1.191412,0.001214
22818.250000,3,1.170836,1.175995,1.172569,0.001640
22818.500000,3,1.134743,1.143558,1.137848,0.002730
22818.750000,3,1.094357,1.103148,1.097627,0.002880
22819.000000,3,1.059496,1.066444,1.061844,0.002100
22819.250000,3,1.037277,1.041480,1.038952,0.001215
22819.500000,3,1.021434,1.026053,1.023577,0.001326
22819.750000,3,1.003788,1.009254,1.005861,0.001670
22820.000000,3,0.971705,0.979582,0.974366,0.002477
22820.250000,3,0.923147,0.934469,0.927736,0.003363
22820.500000,3,0.866954,0.879934,0.871314,0.003879
22820.750000,3,0.810331,0.822373,0.814997,0.003709
22821.000000,3,0.755352,0.767694,0.759916,0.003489
22821.250000,3,0.698784,0.712166,0.704041,0.003970
22821.500000,3,0.637454,0.651414,0.642979,0.003978
22821.750000,3,0.572970,0.587706,0.578766,0.004318
22822.000000,3,0.511507,0.524587,0.516439,0.003855
22822.250000,3,0.459170,0.470035,0.463258,0.003299
22822.500000,3,0.417019,0.425637,0.420390,0.002400
22822.750000,3,0.384426,0.391734,0.387726,0.002097
22823.000000,3,0.357712,0.364150,0.360223,0.001758
22823.250000,3,0.334590,0.340078,0.337059,0.001632
22823.500000,3,0.315322,0.319521,0.316897,0.001159
22823.750000,3,0.302574,0.305033,0.303738,0.000757
22824.000000,4,0.292868,0.293679,0.293203,0.000245
22824.250000,4,0.297889,0.299936,0.299092,0.000606
22824.500000,4,0.311378,0.315436,0.313754,0.001243
22824.750000,4,0.333234,0.339364,0.337114,0.001824
22825.000000,4,0.361667,0.368673,0.366154,0.002082
22825.250000,4,0.395246,0.403926,0.400622,0.002534
22825.500000,4,0.435026,0.444427,0.440887,0.002854
22825.750000,4,0.481939,0.492766,0.488464,0.003257
22826.000000,4,0.533986,0.546839,0.541746,0.003786
22826.250000,4,0.592159,0.605482,0.600275,0.003923
22826.500000,4,0.652641,0.665450,0.660461,0.003860
22826.750000,4,0.713788,0.727168,0.721787,0.003917
22827.000000,4,0.773473,0.786182,0.781287,0.003842
22827.250000,4,0.830657,0.842004,0.837438,0.003360
22827.500000,4,0.881941,0.892076,0.887945,0.003047
22827.750000,4,0.926811,0.936278,0.932605,0.002609
22828.000000,4,0.967116,0.975359,0.972343,0.002360
22828.250000,4,1.006191,1.014435,1.011270,0.002427
22828.500000,4,1.046037,1.055719,1.051683,0.002717
22828.750000,4,1.088627,1.097864,1.094184,0.002637
22829.000000,4,1.128114,1.134352,1.131702,0.001878
22829.250000,4,1.156268,1.159526,1.158067,0.001089
22829.500000,4,1.169567,1.171551,1.170471,0.000657
22829.750000,4,1.174462,1.175631,1.174998,0.000332
22830.000000,4,1.179563,1.181844,1.180366,0.000624
22830.250000,4,1.190797,1.193821,1.192176,0.000923
22830.500000,4,1.205066,1.207668,1.206040,0.000869
22830.750000,4,1.211009,1.213495,1.212261,0.000726
22831.000000,4,1.200694,1.204298,1.201865,0.001175
22831.250000,4,1.178536,1.183115,1.180473,0.001569
22831.500000,4,1.158565,1.162204,1.159776,0.001268
22831.750000,4,1.152653,1.153907,1.153051,0.000351
22832.000000,4,1.157854,1.161137,1.160108,0.000979
22832.250000,4,1.171063,1.173632,1.172397,0.000870
22832.500000,4,1.172421,1.173956,1.173020,0.000532
22832.750000,4,1.152976,1.158333,1.154949,0.001614
22833.000000,4,1.124639,1.130628,1.126363,0.001947
22833.250000,4,1.105024,1.107593,1.105824,0.000818
22833.500000,4,1.103807,1.105825,1.104747,0.000762
22833.750000,4,1.121201,1.127661,1.125131,0.002082
22834.000000,4,1.149394,1.156114,1.153406,0.002058
22834.250000,4,1.170355,1.172782,1.171885,0.000787
22834.500000,4,1.167954,1.171472,1.169787,0.000923
22834.750000,4,1.154022,1.157794,1.155631,0.001076
22835.000000,4,1.143290,1.145394,1.144349,0.000817
22835.250000,4,1.145922,1.149331,1.147772,0.001017
22835.500000,4,1.160321,1.164408,1.162786,0.001406
22835.750000,4,1.174774,1.177384,1.176362,0.000753
22836.000000,4,1.173393,1.176401,1.174473,0.000903
22836.250000,4,1.154833,1.160288,1.157371,0.001588
22836.500000,4,1.136685,1.139827,1.137987,0.000948
22836.750000,4,1.131377,1.133255,1.132146,0.000635
22837.000000,4,1.140974,1.145437,1.143423,0.001494
22837.250000,4,1.162453,1.167095,1.165318,0.001501
22837.500000,4,1.178407,1.180643,1.179484,0.000777
22837.750000,4,1.172782,1.176440,1.174811,0.001066
22838.000000,4,1.151755,1.157485,1.153852,0.001749
22838.250000,4,1.131033,1.135138,1.132355,0.001183
22838.500000,4,1.122777,1.125630,1.124426,0.000777
22838.750000,4,1.132143,1.137116,1.134940,0.001648
22839.000000,4,1.152567,1.158995,1.155827,0.001972
22839.250000,4,1.172620,1.176607,1.175023,0.001176
22839.500000,4,1.180070,1.181874,1.180948,0.000499
22839.750000,4,1.174628,1.177608,1.175613,0.000814
22840.000000,4,1.181606,1.194943,1.187272,0.004368
22840.250000,4,1.160141,1.162362,1.161486,0.000733
22840.500000,4,1.160810,1.164178,1.162049,0.000996
22840.750000,4,1.164859,1.166719,1.165780,0.000618
22841.000000,4,1.166551,1.169100,1.167416,0.000716
22841.250000,4,1.165919,1.167513,1.166695,0.000539
22841.500000,4,1.163962,1.166669,1.165283,0.000773
22841.750000,4,1.164499,1.166848,1.165826,0.000707
22842.000000,4,1.167513,1.169847,1.168817,0.000743
22842.250000,4,1.170710,1.172390,1.171781,0.000497
22842.500000,4,1.173056,1.174905,1.174237,0.000571
22842.750000,4,1.176977,1.178090,1.177485,0.000370
22843.000000,4,1.179304,1.181586,1.180925,0.000640
22843.250000,4,1.184292,1.185816,1.184881,0.000547
22843.500000,4,1.183476,1.185498,1.184499,0.000688
22843.750000,4,1.175956,1.177866,1.176842,0.000497
22844.000000,4,1.161818,1.164399,1.163230,0.000960
22844.250000,4,1.150063,1.152641,1.151448,0.000828
22844.500000,4,1.147938,1.149280,1.148780,0.000398
22844.750000,4,1.156068,1.160176,1.158999,0.001197
22845.000000,4,1.174495,1.176938,1.176009,0.000719
22845.250000,4,1.189769,1.193059,1.192000,0.000937
22845.500000,4,1.197026,1.198136,1.197548,0.000392
22845.750000,4,1.193091,1.195232,1.194199,0.000653
22846.000000,4,1.187061,1.189227,1.187868,0.000675
22846.250000,4,1.184701,1.186374,1.185436,0.000557
22846.500000,4,1.183777,1.185666,1.184651,0.000551
22846.750000,4,1.177554,1.180740,1.179039,0.000885
22847.000000,4,1.158454,1.164548,1.161046,0.001799
22847.250000,4,1.131352,1.138659,1.134350,0.002362
22847.500000,4,1.108458,1.112710,1.110061,0.001218
22847.750000,4,1.101088,1.102818,1.101700,0.000580
22848.000000,4,1.109448,1.113704,1.112343,0.001354
22848.250000,4,1.132624,1.137885,1.136248,0.001722
22848.500000,4,1.154851,1.158829,1.157366,0.001240
22848.750000,4,1.162599,1.164169,1.163384,0.000468
22849.000000,4,1.151061,1.154472,1.152469,0.000986
22849.250000,4,1.134783,1.138181,1.136295,0.000984
22849.500000,4,1.125551,1.127210,1.126211,0.000530
22849.750000,4,1.125729,1.127540,1.126530,0.000730
22850.000000,4,1.128357,1.129288,1.128860,0.000290
22850.250000,4,1.121956,1.125830,1.123408,0.001131
22850.500000,4,1.102389,1.106565,1.103891,0.001412
22850.750000,4,1.074836,1.081684,1.077190,0.002129
22851.000000,4,1.049224,1.055884,1.051211,0.001890
22851.250000,4,1.028275,1.032719,1.029935,0.001392
22851.500000,4,1.003671,1.009064,1.005605,0.001717
22851.750000,4,0.966041,0.975839,0.969862,0.002860
22852.000000,4,0.911444,0.925834,0.916830,0.004264
22852.250000,4,0.849432,0.863337,0.854546,0.004357
22852.500000,4,0.789432,0.801649,0.794049,0.003713
