# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.277773,0.278723,0.278370,0.000296
22728.250000,1,0.279332,0.280448,0.279784,0.000380
22728.500000,1,0.283277,0.284470,0.284032,0.000406
22728.750000,1,0.289682,0.291661,0.290787,0.000684
22729.000000,1,0.298823,0.301231,0.300288,0.000780
22729.250000,1,0.310798,0.313850,0.312688,0.000931
22729.500000,1,0.326329,0.329752,0.328499,0.001180
22729.750000,1,0.345473,0.349773,0.348298,0.001378
22730.000000,1,0.368828,0.374411,0.372187,0.001662
22730.250000,1,0.396506,0.402337,0.400086,0.001790
22730.500000,1,0.426190,0.432855,0.430469,0.002047
22730.750000,1,0.458025,0.464748,0.462435,0.002069
22731.000000,1,0.490767,0.497806,0.495326,0.002131
22731.250000,1,0.523961,0.531034,0.528532,0.002082
22731.500000,1,0.558156,0.565694,0.562974,0.002276
22731.750000,1,0.593448,0.601172,0.598380,0.002240
22732.000000,1,0.628698,0.636303,0.633373,0.002318
22732.250000,1,0.662021,0.668591,0.666245,0.002031
22732.500000,1,0.693159,0.699281,0.696772,0.001778
22732.750000,1,0.721068,0.726792,0.724673,0.001668
22733.000000,1,0.748230,0.753642,0.751553,0.001675
22733.250000,1,0.774707,0.780938,0.778235,0.001841
22733.500000,1,0.800626,0.805580,0.803764,0.001668
22733.750000,1,0.824459,0.828353,0.826450,0.001249
22734.000000,1,0.842754,0.846693,0.845302,0.001217
22734.250000,1,0.858349,0.861132,0.859799,0.000904
22734.500000,1,0.869906,0.872538,0.871538,0.000863
22734.750000,1,0.880552,0.883538,0.882338,0.000890
22735.000000,1,0.893019,0.895877,0.894317,0.000871
22735.250000,1,0.903781,0.906513,0.905457,0.000737
22735.500000,1,0.914026,0.916329,0.915309,0.000691
22735.750000,1,0.922076,0.923823,0.923027,0.000559
22736.000000,1,0.929249,0.931013,0.930197,0.000616
22736.250000,1,0.936772,0.939064,0.937954,0.000710
22736.500000,1,0.946686,0.948589,0.947651,0.000617
22736.750000,1,0.957256,0.959886,0.958690,0.000812
22737.000000,1,0.967262,0.969855,0.968728,0.000726
22737.250000,1,0.975026,0.976334,0.975654,0.000435
22737.500000,1,0.979119,0.980489,0.979756,0.000442
22737.750000,1,0.983533,0.984782,0.984284,0.000408
22738.000000,1,0.989785,0.992327,0.991637,0.000715
22738.250000,1,1.002876,1.005705,1.004566,0.000772
22738.500000,1,1.020523,1.025367,1.023576,0.001338
22738.750000,1,1.037781,1.041928,1.040086,0.001240
22739.000000,1,1.055098,1.058772,1.056834,0.000969
22739.250000,1,1.068378,1.072151,1.070592,0.001072
22739.500000,1,1.082506,1.084645,1.083744,0.000675
22739.750000,1,1.096224,1.099538,1.097807,0.000886
22740.000000,1,1.111429,1.114490,1.113517,0.000956
22740.250000,1,1.128178,1.131732,1.129879,0.001169
22740.500000,1,1.143770,1.147087,1.145422,0.001066
22740.750000,1,1.156413,1.159536,1.158330,0.001031
22741.000000,1,1.167729,1.171962,1.169500,0.001124
22741.250000,1,1.178773,1.181341,1.180049,0.000927
22741.500000,1,1.190500,1.193485,1.192142,0.000819
22741.750000,1,1.203346,1.205827,1.204913,0.000863
22742.000000,1,1.215029,1.218809,1.216754,0.001201
22742.250000,1,1.224146,1.226813,1.225877,0.000856
22742.500000,1,1.231383,1.234025,1.232715,0.000879
22742.750000,1,1.236543,1.238466,1.237724,0.000568
22743.000000,1,1.241004,1.243956,1.242879,0.000898
22743.250000,1,1.247242,1.250040,1.249082,0.000815
22743.500000,1,1.254618,1.257224,1.255796,0.000876
22743.750000,1,1.261156,1.262998,1.262156,0.000613
22744.000000,1,1.265949,1.268350,1.267189,0.000782
22744.250000,1,1.269999,1.271460,1.270893,0.000468
22744.500000,1,1.274622,1.276704,1.275883,0.000680
22744.750000,1,1.281956,1.283666,1.282587,0.000610
22745.000000,1,1.289422,1.292385,1.291029,0.000894
22745.250000,1,1.298116,1.299990,1.299424,0.000560
22745.500000,1,1.304771,1.306965,1.305745,0.000548
22745.750000,1,1.309174,1.310714,1.309972,0.000502
22746.000000,1,1.312708,1.313910,1.313384,0.000424
22746.250000,1,1.315982,1.317871,1.316987,0.000602
22746.500000,1,1.321226,1.323058,1.322031,0.000468
22746.750000,1,1.326256,1.327937,1.327332,0.000497
22747.000000,1,1.329992,1.331102,1.330484,0.000370
22747.250000,1,1.330501,1.332310,1.331193,0.000574
22747.500000,1,1.328455,1.330843,1.329017,0.000683
22747.750000,1,1.324865,1.327390,1.326151,0.000720
22748.000000,1,1.323773,1.325773,1.324712,0.000717
22748.250000,1,1.323649,1.325258,1.324545,0.000511
22748.500000,1,1.324845,1.326008,1.325394,0.000339
22748.750000,1,1.323893,1.326012,1.325263,0.000569
22749.000000,1,1.320339,1.322808,1.321628,0.000797
22749.250000,1,1.315381,1.316880,1.316257,0.000482
22749.500000,1,1.308851,1.310902,1.310027,0.000687
22749.750000,1,1.304650,1.306591,1.305611,0.000643
22750.000000,1,1.303625,1.307441,1.305077,0.001279
22750.250000,1,1.303062,1.305648,1.304180,0.000863
22750.500000,1,1.304626,1.306207,1.305410,0.000521
22750.750000,1,1.306054,1.307741,1.306760,0.000426
22751.000000,1,1.306441,1.307607,1.307011,0.000379
22751.250000,1,1.306651,1.307936,1.307115,0.000356
22751.500000,1,1.307717,1.309474,1.308524,0.000544
22751.750000,1,1.309800,1.312084,1.310742,0.000645
22752.000000,1,1.313476,1.315352,1.314598,0.000588
22752.250000,1,1.316021,1.318428,1.317119,0.000731
22752.500000,1,1.316829,1.319597,1.318744,0.000887
22752.750000,1,1.318309,1.319691,1.319170,0.000447
22753.000000,1,1.319079,1.320934,1.320062,0.000602
22753.250000,1,1.321132,1.322753,1.322000,0.000593
22753.500000,1,1.323998,1.326631,1.325744,0.000955
22753.750000,1,1.328338,1.330951,1.330034,0.000782
22754.000000,1,1.330983,1.333852,1.332329,0.000708
22754.250000,1,1.328287,1.330243,1.329284,0.000657
22754.500000,1,1.319312,1.322911,1.320276,0.001045
22754.750000,1,1.303963,1.307089,1.305572,0.001064
22755.000000,1,1.284576,1.288714,1.286022,0.001353
22755.250000,1,1.259345,1.265115,1.261538,0.001768
22755.500000,1,1.228388,1.234996,1.230863,0.002203
22755.750000,1,1.189112,1.197659,1.192496,0.002764
22756.000000,1,1.141637,1.151917,1.145840,0.003277
22756.250000,1,1.086098,1.097152,1.090754,0.003592
22756.500000,1,1.024696,1.037631,1.029997,0.004081
22756.750000,1,0.960613,0.973884,0.965965,0.004103
22757.000000,1,0.892863,0.906778,0.898895,0.004301
22757.250000,1,0.822144,0.837519,0.828418,0.004511
22757.500000,1,0.748722,0.764841,0.755266,0.004738
22757.750000,1,0.673662,0.689437,0.680026,0.004605
22758.000000,1,0.600544,0.615232,0.606278,0.004444
22758.250000,1,0.532162,0.545406,0.537431,0.003985
22758.500000,1,0.470091,0.482946,0.475096,0.003707
22758.750000,1,0.417040,0.426976,0.420681,0.003009
22759.000000,1,0.371541,0.379903,0.374661,0.002526
22759.250000,1,0.334613,0.341287,0.337087,0.002003
22759.500000,1,0.306939,0.311958,0.309001,0.001437
22759.750000,1,0.290416,0.292935,0.291418,0.000751
22760.000000,2,0.260862,0.262218,0.261599,0.000403
22760.250000,2,0.266225,0.268628,0.267267,0.000723
22760.500000,2,0.275950,0.279531,0.277825,0.001171
22760.750000,2,0.296049,0.301380,0.299022,0.001623
22761.000000,2,0.321107,0.327725,0.324586,0.002046
22761.250000,2,0.354719,0.362772,0.359273,0.002362
22761.500000,2,0.391961,0.400970,0.396784,0.002864
22761.750000,2,0.436893,0.446825,0.442495,0.002988
22762.000000,2,0.483787,0.494363,0.489543,0.003307
22762.250000,2,0.536581,0.547700,0.543114,0.003470
22762.500000,2,0.589010,0.600721,0.595410,0.003699
22762.750000,2,0.643804,0.655562,0.650357,0.003494
22763.000000,2,0.695289,0.706387,0.701303,0.003461
22763.250000,2,0.748232,0.759559,0.754409,0.003383
22763.500000,2,0.797938,0.808489,0.803957,0.003337
22763.750000,2,0.848826,0.859159,0.855221,0.003286
22764.000000,2,0.894643,0.904134,0.899893,0.002956
22764.250000,2,0.937545,0.944580,0.941352,0.002183
22764.500000,2,0.969387,0.976344,0.973179,0.002163
22764.750000,2,0.999564,1.004951,1.002554,0.001755
22765.000000,2,1.023954,1.029190,1.026787,0.001777
22765.250000,2,1.050625,1.055362,1.053554,0.001511
22765.500000,2,1.072942,1.078896,1.076786,0.001866
22765.750000,2,1.097649,1.102009,1.100343,0.001466
22766.000000,2,1.114764,1.119016,1.117166,0.001417
22766.250000,2,1.130399,1.134330,1.132766,0.001174
22766.500000,2,1.141968,1.145203,1.143583,0.001181
22766.750000,2,1.155441,1.158096,1.157292,0.000785
22767.000000,2,1.165927,1.168572,1.167297,0.000917
22767.250000,2,1.175189,1.177897,1.176824,0.000833
22767.500000,2,1.176612,1.179224,1.177974,0.000823
22767.750000,2,1.175890,1.177755,1.176877,0.000574
22768.000000,2,1.169342,1.172039,1.170876,0.000986
22768.250000,2,1.169192,1.171840,1.170611,0.000743
22768.500000,2,1.170573,1.174398,1.172858,0.001120
22768.750000,2,1.180693,1.184674,1.182848,0.001267
22769.000000,2,1.187203,1.190763,1.189557,0.001148
22769.250000,2,1.194510,1.197350,1.195908,0.000833
22769.500000,2,1.192421,1.195516,1.194225,0.001026
22769.750000,2,1.192233,1.194280,1.193552,0.000706
22770.000000,2,1.189876,1.193583,1.192127,0.001155
22770.250000,2,1.195182,1.198127,1.197208,0.000912
22770.500000,2,1.199193,1.203540,1.201904,0.001297
22770.750000,2,1.207463,1.209506,1.208628,0.000626
22771.000000,2,1.207756,1.209877,1.208935,0.000735
22771.250000,2,1.208569,1.209386,1.208991,0.000312
22771.500000,2,1.204848,1.207424,1.206410,0.000679
22771.750000,2,1.209542,1.211167,1.210596,0.000450
22772.000000,2,1.216630,1.218526,1.217499,0.000598
22772.250000,2,1.224763,1.227651,1.226206,0.000772
22772.500000,2,1.229570,1.232333,1.231155,0.000747
22772.750000,2,1.234507,1.237310,1.235829,0.000808
22773.000000,2,1.233549,1.235422,1.234239,0.000573
22773.250000,2,1.235459,1.238109,1.236577,0.000898
22773.500000,2,1.236489,1.238484,1.237401,0.000734
22773.750000,2,1.240398,1.243524,1.242123,0.000914
22774.000000,2,1.240250,1.242508,1.241592,0.000648
22774.250000,2,1.239498,1.242972,1.240403,0.001114
22774.500000,2,1.231691,1.234469,1.232503,0.000808
22774.750000,2,1.227272,1.229607,1.228422,0.000647
22775.000000,2,1.224319,1.225809,1.225042,0.000527
22775.250000,2,1.229170,1.230098,1.229541,0.000267
22775.500000,2,1.232063,1.234311,1.233140,0.000648
22775.750000,2,1.237527,1.239512,1.238443,0.000614
22776.000000,2,1.318267,1.363139,1.333138,0.016047
22776.250000,2,1.233055,1.235917,1.234299,0.000819
22776.500000,2,1.227290,1.229727,1.228534,0.000789
22776.750000,2,1.226838,1.229567,1.228471,0.000792
22777.000000,2,1.227039,1.229446,1.228116,0.000784
22777.250000,2,1.230177,1.232072,1.231212,0.000563
22777.500000,2,1.228483,1.230903,1.229779,0.000781
22777.750000,2,1.228521,1.230841,1.229582,0.000764
22778.000000,2,1.225234,1.227412,1.226718,0.000599
22778.250000,2,1.228092,1.231540,1.229805,0.000956
22778.500000,2,1.232605,1.235600,1.234075,0.000842
22778.750000,2,1.240723,1.243216,1.242204,0.000719
22779.000000,2,1.243929,1.246687,1.245576,0.000882
22779.250000,2,1.246141,1.247503,1.246788,0.000420
22779.500000,2,1.238450,1.241741,1.240259,0.000933
22779.750000,2,1.234918,1.237101,1.236055,0.000775
22780.000000,2,1.230968,1.232974,1.231995,0.000664
22780.250000,2,1.234588,1.235399,1.234949,0.000273
22780.500000,2,1.237076,1.239104,1.238232,0.000559
22780.750000,2,1.242341,1.244126,1.243245,0.000561
22781.000000,2,1.241558,1.242673,1.242207,0.000420
22781.250000,2,1.238835,1.240901,1.239870,0.000670
22781.500000,2,1.230579,1.232640,1.231556,0.000582
22781.750000,2,1.224205,1.225829,1.225189,0.000537
22782.000000,2,1.215267,1.217011,1.215900,0.000505
22782.250000,2,1.206446,1.210067,1.208118,0.001066
22782.500000,2,1.195232,1.199050,1.196893,0.001234
22782.750000,2,1.184919,1.188485,1.186458,0.001026
22783.000000,2,1.172349,1.175011,1.173530,0.000912
22783.250000,2,1.162851,1.165789,1.164150,0.000887
22783.500000,2,1.152479,1.155510,1.153925,0.000881
22783.750000,2,1.146195,1.148991,1.147635,0.000895
22784.000000,2,1.136654,1.139293,1.138173,0.000830
22784.250000,2,1.129689,1.132482,1.130680,0.000916
22784.500000,2,1.117222,1.120233,1.118552,0.001010
22784.750000,2,1.108573,1.111497,1.110110,0.000920
22785.000000,2,1.097319,1.100116,1.098831,0.000937
22785.250000,2,1.088981,1.091667,1.090557,0.000835
22785.500000,2,1.077395,1.080404,1.078426,0.000801
22785.750000,2,1.065306,1.068392,1.066737,0.001037
22786.000000,2,1.047200,1.052332,1.049362,0.001411
22786.250000,2,1.030784,1.035207,1.032793,0.001374
22786.500000,2,1.010480,1.015031,1.012289,0.001344
22786.750000,2,0.991756,0.996010,0.993479,0.001377
22787.000000,2,0.967814,0.972583,0.969416,0.001480
22787.250000,2,0.943001,0.948755,0.945012,0.001768
22787.500000,2,0.910491,0.917078,0.912570,0.002115
22787.750000,2,0.875091,0.882631,0.878176,0.002432
22788.000000,2,0.832554,0.842017,0.836112,0.002916
22788.250000,2,0.789140,0.799118,0.793318,0.003158
22788.500000,2,0.741113,0.750442,0.744668,0.003046
22788.750000,2,0.692037,0.702793,0.696572,0.003406
22789.000000,2,0.639395,0.649966,0.643564,0.003457
22789.250000,2,0.588195,0.598420,0.592470,0.003426
22789.500000,2,0.534968,0.545827,0.539058,0.003422
22789.750000,2,0.486811,0.496596,0.490620,0.003206
22790.000000,2,0.439238,0.448106,0.442712,0.002772
22790.250000,2,0.399287,0.407175,0.402549,0.002559
22790.500000,2,0.362067,0.369232,0.364558,0.002158
22790.750000,2,0.332548,0.338257,0.334945,0.001788
22791.000000,2,0.306195,0.310845,0.307654,0.001370
22791.250000,2,0.287622,0.290944,0.288800,0.001010
22791.500000,2,0.271456,0.274252,0.272391,0.000778
22791.750000,2,0.264068,0.265372,0.264645,0.000380
22792.000000,3,0.332276,0.334946,0.333619,0.000704
22792.250000,3,0.336049,0.337942,0.336867,0.000559
22792.500000,3,0.345846,0.348100,0.346861,0.000794
22792.750000,3,0.361599,0.365483,0.363470,0.001229
22793.000000,3,0.384572,0.389489,0.387034,0.001636
22793.250000,3,0.413566,0.420463,0.416992,0.002106
22793.500000,3,0.449646,0.456769,0.453440,0.002547
22793.750000,3,0.490660,0.499150,0.495180,0.002894
22794.000000,3,0.535997,0.545809,0.541084,0.003264
22794.250000,3,0.584856,0.594185,0.590031,0.003269
22794.500000,3,0.635234,0.646071,0.640991,0.003721
22794.750000,3,0.686610,0.698110,0.692771,0.003979
22795.000000,3,0.738446,0.749734,0.745000,0.003913
22795.250000,3,0.790027,0.801480,0.796568,0.003744
22795.500000,3,0.839894,0.851584,0.846716,0.003942
22795.750000,3,0.887308,0.897286,0.893156,0.003360
22796.000000,3,0.928486,0.939237,0.934910,0.003397
22796.250000,3,0.965646,0.974434,0.970897,0.002882
22796.500000,3,0.995405,1.004680,1.001419,0.002991
22796.750000,3,1.023960,1.032354,1.029097,0.002674
22797.000000,3,1.048935,1.056488,1.053640,0.002405
22797.250000,3,1.069700,1.075945,1.074046,0.002246
22797.500000,3,1.085727,1.091385,1.089599,0.001946
22797.750000,3,1.096340,1.101206,1.099517,0.001698
22798.000000,3,1.102484,1.106887,1.105003,0.001443
22798.250000,3,1.104993,1.109230,1.108099,0.001337
22798.500000,3,1.109352,1.113178,1.112005,0.001168
22798.750000,3,1.115001,1.117771,1.116744,0.000912
22799.000000,3,1.120140,1.123243,1.122077,0.001018
22799.250000,3,1.123509,1.126181,1.125425,0.000940
22799.500000,3,1.125059,1.126976,1.126191,0.000602
22799.750000,3,1.123267,1.124599,1.124156,0.000418
22800.000000,3,1.122650,1.124177,1.123371,0.000462
22800.250000,3,1.123179,1.125458,1.124676,0.000653
22800.500000,3,1.127088,1.128408,1.127926,0.000421
22800.750000,3,1.129868,1.132119,1.131419,0.000700
22801.000000,3,1.131838,1.132784,1.132399,0.000315
22801.250000,3,1.129571,1.130540,1.129992,0.000273
22801.500000,3,1.125148,1.126187,1.125726,0.000358
22801.750000,3,1.122729,1.124106,1.123388,0.000477
22802.000000,3,1.124460,1.127214,1.125766,0.000780
22802.250000,3,1.131408,1.133679,1.132987,0.000820
22802.500000,3,1.140946,1.144491,1.142836,0.001168
22802.750000,3,1.150931,1.153006,1.152103,0.000755
22803.000000,3,1.156892,1.159544,1.158378,0.000809
22803.250000,3,1.159752,1.162480,1.161254,0.000724
22803.500000,3,1.160422,1.162729,1.161851,0.000648
22803.750000,3,1.159422,1.162126,1.161168,0.000878
22804.000000,3,1.159535,1.162025,1.160828,0.000639
22804.250000,3,1.156607,1.158990,1.157827,0.000714
22804.500000,3,1.151968,1.154160,1.152766,0.000725
22804.750000,3,1.145265,1.147556,1.146200,0.000687
22805.000000,3,1.139160,1.141195,1.140217,0.000596
22805.250000,3,1.134759,1.136607,1.135910,0.000515
22805.500000,3,1.133946,1.135573,1.134913,0.000471
22805.750000,3,1.133315,1.134791,1.134074,0.000443
22806.000000,3,1.131997,1.133428,1.132600,0.000455
22806.250000,3,1.127323,1.128717,1.127954,0.000452
22806.500000,3,1.120638,1.122472,1.121321,0.000560
22806.750000,3,1.113746,1.115273,1.114192,0.000487
22807.000000,3,1.106198,1.108212,1.107203,0.000565
22807.250000,3,1.099409,1.101464,1.100358,0.000640
22807.500000,3,1.092809,1.095015,1.093725,0.000801
22807.750000,3,1.085992,1.088682,1.086917,0.000874
22808.000000,3,1.080905,1.082388,1.081577,0.000556
22808.250000,3,1.077517,1.079251,1.078244,0.000541
22808.500000,3,1.077567,1.079938,1.078348,0.000703
22808.750000,3,1.078838,1.080845,1.079655,0.000648
22809.000000,3,1.079660,1.082199,1.080612,0.000817
22809.250000,3,1.078206,1.080904,1.079142,0.000854
22809.500000,3,1.074957,1.077769,1.075961,0.000893
22809.750000,3,1.072540,1.075308,1.073683,0.000749
22810.000000,3,1.073263,1.074969,1.074301,0.000485
22810.250000,3,1.077655,1.080387,1.078588,0.000781
22810.500000,3,1.083249,1.085645,1.084145,0.000703
22810.750000,3,1.086974,1.089658,1.088247,0.000844
22811.000000,3,1.088976,1.091112,1.090062,0.000554
22811.250000,3,1.089447,1.091540,1.090205,0.000662
22811.500000,3,1.090838,1.092350,1.091928,0.000446
22811.750000,3,1.095961,1.098245,1.097369,0.000681
22812.000000,3,1.103819,1.106913,1.105872,0.000839
22812.250000,3,1.113096,1.115690,1.114667,0.000736
22812.500000,3,1.118648,1.120349,1.119611,0.000515
22812.750000,3,1.119547,1.121210,1.120242,0.000463
22813.000000,3,1.119147,1.121000,1.119821,0.000656
22813.250000,3,1.120390,1.122241,1.121006,0.000603
22813.500000,3,1.125318,1.128764,1.126968,0.000907
22813.750000,3,1.135434,1.137557,1.136535,0.000660
22814.000000,3,1.144081,1.146679,1.145574,0.000861
22814.250000,3,1.150362,1.153739,1.151437,0.001014
22814.500000,3,1.152599,1.155542,1.154043,0.001027
22814.750000,3,1.155065,1.158938,1.156684,0.001211
22815.000000,3,1.159519,1.164704,1.161745,0.001487
22815.250000,3,1.169175,1.174283,1.171523,0.001491
22815.500000,3,1.179720,1.184949,1.182281,0.001345
22815.750000,3,1.188877,1.192145,1.190442,0.001216
22816.000000,3,1.191703,1.196634,1.193900,0.001605
22816.250000,3,1.191643,1.196184,1.193231,0.001499
22816.500000,3,1.192302,1.197566,1.194081,0.001645
22816.750000,3,1.197694,1.203481,1.200357,0.001777
22817.000000,3,1.209777,1.216347,1.212988,0.001677
22817.250000,3,1.225704,1.232569,1.229372,0.001798
22817.500000,3,1.241870,1.247596,1.244495,0.001647
22817.750000,3,1.251437,1.256410,1.253325,0.001452
22818.000000,3,1.254112,1.258371,1.255469,0.001592
22818.250000,3,1.250282,1.254796,1.251704,0.001522
22818.500000,3,1.242729,1.247514,1.244374,0.001589
22818.750000,3,1.230204,1.235256,1.232264,0.001563
22819.000000,3,1.211298,1.217770,1.213784,0.002324
22819.250000,3,1.183547,1.191705,1.186734,0.002551
22819.500000,3,1.149088,1.157982,1.152887,0.003077
22819.750000,3,1.109975,1.118940,1.113909,0.003146
22820.000000,3,1.069069,1.078226,1.073184,0.003188
22820.250000,3,1.025424,1.036237,1.030126,0.003272
22820.500000,3,0.979873,0.990026,0.983834,0.003206
22820.750000,3,0.926397,0.937985,0.930816,0.003714
22821.000000,3,0.864839,0.879064,0.870529,0.004248
22821.250000,3,0.799963,0.813738,0.805127,0.004269
22821.500000,3,0.732375,0.746238,0.737840,0.004250
22821.750000,3,0.666837,0.680891,0.672196,0.004271
22822.000000,3,0.604525,0.617937,0.609572,0.004016
22822.250000,3,0.546599,0.559167,0.551307,0.003728
22822.500000,3,0.493816,0.505080,0.497754,0.003361
22822.750000,3,0.446446,0.456037,0.449736,0.002931
22823.000000,3,0.406247,0.414649,0.409074,0.002570
22823.250000,3,0.374830,0.381405,0.376870,0.001973
22823.500000,3,0.352548,0.356983,0.353839,0.001435
22823.750000,3,0.338868,0.342009,0.339951,0.000893
22824.000000,4,0.276321,0.277042,0.276653,0.000259
22824.250000,4,0.278693,0.281179,0.280249,0.000646
22824.500000,4,0.287822,0.290675,0.289663,0.000883
22824.750000,4,0.303378,0.307677,0.306391,0.001274
22825.000000,4,0.325964,0.331490,0.329884,0.001714
22825.250000,4,0.355827,0.362588,0.360489,0.002042
22825.500000,4,0.391478,0.399755,0.396970,0.002461
22825.750000,4,0.433014,0.442160,0.439329,0.002772
22826.000000,4,0.477854,0.488083,0.484931,0.003099
22826.250000,4,0.527550,0.538327,0.534715,0.003221
22826.500000,4,0.579378,0.590735,0.587031,0.003372
22826.750000,4,0.634346,0.646072,0.642327,0.003500
22827.000000,4,0.690743,0.702588,0.698890,0.003543
22827.250000,4,0.747696,0.759620,0.755846,0.003557
22827.500000,4,0.802341,0.813540,0.809836,0.003342
22827.750000,4,0.853147,0.862883,0.859703,0.002965
22828.000000,4,0.897798,0.907324,0.903939,0.002753
22828.250000,4,0.937885,0.947110,0.944159,0.002714
22828.500000,4,0.974587,0.983196,0.980373,0.002562
22828.750000,4,1.009306,1.016997,1.013983,0.002109
22829.000000,4,1.039867,1.046803,1.043983,0.001906
22829.250000,4,1.065369,1.071758,1.069394,0.001741
22829.500000,4,1.086366,1.091181,1.089197,0.001324
22829.750000,4,1.102223,1.106965,1.104901,0.001270
22830.000000,4,1.114888,1.118040,1.116517,0.001035
22830.250000,4,1.125355,1.127741,1.126741,0.000889
22830.500000,4,1.133707,1.136220,1.134616,0.000753
22830.750000,4,1.139440,1.141847,1.140631,0.000848
22831.000000,4,1.142107,1.143970,1.142801,0.000703
22831.250000,4,1.140765,1.144091,1.142529,0.000965
22831.500000,4,1.139552,1.142565,1.140702,0.000838
22831.750000,4,1.140157,1.142483,1.141146,0.000818
22832.000000,4,1.143299,1.145420,1.144042,0.000709
22832.250000,4,1.149005,1.152195,1.150485,0.000822
22832.500000,4,1.156458,1.158248,1.157458,0.000562
22832.750000,4,1.162340,1.164682,1.163331,0.000771
22833.000000,4,1.166265,1.168320,1.166966,0.000755
22833.250000,4,1.168136,1.171345,1.169347,0.001063
22833.500000,4,1.169209,1.172479,1.170721,0.000951
22833.750000,4,1.172048,1.174825,1.173503,0.000918
22834.000000,4,1.174249,1.177330,1.175507,0.001049
22834.250000,4,1.175706,1.178302,1.176759,0.000810
22834.500000,4,1.174769,1.177250,1.175750,0.000849
22834.750000,4,1.171383,1.174317,1.172364,0.000858
22835.000000,4,1.168347,1.171082,1.169343,0.000978
22835.250000,4,1.168130,1.170315,1.169026,0.000642
22835.500000,4,1.171011,1.172643,1.171889,0.000573
22835.750000,4,1.176345,1.178412,1.177368,0.000596
22836.000000,4,1.180395,1.182656,1.181720,0.000668
22836.250000,4,1.182651,1.184191,1.183695,0.000446
22836.500000,4,1.181622,1.182936,1.182210,0.000436
22836.750000,4,1.179511,1.181239,1.180269,0.000556
22837.000000,4,1.178461,1.180758,1.179528,0.000835
22837.250000,4,1.180848,1.183157,1.181926,0.000817
22837.500000,4,1.183304,1.186895,1.185285,0.001031
22837.750000,4,1.185238,1.188449,1.186935,0.000917
22838.000000,4,1.182812,1.187185,1.185887,0.001228
22838.250000,4,1.181111,1.183778,1.182912,0.000892
22838.500000,4,1.177815,1.181556,1.180015,0.001254
22838.750000,4,1.178887,1.182104,1.180962,0.001121
22839.000000,4,1.181768,1.186053,1.184780,0.001455
22839.250000,4,1.187934,1.192215,1.190418,0.001418
22839.500000,4,1.191108,1.194553,1.193306,0.001172
22839.750000,4,1.190990,1.195221,1.193406,0.001254
22840.000000,4,1.207576,1.215153,1.210687,0.002618
22840.250000,4,1.186510,1.190303,1.188827,0.001260
22840.500000,4,1.186049,1.189037,1.187915,0.000980
22840.750000,4,1.186891,1.189949,1.188702,0.000881
22841.000000,4,1.186761,1.188851,1.188092,0.000725
22841.250000,4,1.183413,1.186251,1.185297,0.000852
22841.500000,4,1.178128,1.180768,1.179426,0.000850
22841.750000,4,1.174404,1.176557,1.175651,0.000659
22842.000000,4,1.173632,1.175826,1.174730,0.000650
22842.250000,4,1.176976,1.179867,1.178561,0.001012
22842.500000,4,1.181474,1.185173,1.183871,0.001144
22842.750000,4,1.186155,1.189092,1.187968,0.000886
22843.000000,4,1.185358,1.187615,1.186488,0.000715
22843.250000,4,1.181656,1.183738,1.182506,0.000675
22843.500000,4,1.175767,1.177961,1.177010,0.000664
22843.750000,4,1.173572,1.175846,1.175052,0.000620
22844.000000,4,1.173812,1.176092,1.175130,0.000768
22844.250000,4,1.176016,1.177648,1.176952,0.000578
22844.500000,4,1.175642,1.177245,1.176717,0.000478
22844.750000,4,1.174461,1.175812,1.175138,0.000464
22845.000000,4,1.171367,1.172816,1.172147,0.000474
22845.250000,4,1.170806,1.172161,1.171515,0.000431
22845.500000,4,1.171123,1.173537,1.172429,0.000701
22845.750000,4,1.171962,1.173322,1.172787,0.000410
22846.000000,4,1.168130,1.170911,1.169287,0.000802
22846.250000,4,1.160742,1.162215,1.161377,0.000467
22846.500000,4,1.149218,1.152429,1.150853,0.000871
22846.750000,4,1.143126,1.144995,1.143975,0.000574
22847.000000,4,1.142241,1.144731,1.143664,0.000776
22847.250000,4,1.150076,1.153500,1.152262,0.001144
22847.500000,4,1.163319,1.166624,1.164738,0.001054
22847.750000,4,1.174691,1.178144,1.176474,0.001096
22848.000000,4,1.180939,1.183698,1.182499,0.000822
22848.250000,4,1.181656,1.184309,1.183375,0.000685
22848.500000,4,1.179665,1.181741,1.180868,0.000559
22848.750000,4,1.179392,1.181752,1.180626,0.000728
22849.000000,4,1.180524,1.183246,1.182296,0.000887
22849.250000,4,1.184962,1.186756,1.185792,0.000639
22849.500000,4,1.184456,1.187141,1.186030,0.000840
22849.750000,4,1.180888,1.183107,1.182363,0.000687
22850.000000,4,1.172289,1.175668,1.173958,0.000846
22850.250000,4,1.160553,1.164740,1.162493,0.001258
22850.500000,4,1.147353,1.150584,1.148976,0.000988
22850.750000,4,1.130676,1.135643,1.132333,0.001445
22851.000000,4,1.106783,1.113333,1.109652,0.001849
22851.250000,4,1.077723,1.085336,1.080599,0.002237
22851.500000,4,1.041666,1.049886,1.044748,0.002448
22851.750000,4,1.001422,1.010437,1.004306,0.002895
22852.000000,4,0.956904,0.967323,0.960673,0.003109
22852.250000,4,0.909811,0.920261,0.913681,0.002990
22852.500000,4,0.856687,0.869573,0.861691,0.003741
