# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.235979,0.236636,0.236444,0.000239
23228.250000,1,0.239246,0.240377,0.239697,0.000479
23228.500000,1,0.248221,0.250957,0.249431,0.001067
23228.750000,1,0.263631,0.267595,0.265508,0.001481
23229.000000,1,0.285692,0.290983,0.288112,0.001980
23229.250000,1,0.314138,0.320940,0.317338,0.002595
23229.500000,1,0.348946,0.357061,0.352697,0.003024
23229.750000,1,0.389500,0.399256,0.393840,0.003671
23230.000000,1,0.434800,0.445281,0.439621,0.003990
23230.250000,1,0.484411,0.495675,0.489632,0.004206
23230.500000,1,0.537232,0.549956,0.542972,0.004699
23230.750000,1,0.591846,0.604645,0.597933,0.004643
23231.000000,1,0.647724,0.660615,0.653406,0.004673
23231.250000,1,0.701170,0.714448,0.707423,0.004756
23231.500000,1,0.752966,0.765646,0.758982,0.004516
23231.750000,1,0.802219,0.815081,0.808320,0.004455
23232.000000,1,0.849023,0.860781,0.854768,0.004162
23232.250000,1,0.891653,0.903406,0.897462,0.003925
23232.500000,1,0.931617,0.941957,0.936654,0.003501
23232.750000,1,0.966616,0.976431,0.971198,0.003228
23233.000000,1,0.996995,1.006137,1.001353,0.003028
23233.250000,1,1.024637,1.033741,1.029079,0.003028
23233.500000,1,1.048462,1.057386,1.052671,0.002926
23233.750000,1,1.071243,1.079484,1.075180,0.002711
23234.000000,1,1.091967,1.100757,1.096181,0.002823
23234.250000,1,1.111001,1.118252,1.114746,0.002345
23234.500000,1,1.127700,1.134451,1.131049,0.002137
23234.750000,1,1.141188,1.147966,1.144548,0.002210
23235.000000,1,1.154328,1.160758,1.157639,0.002053
23235.250000,1,1.166265,1.173902,1.169978,0.002418
23235.500000,1,1.180578,1.186001,1.183144,0.001737
23235.750000,1,1.192237,1.197336,1.194581,0.001650
23236.000000,1,1.200815,1.206561,1.203901,0.001844
23236.250000,1,1.208240,1.213153,1.210680,0.001642
23236.500000,1,1.212852,1.217012,1.215684,0.001488
23236.750000,1,1.218925,1.223483,1.221167,0.001467
23237.000000,1,1.226071,1.231713,1.228983,0.001819
23237.250000,1,1.236279,1.241521,1.238624,0.001770
23237.500000,1,1.246388,1.250826,1.248463,0.001476
23237.750000,1,1.254349,1.259166,1.256937,0.001607
23238.000000,1,1.261645,1.264703,1.262840,0.001088
23238.250000,1,1.264428,1.268361,1.266558,0.001353
23238.500000,1,1.270372,1.273285,1.271875,0.000926
23238.750000,1,1.275958,1.280852,1.278053,0.001577
23239.000000,1,1.286474,1.292378,1.289514,0.001878
23239.250000,1,1.300240,1.305924,1.302611,0.001914
23239.500000,1,1.313559,1.317651,1.315355,0.001416
23239.750000,1,1.323061,1.327187,1.324731,0.001352
23240.000000,1,1.329621,1.332874,1.331176,0.001040
23240.250000,1,1.332881,1.336904,1.335108,0.001353
23240.500000,1,1.338130,1.340964,1.339194,0.000971
23240.750000,1,1.343397,1.345958,1.344237,0.000895
23241.000000,1,1.349421,1.352580,1.350838,0.001024
23241.250000,1,1.354184,1.355344,1.354662,0.000386
23241.500000,1,1.355671,1.357357,1.356374,0.000666
23241.750000,1,1.354269,1.355545,1.354831,0.000531
23242.000000,1,1.349757,1.351404,1.350728,0.000687
23242.250000,1,1.345852,1.346856,1.346392,0.000336
23242.500000,1,1.342592,1.344561,1.343600,0.000827
23242.750000,1,1.340644,1.342883,1.341983,0.000771
23243.000000,1,1.338010,1.339763,1.338927,0.000578
23243.250000,1,1.334661,1.336360,1.335373,0.000551
23243.500000,1,1.327674,1.330684,1.329488,0.000990
23243.750000,1,1.321600,1.322796,1.321997,0.000430
23244.000000,1,1.313840,1.316009,1.314916,0.000766
23244.250000,1,1.306347,1.307794,1.307081,0.000556
23244.500000,1,1.299509,1.301890,1.300634,0.000865
23244.750000,1,1.291966,1.294607,1.293565,0.001042
23245.000000,1,1.286298,1.288094,1.287228,0.000622
23245.250000,1,1.279475,1.281369,1.280566,0.000618
23245.500000,1,1.272833,1.274561,1.273637,0.000553
23245.750000,1,1.265859,1.267279,1.266757,0.000483
23246.000000,1,1.257930,1.260353,1.259253,0.000980
23246.250000,1,1.248816,1.252858,1.251258,0.001354
23246.500000,1,1.240546,1.244320,1.242336,0.001233
23246.750000,1,1.231442,1.234709,1.233413,0.001210
23247.000000,1,1.223403,1.226777,1.225108,0.001144
23247.250000,1,1.216509,1.219958,1.218383,0.001121
23247.500000,1,1.210550,1.213746,1.212410,0.001039
23247.750000,1,1.205888,1.209045,1.207492,0.001009
23248.000000,1,1.200049,1.203588,1.201835,0.001211
23248.250000,1,1.191990,1.196471,1.194505,0.001460
23248.500000,1,1.183067,1.186850,1.185091,0.001207
23248.750000,1,1.173581,1.177397,1.175532,0.001339
23249.000000,1,1.165140,1.169018,1.167368,0.001316
23249.250000,1,1.158497,1.162289,1.160370,0.001229
23249.500000,1,1.151313,1.155202,1.153424,0.001286
23249.750000,1,1.143967,1.148931,1.146228,0.001612
23250.000000,1,1.136079,1.140353,1.138260,0.001364
23250.250000,1,1.125628,1.130940,1.128387,0.001763
23250.500000,1,1.115760,1.120454,1.118413,0.001603
23250.750000,1,1.106625,1.110544,1.108591,0.001286
23251.000000,1,1.097541,1.101996,1.100160,0.001452
23251.250000,1,1.090397,1.095138,1.092791,0.001526
23251.500000,1,1.083182,1.088588,1.085659,0.001758
23251.750000,1,1.074580,1.080228,1.077569,0.001873
23252.000000,1,1.066601,1.072873,1.069657,0.002021
23252.250000,1,1.058019,1.064007,1.061271,0.002037
23252.500000,1,1.051397,1.055817,1.053694,0.001480
23252.750000,1,1.044132,1.050489,1.047349,0.002084
23253.000000,1,1.038726,1.044635,1.041848,0.001980
23253.250000,1,1.034294,1.039566,1.036879,0.001889
23253.500000,1,1.028134,1.033821,1.030943,0.001854
23253.750000,1,1.019341,1.025939,1.022733,0.002177
23254.000000,1,1.008730,1.015840,1.012429,0.002279
23254.250000,1,0.996856,1.004271,1.000567,0.002379
23254.500000,1,0.982378,0.989212,0.986266,0.002267
23254.750000,1,0.966192,0.973331,0.969770,0.002355
23255.000000,1,0.944471,0.953109,0.948889,0.002773
23255.250000,1,0.918842,0.928073,0.923932,0.002973
23255.500000,1,0.887805,0.898385,0.893190,0.003473
23255.750000,1,0.850624,0.862077,0.856810,0.003782
23256.000000,1,0.809950,0.821716,0.816069,0.003974
23256.250000,1,0.764665,0.777253,0.771036,0.004232
23256.500000,1,0.716731,0.729635,0.723623,0.004395
23256.750000,1,0.667150,0.679571,0.673741,0.004371
23257.000000,1,0.616344,0.628417,0.622665,0.004243
23257.250000,1,0.564628,0.577466,0.571429,0.004583
23257.500000,1,0.514209,0.525909,0.520448,0.004239
23257.750000,1,0.465416,0.476714,0.471460,0.004119
23258.000000,1,0.420131,0.429938,0.425341,0.003617
23258.250000,1,0.378416,0.387215,0.383061,0.003265
23258.500000,1,0.341296,0.348794,0.345354,0.002924
23258.750000,1,0.309280,0.315562,0.312685,0.002483
23259.000000,1,0.282436,0.287763,0.285302,0.002108
23259.250000,1,0.261896,0.265562,0.263839,0.001403
23259.500000,1,0.247124,0.249614,0.248259,0.001023
23259.750000,1,0.238088,0.239598,0.238772,0.000563
23260.000000,2,0.295290,0.296013,0.295659,0.000245
23260.250000,2,0.297367,0.298795,0.298115,0.000535
23260.500000,2,0.304428,0.306363,0.305386,0.000794
23260.750000,2,0.315666,0.318578,0.317071,0.001227
23261.000000,2,0.331710,0.336384,0.333990,0.001797
23261.250000,2,0.353485,0.358573,0.355966,0.002055
23261.500000,2,0.379539,0.386276,0.382738,0.002554
23261.750000,2,0.411398,0.418539,0.414712,0.002860
23262.000000,2,0.447512,0.455838,0.451364,0.003216
23262.250000,2,0.487783,0.496910,0.491995,0.003409
23262.500000,2,0.530845,0.541180,0.535695,0.003759
23262.750000,2,0.576332,0.586137,0.580790,0.003749
23263.000000,2,0.621661,0.632003,0.626204,0.003835
23263.250000,2,0.665939,0.675835,0.670726,0.003647
23263.500000,2,0.709001,0.719195,0.713592,0.003596
23263.750000,2,0.748777,0.758154,0.753112,0.003308
23264.000000,2,0.786494,0.794769,0.790235,0.002892
23264.250000,2,0.819232,0.826722,0.822733,0.002690
23264.500000,2,0.847396,0.853977,0.850492,0.002289
23264.750000,2,0.872220,0.877459,0.874550,0.001801
23265.000000,2,0.892494,0.898371,0.895422,0.001906
23265.250000,2,0.910286,0.915433,0.912737,0.001711
23265.500000,2,0.926778,0.931319,0.928941,0.001515
23265.750000,2,0.940096,0.944827,0.942554,0.001539
23266.000000,2,0.951820,0.955656,0.954148,0.001350
23266.250000,2,0.961532,0.965112,0.963474,0.001186
23266.500000,2,0.968051,0.970479,0.969353,0.000797
23266.750000,2,0.972818,0.975709,0.974341,0.001022
23267.000000,2,0.976947,0.978724,0.977904,0.000614
23267.250000,2,0.980653,0.982281,0.981398,0.000700
23267.500000,2,0.983436,0.984855,0.984171,0.000577
23267.750000,2,0.985428,0.986829,0.986114,0.000536
23268.000000,2,0.986930,0.989028,0.987708,0.000708
23268.250000,2,0.986893,0.988851,0.988069,0.000653
23268.500000,2,0.987378,0.990248,0.988743,0.001033
23268.750000,2,0.989757,0.992398,0.990979,0.000928
23269.000000,2,0.994468,0.996368,0.995593,0.000712
23269.250000,2,0.999442,1.001935,1.000734,0.000811
23269.500000,2,1.005871,1.008248,1.006552,0.000876
23269.750000,2,1.010386,1.014073,1.012105,0.001238
23270.000000,2,1.015280,1.018016,1.016491,0.000969
23270.250000,2,1.019666,1.021889,1.020929,0.000721
23270.500000,2,1.023373,1.026857,1.024972,0.001113
23270.750000,2,1.028865,1.031228,1.029841,0.000822
23271.000000,2,1.034537,1.036167,1.035098,0.000556
23271.250000,2,1.039075,1.041156,1.039924,0.000759
23271.500000,2,1.043160,1.044234,1.043643,0.000477
23271.750000,2,1.045112,1.046781,1.046183,0.000607
23272.000000,2,1.049966,1.051132,1.050518,0.000388
23272.250000,2,1.050015,1.051849,1.050994,0.000611
23272.500000,2,1.054228,1.056051,1.054951,0.000611
23272.750000,2,1.058757,1.061268,1.060334,0.000846
23273.000000,2,1.065164,1.067352,1.065772,0.000801
23273.250000,2,1.069974,1.071733,1.070744,0.000589
23273.500000,2,1.075432,1.076582,1.076092,0.000512
23273.750000,2,1.080146,1.081830,1.081139,0.000583
23274.000000,2,1.086395,1.088550,1.087564,0.000725
23274.250000,2,1.093492,1.096024,1.095049,0.000846
23274.500000,2,1.102940,1.105059,1.103726,0.000823
23274.750000,2,1.112290,1.114667,1.113423,0.000799
23275.000000,2,1.121888,1.123738,1.122655,0.000606
23275.250000,2,1.130330,1.132650,1.131389,0.000743
23275.500000,2,1.139072,1.141163,1.140046,0.000758
23275.750000,2,1.148620,1.149752,1.149186,0.000411
23276.000000,2,1.157242,1.159645,1.158699,0.000855
23276.250000,2,1.167189,1.169367,1.168588,0.000754
23276.500000,2,1.177216,1.179577,1.178395,0.000795
23276.750000,2,1.186136,1.187636,1.186961,0.000668
23277.000000,2,1.193336,1.194543,1.193871,0.000485
23277.250000,2,1.198864,1.199911,1.199296,0.000377
23277.500000,2,1.204957,1.205853,1.205355,0.000339
23277.750000,2,1.210237,1.211096,1.210634,0.000304
23278.000000,2,1.215370,1.217596,1.216490,0.000733
23278.250000,2,1.221041,1.222186,1.221395,0.000430
23278.500000,2,1.225199,1.226293,1.225675,0.000412
23278.750000,2,1.227718,1.228128,1.227959,0.000142
23279.000000,2,1.229088,1.230370,1.229539,0.000493
23279.250000,2,1.230777,1.232279,1.231608,0.000487
23279.500000,2,1.233211,1.234758,1.234166,0.000571
23279.750000,2,1.238673,1.240519,1.239720,0.000675
23280.000000,2,1.245321,1.246874,1.245866,0.000534
23280.250000,2,1.251720,1.252815,1.252241,0.000412
23280.500000,2,1.256294,1.258617,1.257859,0.000844
23280.750000,2,1.261613,1.264448,1.263134,0.000901
23281.000000,2,1.267203,1.270008,1.268461,0.000921
23281.250000,2,1.272733,1.274337,1.273542,0.000537
23281.500000,2,1.278473,1.280615,1.279275,0.000749
23281.750000,2,1.285109,1.287230,1.286141,0.000737
23282.000000,2,1.292650,1.293725,1.293111,0.000431
23282.250000,2,1.297285,1.299203,1.298531,0.000663
23282.500000,2,1.303035,1.305134,1.304490,0.000782
23282.750000,2,1.310717,1.312888,1.311792,0.000863
23283.000000,2,1.318217,1.320298,1.319310,0.000771
23283.250000,2,1.325999,1.329567,1.328169,0.001291
23283.500000,2,1.336526,1.340627,1.338794,0.001340
23283.750000,2,1.347384,1.350359,1.349159,0.001031
23284.000000,2,1.356784,1.360343,1.358810,0.001218
23284.250000,2,1.365119,1.368044,1.366967,0.001013
23284.500000,2,1.371755,1.374565,1.373261,0.001112
23284.750000,2,1.376229,1.379478,1.377816,0.001205
23285.000000,2,1.379265,1.381771,1.380140,0.000887
23285.250000,2,1.378471,1.379987,1.379040,0.000573
23285.500000,2,1.374155,1.377096,1.375166,0.001075
23285.750000,2,1.365801,1.370668,1.368395,0.001616
23286.000000,2,1.356511,1.360371,1.358603,0.001249
23286.250000,2,1.343089,1.347952,1.345977,0.001675
23286.500000,2,1.326730,1.333500,1.330727,0.002294
23286.750000,2,1.307264,1.314632,1.311083,0.002450
23287.000000,2,1.283228,1.291289,1.287656,0.002742
23287.250000,2,1.253487,1.261498,1.257690,0.002887
23287.500000,2,1.216656,1.225975,1.221581,0.003362
23287.750000,2,1.172955,1.183983,1.179199,0.003967
23288.000000,2,1.124515,1.137298,1.131404,0.004444
23288.250000,2,1.071265,1.083844,1.077936,0.004608
23288.500000,2,1.012629,1.026164,1.019586,0.004997
23288.750000,2,0.948574,0.962964,0.955977,0.005250
23289.000000,2,0.879691,0.894935,0.887734,0.005776
23289.250000,2,0.808682,0.823455,0.816288,0.005683
23289.500000,2,0.735628,0.751232,0.743860,0.005945
23289.750000,2,0.664704,0.679103,0.672388,0.005579
23290.000000,2,0.596672,0.609526,0.603721,0.004903
23290.250000,2,0.532282,0.544477,0.539210,0.004723
23290.500000,2,0.474448,0.484570,0.480020,0.004001
23290.750000,2,0.422192,0.431449,0.427428,0.003655
23291.000000,2,0.379075,0.386010,0.382878,0.002849
23291.250000,2,0.344239,0.349501,0.347202,0.002142
23291.500000,2,0.319278,0.323049,0.321493,0.001457
23291.750000,2,0.304910,0.306288,0.305709,0.000554
23292.000000,3,0.312392,0.312747,0.312512,0.000128
23292.250000,3,0.314668,0.316336,0.315430,0.000665
23292.500000,3,0.322768,0.325366,0.324140,0.001029
23292.750000,3,0.336533,0.339886,0.338137,0.001470
23293.000000,3,0.355416,0.359627,0.357674,0.001676
23293.250000,3,0.379622,0.384974,0.382382,0.002182
23293.500000,3,0.409310,0.415453,0.412353,0.002493
23293.750000,3,0.443667,0.450792,0.447001,0.002856
23294.000000,3,0.481711,0.489624,0.485391,0.003320
23294.250000,3,0.522452,0.530555,0.526267,0.003137
23294.500000,3,0.565023,0.573555,0.569265,0.003397
23294.750000,3,0.608902,0.617079,0.612899,0.003342
23295.000000,3,0.654477,0.662463,0.658192,0.003324
23295.250000,3,0.699793,0.708640,0.704046,0.003396
23295.500000,3,0.745672,0.755099,0.750186,0.003651
23295.750000,3,0.790910,0.798690,0.794642,0.002999
23296.000000,3,0.832738,0.840284,0.836290,0.002843
23296.250000,3,0.870326,0.876661,0.873315,0.002437
23296.500000,3,0.903416,0.910189,0.906660,0.002557
23296.750000,3,0.934054,0.940032,0.936678,0.002033
23297.000000,3,0.962047,0.967447,0.964584,0.002080
23297.250000,3,0.987673,0.992798,0.989968,0.001800
23297.500000,3,1.009867,1.014134,1.011645,0.001528
23297.750000,3,1.027556,1.030291,1.028732,0.001047
23298.000000,3,1.040658,1.042467,1.041396,0.000694
23298.250000,3,1.048583,1.050900,1.050022,0.000808
23298.500000,3,1.056058,1.057959,1.056770,0.000672
23298.750000,3,1.060835,1.063427,1.062311,0.000855
23299.000000,3,1.066690,1.068740,1.067332,0.000753
23299.250000,3,1.069567,1.070949,1.070092,0.000487
23299.500000,3,1.070386,1.072524,1.071123,0.000757
23299.750000,3,1.068932,1.070421,1.069754,0.000494
23300.000000,3,1.068478,1.069731,1.069057,0.000421
23300.250000,3,1.064863,1.066147,1.065373,0.000516
23300.500000,3,1.063803,1.066187,1.064899,0.000823
23300.750000,3,1.065392,1.067218,1.066209,0.000776
23301.000000,3,1.068041,1.069977,1.068772,0.000788
23301.250000,3,1.070688,1.072716,1.071588,0.000686
23301.500000,3,1.071868,1.074115,1.073263,0.000790
23301.750000,3,1.073799,1.074946,1.074157,0.000427
23302.000000,3,1.073240,1.074988,1.073960,0.000580
23302.250000,3,1.074051,1.075594,1.074740,0.000643
23302.500000,3,1.075066,1.076458,1.075568,0.000566
23302.750000,3,1.075746,1.076914,1.076255,0.000464
23303.000000,3,1.076482,1.077385,1.076992,0.000291
23303.250000,3,1.078213,1.079381,1.078786,0.000452
23303.500000,3,1.079933,1.081423,1.080890,0.000556
23303.750000,3,1.083511,1.084585,1.083994,0.000399
23304.000000,3,1.088358,1.089219,1.088750,0.000303
23304.250000,3,1.092255,1.093655,1.092889,0.000544
23304.500000,3,1.096553,1.098528,1.097418,0.000691
23304.750000,3,1.100390,1.101962,1.101412,0.000596
23305.000000,3,1.104719,1.105267,1.104989,0.000195
23305.250000,3,1.107146,1.108738,1.108079,0.000537
23305.500000,3,1.110454,1.111030,1.110672,0.000197
23305.750000,3,1.111898,1.113201,1.112655,0.000531
23306.000000,3,1.112583,1.113489,1.112907,0.000308
23306.250000,3,1.111132,1.112513,1.112093,0.000511
23306.500000,3,1.109782,1.110644,1.110196,0.000295
23306.750000,3,1.107905,1.108763,1.108324,0.000289
23307.000000,3,1.107668,1.109091,1.108475,0.000507
23307.250000,3,1.109784,1.110495,1.110094,0.000278
23307.500000,3,1.112778,1.113585,1.113161,0.000348
23307.750000,3,1.115060,1.116170,1.115490,0.000366
23308.000000,3,1.117412,1.118614,1.117989,0.000396
23308.250000,3,1.117973,1.120188,1.119151,0.000882
23308.500000,3,1.121075,1.123027,1.121834,0.000723
23308.750000,3,1.125812,1.127813,1.127059,0.000733
23309.000000,3,1.133951,1.136696,1.134867,0.001034
23309.250000,3,1.144112,1.146729,1.145053,0.000898
23309.500000,3,1.154420,1.156633,1.155335,0.000734
23309.750000,3,1.163656,1.165892,1.164503,0.000796
23310.000000,3,1.171306,1.173534,1.172236,0.000955
23310.250000,3,1.177997,1.179419,1.178797,0.000467
23310.500000,3,1.183271,1.184956,1.183987,0.000672
23310.750000,3,1.188711,1.190117,1.189584,0.000477
23311.000000,3,1.193919,1.196290,1.195006,0.000780
23311.250000,3,1.198932,1.200358,1.199701,0.000566
23311.500000,3,1.203025,1.204001,1.203511,0.000394
23311.750000,3,1.205649,1.206964,1.206329,0.000535
23312.000000,3,1.209363,1.210193,1.209789,0.000274
23312.250000,3,1.214123,1.215552,1.214750,0.000484
23312.500000,3,1.220598,1.223501,1.221382,0.001080
23312.750000,3,1.227603,1.230388,1.228561,0.001005
23313.000000,3,1.235983,1.238764,1.237378,0.001014
23313.250000,3,1.244332,1.245959,1.245136,0.000515
23313.500000,3,1.252210,1.252837,1.252549,0.000209
23313.750000,3,1.257626,1.260141,1.258979,0.000841
23314.000000,3,1.264324,1.265787,1.265246,0.000498
23314.250000,3,1.270000,1.271901,1.270741,0.000723
23314.500000,3,1.274044,1.275255,1.274753,0.000421
23314.750000,3,1.276667,1.278980,1.277867,0.000774
23315.000000,3,1.279621,1.281646,1.280836,0.000769
23315.250000,3,1.283084,1.284524,1.283398,0.000563
23315.500000,3,1.284936,1.286717,1.285615,0.000651
23315.750000,3,1.287074,1.288633,1.287855,0.000553
23316.000000,3,1.289456,1.291090,1.290283,0.000660
23316.250000,3,1.292017,1.293884,1.292741,0.000651
23316.500000,3,1.292935,1.295133,1.294207,0.000816
23316.750000,3,1.294001,1.296268,1.295262,0.000771
23317.000000,3,1.292949,1.295369,1.294569,0.000872
23317.250000,3,1.291768,1.293802,1.292820,0.000747
23317.500000,3,1.288275,1.290281,1.289265,0.000853
23317.750000,3,1.280147,1.283536,1.282043,0.001193
23318.000000,3,1.269291,1.273672,1.271632,0.001506
23318.250000,3,1.255496,1.260250,1.258576,0.001693
23318.500000,3,1.240709,1.245150,1.243190,0.001592
23318.750000,3,1.222360,1.226571,1.224546,0.001633
23319.000000,3,1.199306,1.206004,1.202680,0.002283
23319.250000,3,1.171876,1.178351,1.175872,0.002355
23319.500000,3,1.140269,1.146811,1.143674,0.002477
23319.750000,3,1.102359,1.110294,1.106702,0.002858
23320.000000,3,1.059537,1.067661,1.064100,0.003046
23320.250000,3,1.012973,1.022159,1.017710,0.003464
23320.500000,3,0.961442,0.971598,0.966692,0.003887
23320.750000,3,0.906250,0.916180,0.911502,0.003896
23321.000000,3,0.846289,0.857125,0.852198,0.004314
23321.250000,3,0.782088,0.793972,0.788618,0.004720
23321.500000,3,0.716433,0.728520,0.723080,0.004888
23321.750000,3,0.650540,0.662279,0.657110,0.004934
23322.000000,3,0.587589,0.598508,0.593437,0.004467
23322.250000,3,0.527976,0.538857,0.533881,0.004335
23322.500000,3,0.474433,0.483241,0.479403,0.003769
23322.750000,3,0.426646,0.434604,0.431210,0.003278
23323.000000,3,0.387209,0.393330,0.390626,0.002571
23323.250000,3,0.355401,0.360127,0.358068,0.001976
23323.500000,3,0.332832,0.335952,0.334736,0.001256
23323.750000,3,0.319639,0.320926,0.320496,0.000515
23324.000000,4,0.294161,0.295139,0.294646,0.000353
23324.250000,4,0.297878,0.299398,0.298418,0.000537
23324.500000,4,0.306232,0.309118,0.307336,0.001063
23324.750000,4,0.322522,0.325889,0.323832,0.001356
23325.000000,4,0.343269,0.348161,0.345236,0.001944
23325.250000,4,0.371598,0.377625,0.373973,0.002339
23325.500000,4,0.404132,0.411623,0.407086,0.002980
23325.750000,4,0.443724,0.452145,0.447199,0.003330
23326.000000,4,0.486341,0.495785,0.490374,0.003633
23326.250000,4,0.534566,0.543512,0.538456,0.003596
23326.500000,4,0.582910,0.593486,0.587557,0.004064
23326.750000,4,0.635080,0.644860,0.639223,0.003713
23327.000000,4,0.685634,0.695669,0.690346,0.003886
23327.250000,4,0.738583,0.748440,0.742994,0.003860
23327.500000,4,0.787114,0.797463,0.791957,0.003857
23327.750000,4,0.835260,0.843560,0.838973,0.003218
23328.000000,4,0.876514,0.885808,0.880661,0.003385
23328.250000,4,0.915926,0.923666,0.919306,0.002961
23328.500000,4,0.949443,0.957384,0.952939,0.002940
23328.750000,4,0.982004,0.988998,0.985237,0.002627
23329.000000,4,1.010044,1.016693,1.013344,0.002558
23329.250000,4,1.037042,1.042334,1.039273,0.001827
23329.500000,4,1.056897,1.061314,1.058745,0.001502
23329.750000,4,1.072284,1.075650,1.074112,0.001220
23330.000000,4,1.082723,1.085566,1.084161,0.000987
23330.250000,4,1.093883,1.096353,1.094931,0.000940
23330.500000,4,1.103390,1.107192,1.105237,0.001223
23330.750000,4,1.117042,1.119734,1.118070,0.001068
23331.000000,4,1.127222,1.130694,1.128849,0.001159
23331.250000,4,1.136038,1.139028,1.137456,0.001072
23331.500000,4,1.139424,1.141793,1.141004,0.000857
23331.750000,4,1.141728,1.142992,1.142350,0.000485
23332.000000,4,1.140966,1.142870,1.141872,0.000715
23332.250000,4,1.142810,1.145142,1.144198,0.000778
23332.500000,4,1.147038,1.148690,1.147692,0.000637
23332.750000,4,1.151846,1.153790,1.152782,0.000639
23333.000000,4,1.153558,1.155879,1.154353,0.000854
23333.250000,4,1.153463,1.155451,1.154567,0.000777
23333.500000,4,1.150673,1.152482,1.151400,0.000714
23333.750000,4,1.149191,1.151995,1.150846,0.000987
23334.000000,4,1.151124,1.153658,1.152366,0.000843
23334.250000,4,1.157466,1.161171,1.159381,0.001238
23334.500000,4,1.166281,1.170326,1.167601,0.001419
23334.750000,4,1.176104,1.178417,1.176931,0.000871
23335.000000,4,1.181228,1.183030,1.181996,0.000637
23335.250000,4,1.184864,1.186082,1.185491,0.000464
23335.500000,4,1.184604,1.186833,1.185775,0.000843
23335.750000,4,1.187649,1.189023,1.188069,0.000535
23336.000000,4,1.188924,1.190959,1.189902,0.000651
23336.250000,4,1.191313,1.193037,1.192136,0.000566
23336.500000,4,1.189956,1.191442,1.190515,0.000539
23336.750000,4,1.186230,1.187098,1.186664,0.000319
23337.000000,4,1.179674,1.180627,1.180157,0.000311
23337.250000,4,1.173814,1.175229,1.174901,0.000545
23337.500000,4,1.169262,1.170470,1.170111,0.000462
23337.750000,4,1.167842,1.169035,1.168547,0.000445
23338.000000,4,1.165211,1.165581,1.165453,0.000126
23338.250000,4,1.160472,1.162905,1.161951,0.000873
23338.500000,4,1.153739,1.155735,1.155053,0.000719
23338.750000,4,1.147615,1.149391,1.148876,0.000643
23339.000000,4,1.142727,1.144581,1.143569,0.000715
23339.250000,4,1.143253,1.144182,1.143834,0.000343
23339.500000,4,1.146149,1.147938,1.146774,0.000711
23339.750000,4,1.152929,1.154485,1.153504,0.000573
23340.000000,4,1.194244,1.220007,1.208846,0.009156
23340.250000,4,1.162915,1.163982,1.163662,0.000391
23340.500000,4,1.163939,1.165052,1.164217,0.000421
23340.750000,4,1.165196,1.166439,1.165708,0.000420
23341.000000,4,1.164676,1.166430,1.165576,0.000567
23341.250000,4,1.166839,1.167937,1.167302,0.000407
23341.500000,4,1.164142,1.166263,1.165306,0.000794
23341.750000,4,1.161252,1.163957,1.162746,0.000998
23342.000000,4,1.155574,1.158938,1.157829,0.001194
23342.250000,4,1.152513,1.155326,1.154496,0.001026
23342.500000,4,1.151448,1.153197,1.152682,0.000646
23342.750000,4,1.155491,1.157003,1.156229,0.000484
23343.000000,4,1.160832,1.162517,1.161494,0.000568
23343.250000,4,1.168136,1.169994,1.169419,0.000670
23343.500000,4,1.174356,1.175396,1.174837,0.000383
23343.750000,4,1.179855,1.180891,1.180262,0.000392
23344.000000,4,1.182188,1.182769,1.182393,0.000207
23344.250000,4,1.184644,1.185691,1.185054,0.000377
23344.500000,4,1.186117,1.186380,1.186236,0.000113
23344.750000,4,1.188869,1.189695,1.189150,0.000286
23345.000000,4,1.189126,1.190898,1.190051,0.000573
23345.250000,4,1.189478,1.190825,1.190220,0.000582
23345.500000,4,1.187644,1.188717,1.188232,0.000357
23345.750000,4,1.185839,1.188000,1.187304,0.000756
23346.000000,4,1.184053,1.185768,1.184803,0.000621
23346.250000,4,1.184892,1.185109,1.184993,0.000070
23346.500000,4,1.183544,1.184643,1.183994,0.000416
23346.750000,4,1.184643,1.185786,1.185319,0.000376
23347.000000,4,1.183634,1.185192,1.184352,0.000498
23347.250000,4,1.183823,1.186043,1.185036,0.000816
23347.500000,4,1.184394,1.184813,1.184603,0.000178
23347.750000,4,1.185826,1.187718,1.186522,0.000693
23348.000000,4,1.187144,1.188766,1.187682,0.000571
23348.250000,4,1.189189,1.189956,1.189580,0.000302
23348.500000,4,1.189583,1.190246,1.189881,0.000279
23348.750000,4,1.189996,1.191266,1.190760,0.000428
23349.000000,4,1.189337,1.189897,1.189624,0.000182
23349.250000,4,1.188222,1.190212,1.189324,0.000653
23349.500000,4,1.185788,1.186760,1.186303,0.000373
23349.750000,4,1.182240,1.183475,1.182816,0.000461
23350.000000,4,1.175011,1.176495,1.175912,0.000556
23350.250000,4,1.165500,1.168145,1.166967,0.000969
23350.500000,4,1.151914,1.153988,1.153125,0.000790
23350.750000,4,1.136280,1.140095,1.137976,0.001516
23351.000000,4,1.115607,1.119448,1.117666,0.001500
23351.250000,4,1.092470,1.097199,1.094776,0.001868
23351.500000,4,1.061598,1.067636,1.064904,0.002461
23351.750000,4,1.027683,1.034427,1.031500,0.002906
23352.000000,4,0.986104,0.995054,0.990722,0.003622
23352.250000,4,0.940917,0.949901,0.945998,0.003506
23352.500000,4,0.890490,0.899591,0.895409,0.003681
