# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270011,0.270969,0.270626,0.000328
23228.250000,1,0.273603,0.274368,0.274015,0.000299
23228.500000,1,0.282313,0.284707,0.283702,0.000767
23228.750000,1,0.298161,0.301680,0.300082,0.001176
23229.000000,1,0.319929,0.324836,0.322555,0.001598
23229.250000,1,0.348719,0.354553,0.351719,0.002020
23229.500000,1,0.383023,0.389903,0.386686,0.002345
23229.750000,1,0.423648,0.431316,0.427727,0.002589
23230.000000,1,0.468431,0.477929,0.473193,0.003010
23230.250000,1,0.518152,0.527157,0.522792,0.003055
23230.500000,1,0.569862,0.579023,0.574723,0.003067
23230.750000,1,0.622878,0.632973,0.628522,0.003477
23231.000000,1,0.677103,0.688074,0.682933,0.003572
23231.250000,1,0.730468,0.741602,0.736556,0.003617
23231.500000,1,0.783006,0.792331,0.788100,0.003240
23231.750000,1,0.831411,0.840216,0.836266,0.003007
23232.000000,1,0.876165,0.883911,0.880213,0.002647
23232.250000,1,0.915353,0.922052,0.919138,0.002328
23232.500000,1,0.950019,0.956834,0.953543,0.002254
23232.750000,1,0.982688,0.987508,0.985250,0.001732
23233.000000,1,1.010744,1.015567,1.013131,0.001631
23233.250000,1,1.035116,1.039798,1.037577,0.001486
23233.500000,1,1.055829,1.058778,1.057430,0.001048
23233.750000,1,1.071259,1.074195,1.072727,0.000940
23234.000000,1,1.081882,1.083946,1.083214,0.000724
23234.250000,1,1.090498,1.092123,1.091410,0.000585
23234.500000,1,1.096719,1.097948,1.097496,0.000421
23234.750000,1,1.102470,1.103507,1.102955,0.000340
23235.000000,1,1.106823,1.108146,1.107452,0.000388
23235.250000,1,1.110682,1.111903,1.111233,0.000428
23235.500000,1,1.113040,1.114980,1.113909,0.000580
23235.750000,1,1.115244,1.116641,1.116051,0.000413
23236.000000,1,1.117790,1.119994,1.119456,0.000709
23236.250000,1,1.122827,1.125151,1.124259,0.000811
23236.500000,1,1.129457,1.131461,1.130319,0.000725
23236.750000,1,1.136805,1.138415,1.137611,0.000512
23237.000000,1,1.142906,1.145914,1.144261,0.000925
23237.250000,1,1.149597,1.151585,1.150677,0.000756
23237.500000,1,1.155359,1.156923,1.156352,0.000649
23237.750000,1,1.160408,1.163112,1.161751,0.000772
23238.000000,1,1.165680,1.167425,1.166802,0.000632
23238.250000,1,1.170481,1.172198,1.171256,0.000551
23238.500000,1,1.183172,1.189910,1.186122,0.002244
23238.750000,1,1.175522,1.177476,1.176825,0.000588
23239.000000,1,1.177511,1.178882,1.178200,0.000531
23239.250000,1,1.179823,1.180854,1.180228,0.000373
23239.500000,1,1.181965,1.183525,1.182677,0.000535
23239.750000,1,1.184571,1.185847,1.185399,0.000373
23240.000000,1,1.186978,1.188374,1.187858,0.000490
23240.250000,1,1.188559,1.190045,1.189210,0.000587
23240.500000,1,1.188863,1.190349,1.189683,0.000438
23240.750000,1,1.189876,1.191354,1.190390,0.000499
23241.000000,1,1.191279,1.192226,1.191761,0.000297
23241.250000,1,1.194205,1.196048,1.195125,0.000712
23241.500000,1,1.198015,1.199656,1.198925,0.000554
23241.750000,1,1.201563,1.202866,1.202239,0.000396
23242.000000,1,1.203193,1.204279,1.203751,0.000406
23242.250000,1,1.203489,1.204874,1.204058,0.000425
23242.500000,1,1.203476,1.204449,1.203758,0.000304
23242.750000,1,1.204018,1.205590,1.204489,0.000489
23243.000000,1,1.204470,1.205744,1.205105,0.000445
23243.250000,1,1.205615,1.206907,1.206348,0.000458
23243.500000,1,1.205537,1.206442,1.205966,0.000339
23243.750000,1,1.204188,1.205792,1.204807,0.000497
23244.000000,1,1.202308,1.204054,1.203450,0.000570
23244.250000,1,1.201340,1.202871,1.201962,0.000496
23244.500000,1,1.201593,1.202790,1.202276,0.000400
23244.750000,1,1.203290,1.204843,1.203922,0.000472
23245.000000,1,1.205164,1.206530,1.205837,0.000424
23245.250000,1,1.207048,1.208352,1.207587,0.000464
23245.500000,1,1.206963,1.208138,1.207578,0.000376
23245.750000,1,1.206155,1.208352,1.207324,0.000766
23246.000000,1,1.206435,1.206991,1.206816,0.000181
23246.250000,1,1.205854,1.208162,1.207270,0.000699
23246.500000,1,1.207028,1.207713,1.207444,0.000217
23246.750000,1,1.207022,1.208121,1.207731,0.000358
23247.000000,1,1.206315,1.207522,1.206722,0.000405
23247.250000,1,1.203988,1.205625,1.204940,0.000635
23247.500000,1,1.201721,1.204029,1.203161,0.000716
23247.750000,1,1.201631,1.202436,1.202115,0.000248
23248.000000,1,1.202018,1.202856,1.202319,0.000298
23248.250000,1,1.202698,1.203456,1.203083,0.000221
23248.500000,1,1.201932,1.202879,1.202507,0.000338
23248.750000,1,1.200447,1.202112,1.201383,0.000499
23249.000000,1,1.198550,1.200177,1.199650,0.000523
23249.250000,1,1.198386,1.199389,1.198984,0.000330
23249.500000,1,1.198794,1.201281,1.200279,0.000828
23249.750000,1,1.201988,1.203945,1.202765,0.000704
23250.000000,1,1.205750,1.206907,1.206218,0.000397
23250.250000,1,1.208505,1.209837,1.208971,0.000532
23250.500000,1,1.208632,1.210820,1.209885,0.000644
23250.750000,1,1.208632,1.210769,1.209983,0.000699
23251.000000,1,1.208092,1.210206,1.209500,0.000680
23251.250000,1,1.208993,1.211890,1.210825,0.000898
23251.500000,1,1.209800,1.212495,1.211343,0.000916
23251.750000,1,1.209883,1.212156,1.211263,0.000739
23252.000000,1,1.208462,1.210474,1.209488,0.000698
23252.250000,1,1.205000,1.207209,1.206206,0.000749
23252.500000,1,1.200478,1.201527,1.200866,0.000380
23252.750000,1,1.195070,1.196361,1.195641,0.000435
23253.000000,1,1.188442,1.189842,1.189013,0.000514
23253.250000,1,1.180537,1.182847,1.181561,0.000794
23253.500000,1,1.171116,1.173447,1.172041,0.000792
23253.750000,1,1.159694,1.162875,1.160873,0.001140
23254.000000,1,1.145446,1.148565,1.146906,0.001022
23254.250000,1,1.130926,1.133283,1.132050,0.000739
23254.500000,1,1.115264,1.118045,1.116592,0.000997
23254.750000,1,1.097403,1.101596,1.099369,0.001252
23255.000000,1,1.077353,1.081712,1.079088,0.001447
23255.250000,1,1.051289,1.056452,1.053734,0.001744
23255.500000,1,1.019262,1.026000,1.022506,0.002123
23255.750000,1,0.981688,0.989047,0.985503,0.002550
23256.000000,1,0.938853,0.948154,0.943503,0.002961
23256.250000,1,0.892657,0.901863,0.896978,0.003285
23256.500000,1,0.839609,0.850997,0.844987,0.003690
23256.750000,1,0.783787,0.795548,0.789734,0.003861
23257.000000,1,0.724718,0.736514,0.730288,0.004034
23257.250000,1,0.662392,0.675676,0.668971,0.004295
23257.500000,1,0.602131,0.614792,0.608229,0.004079
23257.750000,1,0.544767,0.556685,0.550519,0.003787
23258.000000,1,0.490805,0.501486,0.496116,0.003471
23258.250000,1,0.441545,0.451712,0.446716,0.003310
23258.500000,1,0.397442,0.406433,0.401858,0.002948
23258.750000,1,0.358966,0.366546,0.362677,0.002507
23259.000000,1,0.326409,0.332975,0.329739,0.002151
23259.250000,1,0.301486,0.306693,0.304122,0.001685
23259.500000,1,0.283898,0.287417,0.285624,0.001151
23259.750000,1,0.273629,0.275781,0.274816,0.000719
23260.000000,2,0.278589,0.279198,0.278866,0.000229
23260.250000,2,0.281372,0.282530,0.281884,0.000365
23260.500000,2,0.289790,0.291496,0.290710,0.000653
23260.750000,2,0.304135,0.306641,0.305425,0.000905
23261.000000,2,0.323965,0.327995,0.325981,0.001404
23261.250000,2,0.349813,0.354699,0.352400,0.001722
23261.500000,2,0.381145,0.387484,0.384411,0.002125
23261.750000,2,0.418095,0.425049,0.421722,0.002333
23262.000000,2,0.459242,0.467026,0.463161,0.002677
23262.250000,2,0.503874,0.512158,0.508048,0.002755
23262.500000,2,0.550724,0.559553,0.555372,0.002963
23262.750000,2,0.599732,0.609292,0.604490,0.003113
23263.000000,2,0.650011,0.659064,0.654750,0.003042
23263.250000,2,0.700100,0.709277,0.704884,0.003001
23263.500000,2,0.749368,0.757946,0.753603,0.002964
23263.750000,2,0.795927,0.802612,0.799644,0.002265
23264.000000,2,0.838238,0.845818,0.842594,0.002520
23264.250000,2,0.878690,0.885402,0.882071,0.002311
23264.500000,2,0.915267,0.920808,0.918333,0.002046
23264.750000,2,0.948965,0.953659,0.951746,0.001792
23265.000000,2,0.978953,0.983259,0.981387,0.001537
23265.250000,2,1.004729,1.008053,1.006835,0.001322
23265.500000,2,1.026074,1.028418,1.027447,0.000964
23265.750000,2,1.042740,1.045983,1.044423,0.001072
23266.000000,2,1.056664,1.058786,1.057882,0.000634
23266.250000,2,1.067473,1.070104,1.068776,0.000754
23266.500000,2,1.077163,1.079097,1.077819,0.000697
23266.750000,2,1.082901,1.084722,1.083603,0.000670
23267.000000,2,1.086434,1.088424,1.087169,0.000652
23267.250000,2,1.088259,1.090456,1.089051,0.000687
23267.500000,2,1.089688,1.090837,1.090318,0.000393
23267.750000,2,1.092126,1.093700,1.092718,0.000488
23268.000000,2,1.095819,1.097444,1.096736,0.000639
23268.250000,2,1.101338,1.102246,1.101739,0.000298
23268.500000,2,1.105910,1.107921,1.106804,0.000655
23268.750000,2,1.110152,1.111766,1.111142,0.000510
23269.000000,2,1.114412,1.116493,1.115123,0.000615
23269.250000,2,1.118755,1.119722,1.119393,0.000305
23269.500000,2,1.124315,1.125295,1.124680,0.000308
23269.750000,2,1.130677,1.132045,1.131456,0.000544
23270.000000,2,1.136493,1.138478,1.137200,0.000646
23270.250000,2,1.141942,1.143341,1.142366,0.000446
23270.500000,2,1.144355,1.146148,1.145483,0.000581
23270.750000,2,1.147436,1.149114,1.148121,0.000492
23271.000000,2,1.150830,1.152109,1.151400,0.000480
23271.250000,2,1.156339,1.158409,1.157453,0.000766
23271.500000,2,1.162833,1.165297,1.164191,0.000787
23271.750000,2,1.169910,1.172293,1.171397,0.000723
23272.000000,2,1.177043,1.179016,1.178143,0.000613
23272.250000,2,1.181055,1.183157,1.182236,0.000798
23272.500000,2,1.185019,1.186352,1.185748,0.000397
23272.750000,2,1.189497,1.191692,1.190617,0.000693
23273.000000,2,1.196907,1.199028,1.197966,0.000669
23273.250000,2,1.205840,1.208982,1.207422,0.000981
23273.500000,2,1.215744,1.218017,1.216814,0.000762
23273.750000,2,1.224798,1.226029,1.225327,0.000449
23274.000000,2,1.230328,1.232090,1.231069,0.000511
23274.250000,2,1.234399,1.235963,1.235452,0.000532
23274.500000,2,1.238029,1.239685,1.238972,0.000470
23274.750000,2,1.242605,1.244899,1.243608,0.000708
23275.000000,2,1.247643,1.248960,1.248309,0.000529
23275.250000,2,1.251295,1.252938,1.252013,0.000555
23275.500000,2,1.253128,1.253920,1.253507,0.000279
23275.750000,2,1.253300,1.254594,1.253938,0.000404
23276.000000,2,1.259165,1.262574,1.260783,0.001124
23276.250000,2,1.254394,1.256833,1.255917,0.000744
23276.500000,2,1.257785,1.260154,1.258944,0.000850
23276.750000,2,1.261954,1.264413,1.263263,0.000904
23277.000000,2,1.266184,1.268689,1.267324,0.000913
23277.250000,2,1.268560,1.270768,1.270070,0.000747
23277.500000,2,1.270144,1.272602,1.271219,0.000730
23277.750000,2,1.271439,1.273111,1.272103,0.000526
23278.000000,2,1.272018,1.274160,1.273240,0.000648
23278.250000,2,1.273766,1.276986,1.275638,0.001039
23278.500000,2,1.276099,1.278134,1.277150,0.000640
23278.750000,2,1.276720,1.278744,1.277789,0.000757
23279.000000,2,1.275948,1.277495,1.276742,0.000522
23279.250000,2,1.272450,1.275166,1.274098,0.000938
23279.500000,2,1.269492,1.272872,1.271172,0.001162
23279.750000,2,1.266565,1.269766,1.268329,0.001036
23280.000000,2,1.263226,1.265419,1.264712,0.000654
23280.250000,2,1.258220,1.260960,1.259632,0.000846
23280.500000,2,1.250934,1.253754,1.252199,0.000926
23280.750000,2,1.242112,1.244189,1.243128,0.000817
23281.000000,2,1.231876,1.234098,1.233217,0.000775
23281.250000,2,1.224237,1.226184,1.224923,0.000610
23281.500000,2,1.217229,1.218137,1.217716,0.000381
23281.750000,2,1.210923,1.212770,1.211869,0.000676
23282.000000,2,1.204787,1.207210,1.206199,0.000738
23282.250000,2,1.198785,1.201098,1.200033,0.000743
23282.500000,2,1.192797,1.195539,1.194276,0.000904
23282.750000,2,1.188235,1.189844,1.189178,0.000596
23283.000000,2,1.183894,1.187284,1.185563,0.001143
23283.250000,2,1.182410,1.184920,1.183709,0.000910
23283.500000,2,1.181819,1.183516,1.182445,0.000608
23283.750000,2,1.179483,1.181335,1.180758,0.000573
23284.000000,2,1.177137,1.179375,1.178216,0.000660
23284.250000,2,1.173631,1.174724,1.173853,0.000361
23284.500000,2,1.168462,1.169502,1.168906,0.000373
23284.750000,2,1.162930,1.164963,1.163886,0.000618
23285.000000,2,1.155783,1.158215,1.156807,0.000800
23285.250000,2,1.147147,1.149108,1.148060,0.000557
23285.500000,2,1.135313,1.138228,1.137140,0.000923
23285.750000,2,1.123500,1.126704,1.125026,0.001093
23286.000000,2,1.110687,1.113852,1.112308,0.001030
23286.250000,2,1.097534,1.100905,1.099499,0.001080
23286.500000,2,1.084241,1.087409,1.085857,0.001094
23286.750000,2,1.065801,1.070628,1.068713,0.001550
23287.000000,2,1.043984,1.049166,1.046869,0.001778
23287.250000,2,1.017088,1.022694,1.019761,0.001998
23287.500000,2,0.985261,0.991688,0.988375,0.002065
23287.750000,2,0.950184,0.957671,0.953623,0.002507
23288.000000,2,0.913954,0.921402,0.917238,0.002551
23288.250000,2,0.873172,0.881876,0.877239,0.002803
23288.500000,2,0.828769,0.837737,0.832858,0.003022
23288.750000,2,0.778297,0.788259,0.783123,0.003388
23289.000000,2,0.723564,0.734366,0.728916,0.003570
23289.250000,2,0.667096,0.678495,0.672649,0.003631
23289.500000,2,0.610680,0.621501,0.616074,0.003550
23289.750000,2,0.555818,0.566622,0.561148,0.003585
23290.000000,2,0.503468,0.514093,0.508665,0.003400
23290.250000,2,0.454532,0.464862,0.459254,0.003281
23290.500000,2,0.409825,0.418458,0.413943,0.002840
23290.750000,2,0.369704,0.377641,0.373665,0.002528
23291.000000,2,0.337114,0.343286,0.339902,0.002010
23291.250000,2,0.311062,0.316236,0.313467,0.001659
23291.500000,2,0.292813,0.296404,0.294700,0.001171
23291.750000,2,0.282509,0.284600,0.283571,0.000616
23292.000000,3,0.295283,0.296066,0.295758,0.000286
23292.250000,3,0.298506,0.300085,0.299150,0.000560
23292.500000,3,0.307933,0.310588,0.309189,0.000943
23292.750000,3,0.324040,0.327924,0.326025,0.001263
23293.000000,3,0.347525,0.352207,0.349846,0.001540
23293.250000,3,0.376360,0.382776,0.379627,0.002050
23293.500000,3,0.411714,0.419513,0.415718,0.002454
23293.750000,3,0.452725,0.460601,0.456839,0.002542
23294.000000,3,0.497876,0.506187,0.502301,0.002698
23294.250000,3,0.545878,0.555106,0.550824,0.003010
23294.500000,3,0.597708,0.606590,0.602191,0.002891
23294.750000,3,0.650590,0.660046,0.655656,0.003059
23295.000000,3,0.704110,0.713308,0.709117,0.003001
23295.250000,3,0.756591,0.765211,0.761151,0.002905
23295.500000,3,0.806056,0.813717,0.809939,0.002478
23295.750000,3,0.851072,0.857728,0.854941,0.002329
23296.000000,3,0.892513,0.899585,0.896555,0.002241
23296.250000,3,0.932575,0.938981,0.936179,0.002001
23296.500000,3,0.971129,0.976898,0.974016,0.001821
23296.750000,3,1.005676,1.012004,1.009379,0.002079
23297.000000,3,1.037867,1.042359,1.040608,0.001507
23297.250000,3,1.064237,1.067866,1.066305,0.001275
23297.500000,3,1.085877,1.088646,1.087416,0.001042
23297.750000,3,1.102687,1.105311,1.104157,0.000943
23298.000000,3,1.116967,1.119371,1.117893,0.000825
23298.250000,3,1.128443,1.130349,1.129508,0.000631
23298.500000,3,1.137962,1.141059,1.139347,0.001051
23298.750000,3,1.144483,1.147194,1.145799,0.001018
23299.000000,3,1.147414,1.150842,1.148901,0.001177
23299.250000,3,1.147824,1.151141,1.149296,0.001222
23299.500000,3,1.148014,1.150602,1.149147,0.001093
23299.750000,3,1.147994,1.151540,1.149427,0.001224
23300.000000,3,1.149546,1.152736,1.150851,0.001040
23300.250000,3,1.150475,1.153261,1.151612,0.000910
23300.500000,3,1.150115,1.153893,1.151637,0.001289
23300.750000,3,1.148044,1.151370,1.149474,0.001220
23301.000000,3,1.145354,1.147577,1.146582,0.000969
23301.250000,3,1.142693,1.145527,1.144009,0.001142
23301.500000,3,1.141575,1.143093,1.142185,0.000569
23301.750000,3,1.140161,1.142685,1.140971,0.000847
23302.000000,3,1.138332,1.140950,1.139640,0.000901
23302.250000,3,1.135257,1.137759,1.136386,0.000816
23302.500000,3,1.130388,1.132603,1.131583,0.000883
23302.750000,3,1.125148,1.127424,1.126299,0.000762
23303.000000,3,1.119212,1.121595,1.120345,0.000916
23303.250000,3,1.113347,1.115327,1.114433,0.000738
23303.500000,3,1.107058,1.110028,1.108544,0.000835
23303.750000,3,1.099938,1.103220,1.101242,0.001069
23304.000000,3,1.092234,1.094932,1.093614,0.000863
23304.250000,3,1.084796,1.086874,1.085752,0.000738
23304.500000,3,1.078417,1.079983,1.079197,0.000450
23304.750000,3,1.073867,1.075487,1.075034,0.000528
23305.000000,3,1.071778,1.072654,1.072279,0.000314
23305.250000,3,1.070365,1.071128,1.070729,0.000287
23305.500000,3,1.068259,1.069032,1.068687,0.000263
23305.750000,3,1.065679,1.066910,1.066301,0.000405
23306.000000,3,1.063177,1.064348,1.063912,0.000358
23306.250000,3,1.061890,1.062736,1.062427,0.000286
23306.500000,3,1.061974,1.062891,1.062366,0.000305
23306.750000,3,1.062507,1.063852,1.063016,0.000390
23307.000000,3,1.063191,1.064156,1.063723,0.000343
23307.250000,3,1.062804,1.063797,1.063429,0.000355
23307.500000,3,1.061221,1.062220,1.061673,0.000316
23307.750000,3,1.060299,1.061164,1.060842,0.000262
23308.000000,3,1.061761,1.062504,1.062149,0.000216
23308.250000,3,1.063347,1.064176,1.063787,0.000263
23308.500000,3,1.065494,1.066846,1.066283,0.000471
23308.750000,3,1.067866,1.069019,1.068502,0.000441
23309.000000,3,1.069438,1.070520,1.069925,0.000364
23309.250000,3,1.070357,1.071840,1.071068,0.000469
23309.500000,3,1.073118,1.074608,1.073989,0.000469
23309.750000,3,1.077727,1.079979,1.079272,0.000786
23310.000000,3,1.086234,1.088646,1.087666,0.000815
23310.250000,3,1.095672,1.097901,1.097016,0.000831
23310.500000,3,1.105709,1.107733,1.106599,0.000614
23310.750000,3,1.114517,1.115957,1.115392,0.000560
23311.000000,3,1.122955,1.124276,1.123535,0.000423
23311.250000,3,1.130853,1.132500,1.131907,0.000522
23311.500000,3,1.140917,1.143056,1.141796,0.000828
23311.750000,3,1.150208,1.153265,1.151822,0.000866
23312.000000,3,1.161045,1.163081,1.162143,0.000640
23312.250000,3,1.169533,1.171959,1.170609,0.000803
23312.500000,3,1.176726,1.178623,1.177532,0.000627
23312.750000,3,1.183599,1.185745,1.184646,0.000642
23313.000000,3,1.190447,1.192425,1.191610,0.000693
23313.250000,3,1.197868,1.199341,1.198704,0.000446
23313.500000,3,1.204206,1.206667,1.205258,0.000880
23313.750000,3,1.209163,1.211572,1.210316,0.000780
23314.000000,3,1.213510,1.215116,1.214507,0.000596
23314.250000,3,1.217946,1.219894,1.218638,0.000611
23314.500000,3,1.223058,1.226826,1.225159,0.001256
23314.750000,3,1.233056,1.236457,1.234513,0.001307
23315.000000,3,1.244613,1.248392,1.246547,0.001303
23315.250000,3,1.256920,1.261265,1.258963,0.001665
23315.500000,3,1.267919,1.271448,1.269578,0.001251
23315.750000,3,1.276455,1.279050,1.277683,0.000945
23316.000000,3,1.282528,1.285879,1.284186,0.001112
23316.250000,3,1.287464,1.290623,1.289188,0.000994
23316.500000,3,1.291652,1.296965,1.293946,0.001629
23316.750000,3,1.295102,1.298678,1.297203,0.001133
23317.000000,3,1.295989,1.298678,1.297721,0.000947
23317.250000,3,1.291712,1.294238,1.293332,0.000948
23317.500000,3,1.285175,1.286752,1.286188,0.000615
23317.750000,3,1.276276,1.279060,1.277706,0.001068
23318.000000,3,1.267570,1.271165,1.269538,0.001378
23318.250000,3,1.259443,1.262966,1.261657,0.001208
23318.500000,3,1.250581,1.253996,1.252383,0.001302
23318.750000,3,1.235790,1.239696,1.238170,0.001196
23319.000000,3,1.216007,1.219489,1.217775,0.001344
23319.250000,3,1.188527,1.192986,1.190290,0.001634
23319.500000,3,1.155774,1.160257,1.157195,0.001791
23319.750000,3,1.116703,1.122815,1.119035,0.002170
23320.000000,3,1.073136,1.080076,1.075861,0.002472
23320.250000,3,1.022788,1.030629,1.026444,0.002810
23320.500000,3,0.965460,0.976146,0.970308,0.003502
23320.750000,3,0.902365,0.913739,0.907444,0.003784
23321.000000,3,0.834891,0.847478,0.840806,0.004122
23321.250000,3,0.766692,0.779344,0.772673,0.004123
23321.500000,3,0.698958,0.711662,0.704882,0.004113
23321.750000,3,0.632699,0.645387,0.638568,0.004247
23322.000000,3,0.568635,0.580951,0.574839,0.004054
23322.250000,3,0.509198,0.520674,0.514562,0.003737
23322.500000,3,0.454910,0.465028,0.459643,0.003299
23322.750000,3,0.407351,0.415500,0.411142,0.002751
23323.000000,3,0.367737,0.375025,0.371030,0.002430
23323.250000,3,0.336748,0.342208,0.339249,0.001799
23323.500000,3,0.314588,0.318661,0.316449,0.001295
23323.750000,3,0.301827,0.303574,0.302491,0.000623
23324.000000,4,0.293160,0.293729,0.293367,0.000184
23324.250000,4,0.297038,0.297940,0.297545,0.000384
23324.500000,4,0.306616,0.309120,0.307831,0.001011
23324.750000,4,0.325003,0.329182,0.327290,0.001519
23325.000000,4,0.351710,0.356975,0.354404,0.001886
23325.250000,4,0.384850,0.391781,0.388523,0.002454
23325.500000,4,0.423921,0.432415,0.428227,0.002845
23325.750000,4,0.469264,0.478275,0.474013,0.003016
23326.000000,4,0.516773,0.526297,0.521921,0.003217
23326.250000,4,0.568275,0.578449,0.573696,0.003429
23326.500000,4,0.621476,0.631289,0.626886,0.003398
23326.750000,4,0.677011,0.687397,0.682382,0.003370
23327.000000,4,0.729950,0.740559,0.735321,0.003604
23327.250000,4,0.781444,0.789853,0.785744,0.002842
23327.500000,4,0.826247,0.833870,0.830171,0.002601
23327.750000,4,0.867523,0.874639,0.871249,0.002259
23328.000000,4,0.904751,0.912160,0.908913,0.002545
23328.250000,4,0.943700,0.950505,0.947607,0.002226
23328.500000,4,0.980025,0.986826,0.983219,0.002215
23328.750000,4,1.013899,1.019658,1.017113,0.001862
23329.000000,4,1.041266,1.046946,1.044343,0.001844
23329.250000,4,1.065401,1.068349,1.066786,0.000963
23329.500000,4,1.082202,1.085278,1.083609,0.000956
23329.750000,4,1.097002,1.101065,1.099034,0.001210
23330.000000,4,1.110520,1.113670,1.112444,0.000935
23330.250000,4,1.125580,1.128989,1.126963,0.001061
23330.500000,4,1.136600,1.138598,1.137778,0.000652
23330.750000,4,1.144859,1.146636,1.145859,0.000638
23331.000000,4,1.148229,1.150103,1.149109,0.000650
23331.250000,4,1.151173,1.152965,1.152239,0.000604
23331.500000,4,1.153675,1.155292,1.154722,0.000488
23331.750000,4,1.159302,1.160633,1.159876,0.000434
23332.000000,4,1.163084,1.164110,1.163713,0.000333
23332.250000,4,1.165978,1.167345,1.166512,0.000440
23332.500000,4,1.165424,1.166881,1.166214,0.000504
23332.750000,4,1.165283,1.166559,1.166123,0.000453
23333.000000,4,1.165141,1.166458,1.165915,0.000427
23333.250000,4,1.170020,1.172004,1.170887,0.000587
23333.500000,4,1.176179,1.178932,1.177471,0.000972
23333.750000,4,1.185021,1.187621,1.186371,0.000774
23334.000000,4,1.192531,1.193745,1.193039,0.000381
23334.250000,4,1.197604,1.200084,1.198734,0.000700
23334.500000,4,1.199569,1.201500,1.200846,0.000651
23334.750000,4,1.204107,1.205391,1.204863,0.000442
23335.000000,4,1.207861,1.209145,1.208557,0.000509
23335.250000,4,1.213868,1.215028,1.214439,0.000389
23335.500000,4,1.216173,1.217702,1.217030,0.000546
23335.750000,4,1.217622,1.219597,1.218650,0.000706
23336.000000,4,1.216064,1.217258,1.216663,0.000431
23336.250000,4,1.214375,1.215622,1.214898,0.000505
23336.500000,4,1.212398,1.213898,1.213011,0.000438
23336.750000,4,1.215019,1.217060,1.215926,0.000689
23337.000000,4,1.217592,1.218849,1.218111,0.000481
23337.250000,4,1.220546,1.221833,1.220978,0.000410
23337.500000,4,1.219554,1.220697,1.220180,0.000329
23337.750000,4,1.218076,1.220361,1.218919,0.000789
23338.000000,4,1.214295,1.216230,1.215287,0.000699
23338.250000,4,1.215190,1.216715,1.215865,0.000447
23338.500000,4,1.215907,1.217981,1.216825,0.000716
23338.750000,4,1.220356,1.221341,1.220867,0.000341
23339.000000,4,1.222617,1.223996,1.223018,0.000433
23339.250000,4,1.222591,1.224057,1.223384,0.000524
23339.500000,4,1.220157,1.221191,1.220695,0.000396
23339.750000,4,1.218444,1.219968,1.219133,0.000498
23340.000000,4,1.249096,1.277880,1.263255,0.009857
23340.250000,4,1.216662,1.217493,1.217066,0.000270
23340.500000,4,1.214375,1.215967,1.215192,0.000492
23340.750000,4,1.211768,1.214165,1.213062,0.000702
23341.000000,4,1.206893,1.208632,1.207441,0.000536
23341.250000,4,1.200892,1.202955,1.201725,0.000662
23341.500000,4,1.195554,1.197345,1.196208,0.000525
23341.750000,4,1.193635,1.194427,1.193936,0.000270
23342.000000,4,1.191327,1.193066,1.191880,0.000565
23342.250000,4,1.190583,1.191560,1.191075,0.000347
23342.500000,4,1.187545,1.188235,1.187894,0.000240
23342.750000,4,1.184284,1.185491,1.184651,0.000452
23343.000000,4,1.180183,1.181864,1.180866,0.000651
23343.250000,4,1.179223,1.180280,1.179660,0.000305
23343.500000,4,1.179991,1.181438,1.180565,0.000497
23343.750000,4,1.183849,1.184887,1.184470,0.000368
23344.000000,4,1.187021,1.188327,1.187647,0.000518
23344.250000,4,1.189027,1.190240,1.189749,0.000442
23344.500000,4,1.187287,1.188496,1.188021,0.000435
23344.750000,4,1.185381,1.186403,1.185892,0.000373
23345.000000,4,1.180944,1.182457,1.181866,0.000456
23345.250000,4,1.178582,1.180344,1.179148,0.000533
23345.500000,4,1.173434,1.175307,1.174366,0.000566
23345.750000,4,1.168826,1.170713,1.169888,0.000620
23346.000000,4,1.161108,1.162640,1.161920,0.000621
23346.250000,4,1.154985,1.156402,1.155555,0.000461
23346.500000,4,1.147543,1.149449,1.148546,0.000755
23346.750000,4,1.144758,1.146011,1.145611,0.000395
23347.000000,4,1.142041,1.144735,1.143432,0.000826
23347.250000,4,1.142318,1.145073,1.143681,0.000823
23347.500000,4,1.140035,1.143023,1.141746,0.000859
23347.750000,4,1.138365,1.140520,1.139744,0.000690
23348.000000,4,1.134584,1.137767,1.136007,0.001026
23348.250000,4,1.132555,1.133927,1.133333,0.000488
23348.500000,4,1.127753,1.131354,1.129937,0.001209
23348.750000,4,1.126119,1.128401,1.127304,0.000839
23349.000000,4,1.119907,1.123673,1.121581,0.001163
23349.250000,4,1.114294,1.116129,1.115264,0.000723
23349.500000,4,1.103998,1.106347,1.105362,0.000726
23349.750000,4,1.094306,1.096592,1.095277,0.000839
23350.000000,4,1.081498,1.084792,1.082761,0.001092
23350.250000,4,1.069512,1.071416,1.070445,0.000675
23350.500000,4,1.052759,1.055187,1.053848,0.000809
23350.750000,4,1.033456,1.037263,1.035156,0.001151
23351.000000,4,1.008454,1.012748,1.010252,0.001491
23351.250000,4,0.980230,0.985872,0.982908,0.001923
23351.500000,4,0.949086,0.953592,0.951161,0.001591
23351.750000,4,0.916567,0.921978,0.919097,0.001826
23352.000000,4,0.879543,0.885706,0.882635,0.002073
23352.250000,4,0.839398,0.847487,0.843371,0.002692
23352.500000,4,0.794678,0.803121,0.798803,0.002682
