# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.233654,0.234784,0.234067,0.000386
22728.250000,1,0.235962,0.237876,0.236741,0.000539
22728.500000,1,0.243919,0.245525,0.244517,0.000552
22728.750000,1,0.256702,0.259013,0.257644,0.000822
22729.000000,1,0.275062,0.277481,0.276054,0.001020
22729.250000,1,0.298602,0.301842,0.299941,0.001236
22729.500000,1,0.326759,0.330685,0.328465,0.001459
22729.750000,1,0.360463,0.364750,0.362574,0.001680
22730.000000,1,0.398145,0.403147,0.400630,0.001977
22730.250000,1,0.440201,0.445291,0.442838,0.002022
22730.500000,1,0.484957,0.490294,0.487647,0.002153
22730.750000,1,0.531821,0.537362,0.534484,0.002296
22731.000000,1,0.578554,0.584349,0.581547,0.002150
22731.250000,1,0.626362,0.631613,0.628905,0.002164
22731.500000,1,0.672430,0.677932,0.675180,0.002186
22731.750000,1,0.717217,0.722758,0.719700,0.002135
22732.000000,1,0.758908,0.764366,0.761402,0.002066
22732.250000,1,0.796893,0.801991,0.799569,0.001894
22732.500000,1,0.831773,0.836187,0.833708,0.001599
22732.750000,1,0.862454,0.867107,0.864784,0.001515
22733.000000,1,0.891485,0.895345,0.893326,0.001511
22733.250000,1,0.917465,0.920866,0.919097,0.001275
22733.500000,1,0.940923,0.943426,0.941994,0.000902
22733.750000,1,0.961205,0.964496,0.962830,0.001179
22734.000000,1,0.979760,0.982900,0.981082,0.000985
22734.250000,1,0.996280,0.999139,0.997904,0.000904
22734.500000,1,1.012589,1.015685,1.013856,0.001068
22734.750000,1,1.027654,1.030063,1.028901,0.000857
22735.000000,1,1.042510,1.046010,1.043858,0.000980
22735.250000,1,1.057451,1.059794,1.058538,0.000785
22735.500000,1,1.070944,1.073247,1.071974,0.000777
22735.750000,1,1.083496,1.086755,1.085546,0.001015
22736.000000,1,1.096632,1.100199,1.098566,0.001121
22736.250000,1,1.110564,1.114326,1.112020,0.001119
22736.500000,1,1.123589,1.126623,1.125461,0.000990
22736.750000,1,1.137187,1.140476,1.138766,0.001011
22737.000000,1,1.149356,1.152746,1.151182,0.001103
22737.250000,1,1.161927,1.165502,1.163738,0.001003
22737.500000,1,1.174300,1.177713,1.176502,0.001124
22737.750000,1,1.188587,1.190830,1.189663,0.000667
22738.000000,1,1.201262,1.205173,1.203096,0.001209
22738.250000,1,1.215405,1.218918,1.217159,0.001053
22738.500000,1,1.234534,1.240445,1.238522,0.001883
22738.750000,1,1.240484,1.243944,1.242499,0.001040
22739.000000,1,1.251919,1.254773,1.253505,0.000902
22739.250000,1,1.261945,1.265388,1.263522,0.001064
22739.500000,1,1.271678,1.273551,1.272626,0.000681
22739.750000,1,1.279123,1.282000,1.280845,0.000890
22740.000000,1,1.285845,1.288613,1.287473,0.000766
22740.250000,1,1.291044,1.293573,1.292393,0.000719
22740.500000,1,1.295509,1.298338,1.296725,0.000880
22740.750000,1,1.300472,1.302144,1.301040,0.000612
22741.000000,1,1.304606,1.306272,1.305467,0.000528
22741.250000,1,1.310619,1.311565,1.310968,0.000316
22741.500000,1,1.314235,1.315556,1.314877,0.000427
22741.750000,1,1.316173,1.317522,1.317056,0.000414
22742.000000,1,1.316212,1.317674,1.317053,0.000533
22742.250000,1,1.315935,1.316891,1.316382,0.000359
22742.500000,1,1.314935,1.316544,1.315637,0.000543
22742.750000,1,1.315536,1.316649,1.316019,0.000363
22743.000000,1,1.314455,1.318412,1.316977,0.001126
22743.250000,1,1.315302,1.317052,1.316379,0.000595
22743.500000,1,1.312524,1.315120,1.313777,0.000725
22743.750000,1,1.308336,1.311133,1.309781,0.001026
22744.000000,1,1.303646,1.306896,1.305084,0.001033
22744.250000,1,1.300297,1.303594,1.301682,0.001022
22744.500000,1,1.298289,1.300154,1.299218,0.000683
22744.750000,1,1.296597,1.299108,1.297535,0.000765
22745.000000,1,1.294082,1.296139,1.295102,0.000731
22745.250000,1,1.288623,1.291179,1.290211,0.000857
22745.500000,1,1.282362,1.285338,1.283905,0.001157
22745.750000,1,1.275900,1.279269,1.277472,0.001116
22746.000000,1,1.271013,1.273551,1.272566,0.000782
22746.250000,1,1.268641,1.271771,1.269981,0.001111
22746.500000,1,1.266562,1.269407,1.267719,0.000888
22746.750000,1,1.262913,1.266577,1.265082,0.001296
22747.000000,1,1.258772,1.261535,1.260565,0.000942
22747.250000,1,1.253291,1.256098,1.254701,0.000972
22747.500000,1,1.248344,1.251114,1.249894,0.000863
22747.750000,1,1.244734,1.247886,1.246504,0.001056
22748.000000,1,1.243836,1.246401,1.245142,0.000931
22748.250000,1,1.243084,1.244886,1.244107,0.000696
22748.500000,1,1.240585,1.243133,1.241859,0.000928
22748.750000,1,1.236361,1.240034,1.238421,0.001213
22749.000000,1,1.232919,1.234965,1.233980,0.000816
22749.250000,1,1.229626,1.231644,1.230554,0.000665
22749.500000,1,1.226821,1.228815,1.227642,0.000663
22749.750000,1,1.224152,1.227102,1.225918,0.000882
22750.000000,1,1.222209,1.225199,1.223814,0.000945
22750.250000,1,1.218840,1.220699,1.220046,0.000588
22750.500000,1,1.213962,1.215873,1.215043,0.000597
22750.750000,1,1.209218,1.211031,1.210069,0.000690
22751.000000,1,1.204637,1.206274,1.205613,0.000540
22751.250000,1,1.201279,1.203478,1.202209,0.000702
22751.500000,1,1.197714,1.200028,1.198819,0.000756
22751.750000,1,1.193305,1.195279,1.193891,0.000597
22752.000000,1,1.186761,1.189271,1.187994,0.000743
22752.250000,1,1.180213,1.182006,1.180881,0.000550
22752.500000,1,1.173784,1.175222,1.174435,0.000449
22752.750000,1,1.168574,1.170652,1.169393,0.000580
22753.000000,1,1.163915,1.165748,1.164777,0.000565
22753.250000,1,1.159037,1.160143,1.159611,0.000348
22753.500000,1,1.151493,1.152843,1.152159,0.000457
22753.750000,1,1.140924,1.143150,1.141790,0.000718
22754.000000,1,1.127016,1.128724,1.127704,0.000622
22754.250000,1,1.110130,1.112981,1.111442,0.000810
22754.500000,1,1.091548,1.094441,1.092593,0.000857
22754.750000,1,1.069737,1.072068,1.070841,0.000696
22755.000000,1,1.043775,1.047170,1.044912,0.000970
22755.250000,1,1.012455,1.016743,1.013868,0.001305
22755.500000,1,0.975488,0.979558,0.977160,0.001096
22755.750000,1,0.934748,0.939485,0.936711,0.001500
22756.000000,1,0.890628,0.895469,0.892611,0.001446
22756.250000,1,0.841740,0.847890,0.844642,0.001787
22756.500000,1,0.791500,0.797345,0.793831,0.001848
22756.750000,1,0.736894,0.743308,0.739324,0.001997
22757.000000,1,0.679531,0.686081,0.682133,0.002158
22757.250000,1,0.620753,0.627334,0.623770,0.002034
22757.500000,1,0.562884,0.569416,0.565641,0.002074
22757.750000,1,0.506796,0.513486,0.509773,0.002019
22758.000000,1,0.454309,0.460256,0.456699,0.001899
22758.250000,1,0.405319,0.410949,0.407717,0.001681
22758.500000,1,0.361254,0.366400,0.363308,0.001604
22758.750000,1,0.323275,0.327690,0.325019,0.001364
22759.000000,1,0.291440,0.295147,0.292837,0.001111
22759.250000,1,0.266781,0.269552,0.267927,0.000767
22759.500000,1,0.249179,0.251143,0.249971,0.000562
22759.750000,1,0.238774,0.240007,0.239195,0.000408
22760.000000,2,0.279796,0.281583,0.280542,0.000511
22760.250000,2,0.282560,0.283853,0.283180,0.000451
22760.500000,2,0.289408,0.291568,0.290613,0.000622
22760.750000,2,0.302093,0.304296,0.303198,0.000790
22761.000000,2,0.318984,0.322267,0.320912,0.001034
22761.250000,2,0.341807,0.345292,0.343591,0.001183
22761.500000,2,0.368808,0.372876,0.371212,0.001387
22761.750000,2,0.401089,0.405420,0.403428,0.001518
22762.000000,2,0.436750,0.441262,0.439351,0.001639
22762.250000,2,0.476422,0.481218,0.478967,0.001854
22762.500000,2,0.518723,0.523980,0.521729,0.001985
22762.750000,2,0.564753,0.570095,0.567524,0.002011
22763.000000,2,0.611808,0.617498,0.614794,0.002076
22763.250000,2,0.659175,0.664539,0.662018,0.001989
22763.500000,2,0.704662,0.710006,0.707319,0.001989
22763.750000,2,0.747519,0.751854,0.749953,0.001603
22764.000000,2,0.787328,0.792335,0.789769,0.001792
22764.250000,2,0.824232,0.828065,0.826145,0.001549
22764.500000,2,0.856737,0.861544,0.859307,0.001593
22764.750000,2,0.886122,0.890082,0.888203,0.001426
22765.000000,2,0.911267,0.914384,0.912825,0.001092
22765.250000,2,0.931615,0.934050,0.932873,0.000908
22765.500000,2,0.948660,0.950355,0.949385,0.000617
22765.750000,2,0.961998,0.964426,0.963308,0.000895
22766.000000,2,0.975846,0.978229,0.976725,0.000841
22766.250000,2,0.987753,0.990840,0.989314,0.000947
22766.500000,2,0.999757,1.001521,1.000665,0.000640
22766.750000,2,1.009718,1.011280,1.010346,0.000573
22767.000000,2,1.017027,1.019276,1.018101,0.000682
22767.250000,2,1.024159,1.026354,1.025249,0.000651
22767.500000,2,1.031851,1.034126,1.032934,0.000652
22767.750000,2,1.041430,1.043611,1.042420,0.000898
22768.000000,2,1.052026,1.053475,1.052652,0.000452
22768.250000,2,1.062353,1.063767,1.062823,0.000452
22768.500000,2,1.071550,1.073123,1.072188,0.000476
22768.750000,2,1.079754,1.081980,1.080641,0.000648
22769.000000,2,1.088367,1.089488,1.088819,0.000361
22769.250000,2,1.096821,1.098380,1.097377,0.000567
22769.500000,2,1.105351,1.107056,1.106179,0.000583
22769.750000,2,1.113612,1.115968,1.114739,0.000667
22770.000000,2,1.121407,1.123607,1.122520,0.000611
22770.250000,2,1.128643,1.130641,1.129342,0.000608
22770.500000,2,1.135450,1.137706,1.136433,0.000701
22770.750000,2,1.142978,1.145457,1.144428,0.000716
22771.000000,2,1.152787,1.154414,1.153479,0.000478
22771.250000,2,1.163037,1.164542,1.163911,0.000413
22771.500000,2,1.172926,1.175477,1.174026,0.000791
22771.750000,2,1.182103,1.182870,1.182459,0.000244
22772.000000,2,1.193123,1.196625,1.194746,0.001142
22772.250000,2,1.196796,1.198352,1.197467,0.000541
22772.500000,2,1.203324,1.205199,1.204243,0.000619
22772.750000,2,1.211490,1.213183,1.212332,0.000582
22773.000000,2,1.219840,1.221176,1.220516,0.000380
22773.250000,2,1.227147,1.229240,1.228304,0.000635
22773.500000,2,1.233332,1.235276,1.234148,0.000554
22773.750000,2,1.238747,1.239742,1.239158,0.000349
22774.000000,2,1.243222,1.244547,1.244037,0.000455
22774.250000,2,1.247368,1.249911,1.248624,0.000793
22774.500000,2,1.252210,1.253850,1.252959,0.000620
22774.750000,2,1.256546,1.257920,1.257109,0.000490
22775.000000,2,1.258636,1.260912,1.259707,0.000661
22775.250000,2,1.261905,1.263138,1.262575,0.000394
22775.500000,2,1.263560,1.265266,1.264369,0.000503
22775.750000,2,1.266878,1.268360,1.267532,0.000440
22776.000000,2,1.272422,1.274426,1.273376,0.000533
22776.250000,2,1.274227,1.276546,1.275107,0.000690
22776.500000,2,1.276624,1.278388,1.277772,0.000579
22776.750000,2,1.278555,1.280744,1.279687,0.000708
22777.000000,2,1.280045,1.281513,1.280968,0.000461
22777.250000,2,1.282076,1.283096,1.282498,0.000316
22777.500000,2,1.283869,1.284958,1.284450,0.000378
22777.750000,2,1.286362,1.287442,1.286940,0.000355
22778.000000,2,1.287372,1.288869,1.288064,0.000426
22778.250000,2,1.285613,1.287738,1.287199,0.000655
22778.500000,2,1.283484,1.285963,1.284852,0.000720
22778.750000,2,1.280274,1.282137,1.281010,0.000579
22779.000000,2,1.276543,1.277740,1.277122,0.000355
22779.250000,2,1.271358,1.274316,1.272434,0.000900
22779.500000,2,1.265138,1.268343,1.266782,0.001021
22779.750000,2,1.258086,1.260359,1.259254,0.000868
22780.000000,2,1.248420,1.251081,1.249861,0.001050
22780.250000,2,1.238855,1.240766,1.239861,0.000766
22780.500000,2,1.229997,1.232087,1.230961,0.000800
22780.750000,2,1.222813,1.225327,1.224170,0.000822
22781.000000,2,1.217254,1.219613,1.218893,0.000734
22781.250000,2,1.212622,1.214615,1.213756,0.000695
22781.500000,2,1.205696,1.208899,1.207548,0.001037
22781.750000,2,1.198759,1.202049,1.200397,0.001058
22782.000000,2,1.192495,1.194867,1.193657,0.000747
22782.250000,2,1.189258,1.190622,1.189902,0.000426
22782.500000,2,1.188250,1.189476,1.188826,0.000430
22782.750000,2,1.189391,1.191719,1.190420,0.000690
22783.000000,2,1.191040,1.192535,1.191833,0.000546
22783.250000,2,1.191352,1.194274,1.192371,0.000793
22783.500000,2,1.190606,1.192074,1.191127,0.000570
22783.750000,2,1.188634,1.192131,1.190207,0.000922
22784.000000,2,1.189741,1.191508,1.190434,0.000650
22784.250000,2,1.191689,1.193218,1.192639,0.000597
22784.500000,2,1.194815,1.196728,1.195540,0.000548
22784.750000,2,1.196301,1.198549,1.197205,0.000666
22785.000000,2,1.195970,1.197379,1.196581,0.000417
22785.250000,2,1.192654,1.195137,1.193820,0.000801
22785.500000,2,1.188928,1.190833,1.189429,0.000637
22785.750000,2,1.182934,1.185347,1.184234,0.000684
22786.000000,2,1.176929,1.180133,1.177901,0.000953
22786.250000,2,1.168128,1.170774,1.169210,0.000839
22786.500000,2,1.154917,1.157351,1.155935,0.000786
22786.750000,2,1.136134,1.139525,1.137953,0.000949
22787.000000,2,1.114434,1.117724,1.115855,0.000987
22787.250000,2,1.088465,1.092130,1.089978,0.001142
22787.500000,2,1.058873,1.063484,1.061145,0.001385
22787.750000,2,1.025314,1.029662,1.027522,0.001555
22788.000000,2,0.985915,0.991460,0.988417,0.001768
22788.250000,2,0.939735,0.945751,0.942730,0.002110
22788.500000,2,0.888075,0.894320,0.891398,0.002385
22788.750000,2,0.832322,0.839084,0.835710,0.002467
22789.000000,2,0.774556,0.781779,0.778167,0.002569
22789.250000,2,0.715781,0.723125,0.719173,0.002562
22789.500000,2,0.655332,0.662112,0.659037,0.002419
22789.750000,2,0.595847,0.602269,0.599125,0.002453
22790.000000,2,0.537222,0.543688,0.540498,0.002427
22790.250000,2,0.481717,0.487573,0.484900,0.002245
22790.500000,2,0.431232,0.436568,0.434109,0.001940
22790.750000,2,0.386923,0.392339,0.389814,0.001834
22791.000000,2,0.350166,0.354198,0.352502,0.001436
22791.250000,2,0.320824,0.324131,0.322789,0.001159
22791.500000,2,0.299820,0.302150,0.301259,0.000755
22791.750000,2,0.286903,0.288827,0.287947,0.000552
22792.000000,3,0.315021,0.315879,0.315531,0.000305
22792.250000,3,0.318358,0.319889,0.319215,0.000485
22792.500000,3,0.329191,0.331226,0.330008,0.000763
22792.750000,3,0.346226,0.349493,0.347954,0.001064
22793.000000,3,0.371126,0.374721,0.372933,0.001207
22793.250000,3,0.402000,0.406045,0.404223,0.001371
22793.500000,3,0.438618,0.443922,0.441407,0.001763
22793.750000,3,0.480976,0.486511,0.484016,0.001893
22794.000000,3,0.528343,0.534096,0.531345,0.001993
22794.250000,3,0.578639,0.585763,0.582661,0.002289
22794.500000,3,0.633337,0.639944,0.636735,0.002359
22794.750000,3,0.688466,0.695347,0.692127,0.002298
22795.000000,3,0.742598,0.749738,0.746285,0.002258
22795.250000,3,0.795210,0.801997,0.799048,0.002202
22795.500000,3,0.846467,0.852520,0.849694,0.002005
22795.750000,3,0.893773,0.900535,0.897701,0.002133
22796.000000,3,0.940271,0.945537,0.943255,0.001891
22796.250000,3,0.981541,0.987051,0.984226,0.001851
22796.500000,3,1.017219,1.022348,1.020558,0.001567
22796.750000,3,1.049056,1.053563,1.051781,0.001416
22797.000000,3,1.076094,1.079476,1.078064,0.000962
22797.250000,3,1.098534,1.101904,1.100146,0.000960
22797.500000,3,1.116606,1.119315,1.118290,0.000804
22797.750000,3,1.131793,1.134088,1.133048,0.000774
22798.000000,3,1.142392,1.144701,1.144039,0.000706
22798.250000,3,1.150366,1.151510,1.150936,0.000373
22798.500000,3,1.153742,1.155560,1.154886,0.000627
22798.750000,3,1.156847,1.158540,1.157634,0.000508
22799.000000,3,1.157565,1.159300,1.158526,0.000668
22799.250000,3,1.157284,1.158925,1.158245,0.000503
22799.500000,3,1.155024,1.156096,1.155686,0.000371
22799.750000,3,1.150842,1.152043,1.151234,0.000355
22800.000000,3,1.149387,1.153571,1.151715,0.001403
22800.250000,3,1.137166,1.139621,1.138027,0.000768
22800.500000,3,1.129988,1.132138,1.131022,0.000659
22800.750000,3,1.123746,1.125325,1.124741,0.000490
22801.000000,3,1.116822,1.119035,1.117811,0.000615
22801.250000,3,1.109369,1.111848,1.110389,0.000762
22801.500000,3,1.100600,1.103052,1.101876,0.000731
22801.750000,3,1.091678,1.093595,1.092619,0.000690
22802.000000,3,1.081784,1.084471,1.083411,0.000869
22802.250000,3,1.074588,1.076769,1.075665,0.000806
22802.500000,3,1.067136,1.069973,1.068687,0.000811
22802.750000,3,1.060862,1.063272,1.062082,0.000847
22803.000000,3,1.053666,1.056189,1.055222,0.000809
22803.250000,3,1.046014,1.049296,1.048019,0.001019
22803.500000,3,1.039831,1.042489,1.041338,0.000901
22803.750000,3,1.034675,1.037445,1.036447,0.000850
22804.000000,3,1.030336,1.033849,1.032302,0.001095
22804.250000,3,1.027698,1.030493,1.029258,0.000851
22804.500000,3,1.024034,1.026356,1.025075,0.000778
22804.750000,3,1.019166,1.022238,1.020569,0.000947
22805.000000,3,1.015217,1.017526,1.016476,0.000912
22805.250000,3,1.011484,1.013714,1.012866,0.000758
22805.500000,3,1.009873,1.012952,1.011332,0.000945
22805.750000,3,1.011135,1.013457,1.012383,0.000869
22806.000000,3,1.013375,1.015608,1.014844,0.000736
22806.250000,3,1.015933,1.018877,1.017540,0.000929
22806.500000,3,1.019539,1.021589,1.020580,0.000656
22806.750000,3,1.022715,1.024444,1.023409,0.000622
22807.000000,3,1.026454,1.028470,1.027258,0.000632
22807.250000,3,1.030923,1.033143,1.032218,0.000738
22807.500000,3,1.036746,1.037980,1.037228,0.000349
22807.750000,3,1.040598,1.042845,1.042043,0.000695
22808.000000,3,1.044984,1.046502,1.045860,0.000520
22808.250000,3,1.047734,1.049899,1.049018,0.000731
22808.500000,3,1.051118,1.053416,1.052312,0.000668
22808.750000,3,1.055995,1.057728,1.056937,0.000568
22809.000000,3,1.061878,1.062732,1.062254,0.000336
22809.250000,3,1.067550,1.069456,1.068574,0.000635
22809.500000,3,1.074120,1.075241,1.074759,0.000343
22809.750000,3,1.080381,1.081627,1.080892,0.000450
22810.000000,3,1.086651,1.088304,1.087454,0.000490
22810.250000,3,1.094348,1.097104,1.095821,0.000827
22810.500000,3,1.105297,1.107094,1.106335,0.000505
22810.750000,3,1.117388,1.119097,1.118167,0.000566
22811.000000,3,1.129429,1.131133,1.130041,0.000573
22811.250000,3,1.139948,1.140802,1.140434,0.000313
22811.500000,3,1.149069,1.150520,1.149734,0.000495
22811.750000,3,1.157811,1.158947,1.158447,0.000357
22812.000000,3,1.166258,1.168057,1.166940,0.000554
22812.250000,3,1.175253,1.175883,1.175463,0.000187
22812.500000,3,1.182360,1.183841,1.183266,0.000442
22812.750000,3,1.188946,1.190027,1.189611,0.000301
22813.000000,3,1.194174,1.195055,1.194561,0.000260
22813.250000,3,1.198706,1.199655,1.199212,0.000273
22813.500000,3,1.203311,1.205512,1.204877,0.000676
22813.750000,3,1.211957,1.213803,1.213252,0.000559
22814.000000,3,1.221826,1.223669,1.222530,0.000638
22814.250000,3,1.230206,1.231980,1.230932,0.000568
22814.500000,3,1.235481,1.237544,1.236911,0.000640
22814.750000,3,1.240398,1.241435,1.240831,0.000318
22815.000000,3,1.244600,1.245742,1.245177,0.000432
22815.250000,3,1.250424,1.252086,1.251316,0.000514
22815.500000,3,1.260385,1.261975,1.261111,0.000597
22815.750000,3,1.271832,1.273714,1.273172,0.000560
22816.000000,3,1.283406,1.286554,1.284987,0.000931
22816.250000,3,1.292669,1.295177,1.293962,0.000795
22816.500000,3,1.298461,1.300478,1.299287,0.000607
22816.750000,3,1.301884,1.304191,1.302840,0.000797
22817.000000,3,1.305298,1.307416,1.305934,0.000685
22817.250000,3,1.307284,1.310490,1.308678,0.001046
22817.500000,3,1.309405,1.311076,1.309971,0.000551
22817.750000,3,1.306210,1.308341,1.307358,0.000719
22818.000000,3,1.297351,1.301125,1.299876,0.001170
22818.250000,3,1.286457,1.289722,1.288067,0.001283
22818.500000,3,1.270930,1.274823,1.273053,0.001141
22818.750000,3,1.254920,1.257672,1.256109,0.000985
22819.000000,3,1.233674,1.237863,1.235645,0.001340
22819.250000,3,1.207082,1.211745,1.209625,0.001658
22819.500000,3,1.172329,1.178389,1.175604,0.001997
22819.750000,3,1.129968,1.136458,1.133605,0.002535
22820.000000,3,1.082994,1.089378,1.086270,0.002354
22820.250000,3,1.031491,1.037075,1.034335,0.002034
22820.500000,3,0.976070,0.982856,0.979583,0.002534
22820.750000,3,0.918918,0.925158,0.921927,0.002486
22821.000000,3,0.857279,0.863409,0.860437,0.002461
22821.250000,3,0.791651,0.799655,0.795526,0.002799
22821.500000,3,0.724412,0.732042,0.728255,0.002917
22821.750000,3,0.657804,0.665436,0.661634,0.002849
22822.000000,3,0.593595,0.600919,0.596987,0.002770
22822.250000,3,0.533364,0.540407,0.536614,0.002596
22822.500000,3,0.478296,0.484816,0.481372,0.002332
22822.750000,3,0.429874,0.435394,0.432544,0.001996
22823.000000,3,0.389270,0.393475,0.391281,0.001605
22823.250000,3,0.356849,0.360243,0.358763,0.001139
22823.500000,3,0.334516,0.337049,0.335785,0.000826
22823.750000,3,0.320969,0.322697,0.321997,0.000640
22824.000000,4,0.292863,0.294025,0.293541,0.000401
22824.250000,4,0.297274,0.298383,0.297687,0.000341
22824.500000,4,0.305384,0.306634,0.306090,0.000434
22824.750000,4,0.321604,0.323477,0.322620,0.000706
22825.000000,4,0.342272,0.344854,0.343707,0.000912
22825.250000,4,0.370561,0.373829,0.372313,0.001124
22825.500000,4,0.402406,0.406551,0.404744,0.001398
22825.750000,4,0.441976,0.446144,0.444328,0.001510
22826.000000,4,0.483273,0.487981,0.486137,0.001592
22826.250000,4,0.529333,0.534818,0.532246,0.001855
22826.500000,4,0.574720,0.579627,0.577623,0.001659
22826.750000,4,0.622298,0.628009,0.625313,0.001885
22827.000000,4,0.667372,0.672831,0.670332,0.001825
22827.250000,4,0.713159,0.717861,0.715706,0.001670
22827.500000,4,0.753519,0.757876,0.755893,0.001347
22827.750000,4,0.791450,0.795258,0.793414,0.001396
22828.000000,4,0.822392,0.826032,0.824421,0.001093
22828.250000,4,0.852444,0.855762,0.853987,0.001123
22828.500000,4,0.878314,0.881995,0.879935,0.001151
22828.750000,4,0.906285,0.909361,0.907505,0.001200
22829.000000,4,0.929597,0.933628,0.931965,0.001191
22829.250000,4,0.955047,0.957779,0.956447,0.001039
22829.500000,4,0.972534,0.974918,0.973894,0.000814
22829.750000,4,0.988305,0.990033,0.988977,0.000546
22830.000000,4,0.997727,0.999708,0.998623,0.000720
22830.250000,4,1.008161,1.009681,1.008788,0.000607
22830.500000,4,1.015922,1.017558,1.016967,0.000483
22830.750000,4,1.025429,1.027452,1.026838,0.000644
22831.000000,4,1.032397,1.034030,1.033505,0.000586
22831.250000,4,1.039331,1.040503,1.039745,0.000357
22831.500000,4,1.041791,1.042526,1.042201,0.000276
22831.750000,4,1.044901,1.046119,1.045480,0.000352
22832.000000,4,1.047833,1.048845,1.048359,0.000371
22832.250000,4,1.052910,1.054527,1.053833,0.000480
22832.500000,4,1.057153,1.058485,1.057824,0.000441
22832.750000,4,1.062165,1.063567,1.062940,0.000420
22833.000000,4,1.063779,1.065416,1.064407,0.000456
22833.250000,4,1.066387,1.067955,1.067300,0.000425
22833.500000,4,1.068900,1.070104,1.069424,0.000423
22833.750000,4,1.074653,1.076366,1.075613,0.000568
22834.000000,4,1.080592,1.083249,1.082033,0.000746
22834.250000,4,1.090197,1.091945,1.090929,0.000597
22834.500000,4,1.096534,1.098094,1.097433,0.000438
22834.750000,4,1.103268,1.106444,1.104600,0.000954
22835.000000,4,1.109399,1.110812,1.110264,0.000540
22835.250000,4,1.118118,1.119959,1.118751,0.000650
22835.500000,4,1.126046,1.128035,1.127192,0.000563
22835.750000,4,1.137868,1.139799,1.138854,0.000638
22836.000000,4,1.147467,1.149763,1.148492,0.000638
22836.250000,4,1.156728,1.158531,1.157800,0.000577
22836.500000,4,1.162933,1.164242,1.163480,0.000405
22836.750000,4,1.169062,1.170765,1.169821,0.000617
22837.000000,4,1.173601,1.175101,1.174585,0.000485
22837.250000,4,1.180531,1.181657,1.181050,0.000369
22837.500000,4,1.184195,1.186162,1.185147,0.000664
22837.750000,4,1.189478,1.191324,1.190431,0.000664
22838.000000,4,1.191012,1.192835,1.191894,0.000554
22838.250000,4,1.194098,1.196202,1.195377,0.000707
22838.500000,4,1.196911,1.198190,1.197670,0.000396
22838.750000,4,1.202630,1.204521,1.203492,0.000535
22839.000000,4,1.207868,1.210439,1.209195,0.000715
22839.250000,4,1.216014,1.218180,1.216808,0.000593
22839.500000,4,1.220553,1.222862,1.221912,0.000713
22839.750000,4,1.226926,1.228460,1.227772,0.000506
22840.000000,4,1.264568,1.311489,1.294669,0.015509
22840.250000,4,1.235039,1.236869,1.235877,0.000627
22840.500000,4,1.236577,1.238675,1.237444,0.000603
22840.750000,4,1.239257,1.240607,1.240121,0.000377
22841.000000,4,1.238488,1.241088,1.239474,0.000736
22841.250000,4,1.240388,1.241331,1.240896,0.000280
22841.500000,4,1.239981,1.241631,1.240934,0.000522
22841.750000,4,1.243502,1.244950,1.244272,0.000441
22842.000000,4,1.246762,1.249568,1.247710,0.001008
22842.250000,4,1.252806,1.254044,1.253554,0.000423
22842.500000,4,1.255705,1.256961,1.256183,0.000377
22842.750000,4,1.258140,1.259383,1.258796,0.000422
22843.000000,4,1.258196,1.259842,1.259039,0.000599
22843.250000,4,1.261085,1.262581,1.261741,0.000526
22843.500000,4,1.263387,1.265211,1.264000,0.000612
22843.750000,4,1.267636,1.269503,1.268641,0.000567
22844.000000,4,1.269771,1.273152,1.271250,0.001025
22844.250000,4,1.271385,1.272783,1.272214,0.000417
22844.500000,4,1.268951,1.270529,1.269612,0.000509
22844.750000,4,1.267560,1.268989,1.268082,0.000406
22845.000000,4,1.265094,1.266597,1.265974,0.000529
22845.250000,4,1.266902,1.268137,1.267643,0.000387
22845.500000,4,1.267534,1.269543,1.268546,0.000678
22845.750000,4,1.269348,1.270859,1.270016,0.000471
22846.000000,4,1.266567,1.268519,1.267531,0.000738
22846.250000,4,1.264025,1.265784,1.264795,0.000493
22846.500000,4,1.258794,1.261796,1.259974,0.000826
22846.750000,4,1.257909,1.259197,1.258584,0.000443
22847.000000,4,1.255335,1.257359,1.255933,0.000636
22847.250000,4,1.253859,1.255191,1.254729,0.000456
22847.500000,4,1.248458,1.250071,1.249270,0.000524
22847.750000,4,1.241774,1.243563,1.242790,0.000608
22848.000000,4,1.233995,1.235355,1.234539,0.000471
22848.250000,4,1.228434,1.230539,1.229447,0.000612
22848.500000,4,1.223221,1.225105,1.224175,0.000569
22848.750000,4,1.221730,1.223017,1.222295,0.000376
22849.000000,4,1.216830,1.218669,1.217824,0.000607
22849.250000,4,1.211069,1.212934,1.211755,0.000598
22849.500000,4,1.199545,1.201745,1.200618,0.000809
22849.750000,4,1.188591,1.190319,1.189497,0.000594
22850.000000,4,1.176039,1.178050,1.176664,0.000757
22850.250000,4,1.164794,1.166774,1.165580,0.000560
22850.500000,4,1.150392,1.152202,1.151164,0.000596
22850.750000,4,1.131873,1.134404,1.133129,0.000882
22851.000000,4,1.104824,1.108833,1.106608,0.001357
22851.250000,4,1.074034,1.077565,1.075818,0.001309
22851.500000,4,1.035894,1.041026,1.038063,0.001761
22851.750000,4,0.997061,1.002749,0.999510,0.001887
22852.000000,4,0.953465,0.959331,0.956194,0.001919
22852.250000,4,0.907754,0.914183,0.910688,0.001933
22852.500000,4,0.854386,0.861841,0.857767,0.002506
