# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.278011,0.279013,0.278533,0.000352
22528.250000,1,0.279231,0.280664,0.279908,0.000415
22528.500000,1,0.283334,0.285270,0.284314,0.000540
22528.750000,1,0.290170,0.292771,0.291394,0.000698
22529.000000,1,0.299568,0.302662,0.301284,0.000851
22529.250000,1,0.311940,0.315415,0.313986,0.000981
22529.500000,1,0.327620,0.331500,0.330020,0.001139
22529.750000,1,0.347386,0.352404,0.350152,0.001399
22530.000000,1,0.371054,0.376953,0.374598,0.001737
22530.250000,1,0.398502,0.405332,0.402584,0.002030
22530.500000,1,0.428416,0.435907,0.433191,0.002130
22530.750000,1,0.460736,0.467734,0.465216,0.002146
22531.000000,1,0.492709,0.500131,0.497676,0.002288
22531.250000,1,0.526276,0.533255,0.530901,0.002242
22531.500000,1,0.559723,0.567437,0.564850,0.002417
22531.750000,1,0.594465,0.601813,0.599630,0.002299
22532.000000,1,0.629309,0.636178,0.633874,0.002168
22532.250000,1,0.661622,0.667975,0.665913,0.002056
22532.500000,1,0.690947,0.697031,0.695200,0.001968
22532.750000,1,0.717989,0.724356,0.722082,0.001923
22533.000000,1,0.743982,0.750017,0.747853,0.001853
22533.250000,1,0.769225,0.774927,0.772959,0.001712
22533.500000,1,0.793567,0.799336,0.797060,0.001803
22533.750000,1,0.815300,0.820620,0.818350,0.001607
22534.000000,1,0.832921,0.838105,0.835480,0.001530
22534.250000,1,0.845417,0.851261,0.848215,0.001693
22534.500000,1,0.856768,0.861417,0.858560,0.001439
22534.750000,1,0.865854,0.870611,0.867775,0.001368
22535.000000,1,0.876225,0.880521,0.877788,0.001342
22535.250000,1,0.885530,0.889275,0.887379,0.001089
22535.500000,1,0.893817,0.898276,0.895350,0.001423
22535.750000,1,0.900289,0.904495,0.901873,0.001300
22536.000000,1,0.905424,0.909747,0.907236,0.001483
22536.250000,1,0.911430,0.915978,0.913748,0.001374
22536.500000,1,0.919822,0.925410,0.922248,0.001486
22536.750000,1,0.929417,0.934121,0.931592,0.001441
22537.000000,1,0.938500,0.942255,0.940343,0.001197
22537.250000,1,0.943859,0.948544,0.946121,0.001463
22537.500000,1,0.947488,0.952203,0.949460,0.001440
22537.750000,1,0.951057,0.954802,0.952812,0.001139
22538.000000,1,0.957879,0.961443,0.959890,0.001097
22538.250000,1,0.968455,0.973439,0.971525,0.001411
22538.500000,1,0.986033,0.991203,0.989227,0.001546
22538.750000,1,1.001659,1.006809,1.004587,0.001408
22539.000000,1,1.018257,1.022643,1.020571,0.001387
22539.250000,1,1.031197,1.036158,1.034158,0.001433
22539.500000,1,1.044787,1.049423,1.046935,0.001505
22539.750000,1,1.057777,1.062568,1.060231,0.001489
22540.000000,1,1.072886,1.077579,1.075957,0.001546
22540.250000,1,1.089602,1.094016,1.092096,0.001637
22540.500000,1,1.105901,1.109301,1.107718,0.001211
22540.750000,1,1.119243,1.122885,1.120967,0.001252
22541.000000,1,1.130713,1.134267,1.132795,0.001263
22541.250000,1,1.143154,1.145445,1.144385,0.000877
22541.500000,1,1.155862,1.158623,1.157408,0.001056
22541.750000,1,1.168829,1.172807,1.171194,0.001388
22542.000000,1,1.181965,1.186112,1.184367,0.001363
22542.250000,1,1.193433,1.196366,1.195118,0.001207
22542.500000,1,1.202198,1.204525,1.203562,0.000922
22542.750000,1,1.209205,1.211824,1.210769,0.000861
22543.000000,1,1.216650,1.219830,1.218332,0.001003
22543.250000,1,1.224295,1.228692,1.226919,0.001271
22543.500000,1,1.234760,1.237242,1.236207,0.000858
22543.750000,1,1.243636,1.246113,1.244929,0.000890
22544.000000,1,1.250667,1.253777,1.252162,0.000924
22544.250000,1,1.257435,1.260846,1.259194,0.000996
22544.500000,1,1.265701,1.267991,1.266679,0.000760
22544.750000,1,1.274707,1.278178,1.276394,0.000992
22545.000000,1,1.285653,1.289645,1.287791,0.001441
22545.250000,1,1.297682,1.300574,1.298987,0.000847
22545.500000,1,1.307040,1.310735,1.308775,0.001149
22545.750000,1,1.314227,1.316708,1.315667,0.000746
22546.000000,1,1.320480,1.323031,1.321829,0.000724
22546.250000,1,1.327362,1.330280,1.328652,0.000936
22546.500000,1,1.335052,1.338016,1.336439,0.000905
22546.750000,1,1.342671,1.346083,1.344196,0.001012
22547.000000,1,1.349120,1.351762,1.350127,0.000905
22547.250000,1,1.351495,1.354388,1.353087,0.001012
22547.500000,1,1.351599,1.354175,1.353270,0.000788
22547.750000,1,1.350839,1.354528,1.352567,0.000983
22548.000000,1,1.352344,1.354552,1.353293,0.000802
22548.250000,1,1.352683,1.356415,1.354617,0.001210
22548.500000,1,1.355358,1.359025,1.356908,0.001258
22548.750000,1,1.356117,1.359857,1.357828,0.001237
22549.000000,1,1.353988,1.358232,1.355954,0.001589
22549.250000,1,1.348590,1.353116,1.351046,0.001441
22549.500000,1,1.343732,1.348519,1.346101,0.001535
22549.750000,1,1.339444,1.344092,1.341849,0.001667
22550.000000,1,1.338464,1.343491,1.340542,0.001805
22550.250000,1,1.339638,1.343000,1.341257,0.001169
22550.500000,1,1.341265,1.345244,1.342969,0.001520
22550.750000,1,1.341413,1.346481,1.344050,0.001705
22551.000000,1,1.341294,1.345865,1.343954,0.001626
22551.250000,1,1.341013,1.345559,1.343479,0.001519
22551.500000,1,1.341133,1.345931,1.344259,0.001538
22551.750000,1,1.343352,1.347613,1.346233,0.001332
22552.000000,1,1.346601,1.350201,1.348961,0.001108
22552.250000,1,1.348120,1.351654,1.350630,0.001125
22552.500000,1,1.348320,1.352622,1.351113,0.001231
22552.750000,1,1.348000,1.352519,1.350617,0.001217
22553.000000,1,1.347291,1.351464,1.350278,0.001253
22553.250000,1,1.348150,1.352309,1.350927,0.001301
22553.500000,1,1.351029,1.355270,1.353636,0.001295
22553.750000,1,1.353358,1.358481,1.356460,0.001430
22554.000000,1,1.354298,1.358489,1.356930,0.001258
22554.250000,1,1.349689,1.354240,1.352320,0.001700
22554.500000,1,1.340153,1.344774,1.342262,0.001885
22554.750000,1,1.323360,1.328558,1.325691,0.002097
22555.000000,1,1.301218,1.307720,1.304133,0.002284
22555.250000,1,1.274915,1.281873,1.277927,0.002619
22555.500000,1,1.242468,1.251122,1.246044,0.003080
22555.750000,1,1.201894,1.210843,1.205625,0.003389
22556.000000,1,1.152606,1.163518,1.157125,0.003973
22556.250000,1,1.094997,1.108190,1.100664,0.004597
22556.500000,1,1.032500,1.045986,1.038635,0.004535
22556.750000,1,0.966771,0.981076,0.972974,0.004610
22557.000000,1,0.898104,0.912572,0.904370,0.004775
22557.250000,1,0.826418,0.841533,0.832978,0.004820
22557.500000,1,0.751837,0.767235,0.758533,0.004936
22557.750000,1,0.675893,0.691713,0.682988,0.004933
22558.000000,1,0.602201,0.617002,0.608737,0.004697
22558.250000,1,0.533269,0.546762,0.539080,0.004262
22558.500000,1,0.470916,0.483453,0.476368,0.003944
22558.750000,1,0.417478,0.427507,0.421862,0.003189
22559.000000,1,0.371763,0.380373,0.375472,0.002709
22559.250000,1,0.335113,0.341316,0.337769,0.002038
22559.500000,1,0.307813,0.312059,0.309603,0.001507
22559.750000,1,0.291175,0.292911,0.291785,0.000714
22560.000000,2,0.259217,0.260193,0.259732,0.000300
22560.250000,2,0.263549,0.265627,0.265052,0.000650
22560.500000,2,0.272398,0.275964,0.274396,0.001147
22560.750000,2,0.291060,0.296169,0.294206,0.001565
22561.000000,2,0.314075,0.320050,0.317501,0.001947
22561.250000,2,0.345838,0.352366,0.349947,0.002119
22561.500000,2,0.379889,0.388287,0.384766,0.002674
22561.750000,2,0.421909,0.431394,0.427762,0.002917
22562.000000,2,0.466170,0.476283,0.472164,0.003279
22562.250000,2,0.516988,0.527318,0.523278,0.003303
22562.500000,2,0.566547,0.577319,0.572996,0.003453
22562.750000,2,0.618861,0.629461,0.625846,0.003428
22563.000000,2,0.669055,0.679535,0.675433,0.003486
22563.250000,2,0.720235,0.730842,0.727132,0.003521
22563.500000,2,0.769218,0.780143,0.775965,0.003530
22563.750000,2,0.819993,0.830096,0.826830,0.003426
22564.000000,2,0.865589,0.875486,0.871674,0.003304
22564.250000,2,0.908414,0.916678,0.913634,0.002802
22564.500000,2,0.942197,0.948916,0.946348,0.002297
22564.750000,2,0.972615,0.980076,0.977018,0.002338
22565.000000,2,0.999762,1.005157,1.002596,0.002048
22565.250000,2,1.026722,1.034354,1.031043,0.002350
22565.500000,2,1.051942,1.058582,1.056019,0.002243
22565.750000,2,1.078681,1.085031,1.081693,0.002030
22566.000000,2,1.097224,1.103289,1.099931,0.001952
22566.250000,2,1.115226,1.120578,1.117981,0.001694
22566.500000,2,1.128073,1.134007,1.130708,0.001825
22566.750000,2,1.144415,1.149829,1.146650,0.001717
22567.000000,2,1.156368,1.160957,1.158595,0.001637
22567.250000,2,1.168830,1.173149,1.170820,0.001468
22567.500000,2,1.172257,1.176048,1.173613,0.001258
22567.750000,2,1.172681,1.176461,1.174123,0.001198
22568.000000,2,1.169065,1.173180,1.170515,0.001169
22568.250000,2,1.170733,1.174035,1.171967,0.001256
22568.500000,2,1.173263,1.177397,1.175485,0.001256
22568.750000,2,1.184724,1.189153,1.187207,0.001329
22569.000000,2,1.194091,1.196945,1.195613,0.001229
22569.250000,2,1.201398,1.204562,1.202749,0.001017
22569.500000,2,1.199970,1.204160,1.202147,0.001114
22569.750000,2,1.201448,1.204260,1.202799,0.000811
22570.000000,2,1.199801,1.203508,1.201947,0.001207
22570.250000,2,1.206563,1.210088,1.208262,0.001097
22570.500000,2,1.211865,1.215620,1.213855,0.001283
22570.750000,2,1.220139,1.223867,1.221481,0.001067
22571.000000,2,1.221154,1.223585,1.222164,0.000853
22571.250000,2,1.221834,1.224712,1.222915,0.000800
22571.500000,2,1.219884,1.222548,1.220966,0.000764
22571.750000,2,1.223543,1.227208,1.225104,0.001040
22572.000000,2,1.231559,1.234405,1.232670,0.000944
22572.250000,2,1.240247,1.243664,1.241912,0.001083
22572.500000,2,1.245795,1.248049,1.246828,0.000781
22572.750000,2,1.250107,1.252200,1.250971,0.000593
22573.000000,2,1.248465,1.250063,1.249347,0.000522
22573.250000,2,1.250001,1.251747,1.250710,0.000603
22573.500000,2,1.250078,1.253273,1.251168,0.001054
22573.750000,2,1.254822,1.255860,1.255325,0.000399
22574.000000,2,1.252831,1.255057,1.253764,0.000641
22574.250000,2,1.250139,1.252112,1.251249,0.000726
22574.500000,2,1.241492,1.244405,1.242703,0.000834
22574.750000,2,1.235970,1.238048,1.237059,0.000581
22575.000000,2,1.231101,1.233689,1.232405,0.000719
22575.250000,2,1.234522,1.236676,1.235236,0.000749
22575.500000,2,1.236110,1.239406,1.237673,0.001025
22575.750000,2,1.240444,1.242875,1.241568,0.000937
22576.000000,2,1.308871,1.359307,1.339946,0.019557
22576.250000,2,1.232831,1.236378,1.234667,0.001008
22576.500000,2,1.225981,1.229301,1.227425,0.001025
22576.750000,2,1.225558,1.228091,1.226575,0.000757
22577.000000,2,1.223345,1.226572,1.224806,0.001149
22577.250000,2,1.225668,1.227549,1.226628,0.000569
22577.500000,2,1.222276,1.224728,1.223832,0.000815
22577.750000,2,1.221763,1.224063,1.222563,0.000698
22578.000000,2,1.217506,1.220285,1.218852,0.000781
22578.250000,2,1.219388,1.222201,1.221023,0.000883
22578.500000,2,1.222709,1.226514,1.224297,0.001100
22578.750000,2,1.230914,1.233088,1.231858,0.000701
22579.000000,2,1.232914,1.236695,1.234544,0.001332
22579.250000,2,1.235049,1.236168,1.235498,0.000410
22579.500000,2,1.227832,1.230590,1.228802,0.000821
22579.750000,2,1.223082,1.225732,1.224485,0.000667
22580.000000,2,1.219361,1.221665,1.220267,0.000831
22580.250000,2,1.221914,1.224918,1.223527,0.000845
22580.500000,2,1.224471,1.228958,1.226394,0.001251
22580.750000,2,1.230922,1.233295,1.232243,0.000709
22581.000000,2,1.229513,1.232994,1.231422,0.001130
22581.250000,2,1.227933,1.231002,1.229924,0.001041
22581.500000,2,1.220314,1.223733,1.222189,0.001112
22581.750000,2,1.214567,1.218271,1.216651,0.001353
22582.000000,2,1.206847,1.209579,1.208411,0.000986
22582.250000,2,1.200818,1.203519,1.202306,0.000927
22582.500000,2,1.189123,1.193074,1.191299,0.001237
22582.750000,2,1.180678,1.184339,1.182520,0.001177
22583.000000,2,1.168280,1.172201,1.170524,0.001340
22583.250000,2,1.160977,1.164468,1.162835,0.001084
22583.500000,2,1.151117,1.155460,1.153805,0.001383
22583.750000,2,1.145974,1.151001,1.148907,0.001489
22584.000000,2,1.137528,1.142172,1.140796,0.001625
22584.250000,2,1.132537,1.136919,1.134794,0.001248
22584.500000,2,1.121174,1.126242,1.124286,0.001672
22584.750000,2,1.114441,1.118775,1.117041,0.001346
22585.000000,2,1.103440,1.109049,1.107273,0.001626
22585.250000,2,1.097964,1.102729,1.101190,0.001459
22585.500000,2,1.086802,1.092525,1.090273,0.001746
22585.750000,2,1.076909,1.082619,1.080269,0.001842
22586.000000,2,1.060744,1.067056,1.064043,0.001867
22586.250000,2,1.045939,1.051572,1.049019,0.001947
22586.500000,2,1.026211,1.032749,1.029486,0.002039
22586.750000,2,1.009121,1.015036,1.011855,0.001837
22587.000000,2,0.985833,0.993384,0.989315,0.002204
22587.250000,2,0.963075,0.970236,0.965944,0.002360
22587.500000,2,0.931575,0.939324,0.934347,0.002659
22587.750000,2,0.897084,0.906032,0.900584,0.003129
22588.000000,2,0.855616,0.864459,0.858660,0.003065
22588.250000,2,0.811613,0.821953,0.815858,0.003381
22588.500000,2,0.762242,0.773464,0.766615,0.003606
22588.750000,2,0.712634,0.724009,0.717608,0.003650
22589.000000,2,0.658415,0.670043,0.663251,0.003646
22589.250000,2,0.605455,0.617313,0.610871,0.003718
22589.500000,2,0.550715,0.561588,0.555472,0.003444
22589.750000,2,0.499555,0.510868,0.504934,0.003565
22590.000000,2,0.450158,0.460004,0.454628,0.003033
22590.250000,2,0.407769,0.416913,0.412161,0.002862
22590.500000,2,0.368196,0.376242,0.371752,0.002375
22590.750000,2,0.336958,0.343386,0.340043,0.001985
22591.000000,2,0.308301,0.313498,0.310720,0.001500
22591.250000,2,0.288110,0.292070,0.290267,0.001265
22591.500000,2,0.271435,0.274036,0.272405,0.000769
22591.750000,2,0.262832,0.264763,0.263999,0.000551
22592.000000,3,0.333354,0.333807,0.333562,0.000168
22592.250000,3,0.335812,0.337577,0.336763,0.000492
22592.500000,3,0.345000,0.348114,0.346494,0.000934
22592.750000,3,0.360959,0.365289,0.363043,0.001362
22593.000000,3,0.382960,0.388849,0.386146,0.001815
22593.250000,3,0.411881,0.419122,0.415904,0.002218
22593.500000,3,0.447065,0.456045,0.451694,0.002732
22593.750000,3,0.488056,0.497335,0.493006,0.002855
22594.000000,3,0.532655,0.543034,0.538312,0.003212
22594.250000,3,0.580602,0.591595,0.586640,0.003498
22594.500000,3,0.630672,0.641964,0.636664,0.003466
22594.750000,3,0.681914,0.692852,0.687973,0.003587
22595.000000,3,0.733074,0.744090,0.739292,0.003667
22595.250000,3,0.784145,0.795215,0.790131,0.003770
22595.500000,3,0.833437,0.843282,0.839075,0.003405
22595.750000,3,0.878594,0.888448,0.884516,0.003381
22596.000000,3,0.920886,0.927924,0.924886,0.002884
22596.250000,3,0.954585,0.962568,0.959802,0.002783
22596.500000,3,0.985996,0.992689,0.989953,0.002292
22596.750000,3,1.012715,1.019236,1.016099,0.002265
22597.000000,3,1.035841,1.042085,1.039361,0.002138
22597.250000,3,1.055558,1.061874,1.058864,0.001998
22597.500000,3,1.070898,1.076816,1.073519,0.002102
22597.750000,3,1.081174,1.085645,1.082632,0.001463
22598.000000,3,1.085346,1.090240,1.087208,0.001560
22598.250000,3,1.088471,1.092905,1.089776,0.001582
22598.500000,3,1.090663,1.095208,1.092530,0.001281
22598.750000,3,1.094963,1.099401,1.096680,0.001503
22599.000000,3,1.099552,1.104127,1.101390,0.001280
22599.250000,3,1.102364,1.106882,1.104167,0.001512
22599.500000,3,1.101814,1.106862,1.103927,0.001510
22599.750000,3,1.100437,1.105303,1.102417,0.001538
22600.000000,3,1.104205,1.114383,1.108196,0.003192
22600.250000,3,1.099822,1.103775,1.101594,0.001234
22600.500000,3,1.102641,1.106405,1.104543,0.001232
22600.750000,3,1.105982,1.109989,1.107714,0.001343
22601.000000,3,1.107371,1.110512,1.108583,0.001028
22601.250000,3,1.104779,1.108260,1.106578,0.001088
22601.500000,3,1.100154,1.104117,1.102299,0.001204
22601.750000,3,1.098732,1.101553,1.100164,0.000830
22602.000000,3,1.101232,1.103674,1.102351,0.000767
22602.250000,3,1.108041,1.111256,1.109931,0.001005
22602.500000,3,1.118329,1.121643,1.120043,0.000921
22602.750000,3,1.128316,1.131373,1.129768,0.001106
22603.000000,3,1.134719,1.137722,1.136323,0.000976
22603.250000,3,1.138527,1.140788,1.139839,0.000644
22603.500000,3,1.140019,1.142247,1.141091,0.000645
22603.750000,3,1.141268,1.142740,1.141774,0.000393
22604.000000,3,1.140891,1.142901,1.141818,0.000619
22604.250000,3,1.139332,1.141432,1.140187,0.000626
22604.500000,3,1.135449,1.137581,1.136250,0.000586
22604.750000,3,1.129477,1.131719,1.130783,0.000643
22605.000000,3,1.124078,1.127284,1.125834,0.000931
22605.250000,3,1.122131,1.124851,1.123287,0.000783
22605.500000,3,1.122409,1.123383,1.122912,0.000333
22605.750000,3,1.123269,1.124561,1.124029,0.000459
22606.000000,3,1.122101,1.124104,1.123474,0.000587
22606.250000,3,1.118780,1.121381,1.120291,0.000846
22606.500000,3,1.114592,1.116374,1.115485,0.000569
22606.750000,3,1.108053,1.110552,1.109689,0.000845
22607.000000,3,1.102203,1.104818,1.103869,0.000850
22607.250000,3,1.097366,1.100465,1.098840,0.000935
22607.500000,3,1.091727,1.094619,1.093373,0.000938
22607.750000,3,1.086857,1.089398,1.088315,0.000947
22608.000000,3,1.083084,1.085112,1.084258,0.000759
22608.250000,3,1.082034,1.083820,1.082721,0.000642
22608.500000,3,1.083153,1.084764,1.083922,0.000606
22608.750000,3,1.086111,1.087012,1.086610,0.000261
22609.000000,3,1.088413,1.089355,1.088818,0.000363
22609.250000,3,1.087881,1.089578,1.088861,0.000550
22609.500000,3,1.086121,1.087938,1.087312,0.000537
22609.750000,3,1.085633,1.086998,1.086378,0.000374
22610.000000,3,1.087244,1.088897,1.088216,0.000461
22610.250000,3,1.092975,1.094316,1.093563,0.000408
22610.500000,3,1.099826,1.100832,1.100282,0.000381
22610.750000,3,1.104346,1.106470,1.105497,0.000604
22611.000000,3,1.107234,1.108601,1.108001,0.000367
22611.250000,3,1.108089,1.110130,1.108988,0.000599
22611.500000,3,1.109939,1.112739,1.111391,0.000886
22611.750000,3,1.116254,1.118798,1.117594,0.000941
22612.000000,3,1.125304,1.128885,1.126756,0.000997
22612.250000,3,1.134323,1.137484,1.135900,0.001128
22612.500000,3,1.139924,1.143428,1.141764,0.000907
22612.750000,3,1.141863,1.144126,1.142952,0.000688
22613.000000,3,1.140658,1.143119,1.142214,0.000685
22613.250000,3,1.143041,1.144990,1.144168,0.000628
22613.500000,3,1.147818,1.151574,1.149939,0.001073
22613.750000,3,1.157400,1.160923,1.159416,0.001088
22614.000000,3,1.167013,1.170421,1.168790,0.000996
22614.250000,3,1.172735,1.175673,1.174378,0.000991
22614.500000,3,1.174827,1.178034,1.176660,0.000980
22614.750000,3,1.177411,1.180211,1.178744,0.000913
22615.000000,3,1.181735,1.185131,1.183704,0.001036
22615.250000,3,1.190684,1.194102,1.192616,0.001022
22615.500000,3,1.200790,1.204730,1.203255,0.001384
22615.750000,3,1.208502,1.211905,1.210775,0.001129
22616.000000,3,1.211026,1.214954,1.213137,0.001227
22616.250000,3,1.209699,1.213868,1.212066,0.001228
22616.500000,3,1.209860,1.213235,1.212028,0.001111
22616.750000,3,1.215752,1.218884,1.217538,0.000977
22617.000000,3,1.226501,1.231828,1.229372,0.001477
22617.250000,3,1.242107,1.247833,1.245178,0.001633
22617.500000,3,1.255733,1.261379,1.259244,0.001730
22617.750000,3,1.263898,1.270039,1.267495,0.001630
22618.000000,3,1.266080,1.270691,1.268861,0.001490
22618.250000,3,1.261517,1.267330,1.264901,0.001929
22618.500000,3,1.253329,1.259360,1.256478,0.001743
22618.750000,3,1.240187,1.246892,1.243571,0.001971
22619.000000,3,1.220413,1.227255,1.223819,0.002260
22619.250000,3,1.192956,1.200998,1.196433,0.002657
22619.500000,3,1.158064,1.167393,1.161527,0.002927
22619.750000,3,1.118438,1.128038,1.121611,0.003047
22620.000000,3,1.077536,1.087014,1.080155,0.003102
22620.250000,3,1.033148,1.043630,1.036547,0.003252
22620.500000,3,0.986112,0.996141,0.989434,0.003341
22620.750000,3,0.931522,0.944440,0.935895,0.003951
22621.000000,3,0.870759,0.884099,0.875410,0.004251
22621.250000,3,0.804270,0.818307,0.809126,0.004319
22621.500000,3,0.735777,0.750128,0.740889,0.004354
22621.750000,3,0.670020,0.683686,0.674995,0.004179
22622.000000,3,0.607641,0.619907,0.612002,0.003797
22622.250000,3,0.548295,0.560709,0.553216,0.003671
22622.500000,3,0.495037,0.505946,0.499205,0.003268
22622.750000,3,0.447144,0.456689,0.451097,0.002840
22623.000000,3,0.406623,0.414720,0.410125,0.002413
22623.250000,3,0.375361,0.381308,0.377741,0.001821
22623.500000,3,0.352747,0.357020,0.354421,0.001294
22623.750000,3,0.339639,0.341546,0.340385,0.000607
22624.000000,4,0.275348,0.276650,0.275989,0.000411
22624.250000,4,0.278422,0.280402,0.279289,0.000561
22624.500000,4,0.287196,0.289873,0.288426,0.000865
22624.750000,4,0.302649,0.307205,0.304741,0.001440
22625.000000,4,0.324286,0.330349,0.327347,0.001803
22625.250000,4,0.353347,0.360827,0.357224,0.002299
22625.500000,4,0.388503,0.397031,0.392814,0.002585
22625.750000,4,0.429070,0.438722,0.434177,0.002973
22626.000000,4,0.473713,0.484011,0.479345,0.003153
22626.250000,4,0.522030,0.533154,0.528199,0.003498
22626.500000,4,0.573591,0.585100,0.579697,0.003543
22626.750000,4,0.628027,0.640309,0.634753,0.003806
22627.000000,4,0.684218,0.695892,0.690837,0.003808
22627.250000,4,0.741218,0.752522,0.747426,0.003593
22627.500000,4,0.795200,0.806128,0.801120,0.003497
22627.750000,4,0.846104,0.856015,0.851418,0.003255
22628.000000,4,0.890954,0.900132,0.896126,0.003101
22628.250000,4,0.932463,0.941029,0.936991,0.002800
22628.500000,4,0.969897,0.977140,0.974126,0.002528
22628.750000,4,1.004489,1.011514,1.008547,0.002469
22629.000000,4,1.035202,1.041341,1.039103,0.002294
22629.250000,4,1.062226,1.068738,1.065561,0.002207
22629.500000,4,1.083672,1.088097,1.086153,0.001646
22629.750000,4,1.101088,1.105849,1.103077,0.001645
22630.000000,4,1.113535,1.118482,1.115753,0.001565
22630.250000,4,1.125126,1.129039,1.126979,0.001348
22630.500000,4,1.134513,1.138133,1.136242,0.001228
22630.750000,4,1.141657,1.145115,1.143100,0.001265
22631.000000,4,1.144764,1.148148,1.145962,0.001164
22631.250000,4,1.144677,1.148448,1.146733,0.001102
22631.500000,4,1.144290,1.147897,1.145813,0.001195
22631.750000,4,1.145359,1.149076,1.146715,0.001141
22632.000000,4,1.149020,1.152260,1.150474,0.001146
22632.250000,4,1.155623,1.159544,1.157140,0.001207
22632.500000,4,1.163066,1.166180,1.164415,0.001117
22632.750000,4,1.169309,1.173205,1.171001,0.001184
22633.000000,4,1.172800,1.177077,1.174779,0.001294
22633.250000,4,1.175402,1.179471,1.177386,0.001285
22633.500000,4,1.177377,1.181617,1.179294,0.001351
22633.750000,4,1.179889,1.183653,1.182063,0.001273
22634.000000,4,1.182435,1.186000,1.184297,0.001279
22634.250000,4,1.183985,1.187554,1.185824,0.001318
22634.500000,4,1.181899,1.186367,1.184208,0.001338
22634.750000,4,1.179083,1.183333,1.181353,0.001674
22635.000000,4,1.175438,1.179342,1.177432,0.001359
22635.250000,4,1.175101,1.178395,1.177188,0.001104
22635.500000,4,1.177983,1.181080,1.179798,0.000976
22635.750000,4,1.182505,1.185824,1.184692,0.000971
22636.000000,4,1.187787,1.190368,1.189200,0.000708
22636.250000,4,1.189745,1.191366,1.190655,0.000558
22636.500000,4,1.187723,1.189979,1.188510,0.000595
22636.750000,4,1.185486,1.187195,1.186451,0.000483
22637.000000,4,1.184505,1.186546,1.185593,0.000620
22637.250000,4,1.186858,1.188812,1.187741,0.000676
22637.500000,4,1.189135,1.191691,1.190221,0.000764
22637.750000,4,1.190528,1.192800,1.191956,0.000743
22638.000000,4,1.188577,1.191258,1.189900,0.000847
22638.250000,4,1.185419,1.188107,1.186781,0.000804
22638.500000,4,1.181703,1.184285,1.183320,0.000815
22638.750000,4,1.181719,1.184985,1.183504,0.001251
22639.000000,4,1.184804,1.188842,1.186866,0.001276
22639.250000,4,1.189955,1.194133,1.192109,0.001499
22639.500000,4,1.192564,1.195919,1.194176,0.001017
22639.750000,4,1.192893,1.195366,1.193995,0.000706
22640.000000,4,1.205690,1.214796,1.210901,0.003232
22640.250000,4,1.187587,1.190068,1.188411,0.000797
22640.500000,4,1.185353,1.188341,1.186705,0.000888
22640.750000,4,1.186506,1.188037,1.187335,0.000456
22641.000000,4,1.185357,1.187085,1.186233,0.000474
22641.250000,4,1.181278,1.184155,1.182270,0.000788
22641.500000,4,1.175473,1.178283,1.176782,0.000714
22641.750000,4,1.170702,1.172610,1.171678,0.000601
22642.000000,4,1.169353,1.170769,1.170233,0.000446
22642.250000,4,1.172971,1.174825,1.173872,0.000623
22642.500000,4,1.177326,1.179133,1.178452,0.000564
22642.750000,4,1.180878,1.183045,1.181955,0.000600
22643.000000,4,1.180030,1.181282,1.180742,0.000352
22643.250000,4,1.174920,1.176762,1.175988,0.000623
22643.500000,4,1.169473,1.171070,1.170338,0.000590
22643.750000,4,1.166642,1.168369,1.167748,0.000506
22644.000000,4,1.166340,1.168952,1.167948,0.000697
22644.250000,4,1.167657,1.170315,1.169445,0.000761
22644.500000,4,1.167597,1.170488,1.169040,0.001061
22644.750000,4,1.165332,1.168118,1.166833,0.001047
22645.000000,4,1.162694,1.165549,1.164121,0.000834
22645.250000,4,1.161600,1.165231,1.163429,0.001112
22645.500000,4,1.161191,1.165055,1.163775,0.001097
22645.750000,4,1.163829,1.165447,1.164750,0.000635
22646.000000,4,1.160344,1.162866,1.161504,0.000876
22646.250000,4,1.152069,1.156220,1.153922,0.001280
22646.500000,4,1.143069,1.145795,1.144299,0.000926
22646.750000,4,1.136194,1.138534,1.137546,0.000732
22647.000000,4,1.136443,1.138990,1.138066,0.000698
22647.250000,4,1.145564,1.148838,1.146872,0.001091
22647.500000,4,1.157548,1.162406,1.160040,0.001591
22647.750000,4,1.170002,1.173713,1.172130,0.001248
22648.000000,4,1.177296,1.180133,1.179046,0.000967
22648.250000,4,1.177366,1.181024,1.179883,0.001072
22648.500000,4,1.175909,1.179429,1.178391,0.001032
22648.750000,4,1.176558,1.180164,1.178835,0.001134
22649.000000,4,1.178953,1.182534,1.181415,0.001069
22649.250000,4,1.182345,1.186743,1.185143,0.001328
22649.500000,4,1.184211,1.187742,1.186401,0.001129
22649.750000,4,1.181238,1.185053,1.183681,0.001310
22650.000000,4,1.172217,1.177052,1.175355,0.001520
22650.250000,4,1.163096,1.166588,1.165037,0.001204
22650.500000,4,1.149816,1.153992,1.152031,0.001452
22650.750000,4,1.133502,1.138622,1.136102,0.001766
22651.000000,4,1.110407,1.117427,1.113820,0.002287
22651.250000,4,1.082871,1.089205,1.085324,0.002441
22651.500000,4,1.046256,1.054560,1.049729,0.002830
22651.750000,4,1.006415,1.015763,1.009772,0.003030
22652.000000,4,0.962539,0.972163,0.966229,0.003216
22652.250000,4,0.915329,0.925506,0.919445,0.003296
22652.500000,4,0.863559,0.874192,0.867357,0.003569
