# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254667,0.256058,0.255489,0.000427
23228.250000,1,0.257547,0.259156,0.258695,0.000492
23228.500000,1,0.266123,0.269368,0.268277,0.000961
23228.750000,1,0.281950,0.286022,0.284262,0.001261
23229.000000,1,0.303174,0.308533,0.306611,0.001702
23229.250000,1,0.331019,0.337286,0.335059,0.002016
23229.500000,1,0.364506,0.372133,0.369184,0.002373
23229.750000,1,0.403118,0.411201,0.408012,0.002577
23230.000000,1,0.445791,0.454366,0.451097,0.002834
23230.250000,1,0.491936,0.501270,0.497759,0.003092
23230.500000,1,0.541617,0.550483,0.547149,0.003002
23230.750000,1,0.592074,0.601795,0.597849,0.003277
23231.000000,1,0.643583,0.652315,0.648546,0.002871
23231.250000,1,0.692736,0.701197,0.697976,0.002724
23231.500000,1,0.741482,0.748838,0.746117,0.002579
23231.750000,1,0.786829,0.794171,0.791454,0.002472
23232.000000,1,0.830229,0.837056,0.834550,0.002382
23232.250000,1,0.869560,0.876028,0.873577,0.002092
23232.500000,1,0.905304,0.910189,0.908480,0.001750
23232.750000,1,0.936689,0.940829,0.939222,0.001480
23233.000000,1,0.964799,0.968011,0.966816,0.001235
23233.250000,1,0.989770,0.995056,0.992549,0.001806
23233.500000,1,1.014986,1.019972,1.017409,0.001524
23233.750000,1,1.038024,1.043781,1.040182,0.001674
23234.000000,1,1.057938,1.063610,1.060053,0.001746
23234.250000,1,1.074310,1.079717,1.076047,0.001642
23234.500000,1,1.087975,1.091864,1.089104,0.001142
23234.750000,1,1.099872,1.104070,1.101488,0.001247
23235.000000,1,1.114023,1.117896,1.115230,0.001182
23235.250000,1,1.129353,1.133661,1.130967,0.001318
23235.500000,1,1.146204,1.150765,1.148114,0.001381
23235.750000,1,1.162823,1.166953,1.164137,0.001335
23236.000000,1,1.176430,1.179542,1.177812,0.001076
23236.250000,1,1.186830,1.190451,1.188038,0.001026
23236.500000,1,1.195021,1.199309,1.196298,0.001309
23236.750000,1,1.203323,1.206841,1.204032,0.001080
23237.000000,1,1.210954,1.214532,1.212413,0.001080
23237.250000,1,1.219314,1.222888,1.220830,0.001109
23237.500000,1,1.226644,1.231324,1.228225,0.001384
23237.750000,1,1.233158,1.238393,1.234982,0.001477
23238.000000,1,1.238230,1.243028,1.240305,0.001282
23238.250000,1,1.244038,1.247040,1.245538,0.000896
23238.500000,1,1.250401,1.254299,1.252087,0.001249
23238.750000,1,1.256972,1.262816,1.258599,0.001738
23239.000000,1,1.262299,1.268376,1.264307,0.001818
23239.250000,1,1.266030,1.272488,1.267952,0.001982
23239.500000,1,1.268067,1.273625,1.269498,0.001757
23239.750000,1,1.268510,1.274520,1.270096,0.001922
23240.000000,1,1.268954,1.274298,1.270605,0.001615
23240.250000,1,1.270351,1.273946,1.271251,0.001094
23240.500000,1,1.272613,1.276571,1.273608,0.001196
23240.750000,1,1.275343,1.279688,1.276205,0.001356
23241.000000,1,1.276697,1.283800,1.278827,0.002005
23241.250000,1,1.277639,1.282342,1.279115,0.001347
23241.500000,1,1.276192,1.279999,1.277167,0.001139
23241.750000,1,1.271303,1.273434,1.272035,0.000642
23242.000000,1,1.263605,1.265779,1.264778,0.000810
23242.250000,1,1.254611,1.257225,1.255641,0.000933
23242.500000,1,1.244486,1.247341,1.246102,0.000885
23242.750000,1,1.236463,1.238976,1.238055,0.000851
23243.000000,1,1.232001,1.233647,1.232932,0.000495
23243.250000,1,1.229213,1.230657,1.229792,0.000514
23243.500000,1,1.227191,1.229573,1.228499,0.000719
23243.750000,1,1.225000,1.227798,1.226586,0.000768
23244.000000,1,1.222717,1.225575,1.223353,0.000863
23244.250000,1,1.217810,1.221977,1.219664,0.001178
23244.500000,1,1.213939,1.217561,1.215283,0.000959
23244.750000,1,1.210883,1.213543,1.212212,0.000767
23245.000000,1,1.208943,1.211340,1.209796,0.000755
23245.250000,1,1.207799,1.209277,1.208391,0.000517
23245.500000,1,1.206846,1.208403,1.207561,0.000608
23245.750000,1,1.205487,1.207273,1.206122,0.000608
23246.000000,1,1.205181,1.207627,1.206089,0.000780
23246.250000,1,1.206118,1.207512,1.206742,0.000514
23246.500000,1,1.208209,1.209519,1.208840,0.000417
23246.750000,1,1.210621,1.212336,1.211470,0.000656
23247.000000,1,1.213054,1.214642,1.213895,0.000618
23247.250000,1,1.213638,1.216489,1.215338,0.000903
23247.500000,1,1.213607,1.217642,1.216372,0.001201
23247.750000,1,1.213778,1.217921,1.216649,0.001290
23248.000000,1,1.214834,1.218736,1.217401,0.001125
23248.250000,1,1.215417,1.219813,1.218381,0.001302
23248.500000,1,1.216011,1.219713,1.218533,0.001185
23248.750000,1,1.213436,1.218837,1.217508,0.001710
23249.000000,1,1.211496,1.216566,1.215412,0.001560
23249.250000,1,1.208630,1.214463,1.212921,0.001774
23249.500000,1,1.205513,1.211785,1.210194,0.001921
23249.750000,1,1.203311,1.209931,1.208198,0.001991
23250.000000,1,1.201250,1.208324,1.206533,0.002157
23250.250000,1,1.199410,1.205686,1.204320,0.001940
23250.500000,1,1.196233,1.203060,1.201114,0.001981
23250.750000,1,1.193799,1.199229,1.197490,0.001565
23251.000000,1,1.188189,1.195162,1.193180,0.001994
23251.250000,1,1.183956,1.190055,1.188412,0.001829
23251.500000,1,1.179924,1.185679,1.183847,0.001645
23251.750000,1,1.174042,1.180960,1.179053,0.002028
23252.000000,1,1.169447,1.175438,1.173942,0.001840
23252.250000,1,1.162800,1.169004,1.167296,0.001830
23252.500000,1,1.156164,1.161778,1.160551,0.001706
23252.750000,1,1.148191,1.154087,1.152457,0.001700
23253.000000,1,1.138840,1.144997,1.143160,0.001809
23253.250000,1,1.128292,1.134561,1.132788,0.001795
23253.500000,1,1.116890,1.122195,1.120634,0.001563
23253.750000,1,1.103809,1.108598,1.107163,0.001415
23254.000000,1,1.089370,1.094449,1.092810,0.001436
23254.250000,1,1.073363,1.078824,1.076868,0.001602
23254.500000,1,1.055666,1.060922,1.059257,0.001609
23254.750000,1,1.035617,1.041718,1.039047,0.001830
23255.000000,1,1.012390,1.017146,1.015206,0.001645
23255.250000,1,0.984263,0.989097,0.986560,0.001759
23255.500000,1,0.951037,0.956513,0.953346,0.002192
23255.750000,1,0.913151,0.919850,0.915660,0.002312
23256.000000,1,0.869586,0.877148,0.872973,0.002610
23256.250000,1,0.823423,0.831116,0.826742,0.002597
23256.500000,1,0.773128,0.781834,0.777003,0.002985
23256.750000,1,0.720755,0.729565,0.724328,0.003027
23257.000000,1,0.665731,0.675581,0.670140,0.003303
23257.250000,1,0.611121,0.620736,0.615440,0.003309
23257.500000,1,0.557208,0.566486,0.561429,0.003234
23257.750000,1,0.504746,0.514227,0.508981,0.003257
23258.000000,1,0.455227,0.464016,0.459267,0.002986
23258.250000,1,0.409736,0.417776,0.413530,0.002784
23258.500000,1,0.369452,0.375859,0.372448,0.002328
23258.750000,1,0.334064,0.340109,0.336978,0.002159
23259.000000,1,0.305570,0.309977,0.307743,0.001637
23259.250000,1,0.283206,0.286606,0.284861,0.001289
23259.500000,1,0.267407,0.269451,0.268602,0.000874
23259.750000,1,0.258156,0.259667,0.258849,0.000557
23260.000000,2,0.284033,0.284563,0.284342,0.000176
23260.250000,2,0.286354,0.287648,0.286953,0.000378
23260.500000,2,0.292749,0.294687,0.293827,0.000724
23260.750000,2,0.304755,0.307259,0.306039,0.000960
23261.000000,2,0.320476,0.324342,0.322639,0.001322
23261.250000,2,0.341977,0.346215,0.344420,0.001534
23261.500000,2,0.367077,0.372704,0.370257,0.001947
23261.750000,2,0.397994,0.404401,0.401473,0.002257
23262.000000,2,0.432044,0.439240,0.436097,0.002454
23262.250000,2,0.470248,0.478286,0.474959,0.002715
23262.500000,2,0.511357,0.519051,0.515707,0.002640
23262.750000,2,0.552833,0.560916,0.557211,0.002814
23263.000000,2,0.593080,0.601327,0.597787,0.002845
23263.250000,2,0.633363,0.641042,0.637708,0.002666
23263.500000,2,0.671483,0.679032,0.675935,0.002442
23263.750000,2,0.709885,0.716388,0.713486,0.002181
23264.000000,2,0.744395,0.751725,0.748519,0.002292
23264.250000,2,0.777146,0.782380,0.780097,0.001902
23264.500000,2,0.803573,0.808071,0.806196,0.001506
23264.750000,2,0.825270,0.829278,0.827712,0.001295
23265.000000,2,0.843007,0.847053,0.845203,0.001227
23265.250000,2,0.859875,0.863105,0.861357,0.001063
23265.500000,2,0.874140,0.878082,0.876686,0.001244
23265.750000,2,0.890418,0.893648,0.892185,0.000969
23266.000000,2,0.904691,0.907309,0.906145,0.000948
23266.250000,2,0.917608,0.919616,0.918571,0.000610
23266.500000,2,0.927147,0.928837,0.928074,0.000524
23266.750000,2,0.935301,0.936768,0.935879,0.000488
23267.000000,2,0.940759,0.941809,0.941342,0.000284
23267.250000,2,0.946044,0.947045,0.946638,0.000309
23267.500000,2,0.949095,0.950512,0.949936,0.000538
23267.750000,2,0.951641,0.953026,0.952153,0.000395
23268.000000,2,0.953858,0.955049,0.954379,0.000386
23268.250000,2,0.957221,0.958265,0.957772,0.000335
23268.500000,2,0.961714,0.963942,0.962946,0.000714
23268.750000,2,0.970365,0.972603,0.971367,0.000684
23269.000000,2,0.980206,0.982283,0.981126,0.000697
23269.250000,2,0.989893,0.992862,0.991710,0.000872
23269.500000,2,0.999301,1.000816,1.000219,0.000578
23269.750000,2,1.007437,1.009327,1.008060,0.000659
23270.000000,2,1.013988,1.015625,1.014635,0.000437
23270.250000,2,1.020732,1.022511,1.021389,0.000555
23270.500000,2,1.026215,1.028511,1.027341,0.000648
23270.750000,2,1.032980,1.034459,1.033646,0.000542
23271.000000,2,1.038316,1.039743,1.038947,0.000494
23271.250000,2,1.043706,1.044924,1.044260,0.000359
23271.500000,2,1.049109,1.050818,1.049962,0.000583
23271.750000,2,1.056054,1.057621,1.056867,0.000561
23272.000000,2,1.062826,1.065284,1.063950,0.000821
23272.250000,2,1.068702,1.069707,1.069236,0.000340
23272.500000,2,1.070674,1.072293,1.071326,0.000487
23272.750000,2,1.071483,1.072484,1.072103,0.000353
23273.000000,2,1.071912,1.072733,1.072288,0.000257
23273.250000,2,1.075536,1.076790,1.076215,0.000463
23273.500000,2,1.083031,1.085294,1.084071,0.000854
23273.750000,2,1.095038,1.097214,1.096127,0.000675
23274.000000,2,1.108426,1.110658,1.109356,0.000932
23274.250000,2,1.119563,1.122257,1.120847,0.000963
23274.500000,2,1.128648,1.130715,1.129652,0.000772
23274.750000,2,1.135492,1.137635,1.136884,0.000720
23275.000000,2,1.143848,1.145966,1.144730,0.000749
23275.250000,2,1.153670,1.156575,1.154826,0.000869
23275.500000,2,1.164253,1.166640,1.165321,0.000918
23275.750000,2,1.174289,1.177637,1.175665,0.001105
23276.000000,2,1.197728,1.205232,1.201070,0.002689
23276.250000,2,1.186974,1.188620,1.187643,0.000521
23276.500000,2,1.190336,1.192281,1.191231,0.000577
23276.750000,2,1.196385,1.198714,1.197561,0.000682
23277.000000,2,1.205004,1.207958,1.206195,0.000895
23277.250000,2,1.214818,1.217633,1.215863,0.000861
23277.500000,2,1.221914,1.225191,1.224037,0.001054
23277.750000,2,1.229015,1.230772,1.230020,0.000487
23278.000000,2,1.232064,1.233830,1.233108,0.000534
23278.250000,2,1.235978,1.237341,1.236624,0.000566
23278.500000,2,1.240519,1.242285,1.241322,0.000557
23278.750000,2,1.246212,1.248687,1.247428,0.000737
23279.000000,2,1.252321,1.254279,1.253002,0.000649
23279.250000,2,1.256202,1.258027,1.257074,0.000552
23279.500000,2,1.258877,1.260160,1.259396,0.000430
23279.750000,2,1.260424,1.262200,1.261315,0.000517
23280.000000,2,1.264143,1.265971,1.264981,0.000662
23280.250000,2,1.271227,1.273758,1.272769,0.000841
23280.500000,2,1.281323,1.283652,1.282843,0.000741
23280.750000,2,1.292741,1.295717,1.294742,0.000920
23281.000000,2,1.305018,1.307603,1.306192,0.000800
23281.250000,2,1.314884,1.317466,1.316476,0.000748
23281.500000,2,1.323309,1.325751,1.324703,0.000739
23281.750000,2,1.330744,1.333233,1.331921,0.000901
23282.000000,2,1.336886,1.337960,1.337428,0.000379
23282.250000,2,1.342012,1.343049,1.342481,0.000366
23282.500000,2,1.344205,1.346204,1.345266,0.000661
23282.750000,2,1.347941,1.349604,1.348723,0.000540
23283.000000,2,1.352177,1.353699,1.352934,0.000461
23283.250000,2,1.358081,1.359886,1.358957,0.000554
23283.500000,2,1.366403,1.368100,1.367129,0.000571
23283.750000,2,1.374611,1.376534,1.375632,0.000629
23284.000000,2,1.382236,1.384037,1.383162,0.000577
23284.250000,2,1.387452,1.390200,1.388442,0.000805
23284.500000,2,1.390325,1.391715,1.390909,0.000402
23284.750000,2,1.392368,1.393973,1.392962,0.000508
23285.000000,2,1.393654,1.395314,1.394639,0.000522
23285.250000,2,1.394874,1.395724,1.395393,0.000282
23285.500000,2,1.393536,1.394893,1.394010,0.000428
23285.750000,2,1.388899,1.390871,1.389699,0.000688
23286.000000,2,1.379115,1.382486,1.380832,0.000961
23286.250000,2,1.365708,1.368371,1.366782,0.000977
23286.500000,2,1.345413,1.349886,1.347262,0.001497
23286.750000,2,1.320338,1.325831,1.322998,0.001668
23287.000000,2,1.289365,1.296413,1.292158,0.002346
23287.250000,2,1.251798,1.260090,1.255924,0.002732
23287.500000,2,1.210069,1.218695,1.213606,0.003005
23287.750000,2,1.161298,1.171135,1.166484,0.003504
23288.000000,2,1.109885,1.120864,1.114877,0.003799
23288.250000,2,1.053814,1.065410,1.059228,0.004036
23288.500000,2,0.992876,1.005853,0.999093,0.004406
23288.750000,2,0.929573,0.942697,0.935645,0.004515
23289.000000,2,0.861716,0.875185,0.868021,0.004701
23289.250000,2,0.792866,0.806433,0.798821,0.004730
23289.500000,2,0.721854,0.734740,0.727665,0.004627
23289.750000,2,0.651740,0.664705,0.657625,0.004606
23290.000000,2,0.583849,0.596542,0.589318,0.004425
23290.250000,2,0.519928,0.531898,0.525157,0.004036
23290.500000,2,0.461286,0.472042,0.466007,0.003687
23290.750000,2,0.409958,0.419787,0.414290,0.003385
23291.000000,2,0.366548,0.374269,0.370106,0.002637
23291.250000,2,0.332744,0.338953,0.335455,0.002025
23291.500000,2,0.308012,0.312290,0.309897,0.001397
23291.750000,2,0.293676,0.296114,0.294704,0.000802
23292.000000,3,0.317554,0.318148,0.317866,0.000159
23292.250000,3,0.320334,0.321436,0.320795,0.000396
23292.500000,3,0.328658,0.331122,0.330000,0.000785
23292.750000,3,0.343245,0.346834,0.345111,0.001229
23293.000000,3,0.363900,0.368309,0.366136,0.001576
23293.250000,3,0.389234,0.394804,0.392417,0.001937
23293.500000,3,0.420169,0.426782,0.423674,0.002213
23293.750000,3,0.455509,0.462961,0.459746,0.002585
23294.000000,3,0.495760,0.504553,0.500407,0.003026
23294.250000,3,0.540129,0.549632,0.545468,0.003267
23294.500000,3,0.588147,0.598572,0.594253,0.003492
23294.750000,3,0.639351,0.649403,0.644913,0.003499
23295.000000,3,0.690174,0.699557,0.695311,0.003312
23295.250000,3,0.738496,0.748362,0.743910,0.003331
23295.500000,3,0.784811,0.794490,0.790378,0.003286
23295.750000,3,0.830131,0.838644,0.834608,0.002884
23296.000000,3,0.871529,0.879354,0.875795,0.002695
23296.250000,3,0.908325,0.915518,0.912412,0.002461
23296.500000,3,0.940014,0.946283,0.943656,0.002077
23296.750000,3,0.966813,0.971226,0.969079,0.001590
23297.000000,3,0.987850,0.991155,0.989703,0.001129
23297.250000,3,1.004759,1.008306,1.006671,0.001174
23297.500000,3,1.019336,1.021925,1.020305,0.000789
23297.750000,3,1.029272,1.031271,1.030138,0.000732
23298.000000,3,1.034341,1.035655,1.035087,0.000450
23298.250000,3,1.033684,1.034941,1.034334,0.000416
23298.500000,3,1.029397,1.031377,1.030312,0.000592
23298.750000,3,1.024317,1.026141,1.025301,0.000558
23299.000000,3,1.021972,1.023407,1.022921,0.000401
23299.250000,3,1.023404,1.024657,1.023993,0.000412
23299.500000,3,1.027114,1.028628,1.027946,0.000485
23299.750000,3,1.032185,1.033366,1.032594,0.000409
23300.000000,3,1.035007,1.036046,1.035671,0.000390
23300.250000,3,1.034888,1.036747,1.035478,0.000532
23300.500000,3,1.032714,1.033593,1.033212,0.000326
23300.750000,3,1.029136,1.030272,1.029897,0.000321
23301.000000,3,1.025309,1.026507,1.025850,0.000357
23301.250000,3,1.020756,1.022125,1.021406,0.000423
23301.500000,3,1.015730,1.016880,1.016352,0.000454
23301.750000,3,1.010233,1.012006,1.011317,0.000540
23302.000000,3,1.007136,1.008184,1.007770,0.000313
23302.250000,3,1.006927,1.008501,1.007831,0.000492
23302.500000,3,1.010724,1.012549,1.011688,0.000504
23302.750000,3,1.016657,1.017867,1.017247,0.000473
23303.000000,3,1.021029,1.022856,1.021968,0.000598
23303.250000,3,1.023885,1.024839,1.024273,0.000354
23303.500000,3,1.023785,1.024819,1.024348,0.000339
23303.750000,3,1.023197,1.024543,1.023989,0.000452
23304.000000,3,1.026874,1.028399,1.027274,0.000485
23304.250000,3,1.033682,1.035227,1.034293,0.000534
23304.500000,3,1.043368,1.046397,1.044850,0.001084
23304.750000,3,1.055649,1.058475,1.056799,0.000925
23305.000000,3,1.066481,1.069074,1.067653,0.000811
23305.250000,3,1.074648,1.076669,1.075735,0.000727
23305.500000,3,1.081148,1.083316,1.082474,0.000620
23305.750000,3,1.086727,1.088482,1.087799,0.000541
23306.000000,3,1.092660,1.093748,1.093359,0.000337
23306.250000,3,1.098521,1.100862,1.099646,0.000717
23306.500000,3,1.104460,1.106467,1.105386,0.000605
23306.750000,3,1.109593,1.111428,1.110702,0.000627
23307.000000,3,1.114163,1.115386,1.114961,0.000376
23307.250000,3,1.118040,1.119217,1.118591,0.000398
23307.500000,3,1.120199,1.121717,1.121224,0.000465
23307.750000,3,1.123988,1.124848,1.124304,0.000250
23308.000000,3,1.127250,1.128469,1.127831,0.000392
23308.250000,3,1.131059,1.133206,1.132367,0.000630
23308.500000,3,1.136811,1.139451,1.138444,0.000816
23308.750000,3,1.143659,1.146896,1.145619,0.001006
23309.000000,3,1.152655,1.154458,1.153726,0.000645
23309.250000,3,1.160612,1.162118,1.161350,0.000498
23309.500000,3,1.165844,1.168036,1.167086,0.000655
23309.750000,3,1.170365,1.172678,1.171416,0.000773
23310.000000,3,1.174867,1.176512,1.175662,0.000491
23310.250000,3,1.179642,1.181989,1.180770,0.000637
23310.500000,3,1.185053,1.187154,1.186030,0.000666
23310.750000,3,1.190445,1.192439,1.191391,0.000645
23311.000000,3,1.195163,1.195906,1.195538,0.000230
23311.250000,3,1.197655,1.198572,1.198077,0.000380
23311.500000,3,1.199484,1.200471,1.200000,0.000429
23311.750000,3,1.202376,1.204055,1.203372,0.000537
23312.000000,3,1.208384,1.209442,1.208708,0.000316
23312.250000,3,1.213211,1.214238,1.213715,0.000357
23312.500000,3,1.216186,1.218249,1.217363,0.000622
23312.750000,3,1.215834,1.217352,1.216642,0.000518
23313.000000,3,1.211704,1.214008,1.212746,0.000722
23313.250000,3,1.207536,1.209485,1.208776,0.000600
23313.500000,3,1.207618,1.208606,1.208190,0.000304
23313.750000,3,1.212121,1.214406,1.212998,0.000679
23314.000000,3,1.222768,1.226169,1.224170,0.001049
23314.250000,3,1.234845,1.238767,1.237204,0.001215
23314.500000,3,1.248114,1.252272,1.250513,0.001385
23314.750000,3,1.258527,1.261870,1.260304,0.000928
23315.000000,3,1.266215,1.268385,1.267851,0.000666
23315.250000,3,1.273024,1.275614,1.274194,0.000843
23315.500000,3,1.280203,1.282927,1.281884,0.000936
23315.750000,3,1.288670,1.290662,1.289690,0.000721
23316.000000,3,1.296887,1.298564,1.298023,0.000496
23316.250000,3,1.303696,1.305044,1.304301,0.000477
23316.500000,3,1.308738,1.309915,1.309210,0.000400
23316.750000,3,1.311802,1.313485,1.312992,0.000518
23317.000000,3,1.316293,1.318001,1.317215,0.000595
23317.250000,3,1.320643,1.321932,1.321436,0.000445
23317.500000,3,1.323944,1.325613,1.324816,0.000604
23317.750000,3,1.324500,1.325657,1.325104,0.000409
23318.000000,3,1.320678,1.321987,1.321513,0.000376
23318.250000,3,1.312445,1.314349,1.313407,0.000684
23318.500000,3,1.300199,1.303566,1.301280,0.001083
23318.750000,3,1.283673,1.287541,1.285333,0.001233
23319.000000,3,1.263511,1.268491,1.265733,0.001613
23319.250000,3,1.238405,1.243831,1.240972,0.001902
23319.500000,3,1.207589,1.214158,1.210278,0.002080
23319.750000,3,1.168896,1.177126,1.172430,0.002742
23320.000000,3,1.123861,1.134264,1.128398,0.003407
23320.250000,3,1.072621,1.083704,1.077474,0.003594
23320.500000,3,1.015740,1.027513,1.021034,0.004052
23320.750000,3,0.952616,0.965135,0.958313,0.004400
23321.000000,3,0.885883,0.898987,0.891840,0.004567
23321.250000,3,0.816318,0.830254,0.822437,0.004704
23321.500000,3,0.746028,0.759913,0.751999,0.004849
23321.750000,3,0.675905,0.689118,0.681873,0.004566
23322.000000,3,0.608418,0.621817,0.614246,0.004641
23322.250000,3,0.545355,0.557522,0.550571,0.004165
23322.500000,3,0.487848,0.498983,0.492623,0.003821
23322.750000,3,0.437721,0.446802,0.441749,0.003147
23323.000000,3,0.395579,0.403523,0.399059,0.002661
23323.250000,3,0.362753,0.368482,0.365202,0.001995
23323.500000,3,0.339087,0.343005,0.340809,0.001292
23323.750000,3,0.325202,0.327460,0.326112,0.000767
23324.000000,4,0.305564,0.306957,0.306262,0.000435
23324.250000,4,0.309415,0.310925,0.310199,0.000471
23324.500000,4,0.319692,0.322991,0.321426,0.001108
23324.750000,4,0.337782,0.342430,0.340384,0.001537
23325.000000,4,0.363267,0.369332,0.366747,0.001992
23325.250000,4,0.396753,0.403985,0.400805,0.002382
23325.500000,4,0.436382,0.445447,0.441534,0.003072
23325.750000,4,0.482766,0.493037,0.488413,0.003331
23326.000000,4,0.534360,0.545273,0.540242,0.003690
23326.250000,4,0.589428,0.600773,0.595644,0.003748
23326.500000,4,0.646897,0.658354,0.653396,0.004011
23326.750000,4,0.704646,0.716302,0.711351,0.004006
23327.000000,4,0.762235,0.773385,0.768473,0.003830
23327.250000,4,0.817803,0.828816,0.823815,0.003617
23327.500000,4,0.871272,0.880935,0.876501,0.003470
23327.750000,4,0.921622,0.931026,0.926414,0.003321
23328.000000,4,0.968289,0.976656,0.972660,0.002930
23328.250000,4,1.010051,1.018630,1.014660,0.002813
23328.500000,4,1.047606,1.054275,1.050874,0.002337
23328.750000,4,1.078772,1.084840,1.082114,0.002146
23329.000000,4,1.106310,1.110871,1.108297,0.001722
23329.250000,4,1.127625,1.132111,1.129958,0.001689
23329.500000,4,1.146243,1.149948,1.148339,0.001332
23329.750000,4,1.162107,1.165387,1.163325,0.001209
23330.000000,4,1.174519,1.177450,1.175940,0.001033
23330.250000,4,1.184921,1.187124,1.185918,0.000950
23330.500000,4,1.191639,1.194192,1.193154,0.000806
23330.750000,4,1.197008,1.198976,1.198048,0.000759
23331.000000,4,1.199701,1.200865,1.200487,0.000340
23331.250000,4,1.199650,1.201175,1.200492,0.000418
23331.500000,4,1.196393,1.198096,1.197344,0.000513
23331.750000,4,1.191518,1.193576,1.192807,0.000627
23332.000000,4,1.187062,1.188534,1.187820,0.000397
23332.250000,4,1.183676,1.184290,1.183961,0.000226
23332.500000,4,1.182067,1.183016,1.182506,0.000319
23332.750000,4,1.182608,1.183679,1.183303,0.000368
23333.000000,4,1.184456,1.185331,1.184783,0.000294
23333.250000,4,1.184720,1.185776,1.185167,0.000384
23333.500000,4,1.183379,1.184696,1.184116,0.000492
23333.750000,4,1.181708,1.183217,1.182322,0.000427
23334.000000,4,1.180035,1.181764,1.180742,0.000553
23334.250000,4,1.180996,1.181835,1.181378,0.000308
23334.500000,4,1.181594,1.183288,1.182565,0.000682
23334.750000,4,1.183336,1.184432,1.183864,0.000342
23335.000000,4,1.181894,1.182988,1.182590,0.000356
23335.250000,4,1.178996,1.180629,1.179749,0.000502
23335.500000,4,1.175489,1.176332,1.176093,0.000283
23335.750000,4,1.172751,1.174264,1.173785,0.000481
23336.000000,4,1.172818,1.173739,1.173390,0.000269
23336.250000,4,1.172649,1.174199,1.173431,0.000463
23336.500000,4,1.172362,1.173460,1.172736,0.000328
23336.750000,4,1.169622,1.171454,1.170235,0.000565
23337.000000,4,1.164768,1.166370,1.165515,0.000492
23337.250000,4,1.160723,1.162071,1.161192,0.000417
23337.500000,4,1.156266,1.158028,1.157014,0.000548
23337.750000,4,1.152541,1.154761,1.153518,0.000634
23338.000000,4,1.147305,1.149338,1.148272,0.000621
23338.250000,4,1.140773,1.142226,1.141598,0.000449
23338.500000,4,1.132567,1.134795,1.133756,0.000768
23338.750000,4,1.125916,1.128165,1.127102,0.000778
23339.000000,4,1.123207,1.124323,1.123809,0.000338
23339.250000,4,1.124563,1.126189,1.125418,0.000516
23339.500000,4,1.130445,1.132152,1.131132,0.000526
23339.750000,4,1.136464,1.138735,1.137778,0.000791
23340.000000,4,1.149268,1.152461,1.150672,0.001100
23340.250000,4,1.145234,1.146627,1.145890,0.000411
23340.500000,4,1.146322,1.147294,1.146734,0.000341
23340.750000,4,1.146547,1.147423,1.146984,0.000247
23341.000000,4,1.145849,1.146755,1.146110,0.000255
23341.250000,4,1.142675,1.144563,1.143502,0.000524
23341.500000,4,1.137124,1.139374,1.137968,0.000763
23341.750000,4,1.130428,1.132605,1.131199,0.000784
23342.000000,4,1.124845,1.126306,1.125510,0.000450
23342.250000,4,1.122404,1.123586,1.122990,0.000336
23342.500000,4,1.124733,1.126363,1.125603,0.000508
23342.750000,4,1.130118,1.131472,1.130787,0.000445
23343.000000,4,1.134858,1.136135,1.135742,0.000440
23343.250000,4,1.136772,1.138505,1.137555,0.000489
23343.500000,4,1.135215,1.136274,1.135764,0.000344
23343.750000,4,1.131431,1.133195,1.132146,0.000577
23344.000000,4,1.130527,1.131924,1.131379,0.000447
23344.250000,4,1.132622,1.134705,1.133529,0.000579
23344.500000,4,1.137914,1.140117,1.139205,0.000744
23344.750000,4,1.144657,1.147117,1.146088,0.000886
23345.000000,4,1.150802,1.151970,1.151202,0.000354
23345.250000,4,1.153523,1.154200,1.153800,0.000217
23345.500000,4,1.153402,1.154549,1.153852,0.000368
23345.750000,4,1.153173,1.154433,1.154057,0.000386
23346.000000,4,1.153252,1.155141,1.154414,0.000555
23346.250000,4,1.154012,1.154824,1.154553,0.000235
23346.500000,4,1.152739,1.154003,1.153529,0.000386
23346.750000,4,1.150135,1.151392,1.150769,0.000392
23347.000000,4,1.146364,1.147629,1.147094,0.000417
23347.250000,4,1.143958,1.145503,1.145055,0.000475
23347.500000,4,1.145254,1.145915,1.145570,0.000247
23347.750000,4,1.147398,1.148447,1.148018,0.000355
23348.000000,4,1.151592,1.153008,1.152316,0.000464
23348.250000,4,1.154582,1.156282,1.155330,0.000589
23348.500000,4,1.156606,1.158169,1.157399,0.000507
23348.750000,4,1.157255,1.159165,1.158036,0.000603
23349.000000,4,1.156700,1.158304,1.157462,0.000470
23349.250000,4,1.155625,1.156711,1.156241,0.000364
23349.500000,4,1.152535,1.153769,1.153206,0.000411
23349.750000,4,1.147646,1.148460,1.148014,0.000269
23350.000000,4,1.137589,1.140624,1.139292,0.000842
23350.250000,4,1.126763,1.130125,1.128299,0.001035
23350.500000,4,1.112632,1.115917,1.114126,0.001184
23350.750000,4,1.094746,1.097805,1.096498,0.001204
23351.000000,4,1.071664,1.076902,1.074203,0.001637
23351.250000,4,1.044832,1.050716,1.047479,0.002010
23351.500000,4,1.012082,1.018800,1.014807,0.002212
23351.750000,4,0.973625,0.981860,0.977490,0.002834
23352.000000,4,0.931355,0.940781,0.935949,0.002985
23352.250000,4,0.887109,0.896203,0.891204,0.003079
23352.500000,4,0.838163,0.847965,0.842380,0.003450
