# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.279731,0.281254,0.280186,0.000456
22228.250000,1,0.280688,0.281838,0.281250,0.000384
22228.500000,1,0.284345,0.285585,0.285036,0.000451
22228.750000,1,0.289944,0.292145,0.291088,0.000659
22229.000000,1,0.298054,0.300415,0.299449,0.000840
22229.250000,1,0.309064,0.311831,0.310519,0.000996
22229.500000,1,0.322703,0.326599,0.324857,0.001265
22229.750000,1,0.340210,0.344988,0.342842,0.001642
22230.000000,1,0.362320,0.368097,0.365314,0.001932
22230.250000,1,0.387918,0.394455,0.391328,0.002295
22230.500000,1,0.416392,0.423044,0.420218,0.002296
22230.750000,1,0.446777,0.453811,0.450578,0.002387
22231.000000,1,0.477459,0.485002,0.481829,0.002515
22231.250000,1,0.509845,0.517345,0.513976,0.002657
22231.500000,1,0.542631,0.550819,0.547399,0.002753
22231.750000,1,0.576811,0.585178,0.581465,0.002821
22232.000000,1,0.611462,0.619091,0.615778,0.002643
22232.250000,1,0.644029,0.651224,0.648148,0.002440
22232.500000,1,0.673619,0.680298,0.677761,0.002198
22232.750000,1,0.701627,0.708241,0.705304,0.002182
22233.000000,1,0.728067,0.734624,0.732091,0.002150
22233.250000,1,0.755214,0.761011,0.758379,0.002114
22233.500000,1,0.780384,0.786110,0.783783,0.002057
22233.750000,1,0.803911,0.809055,0.806883,0.001823
22234.000000,1,0.823701,0.827870,0.825965,0.001460
22234.250000,1,0.838781,0.842526,0.840795,0.001199
22234.500000,1,0.851688,0.854742,0.853259,0.001008
22234.750000,1,0.863361,0.866581,0.865176,0.001016
22235.000000,1,0.876616,0.878948,0.877899,0.000826
22235.250000,1,0.887968,0.890606,0.889186,0.000895
22235.500000,1,0.897219,0.899717,0.898539,0.000830
22235.750000,1,0.904311,0.907143,0.906012,0.000826
22236.000000,1,0.911913,0.915026,0.913582,0.001094
22236.250000,1,0.919819,0.922941,0.921390,0.001054
22236.500000,1,0.930735,0.933128,0.931748,0.000988
22236.750000,1,0.940885,0.943501,0.942674,0.000815
22237.000000,1,0.951402,0.954120,0.953040,0.000821
22237.250000,1,0.959019,0.961461,0.960450,0.000750
22237.500000,1,0.963873,0.966110,0.965044,0.000685
22237.750000,1,0.968639,0.971262,0.969829,0.000722
22238.000000,1,0.976081,0.979814,0.978008,0.001154
22238.250000,1,0.988668,0.993110,0.991300,0.001417
22238.500000,1,1.006297,1.012429,1.010256,0.001921
22238.750000,1,1.024093,1.029082,1.026773,0.001556
22239.000000,1,1.041515,1.045535,1.043446,0.001372
22239.250000,1,1.056244,1.059601,1.058210,0.001038
22239.500000,1,1.069641,1.073846,1.071618,0.001277
22239.750000,1,1.083274,1.087542,1.085614,0.001503
22240.000000,1,1.099088,1.103416,1.101629,0.001424
22240.250000,1,1.115238,1.120459,1.118221,0.001595
22240.500000,1,1.131338,1.135333,1.133906,0.001283
22240.750000,1,1.145494,1.149439,1.147326,0.001272
22241.000000,1,1.157056,1.160038,1.158555,0.000989
22241.250000,1,1.168297,1.171517,1.169811,0.001097
22241.500000,1,1.180604,1.184288,1.182289,0.001252
22241.750000,1,1.193521,1.196750,1.195048,0.000963
22242.000000,1,1.206737,1.209162,1.207867,0.000814
22242.250000,1,1.216362,1.219096,1.217621,0.000728
22242.500000,1,1.223501,1.225875,1.224598,0.000699
22242.750000,1,1.229269,1.231047,1.230386,0.000579
22243.000000,1,1.235107,1.237023,1.236136,0.000589
22243.250000,1,1.241906,1.244108,1.242940,0.000819
22243.500000,1,1.248758,1.251994,1.250642,0.000920
22243.750000,1,1.256120,1.258129,1.257001,0.000717
22244.000000,1,1.262742,1.263847,1.263303,0.000398
22244.250000,1,1.266000,1.268538,1.267454,0.000741
22244.500000,1,1.272361,1.274702,1.273476,0.000851
22244.750000,1,1.279542,1.282443,1.280938,0.000889
22245.000000,1,1.289026,1.292123,1.290214,0.001047
22245.250000,1,1.297964,1.301562,1.299469,0.001043
22245.500000,1,1.305798,1.307791,1.306756,0.000672
22245.750000,1,1.310246,1.312400,1.311547,0.000659
22246.000000,1,1.315057,1.316619,1.315824,0.000538
22246.250000,1,1.319437,1.321620,1.320502,0.000751
22246.500000,1,1.325198,1.327744,1.326171,0.000766
22246.750000,1,1.331122,1.333567,1.332050,0.000805
22247.000000,1,1.335080,1.336914,1.335897,0.000578
22247.250000,1,1.335991,1.337818,1.337136,0.000569
22247.500000,1,1.334698,1.336145,1.335418,0.000406
22247.750000,1,1.332281,1.333997,1.333263,0.000518
22248.000000,1,1.331121,1.332807,1.332203,0.000527
22248.250000,1,1.331718,1.333611,1.332832,0.000524
22248.500000,1,1.333359,1.334735,1.334057,0.000401
22248.750000,1,1.332698,1.334912,1.333509,0.000700
22249.000000,1,1.330385,1.332717,1.331467,0.000701
22249.250000,1,1.325290,1.326867,1.326119,0.000475
22249.500000,1,1.319593,1.321814,1.320689,0.000819
22249.750000,1,1.315657,1.317622,1.316465,0.000607
22250.000000,1,1.314174,1.315668,1.314912,0.000527
22250.250000,1,1.315197,1.316906,1.315836,0.000531
22250.500000,1,1.316747,1.319361,1.317858,0.000808
22250.750000,1,1.318346,1.321012,1.319542,0.000690
22251.000000,1,1.318880,1.321343,1.320135,0.000657
22251.250000,1,1.320234,1.321963,1.321183,0.000544
22251.500000,1,1.321406,1.323304,1.322545,0.000592
22251.750000,1,1.324441,1.326826,1.325498,0.000732
22252.000000,1,1.328383,1.330624,1.329569,0.000745
22252.250000,1,1.332354,1.335478,1.333380,0.000972
22252.500000,1,1.334800,1.337146,1.335798,0.000815
22252.750000,1,1.335798,1.338171,1.336793,0.000779
22253.000000,1,1.337094,1.339029,1.337992,0.000856
22253.250000,1,1.339969,1.342220,1.341067,0.000824
22253.500000,1,1.343932,1.347182,1.345774,0.001192
22253.750000,1,1.350356,1.352088,1.351122,0.000586
22254.000000,1,1.352463,1.356066,1.354017,0.001060
22254.250000,1,1.350765,1.353049,1.352141,0.000722
22254.500000,1,1.342400,1.346250,1.343945,0.001183
22254.750000,1,1.327789,1.332991,1.329635,0.001605
22255.000000,1,1.307506,1.314376,1.310649,0.002128
22255.250000,1,1.283153,1.290098,1.286159,0.002369
22255.500000,1,1.252624,1.260630,1.255904,0.002835
22255.750000,1,1.212690,1.222275,1.217317,0.003416
22256.000000,1,1.164732,1.176392,1.170337,0.004195
22256.250000,1,1.109014,1.121581,1.114803,0.004499
22256.500000,1,1.046412,1.060535,1.053387,0.004943
22256.750000,1,0.981446,0.995465,0.988070,0.005093
22257.000000,1,0.911735,0.927304,0.919432,0.005716
22257.250000,1,0.839797,0.855703,0.847708,0.005636
22257.500000,1,0.764288,0.780352,0.772566,0.006053
22257.750000,1,0.687931,0.703854,0.695964,0.005926
22258.000000,1,0.612286,0.627958,0.620319,0.005758
22258.250000,1,0.542408,0.555908,0.549141,0.005183
22258.500000,1,0.478567,0.490918,0.484965,0.004740
22258.750000,1,0.423156,0.434312,0.428689,0.004075
22259.000000,1,0.376471,0.385007,0.381024,0.003286
22259.250000,1,0.338417,0.344765,0.341812,0.002591
22259.500000,1,0.310187,0.315302,0.312769,0.001944
22259.750000,1,0.292940,0.295922,0.294235,0.001048
22260.000000,2,0.259880,0.260419,0.260127,0.000190
22260.250000,2,0.264092,0.266226,0.265298,0.000676
22260.500000,2,0.273378,0.276300,0.274762,0.001204
22260.750000,2,0.292402,0.297001,0.294861,0.001720
22261.000000,2,0.315917,0.321482,0.318523,0.002242
22261.250000,2,0.347768,0.354619,0.351397,0.002618
22261.500000,2,0.383236,0.390967,0.386726,0.003022
22261.750000,2,0.425871,0.434856,0.430173,0.003426
22262.000000,2,0.470683,0.480421,0.475058,0.003776
22262.250000,2,0.520918,0.532224,0.526288,0.004100
22262.500000,2,0.571700,0.581396,0.576232,0.003914
22262.750000,2,0.624485,0.634735,0.629532,0.003921
22263.000000,2,0.673987,0.684291,0.678605,0.003916
22263.250000,2,0.725471,0.735906,0.730544,0.003850
22263.500000,2,0.773884,0.784254,0.778672,0.003827
22263.750000,2,0.823374,0.833531,0.828693,0.003859
22264.000000,2,0.868200,0.877160,0.872272,0.003311
22264.250000,2,0.909453,0.916770,0.913441,0.002653
22264.500000,2,0.941401,0.947930,0.944522,0.002465
22264.750000,2,0.971952,0.976792,0.974407,0.001800
22265.000000,2,0.995998,1.001781,0.998384,0.002003
22265.250000,2,1.022503,1.028113,1.025358,0.002021
22265.500000,2,1.045653,1.051742,1.048558,0.002209
22265.750000,2,1.070070,1.074612,1.072343,0.001690
22266.000000,2,1.087346,1.090941,1.088978,0.001310
22266.250000,2,1.102857,1.106383,1.105061,0.001249
22266.500000,2,1.114265,1.118040,1.116360,0.001156
22266.750000,2,1.128198,1.131993,1.130431,0.001186
22267.000000,2,1.139578,1.142277,1.140935,0.000842
22267.250000,2,1.150513,1.151841,1.151132,0.000416
22267.500000,2,1.152384,1.153355,1.152879,0.000255
22267.750000,2,1.151162,1.153113,1.152357,0.000564
22268.000000,2,1.146932,1.148116,1.147674,0.000355
22268.250000,2,1.147799,1.148293,1.147993,0.000171
22268.500000,2,1.150308,1.152121,1.150991,0.000615
22268.750000,2,1.159570,1.162754,1.160981,0.001050
22269.000000,2,1.167072,1.170224,1.168478,0.001017
22269.250000,2,1.174553,1.175993,1.175428,0.000471
22269.500000,2,1.173870,1.176032,1.174761,0.000725
22269.750000,2,1.174086,1.175822,1.174688,0.000620
22270.000000,2,1.172823,1.175221,1.173917,0.000851
22270.250000,2,1.179118,1.181325,1.180282,0.000659
22270.500000,2,1.183955,1.187090,1.185257,0.001084
22270.750000,2,1.191884,1.193933,1.193034,0.000657
22271.000000,2,1.192379,1.195556,1.193936,0.001101
22271.250000,2,1.194551,1.195832,1.195014,0.000402
22271.500000,2,1.193097,1.194807,1.193930,0.000567
22271.750000,2,1.198255,1.200506,1.199205,0.000743
22272.000000,2,1.205426,1.208335,1.206737,0.000823
22272.250000,2,1.214688,1.217791,1.216419,0.001082
22272.500000,2,1.220669,1.223127,1.222205,0.000777
22272.750000,2,1.227157,1.228407,1.227644,0.000508
22273.000000,2,1.226071,1.227885,1.226967,0.000549
22273.250000,2,1.229782,1.230536,1.230202,0.000243
22273.500000,2,1.230838,1.232424,1.231780,0.000472
22273.750000,2,1.237049,1.238637,1.237555,0.000468
22274.000000,2,1.237354,1.238010,1.237706,0.000231
22274.250000,2,1.235978,1.237551,1.236915,0.000510
22274.500000,2,1.229235,1.230739,1.230017,0.000535
22274.750000,2,1.225544,1.226763,1.226381,0.000370
22275.000000,2,1.222870,1.223927,1.223520,0.000400
22275.250000,2,1.228372,1.230139,1.229003,0.000511
22275.500000,2,1.231693,1.234019,1.232927,0.000804
22275.750000,2,1.237759,1.239664,1.238624,0.000535
22276.000000,2,1.312276,1.362786,1.339812,0.017074
22276.250000,2,1.234610,1.236510,1.235832,0.000645
22276.500000,2,1.229295,1.231804,1.230843,0.000710
22276.750000,2,1.230745,1.232194,1.231534,0.000444
22277.000000,2,1.231330,1.232800,1.232182,0.000492
22277.250000,2,1.235323,1.236723,1.235984,0.000533
22277.500000,2,1.234660,1.235512,1.235145,0.000260
22277.750000,2,1.234788,1.236033,1.235341,0.000400
22278.000000,2,1.232103,1.234257,1.233344,0.000631
22278.250000,2,1.236543,1.238946,1.237537,0.000827
22278.500000,2,1.241407,1.243983,1.242376,0.000896
22278.750000,2,1.250740,1.252889,1.251938,0.000692
22279.000000,2,1.255005,1.257199,1.256085,0.000816
22279.250000,2,1.257414,1.258778,1.258118,0.000484
22279.500000,2,1.251518,1.254217,1.252562,0.000841
22279.750000,2,1.248622,1.250154,1.249307,0.000500
22280.000000,2,1.245293,1.247788,1.246329,0.000869
22280.250000,2,1.249018,1.251598,1.250394,0.000731
22280.500000,2,1.252253,1.255597,1.254026,0.000940
22280.750000,2,1.259563,1.260892,1.260449,0.000399
22281.000000,2,1.259265,1.261321,1.260134,0.000803
22281.250000,2,1.258393,1.259579,1.259044,0.000425
22281.500000,2,1.250396,1.252994,1.251456,0.000966
22281.750000,2,1.244601,1.246796,1.245726,0.000856
22282.000000,2,1.235864,1.237907,1.236608,0.000753
22282.250000,2,1.228254,1.231764,1.229955,0.001087
22282.500000,2,1.217378,1.220286,1.218719,0.000951
22282.750000,2,1.207218,1.209707,1.208699,0.000815
22283.000000,2,1.194731,1.197114,1.196025,0.000820
22283.250000,2,1.186673,1.188713,1.187479,0.000759
22283.500000,2,1.176554,1.177994,1.177268,0.000553
22283.750000,2,1.170350,1.172331,1.171555,0.000691
22284.000000,2,1.161347,1.163095,1.162098,0.000663
22284.250000,2,1.153893,1.155577,1.154777,0.000554
22284.500000,2,1.142013,1.144289,1.143119,0.000818
22284.750000,2,1.133200,1.135951,1.134826,0.000926
22285.000000,2,1.122747,1.124785,1.123703,0.000694
22285.250000,2,1.114010,1.116459,1.115368,0.000962
22285.500000,2,1.102319,1.104987,1.103575,0.000959
22285.750000,2,1.089933,1.094002,1.092292,0.001404
22286.000000,2,1.073126,1.077061,1.074701,0.001245
22286.250000,2,1.055721,1.059944,1.058193,0.001594
22286.500000,2,1.035005,1.039897,1.037428,0.001608
22286.750000,2,1.015934,1.021063,1.018716,0.001795
22287.000000,2,0.992410,0.997664,0.994853,0.001874
22287.250000,2,0.967181,0.973215,0.970383,0.002186
22287.500000,2,0.933745,0.941595,0.937362,0.002629
22287.750000,2,0.898290,0.906407,0.902566,0.003105
22288.000000,2,0.855076,0.864728,0.859790,0.003538
22288.250000,2,0.811650,0.821429,0.816348,0.003658
22288.500000,2,0.760813,0.772050,0.766315,0.003878
22288.750000,2,0.711384,0.722071,0.716929,0.003946
22289.000000,2,0.656394,0.667897,0.662157,0.004207
22289.250000,2,0.603316,0.614537,0.609446,0.004076
22289.500000,2,0.548184,0.559024,0.553835,0.003943
22289.750000,2,0.497875,0.508206,0.503505,0.003823
22290.000000,2,0.448553,0.458000,0.453412,0.003493
22290.250000,2,0.406683,0.414998,0.411170,0.003220
22290.500000,2,0.367126,0.374664,0.371092,0.002716
22290.750000,2,0.336012,0.342272,0.339541,0.002326
22291.000000,2,0.307442,0.312984,0.310463,0.001932
22291.250000,2,0.287808,0.291863,0.290246,0.001440
22291.500000,2,0.271255,0.274067,0.272641,0.001038
22291.750000,2,0.263169,0.265043,0.264265,0.000623
22292.000000,3,0.333907,0.334948,0.334475,0.000343
22292.250000,3,0.336407,0.338386,0.337411,0.000675
22292.500000,3,0.345253,0.348604,0.346787,0.001175
22292.750000,3,0.360606,0.364573,0.362487,0.001533
22293.000000,3,0.382362,0.387834,0.384999,0.002002
22293.250000,3,0.410283,0.417009,0.413627,0.002511
22293.500000,3,0.444361,0.452495,0.448511,0.003034
22293.750000,3,0.483931,0.492874,0.488405,0.003364
22294.000000,3,0.527407,0.537697,0.532659,0.003682
22294.250000,3,0.574780,0.585063,0.580013,0.003909
22294.500000,3,0.624089,0.635164,0.629534,0.004108
22294.750000,3,0.674354,0.685158,0.679573,0.004008
22295.000000,3,0.725428,0.736420,0.730684,0.003980
22295.250000,3,0.775862,0.786585,0.781160,0.003998
22295.500000,3,0.825108,0.835081,0.830356,0.003592
22295.750000,3,0.871313,0.880545,0.875809,0.003414
22296.000000,3,0.912555,0.921223,0.916714,0.003045
22296.250000,3,0.948672,0.956009,0.952299,0.002484
22296.500000,3,0.979451,0.986566,0.983078,0.002446
22296.750000,3,1.007910,1.013604,1.010291,0.002065
22297.000000,3,1.032359,1.038257,1.034736,0.001901
22297.250000,3,1.053484,1.059062,1.055769,0.001716
22297.500000,3,1.069796,1.073670,1.071673,0.001163
22297.750000,3,1.081049,1.083121,1.082009,0.000715
22298.000000,3,1.087085,1.088712,1.087673,0.000519
22298.250000,3,1.090901,1.092732,1.091940,0.000575
22298.500000,3,1.094797,1.096913,1.095964,0.000710
22298.750000,3,1.100721,1.102023,1.101335,0.000442
22299.000000,3,1.106710,1.108227,1.107394,0.000557
22299.250000,3,1.110221,1.111503,1.110837,0.000447
22299.500000,3,1.111090,1.112362,1.111674,0.000477
22299.750000,3,1.110333,1.111433,1.110790,0.000386
22300.000000,3,1.109551,1.111147,1.110727,0.000457
22300.250000,3,1.111019,1.112788,1.111632,0.000526
22300.500000,3,1.114156,1.116069,1.114962,0.000545
22300.750000,3,1.117998,1.119700,1.118818,0.000595
22301.000000,3,1.119265,1.121486,1.120309,0.000651
22301.250000,3,1.116499,1.119219,1.117978,0.000813
22301.500000,3,1.113073,1.114727,1.113909,0.000568
22301.750000,3,1.111028,1.112330,1.111639,0.000447
22302.000000,3,1.113001,1.114505,1.113934,0.000487
22302.250000,3,1.120123,1.122234,1.121365,0.000616
22302.500000,3,1.130778,1.133124,1.131779,0.000805
22302.750000,3,1.139946,1.141827,1.141033,0.000620
22303.000000,3,1.146598,1.147975,1.147225,0.000459
22303.250000,3,1.149514,1.151132,1.150519,0.000529
22303.500000,3,1.151001,1.152126,1.151463,0.000417
22303.750000,3,1.150460,1.152507,1.151516,0.000557
22304.000000,3,1.150340,1.152057,1.151183,0.000508
22304.250000,3,1.148282,1.150341,1.148942,0.000598
22304.500000,3,1.142966,1.145341,1.144217,0.000756
22304.750000,3,1.136324,1.138981,1.137951,0.000781
22305.000000,3,1.131530,1.132789,1.132145,0.000375
22305.250000,3,1.128066,1.129635,1.128952,0.000416
22305.500000,3,1.127449,1.129058,1.128336,0.000573
22305.750000,3,1.126721,1.128720,1.127685,0.000539
22306.000000,3,1.125579,1.128171,1.126746,0.000802
22306.250000,3,1.121732,1.124324,1.123006,0.000721
22306.500000,3,1.115920,1.118154,1.117119,0.000714
22306.750000,3,1.108853,1.111414,1.110373,0.000764
22307.000000,3,1.102841,1.105590,1.104086,0.000726
22307.250000,3,1.096909,1.099348,1.097753,0.000688
22307.500000,3,1.089983,1.092745,1.091262,0.000766
22307.750000,3,1.084151,1.086039,1.085217,0.000580
22308.000000,3,1.079370,1.080972,1.080268,0.000474
22308.250000,3,1.076984,1.077965,1.077689,0.000301
22308.500000,3,1.077315,1.078925,1.078027,0.000494
22308.750000,3,1.079036,1.080803,1.079851,0.000578
22309.000000,3,1.080529,1.082005,1.081430,0.000513
22309.250000,3,1.079594,1.081561,1.080284,0.000596
22309.500000,3,1.076615,1.078185,1.077650,0.000515
22309.750000,3,1.074861,1.076612,1.075768,0.000571
22310.000000,3,1.076504,1.077774,1.077166,0.000443
22310.250000,3,1.080516,1.082710,1.081426,0.000644
22310.500000,3,1.086610,1.088809,1.087654,0.000618
22310.750000,3,1.091276,1.092904,1.092161,0.000543
22311.000000,3,1.093145,1.094690,1.093869,0.000458
22311.250000,3,1.093875,1.094767,1.094559,0.000270
22311.500000,3,1.095635,1.097278,1.096699,0.000560
22311.750000,3,1.101187,1.103534,1.102342,0.000676
22312.000000,3,1.110219,1.112587,1.111724,0.000721
22312.250000,3,1.119632,1.121425,1.120587,0.000637
22312.500000,3,1.125724,1.126527,1.126176,0.000251
22312.750000,3,1.126514,1.128206,1.127236,0.000504
22313.000000,3,1.126184,1.128236,1.126900,0.000664
22313.250000,3,1.128151,1.130374,1.128907,0.000676
22313.500000,3,1.133874,1.136266,1.135331,0.000903
22313.750000,3,1.143459,1.145988,1.144917,0.000755
22314.000000,3,1.153852,1.155972,1.154771,0.000713
22314.250000,3,1.159980,1.161634,1.160975,0.000468
22314.500000,3,1.163492,1.165195,1.164378,0.000532
22314.750000,3,1.165485,1.167672,1.166651,0.000768
22315.000000,3,1.171990,1.174057,1.172849,0.000662
22315.250000,3,1.181903,1.184837,1.183102,0.000972
22315.500000,3,1.192674,1.195849,1.194762,0.001063
22315.750000,3,1.203061,1.204727,1.203878,0.000587
22316.000000,3,1.206767,1.208166,1.207573,0.000464
22316.250000,3,1.207114,1.208897,1.207832,0.000698
22316.500000,3,1.208159,1.209512,1.208985,0.000533
22316.750000,3,1.214856,1.216945,1.215918,0.000677
22317.000000,3,1.227719,1.231137,1.229666,0.001154
22317.250000,3,1.244400,1.248611,1.246477,0.001554
22317.500000,3,1.261071,1.263828,1.262525,0.000956
22317.750000,3,1.271438,1.273633,1.272196,0.000634
22318.000000,3,1.273465,1.275312,1.274700,0.000624
22318.250000,3,1.270665,1.273451,1.272051,0.000887
22318.500000,3,1.263446,1.266902,1.265187,0.000998
22318.750000,3,1.251789,1.255275,1.253558,0.001253
22319.000000,3,1.230949,1.237986,1.235030,0.002269
22319.250000,3,1.204100,1.212345,1.208520,0.002829
22319.500000,3,1.169009,1.178557,1.174172,0.003136
22319.750000,3,1.129777,1.138901,1.135351,0.003159
22320.000000,3,1.089166,1.098653,1.094422,0.003394
22320.250000,3,1.044584,1.055467,1.050815,0.003855
22320.500000,3,0.998141,1.009261,1.003533,0.003986
22320.750000,3,0.944181,0.956152,0.949977,0.004475
22321.000000,3,0.882261,0.895725,0.888801,0.004912
22321.250000,3,0.814471,0.829054,0.821865,0.005164
22321.500000,3,0.745966,0.760268,0.753153,0.005346
22321.750000,3,0.677990,0.692355,0.685340,0.005184
22322.000000,3,0.614974,0.627265,0.621309,0.004700
22322.250000,3,0.555051,0.566958,0.561093,0.004405
22322.500000,3,0.500330,0.511190,0.506016,0.003981
22322.750000,3,0.451615,0.460755,0.456311,0.003434
22323.000000,3,0.410448,0.417910,0.414223,0.002928
22323.250000,3,0.377751,0.383136,0.380556,0.002061
22323.500000,3,0.354684,0.358361,0.356530,0.001403
22323.750000,3,0.341027,0.343327,0.341885,0.000699
22324.000000,4,0.275604,0.276794,0.276369,0.000333
22324.250000,4,0.278915,0.280639,0.279595,0.000534
22324.500000,4,0.287246,0.290590,0.288477,0.001116
22324.750000,4,0.302670,0.306934,0.304425,0.001469
22325.000000,4,0.324279,0.329906,0.326881,0.002004
22325.250000,4,0.353093,0.359888,0.356269,0.002432
22325.500000,4,0.387723,0.395378,0.391433,0.002784
22325.750000,4,0.428073,0.437096,0.432203,0.003305
22326.000000,4,0.472354,0.481574,0.476700,0.003495
22326.250000,4,0.520330,0.530225,0.525122,0.003724
22326.500000,4,0.570977,0.581244,0.576018,0.003929
22326.750000,4,0.624377,0.635314,0.629956,0.004049
22327.000000,4,0.679996,0.691186,0.685540,0.004198
22327.250000,4,0.735930,0.746721,0.741758,0.004145
22327.500000,4,0.789605,0.799210,0.794773,0.003772
22327.750000,4,0.838905,0.848275,0.844159,0.003420
22328.000000,4,0.883456,0.892000,0.887984,0.003265
22328.250000,4,0.922822,0.931150,0.927871,0.002935
22328.500000,4,0.959452,0.967462,0.964026,0.002830
22328.750000,4,0.993317,1.000876,0.997649,0.002543
22329.000000,4,1.023422,1.029795,1.026864,0.002285
22329.250000,4,1.049041,1.055712,1.052814,0.002017
22329.500000,4,1.069211,1.075069,1.072291,0.001688
22329.750000,4,1.085252,1.090935,1.087946,0.001665
22330.000000,4,1.097726,1.103289,1.100099,0.001650
22330.250000,4,1.108551,1.112466,1.110445,0.001425
22330.500000,4,1.116618,1.121604,1.118522,0.001582
22330.750000,4,1.123387,1.127377,1.125192,0.001190
22331.000000,4,1.126047,1.129738,1.127611,0.001394
22331.250000,4,1.126246,1.129817,1.127816,0.001388
22331.500000,4,1.125645,1.128512,1.126881,0.001178
22331.750000,4,1.125700,1.129994,1.127319,0.001422
22332.000000,4,1.128827,1.132846,1.131060,0.001166
22332.250000,4,1.135179,1.139063,1.137533,0.001183
22332.500000,4,1.143388,1.145811,1.144683,0.000771
22332.750000,4,1.149284,1.153030,1.151362,0.001081
22333.000000,4,1.153255,1.157132,1.155375,0.001266
22333.250000,4,1.157017,1.159187,1.158038,0.000743
22333.500000,4,1.158992,1.161027,1.159945,0.000880
22333.750000,4,1.161831,1.164272,1.163301,0.000928
22334.000000,4,1.164097,1.167322,1.165778,0.001012
22334.250000,4,1.166719,1.169820,1.167903,0.001111
22334.500000,4,1.165915,1.168828,1.167313,0.001005
22334.750000,4,1.163482,1.165948,1.164526,0.000926
22335.000000,4,1.160779,1.162999,1.161918,0.000788
22335.250000,4,1.160789,1.163023,1.161960,0.000816
22335.500000,4,1.163758,1.166013,1.164947,0.000757
22335.750000,4,1.169596,1.172712,1.170879,0.000930
22336.000000,4,1.174636,1.176882,1.175974,0.000837
22336.250000,4,1.176613,1.180000,1.178186,0.001276
22336.500000,4,1.175322,1.178414,1.177136,0.000978
22336.750000,4,1.173426,1.176505,1.175467,0.000921
22337.000000,4,1.174102,1.176202,1.175122,0.000764
22337.250000,4,1.176743,1.179361,1.178178,0.001076
22337.500000,4,1.180721,1.182568,1.181549,0.000575
22337.750000,4,1.182886,1.184759,1.183998,0.000683
22338.000000,4,1.181474,1.184345,1.183095,0.000882
22338.250000,4,1.178832,1.181719,1.180396,0.000857
22338.500000,4,1.176502,1.179117,1.177975,0.000864
22338.750000,4,1.178227,1.180444,1.179164,0.000623
22339.000000,4,1.181671,1.184515,1.183299,0.000884
22339.250000,4,1.187488,1.190338,1.188939,0.000980
22339.500000,4,1.191667,1.192738,1.192197,0.000365
22339.750000,4,1.192686,1.195051,1.193463,0.000758
22340.000000,4,1.205485,1.214259,1.209508,0.003162
22340.250000,4,1.188418,1.189757,1.189223,0.000419
22340.500000,4,1.187903,1.189435,1.188585,0.000536
22340.750000,4,1.189390,1.190735,1.190026,0.000465
22341.000000,4,1.189295,1.190329,1.189690,0.000358
22341.250000,4,1.186406,1.187338,1.186987,0.000343
22341.500000,4,1.180963,1.183440,1.182149,0.000815
22341.750000,4,1.177379,1.179380,1.178165,0.000625
22342.000000,4,1.176031,1.179099,1.177613,0.000866
22342.250000,4,1.180435,1.183542,1.182108,0.000994
22342.500000,4,1.186214,1.188786,1.187714,0.000914
22342.750000,4,1.190842,1.193224,1.192080,0.000838
22343.000000,4,1.190722,1.192661,1.191746,0.000792
22343.250000,4,1.187275,1.188720,1.187803,0.000555
22343.500000,4,1.181569,1.184710,1.183232,0.001033
22343.750000,4,1.179941,1.182220,1.181278,0.000729
22344.000000,4,1.181051,1.183657,1.182306,0.000931
22344.250000,4,1.182724,1.185458,1.184463,0.000788
22344.500000,4,1.183561,1.185020,1.184484,0.000474
22344.750000,4,1.181819,1.183718,1.182677,0.000562
22345.000000,4,1.179298,1.181458,1.180257,0.000659
22345.250000,4,1.178977,1.180502,1.179772,0.000463
22345.500000,4,1.179680,1.182106,1.180856,0.000797
22345.750000,4,1.180356,1.182081,1.181522,0.000512
22346.000000,4,1.178313,1.179251,1.178753,0.000324
22346.250000,4,1.170113,1.172145,1.170997,0.000722
22346.500000,4,1.159811,1.162403,1.160838,0.000775
22346.750000,4,1.153354,1.154452,1.153915,0.000333
22347.000000,4,1.153187,1.155504,1.154198,0.000751
22347.250000,4,1.161514,1.165136,1.162868,0.001040
22347.500000,4,1.174225,1.178196,1.176141,0.001396
22347.750000,4,1.187161,1.190672,1.188397,0.001175
22348.000000,4,1.193273,1.196085,1.194978,0.000995
22348.250000,4,1.194407,1.197703,1.195928,0.001116
22348.500000,4,1.193132,1.195210,1.194193,0.000773
22348.750000,4,1.193073,1.195621,1.194186,0.000910
22349.000000,4,1.194548,1.198617,1.196621,0.001518
22349.250000,4,1.198246,1.202744,1.200637,0.001422
22349.500000,4,1.199040,1.203331,1.201268,0.001572
22349.750000,4,1.195836,1.200294,1.198218,0.001594
22350.000000,4,1.187771,1.192671,1.190064,0.001730
22350.250000,4,1.176843,1.181673,1.179288,0.001625
22350.500000,4,1.162492,1.168576,1.165747,0.002004
22350.750000,4,1.146046,1.152629,1.149361,0.002146
22351.000000,4,1.122253,1.130742,1.126723,0.002580
22351.250000,4,1.093591,1.102960,1.097726,0.002965
22351.500000,4,1.057138,1.067305,1.061478,0.003448
22351.750000,4,1.015670,1.026370,1.020975,0.003474
22352.000000,4,0.971700,0.983204,0.976989,0.003681
22352.250000,4,0.924524,0.935788,0.929622,0.003934
22352.500000,4,0.871946,0.883075,0.876894,0.004115
