# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.242197,0.243136,0.242700,0.000268
23228.250000,1,0.244138,0.245430,0.244774,0.000425
23228.500000,1,0.249964,0.252018,0.251231,0.000645
23228.750000,1,0.260547,0.263107,0.261832,0.000822
23229.000000,1,0.275039,0.278784,0.277159,0.001194
23229.250000,1,0.294334,0.298279,0.296427,0.001289
23229.500000,1,0.317741,0.322339,0.320399,0.001479
23229.750000,1,0.345926,0.351147,0.348722,0.001719
23230.000000,1,0.378964,0.384957,0.382287,0.001977
23230.250000,1,0.416962,0.424138,0.420694,0.002200
23230.500000,1,0.459004,0.466648,0.463291,0.002393
23230.750000,1,0.503398,0.510862,0.507464,0.002374
23231.000000,1,0.547375,0.555260,0.551914,0.002536
23231.250000,1,0.591637,0.598778,0.595938,0.002343
23231.500000,1,0.635515,0.644291,0.640512,0.002691
23231.750000,1,0.681476,0.689138,0.685849,0.002494
23232.000000,1,0.727904,0.735690,0.732091,0.002501
23232.250000,1,0.772120,0.779533,0.776305,0.002636
23232.500000,1,0.812964,0.820347,0.817228,0.002288
23232.750000,1,0.849661,0.856151,0.853051,0.002138
23233.000000,1,0.882914,0.887462,0.885371,0.001616
23233.250000,1,0.916560,0.921052,0.919433,0.001500
23233.500000,1,0.944210,0.948373,0.946514,0.001425
23233.750000,1,0.972705,0.978021,0.976078,0.001845
23234.000000,1,1.001964,1.007124,1.004766,0.001690
23234.250000,1,1.028119,1.032452,1.030468,0.001228
23234.500000,1,1.050135,1.054340,1.052164,0.001225
23234.750000,1,1.069527,1.072688,1.071029,0.001162
23235.000000,1,1.086346,1.090007,1.088772,0.001114
23235.250000,1,1.105968,1.108625,1.107149,0.001007
23235.500000,1,1.123973,1.127783,1.125967,0.001246
23235.750000,1,1.141669,1.144859,1.143480,0.000992
23236.000000,1,1.157830,1.160791,1.159705,0.000926
23236.250000,1,1.171417,1.173553,1.172527,0.000612
23236.500000,1,1.182590,1.185272,1.184008,0.000804
23236.750000,1,1.193472,1.195635,1.194716,0.000634
23237.000000,1,1.204016,1.206287,1.204990,0.000685
23237.250000,1,1.212635,1.214894,1.214050,0.000648
23237.500000,1,1.220217,1.222915,1.221748,0.000736
23237.750000,1,1.225683,1.227721,1.226523,0.000645
23238.000000,1,1.229129,1.231895,1.230347,0.000798
23238.250000,1,1.233863,1.236911,1.235231,0.000844
23238.500000,1,1.242805,1.244546,1.243822,0.000565
23238.750000,1,1.250153,1.252090,1.250779,0.000634
23239.000000,1,1.259200,1.260358,1.259752,0.000396
23239.250000,1,1.266672,1.268005,1.267099,0.000409
23239.500000,1,1.271379,1.273064,1.272371,0.000528
23239.750000,1,1.273870,1.275749,1.274718,0.000602
23240.000000,1,1.276458,1.278204,1.277164,0.000530
23240.250000,1,1.276937,1.278078,1.277579,0.000359
23240.500000,1,1.274446,1.277366,1.276232,0.000883
23240.750000,1,1.270522,1.272673,1.271731,0.000795
23241.000000,1,1.263112,1.265365,1.264131,0.000876
23241.250000,1,1.253798,1.256607,1.254807,0.000911
23241.500000,1,1.245991,1.248138,1.247027,0.000628
23241.750000,1,1.241247,1.242272,1.241837,0.000402
23242.000000,1,1.239621,1.240959,1.240452,0.000371
23242.250000,1,1.240317,1.241157,1.240706,0.000258
23242.500000,1,1.239460,1.240626,1.240024,0.000340
23242.750000,1,1.236690,1.238314,1.237475,0.000510
23243.000000,1,1.232204,1.233913,1.233162,0.000450
23243.250000,1,1.228595,1.230232,1.229116,0.000551
23243.500000,1,1.225972,1.228203,1.226866,0.000657
23243.750000,1,1.226246,1.227429,1.227019,0.000454
23244.000000,1,1.227907,1.229226,1.228840,0.000379
23244.250000,1,1.229099,1.230399,1.229603,0.000459
23244.500000,1,1.227135,1.229294,1.228257,0.000711
23244.750000,1,1.224325,1.226196,1.225329,0.000645
23245.000000,1,1.222062,1.223086,1.222637,0.000370
23245.250000,1,1.221667,1.222730,1.222218,0.000327
23245.500000,1,1.223789,1.224825,1.224301,0.000342
23245.750000,1,1.226245,1.228002,1.227108,0.000613
23246.000000,1,1.228344,1.229287,1.228699,0.000356
23246.250000,1,1.226929,1.228247,1.227627,0.000499
23246.500000,1,1.224662,1.226577,1.225639,0.000724
23246.750000,1,1.223666,1.225213,1.224580,0.000492
23247.000000,1,1.225446,1.227531,1.226661,0.000681
23247.250000,1,1.231004,1.232356,1.231615,0.000477
23247.500000,1,1.236134,1.237008,1.236625,0.000313
23247.750000,1,1.239164,1.241644,1.240219,0.000710
23248.000000,1,1.240139,1.242215,1.241112,0.000767
23248.250000,1,1.238289,1.241035,1.239442,0.000958
23248.500000,1,1.236871,1.239552,1.237988,0.000896
23248.750000,1,1.236790,1.238741,1.237915,0.000705
23249.000000,1,1.238084,1.240451,1.239425,0.000868
23249.250000,1,1.239937,1.241936,1.240767,0.000697
23249.500000,1,1.238696,1.241658,1.239813,0.000929
23249.750000,1,1.234145,1.236248,1.235417,0.000759
23250.000000,1,1.228612,1.230781,1.229742,0.000742
23250.250000,1,1.224178,1.226506,1.225152,0.000811
23250.500000,1,1.221896,1.223299,1.222705,0.000479
23250.750000,1,1.222032,1.223668,1.222704,0.000559
23251.000000,1,1.221536,1.223538,1.222523,0.000663
23251.250000,1,1.218983,1.220915,1.220019,0.000620
23251.500000,1,1.215009,1.216177,1.215677,0.000406
23251.750000,1,1.209267,1.210897,1.209971,0.000554
23252.000000,1,1.205460,1.206724,1.205991,0.000416
23252.250000,1,1.203655,1.204736,1.204183,0.000331
23252.500000,1,1.203298,1.204297,1.203723,0.000347
23252.750000,1,1.201557,1.202348,1.201970,0.000316
23253.000000,1,1.195938,1.197290,1.196756,0.000464
23253.250000,1,1.185659,1.187447,1.186571,0.000603
23253.500000,1,1.173874,1.175746,1.174977,0.000528
23253.750000,1,1.162768,1.164260,1.163581,0.000507
23254.000000,1,1.152645,1.153956,1.153121,0.000411
23254.250000,1,1.142070,1.143601,1.142916,0.000477
23254.500000,1,1.130091,1.131914,1.130673,0.000557
23254.750000,1,1.112025,1.114583,1.113181,0.000751
23255.000000,1,1.088233,1.091444,1.089970,0.001012
23255.250000,1,1.058074,1.062634,1.060100,0.001386
23255.500000,1,1.023313,1.028449,1.025648,0.001625
23255.750000,1,0.985337,0.990194,0.987325,0.001541
23256.000000,1,0.942012,0.948542,0.944811,0.002063
23256.250000,1,0.893436,0.900161,0.896480,0.002350
23256.500000,1,0.839472,0.847573,0.842961,0.002665
23256.750000,1,0.781872,0.790363,0.785194,0.002793
23257.000000,1,0.721389,0.730200,0.725259,0.002851
23257.250000,1,0.661569,0.670514,0.665458,0.002769
23257.500000,1,0.603610,0.611979,0.607128,0.002822
23257.750000,1,0.546519,0.554425,0.549980,0.002655
23258.000000,1,0.491277,0.499096,0.494736,0.002629
23258.250000,1,0.438973,0.446351,0.442016,0.002461
23258.500000,1,0.390588,0.397365,0.393309,0.002234
23258.750000,1,0.348126,0.353699,0.350248,0.001852
23259.000000,1,0.311951,0.316593,0.313979,0.001498
23259.250000,1,0.283447,0.286940,0.284846,0.001153
23259.500000,1,0.262637,0.264588,0.263563,0.000686
23259.750000,1,0.249704,0.250866,0.250247,0.000301
23260.000000,2,0.253895,0.255172,0.254592,0.000343
23260.250000,2,0.257239,0.258388,0.257905,0.000431
23260.500000,2,0.265275,0.267664,0.266453,0.000876
23260.750000,2,0.280730,0.283577,0.282335,0.000983
23261.000000,2,0.301723,0.306271,0.304100,0.001531
23261.250000,2,0.330564,0.334966,0.333166,0.001609
23261.500000,2,0.363665,0.369563,0.367095,0.002099
23261.750000,2,0.402706,0.409163,0.406359,0.002182
23262.000000,2,0.445368,0.452478,0.449002,0.002384
23262.250000,2,0.491964,0.498868,0.496071,0.002378
23262.500000,2,0.541321,0.548903,0.545756,0.002650
23262.750000,2,0.594091,0.601653,0.598517,0.002587
23263.000000,2,0.645827,0.654442,0.650571,0.002818
23263.250000,2,0.697168,0.705053,0.701260,0.002554
23263.500000,2,0.743770,0.751117,0.747818,0.002480
23263.750000,2,0.787394,0.794856,0.791856,0.002447
23264.000000,2,0.828335,0.835379,0.832137,0.002337
23264.250000,2,0.869116,0.874982,0.872234,0.002033
23264.500000,2,0.905035,0.911696,0.908742,0.002186
23264.750000,2,0.940594,0.944966,0.942855,0.001733
23265.000000,2,0.968405,0.973097,0.970699,0.001795
23265.250000,2,0.992408,0.996794,0.994637,0.001467
23265.500000,2,1.011504,1.015283,1.012973,0.001247
23265.750000,2,1.027727,1.032012,1.029881,0.001350
23266.000000,2,1.042906,1.046059,1.044589,0.001038
23266.250000,2,1.057655,1.060365,1.059294,0.000901
23266.500000,2,1.068586,1.071603,1.070203,0.001018
23266.750000,2,1.078174,1.080008,1.078927,0.000558
23267.000000,2,1.082586,1.085182,1.083918,0.000792
23267.250000,2,1.088712,1.090330,1.089409,0.000522
23267.500000,2,1.094311,1.096139,1.095303,0.000596
23267.750000,2,1.102295,1.105467,1.103900,0.001067
23268.000000,2,1.111933,1.115168,1.113804,0.000877
23268.250000,2,1.123349,1.125931,1.124347,0.000816
23268.500000,2,1.130591,1.133169,1.131829,0.000850
23268.750000,2,1.137537,1.139997,1.138758,0.000851
23269.000000,2,1.142992,1.144362,1.143777,0.000475
23269.250000,2,1.148482,1.149797,1.149363,0.000420
23269.500000,2,1.154226,1.155936,1.155262,0.000529
23269.750000,2,1.161618,1.163610,1.162722,0.000697
23270.000000,2,1.167445,1.168482,1.168036,0.000345
23270.250000,2,1.172522,1.173351,1.172809,0.000235
23270.500000,2,1.174545,1.175972,1.175433,0.000448
23270.750000,2,1.178031,1.179853,1.178964,0.000568
23271.000000,2,1.181916,1.183202,1.182601,0.000374
23271.250000,2,1.187506,1.189685,1.188380,0.000652
23271.500000,2,1.192854,1.193592,1.193291,0.000277
23271.750000,2,1.198280,1.198953,1.198557,0.000220
23272.000000,2,1.199917,1.201885,1.200944,0.000659
23272.250000,2,1.201842,1.203696,1.202714,0.000710
23272.500000,2,1.202794,1.205022,1.204109,0.000727
23272.750000,2,1.207455,1.208706,1.208211,0.000425
23273.000000,2,1.212191,1.213296,1.212920,0.000425
23273.250000,2,1.218352,1.219158,1.218698,0.000257
23273.500000,2,1.221416,1.223356,1.222720,0.000565
23273.750000,2,1.224825,1.226911,1.225967,0.000601
23274.000000,2,1.226040,1.228304,1.227154,0.000800
23274.250000,2,1.227724,1.230381,1.228956,0.000854
23274.500000,2,1.229664,1.231811,1.230904,0.000641
23274.750000,2,1.232696,1.234777,1.233878,0.000559
23275.000000,2,1.235262,1.237475,1.236210,0.000782
23275.250000,2,1.236265,1.238725,1.237697,0.000751
23275.500000,2,1.235633,1.238271,1.237303,0.000857
23275.750000,2,1.236194,1.238781,1.237411,0.000859
23276.000000,2,1.258287,1.285372,1.269318,0.009210
23276.250000,2,1.237066,1.239235,1.238185,0.000794
23276.500000,2,1.238106,1.240396,1.239049,0.000722
23276.750000,2,1.240794,1.242196,1.241523,0.000515
23277.000000,2,1.240433,1.242975,1.241652,0.000721
23277.250000,2,1.240475,1.243305,1.241911,0.000845
23277.500000,2,1.240613,1.241890,1.240987,0.000420
23277.750000,2,1.239422,1.241499,1.240723,0.000625
23278.000000,2,1.239512,1.241270,1.240293,0.000555
23278.250000,2,1.240924,1.242096,1.241591,0.000488
23278.500000,2,1.240183,1.242747,1.240995,0.000745
23278.750000,2,1.239482,1.242668,1.240612,0.000942
23279.000000,2,1.238365,1.240103,1.239178,0.000583
23279.250000,2,1.237647,1.239808,1.238710,0.000659
23279.500000,2,1.237332,1.239060,1.238004,0.000567
23279.750000,2,1.237498,1.239846,1.238918,0.000653
23280.000000,2,1.238119,1.240412,1.239396,0.000699
23280.250000,2,1.239632,1.240625,1.240229,0.000335
23280.500000,2,1.237498,1.239355,1.238654,0.000546
23280.750000,2,1.236726,1.238658,1.237923,0.000630
23281.000000,2,1.234841,1.237018,1.236225,0.000693
23281.250000,2,1.234089,1.235784,1.235053,0.000531
23281.500000,2,1.231683,1.233301,1.232611,0.000593
23281.750000,2,1.229318,1.231009,1.230321,0.000532
23282.000000,2,1.224565,1.226306,1.225463,0.000496
23282.250000,2,1.220981,1.222597,1.221842,0.000594
23282.500000,2,1.217650,1.219145,1.218517,0.000441
23282.750000,2,1.217577,1.218493,1.217935,0.000374
23283.000000,2,1.218287,1.219749,1.218994,0.000465
23283.250000,2,1.221433,1.222760,1.221934,0.000445
23283.500000,2,1.221903,1.223493,1.222761,0.000465
23283.750000,2,1.221812,1.222948,1.222578,0.000339
23284.000000,2,1.219487,1.220937,1.220190,0.000537
23284.250000,2,1.216080,1.217747,1.216958,0.000490
23284.500000,2,1.211698,1.212618,1.212129,0.000290
23284.750000,2,1.206521,1.208083,1.207338,0.000541
23285.000000,2,1.198923,1.200744,1.199734,0.000522
23285.250000,2,1.189522,1.190933,1.189986,0.000422
23285.500000,2,1.175203,1.176812,1.176024,0.000521
23285.750000,2,1.159363,1.162119,1.160532,0.000940
23286.000000,2,1.142719,1.144698,1.143569,0.000602
23286.250000,2,1.126232,1.128621,1.127109,0.000765
23286.500000,2,1.106733,1.109175,1.107937,0.000794
23286.750000,2,1.084452,1.088585,1.086359,0.001308
23287.000000,2,1.057054,1.060944,1.059293,0.001174
23287.250000,2,1.025596,1.030435,1.027833,0.001430
23287.500000,2,0.988546,0.993700,0.990955,0.001524
23287.750000,2,0.950032,0.955222,0.951974,0.001571
23288.000000,2,0.907205,0.913399,0.909971,0.001878
23288.250000,2,0.862431,0.868943,0.865455,0.001961
23288.500000,2,0.812874,0.819283,0.815855,0.002062
23288.750000,2,0.759320,0.766759,0.762638,0.002266
23289.000000,2,0.701863,0.709627,0.705342,0.002414
23289.250000,2,0.644286,0.651617,0.647124,0.002391
23289.500000,2,0.586091,0.593731,0.589206,0.002394
23289.750000,2,0.530953,0.538289,0.533931,0.002359
23290.000000,2,0.477911,0.484861,0.480821,0.002186
23290.250000,2,0.428773,0.435564,0.431618,0.002193
23290.500000,2,0.383452,0.389379,0.385874,0.001873
23290.750000,2,0.344353,0.349654,0.346447,0.001613
23291.000000,2,0.311307,0.315143,0.312894,0.001187
23291.250000,2,0.286476,0.289710,0.287808,0.000992
23291.500000,2,0.268617,0.270548,0.269456,0.000589
23291.750000,2,0.258830,0.259906,0.259268,0.000307
23292.000000,3,0.318411,0.318994,0.318683,0.000235
23292.250000,3,0.320610,0.321537,0.321046,0.000340
23292.500000,3,0.327309,0.329058,0.328125,0.000571
23292.750000,3,0.338722,0.340810,0.339710,0.000690
23293.000000,3,0.354539,0.357883,0.356377,0.001057
23293.250000,3,0.375739,0.380424,0.378260,0.001472
23293.500000,3,0.402725,0.408346,0.405762,0.001738
23293.750000,3,0.434486,0.440529,0.438045,0.002009
23294.000000,3,0.470561,0.477427,0.474170,0.002212
23294.250000,3,0.508904,0.515569,0.512572,0.002223
23294.500000,3,0.549060,0.556431,0.553348,0.002448
23294.750000,3,0.591542,0.599580,0.596159,0.002610
23295.000000,3,0.636175,0.645186,0.641145,0.002897
23295.250000,3,0.682125,0.691077,0.687234,0.002975
23295.500000,3,0.726848,0.735624,0.731961,0.002893
23295.750000,3,0.768898,0.776861,0.773265,0.002637
23296.000000,3,0.806866,0.813145,0.810340,0.002184
23296.250000,3,0.839071,0.844941,0.842564,0.001977
23296.500000,3,0.869203,0.875071,0.872138,0.001856
23296.750000,3,0.896475,0.901756,0.899228,0.001825
23297.000000,3,0.922107,0.925981,0.924016,0.001451
23297.250000,3,0.941889,0.946027,0.944428,0.001426
23297.500000,3,0.957162,0.961270,0.959546,0.001325
23297.750000,3,0.968683,0.971080,0.970055,0.000975
23298.000000,3,0.976148,0.978745,0.977549,0.000928
23298.250000,3,0.983018,0.985952,0.984465,0.000906
23298.500000,3,0.991533,0.994111,0.992980,0.000783
23298.750000,3,1.000099,1.003213,1.001771,0.001056
23299.000000,3,1.008936,1.011069,1.010096,0.000834
23299.250000,3,1.015329,1.017388,1.016444,0.000802
23299.500000,3,1.018593,1.021050,1.020032,0.000676
23299.750000,3,1.020889,1.022261,1.021708,0.000433
23300.000000,3,1.023885,1.024913,1.024148,0.000310
23300.250000,3,1.024235,1.026051,1.025060,0.000618
23300.500000,3,1.025582,1.027468,1.026346,0.000653
23300.750000,3,1.025952,1.027398,1.026608,0.000458
23301.000000,3,1.024664,1.025996,1.025400,0.000460
23301.250000,3,1.023654,1.025191,1.024446,0.000544
23301.500000,3,1.024774,1.026108,1.025499,0.000390
23301.750000,3,1.027907,1.030051,1.029135,0.000727
23302.000000,3,1.034990,1.036851,1.035822,0.000571
23302.250000,3,1.042894,1.045242,1.043950,0.000769
23302.500000,3,1.051374,1.052887,1.052069,0.000578
23302.750000,3,1.057847,1.060407,1.059032,0.000743
23303.000000,3,1.063020,1.065775,1.064831,0.000844
23303.250000,3,1.070130,1.072340,1.071302,0.000650
23303.500000,3,1.077889,1.079533,1.078809,0.000538
23303.750000,3,1.085698,1.088556,1.087224,0.000965
23304.000000,3,1.094655,1.097384,1.095958,0.000951
23304.250000,3,1.101685,1.104161,1.102866,0.000800
23304.500000,3,1.107118,1.107974,1.107592,0.000323
23304.750000,3,1.110326,1.111875,1.111262,0.000555
23305.000000,3,1.114163,1.116615,1.115639,0.000810
23305.250000,3,1.119780,1.122357,1.121110,0.000732
23305.500000,3,1.126689,1.128346,1.127584,0.000567
23305.750000,3,1.132653,1.134060,1.133586,0.000432
23306.000000,3,1.136370,1.138702,1.137389,0.000643
23306.250000,3,1.138024,1.140085,1.139048,0.000686
23306.500000,3,1.138967,1.139648,1.139320,0.000228
23306.750000,3,1.140266,1.142043,1.140936,0.000561
23307.000000,3,1.143812,1.144829,1.144185,0.000372
23307.250000,3,1.147279,1.149767,1.148475,0.000704
23307.500000,3,1.151794,1.153246,1.152612,0.000440
23307.750000,3,1.154922,1.157038,1.155938,0.000635
23308.000000,3,1.156642,1.158381,1.157482,0.000658
23308.250000,3,1.157417,1.159297,1.158626,0.000609
23308.500000,3,1.160267,1.161639,1.160874,0.000439
23308.750000,3,1.165184,1.167221,1.165912,0.000666
23309.000000,3,1.171631,1.173068,1.172300,0.000465
23309.250000,3,1.177498,1.179265,1.178561,0.000492
23309.500000,3,1.183220,1.184956,1.184559,0.000529
23309.750000,3,1.187435,1.188748,1.188235,0.000464
23310.000000,3,1.190459,1.192377,1.191573,0.000662
23310.250000,3,1.193420,1.195470,1.194618,0.000686
23310.500000,3,1.197212,1.199138,1.198400,0.000563
23310.750000,3,1.200940,1.202493,1.201654,0.000507
23311.000000,3,1.202866,1.204611,1.203738,0.000670
23311.250000,3,1.202130,1.205289,1.203680,0.000901
23311.500000,3,1.201340,1.203838,1.202646,0.000862
23311.750000,3,1.199275,1.201524,1.200479,0.000770
23312.000000,3,1.199329,1.202054,1.200691,0.000834
23312.250000,3,1.201240,1.203662,1.202197,0.000837
23312.500000,3,1.204184,1.206028,1.205171,0.000606
23312.750000,3,1.206500,1.208724,1.207570,0.000764
23313.000000,3,1.209193,1.210957,1.210054,0.000637
23313.250000,3,1.211780,1.213158,1.212324,0.000469
23313.500000,3,1.214515,1.216404,1.215594,0.000529
23313.750000,3,1.219989,1.221424,1.220629,0.000503
23314.000000,3,1.227857,1.229040,1.228351,0.000403
23314.250000,3,1.236281,1.237459,1.236756,0.000351
23314.500000,3,1.244432,1.246276,1.245247,0.000495
23314.750000,3,1.251674,1.252522,1.251985,0.000278
23315.000000,3,1.257009,1.257628,1.257298,0.000207
23315.250000,3,1.261385,1.263011,1.262063,0.000597
23315.500000,3,1.266945,1.268053,1.267594,0.000374
23315.750000,3,1.272089,1.272934,1.272448,0.000303
23316.000000,3,1.276447,1.278116,1.277083,0.000508
23316.250000,3,1.279861,1.281628,1.280643,0.000547
23316.500000,3,1.282296,1.284138,1.282949,0.000550
23316.750000,3,1.284831,1.285905,1.285346,0.000283
23317.000000,3,1.288263,1.289468,1.288971,0.000395
23317.250000,3,1.292710,1.293764,1.293146,0.000340
23317.500000,3,1.296897,1.298620,1.297916,0.000640
23317.750000,3,1.300578,1.301878,1.301193,0.000432
23318.000000,3,1.300853,1.302155,1.301495,0.000402
23318.250000,3,1.297736,1.298737,1.298181,0.000321
23318.500000,3,1.290080,1.291853,1.291092,0.000521
23318.750000,3,1.279556,1.281452,1.280426,0.000626
23319.000000,3,1.263793,1.267751,1.265243,0.001219
23319.250000,3,1.242872,1.246681,1.244118,0.001318
23319.500000,3,1.214370,1.217891,1.216258,0.001095
23319.750000,3,1.177944,1.183989,1.180620,0.002010
23320.000000,3,1.135776,1.142458,1.138696,0.002250
23320.250000,3,1.086845,1.095155,1.090051,0.002775
23320.500000,3,1.031901,1.040572,1.035759,0.002843
23320.750000,3,0.972236,0.981547,0.976407,0.003175
23321.000000,3,0.907826,0.917878,0.912000,0.003204
23321.250000,3,0.838547,0.849438,0.843344,0.003621
23321.500000,3,0.767672,0.778611,0.772045,0.003593
23321.750000,3,0.695861,0.707226,0.700810,0.003745
23322.000000,3,0.627940,0.637736,0.632089,0.003284
23322.250000,3,0.562945,0.572570,0.567045,0.003149
23322.500000,3,0.503672,0.511976,0.507018,0.002781
23322.750000,3,0.450211,0.457715,0.453273,0.002484
23323.000000,3,0.404995,0.411245,0.407405,0.002075
23323.250000,3,0.368489,0.373503,0.370652,0.001658
23323.500000,3,0.343236,0.345928,0.344392,0.000976
23323.750000,3,0.328062,0.329523,0.328622,0.000456
23324.000000,4,0.288540,0.289305,0.288964,0.000256
23324.250000,4,0.292221,0.293661,0.293056,0.000412
23324.500000,4,0.302648,0.305089,0.303969,0.000767
23324.750000,4,0.320514,0.323816,0.322430,0.001016
23325.000000,4,0.344470,0.348861,0.347092,0.001392
23325.250000,4,0.375620,0.380567,0.378407,0.001595
23325.500000,4,0.412308,0.418651,0.416163,0.001982
23325.750000,4,0.456068,0.463390,0.460250,0.002262
23326.000000,4,0.504459,0.512516,0.509087,0.002525
23326.250000,4,0.557503,0.564739,0.561775,0.002411
23326.500000,4,0.611149,0.619207,0.615892,0.002719
23326.750000,4,0.666597,0.674468,0.671294,0.002645
23327.000000,4,0.721480,0.730370,0.726957,0.002916
23327.250000,4,0.778551,0.786938,0.783326,0.002687
23327.500000,4,0.834441,0.842057,0.838914,0.002476
23327.750000,4,0.888836,0.895600,0.892947,0.002351
23328.000000,4,0.938104,0.944886,0.942416,0.002297
23328.250000,4,0.982837,0.988575,0.986390,0.001828
23328.500000,4,1.020786,1.026577,1.024127,0.001865
23328.750000,4,1.055539,1.060280,1.058461,0.001617
23329.000000,4,1.086003,1.090198,1.088452,0.001360
23329.250000,4,1.113481,1.118218,1.116136,0.001688
23329.500000,4,1.136989,1.140587,1.139021,0.001105
23329.750000,4,1.155729,1.158339,1.157422,0.000783
23330.000000,4,1.168701,1.170815,1.169919,0.000739
23330.250000,4,1.178034,1.180264,1.178885,0.000778
23330.500000,4,1.185353,1.186877,1.185951,0.000505
23330.750000,4,1.190591,1.192502,1.191497,0.000571
23331.000000,4,1.195359,1.196904,1.195970,0.000475
23331.250000,4,1.196324,1.197500,1.197068,0.000347
23331.500000,4,1.193370,1.195438,1.194304,0.000583
23331.750000,4,1.187476,1.189550,1.188855,0.000617
23332.000000,4,1.182029,1.184511,1.183328,0.000782
23332.250000,4,1.179325,1.180626,1.179966,0.000472
23332.500000,4,1.180269,1.181935,1.181091,0.000509
23332.750000,4,1.185201,1.186725,1.186148,0.000442
23333.000000,4,1.190263,1.191825,1.190899,0.000441
23333.250000,4,1.193883,1.194501,1.194183,0.000235
23333.500000,4,1.193558,1.194184,1.193936,0.000183
23333.750000,4,1.190641,1.193098,1.191861,0.000781
23334.000000,4,1.189984,1.190706,1.190298,0.000223
23334.250000,4,1.190498,1.191811,1.191187,0.000469
23334.500000,4,1.192979,1.194063,1.193536,0.000314
23334.750000,4,1.195040,1.196563,1.196019,0.000519
23335.000000,4,1.194793,1.196563,1.195569,0.000635
23335.250000,4,1.191277,1.193597,1.192480,0.000819
23335.500000,4,1.186582,1.188173,1.187068,0.000581
23335.750000,4,1.182338,1.184063,1.183043,0.000537
23336.000000,4,1.180033,1.181714,1.180873,0.000567
23336.250000,4,1.180918,1.182118,1.181518,0.000340
23336.500000,4,1.180206,1.182341,1.181054,0.000602
23336.750000,4,1.177708,1.180566,1.179056,0.000888
23337.000000,4,1.172335,1.174395,1.173420,0.000613
23337.250000,4,1.166813,1.169423,1.167965,0.000941
23337.500000,4,1.162157,1.164083,1.162892,0.000608
23337.750000,4,1.160499,1.161777,1.160858,0.000393
23338.000000,4,1.160132,1.161551,1.160816,0.000454
23338.250000,4,1.161408,1.162982,1.162480,0.000475
23338.500000,4,1.162108,1.162627,1.162458,0.000177
23338.750000,4,1.160070,1.161924,1.161074,0.000512
23339.000000,4,1.158049,1.158893,1.158409,0.000282
23339.250000,4,1.155904,1.157102,1.156497,0.000360
23339.500000,4,1.155091,1.156097,1.155743,0.000346
23339.750000,4,1.157442,1.158402,1.157909,0.000341
23340.000000,4,1.171017,1.184626,1.176505,0.004346
23340.250000,4,1.160528,1.161549,1.161163,0.000307
23340.500000,4,1.159820,1.160519,1.160192,0.000203
23340.750000,4,1.158746,1.159380,1.159040,0.000190
23341.000000,4,1.156793,1.157772,1.157270,0.000385
23341.250000,4,1.155256,1.157032,1.155956,0.000618
23341.500000,4,1.153020,1.154118,1.153517,0.000339
23341.750000,4,1.149877,1.150841,1.150428,0.000285
23342.000000,4,1.144864,1.146154,1.145556,0.000430
23342.250000,4,1.139988,1.141825,1.140675,0.000605
23342.500000,4,1.136378,1.137357,1.136698,0.000317
23342.750000,4,1.134815,1.136819,1.135728,0.000590
23343.000000,4,1.136740,1.138371,1.137820,0.000510
23343.250000,4,1.141377,1.142744,1.142213,0.000448
23343.500000,4,1.145836,1.147002,1.146421,0.000400
23343.750000,4,1.148900,1.150104,1.149408,0.000363
23344.000000,4,1.150567,1.151738,1.151093,0.000391
23344.250000,4,1.150923,1.152083,1.151635,0.000341
23344.500000,4,1.151141,1.152217,1.151614,0.000336
23344.750000,4,1.151101,1.152237,1.151501,0.000321
23345.000000,4,1.149473,1.150699,1.150024,0.000426
23345.250000,4,1.147405,1.148433,1.147833,0.000321
23345.500000,4,1.143161,1.144579,1.143850,0.000428
23345.750000,4,1.139081,1.141119,1.140108,0.000598
23346.000000,4,1.136922,1.137775,1.137398,0.000334
23346.250000,4,1.136659,1.138292,1.137387,0.000500
23346.500000,4,1.137396,1.139541,1.138658,0.000782
23346.750000,4,1.141079,1.142305,1.141606,0.000417
23347.000000,4,1.143517,1.145520,1.144321,0.000612
23347.250000,4,1.146809,1.148130,1.147367,0.000369
23347.500000,4,1.148950,1.150760,1.149816,0.000646
23347.750000,4,1.152770,1.154545,1.153603,0.000520
23348.000000,4,1.156738,1.158791,1.157919,0.000800
23348.250000,4,1.161929,1.164054,1.162806,0.000727
23348.500000,4,1.165220,1.167594,1.166690,0.000674
23348.750000,4,1.167863,1.170651,1.169288,0.000765
23349.000000,4,1.168637,1.170616,1.169688,0.000597
23349.250000,4,1.166708,1.169033,1.168033,0.000714
23349.500000,4,1.163381,1.165239,1.164680,0.000557
23349.750000,4,1.158246,1.159989,1.159395,0.000562
23350.000000,4,1.148819,1.151102,1.150329,0.000736
23350.250000,4,1.137484,1.139606,1.138377,0.000665
23350.500000,4,1.120791,1.123381,1.121948,0.000946
23350.750000,4,1.100174,1.103340,1.101613,0.000989
23351.000000,4,1.076247,1.078927,1.077628,0.000872
23351.250000,4,1.049229,1.052981,1.051107,0.001151
23351.500000,4,1.018207,1.022836,1.020146,0.001344
23351.750000,4,0.983242,0.987632,0.984741,0.001525
23352.000000,4,0.941085,0.946957,0.943682,0.001896
23352.250000,4,0.894807,0.901201,0.897470,0.002160
23352.500000,4,0.843840,0.850716,0.846850,0.002358
