# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231546,0.232318,0.231860,0.000274
23228.250000,1,0.233550,0.235201,0.234353,0.000581
23228.500000,1,0.240599,0.243096,0.241918,0.000839
23228.750000,1,0.252816,0.255997,0.254659,0.001124
23229.000000,1,0.270140,0.274507,0.272558,0.001496
23229.250000,1,0.292772,0.298224,0.295999,0.001940
23229.500000,1,0.320643,0.326742,0.324472,0.002286
23229.750000,1,0.353428,0.361108,0.357859,0.002699
23230.000000,1,0.390682,0.398829,0.395443,0.002865
23230.250000,1,0.431929,0.439939,0.436336,0.002980
23230.500000,1,0.474783,0.483549,0.479921,0.003274
23230.750000,1,0.520598,0.530225,0.526038,0.003506
23231.000000,1,0.568470,0.578220,0.574327,0.003628
23231.250000,1,0.618037,0.627785,0.623881,0.003579
23231.500000,1,0.667646,0.676983,0.673149,0.003454
23231.750000,1,0.715830,0.724693,0.721115,0.003100
23232.000000,1,0.762357,0.770609,0.767473,0.003253
23232.250000,1,0.806290,0.814890,0.811381,0.003139
23232.500000,1,0.848349,0.856703,0.853350,0.002954
23232.750000,1,0.888831,0.896310,0.893396,0.002813
23233.000000,1,0.926343,0.932615,0.930209,0.002374
23233.250000,1,0.960289,0.966094,0.963643,0.002385
23233.500000,1,0.989330,0.994846,0.992702,0.001971
23233.750000,1,1.016440,1.021035,1.019166,0.001540
23234.000000,1,1.041528,1.047802,1.044895,0.002187
23234.250000,1,1.067674,1.072825,1.070714,0.001869
23234.500000,1,1.094237,1.098262,1.096395,0.001515
23234.750000,1,1.118869,1.123145,1.121051,0.001553
23235.000000,1,1.140780,1.144216,1.142644,0.001226
23235.250000,1,1.158880,1.162118,1.160904,0.001259
23235.500000,1,1.173339,1.177192,1.175930,0.001278
23235.750000,1,1.187145,1.189598,1.188766,0.000847
23236.000000,1,1.200179,1.202551,1.201677,0.000908
23236.250000,1,1.211183,1.213691,1.212698,0.000785
23236.500000,1,1.220684,1.223208,1.222122,0.000774
23236.750000,1,1.228651,1.230054,1.229352,0.000443
23237.000000,1,1.234008,1.235559,1.234824,0.000501
