# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.252600,0.253839,0.252984,0.000361
22228.250000,1,0.256110,0.257900,0.257073,0.000668
22228.500000,1,0.267574,0.270759,0.269174,0.001256
22228.750000,1,0.286100,0.290501,0.288360,0.001776
22229.000000,1,0.311103,0.317011,0.314123,0.002309
22229.250000,1,0.342760,0.349664,0.346180,0.002772
22229.500000,1,0.381292,0.389424,0.385315,0.003259
22229.750000,1,0.426749,0.436498,0.431655,0.003799
22230.000000,1,0.479299,0.490266,0.484512,0.004284
22230.250000,1,0.535697,0.547098,0.541102,0.004477
22230.500000,1,0.592844,0.604135,0.598244,0.004457
22230.750000,1,0.648833,0.659841,0.654490,0.004411
22231.000000,1,0.704538,0.716061,0.710162,0.004558
22231.250000,1,0.762348,0.773911,0.768047,0.004704
22231.500000,1,0.822546,0.834502,0.827845,0.004548
22231.750000,1,0.880111,0.891814,0.885602,0.004402
22232.000000,1,0.932085,0.941624,0.936574,0.003861
22232.250000,1,0.973092,0.980075,0.976561,0.002932
22232.500000,1,1.006289,1.012809,1.009322,0.002693
22232.750000,1,1.037789,1.044325,1.040794,0.002503
22233.000000,1,1.071382,1.079010,1.075343,0.002897
22233.250000,1,1.107641,1.114824,1.111084,0.002941
22233.500000,1,1.139018,1.144342,1.141215,0.002036
22233.750000,1,1.158005,1.161294,1.159683,0.001241
22234.000000,1,1.166992,1.168916,1.167926,0.000769
22234.250000,1,1.172478,1.174063,1.173448,0.000626
22234.500000,1,1.182785,1.187113,1.184648,0.001454
22234.750000,1,1.200983,1.205515,1.202877,0.001478
22235.000000,1,1.221695,1.225816,1.223694,0.001630
22235.250000,1,1.236042,1.238349,1.237307,0.000756
22235.500000,1,1.240515,1.241326,1.240994,0.000256
22235.750000,1,1.239002,1.239922,1.239433,0.000274
22236.000000,1,1.239393,1.241810,1.240318,0.000791
22236.250000,1,1.245687,1.248286,1.246926,0.000931
22236.500000,1,1.255277,1.257754,1.256567,0.000836
22236.750000,1,1.261208,1.262712,1.262005,0.000445
22237.000000,1,1.257152,1.258865,1.258159,0.000480
22237.250000,1,1.247857,1.249857,1.248810,0.000651
22237.500000,1,1.239774,1.241497,1.240716,0.000556
22237.750000,1,1.240609,1.242760,1.241610,0.000632
22238.000000,1,1.249408,1.253005,1.250845,0.001317
22238.250000,1,1.260400,1.262324,1.261166,0.000593
22238.500000,1,1.266638,1.270175,1.268362,0.001071
22238.750000,1,1.258352,1.260201,1.259435,0.000630
22239.000000,1,1.251546,1.252475,1.251925,0.000275
22239.250000,1,1.249040,1.250451,1.249904,0.000424
22239.500000,1,1.256177,1.258422,1.257254,0.000803
22239.750000,1,1.268940,1.272146,1.270380,0.001110
22240.000000,1,1.279731,1.282453,1.281281,0.000830
22240.250000,1,1.283409,1.284527,1.284122,0.000343
22240.500000,1,1.279863,1.281883,1.280739,0.000566
22240.750000,1,1.276172,1.277582,1.276944,0.000548
22241.000000,1,1.275533,1.277962,1.276772,0.000779
22241.250000,1,1.277888,1.279576,1.278773,0.000548
22241.500000,1,1.275402,1.277949,1.276688,0.000967
22241.750000,1,1.265129,1.269907,1.267602,0.001562
22242.000000,1,1.253273,1.258277,1.255380,0.001659
22242.250000,1,1.246767,1.249665,1.248449,0.001124
22242.500000,1,1.251610,1.255536,1.253735,0.001013
22242.750000,1,1.267542,1.271735,1.269667,0.001090
22243.000000,1,1.285968,1.290578,1.288586,0.001375
22243.250000,1,1.297805,1.300435,1.299200,0.000743
22243.500000,1,1.293976,1.298646,1.296357,0.001517
22243.750000,1,1.285490,1.289090,1.287239,0.001276
22244.000000,1,1.279707,1.282023,1.280907,0.000860
22244.250000,1,1.281963,1.284104,1.282944,0.000638
22244.500000,1,1.288950,1.290811,1.290021,0.000524
22244.750000,1,1.292537,1.295587,1.294114,0.000941
22245.000000,1,1.285380,1.289615,1.287539,0.001530
22245.250000,1,1.269601,1.274740,1.271822,0.001877
22245.500000,1,1.252315,1.256454,1.254659,0.001462
22245.750000,1,1.242499,1.244745,1.243751,0.000813
22246.000000,1,1.239477,1.241006,1.240363,0.000498
22246.250000,1,1.237961,1.239533,1.239075,0.000475
22246.500000,1,1.230932,1.234267,1.233003,0.001129
22246.750000,1,1.219559,1.222239,1.220933,0.000996
22247.000000,1,1.205885,1.210057,1.207779,0.001546
22247.250000,1,1.199362,1.200960,1.200048,0.000570
22247.500000,1,1.199211,1.200973,1.200269,0.000665
22247.750000,1,1.203884,1.205485,1.204662,0.000592
22248.000000,1,1.203638,1.205862,1.204636,0.000580
22248.250000,1,1.192515,1.196321,1.194417,0.001014
22248.500000,1,1.174908,1.179734,1.177628,0.001532
22248.750000,1,1.159695,1.162341,1.160858,0.000820
22249.000000,1,1.148792,1.151239,1.149779,0.000786
22249.250000,1,1.144618,1.146770,1.145874,0.000885
22249.500000,1,1.142942,1.145226,1.143664,0.000680
22249.750000,1,1.136443,1.138985,1.137576,0.000810
22250.000000,1,1.126080,1.129076,1.127345,0.001022
22250.250000,1,1.113852,1.117073,1.115401,0.001086
22250.500000,1,1.105437,1.107360,1.106291,0.000690
22250.750000,1,1.098981,1.101019,1.100063,0.000559
22251.000000,1,1.093348,1.095583,1.094603,0.000700
22251.250000,1,1.084702,1.087546,1.085894,0.001044
22251.500000,1,1.072449,1.075914,1.073903,0.001073
22251.750000,1,1.060991,1.062920,1.061946,0.000643
22252.000000,1,1.052725,1.055018,1.054228,0.000693
22252.250000,1,1.048835,1.050768,1.049976,0.000761
22252.500000,1,1.042969,1.045385,1.044238,0.000777
22252.750000,1,1.031340,1.035235,1.033204,0.001222
22253.000000,1,1.014279,1.018130,1.016083,0.001568
22253.250000,1,0.995715,0.999319,0.997430,0.001391
22253.500000,1,0.982641,0.984777,0.983799,0.000711
22253.750000,1,0.977012,0.978393,0.977827,0.000441
22254.000000,1,0.975396,0.977287,0.976192,0.000557
22254.250000,1,0.972197,0.974614,0.972761,0.000728
22254.500000,1,0.959270,0.962998,0.961246,0.001343
22254.750000,1,0.939525,0.944050,0.941368,0.001661
22255.000000,1,0.915905,0.920495,0.918067,0.001678
22255.250000,1,0.893063,0.897630,0.895082,0.001795
22255.500000,1,0.869863,0.874379,0.871902,0.001678
22255.750000,1,0.840872,0.846986,0.843726,0.002542
22256.000000,1,0.801628,0.810572,0.805723,0.003321
22256.250000,1,0.754292,0.764931,0.759377,0.003849
22256.500000,1,0.705448,0.715126,0.710352,0.003839
22256.750000,1,0.659693,0.668996,0.664106,0.003494
22257.000000,1,0.617613,0.626494,0.621848,0.003237
22257.250000,1,0.576803,0.585989,0.581298,0.003397
22257.500000,1,0.532071,0.541639,0.537142,0.003593
22257.750000,1,0.484354,0.494037,0.489147,0.003634
22258.000000,1,0.435817,0.445311,0.440731,0.003528
22258.250000,1,0.392543,0.400614,0.396800,0.003131
22258.500000,1,0.356455,0.363345,0.360032,0.002566
22258.750000,1,0.327583,0.332961,0.330382,0.002046
22259.000000,1,0.303202,0.307725,0.305507,0.001766
22259.250000,1,0.282099,0.286424,0.284481,0.001633
22259.500000,1,0.265346,0.268688,0.267099,0.001262
22259.750000,1,0.254433,0.256426,0.255392,0.000698
22260.000000,2,0.311981,0.313183,0.312798,0.000349
22260.250000,2,0.313569,0.315676,0.314873,0.000649
22260.500000,2,0.319221,0.320997,0.320119,0.000709
22260.750000,2,0.326277,0.328719,0.327664,0.000829
22261.000000,2,0.335514,0.337941,0.336852,0.000949
22261.250000,2,0.347814,0.350989,0.349409,0.001225
22261.500000,2,0.365214,0.369793,0.367419,0.001768
22261.750000,2,0.389843,0.395562,0.392876,0.002225
22262.000000,2,0.421412,0.428236,0.424913,0.002726
22262.250000,2,0.456985,0.464537,0.460929,0.002811
22262.500000,2,0.492936,0.500469,0.496922,0.002852
22262.750000,2,0.527654,0.535231,0.531645,0.002840
22263.000000,2,0.562383,0.570637,0.567012,0.002978
22263.250000,2,0.601017,0.609688,0.605821,0.003254
22263.500000,2,0.643859,0.652894,0.648663,0.003451
22263.750000,2,0.687306,0.695538,0.691851,0.003099
22264.000000,2,0.725821,0.733260,0.730215,0.002810
22264.250000,2,0.757090,0.762789,0.760380,0.001986
22264.500000,2,0.780911,0.786665,0.784105,0.001804
22264.750000,2,0.804206,0.809964,0.807323,0.001831
22265.000000,2,0.830142,0.835609,0.833078,0.001883
22265.250000,2,0.857025,0.861868,0.859642,0.001753
22265.500000,2,0.879033,0.882871,0.881346,0.001243
22265.750000,2,0.892005,0.895615,0.894160,0.001047
22266.000000,2,0.897787,0.900539,0.899680,0.000800
22266.250000,2,0.902993,0.905636,0.904306,0.000792
22266.500000,2,0.911268,0.913995,0.912908,0.000843
22266.750000,2,0.924063,0.926295,0.925333,0.000703
22267.000000,2,0.934079,0.937668,0.935939,0.000915
22267.250000,2,0.938121,0.940587,0.939179,0.000848
22267.500000,2,0.933210,0.935557,0.934387,0.000769
22267.750000,2,0.928336,0.930142,0.929324,0.000654
22268.000000,2,0.929919,0.931937,0.931090,0.000615
22268.250000,2,0.941403,0.944418,0.943192,0.001022
22268.500000,2,0.959097,0.962880,0.960984,0.001361
22268.750000,2,0.975223,0.976909,0.976337,0.000563
22269.000000,2,0.982317,0.984558,0.983547,0.000698
22269.250000,2,0.981668,0.984219,0.982882,0.000915
22269.500000,2,0.980645,0.981873,0.981243,0.000390
22269.750000,2,0.984930,0.986921,0.985920,0.000596
22270.000000,2,0.993939,0.996228,0.995264,0.000666
22270.250000,2,1.004937,1.007006,1.005949,0.000688
22270.500000,2,1.010252,1.012691,1.011432,0.000685
22270.750000,2,1.010190,1.012146,1.010965,0.000608
22271.000000,2,1.007636,1.009443,1.008667,0.000609
22271.250000,2,1.009840,1.011247,1.010402,0.000414
22271.500000,2,1.015668,1.017453,1.016648,0.000643
22271.750000,2,1.024416,1.026796,1.025527,0.000685
22272.000000,2,1.036646,1.041352,1.038996,0.001887
22272.250000,2,1.030960,1.032420,1.031723,0.000481
22272.500000,2,1.029721,1.030931,1.030388,0.000423
22272.750000,2,1.032942,1.035475,1.034397,0.000801
22273.000000,2,1.044066,1.046923,1.045324,0.000858
22273.250000,2,1.057495,1.060307,1.059037,0.000934
22273.500000,2,1.067894,1.069195,1.068607,0.000427
22273.750000,2,1.067455,1.069107,1.068382,0.000458
22274.000000,2,1.060606,1.062941,1.061586,0.000880
22274.250000,2,1.055037,1.056243,1.055776,0.000346
22274.500000,2,1.057253,1.058890,1.058101,0.000634
22274.750000,2,1.066159,1.069245,1.067554,0.001178
22275.000000,2,1.078991,1.082893,1.080921,0.001310
22275.250000,2,1.090966,1.093230,1.092035,0.000801
22275.500000,2,1.098899,1.101457,1.099966,0.000942
22275.750000,2,1.106854,1.110244,1.108738,0.001165
22276.000000,2,1.121065,1.124842,1.123145,0.001256
22276.250000,2,1.138842,1.142657,1.140722,0.001516
22276.500000,2,1.156128,1.158843,1.157409,0.001156
22276.750000,2,1.164816,1.165738,1.165447,0.000290
22277.000000,2,1.163025,1.164145,1.163653,0.000381
22277.250000,2,1.160047,1.160738,1.160283,0.000236
22277.500000,2,1.161995,1.165710,1.163843,0.001139
22277.750000,2,1.178103,1.183052,1.180243,0.001727
22278.000000,2,1.202878,1.208428,1.205634,0.002111
22278.250000,2,1.227297,1.230978,1.228812,0.001471
22278.500000,2,1.240209,1.241076,1.240646,0.000334
22278.750000,2,1.239341,1.240626,1.240193,0.000373
22279.000000,2,1.236460,1.237874,1.237257,0.000447
22279.250000,2,1.240226,1.243143,1.241353,0.000890
22279.500000,2,1.254506,1.257386,1.256007,0.001283
22279.750000,2,1.273721,1.277660,1.275713,0.001409
22280.000000,2,1.289862,1.293246,1.291606,0.001237
22280.250000,2,1.298496,1.300107,1.299367,0.000429
22280.500000,2,1.300931,1.303032,1.301978,0.000568
22280.750000,2,1.304520,1.306411,1.305547,0.000571
22281.000000,2,1.313169,1.316585,1.314672,0.001115
22281.250000,2,1.323710,1.325794,1.324548,0.000764
22281.500000,2,1.326565,1.328285,1.327667,0.000571
22281.750000,2,1.319189,1.321920,1.320748,0.000970
22282.000000,2,1.307975,1.311137,1.309326,0.000973
22282.250000,2,1.303732,1.305398,1.304404,0.000475
22282.500000,2,1.310146,1.313923,1.311954,0.001247
22282.750000,2,1.328001,1.332610,1.330063,0.001538
22283.000000,2,1.347928,1.351612,1.349579,0.001364
22283.250000,2,1.360305,1.362423,1.361431,0.000763
22283.500000,2,1.363106,1.364385,1.363711,0.000413
22283.750000,2,1.363578,1.366102,1.364673,0.000790
22284.000000,2,1.371902,1.375782,1.373830,0.001301
22284.250000,2,1.390117,1.395174,1.392557,0.001874
22284.500000,2,1.409530,1.414075,1.412010,0.001491
22284.750000,2,1.420560,1.422791,1.421297,0.000691
22285.000000,2,1.414064,1.417426,1.415783,0.001081
22285.250000,2,1.401933,1.405406,1.403517,0.000906
22285.500000,2,1.394595,1.397776,1.395959,0.001146
22285.750000,2,1.399686,1.402332,1.400799,0.000963
22286.000000,2,1.411509,1.416116,1.413491,0.001517
22286.250000,2,1.420162,1.424120,1.421814,0.001502
22286.500000,2,1.412991,1.417858,1.415201,0.001401
22286.750000,2,1.389463,1.395692,1.392085,0.001987
22287.000000,2,1.360119,1.365985,1.362587,0.001909
22287.250000,2,1.333512,1.339560,1.335917,0.001843
22287.500000,2,1.310194,1.316599,1.312948,0.001986
22287.750000,2,1.279844,1.287869,1.283482,0.002677
22288.000000,2,1.232602,1.242559,1.236890,0.004069
22288.250000,2,1.163015,1.177891,1.170094,0.005571
22288.500000,2,1.083984,1.100982,1.092129,0.006371
22288.750000,2,1.008531,1.023047,1.015595,0.005714
22289.000000,2,0.938943,0.952993,0.945724,0.005107
22289.250000,2,0.874006,0.887574,0.880554,0.005000
22289.500000,2,0.806173,0.820204,0.812882,0.005532
22289.750000,2,0.730509,0.746493,0.738463,0.006029
22290.000000,2,0.651798,0.667531,0.659831,0.006074
22290.250000,2,0.576753,0.591031,0.584104,0.005564
22290.500000,2,0.510291,0.522595,0.516559,0.004754
22290.750000,2,0.454902,0.465381,0.460065,0.003992
22291.000000,2,0.408583,0.416946,0.412799,0.003193
22291.250000,2,0.371584,0.378252,0.374601,0.002588
22291.500000,2,0.343222,0.347803,0.345376,0.001824
22291.750000,2,0.325653,0.328076,0.326770,0.000901
22292.000000,3,0.296531,0.297637,0.297126,0.000350
22292.250000,3,0.300482,0.302791,0.301659,0.000763
22292.500000,3,0.312493,0.316166,0.314091,0.001282
22292.750000,3,0.329820,0.334326,0.331959,0.001641
22293.000000,3,0.351501,0.356364,0.353734,0.001867
22293.250000,3,0.376283,0.381803,0.378985,0.002179
22293.500000,3,0.406931,0.413962,0.410159,0.002685
22293.750000,3,0.444760,0.454055,0.449121,0.003453
22294.000000,3,0.490727,0.500592,0.495340,0.003810
22294.250000,3,0.540866,0.551412,0.545831,0.004066
22294.500000,3,0.591540,0.601397,0.596450,0.004008
22294.750000,3,0.640715,0.650235,0.645190,0.003740
22295.000000,3,0.687722,0.697839,0.692636,0.003855
22295.250000,3,0.736718,0.745999,0.741018,0.003777
22295.500000,3,0.785016,0.794620,0.789325,0.003729
22295.750000,3,0.830851,0.838937,0.834446,0.003114
22296.000000,3,0.868225,0.874897,0.871627,0.002589
22296.250000,3,0.898091,0.903323,0.900526,0.001988
22296.500000,3,0.923683,0.929667,0.926484,0.002326
22296.750000,3,0.952093,0.958440,0.955087,0.002432
22297.000000,3,0.984322,0.990678,0.988001,0.002629
22297.250000,3,1.016744,1.022453,1.019860,0.002252
22297.500000,3,1.040947,1.043766,1.042468,0.001088
22297.750000,3,1.050658,1.052201,1.051338,0.000444
22298.000000,3,1.052189,1.053583,1.053028,0.000491
22298.250000,3,1.055126,1.056284,1.055800,0.000402
22298.500000,3,1.065012,1.069100,1.067114,0.001233
22298.750000,3,1.084038,1.087987,1.085694,0.001371
22299.000000,3,1.101357,1.105025,1.103606,0.001045
22299.250000,3,1.110303,1.113132,1.111714,0.000863
22299.500000,3,1.107955,1.110874,1.109208,0.000972
22299.750000,3,1.102985,1.104903,1.104098,0.000698
22300.000000,3,1.106087,1.108065,1.107169,0.000563
22300.250000,3,1.116150,1.119262,1.118011,0.001138
22300.500000,3,1.134365,1.139186,1.136512,0.001585
22300.750000,3,1.152660,1.155601,1.154100,0.001048
22301.000000,3,1.162542,1.163949,1.163280,0.000485
22301.250000,3,1.163750,1.165185,1.164496,0.000446
22301.500000,3,1.163670,1.165255,1.164686,0.000544
22301.750000,3,1.166946,1.168661,1.167752,0.000506
22302.000000,3,1.173109,1.174391,1.173886,0.000495
22302.250000,3,1.175622,1.176820,1.175890,0.000372
22302.500000,3,1.169106,1.171575,1.170457,0.000804
22302.750000,3,1.157912,1.159891,1.159076,0.000744
22303.000000,3,1.148188,1.150435,1.149326,0.000754
22303.250000,3,1.145560,1.146368,1.145918,0.000323
22303.500000,3,1.148711,1.151054,1.149964,0.000754
22303.750000,3,1.154800,1.157901,1.156253,0.000940
22304.000000,3,1.157989,1.159552,1.158760,0.000474
22304.250000,3,1.154710,1.155883,1.155281,0.000343
22304.500000,3,1.148401,1.150154,1.149567,0.000482
22304.750000,3,1.147091,1.148911,1.147678,0.000546
22305.000000,3,1.149614,1.152349,1.151014,0.000869
22305.250000,3,1.155346,1.157400,1.156402,0.000652
22305.500000,3,1.159094,1.159807,1.159422,0.000276
22305.750000,3,1.156576,1.158255,1.157405,0.000442
22306.000000,3,1.153756,1.154577,1.154302,0.000263
22306.250000,3,1.152971,1.154498,1.153554,0.000525
22306.500000,3,1.155287,1.156586,1.155805,0.000477
22306.750000,3,1.153699,1.156043,1.154893,0.000826
22307.000000,3,1.141798,1.145183,1.143546,0.001311
22307.250000,3,1.118321,1.123357,1.121015,0.002055
22307.500000,3,1.094070,1.098741,1.096411,0.001894
22307.750000,3,1.080368,1.082608,1.081447,0.000980
22308.000000,3,1.082493,1.085300,1.083908,0.000924
22308.250000,3,1.099968,1.104367,1.101986,0.001737
22308.500000,3,1.125299,1.129994,1.127468,0.001768
22308.750000,3,1.145857,1.148651,1.147145,0.000994
22309.000000,3,1.154059,1.155405,1.154892,0.000417
22309.250000,3,1.154116,1.155039,1.154609,0.000287
22309.500000,3,1.155043,1.156495,1.155725,0.000538
22309.750000,3,1.162667,1.164557,1.163572,0.000691
22310.000000,3,1.173160,1.175711,1.174543,0.001076
22310.250000,3,1.180443,1.181243,1.180841,0.000272
22310.500000,3,1.176845,1.178990,1.177807,0.000750
22310.750000,3,1.166970,1.168943,1.168119,0.000649
22311.000000,3,1.161784,1.163076,1.162513,0.000423
22311.250000,3,1.166591,1.170093,1.168598,0.001236
22311.500000,3,1.183109,1.188180,1.185385,0.001919
22311.750000,3,1.203097,1.207418,1.205079,0.001663
22312.000000,3,1.216714,1.219363,1.218140,0.000900
22312.250000,3,1.218991,1.220608,1.219726,0.000571
22312.500000,3,1.214240,1.217489,1.215821,0.000858
22312.750000,3,1.214561,1.216561,1.215482,0.000735
22313.000000,3,1.221180,1.223904,1.222374,0.000916
22313.250000,3,1.231229,1.234251,1.232640,0.001075
22313.500000,3,1.237290,1.239351,1.238498,0.000719
22313.750000,3,1.233802,1.236166,1.235106,0.000796
22314.000000,3,1.225149,1.227311,1.226184,0.000661
22314.250000,3,1.219406,1.220848,1.220290,0.000443
22314.500000,3,1.221380,1.224031,1.222784,0.000958
22314.750000,3,1.231199,1.234507,1.233259,0.001141
22315.000000,3,1.243142,1.245623,1.244596,0.000862
22315.250000,3,1.249792,1.251372,1.250340,0.000576
22315.500000,3,1.248103,1.250851,1.249209,0.000856
22315.750000,3,1.247051,1.248705,1.248122,0.000495
22316.000000,3,1.250362,1.251823,1.251162,0.000521
22316.250000,3,1.256343,1.258659,1.257430,0.000700
22316.500000,3,1.260956,1.262382,1.261727,0.000461
22316.750000,3,1.255816,1.259223,1.257475,0.001294
22317.000000,3,1.243493,1.247658,1.245583,0.001675
22317.250000,3,1.229392,1.233671,1.231681,0.001415
22317.500000,3,1.222540,1.225112,1.223856,0.000980
22317.750000,3,1.220005,1.222646,1.221095,0.000898
22318.000000,3,1.213530,1.216664,1.215027,0.001136
22318.250000,3,1.193093,1.200495,1.196411,0.002453
22318.500000,3,1.157902,1.165682,1.162008,0.003207
22318.750000,3,1.117015,1.123894,1.120777,0.002867
22319.000000,3,1.082045,1.087866,1.085324,0.002410
22319.250000,3,1.059283,1.063143,1.061349,0.001476
22319.500000,3,1.043991,1.047387,1.046039,0.001273
22319.750000,3,1.024924,1.030712,1.027961,0.002068
22320.000000,3,0.992295,1.000457,0.996586,0.003207
22320.250000,3,0.942677,0.953865,0.948776,0.004203
22320.500000,3,0.885273,0.897777,0.891513,0.004766
22320.750000,3,0.827812,0.839175,0.833584,0.004495
22321.000000,3,0.772268,0.782776,0.777482,0.004220
22321.250000,3,0.713788,0.726757,0.719832,0.004681
22321.500000,3,0.650765,0.663636,0.657241,0.004957
22321.750000,3,0.584034,0.596857,0.590517,0.004994
22322.000000,3,0.520333,0.532921,0.526475,0.004861
22322.250000,3,0.466071,0.475583,0.470875,0.003779
22322.500000,3,0.422833,0.430569,0.426547,0.003110
22322.750000,3,0.388995,0.395440,0.391888,0.002482
22323.000000,3,0.360958,0.365921,0.363310,0.001994
22323.250000,3,0.336354,0.340816,0.338447,0.001725
22323.500000,3,0.316191,0.319808,0.317795,0.001378
22323.750000,3,0.302482,0.304462,0.303468,0.000770
22324.000000,4,0.293026,0.294366,0.293861,0.000370
22324.250000,4,0.297956,0.299759,0.298966,0.000739
22324.500000,4,0.311614,0.314894,0.313201,0.001387
22324.750000,4,0.332826,0.337612,0.335414,0.001857
22325.000000,4,0.360298,0.366282,0.363457,0.002348
22325.250000,4,0.392804,0.399781,0.396316,0.002754
22325.500000,4,0.431274,0.439389,0.435211,0.003171
22325.750000,4,0.476070,0.485675,0.480886,0.003783
22326.000000,4,0.526896,0.537686,0.532313,0.004130
22326.250000,4,0.582998,0.594922,0.589003,0.004458
22326.500000,4,0.641348,0.653041,0.647485,0.004536
22326.750000,4,0.701188,0.712591,0.707206,0.004479
22327.000000,4,0.759101,0.771037,0.765061,0.004337
22327.250000,4,0.813684,0.825338,0.819967,0.004178
22327.500000,4,0.865137,0.874934,0.869901,0.003445
22327.750000,4,0.909501,0.917924,0.913723,0.003132
22328.000000,4,0.947883,0.956373,0.952637,0.003054
22328.250000,4,0.986627,0.995016,0.990937,0.003145
22328.500000,4,1.027126,1.035882,1.031064,0.003280
22328.750000,4,1.068308,1.077076,1.072684,0.003269
22329.000000,4,1.106518,1.113738,1.109968,0.002738
22329.250000,4,1.134735,1.139389,1.136893,0.001678
22329.500000,4,1.147820,1.149865,1.148914,0.000779
22329.750000,4,1.154127,1.154481,1.154304,0.000141
22330.000000,4,1.158491,1.161017,1.159624,0.000800
22330.250000,4,1.169402,1.173670,1.171667,0.001476
22330.500000,4,1.183588,1.187592,1.185509,0.001307
22330.750000,4,1.191410,1.192808,1.192021,0.000498
22331.000000,4,1.181022,1.184772,1.182459,0.001377
22331.250000,4,1.159753,1.164502,1.161983,0.001650
22331.500000,4,1.140116,1.143730,1.141939,0.001222
22331.750000,4,1.134392,1.135706,1.134927,0.000433
22332.000000,4,1.141006,1.144618,1.142387,0.001128
22332.250000,4,1.153700,1.154895,1.154388,0.000465
22332.500000,4,1.154043,1.156251,1.155331,0.000694
22332.750000,4,1.135550,1.141539,1.138509,0.002184
22333.000000,4,1.108114,1.113199,1.110699,0.001838
22333.250000,4,1.089163,1.091543,1.090389,0.000847
22333.500000,4,1.087796,1.090745,1.089081,0.001032
22333.750000,4,1.106969,1.112670,1.109553,0.002203
22334.000000,4,1.135114,1.141708,1.138008,0.002317
22334.250000,4,1.156208,1.158104,1.157075,0.000658
22334.500000,4,1.155201,1.156969,1.156015,0.000664
22334.750000,4,1.140701,1.143644,1.142311,0.000974
22335.000000,4,1.130985,1.132521,1.131943,0.000501
22335.250000,4,1.134444,1.137039,1.135823,0.000888
22335.500000,4,1.149076,1.152869,1.150844,0.001460
22335.750000,4,1.163276,1.165607,1.164773,0.000780
22336.000000,4,1.162041,1.165368,1.164010,0.000955
22336.250000,4,1.145498,1.149633,1.147896,0.001444
22336.500000,4,1.127661,1.130361,1.129186,0.001087
22336.750000,4,1.122766,1.124150,1.123727,0.000410
22337.000000,4,1.133475,1.137560,1.135553,0.001470
22337.250000,4,1.155799,1.160519,1.157966,0.001654
22337.500000,4,1.172108,1.174118,1.173025,0.000660
22337.750000,4,1.167572,1.170503,1.169065,0.001135
22338.000000,4,1.146542,1.150907,1.148758,0.001679
22338.250000,4,1.126368,1.130022,1.128163,0.001307
22338.500000,4,1.120233,1.121514,1.120899,0.000417
22338.750000,4,1.129714,1.134048,1.131495,0.001573
22339.000000,4,1.150467,1.156321,1.153071,0.002168
22339.250000,4,1.171778,1.175431,1.172875,0.001169
22339.500000,4,1.178837,1.179951,1.179426,0.000412
22339.750000,4,1.173705,1.175948,1.175176,0.000665
22340.000000,4,1.181533,1.191445,1.186849,0.003859
22340.250000,4,1.161035,1.162572,1.162048,0.000443
22340.500000,4,1.161698,1.163841,1.162896,0.000573
22340.750000,4,1.165931,1.168050,1.167313,0.000571
22341.000000,4,1.169270,1.169677,1.169457,0.000116
22341.250000,4,1.168988,1.170110,1.169553,0.000329
22341.500000,4,1.168210,1.169212,1.168687,0.000335
22341.750000,4,1.169722,1.170517,1.170065,0.000262
22342.000000,4,1.172083,1.174148,1.173135,0.000539
22342.250000,4,1.176019,1.177699,1.176813,0.000492
22342.500000,4,1.179075,1.180813,1.179850,0.000528
22342.750000,4,1.182876,1.183916,1.183405,0.000371
22343.000000,4,1.187164,1.188224,1.187689,0.000410
22343.250000,4,1.191776,1.193092,1.192566,0.000430
22343.500000,4,1.191615,1.193434,1.192676,0.000616
22343.750000,4,1.184999,1.187472,1.185997,0.000881
22344.000000,4,1.170930,1.174295,1.172656,0.001260
22344.250000,4,1.160201,1.162450,1.161500,0.000812
22344.500000,4,1.158450,1.160172,1.159213,0.000613
22344.750000,4,1.168281,1.172039,1.170055,0.001290
22345.000000,4,1.185144,1.189945,1.187950,0.001518
22345.250000,4,1.203735,1.206646,1.205098,0.001130
22345.500000,4,1.211078,1.212053,1.211575,0.000324
22345.750000,4,1.207384,1.209623,1.208603,0.000781
22346.000000,4,1.201667,1.203893,1.202995,0.000659
22346.250000,4,1.200690,1.202082,1.201241,0.000420
22346.500000,4,1.200465,1.202112,1.201202,0.000519
22346.750000,4,1.194844,1.197305,1.196158,0.000806
22347.000000,4,1.175412,1.181054,1.178271,0.002125
22347.250000,4,1.148482,1.154258,1.151690,0.002257
22347.500000,4,1.125886,1.128568,1.127290,0.001061
22347.750000,4,1.118272,1.119917,1.119000,0.000506
22348.000000,4,1.127791,1.132377,1.130038,0.001561
22348.250000,4,1.151533,1.157664,1.154662,0.002074
22348.500000,4,1.174388,1.179331,1.176838,0.001682
22348.750000,4,1.182534,1.184229,1.183530,0.000514
22349.000000,4,1.171392,1.174813,1.172790,0.001250
22349.250000,4,1.155458,1.158211,1.156860,0.000869
22349.500000,4,1.146265,1.148373,1.147052,0.000572
22349.750000,4,1.146546,1.148791,1.147594,0.000645
22350.000000,4,1.149499,1.150645,1.150046,0.000396
22350.250000,4,1.143433,1.146282,1.144871,0.001085
22350.500000,4,1.122339,1.127683,1.125089,0.001969
22350.750000,4,1.095072,1.101070,1.098294,0.002241
22351.000000,4,1.069984,1.073876,1.071966,0.001423
22351.250000,4,1.048049,1.052752,1.050416,0.001902
22351.500000,4,1.023736,1.029507,1.026593,0.002225
22351.750000,4,0.985712,0.994808,0.990316,0.003626
22352.000000,4,0.930386,0.942895,0.936574,0.004796
22352.250000,4,0.867016,0.879586,0.873376,0.004959
22352.500000,4,0.805799,0.817875,0.811573,0.004519
