# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.242130,0.245234,0.243435,0.001165
22228.250000,1,0.243804,0.246919,0.244865,0.001121
22228.500000,1,0.248656,0.251655,0.249572,0.001020
22228.750000,1,0.256843,0.259951,0.257815,0.001057
22229.000000,1,0.268493,0.271912,0.269767,0.001059
22229.250000,1,0.283617,0.287897,0.285400,0.001373
22229.500000,1,0.302959,0.307441,0.305257,0.001459
22229.750000,1,0.326604,0.331389,0.329076,0.001744
22230.000000,1,0.354396,0.359683,0.357287,0.001977
22230.250000,1,0.386136,0.392638,0.389864,0.002435
22230.500000,1,0.422615,0.428832,0.425915,0.002565
22230.750000,1,0.460367,0.467847,0.464173,0.002777
22231.000000,1,0.499384,0.507108,0.503316,0.002888
22231.250000,1,0.538774,0.546870,0.542690,0.003094
22231.500000,1,0.578078,0.585877,0.581775,0.003022
22231.750000,1,0.615920,0.624391,0.620132,0.003116
22232.000000,1,0.653344,0.660906,0.657060,0.002875
22232.250000,1,0.687143,0.695540,0.691119,0.003189
22232.500000,1,0.718021,0.725404,0.721928,0.002776
22232.750000,1,0.745807,0.753212,0.749770,0.002765
22233.000000,1,0.771142,0.779000,0.775198,0.002736
22233.250000,1,0.794886,0.803435,0.799216,0.003011
22233.500000,1,0.817589,0.825809,0.822068,0.002990
22233.750000,1,0.838146,0.846565,0.842783,0.002930
22234.000000,1,0.856955,0.865507,0.861572,0.003013
22234.250000,1,0.873728,0.881807,0.878328,0.003040
22234.500000,1,0.889860,0.898133,0.894097,0.003011
22234.750000,1,0.906161,0.914765,0.910396,0.003232
22235.000000,1,0.923143,0.931778,0.927839,0.003334
22235.250000,1,0.940183,0.948671,0.944417,0.003368
22235.500000,1,0.954199,0.963458,0.959375,0.003611
22235.750000,1,0.968943,0.978585,0.974249,0.003673
22236.000000,1,0.984986,0.994533,0.989919,0.003808
22236.250000,1,1.000309,1.010614,1.005967,0.003951
22236.500000,1,1.017404,1.028138,1.022853,0.003940
22236.750000,1,1.035008,1.045421,1.040872,0.003936
22237.000000,1,1.052743,1.064224,1.058800,0.004310
22237.250000,1,1.069867,1.080977,1.075725,0.004444
22237.500000,1,1.085802,1.096833,1.091880,0.004194
22237.750000,1,1.102716,1.114044,1.108932,0.004319
22238.000000,1,1.119610,1.130378,1.125676,0.004172
22238.250000,1,1.135394,1.146949,1.141868,0.004521
22238.500000,1,1.151419,1.163602,1.158482,0.004759
22238.750000,1,1.163842,1.175014,1.170038,0.004441
22239.000000,1,1.173844,1.184880,1.180194,0.004235
22239.250000,1,1.183057,1.194403,1.189959,0.004474
22239.500000,1,1.194030,1.205195,1.200468,0.004443
22239.750000,1,1.206453,1.218155,1.213391,0.004452
22240.000000,1,1.220176,1.232988,1.227390,0.004827
22240.250000,1,1.232920,1.246441,1.241101,0.004938
22240.500000,1,1.245373,1.257698,1.252872,0.004611
22240.750000,1,1.254839,1.266626,1.261781,0.004550
22241.000000,1,1.262221,1.273599,1.268810,0.004439
22241.250000,1,1.265952,1.277882,1.273167,0.004727
22241.500000,1,1.270379,1.280815,1.276577,0.004204
22241.750000,1,1.271678,1.283397,1.278485,0.004506
22242.000000,1,1.273264,1.284634,1.279647,0.004462
22242.250000,1,1.274740,1.285178,1.280852,0.004155
22242.500000,1,1.278231,1.289431,1.284557,0.004253
22242.750000,1,1.283533,1.294288,1.289212,0.004097
22243.000000,1,1.289035,1.299548,1.295100,0.003638
22243.250000,1,1.296267,1.305746,1.301550,0.003657
22243.500000,1,1.302372,1.311822,1.307609,0.003589
22243.750000,1,1.307649,1.316982,1.312835,0.003713
22244.000000,1,1.313146,1.322383,1.318126,0.003458
22244.250000,1,1.318333,1.326737,1.323084,0.003280
22244.500000,1,1.323271,1.331332,1.327795,0.003091
22244.750000,1,1.327024,1.335403,1.331622,0.003071
22245.000000,1,1.329566,1.338396,1.334162,0.003255
22245.250000,1,1.331800,1.338608,1.335790,0.002288
22245.500000,1,1.331990,1.338497,1.336057,0.002534
22245.750000,1,1.332020,1.338096,1.335750,0.002083
22246.000000,1,1.332099,1.337741,1.335551,0.001768
22246.250000,1,1.331132,1.336562,1.334182,0.001772
22246.500000,1,1.329097,1.333121,1.331827,0.001451
22246.750000,1,1.326393,1.329311,1.328365,0.001050
22247.000000,1,1.323673,1.326009,1.324983,0.000866
22247.250000,1,1.321954,1.324204,1.322738,0.000687
22247.500000,1,1.320278,1.322293,1.321411,0.000701
22247.750000,1,1.320092,1.321170,1.320655,0.000359
22248.000000,1,1.320157,1.321855,1.321268,0.000503
22248.250000,1,1.320055,1.322743,1.321228,0.000867
22248.500000,1,1.319346,1.321973,1.320727,0.000965
22248.750000,1,1.317666,1.321585,1.319731,0.001305
22249.000000,1,1.317163,1.321166,1.318979,0.001527
22249.250000,1,1.315591,1.319770,1.317449,0.001625
22249.500000,1,1.314412,1.318982,1.316590,0.001843
22249.750000,1,1.312235,1.317332,1.314651,0.002052
22250.000000,1,1.309706,1.317635,1.313359,0.002585
22250.250000,1,1.308786,1.315889,1.311941,0.002628
22250.500000,1,1.307540,1.314971,1.311175,0.002708
22250.750000,1,1.306119,1.312917,1.309547,0.002493
22251.000000,1,1.303740,1.311989,1.307157,0.003286
22251.250000,1,1.299236,1.309339,1.304078,0.003603
22251.500000,1,1.295729,1.305118,1.299886,0.003688
22251.750000,1,1.289834,1.300926,1.294894,0.004064
22252.000000,1,1.284090,1.295286,1.289330,0.004265
22252.250000,1,1.277197,1.289614,1.282313,0.004622
22252.500000,1,1.268007,1.279912,1.273624,0.004346
22252.750000,1,1.257901,1.271410,1.263723,0.005372
22253.000000,1,1.246401,1.261257,1.253404,0.005605
22253.250000,1,1.235810,1.251054,1.242428,0.005632
22253.500000,1,1.223808,1.239581,1.230773,0.005741
22253.750000,1,1.210365,1.227328,1.218257,0.006181
22254.000000,1,1.195995,1.213205,1.203703,0.006485
22254.250000,1,1.178813,1.196400,1.186387,0.006793
22254.500000,1,1.159283,1.177065,1.166729,0.006950
22254.750000,1,1.136427,1.155109,1.144134,0.007173
22255.000000,1,1.109908,1.128603,1.117679,0.007079
22255.250000,1,1.077608,1.097214,1.085977,0.007539
22255.500000,1,1.041143,1.060605,1.049733,0.007484
22255.750000,1,1.000423,1.019964,1.008865,0.007637
22256.000000,1,0.954315,0.974534,0.963458,0.007766
22256.250000,1,0.904663,0.926133,0.914626,0.008023
22256.500000,1,0.852444,0.873846,0.862242,0.007768
22256.750000,1,0.797366,0.817800,0.806642,0.007656
22257.000000,1,0.737822,0.759116,0.748062,0.007624
22257.250000,1,0.677311,0.697789,0.686897,0.007318
22257.500000,1,0.616345,0.635880,0.625619,0.006985
22257.750000,1,0.556757,0.574271,0.565308,0.006385
22258.000000,1,0.499629,0.516628,0.507889,0.005998
22258.250000,1,0.446658,0.461898,0.454013,0.005392
22258.500000,1,0.397843,0.411564,0.404513,0.004884
22258.750000,1,0.354327,0.366016,0.360103,0.004193
22259.000000,1,0.316916,0.326777,0.321744,0.003565
22259.250000,1,0.286436,0.294329,0.290389,0.002830
22259.500000,1,0.264277,0.270832,0.267349,0.002281
22259.750000,1,0.250775,0.255779,0.253005,0.001788
22260.000000,2,0.279057,0.279960,0.279579,0.000287
22260.250000,2,0.282234,0.284332,0.283064,0.000732
22260.500000,2,0.290406,0.293732,0.291767,0.001118
22260.750000,2,0.305891,0.310565,0.307914,0.001664
22261.000000,2,0.326834,0.332343,0.329220,0.002044
22261.250000,2,0.354764,0.362099,0.358008,0.002710
22261.500000,2,0.388226,0.396299,0.391829,0.003036
22261.750000,2,0.427987,0.437384,0.432273,0.003528
22262.000000,2,0.471189,0.482073,0.476232,0.003898
22262.250000,2,0.520102,0.531453,0.525022,0.004259
22262.500000,2,0.570143,0.581465,0.575299,0.004224
22262.750000,2,0.622814,0.635038,0.628611,0.004542
22263.000000,2,0.674882,0.687668,0.681108,0.004663
22263.250000,2,0.727262,0.740369,0.733417,0.004780
22263.500000,2,0.775102,0.788298,0.781495,0.004637
22263.750000,2,0.821326,0.833588,0.827292,0.004565
22264.000000,2,0.863222,0.873636,0.868487,0.003804
22264.250000,2,0.901897,0.912647,0.907130,0.003817
22264.500000,2,0.936362,0.945960,0.940673,0.003516
22264.750000,2,0.966196,0.974599,0.970159,0.003341
22265.000000,2,0.989464,0.997164,0.993152,0.003086
22265.250000,2,1.006782,1.014631,1.011234,0.003009
22265.500000,2,1.020691,1.026808,1.024194,0.002433
22265.750000,2,1.031227,1.038216,1.035388,0.002714
22266.000000,2,1.039997,1.045641,1.043388,0.002045
22266.250000,2,1.046168,1.052148,1.049633,0.002254
22266.500000,2,1.049048,1.054365,1.052331,0.002017
22266.750000,2,1.048888,1.056328,1.053376,0.002316
22267.000000,2,1.048998,1.054132,1.052346,0.001666
22267.250000,2,1.050543,1.055823,1.053691,0.001857
22267.500000,2,1.054066,1.059018,1.056815,0.001884
22267.750000,2,1.061340,1.066529,1.064347,0.002005
22268.000000,2,1.070250,1.074027,1.072315,0.001522
22268.250000,2,1.078359,1.083601,1.081203,0.001971
22268.500000,2,1.085419,1.090019,1.088232,0.001787
22268.750000,2,1.092909,1.097600,1.095597,0.001850
22269.000000,2,1.100128,1.104335,1.102283,0.001510
22269.250000,2,1.109498,1.113293,1.111721,0.001426
22269.500000,2,1.119098,1.123351,1.121542,0.001598
22269.750000,2,1.130408,1.134484,1.132460,0.001606
22270.000000,2,1.140867,1.144681,1.142945,0.001423
22270.250000,2,1.152407,1.156939,1.154755,0.001678
22270.500000,2,1.163126,1.166702,1.165140,0.001378
22270.750000,2,1.176166,1.179677,1.177865,0.001394
22271.000000,2,1.185765,1.189817,1.188081,0.001402
22271.250000,2,1.195725,1.198204,1.197195,0.000848
22271.500000,2,1.202245,1.204615,1.203600,0.000768
22271.750000,2,1.208744,1.210691,1.209641,0.000739
22272.000000,2,1.213954,1.215204,1.214521,0.000459
22272.250000,2,1.219214,1.220669,1.219877,0.000532
22272.500000,2,1.223875,1.225187,1.224408,0.000424
22272.750000,2,1.228476,1.230242,1.229183,0.000564
22273.000000,2,1.230582,1.231487,1.231116,0.000366
22273.250000,2,1.232523,1.234265,1.233457,0.000539
22273.500000,2,1.233030,1.235560,1.233970,0.000762
22273.750000,2,1.234463,1.236222,1.235060,0.000538
22274.000000,2,1.233792,1.235491,1.234750,0.000524
22274.250000,2,1.233581,1.235690,1.234604,0.000587
22274.500000,2,1.229958,1.231957,1.231303,0.000645
22274.750000,2,1.227128,1.229392,1.228808,0.000717
22275.000000,2,1.225211,1.227714,1.226552,0.000812
22275.250000,2,1.226924,1.227839,1.227466,0.000325
22275.500000,2,1.228553,1.231827,1.229409,0.001027
22275.750000,2,1.232509,1.234556,1.233468,0.000631
22276.000000,2,1.263396,1.286508,1.275958,0.008323
22276.250000,2,1.236481,1.239042,1.237502,0.000959
22276.500000,2,1.236281,1.238133,1.237248,0.000664
22276.750000,2,1.238519,1.241069,1.239487,0.000847
22277.000000,2,1.240021,1.243567,1.241600,0.001213
22277.250000,2,1.243788,1.244922,1.244421,0.000360
22277.500000,2,1.243246,1.246588,1.244962,0.000956
22277.750000,2,1.243079,1.245845,1.244397,0.001083
22278.000000,2,1.238684,1.242263,1.240470,0.001158
22278.250000,2,1.236167,1.238603,1.237200,0.000918
22278.500000,2,1.232099,1.235068,1.233593,0.001050
22278.750000,2,1.230474,1.233714,1.231813,0.001319
22279.000000,2,1.226403,1.230384,1.228463,0.001283
22279.250000,2,1.223447,1.226258,1.224688,0.001058
22279.500000,2,1.216449,1.220914,1.218485,0.001481
22279.750000,2,1.210287,1.213915,1.212044,0.001453
22280.000000,2,1.203531,1.206864,1.205213,0.001184
22280.250000,2,1.198434,1.202145,1.200014,0.001302
22280.500000,2,1.192652,1.196325,1.194158,0.001356
22280.750000,2,1.187623,1.191435,1.189438,0.001345
22281.000000,2,1.181022,1.185839,1.183573,0.001820
22281.250000,2,1.178117,1.181805,1.179480,0.001302
22281.500000,2,1.173839,1.178002,1.175679,0.001549
22281.750000,2,1.173193,1.177821,1.174945,0.001796
22282.000000,2,1.173829,1.177701,1.175290,0.001359
22282.250000,2,1.177173,1.181955,1.178644,0.001653
22282.500000,2,1.180270,1.185718,1.182065,0.001973
22282.750000,2,1.185245,1.190485,1.186908,0.001709
22283.000000,2,1.187979,1.193555,1.190118,0.001872
22283.250000,2,1.192983,1.197629,1.194549,0.001689
22283.500000,2,1.194301,1.199767,1.196237,0.001887
22283.750000,2,1.196061,1.200901,1.197982,0.001818
22284.000000,2,1.193465,1.199727,1.195964,0.002098
22284.250000,2,1.192753,1.196114,1.194244,0.001201
22284.500000,2,1.188234,1.192582,1.189976,0.001737
22284.750000,2,1.184783,1.188735,1.186524,0.001508
22285.000000,2,1.179061,1.184685,1.181037,0.002034
22285.250000,2,1.172817,1.178216,1.175386,0.001938
22285.500000,2,1.164460,1.169786,1.166666,0.002168
22285.750000,2,1.155168,1.161786,1.157888,0.002453
22286.000000,2,1.143622,1.148872,1.145997,0.002053
22286.250000,2,1.130840,1.136977,1.133819,0.002295
22286.500000,2,1.115418,1.123158,1.118625,0.002724
22286.750000,2,1.098895,1.105448,1.102143,0.002504
22287.000000,2,1.077043,1.085179,1.080324,0.002962
22287.250000,2,1.051113,1.058760,1.054749,0.002848
22287.500000,2,1.019664,1.028211,1.023431,0.003167
22287.750000,2,0.983055,0.992487,0.987729,0.003403
22288.000000,2,0.941440,0.951351,0.946029,0.003721
22288.250000,2,0.895058,0.906244,0.900777,0.003914
22288.500000,2,0.844656,0.855845,0.850096,0.004005
22288.750000,2,0.791356,0.801945,0.796710,0.003919
22289.000000,2,0.733861,0.745821,0.739961,0.004299
22289.250000,2,0.677254,0.688656,0.682970,0.004121
22289.500000,2,0.619377,0.629652,0.624616,0.003891
22289.750000,2,0.562934,0.573013,0.568185,0.003775
22290.000000,2,0.508007,0.517534,0.513041,0.003595
22290.250000,2,0.458618,0.467393,0.462928,0.003302
22290.500000,2,0.412425,0.419707,0.416319,0.002821
22290.750000,2,0.373751,0.379741,0.376779,0.002416
22291.000000,2,0.339914,0.344770,0.342339,0.002009
22291.250000,2,0.314580,0.317764,0.316082,0.001373
22291.500000,2,0.295157,0.297574,0.296161,0.001013
22291.750000,2,0.284220,0.285444,0.284884,0.000441
22292.000000,3,0.331896,0.334141,0.332913,0.000727
22292.250000,3,0.336511,0.337712,0.337021,0.000411
22292.500000,3,0.347579,0.349814,0.348992,0.000748
22292.750000,3,0.366880,0.370464,0.369043,0.001255
22293.000000,3,0.393679,0.398404,0.396316,0.001726
22293.250000,3,0.427836,0.432718,0.430732,0.001934
22293.500000,3,0.467397,0.474150,0.471085,0.002495
22293.750000,3,0.513275,0.520564,0.517215,0.002864
22294.000000,3,0.562938,0.570787,0.567199,0.003186
22294.250000,3,0.615138,0.623666,0.619939,0.003399
22294.500000,3,0.668173,0.677167,0.672929,0.003412
22294.750000,3,0.721525,0.730150,0.726068,0.003342
22295.000000,3,0.773576,0.782195,0.777825,0.003225
22295.250000,3,0.825338,0.835290,0.829935,0.003519
22295.500000,3,0.876061,0.886689,0.880913,0.003561
22295.750000,3,0.926240,0.934832,0.930170,0.002989
22296.000000,3,0.971401,0.980140,0.975016,0.002951
22296.250000,3,1.010198,1.019932,1.013261,0.003144
22296.500000,3,1.042079,1.050125,1.044965,0.002451
22296.750000,3,1.069305,1.077542,1.072041,0.002538
22297.000000,3,1.093471,1.100600,1.095360,0.002336
22297.250000,3,1.113002,1.121383,1.115378,0.002624
22297.500000,3,1.128656,1.135061,1.130658,0.001987
22297.750000,3,1.139478,1.145674,1.141211,0.001913
22298.000000,3,1.145178,1.151095,1.146625,0.001878
22298.250000,3,1.146650,1.153059,1.148186,0.002055
22298.500000,3,1.144290,1.150053,1.145980,0.001805
22298.750000,3,1.138944,1.145443,1.141270,0.002131
22299.000000,3,1.131186,1.137336,1.133298,0.002033
22299.250000,3,1.120567,1.125792,1.122668,0.001809
22299.500000,3,1.107453,1.114579,1.110120,0.002340
22299.750000,3,1.096669,1.102253,1.098870,0.001735
22300.000000,3,1.102347,1.105929,1.104091,0.001146
22300.250000,3,1.086569,1.091952,1.087919,0.001805
22300.500000,3,1.083914,1.090338,1.086244,0.001871
22300.750000,3,1.084051,1.089126,1.085567,0.001730
22301.000000,3,1.081188,1.087282,1.083215,0.001816
22301.250000,3,1.077992,1.081350,1.079277,0.001182
22301.500000,3,1.073326,1.077492,1.074724,0.001415
22301.750000,3,1.068198,1.071740,1.069795,0.001109
22302.000000,3,1.062522,1.066479,1.064353,0.001230
22302.250000,3,1.055755,1.058642,1.056908,0.001009
22302.500000,3,1.046603,1.049483,1.047566,0.000869
22302.750000,3,1.038495,1.040735,1.039265,0.000715
22303.000000,3,1.032701,1.035915,1.033626,0.000988
22303.250000,3,1.033108,1.036296,1.034021,0.001023
22303.500000,3,1.036712,1.040344,1.038371,0.001056
22303.750000,3,1.044042,1.047139,1.045598,0.001127
22304.000000,3,1.050420,1.053361,1.051826,0.000938
22304.250000,3,1.052944,1.055787,1.054346,0.000834
22304.500000,3,1.053374,1.056197,1.055083,0.001115
22304.750000,3,1.055656,1.058027,1.057056,0.000816
22305.000000,3,1.060420,1.063753,1.061952,0.001067
22305.250000,3,1.068734,1.072100,1.070578,0.001245
22305.500000,3,1.078276,1.082049,1.080659,0.001181
22305.750000,3,1.088445,1.090337,1.089361,0.000789
22306.000000,3,1.094907,1.097750,1.096337,0.001143
22306.250000,3,1.100686,1.104024,1.102648,0.001245
22306.500000,3,1.107482,1.109984,1.108949,0.000920
22306.750000,3,1.115355,1.119507,1.117498,0.001445
22307.000000,3,1.124236,1.127541,1.126243,0.001307
22307.250000,3,1.132647,1.135823,1.134123,0.001295
22307.500000,3,1.138339,1.141856,1.140326,0.001320
22307.750000,3,1.143329,1.146527,1.145142,0.001097
22308.000000,3,1.147827,1.150899,1.149508,0.001104
22308.250000,3,1.153204,1.156172,1.154847,0.001075
22308.500000,3,1.158621,1.161733,1.160208,0.001085
22308.750000,3,1.163938,1.166818,1.165614,0.001032
22309.000000,3,1.169963,1.171902,1.170810,0.000774
22309.250000,3,1.173880,1.176507,1.175010,0.000830
22309.500000,3,1.176552,1.179202,1.178197,0.000944
22309.750000,3,1.181246,1.183450,1.182447,0.000803
22310.000000,3,1.184840,1.187431,1.186094,0.000817
22310.250000,3,1.188761,1.190457,1.189338,0.000666
22310.500000,3,1.188853,1.191335,1.190349,0.000863
22310.750000,3,1.188433,1.190210,1.189592,0.000573
22311.000000,3,1.187440,1.189348,1.188467,0.000726
22311.250000,3,1.184895,1.188262,1.187027,0.001083
22311.500000,3,1.182580,1.185532,1.184576,0.000944
22311.750000,3,1.179885,1.183343,1.182328,0.001081
22312.000000,3,1.176959,1.180149,1.179346,0.001051
22312.250000,3,1.174634,1.177984,1.176458,0.000940
22312.500000,3,1.171517,1.174958,1.173782,0.001216
22312.750000,3,1.170535,1.174143,1.172879,0.001106
22313.000000,3,1.169603,1.172697,1.171146,0.000889
22313.250000,3,1.166036,1.169639,1.168682,0.001154
22313.500000,3,1.162539,1.166011,1.164917,0.001081
22313.750000,3,1.157528,1.161876,1.160609,0.001318
22314.000000,3,1.155324,1.159603,1.157790,0.001259
22314.250000,3,1.156476,1.160394,1.159048,0.001286
22314.500000,3,1.161947,1.165965,1.164138,0.001157
22314.750000,3,1.171227,1.175233,1.173370,0.001362
22315.000000,3,1.180135,1.185452,1.182916,0.001888
22315.250000,3,1.190146,1.194641,1.192657,0.001465
22315.500000,3,1.197060,1.202858,1.200402,0.001721
22315.750000,3,1.203744,1.209122,1.206435,0.001468
22316.000000,3,1.207713,1.212800,1.211175,0.001559
22316.250000,3,1.210619,1.215867,1.213895,0.001613
22316.500000,3,1.211400,1.216244,1.214613,0.001479
22316.750000,3,1.209687,1.215496,1.214068,0.001891
22317.000000,3,1.207743,1.212988,1.211766,0.001746
22317.250000,3,1.204366,1.210767,1.209069,0.002057
22317.500000,3,1.202452,1.208006,1.206370,0.001718
22317.750000,3,1.199245,1.205302,1.203644,0.001964
22318.000000,3,1.194675,1.200147,1.198692,0.001726
22318.250000,3,1.186358,1.193166,1.191199,0.002069
22318.500000,3,1.175606,1.181922,1.179859,0.001914
22318.750000,3,1.160354,1.167783,1.165185,0.002304
22319.000000,3,1.141014,1.148748,1.146005,0.002498
22319.250000,3,1.117836,1.126447,1.123252,0.002780
22319.500000,3,1.090178,1.099875,1.095380,0.003350
22319.750000,3,1.055787,1.065590,1.061403,0.003369
22320.000000,3,1.015944,1.027160,1.021655,0.003793
22320.250000,3,0.970459,0.981304,0.976205,0.003932
22320.500000,3,0.919498,0.931824,0.925707,0.004691
22320.750000,3,0.865886,0.878162,0.871687,0.004535
22321.000000,3,0.808454,0.820706,0.814122,0.004930
22321.250000,3,0.748112,0.760327,0.754066,0.004753
22321.500000,3,0.686572,0.699477,0.692940,0.004910
22321.750000,3,0.627613,0.639367,0.633112,0.004643
22322.000000,3,0.569793,0.581310,0.575562,0.004450
22322.250000,3,0.517120,0.527538,0.522598,0.004000
22322.500000,3,0.469668,0.479190,0.474584,0.003621
22322.750000,3,0.428439,0.436651,0.432810,0.003122
22323.000000,3,0.393840,0.400729,0.397575,0.002675
22323.250000,3,0.367201,0.372758,0.369909,0.002162
22323.500000,3,0.347399,0.351726,0.349569,0.001701
22323.750000,3,0.335688,0.338898,0.337465,0.001116
22324.000000,4,0.274890,0.275838,0.275425,0.000319
22324.250000,4,0.277550,0.279479,0.278675,0.000674
22324.500000,4,0.287238,0.290506,0.288794,0.001110
22324.750000,4,0.303489,0.308151,0.305939,0.001602
22325.000000,4,0.327022,0.333025,0.329896,0.002101
22325.250000,4,0.357405,0.364597,0.360847,0.002662
22325.500000,4,0.394074,0.402772,0.398277,0.003218
22325.750000,4,0.437135,0.446945,0.441682,0.003674
22326.000000,4,0.484992,0.495549,0.489864,0.004094
22326.250000,4,0.536995,0.548709,0.542212,0.004517
22326.500000,4,0.591307,0.604065,0.597190,0.004816
22326.750000,4,0.647382,0.660362,0.653574,0.004989
22327.000000,4,0.704244,0.716927,0.709928,0.004881
22327.250000,4,0.759070,0.772766,0.765330,0.005237
22327.500000,4,0.811658,0.825990,0.818252,0.005299
22327.750000,4,0.862415,0.875532,0.868758,0.005196
22328.000000,4,0.910778,0.924347,0.917224,0.005044
22328.250000,4,0.956712,0.969943,0.963244,0.004877
22328.500000,4,0.999576,1.012468,1.005520,0.004676
22328.750000,4,1.038463,1.050307,1.044212,0.004529
22329.000000,4,1.072098,1.082647,1.077580,0.004196
22329.250000,4,1.100922,1.110843,1.105601,0.003778
22329.500000,4,1.124935,1.133901,1.129184,0.003958
22329.750000,4,1.144218,1.152355,1.148301,0.003421
22330.000000,4,1.159238,1.167989,1.163446,0.003243
22330.250000,4,1.169720,1.178824,1.174523,0.003456
22330.500000,4,1.177734,1.186531,1.182464,0.003253
22330.750000,4,1.183619,1.191708,1.188422,0.002972
22331.000000,4,1.188455,1.197187,1.192949,0.003165
22331.250000,4,1.191503,1.200925,1.197208,0.003244
22331.500000,4,1.194530,1.203934,1.199667,0.003326
22331.750000,4,1.195629,1.204054,1.200335,0.003010
22332.000000,4,1.193431,1.201451,1.198747,0.002858
22332.250000,4,1.190763,1.199676,1.196157,0.003271
22332.500000,4,1.189914,1.198496,1.194581,0.002758
22332.750000,4,1.190104,1.198077,1.194790,0.002625
22333.000000,4,1.192982,1.200940,1.197510,0.002657
22333.250000,4,1.197338,1.204191,1.201117,0.002599
22333.500000,4,1.200096,1.207093,1.203908,0.002461
22333.750000,4,1.201917,1.207983,1.205234,0.002342
22334.000000,4,1.202064,1.208962,1.205910,0.002425
22334.250000,4,1.203037,1.209097,1.206158,0.002344
22334.500000,4,1.203493,1.209720,1.206769,0.002132
22334.750000,4,1.203473,1.209772,1.206624,0.002234
22335.000000,4,1.202104,1.208144,1.205470,0.002145
22335.250000,4,1.201045,1.206293,1.203484,0.001761
22335.500000,4,1.198277,1.202425,1.200385,0.001527
22335.750000,4,1.196029,1.201125,1.198578,0.001769
22336.000000,4,1.195110,1.199966,1.197889,0.001753
22336.250000,4,1.196689,1.200656,1.198694,0.001494
22336.500000,4,1.196868,1.201295,1.199188,0.001428
22336.750000,4,1.196878,1.200706,1.198718,0.001318
22337.000000,4,1.195480,1.198177,1.196780,0.000870
22337.250000,4,1.193705,1.196957,1.195206,0.001064
22337.500000,4,1.192822,1.194588,1.193620,0.000686
22337.750000,4,1.191395,1.194318,1.192887,0.001020
22338.000000,4,1.190105,1.192649,1.191061,0.000822
22338.250000,4,1.187284,1.189650,1.188542,0.000676
22338.500000,4,1.183344,1.185593,1.184586,0.000737
22338.750000,4,1.179703,1.181734,1.180626,0.000732
22339.000000,4,1.177323,1.178343,1.177861,0.000369
22339.250000,4,1.176655,1.177207,1.176936,0.000204
22339.500000,4,1.174743,1.175985,1.175607,0.000386
22339.750000,4,1.173115,1.174385,1.173950,0.000387
22340.000000,4,1.176505,1.182613,1.180134,0.002096
22340.250000,4,1.166652,1.167874,1.167256,0.000412
22340.500000,4,1.163311,1.164633,1.163842,0.000424
22340.750000,4,1.160351,1.162031,1.161098,0.000607
22341.000000,4,1.155994,1.158320,1.157142,0.000757
22341.250000,4,1.150428,1.152869,1.151352,0.000704
22341.500000,4,1.143303,1.145898,1.144577,0.000949
22341.750000,4,1.137941,1.140293,1.139045,0.000804
22342.000000,4,1.135778,1.138147,1.136739,0.000785
22342.250000,4,1.138091,1.141042,1.139832,0.000875
22342.500000,4,1.145858,1.148527,1.147084,0.000823
22342.750000,4,1.153555,1.156240,1.154912,0.000774
22343.000000,4,1.158633,1.162266,1.160592,0.001146
22343.250000,4,1.161672,1.166412,1.164023,0.001465
22343.500000,4,1.163821,1.167931,1.165328,0.001532
22343.750000,4,1.164600,1.169940,1.166951,0.001886
22344.000000,4,1.167269,1.173427,1.169905,0.001913
22344.250000,4,1.170372,1.175823,1.172842,0.001956
22344.500000,4,1.170938,1.175805,1.173413,0.001613
22344.750000,4,1.169768,1.174516,1.172393,0.001895
22345.000000,4,1.166230,1.171942,1.169082,0.002046
22345.250000,4,1.163411,1.169100,1.166336,0.002245
22345.500000,4,1.162130,1.168890,1.164895,0.002572
22345.750000,4,1.161582,1.169072,1.164483,0.002708
22346.000000,4,1.160502,1.166752,1.163361,0.002484
22346.250000,4,1.156914,1.163621,1.160180,0.002665
22346.500000,4,1.152206,1.159398,1.155747,0.002650
22346.750000,4,1.148907,1.155401,1.151698,0.002446
22347.000000,4,1.147058,1.155421,1.150738,0.003054
22347.250000,4,1.148557,1.156540,1.152022,0.002851
22347.500000,4,1.150986,1.159198,1.154493,0.002910
22347.750000,4,1.153815,1.161187,1.156928,0.002526
22348.000000,4,1.154185,1.162765,1.158025,0.002955
22348.250000,4,1.153845,1.161966,1.157345,0.002922
22348.500000,4,1.151876,1.160187,1.155635,0.002876
22348.750000,4,1.150227,1.158089,1.153861,0.002886
22349.000000,4,1.146725,1.154322,1.150507,0.002941
22349.250000,4,1.140400,1.148497,1.144570,0.003213
22349.500000,4,1.130971,1.139114,1.135072,0.003313
22349.750000,4,1.120837,1.128736,1.124663,0.003081
22350.000000,4,1.109193,1.117941,1.113234,0.003129
22350.250000,4,1.098798,1.106460,1.102813,0.003263
22350.500000,4,1.086832,1.095311,1.091029,0.003542
22350.750000,4,1.071840,1.079501,1.075912,0.003207
22351.000000,4,1.050939,1.060146,1.056083,0.003552
22351.250000,4,1.026275,1.035422,1.030882,0.003839
22351.500000,4,0.995079,1.005238,1.000372,0.003854
22351.750000,4,0.960549,0.971765,0.966468,0.004448
22352.000000,4,0.922919,0.934310,0.928941,0.004636
22352.250000,4,0.881189,0.892378,0.887318,0.004586
22352.500000,4,0.834166,0.846560,0.840619,0.004789
