# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.232299,0.233127,0.232601,0.000272
23228.250000,1,0.234833,0.236063,0.235418,0.000422
23228.500000,1,0.242492,0.244411,0.243433,0.000723
23228.750000,1,0.255888,0.258450,0.257225,0.000876
23229.000000,1,0.274716,0.277764,0.276257,0.001099
23229.250000,1,0.298803,0.302584,0.300789,0.001290
23229.500000,1,0.328381,0.332619,0.330558,0.001472
23229.750000,1,0.363137,0.367382,0.365380,0.001571
23230.000000,1,0.401919,0.406942,0.404553,0.001775
23230.250000,1,0.445074,0.449917,0.447805,0.001772
23230.500000,1,0.490562,0.495942,0.493755,0.001924
23230.750000,1,0.538447,0.543904,0.541505,0.001858
23231.000000,1,0.586468,0.591880,0.589743,0.001869
23231.250000,1,0.635025,0.640168,0.638098,0.001658
23231.500000,1,0.681682,0.687019,0.684981,0.001622
23231.750000,1,0.726833,0.732216,0.730225,0.001545
23232.000000,1,0.769276,0.774078,0.772643,0.001507
23232.250000,1,0.807919,0.812469,0.811345,0.001372
23232.500000,1,0.842648,0.847207,0.845988,0.001341
23232.750000,1,0.874622,0.878360,0.877315,0.001193
23233.000000,1,0.902840,0.907504,0.905967,0.001417
23233.250000,1,0.929070,0.933482,0.932210,0.001361
23233.500000,1,0.952573,0.957247,0.955408,0.001284
23233.750000,1,0.972996,0.978030,0.976236,0.001543
23234.000000,1,0.991528,0.996894,0.994567,0.001707
23234.250000,1,1.009336,1.013411,1.011438,0.001387
23234.500000,1,1.025069,1.029066,1.027135,0.001348
23234.750000,1,1.040175,1.044458,1.042484,0.001501
23235.000000,1,1.054673,1.060123,1.057362,0.001731
23235.250000,1,1.069710,1.073794,1.071797,0.001407
23235.500000,1,1.082684,1.087561,1.085360,0.001522
23235.750000,1,1.095918,1.101389,1.098396,0.001710
23236.000000,1,1.108913,1.114113,1.111783,0.001715
23236.250000,1,1.122983,1.127464,1.125260,0.001637
23236.500000,1,1.135689,1.141182,1.138545,0.001593
23236.750000,1,1.149152,1.153700,1.151570,0.001653
23237.000000,1,1.161897,1.166507,1.163795,0.001621
23237.250000,1,1.174374,1.178353,1.176256,0.001365
23237.500000,1,1.186065,1.190576,1.188684,0.001406
23237.750000,1,1.198761,1.203509,1.201559,0.001359
23238.000000,1,1.213020,1.217025,1.215140,0.001455
23238.250000,1,1.226005,1.230779,1.229006,0.001467
23238.500000,1,1.244596,1.248006,1.246957,0.000976
23238.750000,1,1.252004,1.256213,1.253807,0.001471
23239.000000,1,1.262798,1.265765,1.264384,0.001011
23239.250000,1,1.272726,1.275519,1.274360,0.000879
23239.500000,1,1.281429,1.284900,1.283256,0.000931
23239.750000,1,1.289663,1.292465,1.290925,0.001047
23240.000000,1,1.295927,1.299192,1.297225,0.000979
23240.250000,1,1.300388,1.303278,1.301733,0.000956
23240.500000,1,1.303841,1.307162,1.305393,0.000973
23240.750000,1,1.307598,1.310541,1.309007,0.001001
23241.000000,1,1.312566,1.314364,1.313543,0.000549
23241.250000,1,1.316679,1.319338,1.318229,0.000846
23241.500000,1,1.320423,1.323221,1.321802,0.000834
23241.750000,1,1.322709,1.324521,1.323643,0.000609
23242.000000,1,1.322741,1.324642,1.323420,0.000558
23242.250000,1,1.320736,1.323492,1.321895,0.000893
23242.500000,1,1.319773,1.321808,1.320836,0.000635
23242.750000,1,1.319547,1.321766,1.320430,0.000711
23243.000000,1,1.319881,1.321546,1.320783,0.000513
23243.250000,1,1.319149,1.320900,1.319913,0.000479
23243.500000,1,1.316543,1.317590,1.317103,0.000347
23243.750000,1,1.311491,1.313216,1.312504,0.000515
23244.000000,1,1.306447,1.308673,1.307560,0.000730
23244.250000,1,1.303039,1.303725,1.303458,0.000214
23244.500000,1,1.300046,1.301158,1.300657,0.000425
23244.750000,1,1.297659,1.299684,1.298600,0.000520
23245.000000,1,1.294846,1.296007,1.295368,0.000376
23245.250000,1,1.289301,1.290918,1.290154,0.000521
23245.500000,1,1.282201,1.283829,1.283056,0.000559
23245.750000,1,1.276108,1.277386,1.276709,0.000387
23246.000000,1,1.269649,1.272417,1.271322,0.000805
23246.250000,1,1.266854,1.268723,1.268062,0.000531
23246.500000,1,1.264877,1.266283,1.265472,0.000411
23246.750000,1,1.261216,1.262868,1.262111,0.000466
23247.000000,1,1.256040,1.257770,1.256940,0.000478
23247.250000,1,1.250183,1.253000,1.251294,0.000789
23247.500000,1,1.245006,1.246424,1.245676,0.000443
23247.750000,1,1.241187,1.243341,1.241922,0.000637
23248.000000,1,1.238419,1.241389,1.240059,0.000931
23248.250000,1,1.237078,1.239624,1.238582,0.000776
23248.500000,1,1.234279,1.237326,1.235670,0.000946
23248.750000,1,1.230281,1.233204,1.231816,0.000946
23249.000000,1,1.225709,1.228307,1.227108,0.000747
23249.250000,1,1.221282,1.224352,1.222596,0.001040
23249.500000,1,1.217861,1.221464,1.219772,0.001249
23249.750000,1,1.215189,1.218673,1.217194,0.001330
23250.000000,1,1.213684,1.216545,1.215009,0.001024
23250.250000,1,1.208380,1.212472,1.210457,0.001262
23250.500000,1,1.203382,1.207234,1.205040,0.001266
23250.750000,1,1.197691,1.201420,1.199450,0.001339
23251.000000,1,1.192514,1.196510,1.194907,0.001580
23251.250000,1,1.188962,1.193234,1.191095,0.001609
23251.500000,1,1.184112,1.189131,1.187016,0.001707
23251.750000,1,1.178917,1.184067,1.181793,0.001722
23252.000000,1,1.172451,1.178337,1.175517,0.001931
23252.250000,1,1.165209,1.170371,1.167725,0.001983
23252.500000,1,1.157684,1.163088,1.160819,0.002161
23252.750000,1,1.152509,1.158054,1.155399,0.002218
23253.000000,1,1.147516,1.153463,1.150482,0.001978
23253.250000,1,1.141757,1.147698,1.144781,0.002242
23253.500000,1,1.133537,1.139582,1.136776,0.002315
23253.750000,1,1.123267,1.128091,1.125878,0.001864
23254.000000,1,1.109186,1.115365,1.111652,0.001991
23254.250000,1,1.092512,1.098178,1.094973,0.001842
23254.500000,1,1.073599,1.079388,1.075788,0.001784
23254.750000,1,1.051196,1.057591,1.053820,0.001847
23255.000000,1,1.025949,1.031671,1.027837,0.001697
23255.250000,1,0.995108,1.000066,0.996587,0.001466
23255.500000,1,0.958845,0.963300,0.960025,0.001354
23255.750000,1,0.918375,0.923524,0.919663,0.001535
23256.000000,1,0.873864,0.879444,0.875647,0.001623
23256.250000,1,0.827230,0.831932,0.828696,0.001407
23256.500000,1,0.776032,0.782126,0.778557,0.001711
23256.750000,1,0.722312,0.728555,0.724891,0.001931
23257.000000,1,0.666394,0.672122,0.668589,0.001941
23257.250000,1,0.608520,0.613961,0.611106,0.002015
23257.500000,1,0.551422,0.557251,0.554405,0.002018
23257.750000,1,0.497100,0.502570,0.499677,0.001935
23258.000000,1,0.445229,0.450579,0.448007,0.001876
23258.250000,1,0.397740,0.402600,0.400290,0.001816
23258.500000,1,0.355042,0.359653,0.357242,0.001601
23258.750000,1,0.318055,0.321886,0.319941,0.001343
23259.000000,1,0.287428,0.290864,0.289023,0.001170
23259.250000,1,0.263528,0.266035,0.264855,0.000850
23259.500000,1,0.246617,0.248552,0.247526,0.000575
23259.750000,1,0.236722,0.237503,0.237180,0.000260
23260.000000,2,0.279603,0.280788,0.279887,0.000386
23260.250000,2,0.282257,0.283547,0.282659,0.000422
23260.500000,2,0.289785,0.292125,0.290560,0.000695
23260.750000,2,0.302748,0.305316,0.303762,0.000845
23261.000000,2,0.321136,0.324294,0.322392,0.001056
23261.250000,2,0.344637,0.348180,0.346292,0.001195
23261.500000,2,0.373358,0.377489,0.375313,0.001402
23261.750000,2,0.406529,0.411176,0.408567,0.001581
23262.000000,2,0.443511,0.448311,0.445981,0.001628
23262.250000,2,0.484061,0.489235,0.486844,0.001724
23262.500000,2,0.528175,0.533559,0.531119,0.001787
23262.750000,2,0.575052,0.580413,0.578089,0.001866
23263.000000,2,0.623159,0.628669,0.626495,0.001768
23263.250000,2,0.671889,0.676595,0.674853,0.001576
23263.500000,2,0.718105,0.723304,0.721360,0.001681
23263.750000,2,0.761536,0.767056,0.764809,0.001534
23264.000000,2,0.801922,0.806890,0.805252,0.001361
23264.250000,2,0.838887,0.843308,0.842246,0.001318
23264.500000,2,0.872372,0.876974,0.875588,0.001333
23264.750000,2,0.902292,0.906466,0.905186,0.001291
23265.000000,2,0.926876,0.931474,0.929897,0.001485
23265.250000,2,0.946963,0.951792,0.949925,0.001481
23265.500000,2,0.963546,0.968133,0.966141,0.001513
23265.750000,2,0.977903,0.982050,0.980145,0.001486
23266.000000,2,0.990672,0.995038,0.993193,0.001508
23266.250000,2,1.003354,1.007811,1.005545,0.001544
23266.500000,2,1.015050,1.018572,1.016685,0.001362
23266.750000,2,1.023872,1.028491,1.026141,0.001534
23267.000000,2,1.031527,1.035705,1.033321,0.001421
23267.250000,2,1.037655,1.041970,1.040085,0.001494
23267.500000,2,1.045479,1.049549,1.047459,0.001542
23267.750000,2,1.054481,1.058547,1.056465,0.001214
23268.000000,2,1.065259,1.068743,1.066952,0.001248
23268.250000,2,1.074550,1.078491,1.076471,0.001225
23268.500000,2,1.083901,1.087472,1.085532,0.001319
23268.750000,2,1.091845,1.096093,1.094027,0.001348
23269.000000,2,1.100188,1.104110,1.101942,0.001332
23269.250000,2,1.107683,1.111601,1.109794,0.001081
23269.500000,2,1.115927,1.119606,1.117988,0.001194
23269.750000,2,1.125088,1.128259,1.126532,0.001112
23270.000000,2,1.132264,1.135463,1.133903,0.001011
23270.250000,2,1.139214,1.141617,1.140250,0.000724
23270.500000,2,1.146096,1.148620,1.147125,0.000920
23270.750000,2,1.153431,1.155797,1.154608,0.000730
23271.000000,2,1.162806,1.165391,1.163588,0.000789
23271.250000,2,1.172869,1.174720,1.173592,0.000638
23271.500000,2,1.182003,1.183941,1.183175,0.000700
23271.750000,2,1.190755,1.191929,1.191461,0.000362
23272.000000,2,1.200916,1.202024,1.201399,0.000387
23272.250000,2,1.203939,1.206015,1.205039,0.000733
23272.500000,2,1.210476,1.212481,1.211605,0.000716
23272.750000,2,1.219083,1.219911,1.219452,0.000303
23273.000000,2,1.226024,1.228234,1.227480,0.000635
23273.250000,2,1.233090,1.235197,1.234347,0.000747
23273.500000,2,1.239657,1.241212,1.240408,0.000522
23273.750000,2,1.243718,1.245318,1.244566,0.000579
23274.000000,2,1.248373,1.249480,1.248842,0.000359
23274.250000,2,1.252032,1.253804,1.253043,0.000499
23274.500000,2,1.256667,1.257596,1.257087,0.000331
23274.750000,2,1.259636,1.261536,1.260547,0.000574
23275.000000,2,1.262656,1.263799,1.263391,0.000374
23275.250000,2,1.263573,1.265464,1.264791,0.000577
23275.500000,2,1.265850,1.267850,1.266728,0.000539
23275.750000,2,1.268629,1.269822,1.269147,0.000380
23276.000000,2,1.273289,1.274724,1.274011,0.000415
23276.250000,2,1.275907,1.276739,1.276457,0.000241
23276.500000,2,1.277900,1.279446,1.278589,0.000530
23276.750000,2,1.279324,1.281345,1.280028,0.000574
23277.000000,2,1.280143,1.281429,1.280880,0.000383
23277.250000,2,1.280649,1.282468,1.281669,0.000634
23277.500000,2,1.282502,1.283906,1.282998,0.000404
23277.750000,2,1.284434,1.285596,1.284878,0.000345
23278.000000,2,1.285097,1.286411,1.285867,0.000462
23278.250000,2,1.283829,1.285714,1.284534,0.000574
23278.500000,2,1.280575,1.282768,1.281763,0.000647
23278.750000,2,1.276374,1.279359,1.277618,0.000966
23279.000000,2,1.271994,1.274297,1.273081,0.000705
23279.250000,2,1.267340,1.269037,1.267922,0.000523
23279.500000,2,1.260043,1.263029,1.261496,0.000983
23279.750000,2,1.252477,1.254746,1.253412,0.000724
23280.000000,2,1.242732,1.245275,1.243641,0.000838
23280.250000,2,1.232277,1.235106,1.233581,0.000977
23280.500000,2,1.222825,1.225585,1.224042,0.000872
23280.750000,2,1.214869,1.219188,1.216881,0.001313
23281.000000,2,1.208812,1.212222,1.210667,0.001136
23281.250000,2,1.203451,1.206783,1.205422,0.001204
23281.500000,2,1.196554,1.200386,1.198366,0.001369
23281.750000,2,1.189745,1.192583,1.191232,0.000929
23282.000000,2,1.182205,1.185572,1.184166,0.001222
23282.250000,2,1.178555,1.181653,1.179961,0.001083
23282.500000,2,1.175566,1.179927,1.178163,0.001608
23282.750000,2,1.176161,1.180486,1.178829,0.001722
23283.000000,2,1.177831,1.181436,1.179800,0.001468
23283.250000,2,1.177149,1.181782,1.179852,0.001724
23283.500000,2,1.176052,1.180097,1.178409,0.001525
23283.750000,2,1.173971,1.178164,1.176448,0.001662
23284.000000,2,1.174332,1.178530,1.176717,0.001659
23284.250000,2,1.175673,1.179558,1.177950,0.001708
23284.500000,2,1.177149,1.182050,1.180125,0.001925
23284.750000,2,1.179140,1.183570,1.181587,0.001474
23285.000000,2,1.177553,1.182019,1.180055,0.001753
23285.250000,2,1.174864,1.178471,1.177004,0.001404
23285.500000,2,1.169253,1.173870,1.172081,0.001583
23285.750000,2,1.163289,1.168281,1.166339,0.001743
23286.000000,2,1.157496,1.162033,1.159769,0.001479
23286.250000,2,1.148395,1.152922,1.150332,0.001501
23286.500000,2,1.135094,1.138202,1.136753,0.001025
23286.750000,2,1.117546,1.121475,1.118688,0.001168
23287.000000,2,1.095278,1.099619,1.096662,0.001245
23287.250000,2,1.070030,1.073971,1.071121,0.001154
23287.500000,2,1.041444,1.045459,1.042429,0.001231
23287.750000,2,1.007742,1.012176,1.008701,0.001337
23288.000000,2,0.968254,0.973205,0.970186,0.001410
23288.250000,2,0.923269,0.928819,0.925174,0.001732
23288.500000,2,0.872524,0.877551,0.874524,0.001722
23288.750000,2,0.816952,0.823882,0.820172,0.002200
23289.000000,2,0.761085,0.766693,0.763441,0.002081
23289.250000,2,0.702499,0.708997,0.705580,0.002225
23289.500000,2,0.644230,0.650187,0.647104,0.002242
23289.750000,2,0.585338,0.591818,0.588541,0.002329
23290.000000,2,0.528505,0.534298,0.531404,0.002288
23290.250000,2,0.474609,0.480641,0.477268,0.002273
23290.500000,2,0.425553,0.431128,0.428107,0.002042
23290.750000,2,0.382955,0.387799,0.385149,0.001824
23291.000000,2,0.346819,0.351322,0.348928,0.001494
23291.250000,2,0.318855,0.322090,0.320181,0.001193
23291.500000,2,0.298324,0.300710,0.299495,0.000807
23291.750000,2,0.286232,0.287242,0.286703,0.000368
23292.000000,3,0.314537,0.315642,0.315041,0.000356
23292.250000,3,0.318265,0.320266,0.319090,0.000604
23292.500000,3,0.329067,0.331572,0.330226,0.000872
23292.750000,3,0.347358,0.350519,0.348987,0.001205
23293.000000,3,0.372968,0.376623,0.374945,0.001395
23293.250000,3,0.405079,0.409849,0.407595,0.001671
23293.500000,3,0.443337,0.448241,0.446158,0.001806
23293.750000,3,0.487498,0.492540,0.490168,0.001964
23294.000000,3,0.535507,0.541366,0.538793,0.002129
23294.250000,3,0.588579,0.594855,0.591801,0.002266
23294.500000,3,0.643982,0.649345,0.647095,0.002140
23294.750000,3,0.700492,0.706269,0.703543,0.002082
23295.000000,3,0.756223,0.761688,0.759243,0.002074
23295.250000,3,0.809972,0.815741,0.812909,0.001944
23295.500000,3,0.861179,0.866098,0.864303,0.001713
23295.750000,3,0.910670,0.915505,0.913440,0.001667
23296.000000,3,0.956230,0.960670,0.959015,0.001363
23296.250000,3,0.997919,1.002436,1.000638,0.001365
23296.500000,3,1.034309,1.038257,1.037239,0.001230
23296.750000,3,1.066532,1.070077,1.068933,0.001052
23297.000000,3,1.093236,1.096467,1.094956,0.000945
23297.250000,3,1.114823,1.118343,1.116655,0.000988
23297.500000,3,1.133626,1.136461,1.134971,0.001020
23297.750000,3,1.147829,1.152055,1.149622,0.001481
23298.000000,3,1.158110,1.162364,1.160175,0.001335
23298.250000,3,1.165022,1.168646,1.166534,0.001388
23298.500000,3,1.168300,1.172057,1.170278,0.001294
23298.750000,3,1.170301,1.174408,1.172609,0.001423
23299.000000,3,1.171240,1.174790,1.172687,0.001225
23299.250000,3,1.170378,1.174200,1.172174,0.001323
23299.500000,3,1.167575,1.171463,1.169282,0.001302
23299.750000,3,1.162072,1.166809,1.164376,0.001484
23300.000000,3,1.160356,1.163662,1.161822,0.001188
23300.250000,3,1.148217,1.152301,1.149876,0.001538
23300.500000,3,1.140172,1.144504,1.142254,0.001483
23300.750000,3,1.133607,1.137731,1.135447,0.001380
23301.000000,3,1.126613,1.130529,1.128491,0.001362
23301.250000,3,1.118772,1.122416,1.120213,0.001483
23301.500000,3,1.109216,1.113139,1.111115,0.001484
23301.750000,3,1.099770,1.102561,1.101268,0.001067
23302.000000,3,1.089889,1.093631,1.091675,0.001213
23302.250000,3,1.082038,1.085350,1.083667,0.001164
23302.500000,3,1.074840,1.077719,1.076203,0.001029
23302.750000,3,1.068305,1.070946,1.069157,0.000830
23303.000000,3,1.060509,1.063794,1.062082,0.001079
23303.250000,3,1.053860,1.055254,1.054567,0.000430
23303.500000,3,1.047252,1.049201,1.047973,0.000687
23303.750000,3,1.041425,1.043447,1.042418,0.000659
23304.000000,3,1.037625,1.039232,1.038216,0.000505
23304.250000,3,1.033868,1.035436,1.034588,0.000449
23304.500000,3,1.029777,1.031071,1.030517,0.000418
23304.750000,3,1.025287,1.026332,1.025873,0.000422
23305.000000,3,1.019682,1.021718,1.020934,0.000606
23305.250000,3,1.016795,1.017743,1.017316,0.000296
23305.500000,3,1.015094,1.016496,1.015881,0.000418
23305.750000,3,1.015484,1.017073,1.016459,0.000500
23306.000000,3,1.017307,1.019469,1.018245,0.000753
23306.250000,3,1.020132,1.021564,1.020995,0.000587
23306.500000,3,1.023155,1.024666,1.023924,0.000514
23306.750000,3,1.025815,1.027558,1.026481,0.000640
23307.000000,3,1.029327,1.031397,1.030219,0.000889
23307.250000,3,1.033489,1.035570,1.034297,0.000657
23307.500000,3,1.038613,1.040771,1.039568,0.000720
23307.750000,3,1.043307,1.044854,1.043999,0.000523
23308.000000,3,1.046763,1.047990,1.047437,0.000437
23308.250000,3,1.049621,1.050775,1.050424,0.000362
23308.500000,3,1.053001,1.054117,1.053420,0.000339
23308.750000,3,1.056863,1.058316,1.057630,0.000454
23309.000000,3,1.062294,1.064009,1.063270,0.000658
23309.250000,3,1.067610,1.069180,1.068498,0.000470
23309.500000,3,1.073463,1.075452,1.074597,0.000589
23309.750000,3,1.079277,1.080944,1.080132,0.000609
23310.000000,3,1.085899,1.087601,1.086644,0.000516
23310.250000,3,1.093491,1.095609,1.094599,0.000690
23310.500000,3,1.103320,1.105472,1.104722,0.000723
23310.750000,3,1.114735,1.117731,1.116098,0.001075
23311.000000,3,1.126374,1.128960,1.127644,0.000856
23311.250000,3,1.136330,1.139545,1.137873,0.001027
23311.500000,3,1.144883,1.148105,1.146726,0.001011
23311.750000,3,1.153113,1.156246,1.154957,0.000902
23312.000000,3,1.161754,1.164346,1.163213,0.000903
23312.250000,3,1.169847,1.172772,1.171180,0.000993
23312.500000,3,1.176798,1.179910,1.178888,0.001091
23312.750000,3,1.183160,1.186299,1.184646,0.000949
23313.000000,3,1.187475,1.189482,1.188687,0.000761
23313.250000,3,1.191451,1.193990,1.192841,0.000970
23313.500000,3,1.196265,1.199647,1.198355,0.001271
23313.750000,3,1.203544,1.207587,1.206161,0.001395
23314.000000,3,1.212967,1.216438,1.215048,0.001195
23314.250000,3,1.221088,1.223799,1.222401,0.000993
23314.500000,3,1.226078,1.229483,1.228134,0.001169
23314.750000,3,1.229729,1.232449,1.231228,0.001008
23315.000000,3,1.233414,1.235841,1.234732,0.000965
23315.250000,3,1.237689,1.242238,1.240525,0.001499
23315.500000,3,1.247098,1.252110,1.249687,0.001790
23315.750000,3,1.258026,1.263814,1.261411,0.002075
23316.000000,3,1.269843,1.274030,1.272304,0.001504
23316.250000,3,1.278293,1.282040,1.280273,0.001324
23316.500000,3,1.282830,1.286508,1.285030,0.001256
23316.750000,3,1.285941,1.289019,1.287632,0.001134
23317.000000,3,1.288182,1.291827,1.290247,0.001455
23317.250000,3,1.290534,1.293996,1.292315,0.001249
23317.500000,3,1.291359,1.294145,1.293141,0.001040
23317.750000,3,1.288346,1.291910,1.290252,0.001093
23318.000000,3,1.281083,1.283823,1.282295,0.000795
23318.250000,3,1.269014,1.271598,1.270008,0.000815
23318.500000,3,1.253505,1.255668,1.254551,0.000659
23318.750000,3,1.236310,1.239051,1.237447,0.000853
23319.000000,3,1.215573,1.217935,1.216558,0.000641
23319.250000,3,1.189178,1.191701,1.190313,0.000869
23319.500000,3,1.154945,1.159389,1.156668,0.001446
23319.750000,3,1.113183,1.118029,1.115273,0.001669
23320.000000,3,1.065664,1.070924,1.067851,0.001876
23320.250000,3,1.014271,1.019378,1.016381,0.001849
23320.500000,3,0.959552,0.965340,0.962368,0.002226
23320.750000,3,0.902816,0.909008,0.905702,0.002229
23321.000000,3,0.842413,0.848464,0.845386,0.002409
23321.250000,3,0.778429,0.785780,0.781555,0.002842
23321.500000,3,0.712607,0.720175,0.715930,0.002730
23321.750000,3,0.647230,0.654045,0.650425,0.002715
23322.000000,3,0.584188,0.591680,0.587498,0.002787
23322.250000,3,0.525314,0.532813,0.528862,0.002597
23322.500000,3,0.472376,0.478628,0.475202,0.002155
23322.750000,3,0.425006,0.431041,0.427848,0.002055
23323.000000,3,0.385751,0.390580,0.387856,0.001705
23323.250000,3,0.354836,0.358396,0.356532,0.001276
23323.500000,3,0.333057,0.335544,0.334253,0.000849
23323.750000,3,0.320109,0.321889,0.321009,0.000619
23324.000000,4,0.294573,0.295322,0.294941,0.000232
23324.250000,4,0.298050,0.299453,0.298712,0.000478
23324.500000,4,0.306996,0.308805,0.307813,0.000644
23324.750000,4,0.323390,0.326372,0.324766,0.001089
23325.000000,4,0.344888,0.348006,0.346497,0.001156
23325.250000,4,0.373425,0.377595,0.375562,0.001608
23325.500000,4,0.407507,0.411867,0.409392,0.001691
23325.750000,4,0.447333,0.452074,0.449580,0.002008
23326.000000,4,0.489753,0.495180,0.492523,0.002133
23326.250000,4,0.536720,0.542157,0.539476,0.002216
23326.500000,4,0.583674,0.588639,0.586091,0.002108
23326.750000,4,0.631292,0.636791,0.634201,0.002185
23327.000000,4,0.677594,0.682671,0.680133,0.002166
23327.250000,4,0.723339,0.728311,0.725736,0.002062
23327.500000,4,0.764725,0.768886,0.766758,0.001650
23327.750000,4,0.802829,0.806701,0.804586,0.001654
23328.000000,4,0.834294,0.837746,0.836094,0.001376
23328.250000,4,0.863394,0.867405,0.865674,0.001364
23328.500000,4,0.889471,0.893510,0.891737,0.001405
23328.750000,4,0.917377,0.921146,0.919215,0.001373
23329.000000,4,0.942653,0.946160,0.944372,0.001083
23329.250000,4,0.967269,0.969698,0.968363,0.001060
23329.500000,4,0.984501,0.987098,0.986140,0.000883
23329.750000,4,0.999144,1.001901,1.000562,0.000792
23330.000000,4,1.009149,1.010834,1.010143,0.000646
23330.250000,4,1.018586,1.020265,1.019675,0.000490
23330.500000,4,1.027023,1.028733,1.027960,0.000493
23330.750000,4,1.036503,1.037715,1.037200,0.000413
23331.000000,4,1.042894,1.044524,1.043793,0.000568
23331.250000,4,1.048723,1.049935,1.049268,0.000458
23331.500000,4,1.050890,1.052594,1.051613,0.000550
23331.750000,4,1.053751,1.055304,1.054554,0.000477
23332.000000,4,1.056755,1.057590,1.057075,0.000266
23332.250000,4,1.061023,1.062639,1.062036,0.000501
23332.500000,4,1.064750,1.066406,1.065770,0.000593
23332.750000,4,1.069420,1.071572,1.070176,0.000675
23333.000000,4,1.070948,1.073136,1.071607,0.000673
23333.250000,4,1.073056,1.075448,1.073914,0.000718
23333.500000,4,1.074976,1.076547,1.075908,0.000514
23333.750000,4,1.081067,1.082646,1.081642,0.000536
23334.000000,4,1.086850,1.088762,1.087711,0.000579
23334.250000,4,1.095563,1.096722,1.096053,0.000344
23334.500000,4,1.101668,1.103877,1.102545,0.000714
23334.750000,4,1.108302,1.109956,1.109121,0.000477
23335.000000,4,1.113619,1.114947,1.114276,0.000517
23335.250000,4,1.121853,1.123475,1.122573,0.000448
23335.500000,4,1.130219,1.131782,1.131272,0.000427
23335.750000,4,1.141863,1.143195,1.142268,0.000460
23336.000000,4,1.151709,1.153167,1.152060,0.000442
23336.250000,4,1.159520,1.161410,1.160553,0.000649
23336.500000,4,1.165334,1.167394,1.166389,0.000682
23336.750000,4,1.171441,1.173255,1.172393,0.000547
23337.000000,4,1.175830,1.177832,1.176957,0.000558
23337.250000,4,1.181944,1.183776,1.183063,0.000551
23337.500000,4,1.186542,1.188457,1.187479,0.000681
23337.750000,4,1.190602,1.192452,1.191451,0.000577
23338.000000,4,1.191890,1.194303,1.192874,0.000675
23338.250000,4,1.194350,1.196537,1.195631,0.000758
23338.500000,4,1.197484,1.199224,1.198510,0.000629
23338.750000,4,1.202848,1.206132,1.204213,0.000921
23339.000000,4,1.208835,1.210552,1.209403,0.000637
23339.250000,4,1.215560,1.217276,1.216514,0.000471
23339.500000,4,1.220408,1.222793,1.221409,0.000719
23339.750000,4,1.226428,1.227922,1.227140,0.000444
23340.000000,4,1.268576,1.284580,1.278413,0.006042
23340.250000,4,1.233488,1.236242,1.234475,0.000829
23340.500000,4,1.235221,1.237048,1.236117,0.000586
23340.750000,4,1.236814,1.239483,1.238111,0.000754
23341.000000,4,1.237014,1.238561,1.237765,0.000545
23341.250000,4,1.237539,1.239970,1.238343,0.000771
23341.500000,4,1.237814,1.240077,1.238718,0.000730
23341.750000,4,1.240559,1.242525,1.241643,0.000518
23342.000000,4,1.244172,1.245988,1.244930,0.000643
23342.250000,4,1.249613,1.251304,1.250421,0.000476
23342.500000,4,1.251991,1.253976,1.252959,0.000512
23342.750000,4,1.254270,1.256094,1.255017,0.000518
23343.000000,4,1.254328,1.256422,1.255005,0.000728
23343.250000,4,1.255659,1.258298,1.257254,0.000766
23343.500000,4,1.259101,1.260945,1.259823,0.000580
23343.750000,4,1.263018,1.264531,1.263818,0.000492
23344.000000,4,1.265327,1.267098,1.266186,0.000581
23344.250000,4,1.265988,1.268222,1.266860,0.000726
23344.500000,4,1.263404,1.264489,1.263980,0.000371
23344.750000,4,1.261404,1.262757,1.262201,0.000376
23345.000000,4,1.259839,1.260506,1.260191,0.000257
23345.250000,4,1.260226,1.262573,1.261389,0.000712
23345.500000,4,1.261580,1.262534,1.262029,0.000352
23345.750000,4,1.262050,1.265489,1.263656,0.001016
23346.000000,4,1.259086,1.261826,1.260962,0.000818
23346.250000,4,1.256166,1.259193,1.257696,0.000929
23346.500000,4,1.252151,1.254006,1.253077,0.000631
23346.750000,4,1.249277,1.251775,1.250821,0.000800
23347.000000,4,1.246364,1.250046,1.248547,0.001100
23347.250000,4,1.244781,1.247697,1.246491,0.001062
23347.500000,4,1.240305,1.243058,1.241268,0.000877
23347.750000,4,1.233057,1.236161,1.234637,0.001002
23348.000000,4,1.224629,1.226978,1.226199,0.000868
23348.250000,4,1.219568,1.222301,1.220617,0.000822
23348.500000,4,1.213288,1.217320,1.215593,0.001234
23348.750000,4,1.212194,1.214749,1.213517,0.000986
23349.000000,4,1.206372,1.210080,1.208403,0.001117
23349.250000,4,1.200646,1.203922,1.202265,0.000968
23349.500000,4,1.190464,1.192174,1.191155,0.000583
23349.750000,4,1.179012,1.180698,1.179980,0.000611
23350.000000,4,1.165970,1.168423,1.166992,0.000726
23350.250000,4,1.154678,1.156907,1.155623,0.000594
23350.500000,4,1.139789,1.142150,1.140983,0.000643
23350.750000,4,1.121595,1.124709,1.123012,0.000873
23351.000000,4,1.094960,1.098771,1.096644,0.001123
23351.250000,4,1.063402,1.067222,1.065346,0.001313
23351.500000,4,1.025987,1.030821,1.028520,0.001677
23351.750000,4,0.987891,0.992281,0.989864,0.001707
23352.000000,4,0.945056,0.950186,0.947196,0.001930
23352.250000,4,0.899043,0.904597,0.901774,0.002120
23352.500000,4,0.847057,0.853899,0.849718,0.002462
