# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.268410,0.268867,0.268600,0.000162
22528.250000,1,0.270845,0.272522,0.271883,0.000551
22528.500000,1,0.279732,0.282200,0.281059,0.000821
22528.750000,1,0.294813,0.297993,0.296814,0.001151
22529.000000,1,0.315923,0.320306,0.318428,0.001440
22529.250000,1,0.343347,0.348817,0.346508,0.001823
22529.500000,1,0.376510,0.383046,0.380323,0.002170
22529.750000,1,0.415928,0.422715,0.420127,0.002252
22530.000000,1,0.459433,0.467316,0.464075,0.002572
22530.250000,1,0.507275,0.515639,0.512332,0.002697
22530.500000,1,0.557996,0.566405,0.562699,0.002778
22530.750000,1,0.610514,0.618823,0.615300,0.002891
22531.000000,1,0.663281,0.671535,0.668187,0.002752
22531.250000,1,0.715704,0.724073,0.720977,0.002788
22531.500000,1,0.767009,0.774581,0.771527,0.002558
22531.750000,1,0.815082,0.821889,0.819096,0.002291
22532.000000,1,0.858874,0.865132,0.862531,0.001971
22532.250000,1,0.898125,0.903629,0.901168,0.001745
22532.500000,1,0.932671,0.937955,0.935749,0.001553
22532.750000,1,0.965270,0.969474,0.967508,0.001340
22533.000000,1,0.993518,0.996578,0.995568,0.001013
22533.250000,1,1.018419,1.022332,1.020359,0.001116
22533.500000,1,1.040155,1.042004,1.041125,0.000550
22533.750000,1,1.056214,1.058396,1.057291,0.000671
22534.000000,1,1.067905,1.069223,1.068695,0.000470
22534.250000,1,1.076592,1.078751,1.077938,0.000767
22534.500000,1,1.084090,1.086221,1.085311,0.000623
22534.750000,1,1.091157,1.093119,1.092426,0.000612
22535.000000,1,1.097675,1.098493,1.098030,0.000298
22535.250000,1,1.102114,1.104431,1.103284,0.000742
22535.500000,1,1.105703,1.107943,1.106834,0.000652
22535.750000,1,1.109721,1.111878,1.111007,0.000770
22536.000000,1,1.114520,1.117272,1.115955,0.000915
22536.250000,1,1.121723,1.123579,1.122437,0.000617
22536.500000,1,1.129161,1.130450,1.129911,0.000490
22536.750000,1,1.138182,1.140143,1.138969,0.000674
22537.000000,1,1.146437,1.148244,1.147112,0.000585
22537.250000,1,1.154781,1.156245,1.155247,0.000464
22537.500000,1,1.161357,1.163323,1.162430,0.000699
22537.750000,1,1.169823,1.170689,1.170173,0.000263
22538.000000,1,1.175985,1.177310,1.176440,0.000395
22538.250000,1,1.181851,1.183417,1.182749,0.000451
22538.500000,1,1.199072,1.207202,1.203865,0.002734
22538.750000,1,1.190818,1.192558,1.191930,0.000542
22539.000000,1,1.194301,1.195985,1.194836,0.000497
22539.250000,1,1.197210,1.198426,1.197873,0.000429
22539.500000,1,1.201721,1.203081,1.202311,0.000458
22539.750000,1,1.205444,1.207420,1.206689,0.000566
22540.000000,1,1.209768,1.210955,1.210354,0.000369
22540.250000,1,1.212620,1.213904,1.213451,0.000388
22540.500000,1,1.213789,1.216182,1.214871,0.000686
22540.750000,1,1.215772,1.218045,1.216994,0.000675
22541.000000,1,1.218862,1.220684,1.219927,0.000558
22541.250000,1,1.223628,1.224877,1.224249,0.000348
22541.500000,1,1.228176,1.229544,1.228829,0.000529
22541.750000,1,1.232777,1.233579,1.233176,0.000293
22542.000000,1,1.234632,1.236266,1.235588,0.000594
22542.250000,1,1.236269,1.237455,1.236813,0.000386
22542.500000,1,1.236069,1.236918,1.236546,0.000270
22542.750000,1,1.237238,1.238226,1.237740,0.000304
22543.000000,1,1.237920,1.238964,1.238594,0.000360
22543.250000,1,1.239374,1.240288,1.239943,0.000314
22543.500000,1,1.238712,1.241266,1.239978,0.000746
22543.750000,1,1.238511,1.239948,1.239232,0.000494
22544.000000,1,1.236025,1.237079,1.236637,0.000362
22544.250000,1,1.234100,1.235849,1.234923,0.000496
22544.500000,1,1.233653,1.234900,1.234436,0.000371
22544.750000,1,1.235090,1.236759,1.235701,0.000542
22545.000000,1,1.236157,1.237867,1.236690,0.000552
22545.250000,1,1.236877,1.237764,1.237411,0.000274
22545.500000,1,1.235434,1.236809,1.236161,0.000475
22545.750000,1,1.234096,1.235435,1.234773,0.000483
22546.000000,1,1.232295,1.233291,1.232889,0.000336
22546.250000,1,1.231023,1.231961,1.231417,0.000305
22546.500000,1,1.229863,1.231091,1.230309,0.000408
22546.750000,1,1.227453,1.229871,1.228824,0.000835
22547.000000,1,1.224882,1.225973,1.225440,0.000369
22547.250000,1,1.221492,1.222654,1.221950,0.000358
22547.500000,1,1.217356,1.218705,1.218102,0.000466
22547.750000,1,1.214218,1.216016,1.215140,0.000576
22548.000000,1,1.212303,1.213577,1.212935,0.000407
22548.250000,1,1.210859,1.212091,1.211589,0.000413
22548.500000,1,1.207941,1.209150,1.208454,0.000402
22548.750000,1,1.204551,1.205589,1.205120,0.000395
22549.000000,1,1.200271,1.201981,1.200906,0.000493
22549.250000,1,1.196463,1.198482,1.197730,0.000609
22549.500000,1,1.195574,1.197442,1.196505,0.000539
22549.750000,1,1.196030,1.198682,1.197003,0.000913
22550.000000,1,1.197426,1.199092,1.197837,0.000546
22550.250000,1,1.197674,1.199261,1.198305,0.000567
22550.500000,1,1.195784,1.198199,1.197143,0.000690
22550.750000,1,1.194379,1.195613,1.194752,0.000421
22551.000000,1,1.191489,1.193633,1.192403,0.000703
22551.250000,1,1.189829,1.191734,1.190788,0.000644
22551.500000,1,1.188243,1.190934,1.189462,0.000900
22551.750000,1,1.187663,1.190404,1.188732,0.000827
22552.000000,1,1.183858,1.186256,1.185248,0.000752
22552.250000,1,1.178985,1.180978,1.180198,0.000590
22552.500000,1,1.173085,1.175000,1.173961,0.000608
22552.750000,1,1.166903,1.168192,1.167549,0.000435
22553.000000,1,1.159132,1.161064,1.160266,0.000612
22553.250000,1,1.151222,1.153187,1.151863,0.000614
22553.500000,1,1.141381,1.142830,1.142191,0.000502
22553.750000,1,1.129735,1.132126,1.130535,0.000763
22554.000000,1,1.116447,1.118325,1.117229,0.000585
22554.250000,1,1.102062,1.103834,1.102719,0.000577
22554.500000,1,1.086652,1.088583,1.087774,0.000569
22554.750000,1,1.070449,1.073493,1.071694,0.000873
22555.000000,1,1.050797,1.053586,1.051796,0.000930
22555.250000,1,1.026289,1.030581,1.027944,0.001285
22555.500000,1,0.996398,1.000500,0.998107,0.001287
22555.750000,1,0.959924,0.966034,0.962985,0.002073
22556.000000,1,0.920150,0.926601,0.923049,0.002154
22556.250000,1,0.875326,0.882579,0.878467,0.002497
22556.500000,1,0.825089,0.833529,0.829070,0.002704
22556.750000,1,0.771370,0.780641,0.775802,0.003063
22557.000000,1,0.713613,0.723315,0.718504,0.003210
22557.250000,1,0.655010,0.664915,0.659699,0.003286
22557.500000,1,0.596240,0.605512,0.600654,0.003212
22557.750000,1,0.540359,0.549237,0.544558,0.003055
22558.000000,1,0.486863,0.495626,0.491117,0.002878
22558.250000,1,0.438973,0.446884,0.442919,0.002581
22558.500000,1,0.395568,0.402251,0.398782,0.002195
22558.750000,1,0.357483,0.363395,0.360350,0.002044
22559.000000,1,0.325414,0.330121,0.327656,0.001562
22559.250000,1,0.300268,0.303923,0.302258,0.001188
22559.500000,1,0.282608,0.284714,0.283728,0.000718
22559.750000,1,0.272059,0.273505,0.272887,0.000449
22560.000000,2,0.278107,0.278776,0.278395,0.000192
22560.250000,2,0.280775,0.282102,0.281568,0.000443
22560.500000,2,0.289406,0.291651,0.290762,0.000804
22560.750000,2,0.304568,0.307767,0.306351,0.001036
22561.000000,2,0.325876,0.329891,0.328206,0.001346
22561.250000,2,0.353428,0.358622,0.356298,0.001664
22561.500000,2,0.386895,0.393268,0.390457,0.002041
22561.750000,2,0.426312,0.432914,0.430246,0.002231
22562.000000,2,0.470655,0.478167,0.474827,0.002493
22562.250000,2,0.518041,0.526440,0.522945,0.002833
22562.500000,2,0.569355,0.577638,0.574061,0.002863
22562.750000,2,0.622064,0.631029,0.627275,0.003046
22563.000000,2,0.675970,0.685472,0.681360,0.003089
22563.250000,2,0.730436,0.739433,0.735586,0.003002
22563.500000,2,0.784367,0.792023,0.788408,0.002762
22563.750000,2,0.834540,0.841661,0.838273,0.002391
22564.000000,2,0.880887,0.887364,0.884717,0.002315
22564.250000,2,0.924020,0.930312,0.927616,0.002213
22564.500000,2,0.963313,0.968746,0.966508,0.001944
22564.750000,2,1.000045,1.004581,1.002700,0.001695
22565.000000,2,1.031910,1.036544,1.034133,0.001826
22565.250000,2,1.059616,1.062715,1.061101,0.001163
22565.500000,2,1.082065,1.084284,1.083170,0.000808
22565.750000,2,1.099800,1.101401,1.100706,0.000552
22566.000000,2,1.113188,1.115074,1.113963,0.000625
22566.250000,2,1.123356,1.125074,1.124246,0.000623
22566.500000,2,1.131167,1.132703,1.131993,0.000486
22566.750000,2,1.136289,1.137312,1.136999,0.000327
22567.000000,2,1.138644,1.139501,1.139140,0.000276
22567.250000,2,1.138276,1.139066,1.138649,0.000258
22567.500000,2,1.136871,1.138624,1.137726,0.000560
22567.750000,2,1.137620,1.138400,1.137936,0.000254
22568.000000,2,1.138785,1.139997,1.139306,0.000377
22568.250000,2,1.140753,1.142268,1.141594,0.000535
22568.500000,2,1.143228,1.144266,1.143786,0.000380
22568.750000,2,1.144017,1.145073,1.144488,0.000392
22569.000000,2,1.144376,1.145750,1.144940,0.000450
22569.250000,2,1.145129,1.146299,1.145909,0.000384
22569.500000,2,1.146618,1.148372,1.147407,0.000524
22569.750000,2,1.149831,1.150450,1.150196,0.000248
22570.000000,2,1.152122,1.153271,1.152546,0.000341
22570.250000,2,1.152291,1.154211,1.153475,0.000596
22570.500000,2,1.151258,1.152691,1.151938,0.000473
22570.750000,2,1.149598,1.151735,1.150465,0.000769
22571.000000,2,1.149458,1.150162,1.149867,0.000253
22571.250000,2,1.150083,1.151285,1.150649,0.000425
22571.500000,2,1.153316,1.154121,1.153612,0.000280
22571.750000,2,1.156529,1.157621,1.157125,0.000345
22572.000000,2,1.158379,1.159692,1.158868,0.000493
22572.250000,2,1.157323,1.159492,1.158549,0.000644
22572.500000,2,1.157084,1.158963,1.157972,0.000621
22572.750000,2,1.157361,1.159263,1.158600,0.000637
22573.000000,2,1.160320,1.162916,1.161864,0.000756
22573.250000,2,1.165669,1.167928,1.167268,0.000691
22573.500000,2,1.172470,1.173650,1.173079,0.000439
22573.750000,2,1.176728,1.178202,1.177642,0.000568
22574.000000,2,1.179207,1.180590,1.179906,0.000534
22574.250000,2,1.180367,1.181625,1.180817,0.000397
22574.500000,2,1.181439,1.182704,1.181971,0.000462
22574.750000,2,1.182877,1.184593,1.183570,0.000508
22575.000000,2,1.185116,1.186736,1.185891,0.000515
22575.250000,2,1.186065,1.188433,1.187188,0.000797
22575.500000,2,1.186058,1.188037,1.186806,0.000622
22575.750000,2,1.185071,1.186826,1.185959,0.000586
22576.000000,2,1.191475,1.196477,1.194498,0.001667
22576.250000,2,1.185066,1.187146,1.185786,0.000620
22576.500000,2,1.187841,1.189115,1.188262,0.000442
22576.750000,2,1.192035,1.193109,1.192421,0.000347
22577.000000,2,1.195409,1.196430,1.196076,0.000337
22577.250000,2,1.198900,1.200297,1.199490,0.000397
22577.500000,2,1.200704,1.201456,1.201134,0.000249
22577.750000,2,1.201624,1.203995,1.202865,0.000678
22578.000000,2,1.205023,1.206564,1.205792,0.000531
22578.250000,2,1.208854,1.210020,1.209544,0.000384
22578.500000,2,1.212309,1.213974,1.213500,0.000536
22578.750000,2,1.215537,1.217122,1.216361,0.000469
22579.000000,2,1.216501,1.217660,1.217108,0.000395
22579.250000,2,1.217508,1.219115,1.218346,0.000500
22579.500000,2,1.218030,1.219472,1.218723,0.000434
22579.750000,2,1.218580,1.219993,1.219258,0.000512
22580.000000,2,1.218559,1.219941,1.219312,0.000489
22580.250000,2,1.217540,1.219175,1.218564,0.000537
22580.500000,2,1.214317,1.215528,1.214982,0.000419
22580.750000,2,1.209682,1.211232,1.210321,0.000473
22581.000000,2,1.204203,1.205075,1.204658,0.000347
22581.250000,2,1.199898,1.201564,1.200772,0.000562
22581.500000,2,1.197153,1.198475,1.197783,0.000493
22581.750000,2,1.195196,1.197287,1.196458,0.000694
22582.000000,2,1.194407,1.195768,1.195078,0.000450
22582.250000,2,1.192598,1.194125,1.193168,0.000549
22582.500000,2,1.190813,1.192153,1.191492,0.000449
22582.750000,2,1.190034,1.191336,1.190611,0.000439
22583.000000,2,1.190627,1.191645,1.191037,0.000365
22583.250000,2,1.191352,1.193895,1.193131,0.000790
22583.500000,2,1.194378,1.197282,1.195560,0.001000
22583.750000,2,1.197312,1.198387,1.197681,0.000330
22584.000000,2,1.197482,1.199513,1.198461,0.000775
22584.250000,2,1.196973,1.198004,1.197431,0.000332
22584.500000,2,1.195590,1.196087,1.195865,0.000148
22584.750000,2,1.192428,1.193875,1.193131,0.000446
22585.000000,2,1.188076,1.189136,1.188635,0.000404
22585.250000,2,1.181117,1.182689,1.181911,0.000557
22585.500000,2,1.171875,1.173440,1.172740,0.000490
22585.750000,2,1.161277,1.163097,1.162052,0.000577
22586.000000,2,1.149644,1.151167,1.150529,0.000598
22586.250000,2,1.137953,1.139414,1.138784,0.000481
22586.500000,2,1.123789,1.125218,1.124401,0.000514
22586.750000,2,1.106383,1.108478,1.107674,0.000704
22587.000000,2,1.082813,1.086608,1.084578,0.001420
22587.250000,2,1.054987,1.058346,1.056581,0.001326
22587.500000,2,1.021303,1.025521,1.023344,0.001714
22587.750000,2,0.984689,0.989923,0.987125,0.001784
22588.000000,2,0.944867,0.951691,0.948006,0.002217
22588.250000,2,0.902248,0.908884,0.905458,0.002317
22588.500000,2,0.854214,0.862126,0.857836,0.002592
22588.750000,2,0.801084,0.810209,0.805115,0.002900
22589.000000,2,0.743204,0.753108,0.747802,0.003236
22589.250000,2,0.684101,0.693971,0.688204,0.003324
22589.500000,2,0.623592,0.633724,0.628442,0.003306
22589.750000,2,0.566337,0.576314,0.570748,0.003206
22590.000000,2,0.511521,0.520908,0.515803,0.003074
22590.250000,2,0.460977,0.468908,0.464577,0.002678
22590.500000,2,0.413809,0.421868,0.417353,0.002637
22590.750000,2,0.372697,0.379189,0.375754,0.002205
22591.000000,2,0.338194,0.343850,0.340827,0.001874
22591.250000,2,0.311929,0.316017,0.313852,0.001323
22591.500000,2,0.293123,0.296048,0.294530,0.000948
22591.750000,2,0.282485,0.283902,0.283100,0.000525
22592.000000,3,0.291899,0.292483,0.292297,0.000179
22592.250000,3,0.294956,0.296332,0.295850,0.000448
22592.500000,3,0.304978,0.307766,0.306461,0.000877
22592.750000,3,0.322172,0.326316,0.324556,0.001322
22593.000000,3,0.347024,0.351960,0.350083,0.001629
22593.250000,3,0.377546,0.383943,0.381139,0.001999
22593.500000,3,0.414830,0.421760,0.418510,0.002296
22593.750000,3,0.456420,0.464227,0.460740,0.002517
22594.000000,3,0.502168,0.510762,0.506805,0.002759
22594.250000,3,0.550850,0.559504,0.555526,0.002786
22594.500000,3,0.601639,0.610477,0.606597,0.002921
22594.750000,3,0.654152,0.662544,0.658821,0.002797
22595.000000,3,0.705981,0.714120,0.710361,0.002610
22595.250000,3,0.755506,0.763470,0.760156,0.002738
22595.500000,3,0.801947,0.809163,0.806267,0.002372
22595.750000,3,0.844662,0.850835,0.848305,0.002084
22596.000000,3,0.883963,0.889794,0.887163,0.002049
22596.250000,3,0.920799,0.925287,0.923210,0.001705
22596.500000,3,0.954444,0.959745,0.957544,0.001719
22596.750000,3,0.986569,0.990989,0.989148,0.001479
22597.000000,3,1.015391,1.019074,1.017880,0.001221
22597.250000,3,1.039895,1.042346,1.040886,0.000746
22597.500000,3,1.057970,1.059608,1.058932,0.000553
22597.750000,3,1.072904,1.074820,1.073617,0.000574
22598.000000,3,1.084815,1.086480,1.085495,0.000664
22598.250000,3,1.095511,1.096987,1.096115,0.000459
22598.500000,3,1.103988,1.105265,1.104514,0.000392
22598.750000,3,1.109745,1.111830,1.110710,0.000911
22599.000000,3,1.112402,1.114968,1.113647,0.000976
22599.250000,3,1.112422,1.115647,1.114528,0.001036
22599.500000,3,1.113626,1.116360,1.114882,0.000916
22599.750000,3,1.114689,1.117927,1.116221,0.001205
22600.000000,3,1.120751,1.126889,1.123912,0.001980
22600.250000,3,1.119732,1.123131,1.121479,0.001077
22600.500000,3,1.121650,1.124222,1.122813,0.000863
22600.750000,3,1.121540,1.125055,1.123321,0.001165
22601.000000,3,1.121140,1.124708,1.122850,0.001185
22601.250000,3,1.122229,1.124519,1.123145,0.000822
22601.500000,3,1.123048,1.126006,1.124465,0.001013
22601.750000,3,1.125484,1.127555,1.126378,0.000730
22602.000000,3,1.127407,1.129402,1.128440,0.000743
22602.250000,3,1.127972,1.129199,1.128658,0.000416
22602.500000,3,1.127093,1.128643,1.128117,0.000561
22602.750000,3,1.125578,1.126938,1.126417,0.000495
22603.000000,3,1.123467,1.125441,1.124543,0.000638
22603.250000,3,1.121830,1.123454,1.122868,0.000581
22603.500000,3,1.119413,1.121795,1.120582,0.000674
22603.750000,3,1.116556,1.118356,1.117766,0.000596
22604.000000,3,1.112751,1.114846,1.114088,0.000602
22604.250000,3,1.109292,1.110758,1.110140,0.000463
22604.500000,3,1.107039,1.108568,1.107722,0.000531
22604.750000,3,1.107220,1.108518,1.107640,0.000390
22605.000000,3,1.108330,1.109735,1.109093,0.000459
22605.250000,3,1.110426,1.112127,1.111432,0.000515
22605.500000,3,1.112930,1.114205,1.113330,0.000403
22605.750000,3,1.114179,1.115234,1.114546,0.000349
22606.000000,3,1.115081,1.116096,1.115525,0.000342
22606.250000,3,1.116834,1.117990,1.117488,0.000335
22606.500000,3,1.120247,1.121711,1.121355,0.000499
22606.750000,3,1.124609,1.125980,1.125315,0.000435
22607.000000,3,1.128405,1.129999,1.129197,0.000475
22607.250000,3,1.130548,1.131582,1.131139,0.000354
22607.500000,3,1.131614,1.133132,1.132236,0.000507
22607.750000,3,1.133183,1.133969,1.133568,0.000243
22608.000000,3,1.135651,1.136750,1.136078,0.000322
22608.250000,3,1.139330,1.141391,1.140236,0.000619
22608.500000,3,1.143729,1.144604,1.144073,0.000273
22608.750000,3,1.147074,1.147946,1.147395,0.000283
22609.000000,3,1.148908,1.149874,1.149419,0.000323
22609.250000,3,1.150148,1.151452,1.150768,0.000440
22609.500000,3,1.153291,1.154962,1.154030,0.000546
22609.750000,3,1.158756,1.160080,1.159388,0.000430
22610.000000,3,1.166064,1.167491,1.167106,0.000479
22610.250000,3,1.175062,1.177478,1.176026,0.000700
22610.500000,3,1.183300,1.185287,1.184480,0.000606
22610.750000,3,1.190708,1.193008,1.191737,0.000652
22611.000000,3,1.196926,1.199210,1.198033,0.000687
22611.250000,3,1.203665,1.205632,1.204494,0.000574
22611.500000,3,1.210459,1.212164,1.211256,0.000482
22611.750000,3,1.218021,1.219604,1.218818,0.000500
22612.000000,3,1.224140,1.226181,1.225261,0.000768
22612.250000,3,1.229519,1.231153,1.230077,0.000510
22612.500000,3,1.231828,1.234038,1.232993,0.000672
22612.750000,3,1.234417,1.236274,1.235243,0.000674
22613.000000,3,1.236007,1.237909,1.237003,0.000616
22613.250000,3,1.238166,1.240307,1.239110,0.000791
22613.500000,3,1.239231,1.240801,1.239982,0.000491
22613.750000,3,1.239389,1.240602,1.239882,0.000428
22614.000000,3,1.237397,1.238419,1.237910,0.000355
22614.250000,3,1.235690,1.237034,1.236318,0.000480
22614.500000,3,1.235307,1.236758,1.235954,0.000462
22614.750000,3,1.238586,1.240927,1.239526,0.000664
22615.000000,3,1.242915,1.245980,1.244320,0.001071
22615.250000,3,1.248619,1.251308,1.250054,0.000854
22615.500000,3,1.253260,1.256107,1.254258,0.000909
22615.750000,3,1.255116,1.257222,1.255834,0.000703
22616.000000,3,1.254022,1.256181,1.255247,0.000735
22616.250000,3,1.252932,1.255128,1.253932,0.000747
22616.500000,3,1.250737,1.252853,1.251854,0.000657
22616.750000,3,1.248127,1.249685,1.248948,0.000506
22617.000000,3,1.241392,1.244059,1.242858,0.000853
22617.250000,3,1.231840,1.234237,1.233070,0.000854
22617.500000,3,1.219839,1.222240,1.220902,0.000691
22617.750000,3,1.206513,1.208324,1.207295,0.000595
22618.000000,3,1.193087,1.195487,1.194665,0.000762
22618.250000,3,1.180631,1.183710,1.182434,0.001008
22618.500000,3,1.168437,1.171433,1.169455,0.000962
22618.750000,3,1.151290,1.154287,1.152511,0.000856
22619.000000,3,1.127770,1.132852,1.129975,0.001391
22619.250000,3,1.098897,1.104489,1.101685,0.001560
22619.500000,3,1.066164,1.072657,1.068325,0.001906
22619.750000,3,1.028984,1.035406,1.031376,0.001973
22620.000000,3,0.986572,0.994372,0.989995,0.002368
22620.250000,3,0.940384,0.948176,0.943386,0.002549
22620.500000,3,0.887400,0.896751,0.891005,0.002971
22620.750000,3,0.829731,0.839270,0.833750,0.003124
22621.000000,3,0.768966,0.779048,0.772926,0.003340
22621.250000,3,0.707261,0.717697,0.711478,0.003416
22621.500000,3,0.646513,0.656701,0.650970,0.003333
22621.750000,3,0.587629,0.597483,0.591907,0.003218
22622.000000,3,0.531472,0.540878,0.535529,0.003051
22622.250000,3,0.478423,0.487212,0.482349,0.002914
22622.500000,3,0.430838,0.438363,0.434072,0.002566
22622.750000,3,0.389079,0.395205,0.391918,0.002123
22623.000000,3,0.354012,0.359902,0.356847,0.001856
22623.250000,3,0.327253,0.331326,0.329172,0.001378
22623.500000,3,0.308042,0.310673,0.309299,0.000883
22623.750000,3,0.296567,0.297857,0.297269,0.000490
22624.000000,4,0.293517,0.294228,0.293801,0.000239
22624.250000,4,0.298230,0.298869,0.298638,0.000209
22624.500000,4,0.307724,0.310114,0.308826,0.000711
22624.750000,4,0.327619,0.331320,0.329844,0.001154
22625.000000,4,0.355350,0.360686,0.358445,0.001693
22625.250000,4,0.390787,0.397188,0.394414,0.002066
22625.500000,4,0.432124,0.439930,0.436164,0.002571
22625.750000,4,0.480865,0.489147,0.485572,0.002644
22626.000000,4,0.531084,0.540843,0.536596,0.003177
22626.250000,4,0.588500,0.597261,0.593569,0.002876
22626.500000,4,0.645412,0.655060,0.650858,0.003192
22626.750000,4,0.706210,0.716206,0.711969,0.003327
22627.000000,4,0.764838,0.774515,0.770283,0.003213
22627.250000,4,0.821707,0.831248,0.827125,0.002972
22627.500000,4,0.871435,0.879789,0.876426,0.002769
22627.750000,4,0.918955,0.926619,0.923709,0.002419
22628.000000,4,0.961768,0.970004,0.966580,0.002530
22628.250000,4,1.006491,1.014088,1.010944,0.002455
22628.500000,4,1.047691,1.055287,1.051911,0.002374
22628.750000,4,1.088061,1.094384,1.091561,0.001924
22629.000000,4,1.120528,1.126061,1.123206,0.001635
22629.250000,4,1.148395,1.151995,1.150478,0.001080
22629.500000,4,1.169570,1.171976,1.170847,0.000842
22629.750000,4,1.188395,1.191122,1.189821,0.000860
22630.000000,4,1.204758,1.207815,1.206143,0.001065
22630.250000,4,1.222343,1.224700,1.223526,0.000820
22630.500000,4,1.235266,1.237430,1.236139,0.000732
22630.750000,4,1.245734,1.247203,1.246673,0.000519
22631.000000,4,1.249822,1.251568,1.250534,0.000584
22631.250000,4,1.254327,1.255943,1.255169,0.000652
22631.500000,4,1.255016,1.257883,1.256779,0.001000
22631.750000,4,1.260692,1.263565,1.261900,0.000936
22632.000000,4,1.263565,1.266682,1.265200,0.001083
22632.250000,4,1.266588,1.269176,1.268004,0.000793
22632.500000,4,1.263925,1.267303,1.265780,0.001209
22632.750000,4,1.263956,1.265933,1.264721,0.000590
22633.000000,4,1.259687,1.263413,1.262021,0.001385
22633.250000,4,1.262640,1.265703,1.264694,0.001086
22633.500000,4,1.265694,1.270594,1.268132,0.001548
22633.750000,4,1.273279,1.277120,1.275579,0.001265
22634.000000,4,1.277312,1.279474,1.278412,0.000794
22634.250000,4,1.280449,1.282671,1.281506,0.000805
22634.500000,4,1.278884,1.281657,1.279917,0.000962
22634.750000,4,1.279045,1.281537,1.280471,0.000825
22635.000000,4,1.277568,1.280187,1.279202,0.000858
22635.250000,4,1.279818,1.281510,1.280634,0.000682
22635.500000,4,1.276865,1.280067,1.278473,0.001090
22635.750000,4,1.275113,1.277396,1.275886,0.000713
22636.000000,4,1.266619,1.268394,1.267398,0.000518
22636.250000,4,1.259988,1.261812,1.260467,0.000592
22636.500000,4,1.251932,1.253771,1.252565,0.000632
22636.750000,4,1.248636,1.250730,1.249545,0.000627
22637.000000,4,1.244740,1.246933,1.245799,0.000666
22637.250000,4,1.242715,1.244178,1.243578,0.000499
22637.500000,4,1.235616,1.237566,1.236443,0.000595
22637.750000,4,1.228169,1.230113,1.229256,0.000623
22638.000000,4,1.218370,1.219927,1.219372,0.000487
22638.250000,4,1.213356,1.214763,1.214086,0.000438
22638.500000,4,1.208575,1.209761,1.209259,0.000436
22638.750000,4,1.207623,1.208579,1.208007,0.000364
22639.000000,4,1.203023,1.203988,1.203327,0.000331
22639.250000,4,1.198406,1.199464,1.198900,0.000352
22639.500000,4,1.189259,1.191175,1.190265,0.000605
22639.750000,4,1.183628,1.184404,1.183957,0.000265
22640.000000,4,1.231758,1.271179,1.254630,0.013006
22640.250000,4,1.171982,1.173521,1.172527,0.000533
22640.500000,4,1.164407,1.165500,1.165062,0.000422
22640.750000,4,1.158169,1.159360,1.158783,0.000423
22641.000000,4,1.148507,1.149225,1.148824,0.000258
22641.250000,4,1.139234,1.141368,1.140452,0.000699
22641.500000,4,1.129629,1.131014,1.130378,0.000438
22641.750000,4,1.124581,1.125338,1.125132,0.000243
22642.000000,4,1.119383,1.120031,1.119604,0.000215
22642.250000,4,1.116503,1.116954,1.116758,0.000163
22642.500000,4,1.109791,1.110696,1.110302,0.000338
22642.750000,4,1.104753,1.106076,1.105459,0.000437
22643.000000,4,1.098427,1.099561,1.099047,0.000343
22643.250000,4,1.096122,1.097296,1.097002,0.000367
22643.500000,4,1.094961,1.096024,1.095496,0.000371
22643.750000,4,1.097763,1.099996,1.098572,0.000765
22644.000000,4,1.099288,1.100871,1.099845,0.000562
22644.250000,4,1.101040,1.102540,1.101704,0.000439
22644.500000,4,1.098464,1.099579,1.099221,0.000340
22644.750000,4,1.097396,1.098124,1.097685,0.000250
22645.000000,4,1.093022,1.094136,1.093493,0.000319
22645.250000,4,1.092052,1.092760,1.092417,0.000263
22645.500000,4,1.087216,1.088641,1.087851,0.000444
22645.750000,4,1.084801,1.085660,1.085133,0.000272
22646.000000,4,1.077572,1.078874,1.078387,0.000395
22646.250000,4,1.073287,1.074875,1.074126,0.000458
22646.500000,4,1.068127,1.069622,1.068723,0.000500
22646.750000,4,1.067549,1.068894,1.068351,0.000475
22647.000000,4,1.066833,1.068536,1.067580,0.000578
22647.250000,4,1.069355,1.071427,1.070071,0.000615
22647.500000,4,1.069826,1.070799,1.070290,0.000404
22647.750000,4,1.070693,1.072075,1.071361,0.000518
22648.000000,4,1.068612,1.070229,1.069645,0.000479
22648.250000,4,1.069506,1.070813,1.070098,0.000447
22648.500000,4,1.067868,1.069637,1.068710,0.000651
22648.750000,4,1.068146,1.070280,1.069301,0.000603
22649.000000,4,1.066115,1.067002,1.066597,0.000275
22649.250000,4,1.062845,1.063901,1.063395,0.000366
22649.500000,4,1.055539,1.056533,1.056171,0.000335
22649.750000,4,1.048359,1.050173,1.049595,0.000602
22650.000000,4,1.039275,1.040748,1.040044,0.000609
22650.250000,4,1.029735,1.032287,1.031510,0.000814
22650.500000,4,1.016180,1.018421,1.017556,0.000731
22650.750000,4,1.000213,1.003813,1.002371,0.001287
22651.000000,4,0.978383,0.981740,0.980163,0.001239
22651.250000,4,0.953982,0.958868,0.956714,0.001758
22651.500000,4,0.924518,0.929443,0.927350,0.001843
22651.750000,4,0.894187,0.900325,0.897838,0.002214
22652.000000,4,0.860084,0.866580,0.863549,0.002190
22652.250000,4,0.823854,0.830909,0.827776,0.002506
22652.500000,4,0.781454,0.788617,0.784813,0.002358
