# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.234800,0.235847,0.235245,0.000306
22528.250000,1,0.236958,0.238181,0.237469,0.000476
22528.500000,1,0.243729,0.245770,0.244521,0.000697
22528.750000,1,0.255484,0.258248,0.256591,0.000956
22529.000000,1,0.272343,0.275991,0.273824,0.001200
22529.250000,1,0.294652,0.299002,0.296345,0.001461
22529.500000,1,0.322261,0.327529,0.324171,0.001760
22529.750000,1,0.354678,0.360548,0.356859,0.001908
22530.000000,1,0.391399,0.397836,0.393821,0.002066
22530.250000,1,0.431426,0.438998,0.434270,0.002313
22530.500000,1,0.474879,0.482304,0.477715,0.002357
22530.750000,1,0.520795,0.528857,0.523925,0.002475
22531.000000,1,0.569415,0.576862,0.572257,0.002416
22531.250000,1,0.618603,0.627331,0.622056,0.002682
22531.500000,1,0.669010,0.677254,0.672141,0.002525
22531.750000,1,0.717322,0.725733,0.720551,0.002512
22532.000000,1,0.764759,0.772911,0.767755,0.002455
22532.250000,1,0.809868,0.816930,0.812531,0.002116
22532.500000,1,0.853223,0.860139,0.855645,0.002112
22532.750000,1,0.894505,0.900444,0.896297,0.001865
22533.000000,1,0.932506,0.937313,0.934288,0.001558
22533.250000,1,0.966448,0.971102,0.968195,0.001479
22533.500000,1,0.996848,1.001091,0.998320,0.001423
22533.750000,1,1.024436,1.028075,1.025674,0.001111
22534.000000,1,1.050643,1.054302,1.052090,0.001134
22534.250000,1,1.076897,1.080779,1.078526,0.001199
22534.500000,1,1.102478,1.107614,1.104703,0.001384
22534.750000,1,1.128606,1.131699,1.129655,0.000907
22535.000000,1,1.150918,1.153255,1.151719,0.000681
22535.250000,1,1.169007,1.171294,1.169875,0.000693
22535.500000,1,1.184862,1.185957,1.185393,0.000414
22535.750000,1,1.198431,1.199744,1.198911,0.000377
22536.000000,1,1.209945,1.211717,1.210831,0.000502
22536.250000,1,1.221481,1.222898,1.222126,0.000457
22536.500000,1,1.231160,1.232702,1.231801,0.000484
22536.750000,1,1.237397,1.239540,1.238591,0.000797
22537.000000,1,1.242254,1.244139,1.243304,0.000632
22537.250000,1,1.246342,1.247465,1.246942,0.000414
22537.500000,1,1.250029,1.252076,1.250809,0.000713
22537.750000,1,1.254382,1.256561,1.255198,0.000605
22538.000000,1,1.258324,1.260375,1.259195,0.000707
22538.250000,1,1.261001,1.263381,1.262172,0.000708
22538.500000,1,1.266228,1.267490,1.267018,0.000470
22538.750000,1,1.263633,1.265355,1.264684,0.000557
22539.000000,1,1.266008,1.267935,1.266706,0.000574
22539.250000,1,1.270141,1.272284,1.271013,0.000687
22539.500000,1,1.275686,1.277666,1.276683,0.000712
22539.750000,1,1.282384,1.284461,1.283355,0.000675
22540.000000,1,1.287788,1.289777,1.288963,0.000609
22540.250000,1,1.291606,1.293589,1.292973,0.000661
22540.500000,1,1.293438,1.296045,1.295109,0.000942
22540.750000,1,1.295882,1.297151,1.296560,0.000444
22541.000000,1,1.296308,1.298382,1.297325,0.000659
22541.250000,1,1.297137,1.299182,1.297915,0.000696
22541.500000,1,1.295757,1.297765,1.296667,0.000655
22541.750000,1,1.291563,1.293731,1.292894,0.000704
22542.000000,1,1.286374,1.288922,1.287757,0.000722
22542.250000,1,1.280248,1.282414,1.281461,0.000697
22542.500000,1,1.273365,1.277112,1.275332,0.001049
22542.750000,1,1.268534,1.270887,1.270068,0.000758
22543.000000,1,1.264156,1.266285,1.265447,0.000562
22543.250000,1,1.260598,1.262238,1.261060,0.000497
22543.500000,1,1.255594,1.257255,1.256349,0.000654
22543.750000,1,1.250612,1.253462,1.251905,0.000973
22544.000000,1,1.247496,1.249021,1.248621,0.000465
22544.250000,1,1.246555,1.248221,1.247127,0.000485
22544.500000,1,1.247101,1.248423,1.247741,0.000453
22544.750000,1,1.248694,1.250227,1.249665,0.000466
22545.000000,1,1.251911,1.253003,1.252280,0.000355
22545.250000,1,1.254220,1.255661,1.254758,0.000421
22545.500000,1,1.255783,1.257184,1.256641,0.000430
22545.750000,1,1.257576,1.259985,1.258754,0.000639
22546.000000,1,1.259475,1.260615,1.259974,0.000320
22546.250000,1,1.260565,1.261693,1.261101,0.000336
22546.500000,1,1.260296,1.261920,1.260907,0.000485
22546.750000,1,1.257918,1.259315,1.258781,0.000427
22547.000000,1,1.255135,1.256876,1.256156,0.000546
22547.250000,1,1.251811,1.253539,1.252652,0.000662
22547.500000,1,1.247506,1.249841,1.249191,0.000728
22547.750000,1,1.243859,1.245042,1.244435,0.000457
22548.000000,1,1.238143,1.240367,1.239572,0.000621
22548.250000,1,1.232428,1.233792,1.233289,0.000451
22548.500000,1,1.225225,1.226604,1.225915,0.000462
22548.750000,1,1.217772,1.219329,1.218552,0.000513
22549.000000,1,1.212188,1.213243,1.212729,0.000392
22549.250000,1,1.206972,1.208214,1.207602,0.000394
22549.500000,1,1.203249,1.204532,1.203779,0.000403
22549.750000,1,1.199848,1.200800,1.200126,0.000282
22550.000000,1,1.195071,1.196131,1.195547,0.000312
22550.250000,1,1.190057,1.191945,1.190989,0.000521
22550.500000,1,1.184892,1.186014,1.185447,0.000398
22550.750000,1,1.178760,1.180558,1.179697,0.000494
22551.000000,1,1.173760,1.175530,1.174265,0.000529
22551.250000,1,1.168147,1.169981,1.169090,0.000603
22551.500000,1,1.163941,1.165689,1.164776,0.000504
22551.750000,1,1.159474,1.161127,1.160375,0.000499
22552.000000,1,1.154894,1.157077,1.155891,0.000709
22552.250000,1,1.149823,1.151964,1.151246,0.000707
22552.500000,1,1.143954,1.146138,1.145154,0.000668
22552.750000,1,1.137200,1.138679,1.137928,0.000415
22553.000000,1,1.127292,1.129511,1.128339,0.000830
22553.250000,1,1.117067,1.119000,1.117715,0.000587
22553.500000,1,1.105455,1.106861,1.106206,0.000492
22553.750000,1,1.093040,1.095003,1.094234,0.000673
22554.000000,1,1.080800,1.082204,1.081605,0.000507
22554.250000,1,1.065892,1.067901,1.066774,0.000556
22554.500000,1,1.048226,1.049889,1.049088,0.000510
22554.750000,1,1.026133,1.028998,1.027834,0.000814
22555.000000,1,1.000612,1.003885,1.002414,0.000981
22555.250000,1,0.971144,0.974582,0.973505,0.001066
22555.500000,1,0.939479,0.943487,0.942016,0.001195
22555.750000,1,0.904233,0.909407,0.907607,0.001522
22556.000000,1,0.866404,0.871451,0.869108,0.001709
22556.250000,1,0.821440,0.828029,0.825884,0.001995
22556.500000,1,0.773124,0.780360,0.777640,0.002326
22556.750000,1,0.720616,0.728598,0.725955,0.002451
22557.000000,1,0.666191,0.674613,0.671453,0.002513
22557.250000,1,0.610900,0.619654,0.616458,0.002650
22557.500000,1,0.556229,0.564804,0.561658,0.002576
22557.750000,1,0.502577,0.510450,0.507764,0.002455
22558.000000,1,0.451051,0.459152,0.456031,0.002476
22558.250000,1,0.402741,0.409887,0.407197,0.002196
22558.500000,1,0.359228,0.365911,0.363369,0.001955
22558.750000,1,0.321862,0.327443,0.325376,0.001615
22559.000000,1,0.291444,0.295347,0.293765,0.001166
22559.250000,1,0.267141,0.270314,0.269065,0.000960
22559.500000,1,0.250091,0.252168,0.251256,0.000620
22559.750000,1,0.239920,0.240711,0.240378,0.000293
22560.000000,2,0.297213,0.298396,0.297820,0.000383
22560.250000,2,0.299897,0.300861,0.300358,0.000310
22560.500000,2,0.305544,0.307107,0.306250,0.000480
22560.750000,2,0.316971,0.319008,0.317708,0.000701
22561.000000,2,0.331369,0.333941,0.332484,0.000788
22561.250000,2,0.351425,0.355060,0.352671,0.001197
22561.500000,2,0.374272,0.378352,0.375870,0.001233
22561.750000,2,0.401908,0.407115,0.403832,0.001558
22562.000000,2,0.432316,0.437043,0.434151,0.001432
22562.250000,2,0.466902,0.472236,0.468780,0.001627
22562.500000,2,0.502364,0.508515,0.504799,0.001810
22562.750000,2,0.540662,0.546652,0.543133,0.001808
22563.000000,2,0.578151,0.583905,0.580321,0.001758
22563.250000,2,0.615213,0.620663,0.617486,0.001612
22563.500000,2,0.650324,0.654891,0.652496,0.001353
22563.750000,2,0.684768,0.689910,0.686894,0.001469
22564.000000,2,0.717610,0.721461,0.718952,0.001172
22564.250000,2,0.747511,0.751760,0.749407,0.001273
22564.500000,2,0.773712,0.777939,0.775531,0.001253
22564.750000,2,0.797752,0.800695,0.799118,0.000875
22565.000000,2,0.817302,0.819772,0.818218,0.000703
22565.250000,2,0.835462,0.837321,0.836186,0.000527
22565.500000,2,0.850916,0.852624,0.851723,0.000538
22565.750000,2,0.866518,0.869306,0.867560,0.000806
22566.000000,2,0.880442,0.881902,0.881255,0.000474
22566.250000,2,0.892781,0.894613,0.893508,0.000583
22566.500000,2,0.901472,0.902520,0.901987,0.000370
22566.750000,2,0.909605,0.910435,0.910045,0.000224
22567.000000,2,0.916375,0.916828,0.916590,0.000167
22567.250000,2,0.924035,0.925687,0.924564,0.000495
22567.500000,2,0.932116,0.933040,0.932639,0.000325
22567.750000,2,0.940602,0.942871,0.941670,0.000724
22568.000000,2,0.948528,0.950451,0.949683,0.000697
22568.250000,2,0.955517,0.957239,0.956152,0.000519
22568.500000,2,0.960109,0.960922,0.960512,0.000321
22568.750000,2,0.965151,0.966711,0.965927,0.000540
22569.000000,2,0.970836,0.972600,0.971540,0.000510
22569.250000,2,0.978211,0.981031,0.979260,0.000842
22569.500000,2,0.985736,0.987778,0.986685,0.000699
22569.750000,2,0.993820,0.996362,0.995062,0.000837
22570.000000,2,1.000601,1.002519,1.001464,0.000616
22570.250000,2,1.007558,1.009044,1.008006,0.000476
22570.500000,2,1.011990,1.013836,1.012924,0.000561
22570.750000,2,1.018892,1.020807,1.019999,0.000627
22571.000000,2,1.025260,1.027923,1.026144,0.000830
22571.250000,2,1.031782,1.034817,1.033181,0.000930
22571.500000,2,1.037942,1.039917,1.038998,0.000600
22571.750000,2,1.044155,1.047155,1.045806,0.001037
22572.000000,2,1.052657,1.055976,1.054289,0.001087
22572.250000,2,1.057624,1.059862,1.058930,0.000759
22572.500000,2,1.065096,1.067393,1.066078,0.000749
22572.750000,2,1.073652,1.076291,1.075095,0.000964
22573.000000,2,1.081437,1.083943,1.082790,0.000829
22573.250000,2,1.089899,1.092140,1.091184,0.000693
22573.500000,2,1.097206,1.099361,1.098118,0.000868
22573.750000,2,1.105131,1.107527,1.106278,0.000709
22574.000000,2,1.112318,1.115332,1.113910,0.000909
22574.250000,2,1.121149,1.123249,1.122232,0.000719
22574.500000,2,1.128486,1.130623,1.129593,0.000657
22574.750000,2,1.136529,1.138584,1.137520,0.000610
22575.000000,2,1.142453,1.144171,1.143223,0.000499
22575.250000,2,1.147941,1.150698,1.149146,0.000730
22575.500000,2,1.153540,1.154573,1.154033,0.000430
22575.750000,2,1.159660,1.161567,1.160553,0.000519
22576.000000,2,1.190825,1.205938,1.200109,0.005879
22576.250000,2,1.170756,1.171793,1.171283,0.000392
22576.500000,2,1.174319,1.175773,1.175023,0.000478
22576.750000,2,1.179456,1.181127,1.180300,0.000499
22577.000000,2,1.185143,1.185788,1.185428,0.000236
22577.250000,2,1.192849,1.194284,1.193495,0.000474
22577.500000,2,1.200544,1.202130,1.201444,0.000569
22577.750000,2,1.211114,1.212634,1.211603,0.000500
22578.000000,2,1.220848,1.222825,1.221600,0.000584
22578.250000,2,1.232143,1.233339,1.232736,0.000407
22578.500000,2,1.241923,1.243035,1.242465,0.000393
22578.750000,2,1.253630,1.254354,1.253936,0.000256
22579.000000,2,1.263695,1.264779,1.264423,0.000358
22579.250000,2,1.275427,1.277359,1.276163,0.000684
22579.500000,2,1.286415,1.287720,1.286975,0.000478
22579.750000,2,1.298213,1.299153,1.298759,0.000332
22580.000000,2,1.308460,1.309920,1.309361,0.000544
22580.250000,2,1.320253,1.322263,1.321126,0.000624
22580.500000,2,1.331144,1.332859,1.331822,0.000553
22580.750000,2,1.343150,1.344555,1.343811,0.000391
22581.000000,2,1.352827,1.355434,1.354087,0.000791
22581.250000,2,1.364086,1.365594,1.364603,0.000569
22581.500000,2,1.372773,1.375379,1.373949,0.000692
22581.750000,2,1.382732,1.384805,1.383802,0.000706
22582.000000,2,1.391552,1.392649,1.392198,0.000404
22582.250000,2,1.399827,1.401191,1.400651,0.000376
22582.500000,2,1.406222,1.407756,1.406794,0.000533
22582.750000,2,1.410953,1.414232,1.412285,0.000931
22583.000000,2,1.414748,1.416649,1.415759,0.000622
22583.250000,2,1.417758,1.419955,1.418800,0.000732
22583.500000,2,1.418436,1.420643,1.419482,0.000665
22583.750000,2,1.418039,1.420623,1.419580,0.000813
22584.000000,2,1.415876,1.418183,1.417140,0.000815
22584.250000,2,1.411392,1.414748,1.412821,0.000936
22584.500000,2,1.403383,1.406410,1.405047,0.001099
22584.750000,2,1.394805,1.397676,1.396327,0.000910
22585.000000,2,1.384192,1.386336,1.385444,0.000705
22585.250000,2,1.374044,1.376236,1.375376,0.000806
22585.500000,2,1.361236,1.364116,1.362775,0.000935
22585.750000,2,1.348820,1.351841,1.350106,0.000980
22586.000000,2,1.331813,1.335873,1.334071,0.001199
22586.250000,2,1.314628,1.318451,1.316338,0.001097
22586.500000,2,1.294365,1.297993,1.296379,0.001101
22586.750000,2,1.271960,1.275888,1.274591,0.001329
22587.000000,2,1.246745,1.250776,1.248686,0.001456
22587.250000,2,1.215553,1.220203,1.218773,0.001399
22587.500000,2,1.178732,1.184524,1.182540,0.001791
22587.750000,2,1.137349,1.143926,1.141625,0.002015
22588.000000,2,1.091891,1.098620,1.095790,0.002009
22588.250000,2,1.041641,1.049100,1.046539,0.002310
22588.500000,2,0.988119,0.996950,0.993721,0.002766
22588.750000,2,0.932774,0.941585,0.938114,0.002658
22589.000000,2,0.872386,0.881372,0.877751,0.002792
22589.250000,2,0.807670,0.817409,0.813605,0.002893
22589.500000,2,0.738639,0.748979,0.745005,0.003101
22589.750000,2,0.669964,0.680976,0.676698,0.003274
22590.000000,2,0.601851,0.612347,0.608446,0.003238
22590.250000,2,0.538505,0.548426,0.544632,0.002963
22590.500000,2,0.478842,0.488549,0.484860,0.002916
22590.750000,2,0.427944,0.435390,0.432399,0.002283
22591.000000,2,0.383048,0.389383,0.386883,0.001973
22591.250000,2,0.348174,0.353509,0.351358,0.001597
22591.500000,2,0.322724,0.325923,0.324712,0.000969
22591.750000,2,0.308275,0.309737,0.309279,0.000448
22592.000000,3,0.293684,0.295712,0.294525,0.000742
22592.250000,3,0.300131,0.301015,0.300615,0.000269
22592.500000,3,0.304951,0.306229,0.305577,0.000483
22592.750000,3,0.322393,0.325365,0.323577,0.000909
22593.000000,3,0.339392,0.342437,0.340405,0.000861
22593.250000,3,0.368373,0.373154,0.370174,0.001506
22593.500000,3,0.396645,0.401590,0.398352,0.001446
22593.750000,3,0.436066,0.442443,0.438560,0.002007
22594.000000,3,0.472840,0.479564,0.475189,0.001958
22594.250000,3,0.519374,0.526924,0.522131,0.002425
22594.500000,3,0.561511,0.568555,0.563906,0.002128
22594.750000,3,0.611396,0.619545,0.614819,0.002585
22595.000000,3,0.656840,0.664242,0.659699,0.002262
22595.250000,3,0.709494,0.717789,0.712692,0.002619
22595.500000,3,0.755157,0.762418,0.757742,0.002133
22595.750000,3,0.803808,0.812483,0.807325,0.002713
22596.000000,3,0.843801,0.849949,0.845903,0.001826
22596.250000,3,0.884002,0.891056,0.886946,0.002265
22596.500000,3,0.915318,0.920607,0.917418,0.001573
22596.750000,3,0.950380,0.956142,0.952684,0.001805
22597.000000,3,0.976828,0.981223,0.978731,0.001212
22597.250000,3,1.006717,1.011676,1.009098,0.001725
22597.500000,3,1.026396,1.029513,1.027935,0.000998
22597.750000,3,1.047588,1.050436,1.049147,0.000923
22598.000000,3,1.057752,1.058909,1.058363,0.000397
22598.250000,3,1.071170,1.072939,1.072174,0.000585
22598.500000,3,1.077678,1.078996,1.078343,0.000414
22598.750000,3,1.089466,1.092744,1.091193,0.000962
22599.000000,3,1.094921,1.096567,1.096030,0.000511
22599.250000,3,1.105792,1.107564,1.106668,0.000606
22599.500000,3,1.106310,1.108319,1.107609,0.000579
22599.750000,3,1.112124,1.114879,1.113374,0.000917
22600.000000,3,1.275470,1.385082,1.344330,0.040636
22600.250000,3,1.117054,1.119699,1.117879,0.000888
22600.500000,3,1.115911,1.117832,1.116477,0.000571
22600.750000,3,1.122363,1.123698,1.123010,0.000484
22601.000000,3,1.121595,1.122922,1.122194,0.000436
22601.250000,3,1.126851,1.128527,1.127456,0.000549
22601.500000,3,1.125769,1.126520,1.126103,0.000261
22601.750000,3,1.132119,1.134249,1.133036,0.000657
22602.000000,3,1.133765,1.134733,1.134350,0.000328
22602.250000,3,1.143259,1.144716,1.143858,0.000510
22602.500000,3,1.145514,1.147379,1.146214,0.000582
22602.750000,3,1.154148,1.156164,1.155054,0.000756
22603.000000,3,1.155514,1.156858,1.156166,0.000506
22603.250000,3,1.162081,1.164482,1.163360,0.000816
22603.500000,3,1.162670,1.164572,1.163584,0.000663
22603.750000,3,1.168044,1.170083,1.169250,0.000616
22604.000000,3,1.166583,1.167849,1.167044,0.000465
22604.250000,3,1.169020,1.171008,1.169903,0.000732
22604.500000,3,1.163894,1.165064,1.164441,0.000355
22604.750000,3,1.164789,1.167254,1.165762,0.000775
22605.000000,3,1.159810,1.161035,1.160491,0.000398
22605.250000,3,1.162419,1.164963,1.163751,0.000910
22605.500000,3,1.160102,1.162198,1.160870,0.000597
22605.750000,3,1.162101,1.164964,1.163815,0.001021
22606.000000,3,1.158073,1.159390,1.158758,0.000558
22606.250000,3,1.158478,1.160761,1.159684,0.000891
22606.500000,3,1.153620,1.155231,1.154431,0.000506
22606.750000,3,1.155900,1.159822,1.158235,0.001345
22607.000000,3,1.154573,1.157136,1.155896,0.000775
22607.250000,3,1.160449,1.163733,1.162378,0.001073
22607.500000,3,1.160638,1.162317,1.161151,0.000544
22607.750000,3,1.164381,1.166666,1.165665,0.000929
22608.000000,3,1.160654,1.162008,1.161333,0.000419
22608.250000,3,1.162032,1.164432,1.163271,0.000744
22608.500000,3,1.157676,1.159016,1.158459,0.000427
22608.750000,3,1.160396,1.162242,1.161321,0.000650
22609.000000,3,1.156710,1.157702,1.157177,0.000368
22609.250000,3,1.158757,1.160391,1.159423,0.000628
22609.500000,3,1.153205,1.154947,1.153817,0.000500
22609.750000,3,1.154664,1.156105,1.155250,0.000484
22610.000000,3,1.149611,1.150893,1.150338,0.000455
22610.250000,3,1.153406,1.155438,1.154409,0.000574
22610.500000,3,1.152131,1.153571,1.153051,0.000480
22610.750000,3,1.159694,1.161215,1.160259,0.000447
22611.000000,3,1.159296,1.160627,1.159857,0.000506
22611.250000,3,1.165685,1.166775,1.166309,0.000357
22611.500000,3,1.165191,1.166421,1.165794,0.000360
22611.750000,3,1.171304,1.172650,1.172023,0.000477
22612.000000,3,1.171343,1.173352,1.171985,0.000679
22612.250000,3,1.178341,1.180344,1.179581,0.000603
22612.500000,3,1.178343,1.180673,1.179453,0.000785
22612.750000,3,1.185348,1.186891,1.186177,0.000469
22613.000000,3,1.183691,1.186209,1.184748,0.000814
22613.250000,3,1.189663,1.191542,1.190724,0.000570
22613.500000,3,1.188351,1.190590,1.189072,0.000714
22613.750000,3,1.193971,1.195164,1.194612,0.000355
22614.000000,3,1.191887,1.194373,1.192914,0.000851
22614.250000,3,1.197115,1.198278,1.197806,0.000345
22614.500000,3,1.193842,1.196981,1.195421,0.000949
22614.750000,3,1.200783,1.201888,1.201231,0.000370
22615.000000,3,1.198146,1.202814,1.200021,0.001407
22615.250000,3,1.205979,1.207423,1.206722,0.000436
22615.500000,3,1.204160,1.208090,1.205723,0.001210
22615.750000,3,1.211240,1.212539,1.211724,0.000394
22616.000000,3,1.209954,1.213676,1.211382,0.001251
22616.250000,3,1.217381,1.218362,1.217748,0.000339
22616.500000,3,1.216839,1.220881,1.218078,0.001403
22616.750000,3,1.224994,1.227222,1.226043,0.000742
22617.000000,3,1.225290,1.228765,1.226795,0.001309
22617.250000,3,1.231330,1.233362,1.232205,0.000790
22617.500000,3,1.226109,1.230964,1.228319,0.001661
22617.750000,3,1.227141,1.231373,1.228917,0.001610
22618.000000,3,1.217301,1.224235,1.220124,0.002350
22618.250000,3,1.213042,1.217457,1.215388,0.001638
22618.500000,3,1.196097,1.202953,1.199838,0.002344
22618.750000,3,1.181837,1.188285,1.185954,0.002126
22619.000000,3,1.154441,1.164441,1.159450,0.003397
22619.250000,3,1.128988,1.137664,1.134013,0.002783
22619.500000,3,1.091842,1.103252,1.097718,0.003755
22619.750000,3,1.060447,1.069547,1.065013,0.002820
22620.000000,3,1.014823,1.027342,1.021593,0.003958
22620.250000,3,0.975424,0.986180,0.981336,0.003523
22620.500000,3,0.921207,0.935285,0.928601,0.004418
22620.750000,3,0.870428,0.883096,0.877608,0.003829
22621.000000,3,0.806384,0.821566,0.814635,0.004797
22621.250000,3,0.748595,0.761684,0.756236,0.004130
22621.500000,3,0.681630,0.696268,0.689754,0.004660
22621.750000,3,0.623531,0.635711,0.631058,0.003847
22622.000000,3,0.559230,0.572301,0.566797,0.004214
22622.250000,3,0.506033,0.517552,0.513031,0.003583
22622.500000,3,0.449873,0.460488,0.456080,0.003541
22622.750000,3,0.407432,0.415750,0.412515,0.002668
22623.000000,3,0.365283,0.372881,0.369497,0.002581
22623.250000,3,0.338619,0.343796,0.341823,0.001630
22623.500000,3,0.313292,0.317457,0.315558,0.001440
22623.750000,3,0.304235,0.306152,0.305388,0.000606
22624.000000,4,0.298760,0.300060,0.299267,0.000406
22624.250000,4,0.303894,0.306153,0.305051,0.000687
22624.500000,4,0.312981,0.315708,0.314321,0.000833
22624.750000,4,0.332956,0.338401,0.335496,0.001635
22625.000000,4,0.358157,0.363881,0.360293,0.001688
22625.250000,4,0.393362,0.401801,0.397049,0.002548
22625.500000,4,0.433137,0.442017,0.436682,0.002641
22625.750000,4,0.482559,0.492837,0.486771,0.003277
22626.000000,4,0.532803,0.543738,0.537450,0.003393
22626.250000,4,0.590742,0.603206,0.596417,0.003965
22626.500000,4,0.648143,0.660689,0.653823,0.003862
22626.750000,4,0.710943,0.725801,0.717551,0.004519
22627.000000,4,0.771188,0.784170,0.776646,0.004142
22627.250000,4,0.832232,0.845402,0.838186,0.004416
22627.500000,4,0.885752,0.897953,0.891299,0.003847
22627.750000,4,0.937310,0.950216,0.943693,0.004209
22628.000000,4,0.982361,0.992888,0.987278,0.003417
22628.250000,4,1.025264,1.037240,1.031127,0.003661
22628.500000,4,1.061310,1.071353,1.066277,0.003009
22628.750000,4,1.094915,1.105164,1.100450,0.003345
22629.000000,4,1.120183,1.127594,1.123678,0.002462
22629.250000,4,1.140539,1.147881,1.144620,0.002459
22629.500000,4,1.151987,1.157237,1.155075,0.002008
22629.750000,4,1.163671,1.170311,1.167430,0.002173
22630.000000,4,1.169932,1.175564,1.173383,0.001868
22630.250000,4,1.179115,1.184510,1.182531,0.001799
22630.500000,4,1.182580,1.187307,1.185520,0.001608
22630.750000,4,1.186468,1.190722,1.189201,0.001403
22631.000000,4,1.183427,1.187633,1.185724,0.001320
22631.250000,4,1.181626,1.186497,1.184803,0.001803
22631.500000,4,1.177612,1.181286,1.179515,0.001265
22631.750000,4,1.177964,1.182145,1.180335,0.001478
22632.000000,4,1.176241,1.179929,1.178269,0.001456
22632.250000,4,1.178473,1.183252,1.180813,0.001712
22632.500000,4,1.175798,1.178948,1.177660,0.001058
22632.750000,4,1.175382,1.180501,1.178368,0.001772
22633.000000,4,1.171428,1.173712,1.172894,0.000786
22633.250000,4,1.170670,1.174163,1.172506,0.001201
22633.500000,4,1.166152,1.169335,1.167773,0.001092
22633.750000,4,1.166213,1.169355,1.168241,0.001163
22634.000000,4,1.162086,1.164279,1.163573,0.000657
22634.250000,4,1.160762,1.164492,1.162914,0.001146
22634.500000,4,1.156466,1.158407,1.157542,0.000734
22634.750000,4,1.156425,1.159156,1.158027,0.001046
22635.000000,4,1.154743,1.157521,1.156311,0.000798
22635.250000,4,1.158011,1.161220,1.160201,0.001006
22635.500000,4,1.159323,1.160848,1.160065,0.000545
22635.750000,4,1.163366,1.164806,1.164195,0.000529
22636.000000,4,1.162170,1.163360,1.162754,0.000336
22636.250000,4,1.163325,1.165472,1.164603,0.000720
22636.500000,4,1.161104,1.162296,1.161683,0.000339
22636.750000,4,1.161823,1.163313,1.162539,0.000449
22637.000000,4,1.158125,1.159143,1.158594,0.000325
22637.250000,4,1.157914,1.159223,1.158695,0.000460
22637.500000,4,1.152051,1.153601,1.152884,0.000505
22637.750000,4,1.150528,1.151565,1.151151,0.000345
22638.000000,4,1.145033,1.146930,1.145912,0.000578
22638.250000,4,1.145097,1.146777,1.145846,0.000497
22638.500000,4,1.141588,1.142785,1.142215,0.000394
22638.750000,4,1.143410,1.144748,1.144116,0.000393
22639.000000,4,1.139426,1.141916,1.140685,0.000726
22639.250000,4,1.141248,1.142626,1.141899,0.000398
22639.500000,4,1.138055,1.139540,1.138957,0.000462
22639.750000,4,1.141959,1.143876,1.142864,0.000613
22640.000000,4,1.247291,1.315625,1.289947,0.025437
22640.250000,4,1.149501,1.152253,1.150836,0.000842
22640.500000,4,1.152940,1.154950,1.153927,0.000576
22640.750000,4,1.159865,1.161270,1.160547,0.000461
22641.000000,4,1.161823,1.163395,1.162598,0.000454
22641.250000,4,1.167045,1.168061,1.167560,0.000350
22641.500000,4,1.166725,1.168928,1.167568,0.000727
22641.750000,4,1.171720,1.173179,1.172273,0.000434
22642.000000,4,1.170360,1.173288,1.171364,0.000807
22642.250000,4,1.173109,1.175050,1.174073,0.000725
22642.500000,4,1.169728,1.172353,1.171119,0.000828
22642.750000,4,1.171070,1.172859,1.171886,0.000660
22643.000000,4,1.167636,1.169779,1.168557,0.000765
22643.250000,4,1.168409,1.171015,1.169657,0.000984
22643.500000,4,1.164153,1.167225,1.165818,0.000877
22643.750000,4,1.165260,1.167275,1.166282,0.000756
22644.000000,4,1.160208,1.164055,1.161460,0.001225
22644.250000,4,1.159473,1.161693,1.160526,0.000787
22644.500000,4,1.153406,1.157726,1.155171,0.001475
22644.750000,4,1.153611,1.156023,1.154796,0.000748
22645.000000,4,1.148223,1.153080,1.150232,0.001611
22645.250000,4,1.148344,1.151633,1.149729,0.001126
22645.500000,4,1.142287,1.147026,1.144484,0.001599
22645.750000,4,1.141552,1.144979,1.142811,0.001204
22646.000000,4,1.135111,1.140451,1.137239,0.001866
22646.250000,4,1.134105,1.139457,1.136506,0.001610
22646.500000,4,1.129617,1.135352,1.132219,0.001872
22646.750000,4,1.130287,1.135952,1.132915,0.001757
22647.000000,4,1.126940,1.132556,1.128967,0.001911
22647.250000,4,1.126512,1.132045,1.129068,0.001929
22647.500000,4,1.122598,1.128914,1.125023,0.002286
22647.750000,4,1.124370,1.128964,1.125774,0.001645
22648.000000,4,1.121056,1.127960,1.123459,0.002505
22648.250000,4,1.125042,1.129751,1.126584,0.001649
22648.500000,4,1.123739,1.129407,1.125750,0.002155
22648.750000,4,1.125753,1.130942,1.128029,0.001817
22649.000000,4,1.122948,1.130027,1.125308,0.002488
22649.250000,4,1.124320,1.130174,1.126307,0.002159
22649.500000,4,1.120269,1.128147,1.122718,0.002608
22649.750000,4,1.120105,1.127349,1.123310,0.002318
22650.000000,4,1.114965,1.122428,1.117778,0.002828
22650.250000,4,1.111826,1.117882,1.114227,0.002319
22650.500000,4,1.097426,1.106826,1.101678,0.003098
22650.750000,4,1.084958,1.093813,1.088648,0.002886
22651.000000,4,1.062075,1.072384,1.066550,0.003320
22651.250000,4,1.040138,1.048386,1.044086,0.002890
22651.500000,4,1.007182,1.018629,1.012552,0.003960
22651.750000,4,0.974769,0.984808,0.979847,0.003280
22652.000000,4,0.931141,0.943047,0.937071,0.003848
22652.250000,4,0.887030,0.899040,0.893313,0.003795
22652.500000,4,0.833451,0.846883,0.841099,0.004378
