# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.286021,0.287008,0.286509,0.000347
23228.250000,1,0.288894,0.289991,0.289547,0.000346
23228.500000,1,0.297589,0.299961,0.298730,0.000815
23228.750000,1,0.313411,0.317539,0.315720,0.001433
23229.000000,1,0.338779,0.344983,0.342003,0.002100
23229.250000,1,0.373429,0.381607,0.377726,0.002812
23229.500000,1,0.416129,0.425415,0.421096,0.003244
23229.750000,1,0.463615,0.473718,0.468998,0.003516
23230.000000,1,0.513733,0.524145,0.519199,0.003548
23230.250000,1,0.565134,0.575667,0.570865,0.003618
23230.500000,1,0.618961,0.630146,0.625047,0.003875
23230.750000,1,0.676983,0.689279,0.683660,0.004318
23231.000000,1,0.739758,0.752773,0.746754,0.004510
23231.250000,1,0.806479,0.819501,0.813724,0.004627
23231.500000,1,0.872757,0.885683,0.879798,0.004426
23231.750000,1,0.932967,0.943429,0.938780,0.003685
23232.000000,1,0.981851,0.988917,0.985318,0.002731
23232.250000,1,1.014245,1.020483,1.017568,0.002060
23232.500000,1,1.036766,1.041329,1.039179,0.001523
23232.750000,1,1.054443,1.058613,1.056815,0.001499
23233.000000,1,1.073156,1.078582,1.076390,0.001930
23233.250000,1,1.097042,1.103111,1.100215,0.001966
23233.500000,1,1.121244,1.125873,1.123953,0.001549
23233.750000,1,1.138530,1.142000,1.140285,0.001098
23234.000000,1,1.140567,1.142788,1.141733,0.000734
23234.250000,1,1.125771,1.130453,1.128330,0.001610
23234.500000,1,1.104244,1.109113,1.106485,0.001746
23234.750000,1,1.084686,1.088171,1.086655,0.001242
23235.000000,1,1.076811,1.079366,1.078010,0.000847
23235.250000,1,1.080226,1.082828,1.081980,0.001012
23235.500000,1,1.092518,1.095477,1.094282,0.001073
23235.750000,1,1.104729,1.107832,1.106718,0.001007
23236.000000,1,1.109438,1.111850,1.110504,0.000703
23236.250000,1,1.100147,1.103126,1.101752,0.001046
23236.500000,1,1.085098,1.088003,1.086681,0.001068
23236.750000,1,1.073323,1.076440,1.074702,0.000925
23237.000000,1,1.071628,1.074183,1.073147,0.000726
23237.250000,1,1.082789,1.087337,1.085731,0.001421
23237.500000,1,1.104008,1.110756,1.108046,0.002000
23237.750000,1,1.129432,1.134945,1.132649,0.001620
23238.000000,1,1.148980,1.152671,1.150508,0.001022
23238.250000,1,1.155956,1.157435,1.156666,0.000552
23238.500000,1,1.156777,1.160855,1.158524,0.001263
23238.750000,1,1.149000,1.150891,1.149967,0.000658
23239.000000,1,1.149390,1.152271,1.150949,0.000780
23239.250000,1,1.157828,1.161775,1.160014,0.001166
23239.500000,1,1.172161,1.177200,1.175385,0.001650
23239.750000,1,1.188927,1.193826,1.191205,0.001416
23240.000000,1,1.199937,1.201569,1.200570,0.000454
23240.250000,1,1.197064,1.198445,1.197903,0.000570
23240.500000,1,1.182992,1.185825,1.184403,0.001124
23240.750000,1,1.164591,1.168177,1.166538,0.001382
23241.000000,1,1.149230,1.152063,1.150545,0.000894
23241.250000,1,1.140900,1.141823,1.141485,0.000342
23241.500000,1,1.138989,1.141171,1.140268,0.000636
23241.750000,1,1.143882,1.146342,1.145259,0.000791
23242.000000,1,1.149285,1.150907,1.150462,0.000491
23242.250000,1,1.149450,1.151430,1.150495,0.000727
23242.500000,1,1.140513,1.143415,1.141800,0.000994
23242.750000,1,1.124151,1.127945,1.126173,0.001305
23243.000000,1,1.107555,1.110845,1.109507,0.000970
23243.250000,1,1.096731,1.098693,1.097932,0.000572
23243.500000,1,1.094058,1.096095,1.095397,0.000661
23243.750000,1,1.100110,1.103581,1.101713,0.001138
23244.000000,1,1.110244,1.114527,1.112696,0.001234
23244.250000,1,1.120914,1.123778,1.122398,0.001020
23244.500000,1,1.125187,1.127403,1.126156,0.000676
23244.750000,1,1.123445,1.124841,1.124225,0.000514
23245.000000,1,1.119685,1.120710,1.120112,0.000336
23245.250000,1,1.118255,1.120169,1.119204,0.000700
23245.500000,1,1.122345,1.125271,1.123878,0.001042
23245.750000,1,1.131544,1.135325,1.133396,0.001270
23246.000000,1,1.142033,1.145235,1.143449,0.001076
23246.250000,1,1.148108,1.149843,1.149077,0.000675
23246.500000,1,1.147468,1.148506,1.148106,0.000400
23246.750000,1,1.142995,1.144312,1.143729,0.000493
23247.000000,1,1.139608,1.141997,1.140380,0.000753
23247.250000,1,1.141783,1.144678,1.143046,0.001015
23247.500000,1,1.150411,1.154612,1.152328,0.001442
23247.750000,1,1.165557,1.169847,1.167160,0.001456
23248.000000,1,1.181406,1.186103,1.183369,0.001656
23248.250000,1,1.194362,1.198118,1.196345,0.001363
23248.500000,1,1.203014,1.205397,1.204132,0.000874
23248.750000,1,1.206574,1.209742,1.208234,0.000930
23249.000000,1,1.209806,1.212186,1.211314,0.000747
23249.250000,1,1.216123,1.218535,1.217084,0.000859
23249.500000,1,1.225181,1.227479,1.226485,0.000733
23249.750000,1,1.236219,1.239473,1.237592,0.001087
23250.000000,1,1.246470,1.249796,1.248109,0.001058
23250.250000,1,1.254070,1.255438,1.254844,0.000542
23250.500000,1,1.255970,1.257620,1.256540,0.000527
23250.750000,1,1.251741,1.254747,1.253363,0.000873
23251.000000,1,1.246264,1.248842,1.247206,0.000719
23251.250000,1,1.241124,1.244218,1.242113,0.000926
23251.500000,1,1.238753,1.240695,1.239952,0.000689
23251.750000,1,1.240383,1.241828,1.241363,0.000443
23252.000000,1,1.243291,1.245254,1.244121,0.000674
23252.250000,1,1.244027,1.245489,1.244736,0.000459
23252.500000,1,1.237822,1.240544,1.239201,0.000947
23252.750000,1,1.225538,1.230004,1.227538,0.001363
23253.000000,1,1.209222,1.214590,1.212478,0.001585
23253.250000,1,1.195917,1.199533,1.197761,0.001131
23253.500000,1,1.186384,1.189698,1.187827,0.001096
23253.750000,1,1.182002,1.184352,1.183015,0.000744
23254.000000,1,1.178731,1.181642,1.180126,0.000886
23254.250000,1,1.170978,1.174731,1.172812,0.001143
23254.500000,1,1.154862,1.160230,1.157100,0.001784
23254.750000,1,1.127402,1.134857,1.130862,0.002405
23255.000000,1,1.094590,1.103378,1.098451,0.002844
23255.250000,1,1.061408,1.069346,1.064756,0.002709
23255.500000,1,1.029486,1.037147,1.033029,0.002711
23255.750000,1,0.998935,1.006528,1.002217,0.002712
23256.000000,1,0.964412,0.973401,0.968092,0.003239
23256.250000,1,0.920174,0.931894,0.925350,0.003818
23256.500000,1,0.867103,0.879519,0.872462,0.004367
23256.750000,1,0.805714,0.819344,0.811658,0.004756
23257.000000,1,0.742437,0.756344,0.748481,0.004823
23257.250000,1,0.681867,0.695332,0.687489,0.004619
23257.500000,1,0.624883,0.637631,0.630510,0.004294
23257.750000,1,0.571262,0.583430,0.576570,0.004125
23258.000000,1,0.519130,0.530551,0.524182,0.003879
23258.250000,1,0.467712,0.479219,0.472721,0.003866
23258.500000,1,0.419726,0.429925,0.424120,0.003496
23258.750000,1,0.377163,0.385547,0.380830,0.002918
23259.000000,1,0.342140,0.349473,0.345371,0.002456
23259.250000,1,0.316486,0.321708,0.318737,0.001794
23259.500000,1,0.299274,0.302640,0.300680,0.001156
23259.750000,1,0.289551,0.291495,0.290378,0.000645
23260.000000,2,0.281952,0.282815,0.282323,0.000274
23260.250000,2,0.283327,0.284161,0.283841,0.000285
23260.500000,2,0.287393,0.289112,0.288404,0.000588
23260.750000,2,0.294364,0.296473,0.295721,0.000656
23261.000000,2,0.304706,0.307351,0.306278,0.000880
23261.250000,2,0.317558,0.321387,0.319809,0.001232
23261.500000,2,0.334940,0.339472,0.337470,0.001529
23261.750000,2,0.356485,0.361672,0.359548,0.001771
23262.000000,2,0.383125,0.389371,0.386839,0.002145
23262.250000,2,0.414567,0.421842,0.418858,0.002467
23262.500000,2,0.449714,0.456773,0.453869,0.002442
23262.750000,2,0.484463,0.491743,0.488745,0.002408
23263.000000,2,0.517205,0.523807,0.521076,0.002235
23263.250000,2,0.546953,0.552742,0.550415,0.002007
23263.500000,2,0.575083,0.581166,0.578809,0.002068
23263.750000,2,0.604581,0.611378,0.608489,0.002225
23264.000000,2,0.636728,0.644026,0.640937,0.002485
23264.250000,2,0.669955,0.676374,0.673644,0.002092
23264.500000,2,0.699379,0.705096,0.702859,0.001890
23264.750000,2,0.722218,0.725631,0.724379,0.001240
23265.000000,2,0.735654,0.737234,0.736619,0.000572
23265.250000,2,0.741373,0.743153,0.742505,0.000640
23265.500000,2,0.746912,0.749347,0.748280,0.000850
23265.750000,2,0.756943,0.759919,0.758747,0.001029
23266.000000,2,0.773855,0.777378,0.775807,0.001189
23266.250000,2,0.795759,0.799967,0.798292,0.001464
23266.500000,2,0.818354,0.822080,0.820608,0.001291
23266.750000,2,0.836078,0.838422,0.837325,0.000819
23267.000000,2,0.845350,0.846643,0.846049,0.000453
23267.250000,2,0.848487,0.849697,0.849057,0.000451
23267.500000,2,0.851528,0.852612,0.851927,0.000318
23267.750000,2,0.858102,0.859862,0.858870,0.000572
23268.000000,2,0.870962,0.874386,0.872939,0.001163
23268.250000,2,0.890348,0.893687,0.892082,0.001105
23268.500000,2,0.911386,0.914276,0.912919,0.001002
23268.750000,2,0.928389,0.931341,0.930172,0.000928
23269.000000,2,0.940746,0.941878,0.941260,0.000355
23269.250000,2,0.944998,0.946610,0.945906,0.000435
23269.500000,2,0.947259,0.948776,0.947680,0.000478
23269.750000,2,0.950034,0.951170,0.950426,0.000323
23270.000000,2,0.956113,0.957823,0.956695,0.000534
23270.250000,2,0.964583,0.968294,0.966756,0.001113
23270.500000,2,0.978578,0.981082,0.980061,0.000877
23270.750000,2,0.990431,0.993732,0.992367,0.000945
23271.000000,2,0.999191,1.001252,1.000458,0.000626
23271.250000,2,0.999178,1.002057,1.000947,0.000876
23271.500000,2,0.993256,0.996515,0.994709,0.001077
23271.750000,2,0.984311,0.986704,0.985390,0.000874
23272.000000,2,0.977122,0.979326,0.978232,0.000696
23272.250000,2,0.975307,0.977761,0.976749,0.000674
23272.500000,2,0.981087,0.984039,0.982714,0.000947
23272.750000,2,0.992159,0.996576,0.994788,0.001281
23273.000000,2,1.006182,1.009387,1.008209,0.001047
23273.250000,2,1.016626,1.019095,1.018076,0.000789
23273.500000,2,1.021372,1.023561,1.022824,0.000661
23273.750000,2,1.023288,1.024716,1.023814,0.000454
23274.000000,2,1.025162,1.027259,1.026287,0.000775
23274.250000,2,1.033551,1.036778,1.035053,0.001022
23274.500000,2,1.050780,1.054522,1.052529,0.001449
23274.750000,2,1.074822,1.078490,1.076494,0.001493
23275.000000,2,1.100653,1.105956,1.103191,0.001971
23275.250000,2,1.125190,1.129397,1.126974,0.001420
23275.500000,2,1.144035,1.147270,1.145608,0.001039
23275.750000,2,1.158019,1.161246,1.159655,0.001102
23276.000000,2,1.172856,1.176983,1.174668,0.001327
23276.250000,2,1.187531,1.191404,1.189371,0.001341
23276.500000,2,1.207227,1.213079,1.210050,0.001808
23276.750000,2,1.230151,1.234554,1.232309,0.001632
23277.000000,2,1.251515,1.255136,1.253400,0.001299
23277.250000,2,1.268256,1.271352,1.269688,0.001068
23277.500000,2,1.280295,1.282953,1.281792,0.000955
23277.750000,2,1.289727,1.293098,1.291799,0.001119
23278.000000,2,1.301168,1.305612,1.302881,0.001454
23278.250000,2,1.314480,1.318547,1.316560,0.001323
23278.500000,2,1.330483,1.335546,1.332826,0.001672
23278.750000,2,1.347826,1.351763,1.349678,0.001499
23279.000000,2,1.363134,1.366273,1.364862,0.001129
23279.250000,2,1.374697,1.378444,1.376844,0.001150
23279.500000,2,1.383635,1.386343,1.384745,0.000950
23279.750000,2,1.389196,1.390719,1.389973,0.000583
23280.000000,2,1.392804,1.394462,1.393821,0.000451
23280.250000,2,1.395352,1.397201,1.396520,0.000652
23280.500000,2,1.398158,1.399981,1.399270,0.000616
23280.750000,2,1.402771,1.404381,1.403179,0.000491
23281.000000,2,1.406464,1.408548,1.407352,0.000678
23281.250000,2,1.409581,1.411742,1.410814,0.000703
23281.500000,2,1.411321,1.413034,1.412159,0.000512
23281.750000,2,1.410043,1.411941,1.410967,0.000650
23282.000000,2,1.407444,1.408611,1.408081,0.000340
23282.250000,2,1.404100,1.405455,1.404673,0.000447
23282.500000,2,1.402767,1.404192,1.403464,0.000455
23282.750000,2,1.403846,1.406145,1.404914,0.000680
23283.000000,2,1.407763,1.409854,1.408723,0.000638
23283.250000,2,1.412180,1.414067,1.413007,0.000579
23283.500000,2,1.413879,1.415537,1.414695,0.000521
23283.750000,2,1.413135,1.415745,1.414348,0.000787
23284.000000,2,1.413135,1.414391,1.413806,0.000364
23284.250000,2,1.413639,1.415765,1.414482,0.000621
23284.500000,2,1.417467,1.420177,1.418785,0.000919
23284.750000,2,1.425071,1.428244,1.426768,0.001088
23285.000000,2,1.435205,1.438324,1.436266,0.001012
23285.250000,2,1.442359,1.443806,1.443106,0.000522
23285.500000,2,1.443976,1.446460,1.445232,0.000905
23285.750000,2,1.442550,1.443879,1.443181,0.000440
23286.000000,2,1.437411,1.440434,1.438347,0.000897
23286.250000,2,1.430775,1.432576,1.431583,0.000634
23286.500000,2,1.422525,1.426016,1.424418,0.001149
23286.750000,2,1.411549,1.414871,1.412797,0.001036
23287.000000,2,1.391592,1.397429,1.394240,0.001877
23287.250000,2,1.363890,1.370800,1.366779,0.002453
23287.500000,2,1.326090,1.335685,1.330037,0.003220
23287.750000,2,1.279581,1.289908,1.284337,0.003680
23288.000000,2,1.227379,1.239664,1.232265,0.004162
23288.250000,2,1.167759,1.181225,1.174059,0.004369
23288.500000,2,1.103577,1.117641,1.109642,0.004920
23288.750000,2,1.031998,1.046752,1.038908,0.005252
23289.000000,2,0.955843,0.971201,0.962503,0.005376
23289.250000,2,0.874520,0.890961,0.881899,0.005580
23289.500000,2,0.791935,0.809061,0.799315,0.005753
23289.750000,2,0.710340,0.726448,0.717555,0.005491
23290.000000,2,0.632192,0.647676,0.638827,0.005320
23290.250000,2,0.558188,0.572474,0.564737,0.004883
23290.500000,2,0.492045,0.504473,0.497481,0.004358
23290.750000,2,0.432916,0.444099,0.437626,0.003896
23291.000000,2,0.382840,0.392199,0.386957,0.003233
23291.250000,2,0.342565,0.349653,0.345769,0.002520
23291.500000,2,0.313570,0.318299,0.315681,0.001679
23291.750000,2,0.295571,0.298090,0.296822,0.000841
23292.000000,3,0.289485,0.290460,0.290029,0.000368
23292.250000,3,0.291696,0.293404,0.292878,0.000527
23292.500000,3,0.299671,0.302621,0.301449,0.000961
23292.750000,3,0.314162,0.318480,0.316712,0.001383
23293.000000,3,0.335470,0.341668,0.338990,0.001929
23293.250000,3,0.364274,0.371654,0.368591,0.002504
23293.500000,3,0.399511,0.407922,0.404243,0.002845
23293.750000,3,0.438558,0.447676,0.443808,0.003047
23294.000000,3,0.480926,0.490296,0.486252,0.003169
23294.250000,3,0.525611,0.535536,0.531161,0.003336
23294.500000,3,0.572735,0.583858,0.579266,0.003645
23294.750000,3,0.624911,0.636553,0.631390,0.003964
23295.000000,3,0.680433,0.692621,0.687216,0.004145
23295.250000,3,0.736905,0.748803,0.743856,0.004008
23295.500000,3,0.790458,0.801765,0.797055,0.003683
23295.750000,3,0.838578,0.847641,0.843858,0.003042
23296.000000,3,0.879521,0.887396,0.883916,0.002581
23296.250000,3,0.915084,0.922943,0.919755,0.002632
23296.500000,3,0.950435,0.958156,0.954736,0.002515
23296.750000,3,0.986419,0.995029,0.990812,0.002837
23297.000000,3,1.022422,1.030377,1.027126,0.002615
23297.250000,3,1.056124,1.064212,1.060722,0.002444
23297.500000,3,1.085957,1.090459,1.088371,0.001491
23297.750000,3,1.105591,1.109947,1.108339,0.001503
23298.000000,3,1.120423,1.122923,1.121650,0.000795
23298.250000,3,1.129372,1.132262,1.130673,0.000867
23298.500000,3,1.136654,1.139443,1.138137,0.000803
23298.750000,3,1.143539,1.146343,1.144977,0.000771
23299.000000,3,1.150260,1.152501,1.151519,0.000643
23299.250000,3,1.155593,1.158095,1.156915,0.000763
23299.500000,3,1.160256,1.161204,1.160781,0.000335
23299.750000,3,1.162212,1.163433,1.162621,0.000415
23300.000000,3,1.165460,1.170001,1.167682,0.001625
23300.250000,3,1.156623,1.158302,1.157614,0.000510
23300.500000,3,1.149814,1.152141,1.150542,0.000706
23300.750000,3,1.140516,1.143301,1.142010,0.000741
23301.000000,3,1.133305,1.135453,1.134319,0.000669
23301.250000,3,1.126252,1.129005,1.127624,0.000875
23301.500000,3,1.121932,1.124332,1.122896,0.000701
23301.750000,3,1.117118,1.119147,1.118219,0.000628
23302.000000,3,1.109098,1.112119,1.110711,0.000924
23302.250000,3,1.098473,1.101067,1.099728,0.000937
23302.500000,3,1.083228,1.087326,1.085327,0.001291
23302.750000,3,1.069708,1.073169,1.071403,0.001018
23303.000000,3,1.060201,1.061987,1.061012,0.000616
23303.250000,3,1.056315,1.057999,1.057425,0.000521
23303.500000,3,1.057896,1.059730,1.058879,0.000503
23303.750000,3,1.061806,1.063491,1.062734,0.000569
23304.000000,3,1.064443,1.066024,1.065273,0.000647
23304.250000,3,1.063836,1.064830,1.064397,0.000307
23304.500000,3,1.060083,1.062180,1.061026,0.000738
23304.750000,3,1.058766,1.059676,1.059210,0.000324
23305.000000,3,1.061593,1.063415,1.062396,0.000641
23305.250000,3,1.070668,1.073329,1.072011,0.000839
23305.500000,3,1.084489,1.087972,1.086301,0.001026
23305.750000,3,1.100650,1.104380,1.102742,0.001103
23306.000000,3,1.114143,1.117636,1.116059,0.001158
23306.250000,3,1.125661,1.127229,1.126500,0.000601
23306.500000,3,1.132110,1.133612,1.132985,0.000549
23306.750000,3,1.137398,1.138945,1.138127,0.000486
23307.000000,3,1.142994,1.144508,1.143632,0.000490
23307.250000,3,1.148222,1.149816,1.149231,0.000488
23307.500000,3,1.153891,1.155259,1.154518,0.000373
23307.750000,3,1.157559,1.158449,1.158034,0.000359
23308.000000,3,1.159440,1.160625,1.159982,0.000408
23308.250000,3,1.161003,1.162045,1.161513,0.000323
23308.500000,3,1.163024,1.164629,1.163609,0.000509
23308.750000,3,1.167036,1.168674,1.167875,0.000602
23309.000000,3,1.172539,1.174215,1.173560,0.000513
23309.250000,3,1.179572,1.180514,1.179998,0.000330
23309.500000,3,1.184373,1.186456,1.185291,0.000610
23309.750000,3,1.188621,1.191305,1.190036,0.000820
23310.000000,3,1.193403,1.194745,1.193906,0.000448
23310.250000,3,1.196684,1.197995,1.197511,0.000393
23310.500000,3,1.199882,1.201234,1.200743,0.000487
23310.750000,3,1.203186,1.204891,1.204012,0.000570
23311.000000,3,1.205117,1.207229,1.206045,0.000595
23311.250000,3,1.206951,1.208020,1.207556,0.000378
23311.500000,3,1.208624,1.209643,1.209213,0.000361
23311.750000,3,1.210190,1.211973,1.211235,0.000664
23312.000000,3,1.212738,1.213941,1.213325,0.000427
23312.250000,3,1.214967,1.216767,1.215513,0.000614
23312.500000,3,1.215717,1.217356,1.216709,0.000554
23312.750000,3,1.216058,1.217216,1.216697,0.000424
23313.000000,3,1.215434,1.216530,1.215799,0.000329
23313.250000,3,1.214508,1.215591,1.214961,0.000312
23313.500000,3,1.213751,1.214872,1.214317,0.000392
23313.750000,3,1.213551,1.215537,1.214337,0.000627
23314.000000,3,1.213290,1.214783,1.214008,0.000611
23314.250000,3,1.212357,1.214116,1.213412,0.000589
23314.500000,3,1.211384,1.212769,1.212062,0.000414
23314.750000,3,1.209366,1.211364,1.210626,0.000606
23315.000000,3,1.209617,1.211391,1.210455,0.000584
23315.250000,3,1.211658,1.212850,1.212082,0.000372
23315.500000,3,1.215217,1.217416,1.216246,0.000673
23315.750000,3,1.220507,1.222302,1.221566,0.000666
23316.000000,3,1.226473,1.228675,1.227541,0.000668
23316.250000,3,1.231329,1.233648,1.232558,0.000829
23316.500000,3,1.235694,1.237461,1.236628,0.000655
23316.750000,3,1.239370,1.241190,1.240259,0.000563
23317.000000,3,1.241071,1.243353,1.242007,0.000814
23317.250000,3,1.242442,1.243846,1.243171,0.000515
23317.500000,3,1.241200,1.242225,1.241770,0.000357
23317.750000,3,1.236779,1.238861,1.237733,0.000585
23318.000000,3,1.228941,1.231318,1.230127,0.000719
23318.250000,3,1.217091,1.221202,1.219019,0.001351
23318.500000,3,1.202338,1.205338,1.203640,0.001159
23318.750000,3,1.181330,1.186200,1.183470,0.001557
23319.000000,3,1.155410,1.161864,1.157916,0.002122
23319.250000,3,1.124479,1.131227,1.127543,0.002297
23319.500000,3,1.089135,1.097545,1.092636,0.002715
23319.750000,3,1.050362,1.058922,1.053790,0.002778
23320.000000,3,1.007506,1.017590,1.011704,0.003410
23320.250000,3,0.959753,0.970710,0.964872,0.003653
23320.500000,3,0.908245,0.920013,0.913575,0.003774
23320.750000,3,0.850960,0.863684,0.856598,0.004333
23321.000000,3,0.790011,0.802899,0.795641,0.004497
23321.250000,3,0.726452,0.739247,0.732223,0.004481
23321.500000,3,0.663178,0.675763,0.668873,0.004434
23321.750000,3,0.600529,0.613382,0.606565,0.004497
23322.000000,3,0.541238,0.553175,0.546796,0.004117
23322.250000,3,0.485675,0.496100,0.490563,0.003794
23322.500000,3,0.434769,0.444622,0.439367,0.003433
23322.750000,3,0.389918,0.398148,0.393924,0.002846
23323.000000,3,0.353101,0.359596,0.356367,0.002341
23323.250000,3,0.325264,0.329814,0.327499,0.001714
23323.500000,3,0.306106,0.308919,0.307432,0.001096
23323.750000,3,0.294955,0.296317,0.295619,0.000480
23324.000000,4,0.289762,0.290380,0.290129,0.000203
23324.250000,4,0.293215,0.294518,0.293959,0.000436
23324.500000,4,0.303496,0.306086,0.304848,0.000952
23324.750000,4,0.320564,0.324855,0.322963,0.001451
23325.000000,4,0.345055,0.350719,0.348194,0.001960
23325.250000,4,0.376602,0.383892,0.380777,0.002508
23325.500000,4,0.415484,0.424388,0.420639,0.003023
23325.750000,4,0.461717,0.472573,0.467668,0.003719
23326.000000,4,0.514451,0.526122,0.520846,0.004005
23326.250000,4,0.571201,0.582939,0.577771,0.004004
23326.500000,4,0.630055,0.642596,0.637195,0.004172
23326.750000,4,0.690145,0.702964,0.697243,0.004234
23327.000000,4,0.749167,0.760859,0.755800,0.004105
23327.250000,4,0.805437,0.817624,0.812128,0.004191
23327.500000,4,0.858933,0.869661,0.864859,0.003687
23327.750000,4,0.907793,0.918148,0.913250,0.003496
23328.000000,4,0.952361,0.961226,0.957325,0.003088
23328.250000,4,0.991751,1.000597,0.996710,0.002980
23328.500000,4,1.027607,1.034899,1.031628,0.002417
23328.750000,4,1.057892,1.063602,1.061072,0.001935
23329.000000,4,1.081373,1.085398,1.083405,0.001376
23329.250000,4,1.096742,1.100214,1.098644,0.001197
23329.500000,4,1.106281,1.108567,1.107498,0.000690
23329.750000,4,1.111839,1.114309,1.113448,0.000809
23330.000000,4,1.118222,1.120779,1.119520,0.000872
23330.250000,4,1.127349,1.130034,1.128947,0.000850
23330.500000,4,1.139612,1.143012,1.141446,0.001141
23330.750000,4,1.151925,1.155610,1.154065,0.001223
23331.000000,4,1.162718,1.165448,1.164060,0.000933
23331.250000,4,1.167351,1.168659,1.168203,0.000436
23331.500000,4,1.167427,1.168437,1.167947,0.000306
23331.750000,4,1.165485,1.167537,1.166488,0.000648
23332.000000,4,1.167123,1.168371,1.167808,0.000394
23332.250000,4,1.172651,1.175448,1.173901,0.000953
23332.500000,4,1.182352,1.185598,1.183798,0.001164
23332.750000,4,1.193483,1.195707,1.194466,0.000895
23333.000000,4,1.201570,1.202995,1.202248,0.000519
23333.250000,4,1.205299,1.206355,1.205713,0.000301
23333.500000,4,1.205723,1.207352,1.206664,0.000472
23333.750000,4,1.206416,1.208343,1.207392,0.000621
23334.000000,4,1.209722,1.211212,1.210358,0.000565
23334.250000,4,1.213843,1.216357,1.215136,0.000851
23334.500000,4,1.220030,1.221973,1.220878,0.000663
23334.750000,4,1.224053,1.225546,1.224901,0.000474
23335.000000,4,1.225684,1.227058,1.226237,0.000468
23335.250000,4,1.223368,1.225040,1.224451,0.000503
23335.500000,4,1.220379,1.221896,1.221098,0.000486
23335.750000,4,1.216678,1.217818,1.217151,0.000356
23336.000000,4,1.214637,1.215574,1.215115,0.000323
23336.250000,4,1.213156,1.214070,1.213538,0.000248
23336.500000,4,1.213175,1.214311,1.213720,0.000401
23336.750000,4,1.213721,1.215157,1.214401,0.000504
23337.000000,4,1.214185,1.215130,1.214631,0.000405
23337.250000,4,1.212997,1.213773,1.213335,0.000222
23337.500000,4,1.207732,1.209075,1.208453,0.000477
23337.750000,4,1.198114,1.200303,1.199283,0.000773
23338.000000,4,1.185677,1.187252,1.186654,0.000559
23338.250000,4,1.172058,1.174732,1.173373,0.000946
23338.500000,4,1.161543,1.164037,1.162978,0.000941
23338.750000,4,1.157768,1.159312,1.158404,0.000505
23339.000000,4,1.158715,1.160038,1.159448,0.000425
23339.250000,4,1.162838,1.164414,1.163551,0.000563
23339.500000,4,1.167417,1.168490,1.168049,0.000301
23339.750000,4,1.168738,1.170461,1.169528,0.000613
23340.000000,4,1.171697,1.173285,1.172433,0.000529
23340.250000,4,1.163526,1.165020,1.164240,0.000432
23340.500000,4,1.161147,1.163253,1.162379,0.000603
23340.750000,4,1.163529,1.166062,1.165130,0.000857
23341.000000,4,1.169998,1.172278,1.171139,0.000775
23341.250000,4,1.177155,1.180101,1.178423,0.000829
23341.500000,4,1.182863,1.185320,1.184117,0.000888
23341.750000,4,1.185553,1.187828,1.186891,0.000752
23342.000000,4,1.186376,1.188175,1.187399,0.000596
23342.250000,4,1.186867,1.187947,1.187457,0.000389
23342.500000,4,1.188016,1.190437,1.189498,0.000813
23342.750000,4,1.192758,1.194483,1.193768,0.000564
23343.000000,4,1.197690,1.200248,1.199147,0.000820
23343.250000,4,1.203128,1.204893,1.204154,0.000596
23343.500000,4,1.206085,1.208654,1.207231,0.000792
23343.750000,4,1.207323,1.209772,1.208432,0.000698
23344.000000,4,1.207518,1.209653,1.208187,0.000681
23344.250000,4,1.207132,1.208780,1.207790,0.000550
23344.500000,4,1.205992,1.208213,1.206922,0.000707
23344.750000,4,1.205360,1.207382,1.206511,0.000568
23345.000000,4,1.204424,1.206251,1.205065,0.000513
23345.250000,4,1.201691,1.203198,1.202597,0.000450
23345.500000,4,1.198727,1.200884,1.199797,0.000645
23345.750000,4,1.195872,1.198012,1.196940,0.000752
23346.000000,4,1.192819,1.193944,1.193311,0.000431
23346.250000,4,1.188206,1.190377,1.189441,0.000585
23346.500000,4,1.183351,1.185960,1.184556,0.000795
23346.750000,4,1.176741,1.179597,1.178716,0.000904
23347.000000,4,1.170012,1.172873,1.171502,0.000967
23347.250000,4,1.162681,1.164976,1.163785,0.000944
23347.500000,4,1.152270,1.155611,1.154287,0.001123
23347.750000,4,1.141238,1.145482,1.143509,0.001469
23348.000000,4,1.128732,1.132927,1.130976,0.001600
23348.250000,4,1.114129,1.118453,1.116865,0.001370
23348.500000,4,1.098333,1.103805,1.101953,0.001689
23348.750000,4,1.085416,1.089685,1.087691,0.001536
23349.000000,4,1.071495,1.075905,1.074000,0.001357
23349.250000,4,1.058728,1.064154,1.061593,0.001541
23349.500000,4,1.046031,1.050484,1.048795,0.001543
23349.750000,4,1.032713,1.037199,1.035350,0.001465
23350.000000,4,1.019404,1.023284,1.021615,0.001175
23350.250000,4,1.005052,1.010067,1.007757,0.001435
23350.500000,4,0.993445,0.996570,0.995129,0.001170
23350.750000,4,0.982160,0.985653,0.983884,0.001275
23351.000000,4,0.970939,0.974517,0.972640,0.001139
23351.250000,4,0.956927,0.961083,0.959140,0.001351
23351.500000,4,0.939207,0.943610,0.941512,0.001509
23351.750000,4,0.915295,0.921755,0.918288,0.002297
23352.000000,4,0.885942,0.893046,0.889066,0.002479
23352.250000,4,0.850987,0.859169,0.854427,0.002878
23352.500000,4,0.810965,0.820123,0.815012,0.003116
