# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.255059,0.256085,0.255529,0.000290
22528.250000,1,0.257904,0.259762,0.258822,0.000507
22528.500000,1,0.267464,0.270157,0.268927,0.000789
22528.750000,1,0.283340,0.287388,0.285632,0.001164
22529.000000,1,0.306179,0.311508,0.309051,0.001501
22529.250000,1,0.334996,0.341947,0.338624,0.002030
22529.500000,1,0.370133,0.378244,0.374133,0.002339
22529.750000,1,0.409606,0.418341,0.414426,0.002502
22530.000000,1,0.454209,0.463805,0.459195,0.002831
22530.250000,1,0.501699,0.512092,0.507300,0.002960
22530.500000,1,0.552867,0.562926,0.558483,0.002972
22530.750000,1,0.604354,0.615924,0.610686,0.003323
22531.000000,1,0.656546,0.667271,0.662648,0.003056
22531.250000,1,0.708215,0.717642,0.713551,0.002743
22531.500000,1,0.757453,0.767594,0.762757,0.002805
22531.750000,1,0.804002,0.813369,0.809177,0.002733
22532.000000,1,0.848110,0.857206,0.853180,0.002528
22532.250000,1,0.888442,0.895768,0.892783,0.002123
22532.500000,1,0.924105,0.930633,0.928260,0.001909
22532.750000,1,0.956505,0.962173,0.959670,0.001553
22533.000000,1,0.984526,0.989646,0.987763,0.001499
22533.250000,1,1.010261,1.015730,1.013531,0.001582
22533.500000,1,1.035445,1.040438,1.038541,0.001297
22533.750000,1,1.058750,1.063364,1.061496,0.001233
22534.000000,1,1.079835,1.083439,1.081718,0.000954
22534.250000,1,1.095042,1.099273,1.097696,0.001099
22534.500000,1,1.109789,1.111947,1.111144,0.000619
22534.750000,1,1.122476,1.124910,1.123457,0.000771
22535.000000,1,1.135463,1.139274,1.137192,0.000928
22535.250000,1,1.151230,1.154298,1.153026,0.000873
22535.500000,1,1.168936,1.171673,1.170369,0.000794
22535.750000,1,1.184703,1.187725,1.186336,0.000940
22536.000000,1,1.198370,1.201926,1.200533,0.000941
22536.250000,1,1.209477,1.211746,1.210797,0.000645
22536.500000,1,1.217925,1.219668,1.218740,0.000533
22536.750000,1,1.224924,1.227909,1.226364,0.000847
22537.000000,1,1.233742,1.235454,1.234739,0.000564
22537.250000,1,1.242100,1.244504,1.242927,0.000790
22537.500000,1,1.249512,1.251719,1.250513,0.000760
22537.750000,1,1.256091,1.257616,1.256715,0.000415
22538.000000,1,1.261185,1.263424,1.262179,0.000582
22538.250000,1,1.266520,1.269191,1.267475,0.000688
22538.500000,1,1.272364,1.275428,1.273437,0.000877
22538.750000,1,1.278352,1.280647,1.279382,0.000742
22539.000000,1,1.284225,1.286953,1.285022,0.000794
22539.250000,1,1.287090,1.289109,1.288056,0.000626
22539.500000,1,1.288485,1.290306,1.289453,0.000523
22539.750000,1,1.288694,1.290650,1.289509,0.000541
22540.000000,1,1.289100,1.290885,1.289690,0.000480
22540.250000,1,1.289066,1.292242,1.290331,0.000799
22540.500000,1,1.291270,1.293948,1.292391,0.000763
22540.750000,1,1.293509,1.295037,1.294275,0.000461
22541.000000,1,1.295149,1.296744,1.295914,0.000464
22541.250000,1,1.295033,1.296076,1.295578,0.000398
22541.500000,1,1.292236,1.294319,1.293135,0.000564
22541.750000,1,1.286165,1.288460,1.287284,0.000725
22542.000000,1,1.278323,1.280422,1.279589,0.000680
22542.250000,1,1.268510,1.270054,1.269246,0.000541
22542.500000,1,1.257307,1.260026,1.258637,0.000773
22542.750000,1,1.248844,1.250198,1.249725,0.000430
22543.000000,1,1.242843,1.245113,1.244022,0.000770
22543.250000,1,1.239421,1.241102,1.240184,0.000563
22543.500000,1,1.236711,1.238207,1.237448,0.000489
22543.750000,1,1.233680,1.235136,1.234515,0.000523
22544.000000,1,1.229049,1.231813,1.230418,0.000801
22544.250000,1,1.224378,1.227013,1.225490,0.000836
22544.500000,1,1.219342,1.220935,1.220178,0.000534
22544.750000,1,1.214675,1.216943,1.215761,0.000615
22545.000000,1,1.210711,1.213192,1.212329,0.000703
22545.250000,1,1.208103,1.210427,1.209407,0.000623
22545.500000,1,1.205777,1.207813,1.206920,0.000697
22545.750000,1,1.204149,1.205638,1.204691,0.000466
22546.000000,1,1.201928,1.203739,1.202834,0.000549
22546.250000,1,1.201623,1.203652,1.202613,0.000700
22546.500000,1,1.202409,1.204211,1.203327,0.000600
22546.750000,1,1.203988,1.206554,1.204998,0.000946
22547.000000,1,1.204832,1.207264,1.205765,0.000739
22547.250000,1,1.205185,1.207534,1.206007,0.000780
22547.500000,1,1.205042,1.206468,1.205862,0.000544
22547.750000,1,1.203712,1.205898,1.205081,0.000699
22548.000000,1,1.203968,1.205827,1.204754,0.000555
22548.250000,1,1.203663,1.205258,1.204423,0.000451
22548.500000,1,1.202160,1.203872,1.203178,0.000664
22548.750000,1,1.200349,1.201739,1.201198,0.000472
22549.000000,1,1.197758,1.198880,1.198339,0.000305
22549.250000,1,1.192781,1.195156,1.194304,0.000676
22549.500000,1,1.190111,1.191690,1.190751,0.000499
22549.750000,1,1.187067,1.188177,1.187676,0.000363
22550.000000,1,1.184158,1.185378,1.184776,0.000318
22550.250000,1,1.181230,1.182394,1.181880,0.000335
22550.500000,1,1.177515,1.178454,1.178034,0.000281
22550.750000,1,1.171850,1.173906,1.173168,0.000568
22551.000000,1,1.166939,1.168145,1.167496,0.000347
22551.250000,1,1.161585,1.163397,1.162402,0.000566
22551.500000,1,1.156303,1.158518,1.157189,0.000600
22551.750000,1,1.150857,1.152800,1.151832,0.000647
22552.000000,1,1.144239,1.146731,1.145510,0.000878
22552.250000,1,1.137194,1.139333,1.138494,0.000629
22552.500000,1,1.130169,1.132017,1.131173,0.000775
22552.750000,1,1.120969,1.123786,1.122586,0.000738
22553.000000,1,1.111330,1.113888,1.112950,0.000882
22553.250000,1,1.100303,1.103530,1.102152,0.000988
22553.500000,1,1.088249,1.091703,1.089984,0.001165
22553.750000,1,1.075087,1.078316,1.076436,0.000854
22554.000000,1,1.060319,1.063179,1.061895,0.000896
22554.250000,1,1.044343,1.048262,1.046150,0.001213
22554.500000,1,1.026721,1.030476,1.028540,0.001094
22554.750000,1,1.006893,1.011470,1.008975,0.001524
22555.000000,1,0.982175,0.987725,0.984950,0.001683
22555.250000,1,0.954291,0.960473,0.957374,0.001974
22555.500000,1,0.920886,0.928152,0.924878,0.002072
22555.750000,1,0.884737,0.892407,0.888065,0.002502
22556.000000,1,0.842730,0.851320,0.847107,0.002595
22556.250000,1,0.797643,0.807201,0.802304,0.003073
22556.500000,1,0.748923,0.759399,0.753930,0.003168
22556.750000,1,0.698824,0.708531,0.703287,0.003165
22557.000000,1,0.645536,0.656252,0.650906,0.003367
22557.250000,1,0.593019,0.604187,0.598418,0.003381
22557.500000,1,0.541557,0.552670,0.546611,0.003417
22557.750000,1,0.491911,0.502021,0.496423,0.003151
22558.000000,1,0.444612,0.454011,0.448938,0.002982
22558.250000,1,0.400678,0.409912,0.405114,0.002695
22558.500000,1,0.362741,0.370125,0.365970,0.002301
22558.750000,1,0.329392,0.335588,0.332128,0.002007
22559.000000,1,0.302136,0.307257,0.304506,0.001715
22559.250000,1,0.281113,0.285085,0.282868,0.001317
22559.500000,1,0.266215,0.268877,0.267421,0.000877
22559.750000,1,0.257207,0.258653,0.257973,0.000514
22560.000000,2,0.286283,0.286862,0.286625,0.000180
22560.250000,2,0.288856,0.289612,0.289228,0.000258
22560.500000,2,0.295239,0.297153,0.295985,0.000606
22560.750000,2,0.306587,0.309655,0.308211,0.000896
22561.000000,2,0.322794,0.326466,0.324566,0.001107
22561.250000,2,0.343804,0.348543,0.346227,0.001424
22561.500000,2,0.369133,0.374899,0.372126,0.001698
22561.750000,2,0.399470,0.406329,0.403079,0.002000
22562.000000,2,0.433883,0.441473,0.437941,0.002198
22562.250000,2,0.472002,0.480138,0.476663,0.002433
22562.500000,2,0.512741,0.521226,0.517262,0.002541
22562.750000,2,0.554118,0.562776,0.558971,0.002595
22563.000000,2,0.594819,0.603043,0.599457,0.002393
22563.250000,2,0.635113,0.643032,0.639402,0.002375
22563.500000,2,0.673164,0.680522,0.677553,0.002353
22563.750000,2,0.710785,0.718152,0.715235,0.002279
22564.000000,2,0.746347,0.752899,0.750095,0.002030
22564.250000,2,0.777762,0.784051,0.781602,0.001906
22564.500000,2,0.804314,0.809397,0.807370,0.001547
22564.750000,2,0.826335,0.830500,0.829011,0.001259
22565.000000,2,0.843861,0.848513,0.846308,0.001370
22565.250000,2,0.859885,0.863439,0.862040,0.001039
22565.500000,2,0.874653,0.878460,0.876639,0.001016
22565.750000,2,0.888930,0.893802,0.891893,0.001248
22566.000000,2,0.903569,0.906948,0.905310,0.000946
22566.250000,2,0.915928,0.918698,0.917491,0.000728
22566.500000,2,0.925239,0.927842,0.926321,0.000841
22566.750000,2,0.932222,0.935054,0.933519,0.000806
22567.000000,2,0.938237,0.940421,0.938963,0.000713
22567.250000,2,0.943019,0.944043,0.943581,0.000399
22567.500000,2,0.945449,0.947919,0.946074,0.000708
22567.750000,2,0.947414,0.949379,0.948200,0.000504
22568.000000,2,0.948298,0.950838,0.949439,0.000688
22568.250000,2,0.951391,0.952890,0.952396,0.000414
22568.500000,2,0.955891,0.957954,0.957041,0.000657
22568.750000,2,0.962748,0.966922,0.965030,0.001126
22569.000000,2,0.973110,0.975283,0.974225,0.000674
22569.250000,2,0.982388,0.985095,0.983829,0.000796
22569.500000,2,0.990207,0.992837,0.991959,0.000788
22569.750000,2,0.997886,1.000012,0.999258,0.000660
22570.000000,2,1.004406,1.006041,1.005111,0.000466
22570.250000,2,1.010180,1.011988,1.011271,0.000629
22570.500000,2,1.015681,1.017676,1.016806,0.000504
22570.750000,2,1.021423,1.023098,1.022577,0.000477
22571.000000,2,1.025984,1.028009,1.027110,0.000565
22571.250000,2,1.031475,1.032608,1.032028,0.000423
22571.500000,2,1.035780,1.038374,1.036910,0.000909
22571.750000,2,1.042213,1.044223,1.043352,0.000656
22572.000000,2,1.049030,1.050571,1.049861,0.000496
22572.250000,2,1.054467,1.055440,1.055062,0.000299
22572.500000,2,1.055872,1.057410,1.057048,0.000426
22572.750000,2,1.056429,1.057752,1.057057,0.000432
22573.000000,2,1.056467,1.057539,1.057156,0.000342
22573.250000,2,1.059352,1.061414,1.060533,0.000586
22573.500000,2,1.067174,1.069187,1.068305,0.000653
22573.750000,2,1.078837,1.081784,1.080370,0.000924
22574.000000,2,1.091011,1.094141,1.092892,0.000946
22574.250000,2,1.102574,1.104924,1.104228,0.000743
22574.500000,2,1.111806,1.113688,1.112849,0.000614
22574.750000,2,1.118658,1.121085,1.120433,0.000711
22575.000000,2,1.127498,1.129009,1.128133,0.000545
22575.250000,2,1.136991,1.139062,1.138257,0.000688
22575.500000,2,1.147775,1.150269,1.149176,0.000773
22575.750000,2,1.157918,1.161094,1.159757,0.001023
22576.000000,2,1.183373,1.194649,1.189000,0.004311
22576.250000,2,1.171750,1.173182,1.172216,0.000455
22576.500000,2,1.175400,1.178117,1.176683,0.000755
22576.750000,2,1.182244,1.184726,1.183532,0.000736
22577.000000,2,1.191526,1.193258,1.192311,0.000570
22577.250000,2,1.201409,1.203913,1.202641,0.000811
22577.500000,2,1.210121,1.212514,1.211516,0.000665
22577.750000,2,1.217768,1.219034,1.218258,0.000417
22578.000000,2,1.221508,1.223042,1.222378,0.000477
22578.250000,2,1.226488,1.227922,1.227296,0.000503
22578.500000,2,1.231598,1.233195,1.232607,0.000456
22578.750000,2,1.238185,1.240353,1.239596,0.000729
22579.000000,2,1.245343,1.246780,1.246015,0.000458
22579.250000,2,1.250682,1.251947,1.251354,0.000369
22579.500000,2,1.253362,1.254805,1.253989,0.000451
22579.750000,2,1.255594,1.257899,1.257128,0.000777
22580.000000,2,1.261422,1.263675,1.262312,0.000765
22580.250000,2,1.269566,1.271788,1.270601,0.000750
22580.500000,2,1.280459,1.283293,1.281784,0.000899
22580.750000,2,1.293333,1.295930,1.295029,0.000716
22581.000000,2,1.306256,1.308566,1.307419,0.000739
22581.250000,2,1.317682,1.319803,1.318836,0.000758
22581.500000,2,1.327161,1.329756,1.328362,0.000857
22581.750000,2,1.335742,1.338051,1.336774,0.000834
22582.000000,2,1.342435,1.344332,1.343401,0.000630
22582.250000,2,1.348523,1.350325,1.349381,0.000563
22582.500000,2,1.352247,1.354603,1.353185,0.000665
22582.750000,2,1.356798,1.358200,1.357563,0.000456
22583.000000,2,1.361444,1.363492,1.362490,0.000594
22583.250000,2,1.369622,1.370913,1.370346,0.000408
22583.500000,2,1.377434,1.380527,1.379167,0.000902
22583.750000,2,1.387803,1.390034,1.388780,0.000711
22584.000000,2,1.395753,1.398197,1.397130,0.000672
22584.250000,2,1.403019,1.404740,1.403587,0.000578
22584.500000,2,1.406132,1.408946,1.407300,0.000884
22584.750000,2,1.409057,1.411019,1.410118,0.000575
22585.000000,2,1.411701,1.413560,1.412294,0.000569
22585.250000,2,1.413106,1.415124,1.414330,0.000723
22585.500000,2,1.412389,1.414592,1.413404,0.000672
22585.750000,2,1.409521,1.410683,1.410005,0.000435
22586.000000,2,1.399384,1.401810,1.400850,0.000775
22586.250000,2,1.386475,1.389947,1.387536,0.001068
22586.500000,2,1.366357,1.371623,1.368133,0.001648
22586.750000,2,1.341853,1.347486,1.343927,0.001683
22587.000000,2,1.310480,1.317379,1.312938,0.002103
22587.250000,2,1.272988,1.281860,1.276695,0.002552
22587.500000,2,1.230469,1.239619,1.233984,0.002747
22587.750000,2,1.181352,1.192567,1.185971,0.003195
22588.000000,2,1.129240,1.140073,1.133634,0.003292
22588.250000,2,1.072121,1.084169,1.077053,0.003548
22588.500000,2,1.010506,1.023453,1.015982,0.003773
22588.750000,2,0.945543,0.959117,0.951449,0.004030
22589.000000,2,0.876178,0.891785,0.882637,0.004578
22589.250000,2,0.805640,0.820432,0.811881,0.004451
22589.500000,2,0.733217,0.748232,0.739649,0.004379
22589.750000,2,0.661620,0.676308,0.668012,0.004404
22590.000000,2,0.592081,0.606122,0.598182,0.004215
22590.250000,2,0.527098,0.540278,0.532823,0.003889
22590.500000,2,0.467018,0.479375,0.472415,0.003687
22590.750000,2,0.415022,0.425422,0.419498,0.003185
22591.000000,2,0.370755,0.379169,0.374548,0.002493
22591.250000,2,0.336147,0.342884,0.339169,0.001994
22591.500000,2,0.311163,0.315770,0.312958,0.001431
22591.750000,2,0.296717,0.298904,0.297547,0.000712
22592.000000,3,0.314984,0.315573,0.315323,0.000186
22592.250000,3,0.317368,0.318704,0.318146,0.000376
22592.500000,3,0.325650,0.328167,0.327084,0.000721
22592.750000,3,0.339551,0.343305,0.341675,0.001098
22593.000000,3,0.359058,0.364091,0.361868,0.001477
22593.250000,3,0.384059,0.389929,0.387287,0.001747
22593.500000,3,0.414011,0.420508,0.417680,0.001951
22593.750000,3,0.448135,0.456175,0.452671,0.002382
22594.000000,3,0.487383,0.496362,0.492365,0.002696
22594.250000,3,0.530778,0.540264,0.536055,0.002804
22594.500000,3,0.577819,0.588018,0.583576,0.003199
22594.750000,3,0.627019,0.637375,0.632825,0.003116
22595.000000,3,0.676152,0.686183,0.681928,0.003170
22595.250000,3,0.724246,0.733746,0.729561,0.002845
22595.500000,3,0.768969,0.778329,0.774935,0.002812
22595.750000,3,0.812961,0.822110,0.818244,0.002721
22596.000000,3,0.853288,0.861531,0.858452,0.002363
22596.250000,3,0.889887,0.897381,0.894652,0.002184
22596.500000,3,0.922462,0.927885,0.925475,0.001640
22596.750000,3,0.947812,0.952301,0.950824,0.001350
22597.000000,3,0.968657,0.973377,0.971670,0.001292
22597.250000,3,0.986826,0.989788,0.988556,0.000971
22597.500000,3,1.000759,1.003516,1.002542,0.000874
22597.750000,3,1.011956,1.013703,1.012832,0.000511
22598.000000,3,1.017125,1.018883,1.018227,0.000534
22598.250000,3,1.017942,1.019525,1.018669,0.000530
22598.500000,3,1.014112,1.016417,1.015286,0.000728
22598.750000,3,1.009891,1.012486,1.011340,0.000730
22599.000000,3,1.008473,1.010817,1.009739,0.000703
22599.250000,3,1.010366,1.012754,1.011631,0.000631
22599.500000,3,1.015335,1.017230,1.016703,0.000558
22599.750000,3,1.020504,1.022718,1.021854,0.000647
22600.000000,3,1.025622,1.028103,1.027068,0.000735
22600.250000,3,1.025782,1.027175,1.026541,0.000461
22600.500000,3,1.024271,1.026096,1.025450,0.000586
22600.750000,3,1.022093,1.024222,1.023065,0.000622
22601.000000,3,1.018779,1.021078,1.020409,0.000725
22601.250000,3,1.015923,1.017643,1.016910,0.000666
22601.500000,3,1.011619,1.013863,1.012992,0.000682
22601.750000,3,1.007786,1.009546,1.008667,0.000579
22602.000000,3,1.005488,1.007490,1.006502,0.000659
22602.250000,3,1.006787,1.008264,1.007611,0.000584
22602.500000,3,1.010964,1.013693,1.012225,0.000709
22602.750000,3,1.018214,1.020136,1.019000,0.000617
22603.000000,3,1.024083,1.025567,1.024776,0.000426
22603.250000,3,1.027835,1.029441,1.028457,0.000498
22603.500000,3,1.028719,1.030245,1.029736,0.000474
22603.750000,3,1.029695,1.031496,1.030769,0.000561
22604.000000,3,1.034567,1.035955,1.035192,0.000412
22604.250000,3,1.042168,1.044215,1.043445,0.000542
22604.500000,3,1.054415,1.056461,1.055342,0.000610
22604.750000,3,1.066172,1.069317,1.068270,0.000899
22605.000000,3,1.078489,1.081522,1.080247,0.000838
22605.250000,3,1.088917,1.090113,1.089596,0.000436
22605.500000,3,1.096415,1.098637,1.097651,0.000611
22605.750000,3,1.102742,1.104849,1.103885,0.000633
22606.000000,3,1.109171,1.111533,1.110507,0.000767
22606.250000,3,1.117189,1.118367,1.117615,0.000361
22606.500000,3,1.123788,1.125742,1.124550,0.000578
22606.750000,3,1.128572,1.130863,1.129877,0.000659
22607.000000,3,1.134391,1.136164,1.135172,0.000513
22607.250000,3,1.137954,1.139631,1.138668,0.000509
22607.500000,3,1.141561,1.143200,1.142500,0.000597
22607.750000,3,1.144703,1.146455,1.145729,0.000548
22608.000000,3,1.148751,1.150049,1.149596,0.000356
22608.250000,3,1.153481,1.155171,1.154395,0.000536
22608.500000,3,1.159759,1.161439,1.160661,0.000552
22608.750000,3,1.167257,1.169167,1.168131,0.000643
22609.000000,3,1.175185,1.177020,1.176036,0.000549
22609.250000,3,1.182338,1.183875,1.183027,0.000550
22609.500000,3,1.187972,1.189476,1.188634,0.000464
22609.750000,3,1.191627,1.193190,1.192616,0.000514
22610.000000,3,1.196086,1.197073,1.196679,0.000296
22610.250000,3,1.200161,1.202299,1.201021,0.000681
22610.500000,3,1.205109,1.207460,1.206172,0.000650
22610.750000,3,1.210255,1.211998,1.210780,0.000629
22611.000000,3,1.213088,1.214511,1.213813,0.000534
22611.250000,3,1.214778,1.216557,1.215428,0.000506
22611.500000,3,1.215757,1.217854,1.216718,0.000586
22611.750000,3,1.218527,1.220161,1.219227,0.000455
22612.000000,3,1.222410,1.225097,1.223352,0.000796
22612.250000,3,1.227118,1.229129,1.227913,0.000652
22612.500000,3,1.229442,1.230344,1.229852,0.000346
22612.750000,3,1.227705,1.229445,1.228663,0.000511
22613.000000,3,1.222501,1.224084,1.223181,0.000531
22613.250000,3,1.217002,1.218503,1.217707,0.000493
22613.500000,3,1.215385,1.217927,1.215960,0.000735
22613.750000,3,1.218799,1.221025,1.219712,0.000711
22614.000000,3,1.228662,1.231621,1.229553,0.000866
22614.250000,3,1.239819,1.243131,1.241464,0.000978
22614.500000,3,1.251540,1.255177,1.253331,0.001144
22614.750000,3,1.260961,1.264114,1.262616,0.001000
22615.000000,3,1.267438,1.269645,1.268413,0.000673
22615.250000,3,1.273120,1.275816,1.274317,0.000927
22615.500000,3,1.278477,1.281912,1.279992,0.001137
22615.750000,3,1.285650,1.288514,1.286781,0.000957
22616.000000,3,1.292122,1.295237,1.293513,0.001033
22616.250000,3,1.297695,1.300202,1.299011,0.000738
22616.500000,3,1.301281,1.303689,1.302485,0.000850
22616.750000,3,1.303416,1.307053,1.305344,0.001351
22617.000000,3,1.307291,1.310053,1.308466,0.001035
22617.250000,3,1.309834,1.313112,1.311452,0.001186
22617.500000,3,1.312386,1.315410,1.313728,0.001079
22617.750000,3,1.311187,1.314684,1.313304,0.001074
22618.000000,3,1.308034,1.310547,1.309195,0.000895
22618.250000,3,1.299632,1.302543,1.300818,0.000962
22618.500000,3,1.286661,1.290586,1.288288,0.001051
22618.750000,3,1.270779,1.274980,1.272286,0.001148
22619.000000,3,1.250798,1.255275,1.252358,0.001289
22619.250000,3,1.225135,1.231521,1.227516,0.001798
22619.500000,3,1.195034,1.201668,1.197326,0.001839
22619.750000,3,1.157326,1.164977,1.159984,0.002234
22620.000000,3,1.113201,1.122238,1.116742,0.002647
22620.250000,3,1.062950,1.072501,1.066720,0.002964
22620.500000,3,1.005239,1.017924,1.010524,0.003757
22620.750000,3,0.944034,0.956681,0.949172,0.003762
22621.000000,3,0.877809,0.891549,0.883817,0.004051
22621.250000,3,0.809294,0.823172,0.815239,0.004210
22621.500000,3,0.738992,0.754290,0.745638,0.004434
22621.750000,3,0.670209,0.684413,0.676610,0.004239
22622.000000,3,0.603592,0.617245,0.609930,0.004076
22622.250000,3,0.540987,0.554142,0.547018,0.003913
22622.500000,3,0.484103,0.495624,0.489512,0.003485
22622.750000,3,0.433986,0.444028,0.438674,0.002938
22623.000000,3,0.392751,0.400569,0.396340,0.002444
22623.250000,3,0.359915,0.366022,0.362788,0.001922
22623.500000,3,0.336743,0.340690,0.338637,0.001250
22623.750000,3,0.322813,0.324940,0.323722,0.000711
22624.000000,4,0.304651,0.305358,0.305077,0.000212
22624.250000,4,0.307951,0.309591,0.308806,0.000478
22624.500000,4,0.317597,0.320874,0.319277,0.000988
22624.750000,4,0.334504,0.339022,0.336939,0.001359
22625.000000,4,0.358752,0.365267,0.362126,0.001908
22625.250000,4,0.390136,0.397996,0.394234,0.002273
22625.500000,4,0.428423,0.437462,0.433076,0.002697
22625.750000,4,0.472726,0.482707,0.478101,0.002983
22626.000000,4,0.521982,0.533106,0.528100,0.003348
22626.250000,4,0.575297,0.586909,0.581674,0.003557
22626.500000,4,0.631557,0.643750,0.637723,0.003640
22626.750000,4,0.687903,0.700398,0.694617,0.003582
22627.000000,4,0.744120,0.756118,0.750613,0.003515
22627.250000,4,0.799325,0.809758,0.805008,0.003252
22627.500000,4,0.851493,0.862394,0.857478,0.003244
22627.750000,4,0.901223,0.911706,0.907026,0.003143
22628.000000,4,0.948506,0.957045,0.953140,0.002520
22628.250000,4,0.990797,0.998847,0.995459,0.002398
22628.500000,4,1.027552,1.035513,1.032106,0.002287
22628.750000,4,1.061130,1.066397,1.063937,0.001644
22629.000000,4,1.087270,1.092682,1.090532,0.001434
22629.250000,4,1.111531,1.114838,1.113076,0.000950
22629.500000,4,1.130034,1.133851,1.132337,0.001082
22629.750000,4,1.146678,1.150182,1.148631,0.000899
22630.000000,4,1.160203,1.163094,1.161833,0.000812
22630.250000,4,1.171019,1.174239,1.172598,0.000837
22630.500000,4,1.180066,1.181390,1.180651,0.000432
22630.750000,4,1.185504,1.187148,1.186450,0.000507
22631.000000,4,1.189342,1.190503,1.189792,0.000363
22631.250000,4,1.189857,1.191580,1.190658,0.000521
22631.500000,4,1.187577,1.189702,1.188665,0.000659
22631.750000,4,1.183161,1.185974,1.184897,0.000929
22632.000000,4,1.179744,1.181142,1.180298,0.000419
22632.250000,4,1.176036,1.178258,1.177307,0.000638
22632.500000,4,1.175162,1.177748,1.176373,0.000862
22632.750000,4,1.176411,1.178777,1.177532,0.000751
22633.000000,4,1.178728,1.180075,1.179415,0.000476
22633.250000,4,1.179854,1.181420,1.180601,0.000469
22633.500000,4,1.178882,1.180385,1.179484,0.000465
22633.750000,4,1.177241,1.179120,1.178294,0.000546
22634.000000,4,1.175911,1.177556,1.176689,0.000518
22634.250000,4,1.176362,1.178278,1.177137,0.000513
22634.500000,4,1.177967,1.179290,1.178592,0.000400
22634.750000,4,1.179027,1.180056,1.179655,0.000340
22635.000000,4,1.177623,1.179256,1.178220,0.000489
22635.250000,4,1.174422,1.176537,1.175523,0.000615
22635.500000,4,1.170725,1.172419,1.171687,0.000453
22635.750000,4,1.168711,1.170269,1.169140,0.000480
22636.000000,4,1.168084,1.169779,1.169040,0.000474
22636.250000,4,1.167247,1.169592,1.168598,0.000613
22636.500000,4,1.166563,1.167654,1.167327,0.000360
22636.750000,4,1.163720,1.165151,1.164427,0.000402
22637.000000,4,1.158940,1.160194,1.159593,0.000431
22637.250000,4,1.153960,1.155625,1.154754,0.000562
22637.500000,4,1.149396,1.151127,1.150209,0.000608
22637.750000,4,1.145643,1.147166,1.146360,0.000483
22638.000000,4,1.140121,1.142187,1.141178,0.000677
22638.250000,4,1.132845,1.135412,1.134068,0.000761
22638.500000,4,1.124061,1.127058,1.125640,0.000804
22638.750000,4,1.117768,1.119595,1.118712,0.000599
22639.000000,4,1.114562,1.115999,1.115343,0.000411
22639.250000,4,1.115896,1.118470,1.117095,0.000634
22639.500000,4,1.121463,1.124090,1.122303,0.000768
22639.750000,4,1.127815,1.129499,1.128609,0.000491
22640.000000,4,1.140690,1.145494,1.143096,0.001622
22640.250000,4,1.135455,1.137997,1.136432,0.000658
22640.500000,4,1.136190,1.138107,1.137259,0.000591
22640.750000,4,1.136640,1.139037,1.137721,0.000620
22641.000000,4,1.136123,1.137687,1.136867,0.000557
22641.250000,4,1.134249,1.135508,1.134810,0.000392
22641.500000,4,1.129056,1.130784,1.129654,0.000520
22641.750000,4,1.122853,1.124006,1.123313,0.000374
22642.000000,4,1.116979,1.118419,1.117637,0.000444
22642.250000,4,1.114897,1.117461,1.115897,0.000665
22642.500000,4,1.117638,1.119759,1.118699,0.000605
22642.750000,4,1.123841,1.125939,1.124814,0.000711
22643.000000,4,1.129317,1.131112,1.130235,0.000500
22643.250000,4,1.132613,1.134018,1.133198,0.000468
22643.500000,4,1.130661,1.132190,1.131500,0.000469
22643.750000,4,1.128597,1.129850,1.129320,0.000442
22644.000000,4,1.128114,1.129155,1.128882,0.000356
22644.250000,4,1.131194,1.133306,1.132263,0.000575
22644.500000,4,1.138131,1.139801,1.138982,0.000579
22644.750000,4,1.145407,1.147667,1.146588,0.000774
22645.000000,4,1.151614,1.153715,1.152793,0.000642
22645.250000,4,1.155208,1.157427,1.156073,0.000589
22645.500000,4,1.157074,1.158084,1.157527,0.000358
22645.750000,4,1.158504,1.159543,1.159130,0.000362
22646.000000,4,1.159772,1.161325,1.160411,0.000442
22646.250000,4,1.161294,1.162737,1.161845,0.000431
22646.500000,4,1.161082,1.162445,1.161853,0.000374
22646.750000,4,1.159572,1.161210,1.160333,0.000498
22647.000000,4,1.157279,1.159204,1.158286,0.000657
22647.250000,4,1.156341,1.158257,1.157099,0.000556
22647.500000,4,1.157305,1.159822,1.158458,0.000777
22647.750000,4,1.161813,1.163390,1.162601,0.000478
22648.000000,4,1.167091,1.168360,1.167704,0.000372
22648.250000,4,1.171139,1.173852,1.172522,0.000844
22648.500000,4,1.175255,1.176888,1.175973,0.000542
22648.750000,4,1.177378,1.178651,1.178027,0.000437
22649.000000,4,1.178009,1.179688,1.178920,0.000503
22649.250000,4,1.178008,1.179149,1.178569,0.000343
22649.500000,4,1.176136,1.178178,1.177109,0.000543
22649.750000,4,1.171842,1.173444,1.172775,0.000545
22650.000000,4,1.164733,1.166549,1.165570,0.000533
22650.250000,4,1.154411,1.157134,1.155584,0.000787
22650.500000,4,1.140302,1.143829,1.142018,0.001077
22650.750000,4,1.122765,1.126855,1.124907,0.001237
22651.000000,4,1.100458,1.107513,1.103600,0.002042
22651.250000,4,1.074133,1.080582,1.076702,0.002076
22651.500000,4,1.040273,1.048434,1.043848,0.002509
22651.750000,4,1.002995,1.011458,1.006331,0.002794
22652.000000,4,0.960533,0.969024,0.964121,0.002803
22652.250000,4,0.914060,0.923424,0.918464,0.002944
22652.500000,4,0.863911,0.874360,0.868536,0.003250
