# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255113,0.255726,0.255407,0.000188
22728.250000,1,0.255750,0.256449,0.256150,0.000237
22728.500000,1,0.258473,0.259381,0.258987,0.000318
22728.750000,1,0.263122,0.264494,0.264000,0.000470
22729.000000,1,0.271044,0.272565,0.271778,0.000510
22729.250000,1,0.281154,0.283445,0.282418,0.000760
22729.500000,1,0.294691,0.297476,0.296519,0.000873
22729.750000,1,0.312124,0.315415,0.314092,0.001087
22730.000000,1,0.332879,0.337263,0.335609,0.001425
22730.250000,1,0.358209,0.363329,0.361303,0.001565
22730.500000,1,0.387251,0.392490,0.390524,0.001724
22730.750000,1,0.418855,0.424140,0.422112,0.001823
22731.000000,1,0.451756,0.457194,0.455015,0.001810
22731.250000,1,0.484561,0.490751,0.488259,0.001992
22731.500000,1,0.517981,0.524343,0.522171,0.002010
22731.750000,1,0.551297,0.557848,0.555534,0.002130
22732.000000,1,0.584389,0.590237,0.588093,0.001898
22732.250000,1,0.615198,0.620930,0.618557,0.001860
22732.500000,1,0.643651,0.648398,0.646408,0.001566
22732.750000,1,0.668684,0.673382,0.671478,0.001596
22733.000000,1,0.692369,0.696801,0.695156,0.001423
22733.250000,1,0.714983,0.719041,0.717390,0.001364
22733.500000,1,0.736324,0.740010,0.738634,0.001271
22733.750000,1,0.755601,0.759909,0.758416,0.001353
22734.000000,1,0.774183,0.777555,0.776133,0.001007
22734.250000,1,0.790377,0.793337,0.792091,0.000947
22734.500000,1,0.805453,0.808831,0.807651,0.001074
22734.750000,1,0.821620,0.824723,0.823372,0.001107
22735.000000,1,0.837654,0.841150,0.839799,0.001060
22735.250000,1,0.854334,0.857656,0.856153,0.000989
22735.500000,1,0.869615,0.873397,0.872092,0.001176
22735.750000,1,0.885240,0.888704,0.887434,0.001150
22736.000000,1,0.901263,0.904715,0.903105,0.001186
22736.250000,1,0.917085,0.920994,0.919455,0.001113
22736.500000,1,0.934869,0.938487,0.936984,0.001136
22736.750000,1,0.953267,0.956865,0.955286,0.001231
22737.000000,1,0.971568,0.974957,0.973415,0.001162
22737.250000,1,0.988503,0.992383,0.990914,0.001263
22737.500000,1,1.006612,1.009393,1.008183,0.001026
22737.750000,1,1.022657,1.026681,1.025117,0.001233
22738.000000,1,1.041314,1.044342,1.043224,0.000900
22738.250000,1,1.058908,1.061791,1.060574,0.000950
22738.500000,1,1.075778,1.078399,1.077415,0.000919
22738.750000,1,1.088954,1.091298,1.090307,0.000768
22739.000000,1,1.101444,1.104056,1.102595,0.000939
22739.250000,1,1.113183,1.115159,1.113926,0.000691
22739.500000,1,1.125264,1.128202,1.126765,0.000987
22739.750000,1,1.139433,1.142181,1.141113,0.000868
22740.000000,1,1.154863,1.158442,1.156964,0.001126
22740.250000,1,1.170750,1.173702,1.172556,0.000880
22740.500000,1,1.184839,1.187904,1.186591,0.000985
22740.750000,1,1.196595,1.199253,1.198007,0.000900
22741.000000,1,1.205848,1.208595,1.207242,0.000852
22741.250000,1,1.213537,1.215970,1.214685,0.000816
22741.500000,1,1.219896,1.221914,1.220854,0.000769
22741.750000,1,1.224565,1.226427,1.225515,0.000652
22742.000000,1,1.228815,1.231097,1.230227,0.000822
22742.250000,1,1.233710,1.236211,1.235261,0.000853
22742.500000,1,1.239777,1.242794,1.241242,0.000902
22742.750000,1,1.247253,1.249694,1.248747,0.000748
22743.000000,1,1.257589,1.259864,1.258589,0.000698
22743.250000,1,1.265880,1.269226,1.267752,0.001061
22743.500000,1,1.275412,1.278725,1.277139,0.000953
22743.750000,1,1.283455,1.286127,1.285415,0.000782
22744.000000,1,1.292351,1.295732,1.294078,0.001033
22744.250000,1,1.300945,1.303989,1.302702,0.000969
22744.500000,1,1.308605,1.311371,1.310022,0.000724
22744.750000,1,1.315277,1.318140,1.317399,0.000860
22745.000000,1,1.322297,1.324652,1.323570,0.000690
22745.250000,1,1.327123,1.329401,1.328424,0.000667
22745.500000,1,1.331025,1.332967,1.332187,0.000609
22745.750000,1,1.334450,1.336760,1.335645,0.000703
22746.000000,1,1.337886,1.339791,1.338947,0.000554
22746.250000,1,1.340363,1.341926,1.341236,0.000507
22746.500000,1,1.341341,1.343079,1.342409,0.000535
22746.750000,1,1.342175,1.343409,1.342690,0.000447
22747.000000,1,1.342016,1.343909,1.343149,0.000512
22747.250000,1,1.342546,1.344246,1.343608,0.000505
22747.500000,1,1.345837,1.347353,1.346586,0.000455
22747.750000,1,1.348469,1.350438,1.349481,0.000583
22748.000000,1,1.353352,1.355269,1.353999,0.000556
22748.250000,1,1.357001,1.359000,1.358055,0.000561
22748.500000,1,1.360727,1.362248,1.361405,0.000530
22748.750000,1,1.363088,1.364367,1.363813,0.000395
22749.000000,1,1.366501,1.367782,1.367113,0.000416
22749.250000,1,1.369142,1.370415,1.369774,0.000408
22749.500000,1,1.371643,1.373332,1.372525,0.000454
22749.750000,1,1.374170,1.375730,1.374785,0.000524
22750.000000,1,1.377066,1.378999,1.377746,0.000686
22750.250000,1,1.380096,1.380982,1.380459,0.000253
22750.500000,1,1.381861,1.383504,1.382862,0.000506
22750.750000,1,1.384408,1.385903,1.385215,0.000479
22751.000000,1,1.385904,1.387283,1.386617,0.000406
22751.250000,1,1.386274,1.388611,1.387244,0.000710
22751.500000,1,1.385143,1.387273,1.386631,0.000596
22751.750000,1,1.384062,1.386380,1.385483,0.000678
22752.000000,1,1.381675,1.383864,1.382819,0.000779
22752.250000,1,1.378349,1.379489,1.378907,0.000412
22752.500000,1,1.371464,1.374892,1.373252,0.000998
22752.750000,1,1.364900,1.367647,1.366663,0.000779
22753.000000,1,1.357586,1.360852,1.358731,0.000964
22753.250000,1,1.348777,1.352224,1.350536,0.001214
22753.500000,1,1.339813,1.343148,1.341385,0.000985
22753.750000,1,1.329308,1.332941,1.330833,0.001249
22754.000000,1,1.315597,1.320272,1.318050,0.001438
22754.250000,1,1.300297,1.306073,1.302697,0.001854
22754.500000,1,1.282194,1.286678,1.284336,0.001660
22754.750000,1,1.259561,1.265771,1.261921,0.001940
22755.000000,1,1.233324,1.239240,1.235636,0.002021
22755.250000,1,1.201262,1.207567,1.203655,0.002004
22755.500000,1,1.162726,1.170839,1.165858,0.002640
22755.750000,1,1.119107,1.127935,1.122400,0.002717
22756.000000,1,1.070608,1.081179,1.074332,0.003114
22756.250000,1,1.017300,1.027383,1.021393,0.003172
22756.500000,1,0.959679,0.971660,0.964254,0.003657
22756.750000,1,0.897974,0.911234,0.902885,0.004064
22757.000000,1,0.832441,0.845102,0.837721,0.003992
22757.250000,1,0.764498,0.777355,0.769330,0.003996
22757.500000,1,0.694141,0.708057,0.699725,0.004192
22757.750000,1,0.626384,0.638540,0.631200,0.003809
22758.000000,1,0.559992,0.573009,0.565203,0.003869
22758.250000,1,0.498459,0.510364,0.503246,0.003517
22758.500000,1,0.441746,0.451948,0.445654,0.003149
22758.750000,1,0.389955,0.399308,0.393689,0.002727
22759.000000,1,0.345148,0.353568,0.348659,0.002406
22759.250000,1,0.309480,0.315722,0.312036,0.001826
22759.500000,1,0.282787,0.287526,0.284958,0.001283
22759.750000,1,0.266895,0.269701,0.268278,0.000721
22760.000000,2,0.276577,0.277890,0.277275,0.000384
22760.250000,2,0.279162,0.280908,0.280215,0.000495
22760.500000,2,0.286147,0.288122,0.287341,0.000594
22760.750000,2,0.298259,0.302120,0.300530,0.001054
22761.000000,2,0.315399,0.319439,0.317970,0.001224
22761.250000,2,0.338444,0.343676,0.341701,0.001556
22761.500000,2,0.366474,0.372427,0.370084,0.001724
22761.750000,2,0.400172,0.407001,0.404251,0.002027
22762.000000,2,0.437702,0.445066,0.442020,0.002162
22762.250000,2,0.479210,0.487565,0.484179,0.002499
22762.500000,2,0.523088,0.531870,0.528313,0.002587
22762.750000,2,0.570285,0.579250,0.575536,0.002707
22763.000000,2,0.617472,0.626068,0.622570,0.002597
22763.250000,2,0.664711,0.673272,0.669797,0.002693
22763.500000,2,0.708671,0.716988,0.713783,0.002549
22763.750000,2,0.751011,0.758904,0.755982,0.002607
22764.000000,2,0.790546,0.797876,0.794633,0.002296
22764.250000,2,0.826715,0.833872,0.830925,0.002178
22764.500000,2,0.858800,0.864808,0.862600,0.001858
22764.750000,2,0.887473,0.893139,0.891199,0.001846
22765.000000,2,0.911179,0.915108,0.913600,0.001149
22765.250000,2,0.929874,0.933438,0.931747,0.001255
22765.500000,2,0.944051,0.946855,0.945422,0.000920
22765.750000,2,0.955398,0.958382,0.957044,0.000965
22766.000000,2,0.965386,0.967872,0.966562,0.000866
22766.250000,2,0.973140,0.975191,0.974258,0.000621
22766.500000,2,0.977086,0.979355,0.978627,0.000664
22766.750000,2,0.980447,0.982770,0.981484,0.000652
22767.000000,2,0.980878,0.983608,0.982549,0.000752
22767.250000,2,0.983937,0.986193,0.985508,0.000627
22767.500000,2,0.989467,0.991302,0.990612,0.000614
22767.750000,2,0.998805,1.001104,0.999718,0.000656
22768.000000,2,1.008282,1.010662,1.009507,0.000705
22768.250000,2,1.018693,1.020718,1.019603,0.000658
22768.500000,2,1.026890,1.029534,1.028134,0.000862
22768.750000,2,1.035985,1.038034,1.037002,0.000741
22769.000000,2,1.045250,1.047226,1.046188,0.000723
22769.250000,2,1.055334,1.058264,1.056695,0.000976
22769.500000,2,1.066407,1.069635,1.068016,0.001002
22769.750000,2,1.079346,1.082192,1.080795,0.001026
22770.000000,2,1.091614,1.093848,1.092809,0.000742
22770.250000,2,1.104316,1.107198,1.106060,0.000858
22770.500000,2,1.117569,1.120425,1.118835,0.000982
22770.750000,2,1.130614,1.133728,1.132357,0.001107
22771.000000,2,1.143224,1.145850,1.144454,0.000930
22771.250000,2,1.154088,1.157179,1.155649,0.000927
22771.500000,2,1.162747,1.165322,1.163814,0.000738
22771.750000,2,1.170746,1.172360,1.171637,0.000559
22772.000000,2,1.177581,1.180184,1.178936,0.000803
22772.250000,2,1.185180,1.187314,1.186338,0.000639
22772.500000,2,1.191726,1.194815,1.193375,0.000816
22772.750000,2,1.198762,1.200680,1.199918,0.000576
22773.000000,2,1.202821,1.204991,1.204228,0.000640
22773.250000,2,1.208050,1.210131,1.208730,0.000700
22773.500000,2,1.211100,1.212838,1.211839,0.000531
22773.750000,2,1.214441,1.215890,1.215304,0.000466
22774.000000,2,1.216821,1.218171,1.217569,0.000394
22774.250000,2,1.218547,1.219862,1.219168,0.000402
22774.500000,2,1.217694,1.219512,1.218360,0.000512
22774.750000,2,1.217641,1.220073,1.218343,0.000676
22775.000000,2,1.217804,1.218910,1.218294,0.000396
22775.250000,2,1.220796,1.222183,1.221560,0.000411
22775.500000,2,1.225096,1.226382,1.225951,0.000441
22775.750000,2,1.230881,1.232858,1.232074,0.000601
22776.000000,2,1.255674,1.272745,1.265244,0.005754
22776.250000,2,1.239534,1.241072,1.240301,0.000467
22776.500000,2,1.241767,1.243703,1.242573,0.000648
22776.750000,2,1.246570,1.248175,1.247183,0.000598
22777.000000,2,1.250913,1.252546,1.251758,0.000493
22777.250000,2,1.256329,1.258335,1.257332,0.000575
22777.500000,2,1.259508,1.260886,1.260002,0.000448
22777.750000,2,1.260293,1.262272,1.261245,0.000669
22778.000000,2,1.258530,1.260596,1.259766,0.000745
22778.250000,2,1.256813,1.259212,1.258053,0.000747
22778.500000,2,1.255816,1.258340,1.256946,0.000819
22778.750000,2,1.256319,1.258018,1.256917,0.000507
22779.000000,2,1.255038,1.257182,1.255927,0.000590
22779.250000,2,1.253345,1.254646,1.253906,0.000406
22779.500000,2,1.248464,1.251005,1.249876,0.000677
22779.750000,2,1.242841,1.246901,1.245149,0.001088
22780.000000,2,1.239384,1.241684,1.240442,0.000645
22780.250000,2,1.235500,1.237711,1.236561,0.000656
22780.500000,2,1.231758,1.234209,1.232956,0.000730
22780.750000,2,1.229236,1.230954,1.230203,0.000548
22781.000000,2,1.224213,1.227350,1.226134,0.000875
22781.250000,2,1.222118,1.224564,1.223564,0.000640
22781.500000,2,1.219841,1.222258,1.221676,0.000731
22781.750000,2,1.221180,1.223595,1.222581,0.000875
22782.000000,2,1.223481,1.226142,1.225356,0.000808
22782.250000,2,1.229356,1.231882,1.230769,0.000773
22782.500000,2,1.234351,1.237613,1.236321,0.001002
22782.750000,2,1.241245,1.243823,1.242863,0.000749
22783.000000,2,1.247671,1.250263,1.248900,0.000755
22783.250000,2,1.253994,1.255903,1.255221,0.000633
22783.500000,2,1.258134,1.260297,1.259043,0.000643
22783.750000,2,1.261489,1.262930,1.262033,0.000506
22784.000000,2,1.261845,1.264820,1.262673,0.000838
22784.250000,2,1.261078,1.263172,1.261968,0.000659
22784.500000,2,1.258980,1.260606,1.259811,0.000455
22784.750000,2,1.256863,1.258437,1.257551,0.000537
22785.000000,2,1.253430,1.254826,1.253941,0.000411
22785.250000,2,1.248545,1.251002,1.249660,0.000802
22785.500000,2,1.241879,1.244263,1.242775,0.000711
22785.750000,2,1.233027,1.235826,1.234340,0.001071
22786.000000,2,1.222302,1.225862,1.223702,0.001143
22786.250000,2,1.211091,1.214241,1.212385,0.001035
22786.500000,2,1.196710,1.199883,1.198151,0.001155
22786.750000,2,1.179400,1.183331,1.181325,0.001263
22787.000000,2,1.156801,1.161633,1.159532,0.001407
22787.250000,2,1.131378,1.136371,1.133794,0.001812
22787.500000,2,1.098453,1.104657,1.100806,0.001985
22787.750000,2,1.059742,1.066904,1.063365,0.002266
22788.000000,2,1.015886,1.023964,1.019535,0.002758
22788.250000,2,0.967356,0.975285,0.970858,0.002730
22788.500000,2,0.912340,0.921594,0.916062,0.003022
22788.750000,2,0.854222,0.864463,0.858252,0.003371
22789.000000,2,0.792189,0.802216,0.796378,0.003408
22789.250000,2,0.729448,0.740526,0.733876,0.003493
22789.500000,2,0.665322,0.675623,0.669508,0.003411
22789.750000,2,0.602617,0.612736,0.606587,0.003383
22790.000000,2,0.540975,0.551422,0.545274,0.003375
22790.250000,2,0.484665,0.493754,0.488321,0.002951
22790.500000,2,0.432766,0.440987,0.436006,0.002719
22790.750000,2,0.387595,0.394532,0.390507,0.002261
22791.000000,2,0.349249,0.355127,0.351643,0.001949
22791.250000,2,0.319323,0.323482,0.321197,0.001347
22791.500000,2,0.297058,0.300138,0.298462,0.001003
22791.750000,2,0.284190,0.286141,0.285378,0.000620
22792.000000,3,0.330339,0.331432,0.330799,0.000351
22792.250000,3,0.333738,0.335679,0.334670,0.000681
22792.500000,3,0.344227,0.347471,0.345849,0.000989
22792.750000,3,0.362366,0.366323,0.364270,0.001328
22793.000000,3,0.386497,0.392196,0.389673,0.001802
22793.250000,3,0.418056,0.424141,0.421248,0.002008
22793.500000,3,0.454720,0.461680,0.458859,0.002228
22793.750000,3,0.497026,0.505007,0.501746,0.002493
22794.000000,3,0.543440,0.551933,0.548440,0.002645
22794.250000,3,0.592775,0.601440,0.597544,0.002681
22794.500000,3,0.642536,0.651170,0.647674,0.002849
22794.750000,3,0.692583,0.701344,0.697478,0.002729
22795.000000,3,0.742723,0.750468,0.746982,0.002473
22795.250000,3,0.791420,0.799377,0.796322,0.002667
22795.500000,3,0.841079,0.847936,0.845306,0.002251
22795.750000,3,0.888996,0.894872,0.892469,0.002094
22796.000000,3,0.931820,0.938029,0.935407,0.001966
22796.250000,3,0.969893,0.973935,0.972558,0.001432
22796.500000,3,1.000792,1.005618,1.003682,0.001558
22796.750000,3,1.028004,1.031327,1.030179,0.000986
22797.000000,3,1.051710,1.054239,1.053328,0.000775
22797.250000,3,1.071422,1.074615,1.073294,0.000982
22797.500000,3,1.087040,1.090143,1.089059,0.000968
22797.750000,3,1.098295,1.100960,1.099855,0.000843
22798.000000,3,1.104690,1.107086,1.105816,0.000834
22798.250000,3,1.106681,1.109461,1.107956,0.000998
22798.500000,3,1.105730,1.108161,1.107034,0.000958
22798.750000,3,1.102255,1.104879,1.103385,0.001046
22799.000000,3,1.094776,1.097997,1.096356,0.001160
22799.250000,3,1.086068,1.089558,1.087170,0.001185
22799.500000,3,1.074463,1.077363,1.075638,0.001101
22799.750000,3,1.064430,1.067475,1.065837,0.001084
22800.000000,3,1.059539,1.063764,1.061623,0.001606
22800.250000,3,1.055495,1.058760,1.056847,0.001193
22800.500000,3,1.055246,1.059803,1.057146,0.001393
22800.750000,3,1.055794,1.059081,1.057096,0.001084
22801.000000,3,1.054624,1.057950,1.055774,0.001135
22801.250000,3,1.051641,1.054829,1.052746,0.001132
22801.500000,3,1.048545,1.050699,1.049392,0.000838
22801.750000,3,1.044798,1.047999,1.046014,0.001026
22802.000000,3,1.039882,1.042764,1.041178,0.001019
22802.250000,3,1.033568,1.036414,1.035287,0.000846
22802.500000,3,1.026377,1.028434,1.027461,0.000527
22802.750000,3,1.019412,1.021313,1.020225,0.000583
22803.000000,3,1.015160,1.016870,1.016020,0.000534
22803.250000,3,1.015315,1.017893,1.016936,0.000785
22803.500000,3,1.021869,1.024402,1.023039,0.000847
22803.750000,3,1.030086,1.032224,1.031062,0.000709
22804.000000,3,1.037208,1.039009,1.038273,0.000555
22804.250000,3,1.040993,1.043547,1.041830,0.000721
22804.500000,3,1.043074,1.044890,1.043913,0.000561
22804.750000,3,1.045883,1.047382,1.046699,0.000465
22805.000000,3,1.051999,1.055019,1.053203,0.000817
22805.250000,3,1.059955,1.063835,1.062429,0.001023
22805.500000,3,1.072288,1.074375,1.073675,0.000733
22805.750000,3,1.082367,1.085205,1.083815,0.000770
22806.000000,3,1.090616,1.092777,1.091595,0.000655
22806.250000,3,1.097887,1.099847,1.098958,0.000640
22806.500000,3,1.105637,1.107559,1.106737,0.000550
22806.750000,3,1.114025,1.116510,1.115588,0.000654
22807.000000,3,1.124179,1.127005,1.125962,0.000817
22807.250000,3,1.133435,1.135870,1.134996,0.000719
22807.500000,3,1.140706,1.142870,1.141990,0.000652
22807.750000,3,1.147000,1.148429,1.147829,0.000404
22808.000000,3,1.152785,1.154405,1.153720,0.000423
22808.250000,3,1.157892,1.160480,1.159460,0.000862
22808.500000,3,1.164935,1.167029,1.166184,0.000678
22808.750000,3,1.171507,1.174013,1.172983,0.000691
22809.000000,3,1.176195,1.179469,1.178608,0.000916
22809.250000,3,1.183097,1.184661,1.183920,0.000399
22809.500000,3,1.187834,1.189612,1.188740,0.000558
22809.750000,3,1.192283,1.194176,1.193387,0.000567
22810.000000,3,1.197221,1.199219,1.198213,0.000588
22810.250000,3,1.201330,1.202705,1.202169,0.000430
22810.500000,3,1.203806,1.204636,1.204238,0.000273
22810.750000,3,1.204033,1.205508,1.204811,0.000524
22811.000000,3,1.203431,1.204884,1.204254,0.000516
22811.250000,3,1.202425,1.204403,1.203416,0.000664
22811.500000,3,1.201695,1.203032,1.202173,0.000370
22811.750000,3,1.199557,1.201435,1.200362,0.000569
22812.000000,3,1.197629,1.200041,1.198592,0.000754
22812.250000,3,1.195036,1.197690,1.196324,0.000751
22812.500000,3,1.193753,1.196315,1.194962,0.000747
22812.750000,3,1.193173,1.195712,1.194202,0.000729
22813.000000,3,1.192722,1.194831,1.193612,0.000611
22813.250000,3,1.190416,1.192999,1.191465,0.000847
22813.500000,3,1.187417,1.190160,1.188356,0.000937
22813.750000,3,1.183566,1.186086,1.184595,0.000827
22814.000000,3,1.181109,1.183302,1.182377,0.000616
22814.250000,3,1.183177,1.185399,1.184254,0.000647
22814.500000,3,1.188988,1.191721,1.190292,0.000896
22814.750000,3,1.198591,1.201399,1.200195,0.000972
22815.000000,3,1.209638,1.212891,1.211295,0.001202
22815.250000,3,1.219629,1.222982,1.221501,0.001070
22815.500000,3,1.227881,1.231147,1.229832,0.000997
22815.750000,3,1.234983,1.238218,1.236659,0.000954
22816.000000,3,1.240047,1.243040,1.241591,0.001119
22816.250000,3,1.243036,1.246436,1.245323,0.001055
22816.500000,3,1.245834,1.249003,1.247639,0.001099
22816.750000,3,1.244239,1.248428,1.246865,0.001270
22817.000000,3,1.243688,1.246973,1.245615,0.001143
22817.250000,3,1.241281,1.245141,1.243344,0.001225
22817.500000,3,1.240127,1.242591,1.241482,0.000829
22817.750000,3,1.236738,1.240221,1.238667,0.000923
22818.000000,3,1.232907,1.235888,1.234497,0.000742
22818.250000,3,1.226188,1.229045,1.227329,0.000770
22818.500000,3,1.214895,1.218627,1.216552,0.001126
22818.750000,3,1.199443,1.203397,1.201181,0.001274
22819.000000,3,1.180648,1.184443,1.182342,0.001227
22819.250000,3,1.157231,1.161862,1.159261,0.001452
22819.500000,3,1.128980,1.133784,1.130767,0.001548
22819.750000,3,1.093823,1.099932,1.096070,0.001895
22820.000000,3,1.053074,1.060054,1.055431,0.002207
22820.250000,3,1.006066,1.013963,1.008560,0.002659
22820.500000,3,0.953560,0.962262,0.956423,0.002860
22820.750000,3,0.896872,0.905774,0.900080,0.002885
22821.000000,3,0.836319,0.846751,0.840173,0.003334
22821.250000,3,0.773720,0.784269,0.777330,0.003324
22821.500000,3,0.709994,0.720508,0.713687,0.003251
22821.750000,3,0.646345,0.656854,0.650284,0.003359
22822.000000,3,0.586601,0.596144,0.589940,0.003065
22822.250000,3,0.530451,0.539186,0.533801,0.002773
22822.500000,3,0.480169,0.488045,0.482795,0.002477
22822.750000,3,0.435967,0.443099,0.438280,0.002234
22823.000000,3,0.399103,0.404481,0.400961,0.001731
22823.250000,3,0.369838,0.374237,0.371195,0.001438
22823.500000,3,0.348582,0.351834,0.349626,0.001036
22823.750000,3,0.335945,0.337509,0.336539,0.000482
22824.000000,4,0.274344,0.275476,0.274883,0.000336
22824.250000,4,0.277075,0.279041,0.278207,0.000535
22824.500000,4,0.286016,0.289177,0.288046,0.000932
22824.750000,4,0.301773,0.305896,0.304481,0.001173
22825.000000,4,0.324498,0.329531,0.327692,0.001551
22825.250000,4,0.353723,0.359870,0.357707,0.001907
22825.500000,4,0.388862,0.396423,0.393943,0.002341
22825.750000,4,0.430204,0.439206,0.436034,0.002817
22826.000000,4,0.476832,0.486459,0.482969,0.002920
22826.250000,4,0.527026,0.537469,0.533698,0.003174
22826.500000,4,0.580020,0.591127,0.587361,0.003416
22826.750000,4,0.635225,0.646834,0.642755,0.003553
22827.000000,4,0.690555,0.701679,0.697795,0.003465
22827.250000,4,0.744833,0.756284,0.752035,0.003425
22827.500000,4,0.797352,0.808735,0.804272,0.003408
22827.750000,4,0.847527,0.858095,0.853866,0.003257
22828.000000,4,0.895933,0.905674,0.901898,0.002972
22828.250000,4,0.940455,0.950580,0.947048,0.003042
22828.500000,4,0.983975,0.992453,0.989129,0.002544
22828.750000,4,1.022415,1.030410,1.027368,0.002459
22829.000000,4,1.055552,1.062995,1.060369,0.002175
22829.250000,4,1.084225,1.090896,1.088636,0.002080
22829.500000,4,1.108766,1.114271,1.112308,0.001822
22829.750000,4,1.129074,1.134335,1.131609,0.001630
22830.000000,4,1.145029,1.148344,1.146827,0.001256
22830.250000,4,1.155686,1.160001,1.158156,0.001211
22830.500000,4,1.164071,1.168396,1.166387,0.001265
22830.750000,4,1.170696,1.175420,1.172694,0.001368
22831.000000,4,1.176075,1.180423,1.178219,0.001361
22831.250000,4,1.180237,1.185266,1.182694,0.001362
22831.500000,4,1.183507,1.187998,1.185795,0.001292
22831.750000,4,1.185088,1.189098,1.186786,0.001161
22832.000000,4,1.184425,1.188228,1.185864,0.001181
22832.250000,4,1.181745,1.185716,1.183530,0.001295
22832.500000,4,1.180614,1.185336,1.182402,0.001377
22832.750000,4,1.181906,1.185626,1.183498,0.001248
22833.000000,4,1.184118,1.187758,1.186298,0.001173
22833.250000,4,1.188873,1.192330,1.190262,0.000969
22833.500000,4,1.192553,1.196273,1.193740,0.001195
22833.750000,4,1.193980,1.197063,1.195452,0.001168
22834.000000,4,1.194587,1.197674,1.196426,0.000967
22834.250000,4,1.195760,1.198424,1.197313,0.000940
22834.500000,4,1.196419,1.199064,1.197902,0.000823
22834.750000,4,1.197080,1.199661,1.198358,0.000949
22835.000000,4,1.196559,1.198657,1.197758,0.000649
22835.250000,4,1.194077,1.196940,1.195711,0.000762
22835.500000,4,1.191719,1.194641,1.192923,0.000857
22835.750000,4,1.190273,1.192703,1.191339,0.000665
22836.000000,4,1.190584,1.192701,1.191964,0.000772
22836.250000,4,1.190904,1.193757,1.192818,0.000809
22836.500000,4,1.192355,1.194601,1.193516,0.000720
22836.750000,4,1.192065,1.193705,1.193201,0.000495
22837.000000,4,1.190177,1.192502,1.191503,0.000781
22837.250000,4,1.188952,1.190960,1.190141,0.000533
22837.500000,4,1.188261,1.189537,1.189184,0.000381
22837.750000,4,1.187771,1.189382,1.188587,0.000451
22838.000000,4,1.186467,1.187571,1.187306,0.000337
22838.250000,4,1.184007,1.185633,1.184865,0.000618
22838.500000,4,1.180474,1.181978,1.181157,0.000414
22838.750000,4,1.177200,1.178902,1.177837,0.000493
22839.000000,4,1.174548,1.175923,1.175592,0.000389
22839.250000,4,1.173269,1.175864,1.174860,0.000671
22839.500000,4,1.173116,1.174419,1.173819,0.000424
22839.750000,4,1.172162,1.173199,1.172541,0.000314
22840.000000,4,1.173437,1.177018,1.175412,0.001242
22840.250000,4,1.166222,1.167735,1.166995,0.000526
22840.500000,4,1.163577,1.164567,1.164089,0.000341
22840.750000,4,1.160811,1.162251,1.161515,0.000418
22841.000000,4,1.157279,1.158956,1.158039,0.000598
22841.250000,4,1.152147,1.154148,1.153013,0.000548
22841.500000,4,1.145577,1.147331,1.146379,0.000527
22841.750000,4,1.140604,1.142404,1.141444,0.000544
22842.000000,4,1.138978,1.140646,1.139845,0.000491
22842.250000,4,1.142740,1.144438,1.143468,0.000512
22842.500000,4,1.150295,1.151866,1.150907,0.000453
22842.750000,4,1.158300,1.159898,1.159423,0.000480
22843.000000,4,1.165454,1.167121,1.166301,0.000535
22843.250000,4,1.168976,1.170454,1.169539,0.000469
22843.500000,4,1.169927,1.172626,1.171364,0.000705
22843.750000,4,1.172729,1.175120,1.173556,0.000773
22844.000000,4,1.175700,1.177472,1.176791,0.000555
22844.250000,4,1.179583,1.181094,1.180157,0.000511
22844.500000,4,1.180763,1.183082,1.181700,0.000646
22844.750000,4,1.179122,1.182861,1.181061,0.000991
22845.000000,4,1.177241,1.179573,1.178508,0.000809
22845.250000,4,1.175170,1.177275,1.176448,0.000594
22845.500000,4,1.173779,1.176390,1.175138,0.000831
22845.750000,4,1.173589,1.176316,1.174757,0.000696
22846.000000,4,1.172448,1.174908,1.173946,0.000700
22846.250000,4,1.169817,1.173079,1.171182,0.000954
22846.500000,4,1.166263,1.168702,1.167312,0.000916
22846.750000,4,1.162851,1.166182,1.164110,0.001245
22847.000000,4,1.161482,1.165079,1.163145,0.001174
22847.250000,4,1.163463,1.167211,1.165009,0.001228
22847.500000,4,1.166645,1.169953,1.168021,0.001154
22847.750000,4,1.170229,1.171985,1.171030,0.000601
22848.000000,4,1.171078,1.173652,1.172425,0.000860
22848.250000,4,1.171014,1.174067,1.172136,0.000993
22848.500000,4,1.169897,1.172916,1.171145,0.000939
22848.750000,4,1.167886,1.171179,1.169554,0.001025
22849.000000,4,1.164882,1.167982,1.166090,0.001039
22849.250000,4,1.159026,1.162060,1.160264,0.000953
22849.500000,4,1.149689,1.154329,1.151344,0.001522
22849.750000,4,1.139842,1.142898,1.140947,0.000968
22850.000000,4,1.128454,1.131929,1.129971,0.001132
22850.250000,4,1.118055,1.121413,1.119416,0.001121
22850.500000,4,1.106679,1.110626,1.108025,0.001211
22850.750000,4,1.091089,1.096018,1.093309,0.001397
22851.000000,4,1.070897,1.076815,1.073125,0.001791
22851.250000,4,1.045011,1.051480,1.047229,0.001967
22851.500000,4,1.014224,1.021611,1.016725,0.002193
22851.750000,4,0.979736,0.988084,0.982301,0.002557
22852.000000,4,0.941418,0.949650,0.944594,0.002635
22852.250000,4,0.898667,0.907824,0.901998,0.002925
22852.500000,4,0.850976,0.861206,0.854586,0.003259
