# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.253247,0.254064,0.253605,0.000258
23228.250000,1,0.254041,0.254865,0.254489,0.000280
23228.500000,1,0.257358,0.258274,0.257895,0.000321
23228.750000,1,0.262804,0.264169,0.263611,0.000421
23229.000000,1,0.271211,0.273084,0.272457,0.000658
23229.250000,1,0.282953,0.285227,0.284344,0.000761
23229.500000,1,0.298063,0.300920,0.299793,0.000978
23229.750000,1,0.316774,0.320258,0.318810,0.001120
23230.000000,1,0.339723,0.344255,0.342267,0.001529
23230.250000,1,0.366269,0.371747,0.369454,0.001771
23230.500000,1,0.397252,0.402838,0.400436,0.001869
23230.750000,1,0.430745,0.436092,0.433613,0.001899
23231.000000,1,0.464863,0.470517,0.468069,0.001991
23231.250000,1,0.499988,0.505273,0.503007,0.001928
23231.500000,1,0.534499,0.540999,0.538006,0.002082
23231.750000,1,0.569729,0.574844,0.572604,0.001892
23232.000000,1,0.603745,0.608632,0.606434,0.001685
23232.250000,1,0.634409,0.639824,0.637350,0.001815
23232.500000,1,0.663283,0.667958,0.665878,0.001644
23232.750000,1,0.689536,0.693683,0.691764,0.001463
23233.000000,1,0.714010,0.717666,0.715663,0.001414
23233.250000,1,0.736788,0.739968,0.738510,0.001286
23233.500000,1,0.758125,0.761896,0.759992,0.001307
23233.750000,1,0.777981,0.780893,0.779509,0.001007
23234.000000,1,0.796424,0.798729,0.797717,0.000842
23234.250000,1,0.812850,0.814809,0.813827,0.000797
23234.500000,1,0.827807,0.830445,0.829018,0.000961
23234.750000,1,0.843555,0.846033,0.844830,0.000840
23235.000000,1,0.859472,0.862809,0.861145,0.001086
23235.250000,1,0.875884,0.878962,0.877479,0.001247
23235.500000,1,0.891707,0.894121,0.893089,0.000897
23235.750000,1,0.906931,0.909705,0.908375,0.001002
23236.000000,1,0.922616,0.925197,0.923986,0.001029
23236.250000,1,0.938420,0.942200,0.940181,0.001179
23236.500000,1,0.956090,0.959525,0.957729,0.001111
23236.750000,1,0.974489,0.977737,0.975865,0.001057
23237.000000,1,0.991941,0.995492,0.994007,0.001120
23237.250000,1,1.009345,1.012772,1.011068,0.000985
23237.500000,1,1.027115,1.029329,1.028258,0.000859
23237.750000,1,1.043733,1.046891,1.045378,0.001095
23238.000000,1,1.061352,1.064120,1.062751,0.000973
23238.250000,1,1.078201,1.081336,1.079961,0.000988
23238.500000,1,1.095280,1.098182,1.096501,0.001000
23238.750000,1,1.108305,1.110846,1.109325,0.000906
23239.000000,1,1.119457,1.121705,1.120750,0.000687
23239.250000,1,1.130729,1.132857,1.131898,0.000763
23239.500000,1,1.142813,1.145158,1.144180,0.000741
23239.750000,1,1.156559,1.159142,1.157910,0.000924
23240.000000,1,1.172611,1.174758,1.173720,0.000745
23240.250000,1,1.187067,1.189641,1.188444,0.000889
23240.500000,1,1.200519,1.202844,1.201752,0.000729
23240.750000,1,1.210428,1.213393,1.212488,0.000882
23241.000000,1,1.220176,1.221846,1.220965,0.000538
23241.250000,1,1.226822,1.228912,1.227723,0.000635
23241.500000,1,1.231299,1.233788,1.232933,0.000677
23241.750000,1,1.235455,1.238456,1.236806,0.000793
23242.000000,1,1.239862,1.241440,1.240579,0.000643
23242.250000,1,1.243306,1.245898,1.244334,0.000823
23242.500000,1,1.248847,1.250659,1.249877,0.000529
23242.750000,1,1.255874,1.257815,1.256995,0.000614
23243.000000,1,1.264568,1.266227,1.265382,0.000463
23243.250000,1,1.273212,1.275499,1.274329,0.000616
23243.500000,1,1.280901,1.283872,1.282491,0.000814
23243.750000,1,1.288583,1.290489,1.289573,0.000622
23244.000000,1,1.296161,1.298796,1.297690,0.000744
23244.250000,1,1.303390,1.305000,1.304539,0.000470
23244.500000,1,1.310534,1.312815,1.311786,0.000653
23244.750000,1,1.317356,1.319105,1.318190,0.000551
23245.000000,1,1.322774,1.323915,1.323234,0.000358
23245.250000,1,1.326196,1.328054,1.327410,0.000544
23245.500000,1,1.329361,1.330816,1.330139,0.000439
23245.750000,1,1.331909,1.333857,1.332690,0.000705
23246.000000,1,1.334369,1.336139,1.335274,0.000522
23246.250000,1,1.336230,1.337466,1.336625,0.000402
23246.500000,1,1.337037,1.337932,1.337425,0.000258
23246.750000,1,1.336040,1.337106,1.336573,0.000345
23247.000000,1,1.335349,1.336807,1.336063,0.000442
23247.250000,1,1.335814,1.337287,1.336568,0.000525
23247.500000,1,1.336747,1.338599,1.337680,0.000659
23247.750000,1,1.339891,1.341695,1.340840,0.000579
23248.000000,1,1.343877,1.344931,1.344313,0.000308
23248.250000,1,1.346336,1.348570,1.347376,0.000648
23248.500000,1,1.348799,1.351014,1.350020,0.000727
23248.750000,1,1.351427,1.352680,1.352032,0.000388
23249.000000,1,1.353526,1.354802,1.354188,0.000464
23249.250000,1,1.355418,1.356804,1.356251,0.000444
23249.500000,1,1.358098,1.359030,1.358468,0.000263
23249.750000,1,1.359340,1.361157,1.360215,0.000584
23250.000000,1,1.361378,1.362239,1.361950,0.000240
23250.250000,1,1.363234,1.365149,1.363930,0.000560
23250.500000,1,1.364985,1.366183,1.365643,0.000354
23250.750000,1,1.367037,1.368351,1.367476,0.000353
23251.000000,1,1.367306,1.368579,1.367861,0.000360
23251.250000,1,1.366972,1.368709,1.367707,0.000555
23251.500000,1,1.365524,1.366867,1.366358,0.000417
23251.750000,1,1.363628,1.365064,1.364221,0.000491
23252.000000,1,1.360544,1.362307,1.361428,0.000605
23252.250000,1,1.354592,1.357438,1.355949,0.000806
23252.500000,1,1.348942,1.351224,1.349834,0.000672
23252.750000,1,1.341796,1.343986,1.342853,0.000593
23253.000000,1,1.333637,1.335794,1.334441,0.000659
23253.250000,1,1.323581,1.326810,1.324989,0.000935
23253.500000,1,1.314189,1.317313,1.315476,0.000970
23253.750000,1,1.303639,1.305999,1.304755,0.000725
23254.000000,1,1.289418,1.293079,1.291325,0.000931
23254.250000,1,1.273802,1.277589,1.275820,0.001101
23254.500000,1,1.254850,1.259288,1.257068,0.001289
23254.750000,1,1.232966,1.237212,1.234790,0.001394
23255.000000,1,1.205915,1.210558,1.208324,0.001605
23255.250000,1,1.173609,1.179408,1.176558,0.002092
23255.500000,1,1.136425,1.142455,1.139574,0.002151
23255.750000,1,1.093663,1.099859,1.096655,0.002510
23256.000000,1,1.045364,1.053218,1.049145,0.003003
23256.250000,1,0.993291,1.001701,0.997420,0.002947
23256.500000,1,0.938249,0.946868,0.941859,0.003199
23256.750000,1,0.877202,0.887146,0.881529,0.003598
23257.000000,1,0.813558,0.823207,0.818100,0.003613
23257.250000,1,0.746429,0.757554,0.751326,0.003979
23257.500000,1,0.678841,0.689589,0.683621,0.003889
23257.750000,1,0.612282,0.622585,0.616944,0.003645
23258.000000,1,0.548515,0.558879,0.553096,0.003594
23258.250000,1,0.488492,0.498066,0.492720,0.003319
23258.500000,1,0.432871,0.441891,0.437163,0.003138
23258.750000,1,0.383084,0.391534,0.386848,0.002886
23259.000000,1,0.340479,0.346857,0.343384,0.002357
23259.250000,1,0.305497,0.310614,0.307763,0.001857
23259.500000,1,0.280344,0.283570,0.281771,0.001225
23259.750000,1,0.264591,0.266443,0.265560,0.000698
23260.000000,2,0.277955,0.278812,0.278331,0.000265
23260.250000,2,0.280737,0.281557,0.281169,0.000272
23260.500000,2,0.287686,0.289669,0.288802,0.000650
23260.750000,2,0.300858,0.303414,0.302223,0.000951
23261.000000,2,0.319043,0.321881,0.320533,0.001018
23261.250000,2,0.342468,0.346586,0.344784,0.001481
23261.500000,2,0.371548,0.376421,0.374186,0.001805
23261.750000,2,0.406082,0.411952,0.409190,0.002079
23262.000000,2,0.444334,0.451220,0.447958,0.002338
23262.250000,2,0.486895,0.494101,0.490858,0.002528
23262.500000,2,0.532425,0.539584,0.536220,0.002598
23262.750000,2,0.579841,0.587624,0.583866,0.002750
23263.000000,2,0.627854,0.635321,0.631924,0.002681
23263.250000,2,0.676389,0.683270,0.679855,0.002590
23263.500000,2,0.721266,0.727756,0.724876,0.002320
23263.750000,2,0.763553,0.770211,0.767415,0.002289
23264.000000,2,0.803590,0.809462,0.806472,0.002148
23264.250000,2,0.840264,0.845770,0.842730,0.001933
23264.500000,2,0.873054,0.877172,0.875306,0.001506
23264.750000,2,0.902227,0.905801,0.903980,0.001336
23265.000000,2,0.925126,0.928057,0.926536,0.001032
23265.250000,2,0.943238,0.946662,0.945005,0.001022
23265.500000,2,0.957380,0.959548,0.958554,0.000711
23265.750000,2,0.968845,0.971265,0.970348,0.000700
23266.000000,2,0.977663,0.980709,0.979585,0.000911
23266.250000,2,0.986621,0.988214,0.987323,0.000510
23266.500000,2,0.990241,0.993222,0.991581,0.000918
23266.750000,2,0.992824,0.995024,0.993926,0.000712
23267.000000,2,0.993631,0.996154,0.995043,0.000830
23267.250000,2,0.996706,0.999032,0.997942,0.000700
23267.500000,2,1.001676,1.004357,1.003034,0.000856
23267.750000,2,1.010064,1.012599,1.011669,0.000719
23268.000000,2,1.019779,1.022899,1.021396,0.000784
23268.250000,2,1.030009,1.032714,1.031415,0.000892
23268.500000,2,1.037852,1.040668,1.039751,0.000845
23268.750000,2,1.047338,1.049568,1.048264,0.000704
23269.000000,2,1.055537,1.057478,1.056912,0.000553
23269.250000,2,1.066209,1.068371,1.067022,0.000686
23269.500000,2,1.076982,1.079027,1.078076,0.000603
23269.750000,2,1.089193,1.091474,1.090468,0.000744
23270.000000,2,1.101673,1.103808,1.102550,0.000757
23270.250000,2,1.114149,1.116760,1.115484,0.000799
23270.500000,2,1.127024,1.128888,1.127922,0.000686
23270.750000,2,1.139995,1.142328,1.141204,0.000739
23271.000000,2,1.151698,1.153727,1.152764,0.000654
23271.250000,2,1.161844,1.164247,1.163186,0.000621
23271.500000,2,1.170785,1.172155,1.171541,0.000429
23271.750000,2,1.178168,1.179490,1.178639,0.000425
23272.000000,2,1.184752,1.186162,1.185439,0.000406
23272.250000,2,1.191544,1.193146,1.192092,0.000553
23272.500000,2,1.197972,1.199605,1.198794,0.000544
23272.750000,2,1.203602,1.205416,1.204749,0.000516
23273.000000,2,1.208432,1.210023,1.209188,0.000516
23273.250000,2,1.212261,1.213219,1.212725,0.000365
23273.500000,2,1.214804,1.216136,1.215386,0.000401
23273.750000,2,1.218445,1.219855,1.219006,0.000441
23274.000000,2,1.219760,1.221302,1.220559,0.000562
23274.250000,2,1.221109,1.222341,1.221708,0.000392
23274.500000,2,1.220185,1.221552,1.220804,0.000479
23274.750000,2,1.219176,1.220738,1.220121,0.000415
23275.000000,2,1.218628,1.219888,1.219415,0.000386
23275.250000,2,1.221686,1.223772,1.222678,0.000664
23275.500000,2,1.226115,1.227704,1.226781,0.000454
23275.750000,2,1.231956,1.233415,1.232709,0.000479
23276.000000,2,1.254502,1.262690,1.258003,0.002695
23276.250000,2,1.239492,1.241269,1.240364,0.000583
23276.500000,2,1.241425,1.243327,1.242416,0.000708
23276.750000,2,1.245667,1.247047,1.246371,0.000461
23277.000000,2,1.250031,1.251351,1.250598,0.000393
23277.250000,2,1.254899,1.256110,1.255370,0.000333
23277.500000,2,1.256938,1.258937,1.258103,0.000643
23277.750000,2,1.258564,1.259523,1.259043,0.000316
23278.000000,2,1.256326,1.257533,1.256958,0.000398
23278.250000,2,1.254513,1.256042,1.255082,0.000414
23278.500000,2,1.252864,1.254741,1.253674,0.000573
23278.750000,2,1.252380,1.253973,1.253325,0.000511
23279.000000,2,1.250836,1.253035,1.252104,0.000679
23279.250000,2,1.248591,1.250522,1.249643,0.000640
23279.500000,2,1.244138,1.246612,1.245178,0.000764
23279.750000,2,1.239211,1.241066,1.240092,0.000623
23280.000000,2,1.234393,1.235307,1.234833,0.000297
23280.250000,2,1.229686,1.231501,1.230321,0.000558
23280.500000,2,1.225478,1.227970,1.226739,0.000687
23280.750000,2,1.222423,1.224184,1.223350,0.000509
23281.000000,2,1.218075,1.220088,1.219097,0.000670
23281.250000,2,1.215401,1.217168,1.216075,0.000580
23281.500000,2,1.212581,1.214832,1.213909,0.000767
23281.750000,2,1.212511,1.215253,1.214171,0.000940
23282.000000,2,1.215143,1.217657,1.216617,0.000776
23282.250000,2,1.219790,1.222790,1.221547,0.000853
23282.500000,2,1.224557,1.228212,1.226676,0.001052
23282.750000,2,1.231248,1.233644,1.232709,0.000719
23283.000000,2,1.236104,1.239166,1.238291,0.001058
23283.250000,2,1.241439,1.244928,1.243938,0.001099
23283.500000,2,1.246106,1.248792,1.247789,0.000915
23283.750000,2,1.248848,1.250991,1.250115,0.000646
23284.000000,2,1.248778,1.250985,1.250064,0.000716
23284.250000,2,1.247442,1.249771,1.248912,0.000762
23284.500000,2,1.245594,1.247454,1.246593,0.000579
23284.750000,2,1.242268,1.245215,1.243895,0.000748
23285.000000,2,1.238329,1.241375,1.239921,0.000809
23285.250000,2,1.233911,1.236534,1.235138,0.000647
23285.500000,2,1.227615,1.230055,1.228435,0.000730
23285.750000,2,1.219006,1.221078,1.219946,0.000707
23286.000000,2,1.208338,1.210306,1.209256,0.000574
23286.250000,2,1.196572,1.198486,1.197676,0.000626
23286.500000,2,1.181546,1.185141,1.183636,0.001184
23286.750000,2,1.165109,1.168365,1.166893,0.001056
23287.000000,2,1.143689,1.147698,1.145503,0.001583
23287.250000,2,1.117187,1.121857,1.119312,0.001683
23287.500000,2,1.084773,1.090754,1.087439,0.002049
23287.750000,2,1.046734,1.053908,1.050030,0.002504
23288.000000,2,1.003308,1.010730,1.006822,0.002590
23288.250000,2,0.954486,0.962444,0.958553,0.002782
23288.500000,2,0.901178,0.909526,0.904758,0.002923
23288.750000,2,0.843909,0.852380,0.847856,0.003262
23289.000000,2,0.782827,0.793097,0.787089,0.003480
23289.250000,2,0.720111,0.731057,0.725174,0.003672
23289.500000,2,0.657548,0.667785,0.662090,0.003536
23289.750000,2,0.595343,0.606009,0.600326,0.003730
23290.000000,2,0.536060,0.545762,0.540287,0.003397
23290.250000,2,0.480183,0.489596,0.484396,0.003285
23290.500000,2,0.429430,0.438212,0.433199,0.002982
23290.750000,2,0.385392,0.392731,0.388578,0.002584
23291.000000,2,0.347708,0.354250,0.350531,0.002223
23291.250000,2,0.318747,0.323384,0.320786,0.001659
23291.500000,2,0.297257,0.300843,0.298676,0.001209
23291.750000,2,0.284964,0.286943,0.285753,0.000724
23292.000000,3,0.331186,0.332515,0.331872,0.000405
23292.250000,3,0.335293,0.335950,0.335598,0.000187
23292.500000,3,0.345820,0.347312,0.346703,0.000530
23292.750000,3,0.363476,0.365954,0.364884,0.000880
23293.000000,3,0.387814,0.391482,0.389872,0.001269
23293.250000,3,0.418275,0.423353,0.421110,0.001733
23293.500000,3,0.454609,0.460696,0.458098,0.002042
23293.750000,3,0.496973,0.503702,0.500468,0.002331
23294.000000,3,0.542076,0.550062,0.546648,0.002721
23294.250000,3,0.590730,0.598651,0.595220,0.002573
23294.500000,3,0.640468,0.648527,0.644891,0.002777
23294.750000,3,0.689503,0.697587,0.693895,0.002690
23295.000000,3,0.738786,0.746740,0.743005,0.002582
23295.250000,3,0.787925,0.795261,0.792061,0.002593
23295.500000,3,0.836329,0.843589,0.840372,0.002499
23295.750000,3,0.883232,0.889908,0.886918,0.002466
23296.000000,3,0.926101,0.932580,0.929743,0.002271
23296.250000,3,0.963723,0.968749,0.966336,0.001895
23296.500000,3,0.994968,0.999527,0.997250,0.001649
23296.750000,3,1.021037,1.025191,1.023021,0.001412
23297.000000,3,1.044892,1.047761,1.046352,0.000982
23297.250000,3,1.064419,1.067287,1.065801,0.000912
23297.500000,3,1.079781,1.082827,1.081337,0.000991
23297.750000,3,1.091376,1.092951,1.092144,0.000557
23298.000000,3,1.097690,1.098613,1.098214,0.000310
23298.250000,3,1.099119,1.100345,1.099782,0.000346
23298.500000,3,1.098044,1.099701,1.099162,0.000478
23298.750000,3,1.094789,1.096220,1.095627,0.000448
23299.000000,3,1.087871,1.089716,1.088676,0.000627
23299.250000,3,1.078187,1.080272,1.079204,0.000690
23299.500000,3,1.067177,1.069786,1.068516,0.000816
23299.750000,3,1.057917,1.059314,1.058656,0.000481
23300.000000,3,1.053244,1.054928,1.054211,0.000555
23300.250000,3,1.049763,1.051074,1.050374,0.000409
23300.500000,3,1.049197,1.051152,1.050150,0.000540
23300.750000,3,1.050026,1.051002,1.050465,0.000270
23301.000000,3,1.049044,1.050301,1.049534,0.000417
23301.250000,3,1.046332,1.047442,1.047046,0.000344
23301.500000,3,1.042728,1.044196,1.043624,0.000448
23301.750000,3,1.039647,1.041058,1.040401,0.000389
23302.000000,3,1.035521,1.036428,1.035985,0.000321
23302.250000,3,1.029565,1.030524,1.029990,0.000310
23302.500000,3,1.021439,1.023513,1.022345,0.000559
23302.750000,3,1.014869,1.015690,1.015281,0.000242
23303.000000,3,1.010483,1.011921,1.011260,0.000425
23303.250000,3,1.011444,1.013589,1.012732,0.000688
23303.500000,3,1.017682,1.019521,1.018813,0.000628
23303.750000,3,1.025591,1.027766,1.026894,0.000725
23304.000000,3,1.033058,1.034875,1.034038,0.000536
23304.250000,3,1.036899,1.039091,1.038006,0.000571
23304.500000,3,1.039151,1.040684,1.039849,0.000459
23304.750000,3,1.042483,1.043418,1.043010,0.000320
23305.000000,3,1.048254,1.050311,1.049376,0.000616
23305.250000,3,1.057879,1.059481,1.058859,0.000503
23305.500000,3,1.068599,1.071328,1.070042,0.000910
23305.750000,3,1.078936,1.081722,1.080055,0.000816
23306.000000,3,1.087628,1.089172,1.088319,0.000531
23306.250000,3,1.094238,1.095768,1.095213,0.000442
23306.500000,3,1.101941,1.104186,1.103011,0.000744
23306.750000,3,1.111416,1.113754,1.112525,0.000720
23307.000000,3,1.120870,1.123551,1.122467,0.000916
23307.250000,3,1.130606,1.132895,1.131642,0.000829
23307.500000,3,1.137949,1.139611,1.138969,0.000520
23307.750000,3,1.143800,1.145341,1.144558,0.000490
23308.000000,3,1.149033,1.151490,1.150380,0.000686
23308.250000,3,1.155486,1.157869,1.156566,0.000713
23308.500000,3,1.162675,1.165201,1.163599,0.000773
23308.750000,3,1.168706,1.170507,1.169839,0.000626
23309.000000,3,1.175800,1.177245,1.176555,0.000428
23309.250000,3,1.179937,1.182710,1.181361,0.000773
23309.500000,3,1.185377,1.187291,1.186665,0.000540
23309.750000,3,1.190592,1.192479,1.191747,0.000521
23310.000000,3,1.196117,1.197874,1.196861,0.000546
23310.250000,3,1.200164,1.201702,1.200852,0.000477
23310.500000,3,1.202522,1.204304,1.203418,0.000574
23310.750000,3,1.203740,1.205276,1.204305,0.000428
23311.000000,3,1.203919,1.205125,1.204351,0.000422
23311.250000,3,1.202377,1.204139,1.203374,0.000504
23311.500000,3,1.202089,1.203444,1.202727,0.000418
23311.750000,3,1.200800,1.201972,1.201346,0.000343
23312.000000,3,1.199102,1.200323,1.199722,0.000310
23312.250000,3,1.197475,1.198892,1.198146,0.000528
23312.500000,3,1.195845,1.197628,1.196601,0.000566
23312.750000,3,1.195643,1.197040,1.196428,0.000499
23313.000000,3,1.195413,1.196783,1.196254,0.000402
23313.250000,3,1.194036,1.195454,1.194706,0.000478
23313.500000,3,1.190742,1.192272,1.191393,0.000412
23313.750000,3,1.187651,1.188820,1.188143,0.000434
23314.000000,3,1.185783,1.187447,1.186583,0.000471
23314.250000,3,1.187762,1.189995,1.188518,0.000670
23314.500000,3,1.194151,1.196324,1.195192,0.000625
23314.750000,3,1.204149,1.206225,1.205250,0.000627
23315.000000,3,1.215979,1.217447,1.216635,0.000502
23315.250000,3,1.226588,1.228250,1.227498,0.000540
23315.500000,3,1.235059,1.237182,1.236142,0.000751
23315.750000,3,1.242526,1.244744,1.243656,0.000739
23316.000000,3,1.247934,1.250095,1.249210,0.000628
23316.250000,3,1.252101,1.254406,1.253292,0.000636
23316.500000,3,1.254695,1.256196,1.255289,0.000413
23316.750000,3,1.254591,1.256376,1.255337,0.000588
23317.000000,3,1.253243,1.254825,1.254169,0.000482
23317.250000,3,1.251497,1.252795,1.252147,0.000447
23317.500000,3,1.249468,1.251492,1.250694,0.000590
23317.750000,3,1.247375,1.249377,1.248411,0.000807
23318.000000,3,1.243751,1.245284,1.244560,0.000401
23318.250000,3,1.236568,1.238354,1.237435,0.000559
23318.500000,3,1.224911,1.228010,1.226734,0.000899
23318.750000,3,1.211185,1.213091,1.211967,0.000550
23319.000000,3,1.191348,1.194902,1.193297,0.001113
23319.250000,3,1.168271,1.172469,1.170179,0.001400
23319.500000,3,1.138972,1.144577,1.141579,0.001886
23319.750000,3,1.103983,1.109810,1.106794,0.002179
23320.000000,3,1.062665,1.070295,1.065955,0.002647
23320.250000,3,1.014699,1.023714,1.018873,0.003132
23320.500000,3,0.962427,0.972210,0.966569,0.003115
23320.750000,3,0.905332,0.914884,0.909623,0.003404
23321.000000,3,0.844196,0.854943,0.849149,0.003758
23321.250000,3,0.781022,0.792273,0.785757,0.003939
23321.500000,3,0.716059,0.727724,0.721019,0.003853
23321.750000,3,0.652540,0.663810,0.657281,0.003838
23322.000000,3,0.591445,0.601979,0.595863,0.003750
23322.250000,3,0.534488,0.544140,0.538642,0.003280
23322.500000,3,0.483305,0.491987,0.487065,0.003032
23322.750000,3,0.438075,0.445981,0.441728,0.002775
23323.000000,3,0.400788,0.407487,0.403645,0.002320
23323.250000,3,0.370912,0.376174,0.373324,0.001874
23323.500000,3,0.349374,0.353466,0.351287,0.001450
23323.750000,3,0.336641,0.339327,0.337839,0.000933
23324.000000,4,0.274293,0.275188,0.274714,0.000254
23324.250000,4,0.276999,0.278696,0.277746,0.000550
23324.500000,4,0.285534,0.288631,0.286937,0.001030
23324.750000,4,0.300757,0.304437,0.302630,0.001297
23325.000000,4,0.322045,0.326826,0.324636,0.001641
23325.250000,4,0.349992,0.355863,0.353106,0.001931
23325.500000,4,0.384074,0.390594,0.387695,0.002193
23325.750000,4,0.423600,0.431691,0.427875,0.002579
23326.000000,4,0.468535,0.476818,0.472910,0.002793
23326.250000,4,0.516773,0.525548,0.521688,0.002995
23326.500000,4,0.568823,0.577776,0.573576,0.003119
23326.750000,4,0.621981,0.630995,0.626708,0.002992
23327.000000,4,0.675360,0.684194,0.680242,0.003016
23327.250000,4,0.727847,0.736288,0.732770,0.002922
23327.500000,4,0.778829,0.787515,0.783522,0.002858
23327.750000,4,0.827646,0.836086,0.832260,0.002987
23328.000000,4,0.874622,0.883175,0.878987,0.002751
23328.250000,4,0.919287,0.926176,0.923317,0.002466
23328.500000,4,0.961288,0.967648,0.964750,0.002310
23328.750000,4,0.999341,1.004788,1.002051,0.001888
23329.000000,4,1.032790,1.036974,1.034960,0.001671
23329.250000,4,1.061128,1.065473,1.063168,0.001542
23329.500000,4,1.084904,1.088090,1.086703,0.001119
23329.750000,4,1.104536,1.106579,1.105497,0.000712
23330.000000,4,1.120350,1.121805,1.120964,0.000526
23330.250000,4,1.131665,1.133312,1.132654,0.000449
23330.500000,4,1.140357,1.142293,1.141235,0.000535
23330.750000,4,1.147311,1.148772,1.148210,0.000414
23331.000000,4,1.153267,1.154323,1.153780,0.000374
23331.250000,4,1.157725,1.159783,1.158947,0.000648
23331.500000,4,1.161463,1.163360,1.162419,0.000647
23331.750000,4,1.163119,1.164456,1.163901,0.000430
23332.000000,4,1.162591,1.165236,1.163865,0.000839
23332.250000,4,1.161144,1.163577,1.162337,0.000728
23332.500000,4,1.160761,1.162497,1.161808,0.000530
23332.750000,4,1.162591,1.163983,1.163190,0.000370
23333.000000,4,1.166349,1.167794,1.166885,0.000472
23333.250000,4,1.170630,1.172426,1.171613,0.000546
23333.500000,4,1.174281,1.176502,1.175406,0.000679
23333.750000,4,1.177342,1.178838,1.178045,0.000432
23334.000000,4,1.179459,1.181100,1.179961,0.000500
23334.250000,4,1.180673,1.182153,1.181264,0.000450
23334.500000,4,1.182201,1.183457,1.182780,0.000449
23334.750000,4,1.183395,1.184653,1.183951,0.000381
23335.000000,4,1.182826,1.184764,1.184063,0.000586
23335.250000,4,1.182244,1.183660,1.182733,0.000449
23335.500000,4,1.180278,1.181722,1.181181,0.000496
23335.750000,4,1.179657,1.181331,1.180376,0.000458
23336.000000,4,1.180944,1.181881,1.181352,0.000290
23336.250000,4,1.181970,1.183467,1.182974,0.000474
23336.500000,4,1.183616,1.184994,1.184563,0.000373
23336.750000,4,1.184430,1.186087,1.184978,0.000459
23337.000000,4,1.183666,1.185474,1.184470,0.000539
23337.250000,4,1.183251,1.184415,1.183794,0.000330
23337.500000,4,1.182909,1.184717,1.183957,0.000496
23337.750000,4,1.183278,1.184585,1.183922,0.000397
23338.000000,4,1.183172,1.184089,1.183667,0.000295
23338.250000,4,1.181646,1.182460,1.181986,0.000273
23338.500000,4,1.178668,1.179913,1.179318,0.000484
23338.750000,4,1.176023,1.177903,1.176861,0.000550
23339.000000,4,1.174880,1.176387,1.175618,0.000426
23339.250000,4,1.174657,1.175975,1.175413,0.000346
23339.500000,4,1.174781,1.176167,1.175359,0.000442
23339.750000,4,1.173577,1.174953,1.174355,0.000464
23340.000000,4,1.175766,1.177324,1.176597,0.000499
23340.250000,4,1.169491,1.171024,1.170307,0.000566
23340.500000,4,1.166951,1.169078,1.167916,0.000629
23340.750000,4,1.165465,1.166660,1.166092,0.000353
23341.000000,4,1.162532,1.163577,1.163175,0.000344
23341.250000,4,1.157190,1.159170,1.158253,0.000638
23341.500000,4,1.151836,1.152970,1.152461,0.000415
23341.750000,4,1.147115,1.148323,1.147657,0.000384
23342.000000,4,1.146015,1.147227,1.146702,0.000373
23342.250000,4,1.150115,1.152328,1.150957,0.000649
23342.500000,4,1.158017,1.160436,1.159003,0.000829
23342.750000,4,1.166748,1.168329,1.167753,0.000552
23343.000000,4,1.173890,1.175646,1.175036,0.000518
23343.250000,4,1.178509,1.179814,1.179260,0.000438
23343.500000,4,1.181091,1.182193,1.181647,0.000308
23343.750000,4,1.183885,1.185534,1.184526,0.000475
23344.000000,4,1.187399,1.188690,1.188080,0.000427
23344.250000,4,1.191630,1.192883,1.192201,0.000398
23344.500000,4,1.193719,1.194402,1.194139,0.000243
23344.750000,4,1.192861,1.194190,1.193542,0.000412
23345.000000,4,1.191063,1.192480,1.191768,0.000457
23345.250000,4,1.188989,1.190282,1.189812,0.000442
23345.500000,4,1.188060,1.190480,1.189320,0.000754
23345.750000,4,1.188922,1.190193,1.189665,0.000432
23346.000000,4,1.188476,1.190599,1.189439,0.000667
23346.250000,4,1.186698,1.188363,1.187267,0.000570
23346.500000,4,1.182715,1.184070,1.183445,0.000459
23346.750000,4,1.179745,1.181794,1.180833,0.000599
23347.000000,4,1.179653,1.181196,1.180427,0.000456
23347.250000,4,1.181940,1.183409,1.182661,0.000418
23347.500000,4,1.186056,1.187047,1.186564,0.000269
23347.750000,4,1.189337,1.190827,1.190073,0.000505
23348.000000,4,1.191058,1.193070,1.192211,0.000613
23348.250000,4,1.191650,1.193132,1.192357,0.000511
23348.500000,4,1.190968,1.192658,1.191950,0.000504
23348.750000,4,1.190446,1.192310,1.191203,0.000560
23349.000000,4,1.187486,1.188908,1.188290,0.000488
23349.250000,4,1.181881,1.183675,1.182840,0.000520
23349.500000,4,1.173424,1.174833,1.174314,0.000409
23349.750000,4,1.163691,1.165538,1.164580,0.000657
23350.000000,4,1.152071,1.154734,1.153648,0.000706
23350.250000,4,1.143105,1.144934,1.143681,0.000509
23350.500000,4,1.131217,1.133259,1.132125,0.000688
23350.750000,4,1.116200,1.118780,1.117348,0.000828
23351.000000,4,1.095553,1.099234,1.097318,0.001280
23351.250000,4,1.069270,1.073573,1.071410,0.001609
23351.500000,4,1.037898,1.042687,1.040190,0.001768
23351.750000,4,1.002452,1.007961,1.005264,0.002026
23352.000000,4,0.963868,0.970408,0.966543,0.002174
23352.250000,4,0.920080,0.926379,0.923245,0.002407
23352.500000,4,0.871404,0.879129,0.874549,0.002807
